createdAt,value
2023-01-01T00:00:50.713Z,85.82
2023-01-01T00:03:18.990Z,78.65
2023-01-01T00:05:47.185Z,34.50
2023-01-01T00:08:15.339Z,20.50
2023-01-01T00:10:42.599Z,33.35
2023-01-01T00:13:14.515Z,22.02
2023-01-01T00:18:11.991Z,28.83
2023-01-01T00:20:40.172Z,53.10
2023-01-01T00:23:08.484Z,28.80
2023-01-01T00:25:37.076Z,53.03
2023-01-01T00:28:05.676Z,52.90
2023-01-01T00:30:33.974Z,50.72
2023-01-01T00:33:03.624Z,45.40
2023-01-01T00:35:31.773Z,53.80
2023-01-01T00:38:00.037Z,42.17
2023-01-01T00:40:28.264Z,37.30
2023-01-01T00:42:56.456Z,52.13
2023-01-01T00:45:24.710Z,33.33
2023-01-01T00:47:55.046Z,23.13
2023-01-01T00:50:24.978Z,22.38
2023-01-01T00:52:53.414Z,38.38
2023-01-01T00:55:21.613Z,51.90
2023-01-01T00:57:49.732Z,183.80
2023-01-01T01:00:18.847Z,34.25
2023-01-01T01:02:46.990Z,50.75
2023-01-01T01:05:15.228Z,83.97
2023-01-01T01:07:44.912Z,47.33
2023-01-01T01:10:13.235Z,65.90
2023-01-01T01:12:41.663Z,69.60
2023-01-01T01:15:12.204Z,184.38
2023-01-01T01:17:40.674Z,136.48
2023-01-01T01:20:10.312Z,84.50
2023-01-01T01:22:38.534Z,177.75
2023-01-01T01:25:09.260Z,137.88
2023-01-01T01:27:37.338Z,101.95
2023-01-01T01:30:07.126Z,128.52
2023-01-01T01:32:35.384Z,198.75
2023-01-01T01:35:03.594Z,197.60
2023-01-01T01:37:31.844Z,121.40
2023-01-01T01:39:59.969Z,111.68
2023-01-01T01:42:29.592Z,139.90
2023-01-01T01:45:01.173Z,188.63
2023-01-01T01:47:36.342Z,279.45
2023-01-01T01:50:12.209Z,274.08
2023-01-01T01:52:49.097Z,285.67
2023-01-01T01:55:17.298Z,231.23
2023-01-01T01:57:47.015Z,300.80
2023-01-01T02:00:16.821Z,264.55
2023-01-01T02:02:57.849Z,258.92
2023-01-01T02:05:27.149Z,417.15
2023-01-01T02:07:56.339Z,180.95
2023-01-01T02:10:24.535Z,235.82
2023-01-01T02:12:54.248Z,490.27
2023-01-01T02:15:24.949Z,327.95
2023-01-01T02:18:02.270Z,268.17
2023-01-01T02:20:48.664Z,253.68
2023-01-01T02:23:55.350Z,231.52
2023-01-01T02:26:46.602Z,227.02
2023-01-01T02:29:45.431Z,208.68
2023-01-01T02:32:19.066Z,188.55
2023-01-01T02:34:53.411Z,177.30
2023-01-01T02:37:24.439Z,168.70
2023-01-01T02:39:58.196Z,166.50
2023-01-01T02:42:29.638Z,156.18
2023-01-01T02:45:00.927Z,135.85
2023-01-01T02:47:29.109Z,108.20
2023-01-01T02:50:05.809Z,114.28
2023-01-01T02:53:20.361Z,113.85
2023-01-01T02:56:01.593Z,121.60
2023-01-01T02:58:54.930Z,112.00
2023-01-01T03:01:33.955Z,106.10
2023-01-01T03:04:18.636Z,117.32
2023-01-01T03:06:56.061Z,114.93
2023-01-01T03:09:33.858Z,100.82
2023-01-01T03:12:11.024Z,116.20
2023-01-01T03:14:48.517Z,106.07
2023-01-01T03:17:26.728Z,114.40
2023-01-01T03:19:57.601Z,120.38
2023-01-01T03:22:32.295Z,115.95
2023-01-01T03:25:05.386Z,112.43
2023-01-01T03:27:40.169Z,118.05
2023-01-01T03:30:12.152Z,106.90
2023-01-01T03:35:41.480Z,129.80
2023-01-01T03:38:17.712Z,119.25
2023-01-01T03:40:49.578Z,119.32
2023-01-01T03:43:25.520Z,111.85
2023-01-01T03:45:55.430Z,129.50
2023-01-01T03:48:24.987Z,121.32
2023-01-01T03:51:05.729Z,125.25
2023-01-01T03:53:41.170Z,118.93
2023-01-01T03:56:17.438Z,114.53
2023-01-01T03:58:54.986Z,116.90
2023-01-01T04:01:32.648Z,115.15
2023-01-01T04:04:05.281Z,117.07
2023-01-01T04:06:34.550Z,117.20
2023-01-01T04:09:05.372Z,120.57
2023-01-01T04:11:53.080Z,122.25
2023-01-01T04:14:29.782Z,122.78
2023-01-01T04:16:58.619Z,123.57
2023-01-01T04:19:28.371Z,127.57
2023-01-01T04:21:56.669Z,129.50
2023-01-01T04:24:25.072Z,125.10
2023-01-01T04:26:54.423Z,129.77
2023-01-01T04:29:23.774Z,113.47
2023-01-01T04:31:52.145Z,112.43
2023-01-01T04:34:20.435Z,107.47
2023-01-01T04:36:49.959Z,108.30
2023-01-01T04:39:18.198Z,115.10
2023-01-01T04:41:48.395Z,118.00
2023-01-01T04:44:16.562Z,119.25
2023-01-01T04:46:44.849Z,120.25
2023-01-01T04:49:13.049Z,105.65
2023-01-01T04:51:41.251Z,108.00
2023-01-01T04:54:11.017Z,108.05
2023-01-01T04:56:39.589Z,106.43
2023-01-01T04:59:07.891Z,109.32
2023-01-01T05:01:36.388Z,111.22
2023-01-01T05:04:06.893Z,122.82
2023-01-01T05:06:35.111Z,98.35
2023-01-01T05:09:04.107Z,99.93
2023-01-01T05:11:33.925Z,104.18
2023-01-01T05:14:02.650Z,111.47
2023-01-01T05:16:33.052Z,105.28
2023-01-01T05:19:01.474Z,104.10
2023-01-01T05:21:32.654Z,116.97
2023-01-01T05:24:03.619Z,118.20
2023-01-01T05:26:35.272Z,112.22
2023-01-01T05:29:06.788Z,107.43
2023-01-01T05:31:40.041Z,107.97
2023-01-01T05:36:39.518Z,104.82
2023-01-01T05:39:08.606Z,103.63
2023-01-01T05:41:38.612Z,103.93
2023-01-01T05:44:08.934Z,106.70
2023-01-01T05:46:37.812Z,109.95
2023-01-01T05:49:06.209Z,103.82
2023-01-01T05:54:04.612Z,117.25
2023-01-01T05:56:32.904Z,124.80
2023-01-01T05:59:03.301Z,117.47
2023-01-01T06:01:32.934Z,113.10
2023-01-01T06:04:01.818Z,119.97
2023-01-01T06:06:33.738Z,132.63
2023-01-01T06:09:04.760Z,133.20
2023-01-01T06:11:34.030Z,146.60
2023-01-01T06:14:03.638Z,136.50
2023-01-01T06:16:32.719Z,123.80
2023-01-01T06:19:02.902Z,126.97
2023-01-01T06:21:31.332Z,131.52
2023-01-01T06:24:01.112Z,142.88
2023-01-01T06:26:32.299Z,138.93
2023-01-01T06:29:04.094Z,139.75
2023-01-01T06:31:40.136Z,135.57
2023-01-01T06:34:09.014Z,131.55
2023-01-01T06:36:37.137Z,148.73
2023-01-01T06:39:06.010Z,137.40
2023-01-01T06:41:34.291Z,135.30
2023-01-01T06:44:05.646Z,143.48
2023-01-01T06:46:35.897Z,148.18
2023-01-01T06:49:06.253Z,141.20
2023-01-01T06:51:38.794Z,132.90
2023-01-01T06:54:08.470Z,144.27
2023-01-01T06:56:37.132Z,143.50
2023-01-01T06:59:07.147Z,145.35
2023-01-01T07:01:37.632Z,169.45
2023-01-01T07:04:08.775Z,147.88
2023-01-01T07:06:37.544Z,152.57
2023-01-01T07:09:06.853Z,164.30
2023-01-01T07:11:35.588Z,171.88
2023-01-01T07:14:04.460Z,166.35
2023-01-01T07:16:34.107Z,170.63
2023-01-01T07:19:02.321Z,181.23
2023-01-01T07:21:32.825Z,187.80
2023-01-01T07:24:03.722Z,190.02
2023-01-01T07:26:34.047Z,206.95
2023-01-01T07:29:07.884Z,200.35
2023-01-01T07:31:39.698Z,208.30
2023-01-01T07:34:10.656Z,163.85
2023-01-01T07:36:38.809Z,183.70
2023-01-01T07:39:07.091Z,194.15
2023-01-01T07:41:35.322Z,187.95
2023-01-01T07:44:04.635Z,208.13
2023-01-01T07:46:35.258Z,200.60
2023-01-01T07:49:05.325Z,205.82
2023-01-01T07:51:34.118Z,208.07
2023-01-01T07:54:06.607Z,302.15
2023-01-01T07:56:36.012Z,282.90
2023-01-01T07:59:04.691Z,271.63
2023-01-01T08:01:32.917Z,294.23
2023-01-01T08:04:01.150Z,233.45
2023-01-01T08:06:30.857Z,246.55
2023-01-01T08:08:59.195Z,249.27
2023-01-01T08:11:27.342Z,240.45
2023-01-01T08:13:55.494Z,268.88
2023-01-01T08:16:24.177Z,277.58
2023-01-01T08:18:52.435Z,290.20
2023-01-01T08:21:20.798Z,317.50
2023-01-01T08:23:50.783Z,327.98
2023-01-01T08:26:28.242Z,311.20
2023-01-01T08:28:57.505Z,314.90
2023-01-01T08:31:26.734Z,326.02
2023-01-01T08:33:55.235Z,327.83
2023-01-01T08:36:24.081Z,354.50
2023-01-01T08:38:53.672Z,362.02
2023-01-01T08:41:23.547Z,342.63
2023-01-01T08:43:51.806Z,295.65
2023-01-01T08:46:20.448Z,353.52
2023-01-01T08:48:48.638Z,359.67
2023-01-01T08:51:17.409Z,391.05
2023-01-01T08:53:50.896Z,450.50
2023-01-01T08:56:21.725Z,284.10
2023-01-01T08:58:50.526Z,395.25
2023-01-01T09:01:21.799Z,378.98
2023-01-01T09:03:50.643Z,422.02
2023-01-01T09:06:19.579Z,423.90
2023-01-01T09:08:48.338Z,431.15
2023-01-01T09:11:26.248Z,443.50
2023-01-01T09:13:55.738Z,480.05
2023-01-01T09:16:24.634Z,419.65
2023-01-01T09:18:53.407Z,466.83
2023-01-01T09:21:22.359Z,449.73
2023-01-01T09:23:50.779Z,513.35
2023-01-01T09:26:19.127Z,539.72
2023-01-01T09:28:48.807Z,562.22
2023-01-01T09:31:16.973Z,486.15
2023-01-01T09:33:45.372Z,478.45
2023-01-01T09:36:16.142Z,468.15
2023-01-01T09:38:44.467Z,454.48
2023-01-01T09:41:24.972Z,427.33
2023-01-01T09:44:10.909Z,385.65
2023-01-01T09:46:39.890Z,391.23
2023-01-01T09:49:15.685Z,329.33
2023-01-01T09:51:51.124Z,325.52
2023-01-01T09:54:29.863Z,305.20
2023-01-01T09:57:00.764Z,300.52
2023-01-01T09:59:31.120Z,280.20
2023-01-01T10:02:11.760Z,288.75
2023-01-01T10:04:57.619Z,278.17
2023-01-01T10:07:39.180Z,274.40
2023-01-01T10:10:24.217Z,254.82
2023-01-01T10:13:04.502Z,267.00
2023-01-01T10:15:38.460Z,256.90
2023-01-01T10:18:16.062Z,243.27
2023-01-01T10:20:49.430Z,228.55
2023-01-01T10:23:23.074Z,208.50
2023-01-01T10:25:51.323Z,221.15
2023-01-01T10:28:28.314Z,224.02
2023-01-01T10:31:16.814Z,212.35
2023-01-01T10:33:47.063Z,194.93
2023-01-01T10:36:18.977Z,204.23
2023-01-01T10:38:48.086Z,194.65
2023-01-01T10:41:19.879Z,182.38
2023-01-01T10:43:50.046Z,175.38
2023-01-01T10:46:31.367Z,167.88
2023-01-01T10:49:12.275Z,190.38
2023-01-01T10:51:45.854Z,182.18
2023-01-01T10:54:33.098Z,178.70
2023-01-01T10:57:13.542Z,181.75
2023-01-01T10:59:46.873Z,170.30
2023-01-01T11:02:25.399Z,164.20
2023-01-01T11:05:20.763Z,174.15
2023-01-01T11:07:50.254Z,179.40
2023-01-01T11:10:21.253Z,178.77
2023-01-01T11:13:06.502Z,200.43
2023-01-01T11:15:39.790Z,184.55
2023-01-01T11:18:16.162Z,176.45
2023-01-01T11:20:45.215Z,174.27
2023-01-01T11:23:29.118Z,167.73
2023-01-01T11:26:05.702Z,187.48
2023-01-01T11:28:35.729Z,200.68
2023-01-01T11:31:11.853Z,190.70
2023-01-01T11:33:48.930Z,193.13
2023-01-01T11:36:24.957Z,190.15
2023-01-01T11:39:07.546Z,194.32
2023-01-01T11:41:47.191Z,187.23
2023-01-01T11:44:29.464Z,178.98
2023-01-01T11:49:30.139Z,183.70
2023-01-01T11:51:59.119Z,175.85
2023-01-01T11:54:35.993Z,162.48
2023-01-01T11:57:14.196Z,163.27
2023-01-01T11:59:50.322Z,134.77
2023-01-01T12:02:31.668Z,137.15
2023-01-01T12:05:14.722Z,134.23
2023-01-01T12:07:45.172Z,133.50
2023-01-01T12:10:23.137Z,112.60
2023-01-01T12:12:58.529Z,113.18
2023-01-01T12:15:34.265Z,111.57
2023-01-01T12:18:13.667Z,114.97
2023-01-01T12:20:50.652Z,111.53
2023-01-01T12:23:20.108Z,107.75
2023-01-01T12:25:57.217Z,110.05
2023-01-01T12:28:36.967Z,120.68
2023-01-01T12:31:14.694Z,122.63
2023-01-01T12:34:03.146Z,123.18
2023-01-01T12:36:45.489Z,124.43
2023-01-01T12:40:12.875Z,115.93
2023-01-01T12:42:59.295Z,121.03
2023-01-01T12:48:49.592Z,131.35
2023-01-01T12:51:32.444Z,113.15
2023-01-01T12:54:35.550Z,115.07
2023-01-01T12:57:11.528Z,115.75
2023-01-01T12:59:45.272Z,124.28
2023-01-01T13:02:20.163Z,125.70
2023-01-01T13:04:51.059Z,121.57
2023-01-01T13:07:28.910Z,109.40
2023-01-01T13:10:05.343Z,108.82
2023-01-01T13:12:37.829Z,100.25
2023-01-01T13:15:48.554Z,94.55
2023-01-01T13:18:36.261Z,85.32
2023-01-01T13:21:19.363Z,79.80
2023-01-01T13:23:53.496Z,77.13
2023-01-01T13:26:42.530Z,70.53
2023-01-01T13:29:36.963Z,67.75
2023-01-01T13:32:08.324Z,67.15
2023-01-01T13:35:06.729Z,63.25
2023-01-01T13:37:46.952Z,64.88
2023-01-01T13:40:53.973Z,60.47
2023-01-01T13:43:31.717Z,58.50
2023-01-01T13:46:12.932Z,61.97
2023-01-01T13:49:25.923Z,65.03
2023-01-01T13:52:31.412Z,65.30
2023-01-01T13:55:40.252Z,65.80
2023-01-01T13:58:47.117Z,68.20
2023-01-01T14:01:35.280Z,66.72
2023-01-01T14:04:10.015Z,65.85
2023-01-01T14:06:43.152Z,62.97
2023-01-01T14:09:15.100Z,63.78
2023-01-01T14:14:27.518Z,80.22
2023-01-01T14:17:00.143Z,78.43
2023-01-01T14:19:29.735Z,74.32
2023-01-01T14:21:58.245Z,77.90
2023-01-01T14:24:28.167Z,74.85
2023-01-01T14:26:56.918Z,79.85
2023-01-01T14:29:30.209Z,82.35
2023-01-01T14:32:02.237Z,82.10
2023-01-01T14:34:33.075Z,78.03
2023-01-01T14:37:04.127Z,81.05
2023-01-01T14:39:34.061Z,79.22
2023-01-01T14:42:06.403Z,82.50
2023-01-01T14:44:40.200Z,77.75
2023-01-01T14:47:29.896Z,77.78
2023-01-01T14:50:05.350Z,85.70
2023-01-01T14:52:35.623Z,80.55
2023-01-01T14:55:07.157Z,77.65
2023-01-01T14:57:38.435Z,80.78
2023-01-01T15:00:23.633Z,80.37
2023-01-01T15:02:52.192Z,86.07
2023-01-01T15:05:34.697Z,85.20
2023-01-01T15:08:05.941Z,85.07
2023-01-01T15:10:38.868Z,82.63
2023-01-01T15:13:08.628Z,81.63
2023-01-01T15:15:44.245Z,88.18
2023-01-01T15:18:37.509Z,86.82
2023-01-01T15:21:10.974Z,93.18
2023-01-01T15:23:39.727Z,90.28
2023-01-01T15:26:12.150Z,93.15
2023-01-01T15:28:43.702Z,86.72
2023-01-01T15:31:13.233Z,88.82
2023-01-01T15:33:46.595Z,87.28
2023-01-01T15:36:16.820Z,83.60
2023-01-01T15:38:49.386Z,87.38
2023-01-01T15:41:45.263Z,85.75
2023-01-01T15:44:37.527Z,90.47
2023-01-01T15:47:15.133Z,92.63
2023-01-01T15:49:43.413Z,95.60
2023-01-01T15:52:22.811Z,90.28
2023-01-01T15:54:51.334Z,95.88
2023-01-01T15:57:24.197Z,91.88
2023-01-01T15:59:55.412Z,101.22
2023-01-01T16:02:32.180Z,102.20
2023-01-01T16:05:01.057Z,100.03
2023-01-01T16:07:29.790Z,104.90
2023-01-01T16:09:58.467Z,106.40
2023-01-01T16:12:26.936Z,105.88
2023-01-01T16:14:55.103Z,106.68
2023-01-01T16:20:39.918Z,107.53
2023-01-01T16:23:09.973Z,109.28
2023-01-01T16:25:38.114Z,103.95
2023-01-01T16:28:08.745Z,108.80
2023-01-01T16:30:37.483Z,108.47
2023-01-01T16:33:14.207Z,113.28
2023-01-01T16:35:42.597Z,114.65
2023-01-01T16:38:10.783Z,117.88
2023-01-01T16:40:39.470Z,116.60
2023-01-01T16:43:16.073Z,116.13
2023-01-01T16:45:44.783Z,116.45
2023-01-01T16:48:14.395Z,120.28
2023-01-01T16:50:42.668Z,116.22
2023-01-01T16:53:10.931Z,116.25
2023-01-01T16:55:39.577Z,123.30
2023-01-01T16:58:47.278Z,125.97
2023-01-01T17:01:01.990Z,137.05
2023-01-01T17:03:31.766Z,129.40
2023-01-01T17:06:04.514Z,131.90
2023-01-01T17:08:33.304Z,132.82
2023-01-01T17:11:09.981Z,129.90
2023-01-01T17:13:40.423Z,133.40
2023-01-01T17:16:09.819Z,108.40
2023-01-01T17:19:13.244Z,110.05
2023-01-01T17:21:27.627Z,131.95
2023-01-01T17:23:55.833Z,139.27
2023-01-01T17:26:27.961Z,144.13
2023-01-01T17:29:00.579Z,142.60
2023-01-01T17:31:29.475Z,138.07
2023-01-01T17:33:59.167Z,143.73
2023-01-01T17:36:28.049Z,137.90
2023-01-01T17:38:57.257Z,138.90
2023-01-01T17:41:25.746Z,143.27
2023-01-01T17:43:54.034Z,139.75
2023-01-01T17:46:25.641Z,130.65
2023-01-01T17:48:54.512Z,135.93
2023-01-01T17:51:24.075Z,125.07
2023-01-01T17:53:52.256Z,122.47
2023-01-01T17:56:22.231Z,116.75
2023-01-01T17:58:52.951Z,115.65
2023-01-01T18:01:31.965Z,116.43
2023-01-01T18:04:02.570Z,112.10
2023-01-01T18:06:38.844Z,112.30
2023-01-01T18:09:13.777Z,113.80
2023-01-01T18:11:43.544Z,113.47
2023-01-01T18:14:13.165Z,117.05
2023-01-01T18:16:44.887Z,110.43
2023-01-01T18:19:13.761Z,111.28
2023-01-01T18:21:43.856Z,113.63
2023-01-01T18:24:15.782Z,115.35
2023-01-01T18:26:44.582Z,117.20
2023-01-01T18:29:13.317Z,115.45
2023-01-01T18:31:41.561Z,113.40
2023-01-01T18:34:11.834Z,110.03
2023-01-01T18:36:40.536Z,114.22
2023-01-01T18:39:17.915Z,112.05
2023-01-01T18:42:12.473Z,119.78
2023-01-01T18:44:41.290Z,113.78
2023-01-01T18:47:16.059Z,117.70
2023-01-01T18:49:49.703Z,117.70
2023-01-01T18:52:26.282Z,120.25
2023-01-01T18:55:13.459Z,122.43
2023-01-01T18:57:42.432Z,121.50
2023-01-01T19:00:22.453Z,125.93
2023-01-01T19:02:58.019Z,130.43
2023-01-01T19:05:28.995Z,126.25
2023-01-01T19:08:03.215Z,131.55
2023-01-01T19:10:38.406Z,130.98
2023-01-01T19:13:22.786Z,137.43
2023-01-01T19:15:53.993Z,139.75
2023-01-01T19:18:25.175Z,146.70
2023-01-01T19:21:02.091Z,159.95
2023-01-01T19:23:31.946Z,168.05
2023-01-01T19:26:06.116Z,169.57
2023-01-01T19:28:37.710Z,177.30
2023-01-01T19:31:07.668Z,187.90
2023-01-01T19:33:35.860Z,180.88
2023-01-01T19:36:04.281Z,187.07
2023-01-01T19:38:33.368Z,191.48
2023-01-01T19:41:03.168Z,198.07
2023-01-01T19:43:31.303Z,199.63
2023-01-01T19:45:59.440Z,205.10
2023-01-01T19:48:27.882Z,214.02
2023-01-01T19:50:56.277Z,215.80
2023-01-01T19:53:24.428Z,234.13
2023-01-01T19:55:52.610Z,237.95
2023-01-01T19:58:23.137Z,255.13
2023-01-01T20:00:52.869Z,268.92
2023-01-01T20:03:52.868Z,284.98
2023-01-01T20:06:12.889Z,299.40
2023-01-01T20:08:41.390Z,325.50
2023-01-01T20:11:09.987Z,340.60
2023-01-01T20:13:39.877Z,369.63
2023-01-01T20:16:09.572Z,400.05
2023-01-01T20:18:38.238Z,325.77
2023-01-01T20:21:26.816Z,438.65
2023-01-01T20:23:55.359Z,391.52
2023-01-01T20:26:26.809Z,282.20
2023-01-01T20:29:13.766Z,201.90
2023-01-01T20:31:43.091Z,195.18
2023-01-01T20:34:12.064Z,194.00
2023-01-01T20:36:58.282Z,186.98
2023-01-01T20:39:26.731Z,175.63
2023-01-01T20:41:55.723Z,172.30
2023-01-01T20:44:25.728Z,157.75
2023-01-01T20:46:54.212Z,154.68
2023-01-01T20:49:22.930Z,137.95
2023-01-01T20:51:53.778Z,141.10
2023-01-01T20:54:24.541Z,136.95
2023-01-01T20:56:52.939Z,140.73
2023-01-01T20:59:38.365Z,133.50
2023-01-01T21:02:12.285Z,136.25
2023-01-01T21:04:41.309Z,137.93
2023-01-01T21:07:12.529Z,126.30
2023-01-01T21:09:42.052Z,124.70
2023-01-01T21:12:11.734Z,127.20
2023-01-01T21:14:40.313Z,118.97
2023-01-01T21:17:23.123Z,123.40
2023-01-01T21:19:54.627Z,122.88
2023-01-01T21:22:23.358Z,113.50
2023-01-01T21:24:54.634Z,112.47
2023-01-01T21:29:58.449Z,133.82
2023-01-01T21:32:34.836Z,121.53
2023-01-01T21:35:02.990Z,121.10
2023-01-01T21:37:48.515Z,109.32
2023-01-01T21:40:39.941Z,110.03
2023-01-01T21:43:28.417Z,113.35
2023-01-01T21:46:01.261Z,115.93
2023-01-01T21:48:34.563Z,112.18
2023-01-01T21:51:03.890Z,110.22
2023-01-01T21:53:35.917Z,172.20
2023-01-01T21:58:57.795Z,132.63
2023-01-01T22:01:30.950Z,119.57
2023-01-01T22:04:04.081Z,128.45
2023-01-01T22:06:38.162Z,121.60
2023-01-01T22:09:17.940Z,118.57
2023-01-01T22:11:48.966Z,128.43
2023-01-01T22:14:20.328Z,123.75
2023-01-01T22:16:52.151Z,125.55
2023-01-01T22:19:24.966Z,127.05
2023-01-01T22:21:56.430Z,124.72
2023-01-01T22:24:33.517Z,125.53
2023-01-01T22:27:20.484Z,123.18
2023-01-01T22:29:49.218Z,128.98
2023-01-01T22:32:22.518Z,124.97
2023-01-01T22:34:53.769Z,129.32
2023-01-01T22:37:28.950Z,122.55
2023-01-01T22:39:57.510Z,125.93
2023-01-01T22:42:25.796Z,127.70
2023-01-01T22:44:59.127Z,131.13
2023-01-01T22:47:36.158Z,128.55
2023-01-01T22:50:10.120Z,128.65
2023-01-01T22:52:38.650Z,124.78
2023-01-01T22:55:07.683Z,128.18
2023-01-01T22:57:36.227Z,126.68
2023-01-01T23:00:05.729Z,129.88
2023-01-01T23:02:37.180Z,121.65
2023-01-01T23:05:07.986Z,125.47
2023-01-01T23:07:41.713Z,123.75
2023-01-01T23:10:13.501Z,123.13
2023-01-01T23:12:42.179Z,121.83
2023-01-01T23:15:29.022Z,122.78
2023-01-01T23:17:57.479Z,122.53
2023-01-01T23:20:26.955Z,127.53
2023-01-01T23:22:56.901Z,119.47
2023-01-01T23:25:25.404Z,112.43
2023-01-01T23:27:54.409Z,114.53
2023-01-01T23:30:22.540Z,109.93
2023-01-01T23:32:50.887Z,110.15
2023-01-01T23:35:19.269Z,112.57
2023-01-01T23:37:49.107Z,112.13
2023-01-01T23:40:17.730Z,105.43
2023-01-01T23:42:46.267Z,106.05
2023-01-01T23:45:14.492Z,106.75
2023-01-01T23:47:42.662Z,103.70
2023-01-01T23:50:11.647Z,105.65
2023-01-01T23:52:39.901Z,109.85
2023-01-01T23:55:10.641Z,105.80
2023-01-01T23:57:39.396Z,98.78
