createdAt,value
2019-02-15T00:02:24.902Z,96880.59
2019-02-15T00:04:54.802Z,96877.26
2019-02-15T00:07:24.852Z,96871.39
2019-02-15T00:09:54.897Z,96880.42
2019-02-15T00:12:24.796Z,96871.70
2019-02-15T00:14:54.875Z,96867.10
2019-02-15T00:17:43.843Z,96868.96
2019-02-15T00:20:19.743Z,96870.41
2019-02-15T00:22:49.638Z,96865.48
2019-02-15T00:25:19.580Z,96868.78
2019-02-15T00:27:49.531Z,96870.26
2019-02-15T00:30:20.479Z,96868.28
2019-02-15T00:32:50.331Z,96865.89
2019-02-15T00:35:20.276Z,96862.95
2019-02-15T00:37:50.249Z,96864.48
2019-02-15T00:40:20.179Z,96864.77
2019-02-15T00:42:50.057Z,96854.15
2019-02-15T00:45:23.054Z,96854.51
2019-02-15T00:48:00.585Z,96860.63
2019-02-15T00:50:41.379Z,96862.80
2019-02-15T00:53:21.078Z,96851.80
2019-02-15T00:55:57.622Z,96859.45
2019-02-15T00:58:52.699Z,96865.41
2019-02-15T01:01:44.543Z,96859.08
2019-02-15T01:04:27.588Z,96865.05
2019-02-15T01:07:25.801Z,96860.70
2019-02-15T01:10:14.645Z,96870.97
2019-02-15T01:12:51.840Z,96871.67
2019-02-15T01:15:21.750Z,96881.48
2019-02-15T01:17:51.775Z,96875.56
2019-02-15T01:20:21.801Z,96878.13
2019-02-15T01:22:51.753Z,96871.17
2019-02-15T01:25:21.976Z,96865.79
2019-02-15T01:28:06.367Z,96859.45
2019-02-15T01:30:54.006Z,96854.77
2019-02-15T01:33:41.807Z,96853.98
2019-02-15T01:36:24.607Z,96864.05
2019-02-15T01:39:32.880Z,96854.40
2019-02-15T01:42:11.247Z,96863.25
2019-02-15T01:44:51.959Z,96854.05
2019-02-15T01:47:25.514Z,96848.97
2019-02-15T01:49:55.504Z,96848.98
2019-02-15T01:52:25.458Z,96842.06
2019-02-15T01:54:55.510Z,96834.77
2019-02-15T01:57:25.511Z,96834.50
2019-02-15T01:59:55.421Z,96830.42
2019-02-15T02:02:28.230Z,96842.15
2019-02-15T02:04:58.134Z,96836.66
2019-02-15T02:07:28.141Z,96842.15
2019-02-15T02:09:58.307Z,96833.94
2019-02-15T02:12:28.288Z,96832.21
2019-02-15T02:14:58.194Z,96827.62
2019-02-15T02:17:28.285Z,96826.64
2019-02-15T02:19:58.335Z,96825.20
2019-02-15T02:22:28.351Z,96825.67
2019-02-15T02:24:58.264Z,96832.04
2019-02-15T02:27:28.220Z,96831.19
2019-02-15T02:29:58.220Z,96834.46
2019-02-15T02:32:28.220Z,96827.27
2019-02-15T02:34:58.104Z,96826.59
2019-02-15T02:37:28.093Z,96826.95
2019-02-15T02:39:57.927Z,96824.91
2019-02-15T02:42:27.818Z,96819.95
2019-02-15T02:44:58.995Z,96829.59
2019-02-15T02:47:29.020Z,96823.54
2019-02-15T02:49:58.895Z,96822.27
2019-02-15T02:52:28.920Z,96830.14
2019-02-15T02:54:58.887Z,96824.55
2019-02-15T02:57:28.907Z,96816.70
2019-02-15T02:59:58.927Z,96817.89
2019-02-15T03:02:28.832Z,96821.11
2019-02-15T03:04:58.816Z,96811.98
2019-02-15T03:07:28.786Z,96818.08
2019-02-15T03:09:58.663Z,96812.52
2019-02-15T03:12:28.515Z,96809.77
2019-02-15T03:14:58.510Z,96807.25
2019-02-15T03:17:28.419Z,96808.31
2019-02-15T03:19:58.342Z,96806.60
2019-02-15T03:22:28.252Z,96804.16
2019-02-15T03:24:58.341Z,96808.75
2019-02-15T03:27:28.286Z,96806.16
2019-02-15T03:29:58.170Z,96810.62
2019-02-15T03:32:28.022Z,96805.78
2019-02-15T03:34:57.959Z,96809.73
2019-02-15T03:37:46.824Z,96808.63
2019-02-15T03:40:35.727Z,96803.66
2019-02-15T03:43:05.732Z,96807.94
2019-02-15T03:45:35.689Z,96806.91
2019-02-15T03:48:05.734Z,96812.56
2019-02-15T03:50:35.704Z,96804.00
2019-02-15T03:53:05.644Z,96807.00
2019-02-15T03:55:35.576Z,96803.16
2019-02-15T03:58:06.585Z,96797.81
2019-02-15T04:00:36.692Z,96798.68
2019-02-15T04:03:06.716Z,96794.91
2019-02-15T04:05:36.639Z,96789.45
2019-02-15T04:08:07.687Z,96797.03
2019-02-15T04:10:37.686Z,96791.63
2019-02-15T04:13:07.620Z,96794.29
2019-02-15T04:15:37.574Z,96789.76
2019-02-15T04:18:07.433Z,96792.41
2019-02-15T04:20:37.308Z,96790.52
2019-02-15T04:23:07.363Z,96788.16
2019-02-15T04:25:37.387Z,96798.31
2019-02-15T04:28:07.374Z,96805.14
2019-02-15T04:30:37.394Z,96796.08
2019-02-15T04:33:07.391Z,96807.13
2019-02-15T04:35:37.260Z,96799.13
2019-02-15T04:38:07.210Z,96801.56
2019-02-15T04:40:37.123Z,96805.91
2019-02-15T04:43:07.101Z,96795.91
2019-02-15T04:45:36.992Z,96804.16
2019-02-15T04:48:06.961Z,96800.30
2019-02-15T04:50:36.797Z,96799.97
2019-02-15T04:53:06.813Z,96799.94
2019-02-15T04:55:36.580Z,96797.34
2019-02-15T04:58:06.485Z,96800.83
2019-02-15T05:00:36.309Z,96793.64
2019-02-15T05:03:06.176Z,96789.50
2019-02-15T05:05:36.096Z,96787.23
2019-02-15T05:08:06.044Z,96791.91
2019-02-15T05:10:35.901Z,96789.50
2019-02-15T05:13:05.891Z,96791.48
2019-02-15T05:15:35.783Z,96773.12
2019-02-15T05:18:05.723Z,96776.09
2019-02-15T05:20:35.594Z,96769.19
2019-02-15T05:23:05.549Z,96773.94
2019-02-15T05:25:35.388Z,96775.53
2019-02-15T05:28:05.279Z,96775.17
2019-02-15T05:30:35.235Z,96769.41
2019-02-15T05:33:05.068Z,96771.69
2019-02-15T05:35:34.998Z,96776.10
2019-02-15T05:38:05.907Z,96775.17
2019-02-15T05:40:35.875Z,96773.99
2019-02-15T05:43:05.711Z,96776.51
2019-02-15T05:45:35.623Z,96762.70
2019-02-15T05:48:05.560Z,96760.19
2019-02-15T05:50:35.516Z,96759.29
2019-02-15T05:53:05.377Z,96757.59
2019-02-15T05:55:35.316Z,96755.19
2019-02-15T05:58:05.204Z,96752.14
2019-02-15T06:00:37.310Z,96755.11
2019-02-15T06:03:06.815Z,96753.36
2019-02-15T06:05:36.642Z,96747.23
2019-02-15T06:08:06.519Z,96754.63
2019-02-15T06:10:36.412Z,96755.69
2019-02-15T06:13:06.300Z,96754.17
2019-02-15T06:15:36.291Z,96754.79
2019-02-15T06:18:06.242Z,96757.75
2019-02-15T06:20:39.820Z,96753.98
2019-02-15T06:23:09.702Z,96751.91
2019-02-15T06:25:39.530Z,96759.83
2019-02-15T06:28:10.517Z,96755.60
2019-02-15T06:30:40.705Z,96756.41
2019-02-15T06:33:11.036Z,96757.23
2019-02-15T06:35:40.880Z,96757.67
2019-02-15T06:40:46.513Z,96761.12
2019-02-15T06:43:16.505Z,96761.15
2019-02-15T06:45:46.436Z,96759.64
2019-02-15T06:48:16.263Z,96765.94
2019-02-15T06:50:46.150Z,96770.64
2019-02-15T06:53:16.071Z,96768.14
2019-02-15T06:55:46.092Z,96770.66
2019-02-15T06:58:15.930Z,96776.59
2019-02-15T07:01:07.824Z,96772.73
2019-02-15T07:03:51.175Z,96784.71
2019-02-15T07:06:21.127Z,96777.34
2019-02-15T07:08:51.036Z,96786.19
2019-02-15T07:11:21.097Z,96786.80
2019-02-15T07:13:50.934Z,96781.25
2019-02-15T07:16:20.802Z,96794.75
2019-02-15T07:18:50.640Z,96799.77
2019-02-15T07:21:20.627Z,96791.41
2019-02-15T07:23:50.605Z,96784.40
2019-02-15T07:26:20.595Z,96789.63
2019-02-15T07:28:50.430Z,96792.69
2019-02-15T07:31:20.351Z,96801.88
2019-02-15T07:33:50.215Z,96796.63
2019-02-15T07:36:20.176Z,96794.06
2019-02-15T07:38:50.037Z,96788.22
2019-02-15T07:41:21.022Z,96789.52
2019-02-15T07:43:50.892Z,96779.50
2019-02-15T07:46:20.836Z,96782.72
2019-02-15T07:48:50.795Z,96778.83
2019-02-15T07:51:20.725Z,96775.13
2019-02-15T07:53:50.690Z,96778.55
2019-02-15T07:56:20.690Z,96782.26
2019-02-15T07:58:50.594Z,96783.43
2019-02-15T08:01:20.541Z,96786.58
2019-02-15T08:03:50.359Z,96781.33
2019-02-15T08:06:20.302Z,96790.30
2019-02-15T08:08:50.124Z,96786.92
2019-02-15T08:11:20.064Z,96780.04
2019-02-15T08:13:49.926Z,96782.38
2019-02-15T08:16:19.957Z,96779.91
2019-02-15T08:18:50.236Z,96777.08
2019-02-15T08:21:21.783Z,96780.72
2019-02-15T08:23:51.731Z,96780.20
2019-02-15T08:26:21.601Z,96771.89
2019-02-15T08:28:51.429Z,96776.66
2019-02-15T08:31:21.373Z,96778.88
2019-02-15T08:33:51.190Z,96782.30
2019-02-15T08:36:21.119Z,96774.44
2019-02-15T08:38:51.029Z,96780.85
2019-02-15T08:41:20.879Z,96779.81
2019-02-15T08:43:50.735Z,96774.12
2019-02-15T08:46:20.688Z,96784.67
2019-02-15T08:48:50.565Z,96783.06
2019-02-15T08:51:20.478Z,96785.95
2019-02-15T08:53:50.511Z,96787.91
2019-02-15T08:56:20.532Z,96781.16
2019-02-15T08:58:50.405Z,96786.35
2019-02-15T09:01:20.247Z,96786.92
2019-02-15T09:03:50.122Z,96790.36
2019-02-15T09:06:20.921Z,96792.53
2019-02-15T09:08:50.943Z,96792.63
2019-02-15T09:11:20.856Z,96796.91
2019-02-15T09:13:51.804Z,96798.45
2019-02-15T09:16:21.707Z,96795.73
2019-02-15T09:18:51.653Z,96799.34
2019-02-15T09:21:21.610Z,96799.32
2019-02-15T09:23:51.561Z,96808.80
2019-02-15T09:26:21.416Z,96803.58
2019-02-15T09:28:58.226Z,96810.38
2019-02-15T09:31:28.196Z,96808.56
2019-02-15T09:33:58.158Z,96805.03
2019-02-15T09:36:28.027Z,96808.81
2019-02-15T09:38:57.921Z,96810.86
2019-02-15T09:41:27.851Z,96810.97
2019-02-15T09:43:57.745Z,96806.33
2019-02-15T09:46:27.653Z,96808.91
2019-02-15T09:48:57.484Z,96793.94
2019-02-15T09:51:27.411Z,96801.52
2019-02-15T09:53:57.235Z,96808.37
2019-02-15T09:56:27.179Z,96807.84
2019-02-15T09:58:57.024Z,96807.41
2019-02-15T10:01:27.024Z,96802.86
2019-02-15T10:03:56.840Z,96798.80
2019-02-15T10:06:26.802Z,96804.25
2019-02-15T10:08:56.619Z,96805.18
2019-02-15T10:11:26.574Z,96807.08
2019-02-15T10:13:56.539Z,96800.75
2019-02-15T10:16:29.722Z,96798.73
2019-02-15T10:18:58.189Z,96798.26
2019-02-15T10:21:29.234Z,96798.65
2019-02-15T10:23:59.087Z,96794.28
2019-02-15T10:26:28.950Z,96792.47
2019-02-15T10:28:58.813Z,96788.70
2019-02-15T10:31:29.268Z,96789.77
2019-02-15T10:33:59.163Z,96795.91
2019-02-15T10:36:28.982Z,96784.90
2019-02-15T10:38:58.944Z,96780.68
2019-02-15T10:41:28.834Z,96790.11
2019-02-15T10:43:58.749Z,96781.71
2019-02-15T10:46:37.486Z,96781.73
2019-02-15T10:49:00.354Z,96778.30
2019-02-15T10:51:30.242Z,96781.12
2019-02-15T10:54:00.217Z,96776.91
2019-02-15T10:56:30.133Z,96774.55
2019-02-15T10:59:00.041Z,96772.66
2019-02-15T11:01:30.092Z,96777.64
2019-02-15T11:03:59.924Z,96771.72
2019-02-15T11:06:29.800Z,96769.16
2019-02-15T11:08:59.651Z,96769.34
2019-02-15T11:11:29.708Z,96759.59
2019-02-15T11:13:59.532Z,96760.90
2019-02-15T11:16:29.478Z,96758.98
2019-02-15T11:18:59.418Z,96756.26
2019-02-15T11:21:29.409Z,96752.23
2019-02-15T11:23:59.429Z,96747.42
2019-02-15T11:26:29.260Z,96740.19
2019-02-15T11:28:59.224Z,96739.85
2019-02-15T11:31:29.165Z,96740.34
2019-02-15T11:33:59.055Z,96731.67
2019-02-15T11:36:29.890Z,96732.75
2019-02-15T11:38:59.984Z,96734.17
2019-02-15T11:41:29.880Z,96734.02
2019-02-15T11:43:59.777Z,96724.46
2019-02-15T11:46:29.765Z,96725.41
2019-02-15T11:48:59.682Z,96722.13
2019-02-15T11:51:29.708Z,96724.80
2019-02-15T11:53:59.624Z,96716.30
2019-02-15T11:56:29.654Z,96718.46
2019-02-15T11:58:59.566Z,96719.41
2019-02-15T12:01:29.507Z,96720.28
2019-02-15T12:03:59.333Z,96711.15
2019-02-15T12:06:29.625Z,96708.91
2019-02-15T12:08:59.522Z,96712.66
2019-02-15T12:11:29.479Z,96711.22
2019-02-15T12:13:59.307Z,96699.09
2019-02-15T12:16:29.276Z,96694.02
2019-02-15T12:18:59.192Z,96704.01
2019-02-15T12:21:29.175Z,96698.39
2019-02-15T12:23:59.073Z,96695.32
2019-02-15T12:26:28.891Z,96702.06
2019-02-15T12:28:58.865Z,96699.89
2019-02-15T12:31:28.860Z,96692.99
2019-02-15T12:33:58.729Z,96693.41
2019-02-15T12:36:28.582Z,96686.67
2019-02-15T12:38:58.458Z,96688.23
2019-02-15T12:41:28.353Z,96686.80
2019-02-15T12:43:58.331Z,96682.11
2019-02-15T12:46:28.284Z,96681.02
2019-02-15T12:48:58.240Z,96675.39
2019-02-15T12:51:28.285Z,96671.75
2019-02-15T12:53:58.285Z,96670.18
2019-02-15T12:56:28.255Z,96662.34
2019-02-15T12:58:58.220Z,96664.17
2019-02-15T13:01:28.086Z,96661.48
2019-02-15T13:03:58.016Z,96657.86
2019-02-15T13:06:28.907Z,96651.39
2019-02-15T13:08:59.026Z,96653.94
2019-02-15T13:11:28.974Z,96651.52
2019-02-15T13:13:58.899Z,96643.94
2019-02-15T13:16:28.927Z,96641.38
2019-02-15T13:18:58.867Z,96642.20
2019-02-15T13:21:28.749Z,96637.42
2019-02-15T13:23:58.875Z,96629.12
2019-02-15T13:26:29.011Z,96631.45
2019-02-15T13:28:58.892Z,96623.20
2019-02-15T13:31:28.777Z,96624.07
2019-02-15T13:33:58.794Z,96621.91
2019-02-15T13:36:28.620Z,96627.41
2019-02-15T13:38:58.584Z,96619.81
2019-02-15T13:41:28.492Z,96622.54
2019-02-15T13:43:58.448Z,96619.52
2019-02-15T13:46:28.361Z,96624.39
2019-02-15T13:48:58.306Z,96615.02
2019-02-15T13:51:28.304Z,96615.03
2019-02-15T13:53:58.151Z,96610.97
2019-02-15T13:56:28.039Z,96609.96
2019-02-15T13:58:58.092Z,96607.38
2019-02-15T14:01:28.123Z,96609.73
2019-02-15T14:03:58.049Z,96607.45
2019-02-15T14:06:27.983Z,96597.62
2019-02-15T14:08:58.024Z,96591.95
2019-02-15T14:11:27.969Z,96595.25
2019-02-15T14:13:57.912Z,96596.54
2019-02-15T14:16:27.801Z,96597.61
2019-02-15T14:18:57.642Z,96593.90
2019-02-15T14:21:27.539Z,96595.75
2019-02-15T14:23:57.393Z,96590.23
2019-02-15T14:26:27.275Z,96584.99
2019-02-15T14:28:57.330Z,96587.20
2019-02-15T14:31:27.287Z,96586.35
2019-02-15T14:33:57.278Z,96583.92
2019-02-15T14:36:27.263Z,96585.47
2019-02-15T14:38:57.143Z,96580.02
2019-02-15T14:41:27.185Z,96587.19
2019-02-15T14:43:57.060Z,96583.28
2019-02-15T14:46:27.254Z,96576.77
2019-02-15T14:48:57.124Z,96579.27
2019-02-15T14:51:26.979Z,96581.03
2019-02-15T14:53:56.923Z,96582.16
2019-02-15T14:56:26.907Z,96584.98
2019-02-15T14:58:56.887Z,96582.83
2019-02-15T15:01:26.778Z,96579.64
2019-02-15T15:03:56.795Z,96575.57
2019-02-15T15:06:26.779Z,96571.92
2019-02-15T15:08:56.651Z,96562.72
2019-02-15T15:11:26.595Z,96570.64
2019-02-15T15:13:56.453Z,96572.13
2019-02-15T15:16:26.393Z,96570.45
2019-02-15T15:18:56.307Z,96571.22
2019-02-15T15:21:26.194Z,96574.78
2019-02-15T15:23:56.046Z,96578.39
2019-02-15T15:26:25.916Z,96571.11
2019-02-15T15:28:55.820Z,96562.36
2019-02-15T15:31:25.765Z,96558.60
2019-02-15T15:33:55.655Z,96560.55
2019-02-15T15:36:25.494Z,96562.60
2019-02-15T15:38:55.377Z,96561.47
2019-02-15T15:41:25.211Z,96561.09
2019-02-15T15:43:55.199Z,96562.95
2019-02-15T15:46:25.083Z,96557.08
2019-02-15T15:48:54.969Z,96563.93
2019-02-15T15:51:24.892Z,96560.08
2019-02-15T15:53:54.810Z,96554.46
2019-02-15T15:56:24.729Z,96556.91
2019-02-15T15:58:54.602Z,96552.62
2019-02-15T16:01:24.516Z,96560.34
2019-02-15T16:03:54.435Z,96555.31
2019-02-15T16:06:24.865Z,96557.63
2019-02-15T16:08:54.806Z,96558.48
2019-02-15T16:11:24.649Z,96557.88
2019-02-15T16:13:54.621Z,96555.95
2019-02-15T16:16:24.637Z,96557.09
2019-02-15T16:18:54.575Z,96558.52
2019-02-15T16:21:24.537Z,96549.65
2019-02-15T16:23:54.361Z,96550.75
2019-02-15T16:26:24.361Z,96550.38
2019-02-15T16:28:54.388Z,96561.73
2019-02-15T16:31:24.369Z,96553.84
2019-02-15T16:33:55.247Z,96551.23
2019-02-15T16:36:25.337Z,96554.59
2019-02-15T16:38:55.319Z,96554.23
2019-02-15T16:41:25.273Z,96561.27
2019-02-15T16:43:55.114Z,96561.06
2019-02-15T16:46:25.100Z,96558.13
2019-02-15T16:48:55.014Z,96559.48
2019-02-15T16:51:24.907Z,96559.27
2019-02-15T16:53:54.751Z,96556.94
2019-02-15T16:56:24.730Z,96558.16
2019-02-15T16:58:54.650Z,96555.81
2019-02-15T17:01:24.592Z,96554.27
2019-02-15T17:03:54.670Z,96561.83
2019-02-15T17:06:24.697Z,96556.50
2019-02-15T17:08:54.646Z,96556.83
2019-02-15T17:11:24.587Z,96559.28
2019-02-15T17:13:54.469Z,96554.41
2019-02-15T17:16:24.286Z,96558.56
2019-02-15T17:18:55.193Z,96555.30
2019-02-15T17:21:25.106Z,96556.48
2019-02-15T17:23:54.992Z,96551.55
2019-02-15T17:26:24.822Z,96551.47
2019-02-15T17:28:54.760Z,96547.21
2019-02-15T17:31:24.695Z,96552.05
2019-02-15T17:33:55.611Z,96558.05
2019-02-15T17:36:25.593Z,96547.44
2019-02-15T17:38:55.524Z,96549.62
2019-02-15T17:41:26.563Z,96543.52
2019-02-15T17:43:56.671Z,96542.47
2019-02-15T17:46:26.559Z,96544.81
2019-02-15T17:49:00.691Z,96552.28
2019-02-15T17:51:28.021Z,96548.59
2019-02-15T17:53:58.362Z,96556.39
2019-02-15T17:56:28.399Z,96549.48
2019-02-15T17:58:58.316Z,96554.62
2019-02-15T18:01:28.623Z,96546.74
2019-02-15T18:03:58.512Z,96549.77
2019-02-15T18:06:28.709Z,96553.54
2019-02-15T18:08:59.663Z,96548.19
2019-02-15T18:11:29.627Z,96552.09
2019-02-15T18:13:59.630Z,96547.84
2019-02-15T18:16:29.614Z,96543.16
2019-02-15T18:18:59.559Z,96546.25
2019-02-15T18:21:29.503Z,96538.98
2019-02-15T18:23:59.458Z,96538.72
2019-02-15T18:26:29.304Z,96542.21
2019-02-15T18:28:59.316Z,96544.62
2019-02-15T18:31:29.210Z,96535.14
2019-02-15T18:33:59.218Z,96540.44
2019-02-15T18:36:29.217Z,96537.75
2019-02-15T18:38:59.115Z,96527.86
2019-02-15T18:41:29.083Z,96529.73
2019-02-15T18:43:58.939Z,96531.41
2019-02-15T18:46:28.975Z,96533.95
2019-02-15T18:49:00.461Z,96529.39
2019-02-15T18:51:30.578Z,96529.22
2019-02-15T18:54:00.539Z,96530.34
2019-02-15T18:56:30.359Z,96529.42
2019-02-15T18:59:00.275Z,96529.12
2019-02-15T19:01:30.202Z,96520.28
2019-02-15T19:04:00.176Z,96526.72
2019-02-15T19:06:30.115Z,96525.02
2019-02-15T19:08:59.996Z,96522.16
2019-02-15T19:11:30.079Z,96518.89
2019-02-15T19:13:59.977Z,96510.73
2019-02-15T19:16:29.885Z,96515.54
2019-02-15T19:18:59.882Z,96514.42
2019-02-15T19:21:29.900Z,96510.64
2019-02-15T19:23:59.735Z,96509.95
2019-02-15T19:26:29.681Z,96513.02
2019-02-15T19:28:59.614Z,96510.80
2019-02-15T19:31:29.681Z,96512.16
2019-02-15T19:33:59.468Z,96503.13
2019-02-15T19:36:29.445Z,96508.21
2019-02-15T19:38:59.479Z,96511.61
2019-02-15T19:41:29.485Z,96510.81
2019-02-15T19:43:59.356Z,96509.09
2019-02-15T19:46:29.310Z,96509.03
2019-02-15T19:48:59.267Z,96502.65
2019-02-15T19:51:29.163Z,96504.88
2019-02-15T19:54:00.241Z,96506.95
2019-02-15T19:56:30.254Z,96506.98
2019-02-15T19:59:00.208Z,96503.65
2019-02-15T20:01:30.151Z,96500.10
2019-02-15T20:04:00.175Z,96500.91
2019-02-15T20:06:30.246Z,96493.19
2019-02-15T20:09:00.280Z,96496.05
2019-02-15T20:11:30.218Z,96490.98
2019-02-15T20:14:00.266Z,96495.27
2019-02-15T20:16:30.271Z,96484.55
2019-02-15T20:19:00.162Z,96479.14
2019-02-15T20:21:30.028Z,96485.23
2019-02-15T20:23:59.944Z,96483.62
2019-02-15T20:26:29.826Z,96486.48
2019-02-15T20:28:59.737Z,96480.16
2019-02-15T20:31:29.678Z,96479.42
2019-02-15T20:33:59.605Z,96476.23
2019-02-15T20:36:29.634Z,96483.11
2019-02-15T20:39:00.470Z,96482.98
2019-02-15T20:41:30.515Z,96478.03
2019-02-15T20:44:00.465Z,96477.21
2019-02-15T20:46:30.459Z,96478.65
2019-02-15T20:49:04.801Z,96476.09
2019-02-15T20:51:31.960Z,96465.76
2019-02-15T20:54:02.030Z,96469.44
2019-02-15T20:56:31.927Z,96465.02
2019-02-15T20:59:01.877Z,96461.09
2019-02-15T21:01:31.812Z,96457.98
2019-02-15T21:04:01.673Z,96459.83
2019-02-15T21:06:31.503Z,96458.33
2019-02-15T21:09:01.379Z,96459.36
2019-02-15T21:11:31.469Z,96457.41
2019-02-15T21:14:01.456Z,96443.57
2019-02-15T21:16:31.380Z,96450.33
2019-02-15T21:19:01.273Z,96448.50
2019-02-15T21:21:31.130Z,96448.98
2019-02-15T21:24:01.013Z,96439.69
2019-02-15T21:26:30.926Z,96435.56
2019-02-15T21:29:00.842Z,96449.67
2019-02-15T21:31:30.784Z,96441.28
2019-02-15T21:34:00.679Z,96446.47
2019-02-15T21:36:30.561Z,96436.92
2019-02-15T21:39:00.477Z,96441.65
2019-02-15T21:41:30.336Z,96446.12
2019-02-15T21:44:00.264Z,96450.27
2019-02-15T21:46:30.174Z,96444.51
2019-02-15T21:49:00.170Z,96434.52
2019-02-15T21:51:30.054Z,96434.16
2019-02-15T21:54:00.063Z,96433.34
2019-02-15T21:56:29.984Z,96433.20
2019-02-15T21:58:59.818Z,96429.52
2019-02-15T22:01:29.697Z,96417.80
2019-02-15T22:03:59.554Z,96417.73
2019-02-15T22:06:29.498Z,96421.55
2019-02-15T22:08:59.350Z,96415.30
2019-02-15T22:11:29.373Z,96426.71
2019-02-15T22:13:59.233Z,96418.11
2019-02-15T22:16:29.099Z,96419.11
2019-02-15T22:18:58.988Z,96415.88
2019-02-15T22:21:28.951Z,96420.56
2019-02-15T22:23:59.052Z,96423.83
2019-02-15T22:26:29.010Z,96418.87
2019-02-15T22:28:59.047Z,96416.25
2019-02-15T22:31:29.046Z,96420.60
2019-02-15T22:33:58.990Z,96418.77
2019-02-15T22:36:28.846Z,96421.63
2019-02-15T22:38:58.736Z,96426.43
2019-02-15T22:41:28.575Z,96418.92
2019-02-15T22:43:58.487Z,96420.50
2019-02-15T22:46:28.475Z,96419.37
2019-02-15T22:48:58.468Z,96409.52
2019-02-15T22:51:28.392Z,96410.18
2019-02-15T22:53:58.309Z,96409.94
2019-02-15T22:56:28.533Z,96406.63
2019-02-15T22:58:58.439Z,96404.35
2019-02-15T23:01:28.544Z,96404.11
2019-02-15T23:03:58.548Z,96406.66
2019-02-15T23:06:28.518Z,96397.15
2019-02-15T23:08:58.574Z,96397.36
2019-02-15T23:11:28.558Z,96397.15
2019-02-15T23:13:58.398Z,96396.02
2019-02-15T23:16:28.413Z,96394.55
2019-02-15T23:18:58.401Z,96391.66
2019-02-15T23:21:28.309Z,96389.14
2019-02-15T23:23:58.165Z,96384.65
2019-02-15T23:26:28.096Z,96383.70
2019-02-15T23:28:59.082Z,96381.28
2019-02-15T23:31:29.001Z,96381.14
2019-02-15T23:33:58.935Z,96379.45
2019-02-15T23:36:28.873Z,96384.27
2019-02-15T23:38:58.857Z,96383.95
2019-02-15T23:41:28.799Z,96391.34
2019-02-15T23:43:58.738Z,96379.48
2019-02-15T23:46:28.731Z,96377.45
2019-02-15T23:48:58.677Z,96376.22
2019-02-15T23:51:28.524Z,96387.18
2019-02-15T23:53:58.576Z,96386.54
2019-02-15T23:56:28.486Z,96386.22
