createdAt,value
2019-03-20T00:01:57.951Z,14.53
2019-03-20T00:04:26.130Z,11.10
2019-03-20T00:06:54.273Z,10.77
2019-03-20T00:09:22.410Z,16.03
2019-03-20T00:11:50.576Z,11.37
2019-03-20T00:14:18.725Z,11.27
2019-03-20T00:16:46.987Z,12.87
2019-03-20T00:19:15.159Z,11.93
2019-03-20T00:21:43.299Z,12.53
2019-03-20T00:24:11.436Z,12.70
2019-03-20T00:26:39.733Z,19.70
2019-03-20T00:29:07.874Z,17.23
2019-03-20T00:31:36.009Z,18.37
2019-03-20T00:34:06.801Z,20.67
2019-03-20T00:36:35.030Z,20.23
2019-03-20T00:39:03.549Z,19.90
2019-03-20T00:41:31.716Z,24.80
2019-03-20T00:43:59.859Z,22.47
2019-03-20T00:46:28.036Z,24.27
2019-03-20T00:48:56.208Z,22.27
2019-03-20T00:51:24.346Z,22.33
2019-03-20T00:53:52.484Z,22.67
2019-03-20T00:56:20.649Z,24.27
2019-03-20T00:58:48.800Z,23.70
2019-03-20T01:01:16.938Z,23.03
2019-03-20T01:03:45.114Z,21.70
2019-03-20T01:06:13.468Z,21.27
2019-03-20T01:08:41.604Z,26.60
2019-03-20T01:11:09.768Z,21.63
2019-03-20T01:13:37.912Z,28.37
2019-03-20T01:16:06.053Z,23.33
2019-03-20T01:18:34.227Z,28.80
2019-03-20T01:21:02.371Z,24.03
2019-03-20T01:23:30.543Z,24.07
2019-03-20T01:25:58.708Z,25.40
2019-03-20T01:28:27.945Z,24.50
2019-03-20T01:30:56.089Z,23.20
2019-03-20T01:33:24.282Z,25.53
2019-03-20T01:35:52.418Z,25.70
2019-03-20T01:38:20.561Z,21.53
2019-03-20T01:40:48.748Z,24.03
2019-03-20T01:43:16.880Z,25.50
2019-03-20T01:45:45.020Z,25.23
2019-03-20T01:48:13.203Z,24.97
2019-03-20T01:50:41.348Z,22.80
2019-03-20T01:53:09.481Z,28.57
2019-03-20T01:55:37.663Z,24.33
2019-03-20T01:58:05.801Z,28.13
2019-03-20T02:00:33.950Z,24.87
2019-03-20T02:03:02.122Z,23.93
2019-03-20T02:05:35.798Z,24.30
2019-03-20T02:08:00.056Z,22.37
2019-03-20T02:10:28.229Z,25.37
2019-03-20T02:12:58.560Z,23.63
2019-03-20T02:15:37.606Z,25.97
2019-03-20T02:17:55.996Z,26.73
2019-03-20T02:20:24.147Z,25.83
2019-03-20T02:22:52.304Z,26.33
2019-03-20T02:25:20.481Z,24.77
2019-03-20T02:27:48.625Z,26.13
2019-03-20T02:30:17.244Z,27.17
2019-03-20T02:32:45.430Z,23.70
2019-03-20T02:35:13.581Z,25.63
2019-03-20T02:37:41.718Z,29.00
2019-03-20T02:40:10.886Z,24.80
2019-03-20T02:42:39.020Z,26.13
2019-03-20T02:45:08.852Z,30.67
2019-03-20T02:47:37.021Z,33.57
2019-03-20T02:50:06.140Z,24.73
2019-03-20T02:52:34.291Z,27.67
2019-03-20T02:55:02.482Z,31.00
2019-03-20T02:57:30.619Z,31.57
2019-03-20T02:59:59.811Z,30.53
2019-03-20T03:02:28.120Z,34.33
2019-03-20T03:04:57.120Z,32.97
2019-03-20T03:07:25.266Z,40.03
2019-03-20T03:09:53.449Z,30.67
2019-03-20T03:12:21.598Z,31.87
2019-03-20T03:14:49.761Z,38.10
2019-03-20T03:17:17.927Z,33.80
2019-03-20T03:19:46.079Z,36.57
2019-03-20T03:22:14.224Z,41.33
2019-03-20T03:24:42.414Z,34.20
2019-03-20T03:27:10.561Z,35.53
2019-03-20T03:29:38.712Z,46.03
2019-03-20T03:32:07.826Z,36.03
2019-03-20T03:34:35.963Z,34.50
2019-03-20T03:37:04.113Z,42.27
2019-03-20T03:39:32.280Z,41.10
2019-03-20T03:42:00.560Z,40.93
2019-03-20T03:44:28.699Z,46.50
2019-03-20T03:46:56.877Z,45.80
2019-03-20T03:49:25.105Z,45.07
2019-03-20T03:51:53.248Z,58.23
2019-03-20T03:54:21.423Z,51.67
2019-03-20T03:56:49.569Z,45.23
2019-03-20T03:59:17.713Z,46.37
2019-03-20T04:01:45.983Z,55.20
2019-03-20T04:04:14.127Z,45.43
2019-03-20T04:06:42.271Z,49.77
2019-03-20T04:09:10.468Z,45.30
2019-03-20T04:11:38.609Z,52.00
2019-03-20T04:14:06.760Z,46.90
2019-03-20T04:16:34.925Z,52.10
2019-03-20T04:19:04.983Z,57.93
2019-03-20T04:21:32.857Z,44.40
2019-03-20T04:24:01.035Z,50.37
2019-03-20T04:26:30.301Z,52.70
2019-03-20T04:28:58.465Z,52.77
2019-03-20T04:31:26.613Z,45.73
2019-03-20T04:33:57.585Z,45.70
2019-03-20T04:36:24.568Z,48.67
2019-03-20T04:38:52.749Z,48.63
2019-03-20T04:41:20.898Z,55.23
2019-03-20T04:43:49.043Z,48.50
2019-03-20T04:46:17.223Z,46.27
2019-03-20T04:48:45.359Z,46.90
2019-03-20T04:51:13.501Z,48.83
2019-03-20T04:53:41.676Z,43.83
2019-03-20T04:56:09.827Z,41.93
2019-03-20T04:58:39.248Z,47.77
2019-03-20T05:01:07.436Z,43.07
2019-03-20T05:03:35.612Z,44.47
2019-03-20T05:06:03.724Z,44.60
2019-03-20T05:08:31.893Z,41.47
2019-03-20T05:11:00.049Z,41.93
2019-03-20T05:13:30.228Z,45.53
2019-03-20T05:15:59.424Z,43.10
2019-03-20T05:18:27.580Z,38.63
2019-03-20T05:20:57.401Z,43.77
2019-03-20T05:23:27.529Z,51.57
2019-03-20T05:25:55.666Z,42.43
2019-03-20T05:28:23.799Z,51.10
2019-03-20T05:30:51.968Z,41.70
2019-03-20T05:33:23.412Z,44.67
2019-03-20T05:35:51.555Z,43.53
2019-03-20T05:38:19.731Z,47.13
2019-03-20T05:40:47.875Z,43.93
2019-03-20T05:43:16.342Z,45.03
2019-03-20T05:45:44.522Z,44.30
2019-03-20T05:48:12.660Z,50.57
2019-03-20T05:50:40.805Z,49.40
2019-03-20T05:53:09.289Z,48.50
2019-03-20T05:55:37.426Z,51.87
2019-03-20T05:58:05.573Z,48.53
2019-03-20T06:00:35.388Z,48.33
2019-03-20T06:03:03.548Z,52.13
2019-03-20T06:05:31.759Z,51.03
2019-03-20T06:07:59.916Z,50.47
2019-03-20T06:10:28.055Z,54.13
2019-03-20T06:12:56.204Z,56.30
2019-03-20T06:15:24.650Z,52.40
2019-03-20T06:17:53.104Z,50.97
2019-03-20T06:20:21.250Z,47.60
2019-03-20T06:22:49.441Z,57.50
2019-03-20T06:25:20.919Z,53.30
2019-03-20T06:27:47.379Z,46.83
2019-03-20T06:30:19.280Z,54.90
2019-03-20T06:32:48.661Z,55.83
2019-03-20T06:35:16.807Z,50.03
2019-03-20T06:37:44.978Z,56.20
2019-03-20T06:40:13.701Z,49.27
2019-03-20T06:42:41.840Z,49.27
2019-03-20T06:45:11.648Z,51.00
2019-03-20T06:47:39.796Z,57.93
2019-03-20T06:50:09.567Z,49.97
2019-03-20T06:52:37.824Z,52.17
2019-03-20T06:55:06.121Z,47.33
2019-03-20T06:57:34.272Z,50.43
2019-03-20T07:00:13.052Z,52.93
2019-03-20T07:02:41.373Z,56.47
2019-03-20T07:05:29.282Z,50.33
2019-03-20T07:07:57.719Z,51.77
2019-03-20T07:13:20.076Z,45.77
2019-03-20T07:15:48.240Z,58.20
2019-03-20T07:18:16.397Z,49.87
2019-03-20T07:20:44.528Z,50.93
2019-03-20T07:23:13.001Z,57.80
2019-03-20T07:25:41.140Z,48.03
2019-03-20T07:28:10.926Z,50.67
2019-03-20T07:30:41.880Z,51.17
2019-03-20T07:33:11.881Z,47.83
2019-03-20T07:35:40.024Z,48.97
2019-03-20T07:38:08.205Z,43.27
2019-03-20T07:40:36.348Z,43.17
2019-03-20T07:43:09.184Z,47.67
2019-03-20T07:45:34.364Z,51.07
2019-03-20T07:48:02.504Z,44.23
2019-03-20T07:50:32.553Z,38.40
2019-03-20T07:53:00.720Z,40.57
2019-03-20T07:55:28.876Z,37.90
2019-03-20T07:57:57.044Z,42.13
2019-03-20T08:00:25.213Z,41.57
2019-03-20T08:02:53.650Z,43.37
2019-03-20T08:05:29.146Z,38.97
2019-03-20T08:07:51.614Z,39.10
2019-03-20T08:10:22.704Z,43.80
2019-03-20T08:12:51.132Z,43.10
2019-03-20T08:15:19.300Z,41.30
2019-03-20T08:17:47.442Z,42.83
2019-03-20T08:20:17.217Z,42.57
2019-03-20T08:22:45.416Z,34.43
2019-03-20T08:25:13.564Z,35.37
2019-03-20T08:27:41.704Z,35.57
2019-03-20T08:30:17.288Z,36.53
2019-03-20T08:32:45.429Z,37.23
2019-03-20T08:35:17.920Z,35.17
2019-03-20T08:37:46.106Z,34.20
2019-03-20T08:40:15.870Z,36.50
2019-03-20T08:42:44.015Z,31.53
2019-03-20T08:45:16.480Z,42.00
2019-03-20T08:47:44.620Z,37.43
2019-03-20T08:50:16.652Z,34.20
2019-03-20T08:52:46.572Z,34.27
2019-03-20T08:55:16.316Z,37.30
2019-03-20T08:57:44.467Z,33.93
2019-03-20T09:00:19.065Z,34.90
2019-03-20T09:02:47.212Z,36.30
2019-03-20T09:05:15.360Z,34.87
2019-03-20T09:07:47.518Z,46.07
2019-03-20T09:10:15.356Z,35.87
2019-03-20T09:12:43.493Z,38.87
2019-03-20T09:15:15.675Z,33.27
2019-03-20T09:17:43.940Z,37.00
2019-03-20T09:20:13.325Z,29.33
2019-03-20T09:22:41.504Z,35.53
2019-03-20T09:25:25.606Z,27.77
2019-03-20T09:27:53.782Z,36.17
2019-03-20T09:30:25.176Z,36.37
2019-03-20T09:32:53.321Z,30.33
2019-03-20T09:35:21.505Z,38.43
2019-03-20T09:37:52.116Z,37.83
2019-03-20T09:40:20.130Z,39.60
2019-03-20T09:42:48.297Z,35.90
2019-03-20T09:45:17.208Z,35.73
2019-03-20T09:47:45.675Z,37.73
2019-03-20T09:50:14.910Z,34.33
2019-03-20T09:52:43.370Z,43.07
2019-03-20T09:55:12.697Z,40.20
2019-03-20T09:57:40.887Z,35.93
2019-03-20T10:00:18.866Z,35.87
2019-03-20T10:02:48.008Z,40.20
2019-03-20T10:05:16.156Z,43.93
2019-03-20T10:07:44.306Z,38.23
2019-03-20T10:10:14.116Z,41.27
2019-03-20T10:12:42.283Z,40.57
2019-03-20T10:15:11.920Z,39.63
2019-03-20T10:17:40.216Z,38.10
2019-03-20T10:20:15.970Z,38.67
2019-03-20T10:22:44.147Z,41.23
2019-03-20T10:25:12.353Z,41.73
2019-03-20T10:27:40.500Z,40.43
2019-03-20T10:30:17.021Z,53.07
2019-03-20T10:32:47.861Z,40.03
2019-03-20T10:35:20.541Z,34.23
2019-03-20T10:37:49.540Z,45.10
2019-03-20T10:40:19.316Z,38.63
2019-03-20T10:42:47.459Z,48.70
2019-03-20T10:45:15.909Z,45.53
2019-03-20T10:47:44.072Z,40.10
2019-03-20T10:50:16.604Z,40.97
2019-03-20T10:52:45.036Z,33.07
2019-03-20T10:55:13.156Z,27.77
2019-03-20T10:57:41.428Z,35.13
2019-03-20T11:00:25.267Z,39.70
2019-03-20T11:02:53.406Z,35.90
2019-03-20T11:05:24.547Z,29.47
2019-03-20T11:07:52.740Z,30.27
2019-03-20T11:10:22.039Z,27.20
2019-03-20T11:12:50.174Z,25.53
2019-03-20T11:15:19.239Z,25.60
2019-03-20T11:17:47.424Z,28.67
2019-03-20T11:20:16.439Z,26.43
2019-03-20T11:22:45.715Z,23.80
2019-03-20T11:25:14.725Z,37.03
2019-03-20T11:27:42.875Z,27.40
2019-03-20T11:30:26.638Z,29.07
2019-03-20T11:32:54.786Z,29.07
2019-03-20T11:35:22.922Z,29.00
2019-03-20T11:37:51.167Z,28.40
2019-03-20T11:40:20.966Z,25.53
2019-03-20T11:42:49.085Z,27.07
2019-03-20T11:45:17.259Z,34.40
2019-03-20T11:47:45.444Z,28.37
2019-03-20T11:50:15.219Z,23.80
2019-03-20T11:52:43.397Z,23.63
2019-03-20T11:55:11.620Z,25.37
2019-03-20T11:57:39.762Z,27.43
2019-03-20T12:00:15.627Z,27.83
2019-03-20T12:02:43.779Z,27.80
2019-03-20T12:05:11.924Z,26.87
2019-03-20T12:07:41.215Z,21.53
2019-03-20T12:10:16.272Z,29.80
2019-03-20T12:12:44.456Z,26.60
2019-03-20T12:15:12.608Z,21.57
2019-03-20T12:17:40.750Z,26.93
2019-03-20T12:20:13.261Z,26.00
2019-03-20T12:22:41.483Z,26.30
2019-03-20T12:25:11.224Z,21.33
2019-03-20T12:27:39.405Z,22.07
2019-03-20T12:30:15.029Z,25.47
2019-03-20T12:32:43.205Z,21.20
2019-03-20T12:35:12.716Z,23.93
2019-03-20T12:37:40.864Z,16.50
2019-03-20T12:40:18.785Z,21.00
2019-03-20T12:42:46.991Z,23.07
2019-03-20T12:45:16.796Z,27.67
2019-03-20T12:47:44.964Z,17.37
2019-03-20T12:50:13.099Z,16.33
2019-03-20T12:52:41.234Z,22.53
2019-03-20T12:55:16.569Z,22.80
2019-03-20T12:57:44.824Z,19.37
2019-03-20T13:00:14.075Z,20.63
2019-03-20T13:02:44.632Z,22.80
2019-03-20T13:05:15.612Z,24.70
2019-03-20T13:07:43.814Z,19.73
2019-03-20T13:10:21.668Z,19.33
2019-03-20T13:12:49.863Z,23.93
2019-03-20T13:15:27.596Z,21.20
2019-03-20T13:17:56.094Z,17.87
2019-03-20T13:20:24.321Z,14.40
2019-03-20T13:22:57.088Z,18.67
2019-03-20T13:25:25.381Z,18.47
2019-03-20T13:27:53.518Z,19.53
2019-03-20T13:30:25.862Z,20.00
2019-03-20T13:32:54.003Z,20.77
2019-03-20T13:35:23.788Z,17.77
2019-03-20T13:37:51.957Z,18.40
2019-03-20T13:40:20.103Z,20.10
2019-03-20T13:42:48.235Z,18.73
2019-03-20T13:45:18.036Z,19.93
2019-03-20T13:47:46.181Z,22.10
2019-03-20T13:50:14.694Z,19.43
2019-03-20T13:52:42.890Z,18.77
2019-03-20T13:55:11.798Z,17.70
2019-03-20T13:57:39.941Z,20.30
2019-03-20T14:00:15.396Z,24.07
2019-03-20T14:02:43.533Z,18.43
2019-03-20T14:05:11.885Z,15.90
2019-03-20T14:07:40.149Z,16.53
2019-03-20T14:10:10.071Z,17.03
2019-03-20T14:12:38.265Z,24.30
2019-03-20T14:15:07.902Z,21.83
2019-03-20T14:17:36.032Z,20.03
2019-03-20T14:20:05.805Z,19.27
2019-03-20T14:22:35.513Z,17.47
2019-03-20T14:25:04.921Z,20.73
2019-03-20T14:27:33.075Z,19.13
2019-03-20T14:30:02.435Z,18.43
2019-03-20T14:32:30.572Z,19.30
2019-03-20T14:35:00.422Z,23.13
2019-03-20T14:37:28.627Z,13.60
2019-03-20T14:39:57.210Z,18.40
2019-03-20T14:42:25.341Z,21.23
2019-03-20T14:44:53.524Z,15.93
2019-03-20T14:47:21.656Z,15.77
2019-03-20T14:49:49.807Z,24.90
2019-03-20T14:52:17.977Z,21.50
2019-03-20T14:54:46.113Z,22.73
2019-03-20T14:57:14.265Z,17.23
2019-03-20T14:59:42.447Z,19.53
2019-03-20T15:02:10.944Z,17.87
2019-03-20T15:04:39.081Z,18.17
2019-03-20T15:07:07.248Z,19.90
2019-03-20T15:09:35.457Z,22.37
2019-03-20T15:12:03.617Z,23.07
2019-03-20T15:14:31.794Z,23.67
2019-03-20T15:16:59.930Z,19.00
2019-03-20T15:19:28.073Z,22.87
2019-03-20T15:21:56.247Z,23.10
2019-03-20T15:24:26.411Z,25.07
2019-03-20T15:26:54.195Z,23.53
2019-03-20T15:29:23.044Z,19.87
2019-03-20T15:31:51.188Z,19.07
2019-03-20T15:34:19.328Z,22.80
2019-03-20T15:36:47.616Z,22.17
2019-03-20T15:39:15.931Z,20.13
2019-03-20T15:41:44.076Z,21.40
2019-03-20T15:44:12.270Z,25.07
2019-03-20T15:46:40.417Z,24.83
2019-03-20T15:49:08.588Z,22.77
2019-03-20T15:51:37.636Z,21.77
2019-03-20T15:54:05.780Z,18.93
2019-03-20T15:56:33.921Z,23.17
2019-03-20T15:59:02.099Z,16.23
2019-03-20T16:01:30.244Z,11.87
2019-03-20T16:03:58.400Z,11.87
2019-03-20T16:06:26.595Z,18.00
2019-03-20T16:08:56.868Z,18.53
2019-03-20T16:11:24.500Z,15.13
2019-03-20T16:13:52.845Z,16.40
2019-03-20T16:16:20.991Z,13.80
2019-03-20T16:18:50.969Z,14.23
2019-03-20T16:21:19.140Z,16.47
2019-03-20T16:23:47.277Z,15.80
2019-03-20T16:26:15.428Z,10.93
2019-03-20T16:28:44.672Z,10.33
2019-03-20T16:31:12.809Z,13.73
2019-03-20T16:33:41.068Z,12.17
2019-03-20T16:36:09.236Z,12.70
2019-03-20T16:38:37.378Z,16.77
2019-03-20T16:41:05.645Z,16.33
2019-03-20T16:43:33.888Z,13.37
2019-03-20T16:46:02.029Z,12.73
2019-03-20T16:48:30.176Z,15.03
2019-03-20T16:50:58.350Z,15.10
2019-03-20T16:53:26.489Z,16.60
2019-03-20T16:55:54.648Z,8.03
2019-03-20T16:58:22.827Z,13.17
2019-03-20T17:00:50.969Z,14.43
2019-03-20T17:03:19.112Z,11.70
2019-03-20T17:05:47.293Z,10.73
2019-03-20T17:08:15.458Z,12.70
2019-03-20T17:10:45.252Z,14.43
2019-03-20T17:13:16.737Z,12.25
2019-03-20T17:15:45.047Z,8.00
2019-03-20T17:18:13.209Z,8.13
2019-03-20T17:20:41.388Z,11.77
2019-03-20T17:23:09.524Z,8.17
2019-03-20T17:25:41.062Z,8.03
2019-03-20T17:28:09.245Z,10.13
2019-03-20T17:30:41.910Z,10.67
2019-03-20T17:33:10.062Z,11.60
2019-03-20T17:35:38.238Z,8.37
2019-03-20T17:38:06.376Z,8.33
2019-03-20T17:40:37.303Z,11.80
2019-03-20T17:43:08.009Z,9.43
2019-03-20T17:45:38.568Z,8.87
2019-03-20T17:48:07.809Z,11.20
2019-03-20T17:50:35.988Z,9.50
2019-03-20T17:56:00.372Z,10.17
2019-03-20T17:58:30.570Z,7.70
2019-03-20T18:01:03.017Z,9.60
2019-03-20T18:03:34.082Z,9.73
2019-03-20T18:06:02.236Z,10.90
2019-03-20T18:08:30.383Z,9.07
2019-03-20T18:10:58.536Z,13.40
2019-03-20T18:13:27.506Z,12.07
2019-03-20T18:15:55.689Z,13.03
2019-03-20T18:18:25.615Z,9.50
2019-03-20T18:20:56.445Z,10.60
2019-03-20T18:23:24.650Z,11.63
2019-03-20T18:25:54.689Z,11.43
2019-03-20T18:28:29.205Z,16.33
2019-03-20T18:31:03.424Z,11.47
2019-03-20T18:33:32.410Z,12.07
2019-03-20T18:36:06.431Z,14.03
2019-03-20T18:38:37.433Z,14.80
2019-03-20T18:41:06.657Z,11.47
2019-03-20T18:43:43.131Z,12.30
2019-03-20T18:46:19.059Z,13.30
2019-03-20T18:48:59.528Z,13.50
2019-03-20T18:51:27.656Z,13.77
2019-03-20T18:56:54.068Z,11.00
2019-03-20T18:59:35.710Z,10.43
2019-03-20T19:02:08.669Z,8.43
2019-03-20T19:04:48.101Z,10.93
2019-03-20T19:07:24.784Z,8.70
2019-03-20T19:10:06.341Z,9.10
2019-03-20T19:12:46.305Z,9.17
2019-03-20T19:15:24.089Z,7.80
2019-03-20T19:17:49.509Z,6.57
2019-03-20T19:20:23.796Z,9.00
2019-03-20T19:23:09.000Z,8.30
2019-03-20T19:25:46.157Z,11.20
2019-03-20T19:28:15.684Z,11.23
2019-03-20T19:30:46.562Z,10.90
2019-03-20T19:33:17.360Z,9.30
2019-03-20T19:35:48.124Z,10.00
2019-03-20T19:38:17.252Z,10.90
2019-03-20T19:40:45.733Z,12.43
2019-03-20T19:43:15.044Z,12.70
2019-03-20T19:45:49.589Z,13.90
2019-03-20T19:48:24.312Z,17.13
2019-03-20T19:50:52.400Z,13.00
2019-03-20T19:53:22.436Z,12.13
2019-03-20T19:55:53.029Z,12.30
2019-03-20T19:58:25.444Z,14.23
2019-03-20T20:00:57.012Z,12.37
2019-03-20T20:03:28.665Z,14.23
2019-03-20T20:06:02.474Z,20.57
2019-03-20T20:08:32.120Z,16.87
2019-03-20T20:11:07.406Z,19.97
2019-03-20T20:13:46.247Z,14.00
2019-03-20T20:16:13.397Z,18.93
2019-03-20T20:18:44.218Z,14.27
2019-03-20T20:21:12.368Z,17.50
2019-03-20T20:23:52.270Z,20.97
2019-03-20T20:26:29.207Z,18.40
2019-03-20T20:29:04.523Z,16.33
2019-03-20T20:31:35.431Z,23.77
2019-03-20T20:34:05.200Z,16.17
2019-03-20T20:36:42.088Z,19.83
2019-03-20T20:39:14.561Z,19.80
2019-03-20T20:41:43.233Z,19.50
2019-03-20T20:44:15.000Z,19.10
2019-03-20T20:46:47.977Z,25.13
2019-03-20T20:49:21.239Z,18.87
2019-03-20T20:51:49.412Z,19.13
2019-03-20T20:54:29.138Z,20.00
2019-03-20T20:57:01.829Z,20.83
2019-03-20T20:59:33.472Z,20.23
2019-03-20T21:02:01.964Z,19.30
2019-03-20T21:04:31.546Z,29.33
2019-03-20T21:07:01.400Z,17.67
2019-03-20T21:09:33.347Z,23.90
2019-03-20T21:12:03.297Z,21.97
2019-03-20T21:14:31.440Z,19.13
2019-03-20T21:17:04.262Z,31.00
2019-03-20T21:19:37.803Z,17.63
2019-03-20T21:22:26.059Z,18.77
2019-03-20T21:24:57.277Z,22.00
2019-03-20T21:27:43.726Z,24.00
2019-03-20T21:30:30.642Z,24.93
2019-03-20T21:33:03.836Z,22.73
2019-03-20T21:35:46.584Z,23.57
2019-03-20T21:38:14.362Z,26.63
2019-03-20T21:41:21.172Z,26.93
2019-03-20T21:44:07.640Z,30.17
2019-03-20T21:46:53.965Z,24.87
2019-03-20T21:49:24.383Z,27.10
2019-03-20T21:51:54.158Z,30.13
2019-03-20T21:54:31.012Z,25.60
2019-03-20T21:57:04.840Z,24.97
2019-03-20T21:59:52.185Z,31.57
2019-03-20T22:02:30.677Z,28.97
2019-03-20T22:05:04.931Z,26.20
2019-03-20T22:07:33.041Z,35.53
2019-03-20T22:10:24.809Z,25.40
2019-03-20T22:13:17.762Z,30.93
2019-03-20T22:16:03.494Z,26.97
2019-03-20T22:18:52.670Z,35.63
2019-03-20T22:24:35.149Z,27.70
2019-03-20T22:27:10.989Z,22.40
2019-03-20T22:29:39.448Z,33.37
2019-03-20T22:32:25.459Z,28.47
2019-03-20T22:35:11.846Z,30.97
2019-03-20T22:37:44.513Z,26.80
2019-03-20T22:40:15.917Z,27.70
2019-03-20T22:43:05.323Z,26.33
2019-03-20T22:45:47.894Z,29.87
2019-03-20T22:48:34.044Z,31.25
2019-03-20T22:51:12.807Z,30.07
2019-03-20T22:53:51.822Z,26.27
2019-03-20T22:56:21.595Z,25.97
2019-03-20T22:58:51.383Z,27.67
2019-03-20T23:01:26.201Z,25.63
2019-03-20T23:03:56.308Z,30.13
2019-03-20T23:06:34.515Z,26.07
2019-03-20T23:09:04.639Z,30.77
2019-03-20T23:11:34.448Z,26.30
2019-03-20T23:14:05.149Z,30.50
2019-03-20T23:16:33.288Z,32.73
2019-03-20T23:19:03.200Z,27.63
2019-03-20T23:21:34.139Z,30.27
2019-03-20T23:24:04.005Z,29.53
2019-03-20T23:26:40.959Z,33.50
2019-03-20T23:29:10.009Z,25.63
2019-03-20T23:31:38.740Z,35.87
2019-03-20T23:34:08.309Z,34.80
2019-03-20T23:36:39.245Z,33.13
2019-03-20T23:39:07.836Z,26.73
2019-03-20T23:41:37.624Z,32.27
2019-03-20T23:44:08.673Z,29.97
2019-03-20T23:46:42.208Z,28.73
2019-03-20T23:49:15.193Z,35.33
2019-03-20T23:51:43.330Z,34.17
2019-03-20T23:54:14.971Z,30.07
2019-03-20T23:56:51.061Z,29.20
2019-03-20T23:59:22.190Z,29.97
