createdAt,value
2023-03-29T00:01:57.634Z,57.43
2023-03-29T00:04:34.332Z,57.33
2023-03-29T00:07:07.298Z,57.41
2023-03-29T00:09:39.590Z,57.55
2023-03-29T00:12:12.325Z,57.64
2023-03-29T00:14:44.647Z,57.43
2023-03-29T00:17:17.125Z,57.47
2023-03-29T00:19:49.524Z,57.43
2023-03-29T00:22:22.077Z,57.59
2023-03-29T00:24:56.362Z,57.47
2023-03-29T00:27:29.332Z,57.41
2023-03-29T00:30:02.728Z,57.71
2023-03-29T00:32:35.230Z,57.74
2023-03-29T00:35:09.198Z,57.66
2023-03-29T00:37:41.521Z,57.65
2023-03-29T00:40:16.121Z,57.64
2023-03-29T00:42:48.659Z,57.63
2023-03-29T00:45:23.171Z,57.83
2023-03-29T00:48:00.116Z,57.64
2023-03-29T00:50:39.500Z,57.74
2023-03-29T00:53:15.196Z,57.80
2023-03-29T00:55:54.184Z,57.82
2023-03-29T00:58:32.216Z,57.81
2023-03-29T01:01:11.023Z,57.87
2023-03-29T01:03:49.546Z,57.92
2023-03-29T01:06:26.147Z,57.85
2023-03-29T01:09:02.300Z,57.93
2023-03-29T01:11:43.211Z,57.92
2023-03-29T01:14:23.881Z,57.98
2023-03-29T01:16:56.482Z,58.04
2023-03-29T01:19:33.734Z,58.03
2023-03-29T01:22:17.566Z,58.11
2023-03-29T01:25:04.085Z,57.96
2023-03-29T01:27:57.372Z,58.09
2023-03-29T01:30:34.681Z,58.19
2023-03-29T01:33:11.885Z,58.20
2023-03-29T01:35:50.294Z,58.20
2023-03-29T01:38:29.002Z,58.11
2023-03-29T01:41:03.998Z,58.17
2023-03-29T01:43:37.667Z,58.08
2023-03-29T01:46:15.616Z,58.15
2023-03-29T01:48:53.192Z,58.20
2023-03-29T01:51:33.238Z,58.25
2023-03-29T01:54:08.987Z,58.28
2023-03-29T01:56:45.055Z,58.35
2023-03-29T01:59:20.345Z,58.54
2023-03-29T02:01:56.687Z,58.46
2023-03-29T02:04:37.232Z,58.50
2023-03-29T02:07:11.747Z,58.41
2023-03-29T02:09:45.099Z,58.52
2023-03-29T02:12:18.464Z,58.48
2023-03-29T02:14:50.995Z,58.42
2023-03-29T02:17:25.212Z,58.32
2023-03-29T02:20:01.784Z,58.53
2023-03-29T02:22:43.002Z,58.56
2023-03-29T02:25:15.758Z,58.50
2023-03-29T02:27:48.578Z,58.68
2023-03-29T02:30:22.634Z,58.73
2023-03-29T02:33:02.339Z,58.58
2023-03-29T02:35:40.962Z,58.76
2023-03-29T02:38:14.783Z,58.82
2023-03-29T02:40:48.441Z,58.72
2023-03-29T02:43:25.885Z,58.79
2023-03-29T02:45:59.098Z,58.65
2023-03-29T02:48:33.178Z,58.76
2023-03-29T02:51:13.601Z,58.87
2023-03-29T02:53:52.113Z,58.96
2023-03-29T02:56:25.130Z,58.85
2023-03-29T02:58:57.514Z,58.90
2023-03-29T03:01:29.984Z,59.03
2023-03-29T03:04:02.496Z,58.96
2023-03-29T03:06:36.702Z,58.92
2023-03-29T03:09:10.184Z,59.00
2023-03-29T03:11:45.851Z,58.92
2023-03-29T03:14:18.884Z,58.87
2023-03-29T03:16:52.918Z,59.04
2023-03-29T03:19:25.982Z,59.08
2023-03-29T03:21:58.430Z,59.06
2023-03-29T03:24:32.664Z,59.13
2023-03-29T03:27:06.360Z,58.95
2023-03-29T03:29:39.361Z,59.15
2023-03-29T03:32:17.597Z,59.08
2023-03-29T03:34:58.995Z,59.18
2023-03-29T03:37:31.716Z,58.98
2023-03-29T03:40:09.045Z,59.17
2023-03-29T03:42:41.810Z,59.22
2023-03-29T03:45:14.801Z,59.23
2023-03-29T03:48:11.776Z,59.19
2023-03-29T03:51:07.048Z,59.09
2023-03-29T03:53:40.499Z,59.25
2023-03-29T03:56:18.537Z,59.16
2023-03-29T03:59:09.579Z,59.17
2023-03-29T04:01:52.906Z,59.16
2023-03-29T04:04:25.930Z,59.31
2023-03-29T04:07:19.572Z,59.29
2023-03-29T04:10:23.944Z,59.37
2023-03-29T04:13:02.455Z,59.41
2023-03-29T04:15:38.730Z,59.44
2023-03-29T04:18:13.513Z,59.37
2023-03-29T04:20:50.901Z,59.43
2023-03-29T04:23:24.577Z,59.60
2023-03-29T04:25:58.239Z,59.52
2023-03-29T04:29:05.972Z,59.48
2023-03-29T04:31:46.622Z,59.51
2023-03-29T04:34:47.518Z,59.52
2023-03-29T04:37:22.093Z,59.50
2023-03-29T04:39:55.846Z,59.48
2023-03-29T04:42:28.661Z,59.53
2023-03-29T04:45:01.342Z,59.51
2023-03-29T04:47:49.581Z,59.53
2023-03-29T04:50:24.335Z,59.60
2023-03-29T04:53:00.344Z,59.64
2023-03-29T04:55:33.340Z,59.65
2023-03-29T04:58:06.935Z,59.68
2023-03-29T05:00:40.539Z,59.92
2023-03-29T05:03:18.728Z,59.79
2023-03-29T05:06:13.013Z,59.87
2023-03-29T05:08:45.367Z,59.84
2023-03-29T05:11:31.715Z,59.83
2023-03-29T05:14:07.433Z,59.96
2023-03-29T05:16:41.074Z,59.90
2023-03-29T05:19:14.055Z,59.93
2023-03-29T05:21:51.068Z,59.89
2023-03-29T05:24:26.347Z,60.02
2023-03-29T05:27:08.197Z,59.92
2023-03-29T05:29:42.016Z,60.00
2023-03-29T05:32:39.259Z,60.10
2023-03-29T05:35:12.960Z,60.15
2023-03-29T05:37:47.377Z,60.22
2023-03-29T05:40:20.317Z,60.26
2023-03-29T05:43:18.581Z,60.27
2023-03-29T05:45:53.330Z,60.36
2023-03-29T05:48:25.264Z,60.37
2023-03-29T05:50:59.125Z,60.28
2023-03-29T05:53:32.327Z,60.18
2023-03-29T05:56:05.544Z,60.33
2023-03-29T05:58:38.336Z,60.30
2023-03-29T06:01:15.016Z,60.44
2023-03-29T06:03:59.439Z,60.45
2023-03-29T06:06:41.865Z,60.64
2023-03-29T06:09:14.183Z,60.50
2023-03-29T06:12:16.237Z,60.44
2023-03-29T06:14:58.324Z,60.54
2023-03-29T06:17:40.946Z,60.49
2023-03-29T06:20:15.085Z,60.55
2023-03-29T06:22:49.638Z,60.81
2023-03-29T06:25:22.712Z,60.82
2023-03-29T06:27:55.430Z,60.76
2023-03-29T06:30:27.960Z,60.81
2023-03-29T06:33:02.873Z,60.53
2023-03-29T06:36:04.626Z,60.63
2023-03-29T06:38:37.374Z,60.87
2023-03-29T06:41:24.848Z,60.45
2023-03-29T06:44:17.491Z,60.59
2023-03-29T06:47:03.923Z,60.88
2023-03-29T06:49:36.430Z,60.51
2023-03-29T06:52:15.925Z,60.60
2023-03-29T06:54:50.602Z,60.91
2023-03-29T06:57:23.907Z,60.59
2023-03-29T06:59:56.310Z,60.71
2023-03-29T07:02:35.952Z,60.59
2023-03-29T07:05:17.913Z,60.81
2023-03-29T07:08:00.471Z,60.58
2023-03-29T07:10:49.806Z,60.59
2023-03-29T07:13:42.749Z,60.69
2023-03-29T07:16:16.358Z,60.19
2023-03-29T07:19:16.196Z,60.51
2023-03-29T07:22:01.204Z,60.74
2023-03-29T07:24:45.087Z,60.76
2023-03-29T07:27:18.310Z,60.16
2023-03-29T07:29:54.038Z,60.36
2023-03-29T07:32:28.160Z,60.42
2023-03-29T07:35:09.991Z,60.35
2023-03-29T07:37:43.047Z,60.20
2023-03-29T07:40:23.633Z,60.52
2023-03-29T07:43:03.158Z,60.09
2023-03-29T07:45:37.922Z,60.16
2023-03-29T07:48:14.765Z,59.97
2023-03-29T07:50:58.839Z,60.62
2023-03-29T07:53:35.612Z,59.53
2023-03-29T07:56:10.989Z,59.26
2023-03-29T07:58:56.167Z,59.59
2023-03-29T08:01:28.586Z,59.50
2023-03-29T08:04:11.346Z,59.55
2023-03-29T08:07:12.755Z,58.98
2023-03-29T08:10:15.422Z,59.49
2023-03-29T08:13:05.011Z,59.53
2023-03-29T08:15:46.395Z,59.63
2023-03-29T08:18:28.195Z,58.89
2023-03-29T08:21:00.857Z,58.16
2023-03-29T08:23:33.755Z,58.76
2023-03-29T08:26:25.921Z,58.09
2023-03-29T08:28:58.499Z,57.38
2023-03-29T08:31:33.728Z,58.29
2023-03-29T08:34:06.549Z,58.34
2023-03-29T08:36:55.852Z,58.23
2023-03-29T08:39:43.497Z,58.03
2023-03-29T08:43:03.469Z,57.31
2023-03-29T08:45:54.933Z,57.65
2023-03-29T08:48:30.099Z,57.11
2023-03-29T08:51:03.805Z,56.33
2023-03-29T08:53:44.224Z,56.93
2023-03-29T08:56:28.672Z,56.50
2023-03-29T08:59:30.475Z,56.42
2023-03-29T09:02:07.188Z,56.45
2023-03-29T09:04:42.594Z,56.21
2023-03-29T09:07:35.266Z,56.69
2023-03-29T09:10:13.657Z,57.05
2023-03-29T09:12:58.087Z,56.99
2023-03-29T09:15:38.999Z,56.75
2023-03-29T09:18:31.548Z,56.34
2023-03-29T09:21:12.948Z,56.52
2023-03-29T09:24:01.266Z,56.19
2023-03-29T09:26:54.771Z,56.02
2023-03-29T09:29:48.887Z,55.37
2023-03-29T09:32:30.093Z,54.80
2023-03-29T09:35:18.364Z,55.05
2023-03-29T09:37:54.363Z,54.00
2023-03-29T09:40:34.379Z,53.65
2023-03-29T09:43:18.442Z,55.49
2023-03-29T09:45:55.219Z,54.49
2023-03-29T09:48:31.019Z,54.92
2023-03-29T09:51:06.050Z,54.17
2023-03-29T09:53:38.638Z,53.93
2023-03-29T09:56:37.913Z,53.92
2023-03-29T09:59:15.245Z,53.29
2023-03-29T10:01:47.719Z,53.21
2023-03-29T10:04:22.333Z,52.81
2023-03-29T10:07:01.511Z,52.35
2023-03-29T10:09:35.364Z,53.24
2023-03-29T10:12:23.165Z,53.49
2023-03-29T10:14:56.634Z,50.86
2023-03-29T10:17:33.340Z,51.56
2023-03-29T10:20:14.516Z,52.80
2023-03-29T10:22:56.261Z,53.24
2023-03-29T10:25:31.350Z,52.66
2023-03-29T10:28:07.086Z,52.88
2023-03-29T10:30:39.176Z,52.75
2023-03-29T10:33:19.931Z,51.33
2023-03-29T10:35:53.416Z,51.67
2023-03-29T10:38:29.031Z,51.25
2023-03-29T10:41:11.174Z,52.60
2023-03-29T10:43:49.509Z,52.32
2023-03-29T10:46:31.242Z,52.34
2023-03-29T10:49:10.280Z,50.85
2023-03-29T10:51:48.174Z,51.55
2023-03-29T10:54:24.302Z,52.10
2023-03-29T10:56:59.148Z,51.33
2023-03-29T10:59:36.456Z,51.15
2023-03-29T11:02:34.141Z,51.45
2023-03-29T11:05:33.393Z,50.50
2023-03-29T11:08:29.754Z,51.02
2023-03-29T11:11:16.281Z,50.51
2023-03-29T11:13:59.422Z,51.29
2023-03-29T11:16:40.480Z,50.20
2023-03-29T11:19:39.840Z,50.01
2023-03-29T11:22:21.441Z,49.94
2023-03-29T11:25:14.031Z,50.42
2023-03-29T11:27:56.472Z,50.04
2023-03-29T11:30:36.962Z,49.67
2023-03-29T11:33:19.399Z,50.17
2023-03-29T11:36:01.819Z,49.54
2023-03-29T11:38:42.301Z,49.00
2023-03-29T11:41:20.245Z,49.33
2023-03-29T11:43:56.353Z,48.38
2023-03-29T11:46:32.757Z,48.41
2023-03-29T11:49:11.268Z,47.54
2023-03-29T11:51:47.246Z,49.03
2023-03-29T11:54:24.924Z,48.98
2023-03-29T11:57:01.855Z,47.70
2023-03-29T11:59:38.746Z,48.22
2023-03-29T12:02:19.836Z,47.49
2023-03-29T12:04:56.978Z,48.85
2023-03-29T12:07:36.344Z,47.96
2023-03-29T12:10:17.456Z,48.49
2023-03-29T12:12:56.947Z,48.52
2023-03-29T12:15:33.806Z,48.20
2023-03-29T12:18:16.006Z,48.73
2023-03-29T12:20:54.338Z,48.60
2023-03-29T12:23:27.564Z,47.45
2023-03-29T12:26:07.091Z,48.16
2023-03-29T12:29:05.629Z,48.55
2023-03-29T12:31:45.848Z,48.13
2023-03-29T12:34:44.885Z,48.30
2023-03-29T12:37:47.064Z,48.78
2023-03-29T12:40:44.174Z,46.81
2023-03-29T12:43:38.832Z,47.64
2023-03-29T12:46:35.933Z,45.64
2023-03-29T12:49:15.886Z,47.74
2023-03-29T12:51:48.768Z,48.06
2023-03-29T12:54:28.038Z,48.08
2023-03-29T12:57:03.681Z,47.19
2023-03-29T12:59:44.950Z,47.88
2023-03-29T13:02:37.287Z,48.03
2023-03-29T13:05:31.212Z,48.19
2023-03-29T13:08:20.920Z,47.85
2023-03-29T13:10:57.602Z,47.34
2023-03-29T13:13:35.069Z,47.68
2023-03-29T13:16:19.888Z,47.55
2023-03-29T13:19:06.776Z,47.36
2023-03-29T13:21:54.515Z,47.31
2023-03-29T13:24:41.223Z,47.67
2023-03-29T13:27:26.334Z,46.86
2023-03-29T13:30:20.933Z,47.73
2023-03-29T13:33:05.616Z,47.41
2023-03-29T13:35:46.988Z,47.11
2023-03-29T13:38:23.717Z,46.95
2023-03-29T13:41:04.523Z,46.77
2023-03-29T13:43:52.580Z,47.10
2023-03-29T13:46:36.589Z,47.05
2023-03-29T13:49:16.652Z,46.46
2023-03-29T13:52:07.225Z,47.29
2023-03-29T13:54:44.004Z,47.37
2023-03-29T13:57:20.704Z,46.96
2023-03-29T14:00:01.450Z,47.38
2023-03-29T14:02:49.410Z,47.15
2023-03-29T14:05:26.066Z,46.71
2023-03-29T14:08:03.059Z,47.08
2023-03-29T14:10:40.433Z,47.35
2023-03-29T14:13:16.280Z,47.07
2023-03-29T14:15:54.253Z,47.20
2023-03-29T14:18:29.167Z,46.77
2023-03-29T14:21:02.875Z,47.21
2023-03-29T14:23:38.088Z,46.87
2023-03-29T14:26:15.814Z,46.85
2023-03-29T14:28:50.675Z,46.98
2023-03-29T14:31:22.371Z,46.64
2023-03-29T14:34:00.498Z,46.58
2023-03-29T14:36:34.418Z,46.63
2023-03-29T14:39:12.561Z,46.66
2023-03-29T14:41:49.725Z,46.60
2023-03-29T14:44:26.048Z,46.69
2023-03-29T14:46:59.041Z,47.07
2023-03-29T14:49:33.019Z,47.09
2023-03-29T14:52:05.531Z,46.88
2023-03-29T14:54:38.077Z,47.12
2023-03-29T14:57:14.617Z,47.02
2023-03-29T14:59:55.841Z,47.08
2023-03-29T15:02:30.963Z,47.15
2023-03-29T15:05:05.250Z,47.31
2023-03-29T15:07:39.971Z,47.33
2023-03-29T15:10:20.879Z,47.19
2023-03-29T15:12:54.768Z,47.22
2023-03-29T15:15:28.335Z,47.15
2023-03-29T15:18:01.443Z,47.28
2023-03-29T15:20:38.037Z,47.06
2023-03-29T15:23:23.202Z,46.93
2023-03-29T15:25:58.783Z,46.91
2023-03-29T15:28:34.841Z,46.73
2023-03-29T15:31:14.209Z,46.82
2023-03-29T15:33:46.823Z,47.17
2023-03-29T15:36:19.236Z,47.11
2023-03-29T15:38:51.705Z,46.98
2023-03-29T15:41:24.225Z,47.23
2023-03-29T15:43:57.648Z,46.97
2023-03-29T15:46:29.956Z,47.04
2023-03-29T15:49:02.331Z,47.39
2023-03-29T15:51:34.984Z,47.31
2023-03-29T15:54:08.015Z,47.42
2023-03-29T15:56:48.057Z,47.37
2023-03-29T15:59:20.646Z,47.62
2023-03-29T16:01:54.593Z,47.55
2023-03-29T16:04:27.729Z,47.52
2023-03-29T16:07:00.581Z,47.51
2023-03-29T16:09:32.921Z,47.54
2023-03-29T16:12:05.509Z,47.57
2023-03-29T16:14:37.961Z,47.68
2023-03-29T16:17:10.247Z,47.50
2023-03-29T16:19:42.626Z,47.39
2023-03-29T16:22:15.024Z,47.49
2023-03-29T16:24:47.274Z,47.55
2023-03-29T16:27:19.552Z,47.53
2023-03-29T16:29:51.871Z,47.69
2023-03-29T16:32:24.489Z,47.80
2023-03-29T16:34:58.497Z,47.66
2023-03-29T16:37:30.892Z,47.82
2023-03-29T16:40:07.393Z,47.70
2023-03-29T16:42:39.670Z,47.68
2023-03-29T16:45:15.661Z,47.88
2023-03-29T16:47:48.990Z,47.90
2023-03-29T16:50:23.109Z,47.87
2023-03-29T16:52:55.487Z,47.97
2023-03-29T16:55:28.527Z,47.89
2023-03-29T16:58:00.980Z,47.97
2023-03-29T17:00:33.952Z,47.93
2023-03-29T17:03:06.898Z,48.07
2023-03-29T17:05:41.723Z,47.96
2023-03-29T17:08:12.563Z,48.13
2023-03-29T17:10:45.435Z,48.08
2023-03-29T17:13:17.852Z,48.16
2023-03-29T17:15:52.355Z,48.14
2023-03-29T17:18:26.721Z,48.09
2023-03-29T17:21:01.699Z,48.16
2023-03-29T17:23:33.967Z,48.10
2023-03-29T17:26:07.174Z,48.13
2023-03-29T17:28:39.439Z,48.21
2023-03-29T17:31:11.824Z,48.11
2023-03-29T17:33:44.254Z,48.12
2023-03-29T17:36:16.602Z,48.24
2023-03-29T17:38:48.944Z,48.13
2023-03-29T17:41:21.540Z,48.21
2023-03-29T17:43:53.892Z,48.35
2023-03-29T17:46:26.408Z,48.21
2023-03-29T17:48:59.283Z,48.27
2023-03-29T17:51:31.605Z,48.19
2023-03-29T17:54:04.073Z,48.19
2023-03-29T17:56:36.331Z,48.20
2023-03-29T17:59:08.603Z,48.23
2023-03-29T18:01:41.059Z,48.20
2023-03-29T18:04:13.849Z,48.26
2023-03-29T18:06:46.902Z,48.22
2023-03-29T18:09:19.301Z,48.24
2023-03-29T18:11:51.606Z,48.30
2023-03-29T18:14:23.871Z,48.22
2023-03-29T18:16:57.147Z,48.28
2023-03-29T18:19:29.823Z,48.24
2023-03-29T18:22:02.086Z,48.27
2023-03-29T18:24:34.506Z,48.32
2023-03-29T18:27:06.839Z,48.28
2023-03-29T18:29:40.322Z,48.30
2023-03-29T18:32:12.856Z,48.33
2023-03-29T18:34:45.473Z,48.37
2023-03-29T18:37:17.780Z,48.36
2023-03-29T18:39:50.290Z,48.31
2023-03-29T18:42:22.765Z,48.46
2023-03-29T18:44:55.155Z,48.33
2023-03-29T18:47:27.741Z,48.48
2023-03-29T18:49:59.968Z,48.40
2023-03-29T18:52:32.334Z,48.38
2023-03-29T18:55:04.832Z,48.43
2023-03-29T18:57:37.238Z,48.39
2023-03-29T19:00:13.102Z,48.37
2023-03-29T19:02:45.787Z,48.42
2023-03-29T19:05:18.626Z,48.40
2023-03-29T19:07:51.269Z,48.47
2023-03-29T19:10:24.799Z,48.46
2023-03-29T19:12:57.107Z,48.53
2023-03-29T19:15:29.602Z,48.51
2023-03-29T19:18:01.980Z,48.38
2023-03-29T19:20:35.672Z,48.46
2023-03-29T19:23:08.117Z,48.48
2023-03-29T19:25:40.395Z,48.57
2023-03-29T19:28:12.960Z,48.51
2023-03-29T19:30:45.203Z,48.57
2023-03-29T19:33:18.558Z,48.64
2023-03-29T19:35:52.534Z,48.51
2023-03-29T19:38:24.867Z,48.57
2023-03-29T19:40:57.271Z,48.54
2023-03-29T19:43:30.117Z,48.55
2023-03-29T19:46:10.500Z,48.40
2023-03-29T19:48:43.117Z,48.60
2023-03-29T19:51:15.639Z,48.48
2023-03-29T19:53:48.017Z,48.54
2023-03-29T19:56:20.246Z,48.58
2023-03-29T19:58:52.823Z,48.57
2023-03-29T20:01:27.173Z,48.61
2023-03-29T20:03:59.955Z,48.59
2023-03-29T20:06:32.257Z,48.72
2023-03-29T20:09:05.320Z,48.71
2023-03-29T20:11:37.724Z,48.70
2023-03-29T20:14:10.019Z,48.71
2023-03-29T20:16:44.168Z,48.72
2023-03-29T20:19:24.629Z,48.67
2023-03-29T20:21:57.439Z,48.68
2023-03-29T20:24:31.454Z,48.68
2023-03-29T20:27:04.703Z,48.66
2023-03-29T20:29:36.998Z,48.60
2023-03-29T20:32:09.499Z,48.78
2023-03-29T20:34:41.955Z,48.80
2023-03-29T20:37:14.755Z,48.79
2023-03-29T20:39:47.037Z,48.77
2023-03-29T20:42:24.678Z,48.82
2023-03-29T20:44:57.225Z,48.77
2023-03-29T20:47:29.662Z,48.76
2023-03-29T20:50:04.240Z,48.80
2023-03-29T20:52:37.258Z,48.91
2023-03-29T20:55:12.558Z,48.89
2023-03-29T20:57:44.908Z,48.82
2023-03-29T21:00:19.799Z,49.03
2023-03-29T21:02:55.273Z,48.94
2023-03-29T21:05:28.954Z,48.94
2023-03-29T21:08:01.598Z,48.91
2023-03-29T21:10:36.608Z,48.94
2023-03-29T21:13:12.046Z,48.96
2023-03-29T21:15:44.422Z,48.94
2023-03-29T21:18:16.915Z,48.93
2023-03-29T21:20:50.014Z,49.05
2023-03-29T21:23:23.173Z,49.04
2023-03-29T21:25:56.978Z,48.96
2023-03-29T21:28:29.249Z,49.03
2023-03-29T21:31:05.211Z,49.10
2023-03-29T21:33:38.908Z,49.21
2023-03-29T21:36:12.864Z,49.17
2023-03-29T21:38:45.133Z,49.15
2023-03-29T21:41:18.032Z,49.16
2023-03-29T21:43:50.727Z,49.41
2023-03-29T21:46:24.732Z,49.25
2023-03-29T21:48:57.146Z,49.31
2023-03-29T21:51:29.501Z,49.35
2023-03-29T21:54:01.758Z,49.25
2023-03-29T21:56:33.993Z,49.31
2023-03-29T21:59:06.505Z,49.23
2023-03-29T22:01:39.121Z,49.21
2023-03-29T22:04:13.193Z,49.37
2023-03-29T22:06:50.112Z,49.41
2023-03-29T22:09:22.386Z,49.39
2023-03-29T22:11:54.744Z,49.40
2023-03-29T22:14:29.427Z,49.40
2023-03-29T22:17:01.909Z,49.36
2023-03-29T22:19:34.271Z,49.40
2023-03-29T22:22:07.330Z,49.50
2023-03-29T22:24:39.681Z,49.45
2023-03-29T22:27:12.892Z,49.53
2023-03-29T22:29:45.375Z,49.57
2023-03-29T22:32:17.863Z,49.72
2023-03-29T22:34:50.274Z,49.55
2023-03-29T22:37:23.003Z,49.79
2023-03-29T22:39:55.863Z,49.71
2023-03-29T22:42:28.155Z,49.69
2023-03-29T22:45:00.513Z,49.68
2023-03-29T22:47:33.242Z,49.66
2023-03-29T22:50:06.330Z,49.81
2023-03-29T22:52:38.676Z,49.82
2023-03-29T22:55:12.754Z,49.83
2023-03-29T22:57:45.169Z,49.74
2023-03-29T23:00:18.744Z,49.82
2023-03-29T23:02:51.363Z,49.90
2023-03-29T23:05:23.825Z,50.07
2023-03-29T23:07:56.441Z,50.03
2023-03-29T23:10:30.624Z,50.02
2023-03-29T23:13:09.605Z,50.23
2023-03-29T23:15:47.376Z,50.20
2023-03-29T23:18:21.575Z,50.25
2023-03-29T23:20:56.665Z,50.27
2023-03-29T23:23:29.991Z,50.31
2023-03-29T23:26:02.583Z,50.46
2023-03-29T23:28:35.433Z,50.44
2023-03-29T23:31:10.681Z,50.36
2023-03-29T23:33:43.953Z,50.37
2023-03-29T23:36:18.762Z,50.46
2023-03-29T23:38:51.469Z,50.41
2023-03-29T23:41:28.230Z,50.42
2023-03-29T23:44:00.615Z,50.59
2023-03-29T23:46:33.650Z,50.51
2023-03-29T23:49:06.098Z,50.62
2023-03-29T23:51:39.263Z,50.80
2023-03-29T23:54:12.140Z,50.59
2023-03-29T23:56:44.597Z,50.66
2023-03-29T23:59:16.956Z,50.58
