createdAt,value
2023-01-19T06:53:44.326Z,28.38
2023-01-19T06:57:44.310Z,26.78
2023-01-19T06:58:44.413Z,26.94
2023-01-19T07:04:44.229Z,23.80
2023-01-19T07:12:44.635Z,25.81
2023-01-19T07:17:59.758Z,27.69
2023-01-19T07:24:44.039Z,28.51
2023-01-19T07:41:44.480Z,31.75
2023-01-19T07:43:43.904Z,26.61
2023-01-19T07:50:44.194Z,27.70
2023-01-19T07:53:44.169Z,28.54
2023-01-19T07:54:43.831Z,29.93
2023-01-19T08:19:44.593Z,36.14
2023-01-19T08:22:43.599Z,36.30
2023-01-19T08:24:43.555Z,40.88
2023-01-19T08:25:43.536Z,36.08
2023-01-19T08:26:43.551Z,30.70
2023-01-19T08:27:43.501Z,34.19
2023-01-19T08:29:43.717Z,41.01
2023-01-19T08:30:43.679Z,34.58
2023-01-19T08:31:43.568Z,31.97
2023-01-19T08:32:43.598Z,36.15
2023-01-19T08:33:43.725Z,38.47
2023-01-19T08:34:44.547Z,36.71
2023-01-19T08:35:43.504Z,35.24
2023-01-19T08:37:43.447Z,32.92
2023-01-19T08:40:44.397Z,35.72
2023-01-19T08:41:44.454Z,35.73
2023-01-19T08:44:57.355Z,32.71
2023-01-19T08:45:44.382Z,32.97
2023-01-19T08:46:43.432Z,32.97
2023-01-19T08:47:43.477Z,33.24
2023-01-19T08:50:43.447Z,32.93
2023-01-19T08:51:43.370Z,29.56
2023-01-19T08:52:43.289Z,35.47
2023-01-19T08:53:43.353Z,35.98
2023-01-19T08:54:43.679Z,39.77
2023-01-19T08:55:43.241Z,45.93
2023-01-19T08:56:43.280Z,51.28
2023-01-19T08:57:43.237Z,54.79
2023-01-19T08:58:43.225Z,55.80
2023-01-19T08:59:44.647Z,59.04
2023-01-19T09:00:43.285Z,59.97
2023-01-19T09:01:43.466Z,64.37
2023-01-19T09:02:43.847Z,64.62
2023-01-19T09:03:43.187Z,67.25
2023-01-19T09:04:43.663Z,69.45
2023-01-19T09:05:43.149Z,72.39
2023-01-19T09:06:43.301Z,75.28
2023-01-19T09:07:44.199Z,78.09
2023-01-19T09:08:43.176Z,79.81
2023-01-19T09:09:43.189Z,86.60
2023-01-19T09:10:43.112Z,89.65
2023-01-19T09:11:43.098Z,91.73
2023-01-19T09:12:43.192Z,92.12
2023-01-19T09:13:44.078Z,96.24
2023-01-19T09:14:43.162Z,100.66
2023-01-19T09:15:43.128Z,99.66
2023-01-19T09:16:43.069Z,103.71
2023-01-19T09:17:43.048Z,106.15
2023-01-19T09:18:43.041Z,101.96
2023-01-19T09:19:43.046Z,111.01
2023-01-19T09:20:43.042Z,115.15
2023-01-19T09:21:43.012Z,114.25
2023-01-19T09:22:43.165Z,117.83
2023-01-19T09:23:42.992Z,118.67
2023-01-19T09:24:43.013Z,119.94
2023-01-19T09:25:43.078Z,121.79
2023-01-19T09:26:42.967Z,124.21
2023-01-19T09:27:43.178Z,125.66
2023-01-19T09:28:42.955Z,126.42
2023-01-19T09:29:42.947Z,126.41
2023-01-19T09:30:42.990Z,123.71
2023-01-19T09:31:42.970Z,125.94
2023-01-19T09:32:43.216Z,128.44
2023-01-19T09:33:42.906Z,135.64
2023-01-19T09:34:42.898Z,133.52
2023-01-19T09:35:43.170Z,132.83
2023-01-19T09:36:42.889Z,134.92
2023-01-19T09:37:42.875Z,137.88
2023-01-19T09:38:42.864Z,136.81
2023-01-19T09:39:42.926Z,128.83
2023-01-19T09:40:46.428Z,121.59
2023-01-19T09:41:42.839Z,121.94
2023-01-19T09:42:42.881Z,118.38
2023-01-19T09:43:42.836Z,118.76
2023-01-19T09:44:43.357Z,102.10
2023-01-19T09:45:43.279Z,99.48
2023-01-19T09:46:43.740Z,94.27
2023-01-19T09:51:43.179Z,77.42
2023-01-19T09:56:43.229Z,96.17
2023-01-19T10:51:43.336Z,276.40
2023-01-19T11:25:42.925Z,145.02
2023-01-19T13:37:40.772Z,68.05
