createdAt,value
2019-05-25T00:00:12.883Z,101717.45
2019-05-25T00:02:43.819Z,101716.13
2019-05-25T00:05:13.653Z,101713.05
2019-05-25T00:07:43.412Z,101721.68
2019-05-25T00:10:13.206Z,101715.95
2019-05-25T00:12:42.788Z,101714.54
2019-05-25T00:15:12.948Z,101715.10
2019-05-25T00:17:42.354Z,101715.75
2019-05-25T00:20:11.942Z,101722.14
2019-05-25T00:22:41.684Z,101721.68
2019-05-25T00:25:11.274Z,101720.30
2019-05-25T00:27:40.687Z,101711.56
2019-05-25T00:30:10.473Z,101719.45
2019-05-25T00:32:39.879Z,101725.16
2019-05-25T00:35:09.578Z,101719.91
2019-05-25T00:37:38.984Z,101720.88
2019-05-25T00:40:09.463Z,101715.28
2019-05-25T00:42:38.877Z,101716.43
2019-05-25T00:45:08.550Z,101721.68
2019-05-25T00:47:38.077Z,101715.58
2019-05-25T00:50:08.064Z,101720.77
2019-05-25T00:52:37.583Z,101723.85
2019-05-25T00:55:08.686Z,101720.42
2019-05-25T00:57:38.917Z,101725.16
2019-05-25T01:00:08.883Z,101717.80
2019-05-25T01:02:40.206Z,101723.85
2019-05-25T01:05:10.216Z,101723.45
2019-05-25T01:07:39.655Z,101720.42
2019-05-25T01:10:09.507Z,101713.35
2019-05-25T01:12:38.959Z,101714.77
2019-05-25T01:15:10.653Z,101725.78
2019-05-25T01:17:40.132Z,101724.46
2019-05-25T01:20:10.491Z,101720.88
2019-05-25T01:22:40.412Z,101709.27
2019-05-25T01:25:10.550Z,101719.83
2019-05-25T01:27:39.993Z,101718.11
2019-05-25T01:30:11.330Z,101723.71
2019-05-25T01:32:42.426Z,101715.50
2019-05-25T01:35:11.836Z,101716.36
2019-05-25T01:37:41.284Z,101724.69
2019-05-25T01:40:11.254Z,101720.16
2019-05-25T01:42:40.745Z,101720.55
2019-05-25T01:45:10.736Z,101720.11
2019-05-25T01:47:40.149Z,101717.53
2019-05-25T01:50:09.846Z,101718.49
2019-05-25T01:52:39.261Z,101722.42
2019-05-25T01:55:09.500Z,101720.20
2019-05-25T01:57:38.909Z,101720.61
2019-05-25T02:00:09.448Z,101730.09
2019-05-25T02:02:38.991Z,101730.75
2019-05-25T02:05:09.346Z,101730.92
2019-05-25T02:07:38.818Z,101731.93
2019-05-25T02:10:09.412Z,101735.91
2019-05-25T02:12:38.823Z,101734.77
2019-05-25T02:15:09.515Z,101727.00
2019-05-25T02:17:38.997Z,101731.08
2019-05-25T02:20:09.199Z,101738.11
2019-05-25T02:22:38.607Z,101738.09
2019-05-25T02:25:17.714Z,101736.49
2019-05-25T02:27:41.857Z,101730.29
2019-05-25T02:30:14.223Z,101728.58
2019-05-25T02:32:43.689Z,101728.58
2019-05-25T02:35:27.553Z,101729.78
2019-05-25T02:37:57.853Z,101733.06
2019-05-25T02:40:28.047Z,101727.27
2019-05-25T02:42:57.753Z,101728.48
2019-05-25T02:45:27.545Z,101733.87
2019-05-25T02:47:57.002Z,101732.51
2019-05-25T02:50:26.579Z,101742.59
2019-05-25T02:52:56.023Z,101736.39
2019-05-25T02:55:34.293Z,101734.56
2019-05-25T02:57:56.745Z,101736.34
2019-05-25T03:00:34.095Z,101739.61
2019-05-25T03:03:05.123Z,101739.71
2019-05-25T03:05:34.704Z,101740.62
2019-05-25T03:08:04.534Z,101746.72
2019-05-25T03:10:34.355Z,101744.09
2019-05-25T03:13:04.703Z,101744.95
2019-05-25T03:15:34.147Z,101747.22
2019-05-25T03:18:03.883Z,101742.33
2019-05-25T03:20:33.421Z,101737.64
2019-05-25T03:23:03.209Z,101741.13
2019-05-25T03:25:48.258Z,101742.84
2019-05-25T03:28:03.961Z,101743.55
2019-05-25T03:30:35.534Z,101749.30
2019-05-25T03:33:05.413Z,101748.03
2019-05-25T03:35:34.928Z,101753.13
2019-05-25T03:38:04.359Z,101751.87
2019-05-25T03:40:33.954Z,101754.09
2019-05-25T03:43:04.151Z,101753.38
2019-05-25T03:45:34.826Z,101752.08
2019-05-25T03:48:04.415Z,101747.68
2019-05-25T03:50:33.851Z,101751.20
2019-05-25T03:53:03.364Z,101749.34
2019-05-25T03:55:32.779Z,101749.45
2019-05-25T03:58:02.225Z,101752.37
2019-05-25T04:00:34.627Z,101754.14
2019-05-25T04:03:04.730Z,101758.07
2019-05-25T04:05:34.483Z,101764.17
2019-05-25T04:08:04.008Z,101767.01
2019-05-25T04:10:33.489Z,101771.80
2019-05-25T04:13:03.811Z,101766.75
2019-05-25T04:15:33.290Z,101771.09
2019-05-25T04:18:03.227Z,101773.81
2019-05-25T04:20:32.687Z,101777.84
2019-05-25T04:23:02.150Z,101774.97
2019-05-25T04:25:31.570Z,101772.39
2019-05-25T04:28:01.036Z,101772.65
2019-05-25T04:30:30.429Z,101772.04
2019-05-25T04:32:59.881Z,101773.80
2019-05-25T04:35:29.305Z,101776.53
2019-05-25T04:37:58.816Z,101780.77
2019-05-25T04:40:28.215Z,101782.74
2019-05-25T04:42:57.663Z,101782.34
2019-05-25T04:45:27.076Z,101789.70
2019-05-25T04:47:56.543Z,101784.34
2019-05-25T04:50:25.944Z,101790.56
2019-05-25T04:52:55.417Z,101794.95
2019-05-25T04:55:24.908Z,101798.72
2019-05-25T04:57:54.350Z,101796.84
2019-05-25T05:00:23.764Z,101799.41
2019-05-25T05:02:53.459Z,101808.34
2019-05-25T05:05:22.941Z,101806.84
2019-05-25T05:07:52.661Z,101805.27
2019-05-25T05:10:22.070Z,101809.56
2019-05-25T05:12:51.522Z,101809.91
2019-05-25T05:15:21.126Z,101811.14
2019-05-25T05:17:50.563Z,101810.73
2019-05-25T05:20:21.120Z,101805.53
2019-05-25T05:22:50.718Z,101813.02
2019-05-25T05:25:21.781Z,101806.87
2019-05-25T05:27:51.231Z,101809.54
2019-05-25T05:30:23.746Z,101806.44
2019-05-25T05:32:54.780Z,101807.09
2019-05-25T05:35:24.281Z,101804.33
2019-05-25T05:37:53.937Z,101803.36
2019-05-25T05:40:23.481Z,101803.22
2019-05-25T05:42:54.337Z,101804.16
2019-05-25T05:45:23.788Z,101801.72
2019-05-25T05:47:55.574Z,101805.78
2019-05-25T05:50:25.157Z,101806.47
2019-05-25T05:52:55.616Z,101802.22
2019-05-25T05:55:32.494Z,101798.80
2019-05-25T05:58:03.532Z,101807.58
2019-05-25T06:00:33.106Z,101810.20
2019-05-25T06:03:02.462Z,101819.19
2019-05-25T06:05:31.888Z,101817.54
2019-05-25T06:08:01.613Z,101818.18
2019-05-25T06:10:31.354Z,101814.83
2019-05-25T06:13:00.792Z,101818.77
2019-05-25T06:15:30.235Z,101816.80
2019-05-25T06:17:59.838Z,101820.22
2019-05-25T06:20:29.263Z,101820.22
2019-05-25T06:22:58.843Z,101824.90
2019-05-25T06:25:28.697Z,101822.01
2019-05-25T06:27:58.189Z,101814.30
2019-05-25T06:30:27.858Z,101826.63
2019-05-25T06:32:57.361Z,101834.06
2019-05-25T06:35:26.814Z,101830.42
2019-05-25T06:37:56.274Z,101836.09
2019-05-25T06:40:25.769Z,101836.22
2019-05-25T06:42:55.303Z,101835.86
2019-05-25T06:45:24.706Z,101836.38
2019-05-25T06:47:54.161Z,101831.78
2019-05-25T06:50:23.775Z,101839.13
2019-05-25T06:52:57.857Z,101836.53
2019-05-25T06:55:26.040Z,101838.07
2019-05-25T06:57:55.557Z,101831.95
2019-05-25T07:00:25.185Z,101829.83
2019-05-25T07:02:54.699Z,101833.16
2019-05-25T07:05:24.109Z,101838.70
2019-05-25T07:07:54.834Z,101839.05
2019-05-25T07:10:24.444Z,101839.19
2019-05-25T07:12:54.024Z,101845.12
2019-05-25T07:15:23.614Z,101848.66
2019-05-25T07:17:53.084Z,101845.88
2019-05-25T07:20:22.634Z,101850.27
2019-05-25T07:22:52.082Z,101851.94
2019-05-25T07:25:21.630Z,101849.25
2019-05-25T07:27:59.502Z,101855.36
2019-05-25T07:30:22.489Z,101861.00
2019-05-25T07:32:58.734Z,101861.53
2019-05-25T07:35:28.125Z,101866.20
2019-05-25T07:37:57.641Z,101877.30
2019-05-25T07:40:27.117Z,101875.25
2019-05-25T07:42:56.585Z,101876.16
2019-05-25T07:45:25.971Z,101881.23
2019-05-25T07:47:56.962Z,101876.39
2019-05-25T07:50:26.459Z,101880.95
2019-05-25T07:52:58.613Z,101876.61
2019-05-25T07:55:28.093Z,101878.98
2019-05-25T07:57:57.639Z,101878.08
2019-05-25T08:00:27.324Z,101883.14
2019-05-25T08:02:56.763Z,101885.94
2019-05-25T14:26:15.270Z,101959.68
2019-05-25T14:28:44.703Z,101967.27
2019-05-25T14:31:14.153Z,101955.33
2019-05-25T14:33:43.685Z,101960.73
2019-05-25T14:36:13.242Z,101961.84
2019-05-25T14:38:42.652Z,101956.59
2019-05-25T14:41:12.198Z,101960.77
2019-05-25T14:43:41.789Z,101955.48
2019-05-25T14:46:25.173Z,101962.44
2019-05-25T14:48:42.417Z,101950.31
2019-05-25T14:51:11.904Z,101956.08
2019-05-25T14:53:41.325Z,101950.62
2019-05-25T14:56:10.794Z,101942.94
2019-05-25T14:58:40.287Z,101945.97
2019-05-25T15:01:09.780Z,101939.55
2019-05-25T15:03:39.222Z,101935.38
2019-05-25T15:06:08.736Z,101929.28
2019-05-25T15:08:38.171Z,101935.05
2019-05-25T15:11:07.742Z,101936.59
2019-05-25T15:13:37.142Z,101934.65
2019-05-25T15:16:06.577Z,101931.70
2019-05-25T15:18:36.362Z,101940.24
2019-05-25T15:21:05.795Z,101932.00
2019-05-25T15:23:35.289Z,101928.63
2019-05-25T15:26:06.242Z,101927.09
2019-05-25T15:28:35.654Z,101914.56
2019-05-25T15:31:06.648Z,101916.22
2019-05-25T15:33:36.092Z,101915.08
2019-05-25T15:36:05.689Z,101919.99
2019-05-25T15:38:35.849Z,101914.51
2019-05-25T15:41:05.352Z,101923.33
2019-05-25T15:43:34.881Z,101912.73
2019-05-25T15:46:04.499Z,101910.98
2019-05-25T15:48:33.916Z,101913.64
2019-05-25T15:51:03.559Z,101904.27
2019-05-25T15:53:33.120Z,101903.33
2019-05-25T15:56:02.550Z,101906.37
2019-05-25T15:58:31.956Z,101902.66
2019-05-25T16:01:01.629Z,101901.15
2019-05-25T16:03:31.087Z,101903.61
2019-05-25T16:06:00.611Z,101890.95
2019-05-25T16:08:30.096Z,101897.19
2019-05-25T16:10:59.566Z,101887.75
2019-05-25T16:13:28.953Z,101890.47
2019-05-25T16:15:58.451Z,101888.66
2019-05-25T16:18:27.912Z,101889.34
2019-05-25T16:20:57.350Z,101890.80
2019-05-25T16:23:26.827Z,101885.86
2019-05-25T16:25:56.301Z,101891.89
2019-05-25T16:28:25.966Z,101896.19
2019-05-25T16:30:55.418Z,101884.65
2019-05-25T16:33:24.844Z,101880.32
2019-05-25T16:35:57.932Z,101879.41
2019-05-25T16:38:25.603Z,101880.28
2019-05-25T16:40:56.592Z,101874.61
2019-05-25T16:43:26.047Z,101864.23
2019-05-25T16:45:55.573Z,101864.23
2019-05-25T16:48:27.066Z,101858.48
2019-05-25T16:50:56.528Z,101857.59
2019-05-25T16:53:25.966Z,101858.25
2019-05-25T16:55:55.428Z,101853.69
2019-05-25T16:58:26.437Z,101861.56
2019-05-25T17:00:55.878Z,101867.48
2019-05-25T17:03:28.541Z,101867.90
2019-05-25T17:05:57.175Z,101865.73
2019-05-25T17:08:26.618Z,101862.02
2019-05-25T17:10:56.113Z,101867.23
2019-05-25T17:13:25.581Z,101870.83
2019-05-25T17:15:55.079Z,101872.64
2019-05-25T17:18:24.656Z,101871.89
2019-05-25T17:20:54.130Z,101869.06
2019-05-25T17:23:25.267Z,101869.06
2019-05-25T17:25:54.680Z,101867.80
2019-05-25T17:28:24.126Z,101864.61
2019-05-25T17:30:53.622Z,101864.61
2019-05-25T17:33:23.241Z,101878.92
2019-05-25T17:35:54.222Z,101877.50
2019-05-25T17:38:23.750Z,101883.68
2019-05-25T17:40:53.199Z,101887.20
2019-05-25T17:43:22.644Z,101884.97
2019-05-25T17:45:52.095Z,101886.45
2019-05-25T17:48:23.105Z,101886.88
2019-05-25T17:50:52.663Z,101879.00
2019-05-25T17:53:22.148Z,101884.44
2019-05-25T17:55:51.596Z,101881.96
2019-05-25T17:58:21.147Z,101891.39
2019-05-25T18:00:51.030Z,101897.22
2019-05-25T18:03:20.533Z,101904.19
2019-05-25T18:05:50.048Z,101898.81
2019-05-25T18:08:19.514Z,101891.93
2019-05-25T18:10:53.128Z,101884.20
2019-05-25T18:13:20.268Z,101885.44
2019-05-25T18:15:49.808Z,101888.63
2019-05-25T18:18:19.302Z,101890.91
2019-05-25T18:20:48.927Z,101884.36
2019-05-25T18:23:18.876Z,101880.73
2019-05-25T18:25:48.562Z,101874.02
2019-05-25T18:28:17.962Z,101876.45
2019-05-25T18:30:47.483Z,101870.87
2019-05-25T18:33:16.898Z,101873.68
2019-05-25T18:35:46.348Z,101871.88
2019-05-25T18:38:15.754Z,101871.17
2019-05-25T18:40:45.194Z,101870.75
2019-05-25T18:43:14.676Z,101869.89
2019-05-25T18:45:44.119Z,101873.94
2019-05-25T18:48:13.519Z,101868.78
2019-05-25T18:50:43.442Z,101864.70
2019-05-25T18:53:12.924Z,101863.59
2019-05-25T18:55:42.442Z,101859.00
2019-05-25T18:58:11.856Z,101856.77
2019-05-25T19:00:41.627Z,101865.39
2019-05-25T19:03:11.109Z,101851.43
2019-05-25T19:05:40.568Z,101854.58
2019-05-25T19:08:09.974Z,101856.34
2019-05-25T19:10:39.421Z,101856.83
2019-05-25T19:13:08.853Z,101858.06
2019-05-25T19:15:38.306Z,101866.92
2019-05-25T19:18:07.830Z,101861.73
2019-05-25T19:20:37.437Z,101861.86
2019-05-25T19:23:06.886Z,101857.19
2019-05-25T19:25:36.349Z,101859.31
2019-05-25T19:28:05.947Z,101858.50
2019-05-25T19:30:35.385Z,101850.64
2019-05-25T19:33:05.378Z,101852.09
2019-05-25T19:35:36.405Z,101857.52
2019-05-25T19:38:06.013Z,101856.58
2019-05-25T19:40:35.495Z,101867.55
2019-05-25T19:43:05.155Z,101857.91
2019-05-25T19:45:34.598Z,101855.15
2019-05-25T19:48:04.313Z,101852.12
2019-05-25T19:50:33.742Z,101851.41
2019-05-25T19:53:03.256Z,101852.92
2019-05-25T19:55:32.699Z,101863.55
2019-05-25T19:58:02.153Z,101856.91
2019-05-25T20:00:31.642Z,101852.11
2019-05-25T20:03:01.061Z,101855.19
2019-05-25T20:05:30.574Z,101853.56
2019-05-25T20:08:00.013Z,101849.38
2019-05-25T20:10:29.568Z,101845.58
2019-05-25T20:12:59.281Z,101847.09
2019-05-25T20:15:28.750Z,101850.45
2019-05-25T20:17:58.248Z,101855.24
2019-05-25T20:20:27.704Z,101855.20
2019-05-25T20:22:58.749Z,101850.23
2019-05-25T20:25:28.193Z,101852.44
2019-05-25T20:27:57.604Z,101846.80
2019-05-25T20:30:27.073Z,101842.33
2019-05-25T20:32:56.480Z,101843.99
2019-05-25T20:35:33.048Z,101840.61
2019-05-25T20:37:57.161Z,101836.82
2019-05-25T20:40:27.089Z,101843.60
2019-05-25T20:42:56.497Z,101837.13
2019-05-25T20:45:25.919Z,101833.25
2019-05-25T20:47:55.375Z,101830.31
2019-05-25T20:50:24.855Z,101823.44
2019-05-25T20:52:54.394Z,101821.27
2019-05-25T20:55:23.800Z,101817.88
2019-05-25T20:57:54.894Z,101816.58
2019-05-25T21:00:24.649Z,101826.45
2019-05-25T21:03:05.119Z,101827.39
2019-05-25T21:05:25.520Z,101830.09
2019-05-25T21:07:55.052Z,101833.29
2019-05-25T21:10:24.531Z,101827.30
2019-05-25T21:12:53.987Z,101818.22
2019-05-25T21:15:23.389Z,101807.86
2019-05-25T21:17:52.833Z,101803.53
2019-05-25T21:20:22.231Z,101799.91
2019-05-25T21:22:51.735Z,101797.55
2019-05-25T21:25:21.134Z,101796.53
2019-05-25T21:27:51.820Z,101792.09
2019-05-25T21:30:21.461Z,101797.66
2019-05-25T21:32:52.531Z,101792.74
2019-05-25T21:35:21.945Z,101794.38
2019-05-25T21:37:51.384Z,101792.63
2019-05-25T21:40:21.087Z,101791.69
2019-05-25T21:42:50.592Z,101791.28
2019-05-25T21:45:20.500Z,101792.55
2019-05-25T21:47:50.091Z,101789.97
2019-05-25T21:50:19.712Z,101784.81
2019-05-25T21:52:49.306Z,101775.20
2019-05-25T21:55:18.713Z,101784.33
2019-05-25T21:57:48.178Z,101782.65
2019-05-25T22:00:23.076Z,101775.61
2019-05-25T22:02:52.576Z,101774.80
2019-05-25T22:05:22.308Z,101776.55
2019-05-25T22:07:52.240Z,101770.22
2019-05-25T22:10:21.678Z,101769.80
2019-05-25T22:12:51.152Z,101760.77
2019-05-25T22:15:20.669Z,101757.74
2019-05-25T22:17:51.613Z,101754.79
2019-05-25T22:20:21.324Z,101746.57
2019-05-25T22:22:50.730Z,101748.33
2019-05-25T22:25:20.241Z,101744.44
2019-05-25T22:27:49.647Z,101738.69
2019-05-25T22:30:21.136Z,101735.73
2019-05-25T22:32:50.584Z,101736.23
2019-05-25T22:35:20.096Z,101728.75
2019-05-25T22:37:49.820Z,101721.42
2019-05-25T22:40:19.408Z,101732.67
2019-05-25T22:42:48.832Z,101727.32
2019-05-25T22:45:18.348Z,101721.31
2019-05-25T22:47:47.745Z,101713.91
2019-05-25T22:50:19.016Z,101710.36
2019-05-25T22:52:48.415Z,101705.61
2019-05-25T22:55:17.931Z,101705.57
2019-05-25T22:57:47.432Z,101697.03
2019-05-25T23:00:17.378Z,101699.31
2019-05-25T23:02:46.793Z,101694.09
2019-05-25T23:05:16.306Z,101688.85
2019-05-25T23:07:45.713Z,101682.47
2019-05-25T23:10:15.220Z,101687.17
2019-05-25T23:12:44.626Z,101680.30
2019-05-25T23:15:14.410Z,101681.94
2019-05-25T23:17:43.835Z,101674.22
2019-05-25T23:20:13.725Z,101676.50
2019-05-25T23:22:43.134Z,101677.77
2019-05-25T23:25:12.660Z,101679.53
2019-05-25T23:27:42.067Z,101672.42
2019-05-25T23:30:11.864Z,101668.95
2019-05-25T23:32:41.474Z,101662.08
2019-05-25T23:35:11.160Z,101656.36
2019-05-25T23:37:40.579Z,101652.48
2019-05-25T23:40:10.169Z,101655.95
2019-05-25T23:42:39.648Z,101646.80
2019-05-25T23:45:09.490Z,101652.89
2019-05-25T23:47:38.894Z,101640.27
2019-05-25T23:50:08.925Z,101643.16
2019-05-25T23:52:38.485Z,101631.84
2019-05-25T23:55:08.061Z,101635.85
2019-05-25T23:57:37.487Z,101625.27
