createdAt,value
2022-11-26T00:00:43.986Z,1016.86
2022-11-26T00:01:44.074Z,1016.87
2022-11-26T00:02:44.196Z,1016.92
2022-11-26T00:03:44.030Z,1016.91
2022-11-26T00:04:43.943Z,1016.91
2022-11-26T00:05:43.930Z,1016.96
2022-11-26T00:06:43.925Z,1016.93
2022-11-26T00:07:44.021Z,1016.93
2022-11-26T00:08:43.909Z,1016.97
2022-11-26T00:09:43.891Z,1016.99
2022-11-26T00:10:43.922Z,1016.99
2022-11-26T00:11:43.865Z,1016.98
2022-11-26T00:12:43.861Z,1016.95
2022-11-26T00:13:43.851Z,1016.99
2022-11-26T00:14:43.833Z,1016.98
2022-11-26T00:15:43.820Z,1017.04
2022-11-26T00:16:43.932Z,1017.04
2022-11-26T00:17:43.801Z,1017.00
2022-11-26T00:18:43.801Z,1017.03
2022-11-26T00:19:43.781Z,1017.05
2022-11-26T00:20:43.766Z,1017.05
2022-11-26T00:21:43.804Z,1017.04
2022-11-26T00:22:43.744Z,1017.07
2022-11-26T00:23:43.760Z,1017.06
2022-11-26T00:24:43.723Z,1017.08
2022-11-26T00:25:43.723Z,1017.11
2022-11-26T00:26:43.700Z,1017.13
2022-11-26T00:27:43.690Z,1017.11
2022-11-26T00:28:43.697Z,1017.12
2022-11-26T00:29:43.671Z,1017.10
2022-11-26T00:30:43.660Z,1017.14
2022-11-26T00:31:43.725Z,1017.14
2022-11-26T00:32:43.636Z,1017.12
2022-11-26T00:33:43.637Z,1017.11
2022-11-26T00:34:43.616Z,1017.15
2022-11-26T00:35:43.607Z,1017.17
2022-11-26T00:36:43.593Z,1017.17
2022-11-26T00:37:43.581Z,1017.16
2022-11-26T00:38:43.595Z,1017.19
2022-11-26T00:39:43.577Z,1017.18
2022-11-26T00:40:43.557Z,1017.20
2022-11-26T00:41:43.549Z,1017.19
2022-11-26T00:42:43.531Z,1017.22
2022-11-26T00:43:43.539Z,1017.24
2022-11-26T00:44:43.506Z,1017.21
2022-11-26T00:45:43.537Z,1017.21
2022-11-26T00:46:43.493Z,1017.24
2022-11-26T00:47:43.492Z,1017.28
2022-11-26T00:48:43.475Z,1017.29
2022-11-26T00:49:43.449Z,1017.26
2022-11-26T00:50:43.446Z,1017.29
2022-11-26T00:51:43.438Z,1017.29
2022-11-26T00:52:43.424Z,1017.27
2022-11-26T00:53:43.414Z,1017.24
2022-11-26T00:54:43.398Z,1017.29
2022-11-26T00:55:43.402Z,1017.32
2022-11-26T00:56:43.377Z,1017.28
2022-11-26T00:57:43.362Z,1017.38
2022-11-26T00:58:43.363Z,1017.31
2022-11-26T00:59:43.345Z,1017.32
2022-11-26T01:00:43.340Z,1017.36
2022-11-26T01:01:43.322Z,1017.31
2022-11-26T01:02:43.386Z,1017.34
2022-11-26T01:03:43.311Z,1017.35
2022-11-26T01:04:43.288Z,1017.43
2022-11-26T01:05:43.274Z,1017.40
2022-11-26T01:06:43.264Z,1017.41
2022-11-26T01:07:43.372Z,1017.41
2022-11-26T01:08:43.257Z,1017.41
2022-11-26T01:09:43.231Z,1017.44
2022-11-26T01:10:43.221Z,1017.52
2022-11-26T01:11:43.232Z,1017.55
2022-11-26T01:12:43.200Z,1017.58
2022-11-26T01:13:43.201Z,1017.57
2022-11-26T01:14:43.204Z,1017.56
2022-11-26T01:15:43.168Z,1017.56
2022-11-26T01:16:43.262Z,1017.55
2022-11-26T01:17:43.145Z,1017.56
2022-11-26T01:18:43.150Z,1017.59
2022-11-26T01:19:43.124Z,1017.60
2022-11-26T01:20:43.111Z,1017.64
2022-11-26T01:21:43.104Z,1017.66
2022-11-26T01:22:43.091Z,1017.64
2022-11-26T01:23:43.087Z,1017.65
2022-11-26T01:24:43.076Z,1017.67
2022-11-26T01:25:43.058Z,1017.73
2022-11-26T01:26:43.046Z,1017.70
2022-11-26T01:27:43.050Z,1017.70
2022-11-26T01:28:43.026Z,1017.72
2022-11-26T01:29:43.022Z,1017.74
2022-11-26T01:30:43.006Z,1017.71
2022-11-26T01:31:43.058Z,1017.76
2022-11-26T01:32:42.992Z,1017.72
2022-11-26T01:33:42.972Z,1017.77
2022-11-26T01:34:42.970Z,1017.74
2022-11-26T01:35:42.951Z,1017.76
2022-11-26T01:36:42.938Z,1017.83
2022-11-26T01:37:42.932Z,1017.82
2022-11-26T01:38:42.920Z,1017.84
2022-11-26T01:39:42.917Z,1017.82
2022-11-26T01:40:42.896Z,1017.85
2022-11-26T01:41:42.881Z,1017.82
2022-11-26T01:42:42.891Z,1017.84
2022-11-26T01:43:42.878Z,1017.85
2022-11-26T01:44:42.863Z,1017.85
2022-11-26T01:45:42.953Z,1017.86
2022-11-26T01:46:42.849Z,1017.84
2022-11-26T01:47:42.817Z,1017.86
2022-11-26T01:48:42.808Z,1017.88
2022-11-26T01:49:42.808Z,1017.87
2022-11-26T01:50:42.785Z,1017.94
2022-11-26T01:51:42.772Z,1017.86
2022-11-26T01:52:42.766Z,1017.89
2022-11-26T01:53:42.752Z,1017.87
2022-11-26T01:54:42.756Z,1017.89
2022-11-26T01:55:42.735Z,1017.93
2022-11-26T01:56:42.724Z,1017.87
2022-11-26T01:57:42.716Z,1017.95
2022-11-26T01:58:42.704Z,1017.92
2022-11-26T01:59:42.719Z,1017.93
2022-11-26T02:00:42.790Z,1017.93
2022-11-26T02:01:42.785Z,1017.97
2022-11-26T02:02:42.759Z,1017.94
2022-11-26T02:03:42.644Z,1017.96
2022-11-26T02:04:42.645Z,1017.92
2022-11-26T02:05:42.622Z,1017.95
2022-11-26T02:06:42.613Z,1017.94
2022-11-26T02:07:42.706Z,1017.96
2022-11-26T02:08:42.592Z,1017.99
2022-11-26T02:09:42.585Z,1017.98
2022-11-26T02:10:42.566Z,1017.97
2022-11-26T02:11:42.558Z,1018.01
2022-11-26T02:12:42.545Z,1018.00
2022-11-26T02:13:42.537Z,1018.03
2022-11-26T02:14:42.544Z,1018.05
2022-11-26T02:15:42.530Z,1018.07
2022-11-26T02:16:42.604Z,1018.06
2022-11-26T02:17:42.606Z,1018.10
2022-11-26T02:18:42.480Z,1018.12
2022-11-26T02:19:42.478Z,1018.13
2022-11-26T02:20:42.463Z,1018.10
2022-11-26T02:21:42.446Z,1018.10
2022-11-26T02:22:42.441Z,1018.16
2022-11-26T02:23:42.425Z,1018.17
2022-11-26T02:24:42.426Z,1018.17
2022-11-26T02:25:42.404Z,1018.20
2022-11-26T02:26:42.394Z,1018.19
2022-11-26T02:27:42.383Z,1018.16
2022-11-26T02:28:42.375Z,1018.22
2022-11-26T02:29:42.373Z,1018.24
2022-11-26T02:30:42.351Z,1018.26
2022-11-26T02:31:42.417Z,1018.28
2022-11-26T02:32:42.336Z,1018.32
2022-11-26T02:33:42.316Z,1018.31
2022-11-26T02:34:42.564Z,1018.31
2022-11-26T02:35:42.300Z,1018.32
2022-11-26T02:36:42.287Z,1018.36
2022-11-26T02:37:42.272Z,1018.35
2022-11-26T02:38:42.263Z,1018.38
2022-11-26T02:39:42.262Z,1018.38
2022-11-26T02:40:42.240Z,1018.40
2022-11-26T02:41:42.228Z,1018.40
2022-11-26T02:42:42.225Z,1018.43
2022-11-26T02:43:42.212Z,1018.41
2022-11-26T02:44:42.208Z,1018.41
2022-11-26T02:45:42.225Z,1018.37
2022-11-26T02:46:42.177Z,1018.39
2022-11-26T02:47:42.181Z,1018.33
2022-11-26T02:48:42.157Z,1018.33
2022-11-26T02:49:42.150Z,1018.35
2022-11-26T02:50:42.131Z,1018.33
2022-11-26T02:51:42.119Z,1018.36
2022-11-26T02:52:42.115Z,1018.36
2022-11-26T02:53:42.097Z,1018.39
2022-11-26T02:54:42.098Z,1018.39
2022-11-26T02:55:42.075Z,1018.35
2022-11-26T02:56:42.065Z,1018.41
2022-11-26T02:57:42.054Z,1018.35
2022-11-26T02:58:42.045Z,1018.39
2022-11-26T02:59:42.045Z,1018.41
2022-11-26T03:00:42.095Z,1018.40
2022-11-26T03:01:42.029Z,1018.38
2022-11-26T03:02:42.000Z,1018.40
2022-11-26T03:03:42.045Z,1018.40
2022-11-26T03:04:41.987Z,1018.44
2022-11-26T03:05:41.965Z,1018.42
2022-11-26T03:06:41.959Z,1018.39
2022-11-26T03:07:42.043Z,1018.41
2022-11-26T03:08:41.950Z,1018.44
2022-11-26T03:09:41.938Z,1018.41
2022-11-26T03:10:41.916Z,1018.41
2022-11-26T03:11:41.932Z,1018.41
2022-11-26T03:12:41.890Z,1018.36
2022-11-26T03:13:41.877Z,1018.39
2022-11-26T03:14:41.885Z,1018.41
2022-11-26T03:15:41.863Z,1018.38
2022-11-26T03:16:41.918Z,1018.39
2022-11-26T03:17:41.835Z,1018.38
2022-11-26T03:18:41.825Z,1018.42
2022-11-26T03:19:41.882Z,1018.41
2022-11-26T03:20:41.802Z,1018.44
2022-11-26T03:21:41.789Z,1018.47
2022-11-26T03:22:41.781Z,1018.49
2022-11-26T03:23:41.772Z,1018.50
2022-11-26T03:24:41.766Z,1018.54
2022-11-26T03:25:41.749Z,1018.55
2022-11-26T03:26:41.743Z,1018.60
2022-11-26T03:27:41.724Z,1018.58
2022-11-26T03:28:41.718Z,1018.58
2022-11-26T03:29:41.723Z,1018.59
2022-11-26T03:30:41.698Z,1018.60
2022-11-26T03:31:41.802Z,1018.70
2022-11-26T03:32:41.673Z,1018.64
2022-11-26T03:33:41.662Z,1018.68
2022-11-26T03:34:41.658Z,1018.73
2022-11-26T03:35:41.657Z,1018.70
2022-11-26T03:36:41.631Z,1018.70
2022-11-26T03:37:41.616Z,1018.72
2022-11-26T03:38:41.609Z,1018.74
2022-11-26T03:39:41.602Z,1018.75
2022-11-26T03:40:41.597Z,1018.78
2022-11-26T03:41:41.573Z,1018.75
2022-11-26T03:42:41.573Z,1018.79
2022-11-26T03:43:41.551Z,1018.80
2022-11-26T03:44:41.552Z,1018.85
2022-11-26T03:45:41.617Z,1018.83
2022-11-26T03:46:41.521Z,1018.82
2022-11-26T03:47:41.512Z,1018.82
2022-11-26T03:48:41.500Z,1018.83
2022-11-26T03:49:41.496Z,1018.83
2022-11-26T03:50:41.473Z,1018.86
2022-11-26T03:51:41.489Z,1018.86
2022-11-26T03:52:41.465Z,1018.82
2022-11-26T03:53:41.440Z,1018.87
2022-11-26T03:54:41.440Z,1018.81
2022-11-26T03:55:41.419Z,1018.84
2022-11-26T03:56:41.409Z,1018.84
2022-11-26T03:57:41.400Z,1018.89
2022-11-26T03:58:41.388Z,1018.88
2022-11-26T03:59:41.389Z,1018.87
2022-11-26T04:00:41.367Z,1018.93
2022-11-26T04:01:41.462Z,1018.89
2022-11-26T04:02:41.442Z,1018.95
2022-11-26T04:03:41.330Z,1018.97
2022-11-26T04:04:41.379Z,1018.99
2022-11-26T04:05:41.319Z,1018.93
2022-11-26T04:06:41.306Z,1018.95
2022-11-26T04:07:41.486Z,1018.99
2022-11-26T04:08:41.275Z,1019.00
2022-11-26T04:09:41.271Z,1019.04
2022-11-26T04:10:41.262Z,1019.09
2022-11-26T04:11:41.245Z,1019.05
2022-11-26T04:12:41.234Z,1019.08
2022-11-26T04:13:41.228Z,1019.10
2022-11-26T04:14:41.655Z,1019.10
2022-11-26T04:15:41.212Z,1019.11
2022-11-26T04:16:41.267Z,1019.15
2022-11-26T04:17:41.229Z,1019.11
2022-11-26T04:18:41.169Z,1019.15
2022-11-26T04:19:41.158Z,1019.20
2022-11-26T04:20:41.156Z,1019.20
2022-11-26T04:21:41.136Z,1019.21
2022-11-26T04:22:41.126Z,1019.20
2022-11-26T04:23:41.133Z,1019.22
2022-11-26T04:24:41.324Z,1019.22
2022-11-26T04:25:41.102Z,1019.21
2022-11-26T04:26:41.098Z,1019.22
2022-11-26T04:27:41.071Z,1019.23
2022-11-26T04:28:41.066Z,1019.27
2022-11-26T04:29:41.052Z,1019.26
2022-11-26T04:30:41.047Z,1019.32
2022-11-26T04:31:41.120Z,1019.31
2022-11-26T04:32:41.018Z,1019.34
2022-11-26T04:33:41.005Z,1019.32
2022-11-26T04:34:41.208Z,1019.34
2022-11-26T04:35:41.011Z,1019.38
2022-11-26T04:36:40.969Z,1019.38
2022-11-26T04:37:40.962Z,1019.43
2022-11-26T04:38:40.949Z,1019.42
2022-11-26T04:39:40.972Z,1019.42
2022-11-26T04:40:40.943Z,1019.41
2022-11-26T04:41:40.916Z,1019.45
2022-11-26T04:42:40.903Z,1019.44
2022-11-26T04:43:40.896Z,1019.47
2022-11-26T04:44:40.923Z,1019.48
2022-11-26T04:45:40.880Z,1019.47
2022-11-26T04:46:40.860Z,1019.47
2022-11-26T04:47:43.156Z,1019.49
2022-11-26T04:48:40.838Z,1019.53
2022-11-26T04:49:40.838Z,1019.53
2022-11-26T04:50:40.830Z,1019.55
2022-11-26T04:51:40.815Z,1019.55
2022-11-26T04:52:40.798Z,1019.57
2022-11-26T04:53:40.791Z,1019.59
2022-11-26T04:54:41.030Z,1019.65
2022-11-26T04:55:40.791Z,1019.62
2022-11-26T04:56:40.751Z,1019.64
2022-11-26T04:57:40.742Z,1019.61
2022-11-26T04:58:40.730Z,1019.66
2022-11-26T04:59:40.727Z,1019.65
2022-11-26T05:00:40.797Z,1019.68
2022-11-26T05:01:40.792Z,1019.65
2022-11-26T05:02:40.749Z,1019.68
2022-11-26T05:03:40.676Z,1019.68
2022-11-26T05:04:40.958Z,1019.67
2022-11-26T05:05:40.664Z,1019.67
2022-11-26T05:06:40.648Z,1019.68
2022-11-26T05:07:40.731Z,1019.72
2022-11-26T05:08:40.618Z,1019.75
2022-11-26T05:09:40.610Z,1019.77
2022-11-26T05:10:40.608Z,1019.78
2022-11-26T05:11:40.607Z,1019.79
2022-11-26T05:12:40.597Z,1019.82
2022-11-26T05:13:40.566Z,1019.84
2022-11-26T05:14:40.904Z,1019.86
2022-11-26T05:15:40.552Z,1019.85
2022-11-26T05:16:40.559Z,1019.89
2022-11-26T05:17:40.521Z,1019.83
2022-11-26T05:18:40.511Z,1019.89
2022-11-26T05:19:40.506Z,1019.91
2022-11-26T05:20:40.497Z,1019.91
2022-11-26T05:21:40.478Z,1019.95
2022-11-26T05:22:40.469Z,1019.93
2022-11-26T05:23:40.459Z,1019.94
2022-11-26T05:24:40.676Z,1020.00
2022-11-26T05:25:40.455Z,1020.00
2022-11-26T05:26:40.429Z,1020.01
2022-11-26T05:27:40.431Z,1020.00
2022-11-26T05:28:40.404Z,1020.01
2022-11-26T05:29:40.393Z,1020.06
2022-11-26T05:30:40.389Z,1020.06
2022-11-26T05:31:40.415Z,1020.13
2022-11-26T05:32:40.357Z,1020.05
2022-11-26T05:33:40.347Z,1020.13
2022-11-26T05:34:40.746Z,1020.19
2022-11-26T05:36:50.211Z,1020.20
2022-11-26T05:37:50.187Z,1020.25
2022-11-26T05:38:50.176Z,1020.21
2022-11-26T05:39:50.164Z,1020.19
2022-11-26T05:40:50.163Z,1020.17
2022-11-26T05:41:50.146Z,1020.20
2022-11-26T05:42:50.151Z,1020.19
2022-11-26T05:43:50.126Z,1020.18
2022-11-26T05:44:50.108Z,1020.23
2022-11-26T05:45:50.229Z,1020.25
2022-11-26T05:46:50.089Z,1020.26
2022-11-26T05:47:50.079Z,1020.24
2022-11-26T05:48:50.065Z,1020.30
2022-11-26T05:49:50.055Z,1020.33
2022-11-26T05:50:54.390Z,1020.30
2022-11-26T05:51:50.034Z,1020.29
2022-11-26T05:52:50.021Z,1020.31
2022-11-26T05:53:50.014Z,1020.25
2022-11-26T05:54:50.030Z,1020.33
2022-11-26T05:55:50.002Z,1020.34
2022-11-26T05:56:53.016Z,1020.35
2022-11-26T05:57:50.969Z,1020.33
2022-11-26T05:58:49.975Z,1020.38
2022-11-26T05:59:49.946Z,1020.36
2022-11-26T06:00:49.947Z,1020.35
2022-11-26T06:01:49.968Z,1020.41
2022-11-26T06:02:50.160Z,1020.38
2022-11-26T06:03:50.008Z,1020.41
2022-11-26T06:04:49.893Z,1020.40
2022-11-26T06:05:49.892Z,1020.48
2022-11-26T06:06:49.891Z,1020.43
2022-11-26T06:07:49.957Z,1020.48
2022-11-26T06:08:49.847Z,1020.51
2022-11-26T06:09:49.839Z,1020.52
2022-11-26T06:10:49.836Z,1020.52
2022-11-26T06:11:49.815Z,1020.53
2022-11-26T06:12:49.801Z,1020.50
2022-11-26T06:13:49.795Z,1020.57
2022-11-26T06:14:50.034Z,1020.59
2022-11-26T06:15:49.785Z,1020.58
2022-11-26T06:16:49.867Z,1020.59
2022-11-26T06:17:49.749Z,1020.64
2022-11-26T06:18:49.737Z,1020.62
2022-11-26T06:19:49.731Z,1020.66
2022-11-26T06:20:49.727Z,1020.60
2022-11-26T06:21:49.705Z,1020.65
2022-11-26T06:22:49.695Z,1020.66
2022-11-26T06:23:55.864Z,1020.67
2022-11-26T06:24:50.668Z,1020.69
2022-11-26T06:25:49.679Z,1020.69
2022-11-26T06:26:49.649Z,1020.74
2022-11-26T06:27:49.640Z,1020.71
2022-11-26T06:28:49.627Z,1020.76
2022-11-26T06:29:49.640Z,1020.79
2022-11-26T06:30:49.652Z,1020.76
2022-11-26T06:31:49.667Z,1020.74
2022-11-26T06:32:49.584Z,1020.78
2022-11-26T06:33:49.598Z,1020.80
2022-11-26T06:34:53.787Z,1020.88
2022-11-26T06:35:49.563Z,1020.87
2022-11-26T06:36:49.540Z,1020.88
2022-11-26T06:37:49.534Z,1020.92
2022-11-26T06:38:49.527Z,1020.90
2022-11-26T06:39:49.511Z,1020.92
2022-11-26T06:40:49.512Z,1020.94
2022-11-26T06:41:49.508Z,1020.94
2022-11-26T06:42:49.473Z,1021.02
2022-11-26T06:43:49.470Z,1021.02
2022-11-26T06:44:49.452Z,1021.05
2022-11-26T06:45:49.506Z,1021.02
2022-11-26T06:46:49.450Z,1021.04
2022-11-26T06:47:49.424Z,1021.02
2022-11-26T06:48:49.406Z,1021.05
2022-11-26T06:49:49.398Z,1021.06
2022-11-26T06:50:49.397Z,1021.06
2022-11-26T06:51:49.381Z,1021.03
2022-11-26T06:52:49.374Z,1021.05
2022-11-26T06:53:49.389Z,1021.08
2022-11-26T06:54:49.344Z,1021.10
2022-11-26T06:55:49.381Z,1021.14
2022-11-26T06:56:49.320Z,1021.14
2022-11-26T06:57:49.321Z,1021.22
2022-11-26T06:58:49.310Z,1021.20
2022-11-26T06:59:49.296Z,1021.22
2022-11-26T07:00:49.290Z,1021.25
2022-11-26T07:01:49.426Z,1021.25
2022-11-26T07:02:49.359Z,1021.23
2022-11-26T07:03:49.251Z,1021.26
2022-11-26T07:04:49.234Z,1021.28
2022-11-26T07:05:49.238Z,1021.31
2022-11-26T07:06:49.211Z,1021.34
2022-11-26T07:07:49.291Z,1021.32
2022-11-26T07:08:49.193Z,1021.36
2022-11-26T07:09:49.185Z,1021.33
2022-11-26T07:10:49.465Z,1021.39
2022-11-26T07:11:49.157Z,1021.40
2022-11-26T07:12:49.166Z,1021.43
2022-11-26T07:13:49.139Z,1021.45
2022-11-26T07:14:49.129Z,1021.45
2022-11-26T07:15:49.179Z,1021.44
2022-11-26T07:16:49.106Z,1021.46
2022-11-26T07:17:49.095Z,1021.50
2022-11-26T07:18:49.095Z,1021.54
2022-11-26T07:19:49.073Z,1021.50
2022-11-26T07:20:49.070Z,1021.48
2022-11-26T07:21:49.058Z,1021.54
2022-11-26T07:22:49.038Z,1021.45
2022-11-26T07:23:49.114Z,1021.47
2022-11-26T07:24:49.019Z,1021.48
2022-11-26T07:25:49.016Z,1021.47
2022-11-26T07:26:48.992Z,1021.50
2022-11-26T07:27:48.992Z,1021.53
2022-11-26T07:28:48.974Z,1021.51
2022-11-26T07:29:48.971Z,1021.50
2022-11-26T07:30:48.965Z,1021.47
2022-11-26T07:31:48.980Z,1021.49
2022-11-26T07:32:48.933Z,1021.48
2022-11-26T07:33:48.941Z,1021.53
2022-11-26T07:34:48.928Z,1021.56
2022-11-26T07:35:48.910Z,1021.53
2022-11-26T07:36:49.569Z,1021.57
2022-11-26T07:37:48.882Z,1021.57
2022-11-26T07:38:48.865Z,1021.65
2022-11-26T07:39:48.856Z,1021.60
2022-11-26T07:40:48.855Z,1021.67
2022-11-26T07:41:48.833Z,1021.64
2022-11-26T07:42:53.029Z,1021.59
2022-11-26T07:43:48.815Z,1021.57
2022-11-26T07:44:48.796Z,1021.62
2022-11-26T07:45:48.847Z,1021.64
2022-11-26T07:46:48.779Z,1021.68
2022-11-26T07:47:48.769Z,1021.66
2022-11-26T07:48:48.760Z,1021.67
2022-11-26T07:49:48.748Z,1021.69
2022-11-26T07:50:48.758Z,1021.69
2022-11-26T07:51:48.722Z,1021.72
2022-11-26T07:52:48.725Z,1021.66
2022-11-26T07:53:48.699Z,1021.73
2022-11-26T07:54:48.691Z,1021.76
2022-11-26T07:55:48.698Z,1021.75
2022-11-26T07:56:48.665Z,1021.73
2022-11-26T07:57:48.659Z,1021.77
2022-11-26T07:58:48.646Z,1021.77
2022-11-26T07:59:48.639Z,1021.79
2022-11-26T08:00:53.147Z,1021.80
2022-11-26T08:01:49.639Z,1021.81
2022-11-26T08:02:48.643Z,1021.84
2022-11-26T08:03:48.597Z,1021.81
2022-11-26T08:04:48.583Z,1021.88
2022-11-26T08:05:48.583Z,1021.86
2022-11-26T08:06:48.576Z,1021.86
2022-11-26T08:07:48.644Z,1021.90
2022-11-26T08:08:48.543Z,1021.89
2022-11-26T08:09:48.529Z,1021.89
2022-11-26T08:10:48.526Z,1021.92
2022-11-26T08:11:48.510Z,1021.95
2022-11-26T08:12:48.495Z,1021.96
2022-11-26T08:13:48.512Z,1021.95
2022-11-26T08:14:48.474Z,1021.98
2022-11-26T08:15:48.493Z,1022.01
2022-11-26T08:16:48.529Z,1021.98
2022-11-26T08:17:48.453Z,1022.02
2022-11-26T08:18:48.431Z,1022.03
2022-11-26T08:19:48.425Z,1022.03
2022-11-26T08:20:48.418Z,1022.06
2022-11-26T08:21:48.403Z,1022.10
2022-11-26T08:22:48.653Z,1022.07
2022-11-26T08:23:48.381Z,1022.09
2022-11-26T08:24:48.368Z,1022.09
2022-11-26T08:26:14.122Z,1022.12
2022-11-26T08:26:49.346Z,1022.15
2022-11-26T08:27:48.337Z,1022.15
2022-11-26T08:28:48.325Z,1022.11
2022-11-26T08:29:48.316Z,1022.14
2022-11-26T08:30:48.322Z,1022.13
2022-11-26T08:31:48.351Z,1022.15
2022-11-26T08:32:48.284Z,1022.15
2022-11-26T08:33:48.294Z,1022.14
2022-11-26T08:34:48.303Z,1022.16
2022-11-26T08:36:06.061Z,1022.15
2022-11-26T08:36:49.237Z,1022.19
2022-11-26T08:37:48.255Z,1022.14
2022-11-26T08:38:48.234Z,1022.22
2022-11-26T08:39:48.211Z,1022.18
2022-11-26T08:40:48.207Z,1022.22
2022-11-26T08:41:52.004Z,1022.26
2022-11-26T08:42:48.175Z,1022.27
2022-11-26T08:44:49.154Z,1022.31
2022-11-26T08:45:48.189Z,1022.28
2022-11-26T08:46:48.128Z,1022.30
2022-11-26T08:47:48.130Z,1022.33
2022-11-26T08:48:48.111Z,1022.35
2022-11-26T08:49:48.099Z,1022.37
2022-11-26T08:50:48.151Z,1022.37
2022-11-26T08:51:48.079Z,1022.37
2022-11-26T08:52:48.066Z,1022.41
2022-11-26T08:53:48.059Z,1022.41
2022-11-26T08:54:48.394Z,1022.43
2022-11-26T08:56:00.135Z,1022.40
2022-11-26T08:56:49.021Z,1022.43
2022-11-26T08:57:48.017Z,1022.47
2022-11-26T08:58:48.000Z,1022.48
2022-11-26T08:59:47.990Z,1022.46
2022-11-26T09:00:48.039Z,1022.50
2022-11-26T09:01:48.003Z,1022.53
2022-11-26T09:02:48.020Z,1022.53
2022-11-26T09:03:47.952Z,1022.54
2022-11-26T09:04:47.934Z,1022.58
2022-11-26T09:05:47.936Z,1022.60
2022-11-26T09:06:47.921Z,1022.61
2022-11-26T09:07:49.214Z,1022.65
2022-11-26T09:08:47.926Z,1022.64
2022-11-26T09:09:47.905Z,1022.63
2022-11-26T09:10:47.909Z,1022.72
2022-11-26T09:11:47.866Z,1022.67
2022-11-26T09:12:47.869Z,1022.72
2022-11-26T09:13:47.842Z,1022.68
2022-11-26T09:14:47.867Z,1022.69
2022-11-26T09:15:47.817Z,1022.70
2022-11-26T09:16:47.998Z,1022.72
2022-11-26T09:17:47.802Z,1022.69
2022-11-26T09:18:47.788Z,1022.68
2022-11-26T09:19:47.776Z,1022.72
2022-11-26T09:20:49.207Z,1022.72
2022-11-26T09:21:47.769Z,1022.72
2022-11-26T09:22:47.743Z,1022.75
2022-11-26T09:23:47.736Z,1022.74
2022-11-26T09:24:47.723Z,1022.73
2022-11-26T09:25:47.711Z,1022.76
2022-11-26T09:26:47.731Z,1022.79
2022-11-26T09:27:47.698Z,1022.81
2022-11-26T09:28:47.744Z,1022.82
2022-11-26T09:29:47.666Z,1022.79
2022-11-26T09:30:47.655Z,1022.84
2022-11-26T09:32:21.289Z,1022.84
2022-11-26T09:32:48.708Z,1022.82
2022-11-26T09:33:47.625Z,1022.88
2022-11-26T09:34:47.641Z,1022.84
2022-11-26T09:35:47.608Z,1022.90
2022-11-26T09:36:47.602Z,1022.93
2022-11-26T09:37:51.579Z,1022.92
2022-11-26T09:38:49.243Z,1022.92
2022-11-26T09:39:47.564Z,1022.95
2022-11-26T09:40:47.573Z,1023.00
2022-11-26T09:41:47.564Z,1023.00
2022-11-26T09:42:47.557Z,1022.98
2022-11-26T09:43:51.887Z,1023.02
2022-11-26T09:44:48.512Z,1023.01
2022-11-26T09:45:47.547Z,1023.01
2022-11-26T09:47:10.416Z,1023.03
2022-11-26T09:47:48.472Z,1023.03
2022-11-26T09:48:47.464Z,1023.04
2022-11-26T09:49:47.451Z,1023.05
2022-11-26T09:50:47.439Z,1023.07
2022-11-26T09:51:47.444Z,1023.12
2022-11-26T09:52:47.421Z,1023.11
2022-11-26T09:53:47.423Z,1023.18
2022-11-26T09:54:47.397Z,1023.17
2022-11-26T09:55:47.393Z,1023.19
2022-11-26T09:56:47.391Z,1023.22
2022-11-26T09:57:47.389Z,1023.19
2022-11-26T09:58:47.468Z,1023.17
2022-11-26T09:59:47.342Z,1023.17
2022-11-26T10:00:47.397Z,1023.17
2022-11-26T10:01:47.419Z,1023.16
2022-11-26T10:02:47.312Z,1023.20
2022-11-26T10:03:47.305Z,1023.21
2022-11-26T10:04:47.293Z,1023.22
2022-11-26T10:05:47.290Z,1023.20
2022-11-26T10:06:47.278Z,1023.23
2022-11-26T10:07:47.402Z,1023.26
2022-11-26T10:08:47.248Z,1023.26
2022-11-26T10:09:47.237Z,1023.24
2022-11-26T10:10:47.241Z,1023.23
2022-11-26T10:11:47.227Z,1023.24
2022-11-26T10:13:11.172Z,1023.25
2022-11-26T10:13:48.191Z,1023.24
2022-11-26T10:14:47.199Z,1023.30
2022-11-26T10:15:47.172Z,1023.30
2022-11-26T10:16:47.218Z,1023.25
2022-11-26T10:17:47.155Z,1023.24
2022-11-26T10:18:47.142Z,1023.23
2022-11-26T10:19:47.126Z,1023.21
2022-11-26T10:20:47.118Z,1023.22
2022-11-26T10:22:00.550Z,1023.27
2022-11-26T10:22:51.544Z,1023.27
2022-11-26T10:23:48.084Z,1023.30
2022-11-26T10:24:47.078Z,1023.27
2022-11-26T10:25:47.063Z,1023.29
2022-11-26T10:26:47.066Z,1023.25
2022-11-26T10:27:47.040Z,1023.25
2022-11-26T10:28:47.039Z,1023.24
2022-11-26T10:29:47.029Z,1023.27
2022-11-26T10:30:47.032Z,1023.33
2022-11-26T10:31:47.179Z,1023.32
2022-11-26T10:32:46.985Z,1023.30
2022-11-26T10:33:46.980Z,1023.31
2022-11-26T10:34:46.973Z,1023.33
2022-11-26T10:35:46.960Z,1023.30
2022-11-26T10:36:46.955Z,1023.35
2022-11-26T10:37:46.929Z,1023.36
2022-11-26T10:38:46.923Z,1023.37
2022-11-26T10:39:46.913Z,1023.36
2022-11-26T10:40:46.903Z,1023.34
2022-11-26T10:41:46.899Z,1023.43
2022-11-26T10:42:46.890Z,1023.42
2022-11-26T10:43:46.867Z,1023.43
2022-11-26T10:44:46.866Z,1023.42
2022-11-26T10:45:46.846Z,1023.43
2022-11-26T10:46:46.961Z,1023.47
2022-11-26T10:47:46.827Z,1023.45
2022-11-26T10:48:46.822Z,1023.47
2022-11-26T10:49:46.800Z,1023.51
2022-11-26T10:50:48.049Z,1023.53
2022-11-26T10:51:46.790Z,1023.51
2022-11-26T10:52:46.791Z,1023.55
2022-11-26T10:53:46.840Z,1023.54
2022-11-26T10:54:46.775Z,1023.58
2022-11-26T10:55:46.739Z,1023.59
2022-11-26T10:56:46.728Z,1023.56
2022-11-26T10:57:46.724Z,1023.61
2022-11-26T10:58:46.744Z,1023.59
2022-11-26T10:59:46.697Z,1023.61
2022-11-26T11:00:46.721Z,1023.66
2022-11-26T11:01:46.732Z,1023.63
2022-11-26T11:02:46.694Z,1023.64
2022-11-26T11:04:07.302Z,1023.67
2022-11-26T11:04:47.949Z,1023.62
2022-11-26T11:05:46.635Z,1023.67
2022-11-26T11:06:46.624Z,1023.63
2022-11-26T11:07:46.705Z,1023.67
2022-11-26T11:08:46.597Z,1023.66
2022-11-26T11:09:46.585Z,1023.64
2022-11-26T11:10:46.578Z,1023.62
2022-11-26T11:11:46.563Z,1023.65
2022-11-26T11:12:46.566Z,1023.63
2022-11-26T11:13:46.549Z,1023.65
2022-11-26T11:14:47.089Z,1023.61
2022-11-26T11:15:46.519Z,1023.63
2022-11-26T11:16:46.549Z,1023.66
2022-11-26T11:17:46.512Z,1023.67
2022-11-26T11:18:46.527Z,1023.64
2022-11-26T11:19:46.475Z,1023.65
2022-11-26T11:20:46.467Z,1023.67
2022-11-26T11:21:48.355Z,1023.66
2022-11-26T11:22:46.454Z,1023.63
2022-11-26T11:24:07.553Z,1023.63
2022-11-26T11:24:47.424Z,1023.64
2022-11-26T11:25:46.409Z,1023.68
2022-11-26T11:26:46.401Z,1023.70
2022-11-26T11:27:46.405Z,1023.74
2022-11-26T11:28:46.378Z,1023.72
2022-11-26T11:29:46.366Z,1023.76
2022-11-26T11:30:46.361Z,1023.76
2022-11-26T11:31:46.466Z,1023.77
2022-11-26T11:32:46.347Z,1023.75
2022-11-26T11:33:46.325Z,1023.79
2022-11-26T11:34:46.335Z,1023.75
2022-11-26T11:35:46.312Z,1023.79
2022-11-26T11:36:46.290Z,1023.76
2022-11-26T11:37:46.291Z,1023.79
2022-11-26T11:38:46.269Z,1023.79
2022-11-26T11:39:46.256Z,1023.83
2022-11-26T11:40:46.250Z,1023.79
2022-11-26T11:41:46.243Z,1023.78
2022-11-26T11:42:46.237Z,1023.78
2022-11-26T11:43:46.216Z,1023.82
2022-11-26T11:44:46.214Z,1023.79
2022-11-26T11:45:51.518Z,1023.78
2022-11-26T11:46:47.185Z,1023.84
2022-11-26T11:47:46.182Z,1023.80
2022-11-26T11:48:46.163Z,1023.77
2022-11-26T11:49:46.174Z,1023.81
2022-11-26T11:50:46.170Z,1023.76
2022-11-26T11:51:46.134Z,1023.82
2022-11-26T11:52:46.136Z,1023.81
2022-11-26T11:53:46.109Z,1023.79
2022-11-26T11:54:46.102Z,1023.79
2022-11-26T11:55:46.088Z,1023.78
2022-11-26T11:56:46.137Z,1023.77
2022-11-26T11:57:46.098Z,1023.80
2022-11-26T11:58:46.058Z,1023.82
2022-11-26T11:59:46.050Z,1023.87
2022-11-26T12:00:46.043Z,1023.82
2022-11-26T12:01:46.057Z,1023.83
2022-11-26T12:02:46.022Z,1023.81
2022-11-26T12:03:46.004Z,1023.85
2022-11-26T12:04:46.082Z,1023.81
2022-11-26T12:05:45.982Z,1023.77
2022-11-26T12:06:46.005Z,1023.88
2022-11-26T12:07:46.042Z,1023.83