createdAt,value
2019-02-08T00:02:14.363Z,61.50
2019-02-08T00:04:43.901Z,61.50
2019-02-08T00:07:13.717Z,61.50
2019-02-08T00:09:43.112Z,61.60
2019-02-08T00:12:12.412Z,61.50
2019-02-08T00:14:42.686Z,61.50
2019-02-08T00:17:12.085Z,61.60
2019-02-08T00:19:41.465Z,61.60
2019-02-08T00:22:11.142Z,61.60
2019-02-08T00:24:41.421Z,61.70
2019-02-08T00:27:10.804Z,61.70
2019-02-08T00:29:40.179Z,61.80
2019-02-08T00:32:09.511Z,61.80
2019-02-08T00:34:38.945Z,61.80
2019-02-08T00:37:08.747Z,61.80
2019-02-08T00:39:38.155Z,61.80
2019-02-08T00:42:09.493Z,61.70
2019-02-08T00:44:38.910Z,61.80
2019-02-08T00:47:08.249Z,61.80
2019-02-08T00:49:37.639Z,61.70
2019-02-08T00:52:06.997Z,61.80
2019-02-08T00:54:36.431Z,61.90
2019-02-08T00:57:05.837Z,61.80
2019-02-08T00:59:35.243Z,61.90
2019-02-08T01:02:04.634Z,61.80
2019-02-08T01:04:34.051Z,61.90
2019-02-08T01:07:03.509Z,61.90
2019-02-08T01:09:33.849Z,61.80
2019-02-08T01:12:03.303Z,61.80
2019-02-08T01:14:32.817Z,61.70
2019-02-08T01:17:02.194Z,61.80
2019-02-08T01:19:31.517Z,61.80
2019-02-08T01:22:00.873Z,61.90
2019-02-08T01:24:30.568Z,61.70
2019-02-08T01:26:59.876Z,61.80
2019-02-08T01:29:29.195Z,62.70
2019-02-08T01:32:05.364Z,61.80
2019-02-08T01:34:34.704Z,61.80
2019-02-08T01:37:04.004Z,61.80
2019-02-08T01:39:33.309Z,61.80
2019-02-08T01:42:02.602Z,61.70
2019-02-08T01:44:31.821Z,61.70
2019-02-08T01:47:01.190Z,61.60
2019-02-08T01:49:30.478Z,61.60
2019-02-08T01:51:59.814Z,61.70
2019-02-08T01:54:29.122Z,61.60
2019-02-08T01:56:58.442Z,61.70
2019-02-08T01:59:27.668Z,61.70
2019-02-08T02:01:57.033Z,61.70
2019-02-08T02:04:26.390Z,61.70
2019-02-08T02:06:55.700Z,61.60
2019-02-08T02:09:25.081Z,61.70
2019-02-08T02:11:54.449Z,61.70
2019-02-08T02:14:23.819Z,61.70
2019-02-08T02:16:53.208Z,62.10
2019-02-08T02:19:22.514Z,61.80
2019-02-08T02:21:52.743Z,61.70
2019-02-08T02:24:22.116Z,61.80
2019-02-08T02:27:10.571Z,61.70
2019-02-08T02:29:39.956Z,61.80
2019-02-08T02:32:09.338Z,61.80
2019-02-08T02:34:38.677Z,61.90
2019-02-08T02:37:08.141Z,61.80
2019-02-08T02:39:37.582Z,61.90
2019-02-08T02:42:06.977Z,61.90
2019-02-08T02:44:36.256Z,61.90
2019-02-08T02:47:05.637Z,61.90
2019-02-08T02:49:34.998Z,61.90
2019-02-08T02:52:04.357Z,62.00
2019-02-08T02:54:33.647Z,62.00
2019-02-08T02:57:02.943Z,62.00
2019-02-08T02:59:32.507Z,62.10
2019-02-08T03:02:01.723Z,62.20
2019-02-08T03:04:31.013Z,62.60
2019-02-08T03:07:00.324Z,62.30
2019-02-08T03:09:29.683Z,62.40
2019-02-08T03:11:59.039Z,62.40
2019-02-08T03:14:28.345Z,62.40
2019-02-08T03:16:57.626Z,62.50
2019-02-08T03:19:26.957Z,62.50
2019-02-08T03:21:56.270Z,62.50
2019-02-08T03:24:25.624Z,62.50
2019-02-08T03:26:54.945Z,62.60
2019-02-08T03:29:24.379Z,62.70
2019-02-08T03:31:53.740Z,62.80
2019-02-08T03:34:23.234Z,62.80
2019-02-08T03:36:52.503Z,62.80
2019-02-08T03:39:22.667Z,62.80
2019-02-08T03:41:54.340Z,62.90
2019-02-08T03:44:23.828Z,63.00
2019-02-08T03:46:53.094Z,63.00
2019-02-08T03:49:22.460Z,62.90
2019-02-08T03:51:51.811Z,63.00
2019-02-08T03:54:21.512Z,63.10
2019-02-08T03:56:50.828Z,63.20
2019-02-08T03:59:20.266Z,63.30
2019-02-08T04:01:49.574Z,64.10
2019-02-08T04:04:18.976Z,63.50
2019-02-08T04:06:48.309Z,63.50
2019-02-08T04:09:17.619Z,63.60
2019-02-08T04:11:46.924Z,63.70
2019-02-08T04:14:16.181Z,63.60
2019-02-08T04:16:45.562Z,63.70
2019-02-08T04:19:14.792Z,63.70
2019-02-08T04:21:44.212Z,63.70
2019-02-08T04:24:13.520Z,63.70
2019-02-08T04:26:42.894Z,63.80
2019-02-08T04:29:12.164Z,64.00
2019-02-08T04:31:43.799Z,64.10
2019-02-08T04:34:13.154Z,64.00
2019-02-08T04:36:45.020Z,64.10
2019-02-08T04:39:14.452Z,64.20
2019-02-08T04:41:44.676Z,64.30
2019-02-08T04:44:14.058Z,64.40
2019-02-08T04:46:43.471Z,64.50
2019-02-08T04:49:12.895Z,64.60
2019-02-08T04:51:42.212Z,64.80
2019-02-08T04:54:11.565Z,64.80
2019-02-08T04:56:41.111Z,64.90
2019-02-08T04:59:10.436Z,64.90
2019-02-08T05:01:39.817Z,64.80
2019-02-08T05:04:09.120Z,64.80
2019-02-08T05:06:38.452Z,64.80
2019-02-08T05:09:08.936Z,64.80
2019-02-08T05:11:38.322Z,64.60
2019-02-08T05:14:07.887Z,64.50
2019-02-08T05:16:37.159Z,64.50
2019-02-08T05:19:06.453Z,64.40
2019-02-08T05:21:35.817Z,64.40
2019-02-08T05:24:05.431Z,65.40
2019-02-08T05:26:40.095Z,64.50
2019-02-08T05:29:09.497Z,64.50
2019-02-08T05:31:38.843Z,64.60
2019-02-08T05:34:08.154Z,64.50
2019-02-08T05:36:37.666Z,64.40
2019-02-08T05:39:10.708Z,64.10
2019-02-08T05:41:40.111Z,64.50
2019-02-08T05:44:09.507Z,64.60
2019-02-08T05:46:38.836Z,64.60
2019-02-08T05:49:08.134Z,64.80
2019-02-08T05:51:37.437Z,64.90
2019-02-08T05:54:08.276Z,65.00
2019-02-08T05:56:37.574Z,65.10
2019-02-08T05:59:06.841Z,65.10
2019-02-08T06:01:36.214Z,65.10
2019-02-08T06:04:05.891Z,65.20
2019-02-08T06:06:35.094Z,65.20
2019-02-08T06:09:07.698Z,65.20
2019-02-08T06:11:37.102Z,65.20
2019-02-08T06:14:06.619Z,65.10
2019-02-08T06:16:35.905Z,65.10
2019-02-08T06:19:07.076Z,65.20
2019-02-08T06:21:36.555Z,65.20
2019-02-08T06:24:06.189Z,65.30
2019-02-08T06:26:35.474Z,65.20
2019-02-08T06:29:04.751Z,65.30
2019-02-08T06:31:33.997Z,65.30
2019-02-08T06:34:03.355Z,66.10
2019-02-08T06:36:32.755Z,65.30
2019-02-08T06:39:09.157Z,65.40
2019-02-08T06:41:38.470Z,65.30
2019-02-08T06:44:07.832Z,65.30
2019-02-08T06:46:37.200Z,66.00
2019-02-08T06:49:06.557Z,65.70
2019-02-08T06:51:35.861Z,66.10
2019-02-08T06:54:05.303Z,66.30
2019-02-08T06:57:05.559Z,66.00
2019-02-08T06:59:40.535Z,65.70
2019-02-08T07:02:34.845Z,65.60
2019-02-08T07:05:42.013Z,65.50
2019-02-08T07:08:22.288Z,65.50
2019-02-08T07:11:21.823Z,65.40
2019-02-08T07:14:10.179Z,65.40
2019-02-08T07:17:04.564Z,65.40
2019-02-08T07:19:43.235Z,65.50
2019-02-08T07:22:24.265Z,65.50
2019-02-08T07:25:04.750Z,65.60
2019-02-08T07:27:57.419Z,65.60
2019-02-08T07:31:08.020Z,65.50
2019-02-08T07:33:49.067Z,65.50
2019-02-08T07:36:29.542Z,65.70
2019-02-08T07:39:09.823Z,65.60
2019-02-08T07:42:10.606Z,65.60
2019-02-08T07:45:04.746Z,65.60
2019-02-08T07:47:44.400Z,65.80
2019-02-08T07:50:35.656Z,65.70
2019-02-08T07:53:23.496Z,65.80
2019-02-08T07:56:10.495Z,65.80
2019-02-08T07:58:57.674Z,65.80
2019-02-08T08:01:44.452Z,65.90
2019-02-08T08:04:35.539Z,66.70
2019-02-08T08:07:19.108Z,65.80
2019-02-08T08:10:00.625Z,65.90
2019-02-08T08:12:43.637Z,65.90
2019-02-08T08:15:27.347Z,65.80
2019-02-08T08:18:15.788Z,65.80
2019-02-08T08:21:13.265Z,65.80
2019-02-08T08:23:55.568Z,65.80
2019-02-08T08:26:44.637Z,65.90
2019-02-08T08:29:43.644Z,65.80
2019-02-08T08:32:39.654Z,65.70
2019-02-08T08:35:47.971Z,65.70
2019-02-08T08:38:35.650Z,65.70
2019-02-08T08:41:37.471Z,65.60
2019-02-08T08:44:59.928Z,65.40
2019-02-08T08:48:15.174Z,65.40
2019-02-08T08:51:29.799Z,65.20
2019-02-08T08:54:54.511Z,65.10
2019-02-08T08:57:59.869Z,65.10
2019-02-08T09:01:10.224Z,65.00
2019-02-08T09:04:13.175Z,65.00
2019-02-08T09:07:16.218Z,65.70
2019-02-08T09:10:21.174Z,64.90
2019-02-08T09:13:26.300Z,64.90
2019-02-08T09:16:26.022Z,64.90
2019-02-08T09:19:29.403Z,64.70
2019-02-08T09:22:51.780Z,65.40
2019-02-08T09:26:18.078Z,64.50
2019-02-08T09:29:31.710Z,64.40
2019-02-08T09:32:42.354Z,64.50
2019-02-08T09:35:48.725Z,64.20
2019-02-08T09:38:54.252Z,64.20
2019-02-08T09:42:25.712Z,64.00
2019-02-08T09:45:38.050Z,64.20
2019-02-08T09:48:52.214Z,64.20
2019-02-08T09:51:55.477Z,64.00
2019-02-08T09:55:05.961Z,64.00
2019-02-08T09:58:30.508Z,63.80
2019-02-08T10:01:17.163Z,63.70
2019-02-08T10:04:15.744Z,63.80
2019-02-08T10:07:21.419Z,63.50
2019-02-08T10:10:30.711Z,63.30
2019-02-08T10:13:36.447Z,63.40
2019-02-08T10:16:48.131Z,63.20
2019-02-08T10:19:57.201Z,63.70
2019-02-08T10:23:09.047Z,62.80
2019-02-08T10:26:06.395Z,63.00
2019-02-08T10:29:28.939Z,62.90
2019-02-08T10:32:44.605Z,62.70
2019-02-08T10:35:45.138Z,62.30
2019-02-08T10:38:59.713Z,62.10
2019-02-08T10:42:12.359Z,62.10
2019-02-08T10:45:25.731Z,60.40
2019-02-08T10:48:38.015Z,60.10
2019-02-08T10:52:02.671Z,59.90
2019-02-08T10:55:11.925Z,60.00
2019-02-08T10:58:26.905Z,59.70
2019-02-08T11:01:32.863Z,59.70
2019-02-08T11:04:52.072Z,59.60
2019-02-08T11:08:01.656Z,59.40
2019-02-08T11:11:09.326Z,59.20
2019-02-08T11:14:06.826Z,59.20
2019-02-08T11:17:31.232Z,59.10
2019-02-08T11:20:00.578Z,59.20
2019-02-08T11:22:29.989Z,59.10
2019-02-08T11:24:59.366Z,58.90
2019-02-08T11:27:35.602Z,58.70
2019-02-08T11:30:08.578Z,58.40
2019-02-08T11:32:43.394Z,58.20
2019-02-08T11:35:10.140Z,58.20
2019-02-08T11:37:39.548Z,58.10
2019-02-08T11:40:13.680Z,58.20
2019-02-08T11:42:43.124Z,57.70
2019-02-08T11:45:12.964Z,57.80
2019-02-08T11:47:42.470Z,57.70
2019-02-08T11:50:15.344Z,57.60
2019-02-08T11:52:44.775Z,58.20
2019-02-08T11:55:14.070Z,58.70
2019-02-08T11:57:43.267Z,58.90
2019-02-08T12:00:21.445Z,58.10
2019-02-08T12:02:50.862Z,57.00
2019-02-08T12:05:20.257Z,56.40
2019-02-08T12:07:49.671Z,55.90
2019-02-08T12:10:18.991Z,54.60
2019-02-08T12:12:48.339Z,53.60
2019-02-08T12:15:18.491Z,52.60
2019-02-08T12:17:47.755Z,50.60
2019-02-08T12:20:17.167Z,50.40
2019-02-08T12:22:46.549Z,50.00
2019-02-08T12:25:15.967Z,48.00
2019-02-08T12:27:45.222Z,46.50
2019-02-08T12:30:20.401Z,45.90
2019-02-08T12:32:49.671Z,45.30
2019-02-08T12:35:18.982Z,44.70
2019-02-08T12:37:48.241Z,43.90
2019-02-08T12:40:17.548Z,43.20
2019-02-08T12:42:46.896Z,41.60
2019-02-08T12:45:17.007Z,41.20
2019-02-08T12:47:48.383Z,40.80
2019-02-08T12:50:19.007Z,39.80
2019-02-08T12:52:48.293Z,38.50
2019-02-08T12:55:17.852Z,37.70
2019-02-08T12:57:47.228Z,37.30
2019-02-08T13:00:18.786Z,37.20
2019-02-08T13:06:10.758Z,36.90
2019-02-08T13:08:40.207Z,37.30
2019-02-08T13:11:09.668Z,37.10
2019-02-08T13:13:39.429Z,36.80
2019-02-08T13:16:10.410Z,36.40
2019-02-08T13:18:41.010Z,36.50
2019-02-08T13:21:10.476Z,36.60
2019-02-08T13:23:40.844Z,36.60
2019-02-08T13:26:10.251Z,36.00
2019-02-08T13:28:39.642Z,35.20
2019-02-08T13:31:11.346Z,35.60
2019-02-08T13:33:40.782Z,35.60
2019-02-08T13:36:15.131Z,35.70
2019-02-08T13:38:44.427Z,35.70
2019-02-08T13:41:14.973Z,35.30
2019-02-08T13:43:44.411Z,35.50
2019-02-08T13:46:13.768Z,35.20
2019-02-08T13:48:48.549Z,34.70
2019-02-08T13:51:18.213Z,34.40
2019-02-08T13:53:48.575Z,34.80
2019-02-08T13:56:21.724Z,35.00
2019-02-08T13:58:52.453Z,35.60
2019-02-08T14:01:38.874Z,36.40
2019-02-08T14:04:16.531Z,37.00
2019-02-08T14:06:48.891Z,37.70
2019-02-08T14:09:31.563Z,38.50
2019-02-08T14:12:01.523Z,39.20
2019-02-08T14:14:31.316Z,39.80
2019-02-08T14:17:18.891Z,40.30
2019-02-08T14:19:50.240Z,40.80
2019-02-08T14:22:30.121Z,41.20
2019-02-08T14:25:17.939Z,41.60
2019-02-08T14:27:52.454Z,41.90
2019-02-08T14:30:41.068Z,42.50
2019-02-08T14:33:13.512Z,42.70
2019-02-08T14:35:43.084Z,42.90
2019-02-08T14:38:18.243Z,43.20
2019-02-08T14:40:47.846Z,43.50
2019-02-08T14:43:19.557Z,43.70
2019-02-08T14:45:49.228Z,44.60
2019-02-08T14:48:19.102Z,44.30
2019-02-08T14:50:54.306Z,44.50
2019-02-08T14:53:25.784Z,44.70
2019-02-08T14:57:23.620Z,44.90
2019-02-08T14:59:56.504Z,45.10
2019-02-08T15:02:27.444Z,45.30
2019-02-08T15:04:59.108Z,45.50
2019-02-08T15:07:29.780Z,45.70
2019-02-08T15:09:59.576Z,46.00
2019-02-08T15:12:34.056Z,46.20
2019-02-08T15:15:05.088Z,46.40
2019-02-08T15:17:34.529Z,48.00
2019-02-08T15:20:06.458Z,47.60
2019-02-08T15:22:39.198Z,48.40
2019-02-08T15:25:39.804Z,47.90
2019-02-08T15:28:11.061Z,48.00
2019-02-08T15:30:40.429Z,48.20
2019-02-08T15:33:09.996Z,48.30
2019-02-08T15:35:45.340Z,48.60
2019-02-08T15:38:14.811Z,48.60
2019-02-08T15:40:48.034Z,48.90
2019-02-08T15:43:20.326Z,49.00
2019-02-08T15:45:55.342Z,49.10
2019-02-08T15:48:24.829Z,49.30
2019-02-08T15:50:54.393Z,49.50
2019-02-08T15:53:25.041Z,49.60
2019-02-08T15:55:58.066Z,49.80
2019-02-08T15:58:27.381Z,49.80
2019-02-08T16:00:56.824Z,50.00
2019-02-08T16:03:28.360Z,50.10
2019-02-08T16:05:57.845Z,50.30
2019-02-08T16:08:28.333Z,50.30
2019-02-08T16:10:57.792Z,50.40
2019-02-08T16:13:27.217Z,50.50
2019-02-08T16:15:56.705Z,50.80
2019-02-08T16:18:26.075Z,50.90
2019-02-08T16:20:56.668Z,50.90
2019-02-08T16:23:26.032Z,51.00
2019-02-08T16:25:55.430Z,51.10
2019-02-08T16:28:25.885Z,51.30
2019-02-08T16:30:55.424Z,51.40
2019-02-08T16:33:26.940Z,51.60
2019-02-08T16:36:01.681Z,51.70
2019-02-08T16:38:31.334Z,51.90
2019-02-08T16:41:01.042Z,52.60
2019-02-08T16:43:30.797Z,52.20
2019-02-08T16:46:00.516Z,52.30
2019-02-08T16:48:32.980Z,52.30
2019-02-08T16:51:04.829Z,52.40
2019-02-08T16:53:34.230Z,52.50
2019-02-08T16:56:10.202Z,52.60
2019-02-08T16:58:48.965Z,52.60
2019-02-08T17:01:18.360Z,52.60
2019-02-08T17:03:48.966Z,52.60
2019-02-08T17:06:24.972Z,52.70
2019-02-08T17:08:54.287Z,52.90
2019-02-08T17:11:24.795Z,52.90
2019-02-08T17:13:54.213Z,53.00
2019-02-08T17:16:23.611Z,53.10
2019-02-08T17:18:58.102Z,53.70
2019-02-08T17:21:27.452Z,53.30
2019-02-08T17:23:56.819Z,53.30
2019-02-08T17:26:28.435Z,53.40
2019-02-08T17:28:57.749Z,53.50
2019-02-08T17:31:27.219Z,53.60
2019-02-08T17:33:57.892Z,53.60
2019-02-08T17:36:27.715Z,53.70
2019-02-08T17:39:02.555Z,53.80
2019-02-08T17:41:32.083Z,53.90
2019-02-08T17:44:01.888Z,53.80
2019-02-08T17:46:31.798Z,54.10
2019-02-08T17:49:01.478Z,54.10
2019-02-08T17:51:31.139Z,54.20
2019-02-08T17:54:00.951Z,54.20
2019-02-08T17:56:33.347Z,54.20
2019-02-08T17:59:03.105Z,54.20
2019-02-08T18:01:32.793Z,54.40
2019-02-08T18:04:02.783Z,54.40
2019-02-08T18:06:32.371Z,54.60
2019-02-08T18:09:02.020Z,54.60
2019-02-08T18:11:31.981Z,54.80
2019-02-08T18:14:03.217Z,54.90
2019-02-08T18:16:33.534Z,55.10
2019-02-08T18:19:04.525Z,55.20
2019-02-08T18:21:36.125Z,55.20
2019-02-08T18:24:07.096Z,55.30
2019-02-08T18:26:38.312Z,55.30
2019-02-08T18:29:11.000Z,55.40
2019-02-08T18:31:41.179Z,55.50
2019-02-08T18:34:11.704Z,55.50
2019-02-08T18:36:42.054Z,55.60
2019-02-08T18:39:11.862Z,55.70
2019-02-08T18:41:42.622Z,55.80
2019-02-08T18:44:12.452Z,56.00
2019-02-08T18:46:41.837Z,56.10
2019-02-08T18:49:11.366Z,56.10
2019-02-08T18:51:40.744Z,56.20
2019-02-08T18:54:10.215Z,56.20
2019-02-08T18:56:39.545Z,56.30
2019-02-08T18:59:08.975Z,56.40
2019-02-08T19:01:38.282Z,56.40
2019-02-08T19:04:07.663Z,57.10
2019-02-08T19:06:37.118Z,56.40
2019-02-08T19:09:09.138Z,57.10
2019-02-08T19:11:38.518Z,56.50
2019-02-08T19:14:07.942Z,56.60
2019-02-08T19:16:37.241Z,56.70
2019-02-08T19:19:06.609Z,56.70
2019-02-08T19:21:36.168Z,56.90
2019-02-08T19:24:06.001Z,56.90
2019-02-08T19:26:35.951Z,57.00
2019-02-08T19:29:05.897Z,57.10
2019-02-08T19:31:35.732Z,57.20
2019-02-08T19:34:05.381Z,57.90
2019-02-08T19:36:34.795Z,57.40
2019-02-08T19:39:12.713Z,57.40
2019-02-08T19:41:42.506Z,58.00
2019-02-08T19:44:13.590Z,57.50
2019-02-08T19:46:43.596Z,57.60
2019-02-08T19:49:13.898Z,57.60
2019-02-08T19:51:43.511Z,57.70
2019-02-08T19:54:12.913Z,57.70
2019-02-08T19:56:42.713Z,57.70
2019-02-08T19:59:12.107Z,57.70
2019-02-08T20:01:41.794Z,57.80
2019-02-08T20:04:11.277Z,57.80
2019-02-08T20:06:41.094Z,57.80
2019-02-08T20:09:10.986Z,57.90
2019-02-08T20:11:40.562Z,57.90
2019-02-08T20:14:10.256Z,57.90
2019-02-08T20:16:39.834Z,58.00
2019-02-08T20:19:09.330Z,58.60
2019-02-08T20:21:39.282Z,58.00
2019-02-08T20:24:08.830Z,58.00
2019-02-08T20:26:38.586Z,58.00
2019-02-08T20:29:08.348Z,58.00
2019-02-08T20:31:38.115Z,58.00
2019-02-08T20:34:10.101Z,58.20
2019-02-08T20:36:40.867Z,58.20
2019-02-08T20:39:13.075Z,58.30
2019-02-08T20:41:42.588Z,58.40
2019-02-08T20:44:14.326Z,58.40
2019-02-08T20:46:44.420Z,58.40
2019-02-08T20:49:17.034Z,58.40
2019-02-08T20:51:48.764Z,58.50
2019-02-08T20:54:18.236Z,58.40
2019-02-08T20:56:47.676Z,58.40
2019-02-08T20:59:17.185Z,58.40
2019-02-08T21:01:46.656Z,58.40
2019-02-08T21:04:16.273Z,58.50
2019-02-08T21:06:45.740Z,58.40
2019-02-08T21:09:17.397Z,58.50
2019-02-08T21:11:46.918Z,58.50
2019-02-08T21:14:16.447Z,58.50
2019-02-08T21:16:45.930Z,58.40
2019-02-08T21:19:15.453Z,58.50
2019-02-08T21:21:44.979Z,58.50
2019-02-08T21:25:02.019Z,58.50
2019-02-08T21:30:47.136Z,58.40
2019-02-08T21:33:44.277Z,58.50
2019-02-08T21:36:55.109Z,58.50
2019-02-08T21:43:22.691Z,58.50
2019-02-08T21:46:13.075Z,58.60
2019-02-08T21:48:56.862Z,58.50
2019-02-08T21:54:52.448Z,58.30
2019-02-08T21:57:27.861Z,58.30
2019-02-08T21:59:59.136Z,58.20
2019-02-08T22:13:17.134Z,58.40
2019-02-08T22:15:52.371Z,58.30
2019-02-08T22:18:47.420Z,58.30
2019-02-08T22:21:22.038Z,58.30
2019-02-08T22:24:33.498Z,58.30
2019-02-08T22:27:02.968Z,58.30
2019-02-08T22:29:32.337Z,58.30
2019-02-08T22:32:02.093Z,58.20
2019-02-08T22:34:32.332Z,58.10
2019-02-08T22:37:01.922Z,58.20
2019-02-08T22:39:36.356Z,58.10
2019-02-08T22:42:12.048Z,57.90
2019-02-08T22:44:42.130Z,57.90
2019-02-08T22:47:11.645Z,57.80
2019-02-08T22:49:42.533Z,57.70
2019-02-08T22:52:12.091Z,58.20
2019-02-08T22:54:41.555Z,57.60
2019-02-08T22:57:10.994Z,57.40
2019-02-08T22:59:40.447Z,57.30
2019-02-08T23:02:12.221Z,57.20
2019-02-08T23:04:41.625Z,57.00
2019-02-08T23:07:11.063Z,56.90
2019-02-08T23:09:40.414Z,57.40
2019-02-08T23:12:09.801Z,56.80
2019-02-08T23:14:39.471Z,56.70
2019-02-08T23:17:09.117Z,56.50
2019-02-08T23:19:38.623Z,56.40
2019-02-08T23:22:08.221Z,56.40
2019-02-08T23:24:37.665Z,56.30
2019-02-08T23:27:07.227Z,56.30
2019-02-08T23:29:36.661Z,56.10
2019-02-08T23:32:06.185Z,56.10
2019-02-08T23:34:36.019Z,56.00
2019-02-08T23:37:05.434Z,56.00
2019-02-08T23:39:34.907Z,55.90
2019-02-08T23:42:04.221Z,55.90
2019-02-08T23:44:33.637Z,55.80
2019-02-08T23:47:03.053Z,55.70
2019-02-08T23:49:32.459Z,55.60
2019-02-08T23:52:01.786Z,55.60
2019-02-08T23:54:31.207Z,55.60
2019-02-08T23:57:00.502Z,55.50
2019-02-08T23:59:37.695Z,55.50
