createdAt,value
2022-12-12T00:01:55.495Z,17.43
2022-12-12T00:05:58.319Z,15.30
2022-12-12T00:10:01.705Z,16.23
2022-12-12T00:14:05.005Z,14.87
2022-12-12T00:18:08.038Z,13.37
2022-12-12T00:22:11.099Z,15.47
2022-12-12T00:26:18.858Z,15.67
2022-12-12T00:30:22.918Z,13.40
2022-12-12T00:34:25.739Z,15.67
2022-12-12T00:38:29.224Z,16.27
2022-12-12T00:42:32.043Z,15.50
2022-12-12T00:46:34.731Z,16.53
2022-12-12T00:50:37.336Z,15.67
2022-12-12T00:54:50.994Z,15.37
2022-12-12T00:58:53.771Z,12.53
2022-12-12T01:03:01.915Z,11.80
2022-12-12T01:07:04.634Z,12.33
2022-12-12T01:11:09.444Z,11.33
2022-12-12T01:15:14.569Z,11.83
2022-12-12T01:19:17.236Z,11.33
2022-12-12T01:23:19.615Z,10.67
2022-12-12T01:27:21.596Z,8.70
2022-12-12T01:31:24.383Z,10.80
2022-12-12T01:35:29.392Z,8.57
2022-12-12T01:39:33.199Z,8.17
2022-12-12T01:43:36.659Z,7.70
2022-12-12T01:47:39.299Z,9.47
2022-12-12T01:51:42.179Z,8.37
2022-12-12T01:55:46.600Z,9.93
2022-12-12T01:59:49.544Z,8.37
2022-12-12T02:03:53.362Z,8.83
2022-12-12T02:08:02.251Z,8.03
2022-12-12T02:12:07.641Z,9.70
2022-12-12T02:16:20.845Z,9.33
2022-12-12T02:20:43.636Z,13.20
2022-12-12T02:25:26.341Z,9.23
2022-12-12T02:29:48.111Z,9.07
2022-12-12T02:34:15.021Z,8.60
2022-12-12T02:38:38.463Z,9.17
2022-12-12T02:43:05.967Z,9.30
2022-12-12T02:47:27.346Z,10.40
2022-12-12T02:51:32.618Z,12.73
2022-12-12T02:55:36.671Z,8.90
2022-12-12T02:59:43.206Z,10.33
2022-12-12T03:04:23.748Z,9.83
2022-12-12T03:08:47.069Z,9.67
2022-12-12T03:13:31.952Z,12.97
2022-12-12T03:18:10.702Z,10.00
2022-12-12T03:22:56.204Z,12.10
2022-12-12T03:32:10.534Z,10.60
2022-12-12T03:36:23.236Z,13.53
2022-12-12T03:40:37.108Z,11.80
2022-12-12T03:45:30.367Z,10.70
2022-12-12T03:49:48.282Z,11.20
2022-12-12T03:54:24.243Z,12.20
2022-12-12T03:58:45.019Z,12.13
2022-12-12T04:03:08.571Z,11.77
2022-12-12T04:07:33.768Z,12.30
2022-12-12T04:12:04.724Z,11.73
2022-12-12T04:16:40.356Z,12.13
2022-12-12T04:21:10.917Z,14.73
2022-12-12T04:26:05.070Z,14.30
2022-12-12T05:03:33.541Z,9.90
2022-12-12T05:13:52.685Z,14.07
2022-12-12T05:37:18.206Z,16.90
2022-12-12T05:41:39.447Z,10.60
2022-12-12T05:55:21.187Z,12.60
2022-12-12T05:59:51.189Z,10.87
2022-12-12T08:38:53.356Z,10.97
2022-12-12T08:42:56.841Z,8.30
2022-12-12T08:47:01.260Z,10.43
2022-12-12T08:51:03.566Z,7.30
2022-12-12T08:55:06.461Z,8.60
2022-12-12T08:59:10.113Z,9.57
2022-12-12T09:03:12.581Z,9.70
2022-12-12T09:07:15.101Z,8.87
2022-12-12T09:11:17.845Z,8.67
2022-12-12T09:15:21.425Z,7.47
2022-12-12T09:19:25.429Z,6.87
2022-12-12T09:23:29.010Z,6.13
2022-12-12T09:27:31.854Z,7.33
2022-12-12T09:31:35.801Z,6.90
2022-12-12T09:35:38.135Z,7.23
2022-12-12T09:39:40.654Z,6.60
2022-12-12T09:44:10.018Z,7.47
2022-12-12T09:48:21.570Z,7.03
2022-12-12T09:52:36.665Z,6.90
2022-12-12T09:56:54.819Z,5.90
2022-12-12T10:01:02.313Z,5.80
2022-12-12T10:05:39.296Z,4.97
2022-12-12T10:10:05.133Z,4.20
2022-12-12T10:14:17.016Z,5.17
2022-12-12T10:18:45.407Z,5.13
2022-12-12T10:22:53.240Z,6.60
2022-12-12T10:26:59.188Z,4.97
2022-12-12T10:31:19.907Z,5.50
2022-12-12T10:35:44.400Z,4.93
2022-12-12T10:40:12.097Z,5.00
2022-12-12T10:44:47.487Z,7.23
2022-12-12T10:48:51.072Z,4.83
2022-12-12T10:52:53.568Z,4.80
2022-12-12T10:57:20.088Z,5.07
2022-12-12T11:02:08.317Z,4.43
2022-12-12T11:06:07.439Z,5.13
2022-12-12T11:10:32.143Z,3.80
2022-12-12T11:14:39.648Z,5.07
2022-12-12T11:18:56.398Z,5.60
2022-12-12T11:22:58.795Z,4.40
2022-12-12T11:27:04.557Z,3.77
2022-12-12T11:31:11.006Z,4.90
2022-12-12T11:35:26.155Z,4.63
2022-12-12T11:39:32.796Z,3.63
2022-12-12T11:43:55.148Z,2.53
2022-12-12T11:47:57.164Z,2.97
2022-12-12T11:52:18.597Z,5.03
2022-12-12T11:56:29.583Z,3.07
2022-12-12T12:00:49.538Z,3.20
2022-12-12T12:05:17.128Z,3.97
2022-12-12T12:09:51.480Z,2.90
2022-12-12T12:14:43.164Z,3.37
2022-12-12T12:45:48.654Z,3.27
2022-12-12T12:50:03.236Z,2.93
2022-12-12T12:54:13.224Z,2.70
2022-12-12T12:58:22.919Z,2.17
2022-12-12T13:02:58.506Z,4.00
2022-12-12T13:07:27.948Z,2.50
2022-12-12T13:11:41.937Z,2.93
2022-12-12T13:15:49.772Z,3.23
2022-12-12T13:19:56.579Z,2.77
2022-12-12T13:24:15.609Z,2.03
2022-12-12T13:28:25.858Z,3.30
2022-12-12T13:32:34.188Z,1.67
2022-12-12T13:36:40.140Z,1.97
2022-12-12T13:40:43.307Z,2.47
2022-12-12T13:44:48.134Z,1.93
2022-12-12T13:49:07.064Z,2.67
2022-12-12T13:53:09.141Z,2.23
2022-12-12T13:57:13.956Z,2.63
2022-12-12T14:01:40.802Z,1.97
2022-12-12T14:05:51.624Z,3.03
2022-12-12T14:09:56.415Z,3.53
2022-12-12T14:14:19.141Z,3.23
2022-12-12T14:18:29.803Z,3.00
2022-12-12T14:22:38.313Z,4.33
2022-12-12T14:26:40.980Z,2.97
2022-12-12T14:30:57.574Z,4.53
2022-12-12T14:35:31.983Z,4.10
2022-12-12T14:40:09.528Z,5.80
2022-12-12T14:44:35.077Z,5.13
2022-12-12T14:48:40.372Z,6.13
2022-12-12T14:52:42.622Z,4.53
2022-12-12T14:56:52.700Z,4.63
2022-12-12T15:00:58.263Z,3.50
2022-12-12T15:05:05.652Z,5.83
2022-12-12T15:09:14.398Z,5.20
2022-12-12T15:13:28.199Z,6.80
2022-12-12T15:17:41.056Z,7.30
2022-12-12T15:21:46.704Z,6.07
2022-12-12T15:25:57.347Z,6.90
2022-12-12T15:30:04.322Z,5.40
2022-12-12T15:39:23.666Z,6.20
2022-12-12T15:43:39.928Z,5.70
2022-12-12T15:47:48.825Z,7.37
2022-12-12T15:51:59.240Z,8.33
2022-12-12T16:10:16.606Z,6.67
2022-12-12T16:14:43.356Z,5.97
2022-12-12T16:23:42.853Z,7.03
2022-12-12T16:27:50.905Z,6.77
2022-12-12T17:29:30.526Z,6.73
2022-12-12T17:33:56.325Z,7.80
