createdAt,value
2023-08-11T00:01:22.382Z,99.90
2023-08-11T00:03:49.511Z,99.90
2023-08-11T00:06:17.586Z,99.90
2023-08-11T00:08:44.807Z,99.90
2023-08-11T00:11:13.518Z,99.90
2023-08-11T00:13:41.499Z,99.90
2023-08-11T00:16:08.666Z,99.90
2023-08-11T00:18:36.064Z,99.90
2023-08-11T00:21:04.146Z,99.90
2023-08-11T00:23:31.435Z,99.90
2023-08-11T00:25:58.947Z,99.90
2023-08-11T00:28:28.187Z,99.90
2023-08-11T00:30:55.636Z,99.90
2023-08-11T00:33:22.679Z,99.90
2023-08-11T00:35:49.811Z,99.90
2023-08-11T00:38:16.943Z,99.90
2023-08-11T00:40:44.012Z,99.90
2023-08-11T00:43:11.126Z,99.90
2023-08-11T00:45:39.552Z,99.90
2023-08-11T00:48:07.155Z,99.90
2023-08-11T00:50:34.323Z,99.90
2023-08-11T00:53:02.412Z,99.90
2023-08-11T00:55:29.983Z,99.90
2023-08-11T00:57:57.032Z,99.90
2023-08-11T01:00:25.979Z,99.90
2023-08-11T01:02:53.227Z,99.90
2023-08-11T01:05:21.380Z,99.90
2023-08-11T01:08:22.505Z,99.90
2023-08-11T01:11:06.538Z,99.90
2023-08-11T01:13:39.936Z,99.90
2023-08-11T01:16:09.350Z,99.90
2023-08-11T01:18:36.865Z,99.90
2023-08-11T01:21:13.998Z,99.90
2023-08-11T01:23:42.981Z,99.90
2023-08-11T01:26:10.699Z,99.90
2023-08-11T01:28:37.871Z,99.90
2023-08-11T01:31:04.997Z,99.90
2023-08-11T01:33:32.080Z,99.90
2023-08-11T01:35:59.188Z,99.90
2023-08-11T01:38:26.253Z,99.90
2023-08-11T01:40:53.464Z,99.90
2023-08-11T01:43:21.899Z,99.90
2023-08-11T01:45:50.193Z,99.90
2023-08-11T01:48:19.976Z,99.90
2023-08-11T01:50:47.797Z,99.90
2023-08-11T01:53:15.325Z,99.90
2023-08-11T01:55:45.572Z,99.90
2023-08-11T01:58:13.429Z,99.90
2023-08-11T02:00:40.518Z,99.90
2023-08-11T02:03:08.629Z,99.90
2023-08-11T02:05:35.879Z,99.90
2023-08-11T02:08:03.842Z,99.90
2023-08-11T02:10:31.069Z,99.90
2023-08-11T02:12:58.256Z,99.90
2023-08-11T02:15:25.445Z,99.90
2023-08-11T02:17:52.503Z,99.90
2023-08-11T02:20:23.729Z,99.90
2023-08-11T02:22:52.723Z,99.90
2023-08-11T02:25:20.260Z,99.90
2023-08-11T02:27:48.208Z,99.90
2023-08-11T02:30:15.812Z,99.90
2023-08-11T02:32:43.503Z,99.90
2023-08-11T02:35:13.999Z,99.90
2023-08-11T02:37:44.792Z,99.90
2023-08-11T02:40:12.153Z,99.90
2023-08-11T02:42:49.578Z,99.90
2023-08-11T02:45:16.691Z,99.90
2023-08-11T02:47:43.954Z,99.90
2023-08-11T02:50:12.220Z,99.90
2023-08-11T02:52:40.044Z,99.90
2023-08-11T02:55:08.785Z,99.90
2023-08-11T02:57:36.617Z,99.90
2023-08-11T03:00:11.524Z,99.90
2023-08-11T03:02:38.717Z,99.90
2023-08-11T03:05:08.263Z,99.90
2023-08-11T03:07:36.759Z,99.90
2023-08-11T03:10:05.213Z,99.90
2023-08-11T03:12:32.580Z,99.90
2023-08-11T03:14:59.667Z,99.90
2023-08-11T03:17:27.435Z,99.90
2023-08-11T03:19:54.529Z,99.90
2023-08-11T03:22:21.662Z,99.90
2023-08-11T03:24:48.824Z,99.90
2023-08-11T03:27:16.598Z,99.90
2023-08-11T03:29:43.721Z,99.90
2023-08-11T03:32:11.259Z,99.90
2023-08-11T03:34:38.698Z,99.90
2023-08-11T03:37:08.010Z,99.90
2023-08-11T03:39:35.186Z,99.90
2023-08-11T03:42:03.121Z,99.90
2023-08-11T03:44:30.644Z,99.90
2023-08-11T03:46:57.696Z,99.90
2023-08-11T03:49:24.966Z,99.90
2023-08-11T03:51:52.047Z,99.90
2023-08-11T03:54:21.841Z,99.90
2023-08-11T03:56:53.267Z,99.90
2023-08-11T03:59:20.286Z,99.90
2023-08-11T04:01:47.357Z,99.90
2023-08-11T04:04:14.448Z,99.90
2023-08-11T04:06:41.561Z,99.90
2023-08-11T04:09:08.602Z,99.90
2023-08-11T04:11:35.652Z,99.90
2023-08-11T04:14:02.815Z,99.90
2023-08-11T04:16:29.973Z,99.90
2023-08-11T04:18:57.091Z,99.90
2023-08-11T04:21:30.144Z,99.90
2023-08-11T04:23:59.067Z,99.90
2023-08-11T04:26:26.314Z,99.90
2023-08-11T04:28:54.185Z,99.90
2023-08-11T04:31:22.430Z,99.90
2023-08-11T04:33:49.541Z,99.90
2023-08-11T04:36:16.599Z,99.90
2023-08-11T04:38:43.700Z,99.90
2023-08-11T04:41:10.828Z,99.90
2023-08-11T04:43:37.947Z,99.90
2023-08-11T04:46:05.307Z,99.90
2023-08-11T04:48:32.445Z,99.90
2023-08-11T04:51:00.241Z,99.90
2023-08-11T04:53:27.303Z,99.90
2023-08-11T04:55:54.462Z,99.90
2023-08-11T04:58:21.584Z,99.90
2023-08-11T05:00:48.614Z,99.90
2023-08-11T05:03:15.811Z,99.90
2023-08-11T05:05:42.861Z,99.90
2023-08-11T05:08:10.931Z,99.90
2023-08-11T05:10:38.130Z,99.90
2023-08-11T05:13:05.783Z,99.90
2023-08-11T05:15:32.953Z,99.90
2023-08-11T05:18:00.060Z,99.90
2023-08-11T05:20:30.329Z,99.90
2023-08-11T05:22:57.646Z,99.90
2023-08-11T05:25:24.709Z,99.90
2023-08-11T05:27:51.793Z,99.90
2023-08-11T05:30:19.888Z,99.90
2023-08-11T05:32:47.013Z,99.90
2023-08-11T05:35:14.142Z,99.90
2023-08-11T05:37:42.560Z,99.90
2023-08-11T05:40:10.738Z,99.90
2023-08-11T05:42:38.830Z,99.90
2023-08-11T05:45:08.795Z,99.90
2023-08-11T05:47:35.984Z,99.90
2023-08-11T05:50:03.380Z,99.90
2023-08-11T05:52:30.514Z,99.90
2023-08-11T05:54:57.590Z,99.90
2023-08-11T05:57:24.802Z,99.90
2023-08-11T05:59:51.836Z,99.90
2023-08-11T06:02:18.903Z,99.90
2023-08-11T06:04:46.602Z,99.90
2023-08-11T06:07:13.820Z,99.90
2023-08-11T06:09:40.918Z,99.90
2023-08-11T06:12:08.115Z,99.90
2023-08-11T06:14:35.288Z,99.90
2023-08-11T06:17:02.386Z,99.90
2023-08-11T06:19:29.436Z,99.90
2023-08-11T06:21:56.988Z,99.90
2023-08-11T06:24:24.460Z,99.90
2023-08-11T06:26:52.965Z,99.90
2023-08-11T06:29:20.546Z,99.90
2023-08-11T06:31:47.938Z,99.90
2023-08-11T06:34:18.314Z,99.90
2023-08-11T06:36:48.855Z,99.90
2023-08-11T06:39:16.584Z,99.90
2023-08-11T06:41:43.946Z,99.90
2023-08-11T06:44:11.043Z,99.90
2023-08-11T06:46:38.263Z,99.90
2023-08-11T06:51:32.858Z,99.90
2023-08-11T06:53:59.987Z,99.90
2023-08-11T06:56:27.071Z,99.90
2023-08-11T06:58:54.281Z,99.90
2023-08-11T07:01:21.365Z,99.90
2023-08-11T07:03:48.751Z,99.90
2023-08-11T07:06:15.829Z,99.90
2023-08-11T07:08:43.628Z,99.90
2023-08-11T07:11:10.742Z,99.90
2023-08-11T07:13:37.921Z,99.90
2023-08-11T07:16:05.307Z,99.90
2023-08-11T07:18:32.386Z,99.90
2023-08-11T07:20:59.477Z,99.90
2023-08-11T07:23:26.662Z,99.90
2023-08-11T07:25:53.965Z,99.90
2023-08-11T07:28:20.987Z,99.90
2023-08-11T07:30:48.179Z,99.90
2023-08-11T07:33:15.425Z,99.90
2023-08-11T07:35:42.571Z,99.90
2023-08-11T07:38:11.404Z,99.90
2023-08-11T07:40:40.546Z,99.90
2023-08-11T07:43:07.657Z,99.90
2023-08-11T07:45:35.149Z,99.90
2023-08-11T07:48:02.589Z,99.90
2023-08-11T07:50:29.841Z,99.90
2023-08-11T07:52:57.056Z,99.90
2023-08-11T07:55:24.296Z,99.90
2023-08-11T07:57:51.749Z,99.90
2023-08-11T08:00:21.833Z,99.90
2023-08-11T08:02:49.937Z,99.90
2023-08-11T08:05:17.360Z,99.90
2023-08-11T08:07:44.932Z,99.90
2023-08-11T08:10:12.804Z,99.90
2023-08-11T08:12:42.288Z,99.90
2023-08-11T08:15:11.595Z,99.90
2023-08-11T08:17:40.836Z,99.90
2023-08-11T08:20:10.049Z,99.90
2023-08-11T08:22:38.220Z,99.90
2023-08-11T08:25:09.540Z,99.90
2023-08-11T08:27:38.313Z,99.90
2023-08-11T08:30:06.785Z,99.90
2023-08-11T08:32:34.932Z,99.90
2023-08-11T08:35:01.994Z,99.90
2023-08-11T08:37:29.987Z,99.90
2023-08-11T08:39:57.038Z,99.90
2023-08-11T08:42:27.307Z,99.90
2023-08-11T08:44:55.332Z,99.90
2023-08-11T08:47:23.528Z,99.90
2023-08-11T08:49:51.422Z,99.90
2023-08-11T08:52:18.534Z,99.90
2023-08-11T08:54:47.060Z,99.90
2023-08-11T08:57:17.022Z,99.90
2023-08-11T08:59:44.799Z,99.90
2023-08-11T09:02:13.718Z,99.90
2023-08-11T09:04:41.833Z,99.90
2023-08-11T09:07:09.684Z,99.90
2023-08-11T09:09:37.139Z,99.90
2023-08-11T09:12:04.863Z,99.90
2023-08-11T09:14:32.097Z,99.90
2023-08-11T09:17:03.454Z,99.90
2023-08-11T09:19:31.046Z,99.90
2023-08-11T09:21:58.745Z,99.90
2023-08-11T09:24:25.839Z,99.90
2023-08-11T09:26:53.747Z,99.90
2023-08-11T09:29:21.380Z,99.90
2023-08-11T09:31:54.363Z,99.90
2023-08-11T09:34:22.308Z,99.90
2023-08-11T09:36:50.451Z,99.90
2023-08-11T09:39:18.181Z,99.90
2023-08-11T09:41:49.164Z,99.90
2023-08-11T09:44:19.500Z,99.90
2023-08-11T09:46:47.604Z,99.90
2023-08-11T09:49:15.172Z,99.90
2023-08-11T09:51:44.013Z,99.90
2023-08-11T09:54:12.192Z,99.90
2023-08-11T09:56:44.585Z,99.90
2023-08-11T09:59:20.487Z,99.90
2023-08-11T10:01:48.730Z,99.90
2023-08-11T10:04:42.881Z,99.90
2023-08-11T10:07:16.129Z,99.90
2023-08-11T10:09:45.497Z,99.90
2023-08-11T10:12:13.943Z,99.90
2023-08-11T10:14:41.958Z,99.90
2023-08-11T10:17:10.663Z,99.90
2023-08-11T10:19:38.429Z,99.90
2023-08-11T10:22:05.861Z,99.90
2023-08-11T10:24:35.753Z,99.90
2023-08-11T10:27:03.029Z,99.90
2023-08-11T10:29:30.708Z,99.90
2023-08-11T10:32:01.884Z,99.90
2023-08-11T10:34:29.007Z,99.90
2023-08-11T10:36:58.593Z,99.90
2023-08-11T10:39:27.218Z,99.40
2023-08-11T10:41:58.230Z,97.90
2023-08-11T10:44:30.674Z,97.50
2023-08-11T10:47:04.404Z,97.60
2023-08-11T10:49:41.412Z,96.60
2023-08-11T10:52:08.756Z,97.70
2023-08-11T10:54:36.061Z,96.90
2023-08-11T10:57:04.449Z,97.60
2023-08-11T10:59:35.616Z,96.10
2023-08-11T11:02:03.031Z,96.40
2023-08-11T11:04:32.700Z,97.50
2023-08-11T11:07:01.569Z,95.30
2023-08-11T11:09:29.617Z,96.70
2023-08-11T11:11:57.694Z,95.20
2023-08-11T11:14:28.258Z,96.10
2023-08-11T11:16:59.977Z,96.00
2023-08-11T11:19:27.992Z,95.20
2023-08-11T11:21:55.267Z,94.80
2023-08-11T11:24:22.384Z,94.50
2023-08-11T11:26:49.469Z,94.40
2023-08-11T11:29:17.513Z,95.00
2023-08-11T11:31:45.118Z,93.30
2023-08-11T11:34:12.320Z,91.60
2023-08-11T11:36:39.659Z,92.30
2023-08-11T11:39:08.900Z,92.20
2023-08-11T11:41:36.013Z,92.90
2023-08-11T11:44:03.369Z,93.60
2023-08-11T11:46:33.988Z,91.40
2023-08-11T11:49:12.569Z,90.80
2023-08-11T11:51:43.614Z,91.10
2023-08-11T11:54:10.740Z,91.60
2023-08-11T11:56:39.809Z,91.00
2023-08-11T11:59:09.245Z,90.80
2023-08-11T12:01:37.820Z,90.30
2023-08-11T12:04:06.219Z,90.30
2023-08-11T12:06:33.423Z,88.00
2023-08-11T12:09:11.725Z,83.90
2023-08-11T12:11:41.993Z,86.30
2023-08-11T12:14:09.739Z,89.50
2023-08-11T12:16:37.406Z,85.20
2023-08-11T12:19:07.389Z,84.50
2023-08-11T12:21:37.081Z,84.20
2023-08-11T12:24:07.746Z,85.30
2023-08-11T12:26:34.890Z,85.80
2023-08-11T12:29:01.944Z,86.40
2023-08-11T12:31:29.126Z,82.60
2023-08-11T12:33:56.175Z,81.80
2023-08-11T12:36:23.248Z,85.20
2023-08-11T12:38:51.093Z,83.10
2023-08-11T12:41:19.634Z,83.20
2023-08-11T12:43:46.720Z,84.40
2023-08-11T12:46:13.888Z,84.50
2023-08-11T12:48:40.973Z,84.10
2023-08-11T12:51:08.075Z,82.00
2023-08-11T12:53:35.165Z,82.80
2023-08-11T12:56:02.374Z,82.50
2023-08-11T12:58:29.783Z,81.90
2023-08-11T13:00:58.800Z,83.60
2023-08-11T13:03:25.987Z,80.30
2023-08-11T13:05:53.177Z,79.90
2023-08-11T13:08:20.251Z,80.90
2023-08-11T13:10:47.410Z,78.40
2023-08-11T13:13:14.520Z,79.60
2023-08-11T13:15:41.638Z,77.90
2023-08-11T13:18:08.696Z,78.90
2023-08-11T13:20:35.820Z,77.40
2023-08-11T13:23:03.010Z,81.30
2023-08-11T13:25:30.147Z,80.60
2023-08-11T13:27:57.220Z,81.10
2023-08-11T13:30:25.733Z,77.90
2023-08-11T13:32:53.035Z,74.80
2023-08-11T13:35:20.175Z,72.70
2023-08-11T13:37:47.294Z,76.90
2023-08-11T13:40:14.341Z,74.10
2023-08-11T13:42:44.501Z,72.10
2023-08-11T13:45:12.021Z,72.30
2023-08-11T13:47:39.132Z,72.30
2023-08-11T13:50:07.037Z,76.40
2023-08-11T13:52:34.117Z,75.70
2023-08-11T13:55:03.976Z,73.00
2023-08-11T13:57:31.473Z,73.50
2023-08-11T14:00:00.861Z,72.50
2023-08-11T14:02:29.395Z,71.40
2023-08-11T14:04:56.608Z,71.70
2023-08-11T14:07:31.577Z,73.00
2023-08-11T14:10:01.695Z,69.90
2023-08-11T14:12:28.759Z,71.20
2023-08-11T14:14:55.784Z,71.10
2023-08-11T14:17:22.897Z,71.80
2023-08-11T14:19:49.928Z,68.70
2023-08-11T14:22:19.999Z,68.30
2023-08-11T14:24:47.124Z,69.70
2023-08-11T14:27:14.255Z,69.20
2023-08-11T14:29:41.480Z,66.70
2023-08-11T14:32:23.038Z,66.60
2023-08-11T14:34:51.539Z,68.80
2023-08-11T14:37:18.742Z,70.00
2023-08-11T14:39:46.649Z,69.80
2023-08-11T14:42:15.239Z,66.70
2023-08-11T14:44:43.279Z,66.80
2023-08-11T14:47:14.836Z,70.80
2023-08-11T14:49:43.870Z,67.10
2023-08-11T14:52:12.696Z,66.70
2023-08-11T14:54:40.466Z,67.10
2023-08-11T14:57:08.712Z,67.90
2023-08-11T14:59:35.926Z,70.00
2023-08-11T15:02:03.035Z,69.20
2023-08-11T15:04:30.114Z,69.50
2023-08-11T15:06:57.228Z,67.60
2023-08-11T15:09:24.390Z,67.70
2023-08-11T15:11:51.638Z,67.40
2023-08-11T15:14:18.728Z,66.70
2023-08-11T15:16:46.209Z,67.90
2023-08-11T15:19:13.338Z,68.10
2023-08-11T15:21:40.809Z,66.50
2023-08-11T15:24:09.013Z,66.90
2023-08-11T15:26:39.539Z,66.10
2023-08-11T15:29:06.775Z,66.90
2023-08-11T15:31:33.971Z,68.70
2023-08-11T15:34:01.140Z,67.10
2023-08-11T15:36:28.321Z,67.30
2023-08-11T15:38:55.556Z,65.40
2023-08-11T15:41:22.775Z,67.20
2023-08-11T15:43:50.469Z,66.20
2023-08-11T15:46:17.752Z,66.80
2023-08-11T15:48:45.793Z,67.80
2023-08-11T15:51:13.016Z,68.50
2023-08-11T15:53:40.114Z,69.30
2023-08-11T15:56:07.155Z,68.60
2023-08-11T15:58:37.137Z,69.90
2023-08-11T16:01:05.366Z,70.10
2023-08-11T16:03:32.661Z,70.40
2023-08-11T16:06:00.368Z,70.40
2023-08-11T16:08:27.691Z,71.50
2023-08-11T16:10:54.926Z,71.90
2023-08-11T16:13:22.039Z,71.70
2023-08-11T16:15:49.076Z,71.20
2023-08-11T16:18:16.176Z,72.40
2023-08-11T16:20:43.218Z,71.40
2023-08-11T16:23:10.281Z,73.30
2023-08-11T16:25:37.382Z,72.10
2023-08-11T16:28:04.923Z,72.20
2023-08-11T16:30:32.146Z,74.40
2023-08-11T16:32:59.296Z,74.60
2023-08-11T16:35:26.443Z,76.20
2023-08-11T16:37:53.561Z,77.40
2023-08-11T16:40:20.662Z,77.50
2023-08-11T16:42:47.686Z,77.00
2023-08-11T16:45:14.758Z,78.70
2023-08-11T16:47:41.857Z,79.80
2023-08-11T16:50:09.549Z,84.40
2023-08-11T16:52:36.763Z,85.10
2023-08-11T16:55:04.566Z,81.40
2023-08-11T16:57:31.685Z,80.20
2023-08-11T16:59:58.810Z,79.80
2023-08-11T17:02:26.186Z,79.10
2023-08-11T17:04:53.277Z,78.00
2023-08-11T17:07:20.525Z,80.00
2023-08-11T17:09:47.622Z,78.40
2023-08-11T17:12:14.906Z,79.30
2023-08-11T17:14:42.210Z,81.20
2023-08-11T17:17:09.282Z,81.90
2023-08-11T17:19:37.482Z,82.70
2023-08-11T17:22:05.203Z,83.10
2023-08-11T17:27:00.787Z,83.80
2023-08-11T17:29:27.884Z,83.20
2023-08-11T17:31:54.952Z,84.20
2023-08-11T17:34:22.099Z,85.50
2023-08-11T17:36:50.079Z,86.30
2023-08-11T17:39:17.253Z,86.70
2023-08-11T17:41:48.818Z,87.60
2023-08-11T17:44:17.019Z,89.10
2023-08-11T17:46:44.255Z,89.10
2023-08-11T17:49:11.349Z,90.00
2023-08-11T17:51:38.436Z,90.50
2023-08-11T17:54:09.590Z,91.10
2023-08-11T17:56:38.574Z,90.80
2023-08-11T17:59:06.455Z,90.50
2023-08-11T18:01:34.017Z,91.10
2023-08-11T18:04:03.450Z,91.90
2023-08-11T18:06:34.697Z,92.70
2023-08-11T18:09:02.677Z,92.60
2023-08-11T18:11:29.803Z,93.10
2023-08-11T18:13:56.989Z,93.40
2023-08-11T18:16:24.481Z,92.80
2023-08-11T18:18:51.595Z,92.90
2023-08-11T18:21:21.427Z,93.10
2023-08-11T18:23:48.969Z,93.50
2023-08-11T18:26:17.766Z,93.70
2023-08-11T18:28:45.462Z,92.90
2023-08-11T18:31:13.994Z,92.50
2023-08-11T18:33:41.882Z,92.40
2023-08-11T18:36:09.401Z,92.60
2023-08-11T18:38:37.011Z,92.50
2023-08-11T18:41:04.877Z,92.50
2023-08-11T18:43:32.881Z,92.40
2023-08-11T18:46:08.483Z,92.30
2023-08-11T18:48:37.149Z,92.60
2023-08-11T18:51:05.065Z,92.70
2023-08-11T18:53:33.701Z,92.40
2023-08-11T18:56:02.524Z,92.40
2023-08-11T18:58:31.222Z,92.30
2023-08-11T19:00:59.875Z,92.40
2023-08-11T19:03:28.619Z,92.50
2023-08-11T19:06:00.522Z,92.60
2023-08-11T19:08:29.193Z,92.70
2023-08-11T19:10:57.231Z,93.10
2023-08-11T19:13:25.476Z,93.70
2023-08-11T19:15:53.416Z,94.60
2023-08-11T19:18:21.149Z,94.80
2023-08-11T19:20:49.143Z,94.80
2023-08-11T19:23:17.611Z,94.40
2023-08-11T19:25:45.329Z,94.40
2023-08-11T19:28:13.598Z,94.30
2023-08-11T19:30:41.726Z,94.30
2023-08-11T19:33:09.805Z,94.70
2023-08-11T19:35:38.291Z,95.70
2023-08-11T19:38:06.653Z,96.00
2023-08-11T19:40:35.050Z,96.00
2023-08-11T19:43:04.134Z,95.80
2023-08-11T19:45:32.592Z,95.50
2023-08-11T19:48:01.212Z,95.50
2023-08-11T19:50:29.815Z,95.80
2023-08-11T19:52:57.848Z,95.80
2023-08-11T19:55:25.580Z,95.80
2023-08-11T19:57:53.321Z,96.20
2023-08-11T20:00:22.474Z,96.70
2023-08-11T20:02:51.365Z,97.60
2023-08-11T20:05:19.689Z,98.00
2023-08-11T20:07:47.653Z,98.10
2023-08-11T20:10:16.185Z,98.40
2023-08-11T20:12:44.537Z,99.00
2023-08-11T20:15:12.922Z,99.70
2023-08-11T20:17:42.072Z,99.90
2023-08-11T20:20:11.461Z,99.90
2023-08-11T20:22:40.068Z,99.90
2023-08-11T20:25:10.136Z,99.90
2023-08-11T20:27:38.844Z,99.90
2023-08-11T20:30:08.140Z,99.90
2023-08-11T20:32:37.435Z,99.90
2023-08-11T20:35:06.478Z,99.90
2023-08-11T20:37:34.954Z,99.90
2023-08-11T20:40:02.964Z,99.90
2023-08-11T20:42:30.726Z,99.90
2023-08-11T20:44:58.511Z,99.90
2023-08-11T20:47:26.212Z,99.90
2023-08-11T20:49:53.637Z,99.90
2023-08-11T20:52:21.224Z,99.90
2023-08-11T20:54:48.738Z,99.90
2023-08-11T20:57:16.040Z,99.90
2023-08-11T20:59:43.701Z,99.90
2023-08-11T21:02:10.863Z,99.90
2023-08-11T21:04:38.063Z,99.90
2023-08-11T21:07:05.248Z,99.90
2023-08-11T21:09:33.082Z,99.90
2023-08-11T21:12:02.053Z,99.90
2023-08-11T21:14:29.791Z,99.90
2023-08-11T21:16:58.406Z,99.90
2023-08-11T21:19:27.645Z,99.90
2023-08-11T21:21:54.753Z,99.90
2023-08-11T21:24:22.027Z,99.90
2023-08-11T21:26:49.742Z,99.90
2023-08-11T21:29:16.843Z,99.90
2023-08-11T21:31:43.999Z,99.90
2023-08-11T21:34:11.168Z,99.90
2023-08-11T21:36:38.462Z,99.90
2023-08-11T21:39:06.522Z,99.90
2023-08-11T21:41:35.108Z,99.90
2023-08-11T21:44:03.320Z,99.90
2023-08-11T21:46:31.204Z,99.90
2023-08-11T21:48:58.565Z,99.90
2023-08-11T21:51:26.531Z,99.90
2023-08-11T21:53:53.791Z,99.90
2023-08-11T21:56:21.272Z,99.90
2023-08-11T21:58:48.328Z,99.90
2023-08-11T22:01:15.533Z,99.90
2023-08-11T22:03:42.701Z,99.90
2023-08-11T22:06:14.293Z,99.90
2023-08-11T22:08:42.454Z,99.90
2023-08-11T22:11:22.068Z,99.90
2023-08-11T22:13:53.472Z,99.90
2023-08-11T22:16:20.604Z,99.90
2023-08-11T22:18:47.634Z,99.90
2023-08-11T22:21:14.692Z,99.90
2023-08-11T22:23:41.783Z,99.90
2023-08-11T22:26:08.826Z,99.90
2023-08-11T22:28:36.025Z,99.90
2023-08-11T22:31:03.185Z,99.90
2023-08-11T22:33:30.287Z,99.90
2023-08-11T22:35:57.477Z,99.90
2023-08-11T22:38:24.488Z,99.90
2023-08-11T22:40:51.650Z,99.90
2023-08-11T22:43:18.970Z,99.90
2023-08-11T22:45:46.105Z,99.90
2023-08-11T22:48:13.253Z,99.90
2023-08-11T22:50:40.349Z,99.90
2023-08-11T22:53:07.421Z,99.90
2023-08-11T22:55:34.521Z,99.90
2023-08-11T22:58:01.663Z,99.90
2023-08-11T23:00:29.019Z,99.90
2023-08-11T23:02:56.605Z,99.90
2023-08-11T23:05:23.951Z,99.90
2023-08-11T23:07:55.093Z,99.90
2023-08-11T23:10:22.419Z,99.90
2023-08-11T23:12:49.681Z,99.90
2023-08-11T23:15:16.882Z,99.90
2023-08-11T23:17:44.019Z,99.90
2023-08-11T23:20:11.739Z,99.90
2023-08-11T23:22:38.856Z,99.90
2023-08-11T23:25:06.753Z,99.90
2023-08-11T23:27:34.069Z,99.90
2023-08-11T23:30:03.257Z,99.90
2023-08-11T23:32:33.365Z,99.90
2023-08-11T23:35:00.998Z,99.90
2023-08-11T23:37:28.731Z,99.90
2023-08-11T23:39:56.948Z,99.90
2023-08-11T23:42:24.613Z,99.90
2023-08-11T23:44:51.958Z,99.90
2023-08-11T23:47:19.050Z,99.90
2023-08-11T23:49:46.217Z,99.90
2023-08-11T23:52:13.261Z,99.90
2023-08-11T23:54:40.346Z,99.90
2023-08-11T23:57:07.437Z,99.90
2023-08-11T23:59:34.662Z,99.90
