createdAt,value
2023-04-16T00:02:16.830Z,14.33
2023-04-16T00:04:44.583Z,16.77
2023-04-16T00:07:12.440Z,13.60
2023-04-16T00:09:39.730Z,11.77
2023-04-16T00:12:07.518Z,11.60
2023-04-16T00:14:36.420Z,15.43
2023-04-16T00:17:03.971Z,19.57
2023-04-16T00:19:31.713Z,15.93
2023-04-16T00:21:59.065Z,18.83
2023-04-16T00:24:26.379Z,11.57
2023-04-16T00:26:53.987Z,11.77
2023-04-16T00:29:21.260Z,13.57
2023-04-16T00:31:48.557Z,13.57
2023-04-16T00:34:16.147Z,12.23
2023-04-16T00:36:43.470Z,9.83
2023-04-16T00:39:11.135Z,10.43
2023-04-16T00:41:39.067Z,17.20
2023-04-16T00:44:06.582Z,10.70
2023-04-16T00:46:35.278Z,11.10
2023-04-16T00:49:03.507Z,6.95
2023-04-16T00:51:32.023Z,7.57
2023-04-16T00:53:59.427Z,12.35
2023-04-16T00:56:27.315Z,8.73
2023-04-16T00:58:56.874Z,7.60
2023-04-16T01:01:24.294Z,10.27
2023-04-16T01:03:52.212Z,13.03
2023-04-16T01:06:20.005Z,14.73
2023-04-16T01:08:48.795Z,14.07
2023-04-16T01:11:16.609Z,9.48
2023-04-16T01:13:43.936Z,8.50
2023-04-16T01:16:13.262Z,6.37
2023-04-16T01:18:41.290Z,8.30
2023-04-16T01:21:08.707Z,6.37
2023-04-16T01:23:36.164Z,15.63
2023-04-16T01:26:04.058Z,12.10
2023-04-16T01:28:31.378Z,13.33
2023-04-16T01:30:58.809Z,13.93
2023-04-16T01:33:27.755Z,12.60
2023-04-16T01:35:55.051Z,13.33
2023-04-16T01:38:22.365Z,13.47
2023-04-16T01:40:50.020Z,8.83
2023-04-16T01:43:17.422Z,15.27
2023-04-16T01:45:45.231Z,16.43
2023-04-16T01:48:13.044Z,11.83
2023-04-16T01:50:40.552Z,11.17
2023-04-16T01:53:07.934Z,12.27
2023-04-16T01:55:35.592Z,11.07
2023-04-16T01:58:03.007Z,10.03
2023-04-16T02:00:31.807Z,9.02
2023-04-16T02:02:59.787Z,7.87
2023-04-16T02:05:27.702Z,10.63
2023-04-16T02:07:55.106Z,11.93
2023-04-16T02:10:22.782Z,10.67
2023-04-16T02:12:51.250Z,12.17
2023-04-16T02:15:18.874Z,19.15
2023-04-16T02:17:48.066Z,11.30
2023-04-16T02:22:45.366Z,7.63
2023-04-16T02:25:14.418Z,15.27
2023-04-16T02:27:42.384Z,9.38
2023-04-16T02:30:11.909Z,9.48
2023-04-16T02:32:39.747Z,11.40
2023-04-16T02:35:08.103Z,12.13
2023-04-16T02:37:35.383Z,11.70
2023-04-16T02:40:02.788Z,21.80
2023-04-16T02:42:30.464Z,14.47
2023-04-16T02:44:58.036Z,14.00
2023-04-16T02:47:25.386Z,13.33
2023-04-16T02:49:53.034Z,9.43
2023-04-16T02:52:48.437Z,12.50
2023-04-16T02:55:22.387Z,12.57
2023-04-16T02:57:49.643Z,9.57
2023-04-16T03:00:17.510Z,11.63
2023-04-16T03:02:45.013Z,11.00
2023-04-16T03:05:12.694Z,12.20
2023-04-16T03:07:40.971Z,7.30
2023-04-16T03:10:09.456Z,8.37
2023-04-16T03:12:36.807Z,7.65
2023-04-16T03:15:07.541Z,8.97
2023-04-16T03:17:34.927Z,6.37
2023-04-16T03:20:02.479Z,10.20
2023-04-16T03:22:30.350Z,9.03
2023-04-16T03:24:57.738Z,7.43
2023-04-16T03:27:25.012Z,8.13
2023-04-16T03:29:53.033Z,9.13
2023-04-16T03:32:20.681Z,10.50
2023-04-16T03:34:47.985Z,10.57
2023-04-16T03:37:15.748Z,8.20
2023-04-16T03:39:43.088Z,10.37
2023-04-16T03:42:11.068Z,15.97
2023-04-16T03:44:38.683Z,10.00
2023-04-16T03:47:06.017Z,13.50
2023-04-16T03:49:33.369Z,15.87
2023-04-16T03:52:01.123Z,11.33
2023-04-16T03:54:28.470Z,15.03
2023-04-16T03:56:57.886Z,13.20
2023-04-16T03:59:26.254Z,8.27
2023-04-16T04:01:53.738Z,11.70
2023-04-16T04:04:21.903Z,12.57
2023-04-16T04:06:49.635Z,12.17
2023-04-16T04:09:17.645Z,16.05
2023-04-16T04:11:54.998Z,17.93
2023-04-16T04:14:22.605Z,14.17
2023-04-16T04:16:50.519Z,15.57
2023-04-16T04:19:17.801Z,15.30
2023-04-16T04:21:46.047Z,14.73
2023-04-16T04:24:14.027Z,9.83
2023-04-16T04:26:41.318Z,11.80
2023-04-16T04:29:08.771Z,12.27
2023-04-16T04:31:36.723Z,11.03
2023-04-16T04:34:04.180Z,14.37
2023-04-16T04:36:32.484Z,12.67
2023-04-16T04:39:01.718Z,12.23
2023-04-16T04:41:29.180Z,27.27
2023-04-16T04:43:56.686Z,24.33
2023-04-16T04:46:27.719Z,17.50
2023-04-16T04:48:55.057Z,15.33
2023-04-16T04:51:22.441Z,22.63
2023-04-16T04:53:50.312Z,17.97
2023-04-16T04:56:18.722Z,15.83
2023-04-16T04:58:46.550Z,11.05
2023-04-16T05:01:14.293Z,20.30
2023-04-16T05:03:42.001Z,16.73
2023-04-16T05:06:09.421Z,14.83
2023-04-16T05:08:37.091Z,20.60
2023-04-16T05:11:04.512Z,16.20
2023-04-16T05:13:31.899Z,15.03
2023-04-16T05:16:00.055Z,20.97
2023-04-16T05:18:27.335Z,36.17
2023-04-16T05:20:56.109Z,17.27
2023-04-16T05:25:51.633Z,10.53
2023-04-16T05:28:19.414Z,8.35
2023-04-16T05:30:47.968Z,10.80
2023-04-16T05:33:15.845Z,12.45
2023-04-16T05:35:43.256Z,9.83
2023-04-16T05:38:10.981Z,8.20
2023-04-16T05:40:39.858Z,15.87
2023-04-16T05:43:07.408Z,14.55
2023-04-16T05:45:41.194Z,32.22
2023-04-16T05:48:09.514Z,19.70
2023-04-16T05:50:37.577Z,27.23
2023-04-16T05:53:07.393Z,20.37
2023-04-16T05:55:37.088Z,17.30
2023-04-16T05:58:05.749Z,24.03
2023-04-16T06:00:33.692Z,17.27
2023-04-16T06:03:02.972Z,3.33
2023-04-16T06:08:00.005Z,6.30
2023-04-16T06:10:28.273Z,6.00
2023-04-16T06:12:56.897Z,3.97
2023-04-16T06:15:24.426Z,2.87
2023-04-16T06:17:52.823Z,2.97
2023-04-16T06:20:20.565Z,6.25
2023-04-16T06:22:48.201Z,5.63
2023-04-16T06:25:18.002Z,8.87
2023-04-16T06:27:46.728Z,4.93
2023-04-16T06:30:15.763Z,5.23
2023-04-16T06:32:45.042Z,5.07
2023-04-16T06:35:12.950Z,3.45
2023-04-16T06:40:10.860Z,6.67
2023-04-16T06:42:38.682Z,9.02
2023-04-16T06:45:06.921Z,17.20
2023-04-16T06:47:34.595Z,10.38
2023-04-16T06:50:03.175Z,12.47
2023-04-16T06:52:30.627Z,7.37
2023-04-16T06:54:59.405Z,8.40
2023-04-16T06:57:26.791Z,3.75
2023-04-16T06:59:54.291Z,4.97
2023-04-16T07:02:22.139Z,13.73
2023-04-16T07:04:49.543Z,5.17
2023-04-16T07:07:16.881Z,5.23
2023-04-16T07:09:44.535Z,6.50
2023-04-16T07:12:12.242Z,7.83
2023-04-16T07:14:39.773Z,8.33
2023-04-16T07:17:07.387Z,9.67
2023-04-16T07:19:35.447Z,8.77
2023-04-16T07:22:03.124Z,7.20
2023-04-16T07:24:30.883Z,5.03
2023-04-16T07:26:58.250Z,7.93
2023-04-16T07:29:25.630Z,5.87
2023-04-16T07:31:53.383Z,4.93
2023-04-16T07:34:21.070Z,6.23
2023-04-16T07:36:48.449Z,6.70
2023-04-16T07:39:16.137Z,12.87
2023-04-16T07:41:43.845Z,99.40
2023-04-16T07:44:11.209Z,101.23
2023-04-16T07:46:46.442Z,19.40
2023-04-16T07:49:14.798Z,7.23
2023-04-16T07:51:42.716Z,7.03
2023-04-16T07:54:11.229Z,7.37
2023-04-16T07:56:38.694Z,10.40
2023-04-16T07:59:21.046Z,5.57
2023-04-16T08:01:50.184Z,10.23
2023-04-16T08:04:23.461Z,5.70
2023-04-16T08:06:51.811Z,8.23
2023-04-16T08:09:21.813Z,4.57
2023-04-16T08:11:50.149Z,6.50
2023-04-16T08:14:17.963Z,2.78
2023-04-16T08:16:45.620Z,7.83
2023-04-16T08:19:13.193Z,4.90
2023-04-16T08:21:40.883Z,10.53
2023-04-16T08:24:08.617Z,8.93
2023-04-16T08:26:36.063Z,6.60
2023-04-16T08:29:03.468Z,6.90
2023-04-16T08:31:31.606Z,5.43
2023-04-16T08:34:00.582Z,3.83
2023-04-16T08:36:27.983Z,2.72
2023-04-16T08:38:55.822Z,4.07
2023-04-16T08:41:25.358Z,47.63
2023-04-16T08:43:57.704Z,3.80
2023-04-16T08:46:26.961Z,5.27
2023-04-16T08:48:57.963Z,6.22
2023-04-16T08:51:29.778Z,3.90
2023-04-16T08:54:03.497Z,4.23
2023-04-16T08:56:32.675Z,6.03
2023-04-16T08:59:03.292Z,5.85
2023-04-16T09:01:33.145Z,2.03
2023-04-16T09:04:01.738Z,4.17
2023-04-16T09:06:29.559Z,5.37
2023-04-16T09:08:59.640Z,5.05
2023-04-16T09:11:27.152Z,3.83
2023-04-16T09:13:54.691Z,3.10
2023-04-16T09:16:22.627Z,3.85
2023-04-16T09:18:50.028Z,4.20
2023-04-16T09:21:17.454Z,2.67
2023-04-16T09:23:45.512Z,2.00
2023-04-16T09:26:12.712Z,5.70
2023-04-16T09:28:45.439Z,3.47
2023-04-16T09:31:14.732Z,3.80
2023-04-16T09:36:11.246Z,4.05
2023-04-16T09:38:52.212Z,4.85
2023-04-16T09:41:20.858Z,5.72
2023-04-16T09:46:36.489Z,4.10
2023-04-16T09:49:18.792Z,5.57
2023-04-16T09:51:51.064Z,4.25
2023-04-16T09:54:20.037Z,5.03
2023-04-16T09:56:47.470Z,1.87
2023-04-16T09:59:19.034Z,3.05
2023-04-16T10:01:47.329Z,4.07
2023-04-16T10:04:15.910Z,2.47
2023-04-16T10:06:43.199Z,4.53
2023-04-16T10:09:11.224Z,13.57
2023-04-16T10:11:40.361Z,11.07
2023-04-16T10:14:07.707Z,3.95
2023-04-16T10:16:35.569Z,3.95
2023-04-16T10:19:03.491Z,5.47
2023-04-16T10:21:34.437Z,3.72
2023-04-16T10:24:02.160Z,8.15
2023-04-16T10:26:31.317Z,7.87
2023-04-16T10:28:59.299Z,4.05
2023-04-16T10:31:28.302Z,3.70
2023-04-16T10:33:56.476Z,8.32
2023-04-16T10:36:25.295Z,4.30
2023-04-16T10:41:21.469Z,5.43
2023-04-16T10:43:50.521Z,2.62
2023-04-16T10:46:22.860Z,4.28
2023-04-16T10:48:53.383Z,4.00
2023-04-16T10:51:34.962Z,5.72
2023-04-16T10:54:08.463Z,7.37
2023-04-16T10:56:37.920Z,19.85
2023-04-16T10:59:06.823Z,3.45
2023-04-16T11:01:38.135Z,5.30
2023-04-16T11:04:21.560Z,5.37
2023-04-16T11:07:21.825Z,4.72
2023-04-16T11:10:00.694Z,3.05
2023-04-16T11:12:38.437Z,2.62
2023-04-16T11:15:09.438Z,4.22
2023-04-16T11:17:43.380Z,7.25
2023-04-16T11:20:20.171Z,4.97
2023-04-16T11:22:50.503Z,3.12
2023-04-16T11:25:26.310Z,5.03
2023-04-16T11:27:54.096Z,5.60
2023-04-16T11:30:36.083Z,5.85
2023-04-16T11:33:11.499Z,3.78
2023-04-16T11:35:40.004Z,5.85
2023-04-16T11:38:07.766Z,7.97
2023-04-16T11:40:36.295Z,3.95
2023-04-16T11:43:15.998Z,5.10
2023-04-16T11:45:59.375Z,4.82
2023-04-16T11:48:47.259Z,3.58
2023-04-16T11:51:14.823Z,6.72
2023-04-16T11:53:53.853Z,7.07
2023-04-16T11:56:29.512Z,2.50
2023-04-16T11:59:18.974Z,3.75
2023-04-16T12:01:51.701Z,4.53
2023-04-16T12:04:21.537Z,3.83
2023-04-16T12:07:11.121Z,3.03
2023-04-16T12:09:41.199Z,5.95
2023-04-16T12:12:28.522Z,6.28
2023-04-16T12:14:57.544Z,2.40
2023-04-16T12:17:24.975Z,3.50
2023-04-16T12:20:06.298Z,4.40
2023-04-16T12:22:37.202Z,3.60
2023-04-16T12:25:07.886Z,2.83
2023-04-16T12:28:02.453Z,4.25
2023-04-16T12:30:31.079Z,5.70
2023-04-16T12:35:44.128Z,5.72
2023-04-16T12:38:12.257Z,4.28
2023-04-16T12:40:39.788Z,2.85
2023-04-16T12:43:07.280Z,4.62
2023-04-16T12:45:34.967Z,7.15
2023-04-16T12:48:02.411Z,9.32
2023-04-16T12:50:29.828Z,5.15
2023-04-16T12:52:58.645Z,6.80
2023-04-16T12:55:26.349Z,6.03
2023-04-16T12:57:54.428Z,3.35
2023-04-16T13:00:22.911Z,4.05
2023-04-16T13:02:50.338Z,6.40
2023-04-16T13:05:19.477Z,8.18
2023-04-16T13:07:47.494Z,8.10
2023-04-16T13:10:14.893Z,5.62
2023-04-16T13:12:42.250Z,3.75
2023-04-16T13:15:10.756Z,7.20
2023-04-16T13:17:38.140Z,8.85
2023-04-16T13:20:06.088Z,4.85
2023-04-16T13:22:33.940Z,5.15
2023-04-16T13:25:01.357Z,4.30
2023-04-16T13:27:28.802Z,5.22
2023-04-16T13:29:56.690Z,4.82
2023-04-16T13:32:24.264Z,7.05
2023-04-16T13:34:51.623Z,6.30
2023-04-16T13:37:19.429Z,4.15
2023-04-16T13:39:47.570Z,7.65
2023-04-16T13:42:15.119Z,4.43
2023-04-16T13:44:42.910Z,5.00
2023-04-16T13:47:11.402Z,11.18
2023-04-16T13:49:38.795Z,4.70
2023-04-16T13:52:06.411Z,3.17
2023-04-16T13:54:33.741Z,6.45
2023-04-16T13:57:01.065Z,7.37
2023-04-16T13:59:29.148Z,7.43
2023-04-16T14:01:56.435Z,4.73
2023-04-16T14:04:24.145Z,8.73
2023-04-16T14:06:51.512Z,8.03
2023-04-16T14:09:18.889Z,4.27
2023-04-16T14:11:46.598Z,4.93
2023-04-16T14:14:14.035Z,4.90
2023-04-16T14:16:41.427Z,4.63
2023-04-16T14:19:10.073Z,7.27
2023-04-16T14:21:38.540Z,4.43
2023-04-16T14:24:06.303Z,2.47
2023-04-16T14:26:33.971Z,4.62
2023-04-16T14:29:01.322Z,2.90
2023-04-16T14:31:28.643Z,3.90
2023-04-16T14:33:56.325Z,5.80
2023-04-16T14:36:23.742Z,4.10
2023-04-16T14:38:52.892Z,7.50
2023-04-16T14:41:20.977Z,5.50
2023-04-16T14:43:48.404Z,7.20
2023-04-16T14:46:18.499Z,4.83
2023-04-16T14:48:46.453Z,3.27
2023-04-16T14:51:13.876Z,10.67
2023-04-16T14:53:41.298Z,8.60
2023-04-16T14:56:09.063Z,11.77
2023-04-16T14:58:39.043Z,6.20
2023-04-16T15:01:06.582Z,5.70
2023-04-16T15:03:34.538Z,6.10
2023-04-16T15:06:02.480Z,6.53
2023-04-16T15:08:29.882Z,10.43
2023-04-16T15:10:57.502Z,9.57
2023-04-16T15:13:25.260Z,8.53
2023-04-16T15:15:52.632Z,6.53
2023-04-16T15:18:20.441Z,9.27
2023-04-16T15:20:47.801Z,12.20
2023-04-16T15:23:15.172Z,7.03
2023-04-16T15:25:42.833Z,8.40
2023-04-16T15:28:10.083Z,9.60
2023-04-16T15:30:40.016Z,7.53
2023-04-16T15:33:08.466Z,6.73
2023-04-16T15:35:37.798Z,6.95
2023-04-16T15:38:05.165Z,7.00
2023-04-16T15:40:32.888Z,8.87
2023-04-16T15:43:00.241Z,7.60
2023-04-16T15:45:27.742Z,8.87
2023-04-16T15:47:56.183Z,7.80
2023-04-16T15:50:23.534Z,6.00
2023-04-16T15:52:50.919Z,9.60
2023-04-16T15:55:18.795Z,4.97
2023-04-16T15:57:46.602Z,8.50
2023-04-16T16:00:15.156Z,6.10
2023-04-16T16:02:47.596Z,4.18
2023-04-16T16:05:16.090Z,7.33
2023-04-16T16:07:44.159Z,15.52
2023-04-16T16:10:13.437Z,6.90
2023-04-16T16:12:41.351Z,5.37
2023-04-16T16:15:11.297Z,8.38
2023-04-16T16:17:40.981Z,10.67
2023-04-16T16:20:14.038Z,12.73
2023-04-16T16:22:43.223Z,10.10
2023-04-16T16:25:10.988Z,14.77
2023-04-16T16:27:38.325Z,13.60
2023-04-16T16:30:07.548Z,11.63
2023-04-16T16:32:35.278Z,10.00
2023-04-16T16:35:02.661Z,9.13
2023-04-16T16:37:30.072Z,7.47
2023-04-16T16:39:57.729Z,8.97
2023-04-16T16:42:25.116Z,8.90
2023-04-16T16:44:53.891Z,8.60
2023-04-16T16:47:22.405Z,5.07
2023-04-16T16:49:49.829Z,6.00
2023-04-16T16:52:17.459Z,10.40
2023-04-16T16:54:45.144Z,12.27
2023-04-16T16:57:12.653Z,8.07
2023-04-16T16:59:40.284Z,5.77
2023-04-16T17:02:08.008Z,9.37
2023-04-16T17:04:35.393Z,8.57
2023-04-16T17:07:02.847Z,5.83
2023-04-16T17:09:30.818Z,7.87
2023-04-16T17:11:58.119Z,7.70
2023-04-16T17:14:25.535Z,7.10
2023-04-16T17:16:53.610Z,7.27
2023-04-16T17:19:21.172Z,6.27
2023-04-16T17:21:48.587Z,4.37
2023-04-16T17:24:16.409Z,5.67
2023-04-16T17:26:44.019Z,6.57
2023-04-16T17:29:11.397Z,7.27
2023-04-16T17:31:41.599Z,8.90
2023-04-16T17:34:09.022Z,3.70
2023-04-16T17:36:37.039Z,8.57
2023-04-16T17:39:04.656Z,6.87
2023-04-16T17:41:31.959Z,5.90
2023-04-16T17:43:59.231Z,6.27
2023-04-16T17:46:27.318Z,5.63
2023-04-16T17:48:54.631Z,8.30
2023-04-16T17:51:22.029Z,6.27
2023-04-16T17:53:50.963Z,9.57
2023-04-16T17:56:18.297Z,6.97
2023-04-16T17:58:45.799Z,5.20
2023-04-16T18:01:14.393Z,5.03
2023-04-16T18:03:53.013Z,6.68
2023-04-16T18:06:21.854Z,3.65
2023-04-16T18:08:50.007Z,5.77
2023-04-16T18:11:19.160Z,7.50
2023-04-16T18:13:47.099Z,7.67
2023-04-16T18:16:16.808Z,8.60
2023-04-16T18:18:44.721Z,7.70
2023-04-16T18:23:55.716Z,7.50
2023-04-16T18:26:23.382Z,10.30
2023-04-16T18:28:51.186Z,7.10
2023-04-16T18:31:22.202Z,8.03
2023-04-16T18:33:56.534Z,7.30
2023-04-16T18:36:32.858Z,5.27
2023-04-16T18:39:02.527Z,6.53
2023-04-16T18:41:31.499Z,4.87
2023-04-16T18:43:58.895Z,7.12
2023-04-16T18:46:27.808Z,5.73
2023-04-16T18:48:55.683Z,15.77
2023-04-16T18:51:23.002Z,5.83
2023-04-16T18:53:50.916Z,4.93
2023-04-16T18:56:18.685Z,5.10
2023-04-16T18:58:47.920Z,7.60
2023-04-16T19:01:16.831Z,6.80
2023-04-16T19:03:45.725Z,7.10
2023-04-16T19:06:13.138Z,4.30
2023-04-16T19:08:40.559Z,5.10
2023-04-16T19:11:08.358Z,6.00
2023-04-16T19:13:35.886Z,8.50
2023-04-16T19:16:05.126Z,5.73
2023-04-16T19:18:32.867Z,6.60
2023-04-16T19:21:01.345Z,6.77
2023-04-16T19:23:29.388Z,3.97
2023-04-16T19:25:57.348Z,6.82
2023-04-16T19:28:25.620Z,6.87
2023-04-16T19:30:53.963Z,6.47
2023-04-16T19:33:21.746Z,7.43
2023-04-16T19:35:49.163Z,8.10
2023-04-16T19:38:16.721Z,9.57
2023-04-16T19:40:46.852Z,8.47
2023-04-16T19:43:14.565Z,11.20
2023-04-16T19:45:53.677Z,10.40
2023-04-16T19:48:21.717Z,7.13
2023-04-16T19:50:49.277Z,12.70
2023-04-16T19:53:19.379Z,9.17
2023-04-16T19:55:47.034Z,21.60
2023-04-16T19:58:14.830Z,19.20
2023-04-16T20:00:42.421Z,10.00
2023-04-16T20:03:11.066Z,8.07
2023-04-16T20:05:38.506Z,9.18
2023-04-16T20:08:06.405Z,11.13
2023-04-16T20:10:34.598Z,15.05
2023-04-16T20:13:01.931Z,20.47
2023-04-16T20:15:29.452Z,15.50
2023-04-16T20:17:57.410Z,11.73
2023-04-16T20:20:24.767Z,11.03
2023-04-16T20:22:52.172Z,35.90
2023-04-16T20:25:20.738Z,21.80
2023-04-16T20:27:48.135Z,18.03
2023-04-16T20:30:15.774Z,9.17
2023-04-16T20:32:43.731Z,6.97
2023-04-16T20:35:11.701Z,10.50
2023-04-16T20:37:39.363Z,10.87
2023-04-16T20:40:09.234Z,10.93
2023-04-16T20:42:36.853Z,10.63
2023-04-16T20:45:07.484Z,19.50
2023-04-16T20:47:35.317Z,24.93
2023-04-16T20:50:03.990Z,19.83
2023-04-16T20:52:31.464Z,23.75
2023-04-16T20:54:59.244Z,28.17
2023-04-16T20:57:28.315Z,15.03
2023-04-16T21:02:24.495Z,16.93
2023-04-16T21:04:52.322Z,16.40
2023-04-16T21:07:19.968Z,20.73
2023-04-16T21:09:47.702Z,24.97
2023-04-16T21:12:15.152Z,22.47
2023-04-16T21:14:42.966Z,31.17
2023-04-16T21:17:10.867Z,30.83
2023-04-16T21:19:38.271Z,24.77
2023-04-16T21:22:05.847Z,14.97
2023-04-16T21:24:33.515Z,13.13
2023-04-16T21:27:01.886Z,9.97
2023-04-16T21:29:29.777Z,11.85
2023-04-16T21:31:57.450Z,13.30
2023-04-16T21:34:24.792Z,18.37
2023-04-16T21:36:52.211Z,25.03
2023-04-16T21:39:21.754Z,25.67
2023-04-16T21:41:49.260Z,32.27
2023-04-16T21:44:16.654Z,15.87
2023-04-16T21:46:44.531Z,13.47
2023-04-16T21:49:12.173Z,17.03
2023-04-16T21:51:40.760Z,21.77
2023-04-16T21:54:08.537Z,16.17
2023-04-16T21:56:36.027Z,12.60
2023-04-16T21:59:03.302Z,11.10
2023-04-16T22:01:30.955Z,13.43
2023-04-16T22:03:58.702Z,16.37
2023-04-16T22:06:27.310Z,16.57
2023-04-16T22:08:54.637Z,13.02
2023-04-16T22:11:22.756Z,10.13
2023-04-16T22:13:50.152Z,10.40
2023-04-16T22:16:17.550Z,16.73
2023-04-16T22:18:45.398Z,32.00
2023-04-16T22:21:12.683Z,47.97
2023-04-16T22:23:40.001Z,51.00
2023-04-16T22:26:09.166Z,42.97
2023-04-16T22:28:36.382Z,37.08
2023-04-16T22:31:03.691Z,26.20
2023-04-16T22:33:31.276Z,22.10
2023-04-16T22:36:00.046Z,24.40
2023-04-16T22:38:27.372Z,20.10
2023-04-16T22:40:54.954Z,18.17
2023-04-16T22:43:22.319Z,18.23
2023-04-16T22:45:49.870Z,15.20
2023-04-16T22:48:17.551Z,12.03
2023-04-16T22:50:48.711Z,13.10
2023-04-16T22:53:16.272Z,15.63
2023-04-16T22:55:43.826Z,13.97
2023-04-16T22:58:11.193Z,13.07
2023-04-16T23:00:38.483Z,15.50
2023-04-16T23:03:06.114Z,9.00
2023-04-16T23:05:34.700Z,12.10
2023-04-16T23:08:01.984Z,11.10
2023-04-16T23:10:29.564Z,8.60
2023-04-16T23:12:56.887Z,12.27
2023-04-16T23:15:24.259Z,8.80
2023-04-16T23:17:52.183Z,9.67
2023-04-16T23:20:19.553Z,7.80
2023-04-16T23:22:47.156Z,8.93
2023-04-16T23:25:14.821Z,11.57
2023-04-16T23:27:42.029Z,10.93
2023-04-16T23:30:09.871Z,10.83
2023-04-16T23:32:37.532Z,16.67
2023-04-16T23:35:05.207Z,10.63
2023-04-16T23:37:32.612Z,10.67
2023-04-16T23:40:00.284Z,10.03
2023-04-16T23:42:27.622Z,10.83
2023-04-16T23:44:54.924Z,10.63
2023-04-16T23:47:23.396Z,14.47
2023-04-16T23:49:50.880Z,11.70
2023-04-16T23:52:18.146Z,8.60
2023-04-16T23:54:45.789Z,8.33
2023-04-16T23:57:13.164Z,11.27
2023-04-16T23:59:40.503Z,12.53
