createdAt,value
2018-06-10T00:00:53.409Z,1015.81
2018-06-10T00:01:53.991Z,1015.75
2018-06-10T00:02:54.608Z,1015.81
2018-06-10T00:03:55.186Z,1015.75
2018-06-10T00:04:55.767Z,1015.78
2018-06-10T00:05:56.392Z,1015.74
2018-06-10T00:06:57.021Z,1015.76
2018-06-10T00:07:57.597Z,1015.76
2018-06-10T00:08:58.214Z,1015.69
2018-06-10T00:09:58.790Z,1015.66
2018-06-10T00:10:59.419Z,1015.72
2018-06-10T00:11:59.995Z,1015.64
2018-06-10T00:13:00.580Z,1015.61
2018-06-10T00:14:01.192Z,1015.56
2018-06-10T00:15:01.772Z,1015.65
2018-06-10T00:16:02.399Z,1015.65
2018-06-10T00:17:02.974Z,1015.61
2018-06-10T00:18:03.551Z,1015.67
2018-06-10T00:19:04.179Z,1015.72
2018-06-10T00:20:04.760Z,1015.67
2018-06-10T00:21:05.338Z,1015.69
2018-06-10T00:22:05.916Z,1015.63
2018-06-10T00:23:06.495Z,1015.65
2018-06-10T00:24:07.123Z,1015.65
2018-06-10T00:25:07.754Z,1015.61
2018-06-10T00:26:08.334Z,1015.64
2018-06-10T00:27:08.913Z,1015.57
2018-06-10T00:28:09.495Z,1015.54
2018-06-10T00:29:10.122Z,1015.50
2018-06-10T00:30:10.750Z,1015.52
2018-06-10T00:31:11.329Z,1015.55
2018-06-10T00:32:11.907Z,1015.51
2018-06-10T00:33:12.484Z,1015.51
2018-06-10T00:34:13.062Z,1015.51
2018-06-10T00:35:13.638Z,1015.43
2018-06-10T00:36:14.218Z,1015.51
2018-06-10T00:37:14.798Z,1015.38
2018-06-10T00:38:15.377Z,1015.37
2018-06-10T00:39:15.954Z,1015.40
2018-06-10T00:40:16.583Z,1015.39
2018-06-10T00:41:17.158Z,1015.31
2018-06-10T00:42:17.740Z,1015.26
2018-06-10T00:43:18.315Z,1015.31
2018-06-10T00:44:18.893Z,1015.37
2018-06-10T00:45:19.471Z,1015.34
2018-06-10T00:46:20.048Z,1015.33
2018-06-10T00:47:20.680Z,1015.32
2018-06-10T00:48:21.256Z,1015.35
2018-06-10T00:49:21.885Z,1015.33
2018-06-10T00:50:22.465Z,1015.29
2018-06-10T00:51:23.043Z,1015.33
2018-06-10T00:52:23.625Z,1015.29
2018-06-10T00:53:24.199Z,1015.31
2018-06-10T00:54:24.779Z,1015.20
2018-06-10T00:55:25.359Z,1015.21
2018-06-10T00:56:25.985Z,1015.27
2018-06-10T00:57:26.561Z,1015.23
2018-06-10T00:58:27.138Z,1015.23
2018-06-10T00:59:27.715Z,1015.25
2018-06-10T01:00:28.294Z,1015.16
2018-06-10T01:01:28.874Z,1015.20
2018-06-10T01:02:29.453Z,1015.25
2018-06-10T01:03:30.081Z,1015.16
2018-06-10T01:04:30.661Z,1015.19
2018-06-10T01:05:31.277Z,1015.16
2018-06-10T01:06:31.947Z,1015.12
2018-06-10T01:07:32.526Z,1015.09
2018-06-10T01:08:33.104Z,1015.11
2018-06-10T01:09:33.682Z,1015.07
2018-06-10T01:10:34.261Z,1015.13
2018-06-10T01:11:34.838Z,1015.18
2018-06-10T01:12:35.417Z,1015.07
2018-06-10T01:13:36.044Z,1015.05
2018-06-10T01:14:36.624Z,1015.05
2018-06-10T01:15:37.202Z,1015.04
2018-06-10T01:16:37.777Z,1015.15
2018-06-10T01:17:38.354Z,1015.04
2018-06-10T01:18:38.931Z,1015.00
2018-06-10T01:19:39.560Z,1015.07
2018-06-10T01:20:40.136Z,1015.00
2018-06-10T01:21:40.716Z,1015.03
2018-06-10T01:22:41.294Z,1015.02
2018-06-10T01:23:41.924Z,1015.10
2018-06-10T01:24:42.548Z,1015.06
2018-06-10T01:25:43.125Z,1015.05
2018-06-10T01:26:43.704Z,1015.01
2018-06-10T01:27:44.281Z,1015.09
2018-06-10T01:28:44.859Z,1015.04
2018-06-10T01:29:45.438Z,1015.01
2018-06-10T01:30:46.015Z,1014.95
2018-06-10T01:31:46.642Z,1014.98
2018-06-10T01:32:47.219Z,1015.05
2018-06-10T01:33:47.795Z,1015.04
2018-06-10T01:34:48.374Z,1014.96
2018-06-10T01:35:48.953Z,1015.00
2018-06-10T01:36:49.529Z,1014.98
2018-06-10T01:37:50.107Z,1015.01
2018-06-10T01:38:50.883Z,1014.91
2018-06-10T01:39:51.511Z,1014.93
2018-06-10T01:40:52.086Z,1014.96
2018-06-10T01:41:52.665Z,1014.98
2018-06-10T01:42:53.243Z,1014.94
2018-06-10T01:43:53.818Z,1014.93
2018-06-10T01:44:54.397Z,1014.95
2018-06-10T01:45:54.979Z,1014.90
2018-06-10T01:46:55.593Z,1014.98
2018-06-10T01:47:56.172Z,1014.98
2018-06-10T01:48:56.751Z,1014.98
2018-06-10T01:49:57.330Z,1014.92
2018-06-10T01:50:57.910Z,1014.90
2018-06-10T01:51:58.536Z,1014.95
2018-06-10T01:52:59.112Z,1014.98
2018-06-10T01:53:59.690Z,1014.93
2018-06-10T01:55:00.318Z,1014.89
2018-06-10T01:56:00.899Z,1014.93
2018-06-10T01:57:01.475Z,1015.00
2018-06-10T01:58:02.054Z,1015.02
2018-06-10T01:59:02.682Z,1014.96
2018-06-10T02:00:03.260Z,1014.92
2018-06-10T02:01:03.837Z,1014.96
2018-06-10T02:02:04.413Z,1014.95
2018-06-10T02:03:04.993Z,1014.95
2018-06-10T02:04:05.569Z,1014.92
2018-06-10T02:05:06.147Z,1014.96
2018-06-10T02:06:06.724Z,1014.93
2018-06-10T02:07:07.301Z,1014.94
2018-06-10T02:08:07.927Z,1014.97
2018-06-10T02:09:08.509Z,1014.89
2018-06-10T02:10:09.130Z,1014.89
2018-06-10T02:11:09.710Z,1014.92
2018-06-10T02:12:10.287Z,1014.92
2018-06-10T02:13:10.866Z,1014.98
2018-06-10T02:14:11.443Z,1015.02
2018-06-10T02:15:12.021Z,1014.94
2018-06-10T02:16:12.649Z,1014.96
2018-06-10T02:17:13.232Z,1014.94
2018-06-10T02:18:13.864Z,1014.94
2018-06-10T02:19:14.441Z,1014.96
2018-06-10T02:20:15.021Z,1014.97
2018-06-10T02:21:15.643Z,1015.01
2018-06-10T02:22:16.270Z,1015.00
2018-06-10T02:23:16.852Z,1015.06
2018-06-10T02:24:17.473Z,1015.03
2018-06-10T02:25:18.099Z,1014.95
2018-06-10T02:26:18.680Z,1014.92
2018-06-10T02:27:19.260Z,1014.97
2018-06-10T02:28:19.838Z,1014.90
2018-06-10T02:29:20.414Z,1015.01
2018-06-10T02:30:26.044Z,1014.96
2018-06-10T02:31:26.623Z,1014.99
2018-06-10T02:32:27.249Z,1014.96
2018-06-10T02:33:27.830Z,1014.96
2018-06-10T02:34:28.457Z,1014.84
2018-06-10T02:35:29.033Z,1014.97
2018-06-10T02:36:29.610Z,1014.92
2018-06-10T02:37:30.186Z,1015.03
2018-06-10T02:38:30.763Z,1015.03
2018-06-10T02:39:31.340Z,1015.00
2018-06-10T02:40:31.967Z,1015.02
2018-06-10T02:41:32.546Z,1015.01
2018-06-10T02:42:33.217Z,1014.99
2018-06-10T02:43:33.794Z,1015.00
2018-06-10T02:44:34.370Z,1014.97
2018-06-10T02:45:34.949Z,1015.04
2018-06-10T02:46:35.676Z,1015.03
2018-06-10T02:47:36.256Z,1015.07
2018-06-10T02:48:36.834Z,1015.03
2018-06-10T02:49:37.415Z,1014.97
2018-06-10T02:50:38.034Z,1015.09
2018-06-10T02:51:38.613Z,1015.03
2018-06-10T02:52:39.241Z,1015.06
2018-06-10T02:53:39.819Z,1015.06
2018-06-10T02:54:40.443Z,1015.06
2018-06-10T02:55:41.021Z,1015.09
2018-06-10T02:56:41.601Z,1015.00
2018-06-10T02:57:42.219Z,1015.09
2018-06-10T02:58:42.795Z,1015.06
2018-06-10T02:59:43.423Z,1015.04
2018-06-10T03:00:44.006Z,1015.01
2018-06-10T03:01:44.626Z,1015.03
2018-06-10T03:02:45.201Z,1015.02
2018-06-10T03:03:45.828Z,1014.97
2018-06-10T03:04:46.405Z,1014.97
2018-06-10T03:05:46.984Z,1014.97
2018-06-10T03:06:47.563Z,1014.97
2018-06-10T03:07:48.150Z,1014.97
2018-06-10T03:08:48.772Z,1014.97
2018-06-10T03:09:49.352Z,1014.90
2018-06-10T03:10:49.933Z,1014.97
2018-06-10T03:11:50.552Z,1014.86
2018-06-10T03:12:51.130Z,1014.87
2018-06-10T03:13:51.709Z,1014.97
2018-06-10T03:14:52.336Z,1014.86
2018-06-10T03:15:52.915Z,1014.92
2018-06-10T03:16:53.495Z,1015.00
2018-06-10T03:17:54.073Z,1014.92
2018-06-10T03:18:54.655Z,1014.97
2018-06-10T03:19:55.228Z,1014.95
2018-06-10T03:20:55.809Z,1014.96
2018-06-10T03:21:56.384Z,1014.89
2018-06-10T03:22:56.960Z,1014.97
2018-06-10T03:23:57.537Z,1014.92
2018-06-10T03:24:58.114Z,1015.00
2018-06-10T03:25:58.696Z,1014.97
2018-06-10T03:26:59.275Z,1014.97
2018-06-10T03:27:59.906Z,1014.92
2018-06-10T03:29:00.484Z,1015.02
2018-06-10T03:30:01.113Z,1014.93
2018-06-10T03:31:01.698Z,1014.93
2018-06-10T03:32:02.324Z,1014.86
2018-06-10T03:33:02.895Z,1014.93
2018-06-10T03:34:03.474Z,1014.93
2018-06-10T03:35:04.053Z,1014.89
2018-06-10T03:36:04.724Z,1014.92
2018-06-10T03:37:05.301Z,1014.93
2018-06-10T03:38:05.879Z,1014.93
2018-06-10T03:39:06.454Z,1014.88
2018-06-10T03:40:07.034Z,1014.89
2018-06-10T03:41:07.612Z,1014.93
2018-06-10T03:42:08.195Z,1014.92
2018-06-10T03:43:08.770Z,1014.86
2018-06-10T03:44:09.350Z,1014.88
2018-06-10T03:45:09.930Z,1014.83
2018-06-10T03:46:10.596Z,1014.86
2018-06-10T03:47:11.175Z,1014.86
2018-06-10T03:48:11.805Z,1014.79
2018-06-10T03:49:12.384Z,1014.93
2018-06-10T03:50:12.961Z,1014.85
2018-06-10T03:51:13.540Z,1014.90
2018-06-10T03:52:14.119Z,1014.84
2018-06-10T03:53:14.748Z,1014.93
2018-06-10T03:54:15.324Z,1014.89
2018-06-10T03:55:15.902Z,1014.91
2018-06-10T03:56:16.480Z,1014.89
2018-06-10T03:57:17.060Z,1014.84
2018-06-10T03:58:17.636Z,1014.96
2018-06-10T03:59:18.214Z,1014.89
2018-06-10T04:00:18.802Z,1014.97
2018-06-10T04:01:19.370Z,1014.91
2018-06-10T04:02:19.951Z,1014.86
2018-06-10T04:03:20.530Z,1014.94
2018-06-10T04:04:21.157Z,1014.93
2018-06-10T04:05:21.737Z,1014.89
2018-06-10T04:06:22.313Z,1014.87
2018-06-10T04:07:22.943Z,1014.92
2018-06-10T04:08:23.523Z,1014.87
2018-06-10T04:09:24.101Z,1014.89
2018-06-10T04:10:24.735Z,1014.91
2018-06-10T04:11:25.361Z,1014.94
2018-06-10T04:12:25.983Z,1014.85
2018-06-10T04:13:26.562Z,1014.82
2018-06-10T04:14:27.184Z,1014.83
2018-06-10T04:15:27.803Z,1014.87
2018-06-10T04:16:28.381Z,1014.82
2018-06-10T04:17:28.958Z,1014.84
2018-06-10T04:18:29.536Z,1014.84
2018-06-10T04:19:30.113Z,1014.84
2018-06-10T04:20:30.694Z,1014.81
2018-06-10T04:21:31.269Z,1014.87
2018-06-10T04:22:31.854Z,1014.87
2018-06-10T04:23:32.473Z,1014.88
2018-06-10T04:24:33.100Z,1014.88
2018-06-10T04:25:33.680Z,1014.88
2018-06-10T04:26:34.258Z,1014.81
2018-06-10T04:27:34.886Z,1014.85
2018-06-10T04:28:35.518Z,1014.81
2018-06-10T04:29:36.098Z,1014.92
2018-06-10T04:30:36.716Z,1014.83
2018-06-10T04:31:37.293Z,1014.83
2018-06-10T04:32:37.870Z,1014.76
2018-06-10T04:33:38.446Z,1014.83
2018-06-10T04:34:39.026Z,1014.81
2018-06-10T04:35:39.607Z,1014.80
2018-06-10T04:36:40.185Z,1014.83
2018-06-10T04:37:40.764Z,1014.77
2018-06-10T04:38:41.354Z,1014.73
2018-06-10T04:39:41.918Z,1014.83
2018-06-10T04:40:42.496Z,1014.76
2018-06-10T04:41:43.074Z,1014.76
2018-06-10T04:42:43.651Z,1014.81
2018-06-10T04:43:44.278Z,1014.76
2018-06-10T04:44:44.860Z,1014.78
2018-06-10T04:45:45.486Z,1014.84
2018-06-10T04:46:46.065Z,1014.72
2018-06-10T04:47:46.644Z,1014.80
2018-06-10T04:48:47.221Z,1014.76
2018-06-10T04:49:47.852Z,1014.73
2018-06-10T04:50:48.426Z,1014.78
2018-06-10T04:51:49.004Z,1014.76
2018-06-10T04:52:49.583Z,1014.72
2018-06-10T04:53:50.160Z,1014.74
2018-06-10T04:54:50.740Z,1014.78
2018-06-10T04:55:51.315Z,1014.74
2018-06-10T04:56:51.893Z,1014.82
2018-06-10T04:57:52.469Z,1014.87
2018-06-10T04:58:53.047Z,1014.78
2018-06-10T04:59:53.624Z,1014.72
2018-06-10T05:00:54.204Z,1014.75
2018-06-10T05:01:54.779Z,1014.81
2018-06-10T05:02:55.404Z,1014.78
2018-06-10T05:03:55.982Z,1014.72
2018-06-10T05:04:56.610Z,1014.79
2018-06-10T05:05:57.237Z,1014.74
2018-06-10T05:06:57.820Z,1014.79
2018-06-10T05:07:58.487Z,1014.77
2018-06-10T05:08:59.064Z,1014.79
2018-06-10T05:09:59.641Z,1014.74
2018-06-10T05:11:00.221Z,1014.74
2018-06-10T05:12:00.800Z,1014.75
2018-06-10T05:13:01.377Z,1014.86
2018-06-10T05:14:01.957Z,1014.78
2018-06-10T05:15:02.534Z,1014.73
2018-06-10T05:16:03.112Z,1014.75
2018-06-10T05:17:03.689Z,1014.77
2018-06-10T05:18:04.267Z,1014.81
2018-06-10T05:19:04.844Z,1014.77
2018-06-10T05:20:05.502Z,1014.77
2018-06-10T05:21:06.066Z,1014.79
2018-06-10T05:22:06.630Z,1014.86
2018-06-10T05:23:07.261Z,1014.77
2018-06-10T05:24:07.883Z,1014.79
2018-06-10T05:25:08.460Z,1014.75
2018-06-10T05:26:09.039Z,1014.80
2018-06-10T05:27:09.665Z,1014.82
2018-06-10T05:28:10.243Z,1014.85
2018-06-10T05:29:10.825Z,1014.77
2018-06-10T05:30:11.442Z,1014.84
2018-06-10T05:31:12.073Z,1014.79
2018-06-10T05:32:12.647Z,1014.79
2018-06-10T05:33:13.325Z,1014.79
2018-06-10T05:34:14.004Z,1014.86
2018-06-10T05:35:14.582Z,1014.85
2018-06-10T05:36:15.159Z,1014.79
2018-06-10T05:37:15.736Z,1014.79
2018-06-10T05:38:16.312Z,1014.87
2018-06-10T05:39:16.893Z,1014.85
2018-06-10T05:40:17.470Z,1014.86
2018-06-10T05:41:18.050Z,1014.86
2018-06-10T05:42:18.628Z,1014.90
2018-06-10T05:43:19.205Z,1014.83
2018-06-10T05:44:19.784Z,1014.92
2018-06-10T05:45:20.364Z,1014.82
2018-06-10T05:46:20.991Z,1014.89
2018-06-10T05:47:21.574Z,1014.85
2018-06-10T05:48:22.195Z,1014.90
2018-06-10T05:49:22.775Z,1014.80
2018-06-10T05:50:23.404Z,1014.82
2018-06-10T05:51:24.200Z,1014.79
2018-06-10T05:52:24.716Z,1014.81
2018-06-10T05:53:25.289Z,1014.89
2018-06-10T05:54:25.867Z,1014.84
2018-06-10T05:55:26.444Z,1014.77
2018-06-10T05:56:27.021Z,1014.72
2018-06-10T05:57:27.599Z,1014.77
2018-06-10T05:58:28.179Z,1014.76
2018-06-10T05:59:28.757Z,1014.75
2018-06-10T06:00:29.335Z,1014.76
2018-06-10T06:01:29.913Z,1014.73
2018-06-10T06:02:30.494Z,1014.79
2018-06-10T06:03:31.070Z,1014.74
2018-06-10T06:04:31.698Z,1014.77
2018-06-10T06:05:32.324Z,1014.73
2018-06-10T06:06:32.901Z,1014.70
2018-06-10T06:07:33.478Z,1014.73
2018-06-10T06:08:34.105Z,1014.76
2018-06-10T06:09:34.725Z,1014.72
2018-06-10T06:10:35.303Z,1014.79
2018-06-10T06:11:35.883Z,1014.83
2018-06-10T06:12:36.462Z,1014.83
2018-06-10T06:13:37.041Z,1014.77
2018-06-10T06:14:37.618Z,1014.87
2018-06-10T06:15:38.195Z,1014.80
2018-06-10T06:16:38.774Z,1014.82
2018-06-10T06:17:39.350Z,1014.82
2018-06-10T06:18:39.929Z,1014.82
2018-06-10T06:19:40.510Z,1014.83
2018-06-10T06:20:41.084Z,1014.83
2018-06-10T06:21:41.713Z,1014.81
2018-06-10T06:22:42.288Z,1014.83
2018-06-10T06:23:42.918Z,1014.91
2018-06-10T06:24:43.497Z,1014.87
2018-06-10T06:25:44.076Z,1014.91
2018-06-10T06:26:44.702Z,1014.89
2018-06-10T06:27:45.283Z,1014.90
2018-06-10T06:28:45.857Z,1014.94
2018-06-10T06:29:46.478Z,1014.95
2018-06-10T06:30:47.054Z,1014.94
2018-06-10T06:31:47.633Z,1014.90
2018-06-10T06:32:48.209Z,1014.87
2018-06-10T06:33:48.788Z,1014.86
2018-06-10T06:34:49.364Z,1014.91
2018-06-10T06:35:49.942Z,1014.88
2018-06-10T06:36:50.521Z,1014.84
2018-06-10T06:37:51.097Z,1014.89
2018-06-10T06:38:51.675Z,1014.89
2018-06-10T06:39:52.253Z,1014.79
2018-06-10T06:40:52.882Z,1014.88
2018-06-10T06:41:53.507Z,1014.91
2018-06-10T06:42:54.135Z,1014.87
2018-06-10T06:43:54.716Z,1014.87
2018-06-10T06:44:55.292Z,1014.83
2018-06-10T06:45:55.871Z,1014.89
2018-06-10T06:46:56.449Z,1014.89
2018-06-10T06:47:57.032Z,1014.86
2018-06-10T06:48:57.650Z,1014.82
2018-06-10T06:49:58.228Z,1014.89
2018-06-10T06:50:58.812Z,1014.82
2018-06-10T06:51:59.391Z,1014.86
2018-06-10T06:52:59.968Z,1014.89
2018-06-10T06:54:00.547Z,1014.87
2018-06-10T06:55:01.126Z,1014.91
2018-06-10T06:56:01.703Z,1014.85
2018-06-10T06:57:02.281Z,1014.88
2018-06-10T06:58:02.910Z,1014.87
2018-06-10T06:59:03.537Z,1014.86
2018-06-10T07:00:04.114Z,1014.89
2018-06-10T07:01:04.742Z,1014.88
2018-06-10T07:02:05.319Z,1014.89
2018-06-10T07:03:05.896Z,1014.93
2018-06-10T07:04:06.476Z,1014.92
2018-06-10T07:05:07.052Z,1015.00
2018-06-10T07:06:07.631Z,1014.92
2018-06-10T07:07:08.207Z,1014.91
2018-06-10T07:08:08.783Z,1014.94
2018-06-10T07:09:09.361Z,1014.96
2018-06-10T07:10:09.940Z,1014.95
2018-06-10T07:11:10.516Z,1014.94
2018-06-10T07:12:11.094Z,1014.97
2018-06-10T07:13:11.721Z,1014.97
2018-06-10T07:14:12.319Z,1015.00
2018-06-10T07:15:12.929Z,1015.05
2018-06-10T07:16:13.506Z,1015.05
2018-06-10T07:17:14.086Z,1015.00
2018-06-10T07:18:14.665Z,1015.05
2018-06-10T07:19:15.243Z,1015.05
2018-06-10T07:20:15.873Z,1015.02
2018-06-10T07:21:16.451Z,1015.02
2018-06-10T07:22:17.029Z,1015.03
2018-06-10T07:23:17.613Z,1015.06
2018-06-10T07:24:18.231Z,1015.07
2018-06-10T07:25:18.809Z,1015.14
2018-06-10T07:26:19.389Z,1015.12
2018-06-10T07:27:19.966Z,1015.22
2018-06-10T07:28:20.588Z,1015.16
2018-06-10T07:29:21.165Z,1015.16
2018-06-10T07:30:21.903Z,1015.16
2018-06-10T07:31:22.469Z,1015.13
2018-06-10T07:32:23.045Z,1015.13
2018-06-10T07:33:23.693Z,1015.16
2018-06-10T07:34:24.250Z,1015.21
2018-06-10T07:35:24.826Z,1015.16
2018-06-10T07:36:25.406Z,1015.18
2018-06-10T07:37:25.984Z,1015.18
2018-06-10T07:38:26.617Z,1015.21
2018-06-10T07:39:27.232Z,1015.16
2018-06-10T07:40:27.833Z,1015.18
2018-06-10T07:41:28.430Z,1015.15
2018-06-10T07:42:29.005Z,1015.16
2018-06-10T07:43:29.582Z,1015.12
2018-06-10T07:44:30.160Z,1015.22
2018-06-10T07:45:30.738Z,1015.19
2018-06-10T07:46:31.325Z,1015.17
2018-06-10T07:47:31.897Z,1015.12
2018-06-10T07:48:32.562Z,1015.12
2018-06-10T07:49:33.102Z,1015.13
2018-06-10T07:50:33.682Z,1015.17
2018-06-10T07:51:34.309Z,1015.21
2018-06-10T07:52:34.887Z,1015.26
2018-06-10T07:53:35.464Z,1015.25
2018-06-10T07:54:36.091Z,1015.15
2018-06-10T07:55:36.670Z,1015.22
2018-06-10T07:56:37.249Z,1015.12
2018-06-10T07:57:37.834Z,1015.22
2018-06-10T07:58:38.405Z,1015.17
2018-06-10T07:59:38.983Z,1015.25
2018-06-10T08:00:39.564Z,1015.18
2018-06-10T08:01:40.139Z,1015.19
2018-06-10T08:02:40.720Z,1015.19
2018-06-10T08:03:41.301Z,1015.15
2018-06-10T08:04:41.930Z,1015.19
2018-06-10T08:05:42.506Z,1015.24
2018-06-10T08:06:43.087Z,1015.16
2018-06-10T08:07:43.666Z,1015.22
2018-06-10T08:08:44.244Z,1015.22
2018-06-10T08:09:44.872Z,1015.15
2018-06-10T08:10:45.455Z,1015.24
2018-06-10T08:11:46.036Z,1015.24
2018-06-10T08:12:46.609Z,1015.22
2018-06-10T08:13:47.236Z,1015.25
2018-06-10T08:14:47.814Z,1015.26
2018-06-10T08:15:48.388Z,1015.23
2018-06-10T08:16:48.967Z,1015.17
2018-06-10T08:17:49.549Z,1015.22
2018-06-10T08:18:50.167Z,1015.18
2018-06-10T08:19:50.746Z,1015.29
2018-06-10T08:20:51.374Z,1015.25
2018-06-10T08:21:51.952Z,1015.26
2018-06-10T08:22:52.532Z,1015.34
2018-06-10T08:23:53.110Z,1015.25
2018-06-10T08:24:53.688Z,1015.27
2018-06-10T08:25:54.265Z,1015.32
2018-06-10T08:26:54.842Z,1015.28
2018-06-10T08:27:55.469Z,1015.25
2018-06-10T08:28:56.046Z,1015.33
2018-06-10T08:29:56.626Z,1015.29
2018-06-10T08:30:57.255Z,1015.31
2018-06-10T08:31:57.833Z,1015.29
2018-06-10T08:32:58.408Z,1015.29
2018-06-10T08:33:58.984Z,1015.37
2018-06-10T08:34:59.561Z,1015.29
2018-06-10T08:36:00.189Z,1015.29
2018-06-10T08:37:00.819Z,1015.30
2018-06-10T08:38:01.396Z,1015.34
2018-06-10T08:39:02.023Z,1015.31
2018-06-10T08:40:02.637Z,1015.34
2018-06-10T08:41:03.215Z,1015.31
2018-06-10T08:42:03.804Z,1015.36
2018-06-10T08:43:04.378Z,1015.32
2018-06-10T08:44:05.016Z,1015.38
2018-06-10T08:45:05.530Z,1015.43
2018-06-10T08:46:06.158Z,1015.38
2018-06-10T08:47:06.737Z,1015.37
2018-06-10T08:48:07.315Z,1015.38
2018-06-10T08:49:07.895Z,1015.32
2018-06-10T08:50:08.472Z,1015.39
2018-06-10T08:51:09.092Z,1015.36
2018-06-10T08:52:09.723Z,1015.41
2018-06-10T08:53:10.341Z,1015.44
2018-06-10T08:54:10.972Z,1015.37
2018-06-10T08:55:11.548Z,1015.35
2018-06-10T08:56:12.127Z,1015.42
2018-06-10T08:57:12.707Z,1015.41
2018-06-10T08:58:13.284Z,1015.45
2018-06-10T08:59:13.864Z,1015.44
2018-06-10T09:00:14.442Z,1015.45
2018-06-10T09:01:15.018Z,1015.44
2018-06-10T09:02:15.594Z,1015.41
2018-06-10T09:03:16.171Z,1015.45
2018-06-10T09:04:16.748Z,1015.35
2018-06-10T09:05:17.373Z,1015.43
2018-06-10T09:06:17.952Z,1015.47
2018-06-10T09:07:18.530Z,1015.44
2018-06-10T09:08:19.158Z,1015.37
2018-06-10T09:09:19.736Z,1015.41
2018-06-10T09:10:20.314Z,1015.46
2018-06-10T09:11:20.894Z,1015.39
2018-06-10T09:12:21.472Z,1015.42
2018-06-10T09:13:22.050Z,1015.42
2018-06-10T09:14:22.627Z,1015.50
2018-06-10T09:15:23.211Z,1015.41
2018-06-10T09:16:23.784Z,1015.46
2018-06-10T09:17:24.363Z,1015.46
2018-06-10T09:18:24.938Z,1015.48
2018-06-10T09:19:25.566Z,1015.45
2018-06-10T09:20:26.146Z,1015.48
2018-06-10T09:21:26.723Z,1015.42
2018-06-10T09:22:27.352Z,1015.45
2018-06-10T09:23:27.930Z,1015.37
2018-06-10T09:24:28.509Z,1015.39
2018-06-10T09:25:29.092Z,1015.42
2018-06-10T09:26:29.667Z,1015.42
2018-06-10T09:27:30.285Z,1015.34
2018-06-10T09:28:30.862Z,1015.39
2018-06-10T09:29:31.488Z,1015.37
2018-06-10T09:30:32.067Z,1015.39
2018-06-10T09:31:32.646Z,1015.37
2018-06-10T09:32:33.227Z,1015.34
2018-06-10T09:33:33.801Z,1015.42
2018-06-10T09:34:34.432Z,1015.39
2018-06-10T09:35:35.050Z,1015.51
2018-06-10T09:36:35.626Z,1015.41
2018-06-10T09:37:36.257Z,1015.46
2018-06-10T09:38:36.834Z,1015.48
2018-06-10T09:39:37.447Z,1015.46
2018-06-10T09:40:37.987Z,1015.42
2018-06-10T09:41:38.567Z,1015.51
2018-06-10T09:42:39.140Z,1015.50
2018-06-10T09:43:39.718Z,1015.51
2018-06-10T09:44:40.445Z,1015.50
2018-06-10T09:45:41.024Z,1015.54
2018-06-10T09:46:41.603Z,1015.49
2018-06-10T09:47:42.182Z,1015.44
2018-06-10T09:48:42.761Z,1015.50
2018-06-10T09:49:43.380Z,1015.52
2018-06-10T09:50:43.959Z,1015.45
2018-06-10T09:51:44.590Z,1015.55
2018-06-10T09:52:45.218Z,1015.49
2018-06-10T09:53:45.796Z,1015.49
2018-06-10T09:54:46.371Z,1015.49
2018-06-10T09:55:46.947Z,1015.45
2018-06-10T09:56:47.527Z,1015.48
2018-06-10T09:57:48.161Z,1015.57
2018-06-10T09:58:48.740Z,1015.57
2018-06-10T09:59:49.373Z,1015.59
2018-06-10T10:00:49.955Z,1015.45
2018-06-10T10:01:50.536Z,1015.56
2018-06-10T10:02:51.143Z,1015.53
2018-06-10T10:03:51.700Z,1015.56
2018-06-10T10:04:52.284Z,1015.59
2018-06-10T10:05:52.907Z,1015.59
2018-06-10T10:06:53.542Z,1015.63
2018-06-10T10:07:54.122Z,1015.62
2018-06-10T10:08:54.775Z,1015.59
2018-06-10T10:09:55.287Z,1015.59
2018-06-10T10:10:55.870Z,1015.70
2018-06-10T10:11:56.451Z,1015.67
2018-06-10T10:12:57.035Z,1015.61
2018-06-10T10:13:57.619Z,1015.60
2018-06-10T10:14:58.203Z,1015.53
2018-06-10T10:15:58.785Z,1015.68
2018-06-10T10:16:59.369Z,1015.57
2018-06-10T10:18:00.005Z,1015.64
2018-06-10T10:19:00.638Z,1015.69
2018-06-10T10:20:01.220Z,1015.72
2018-06-10T10:21:01.802Z,1015.65
2018-06-10T10:22:02.384Z,1015.74
2018-06-10T10:23:02.968Z,1015.78
2018-06-10T10:24:03.615Z,1015.74
2018-06-10T10:25:04.132Z,1015.73
2018-06-10T10:26:04.716Z,1015.73
2018-06-10T10:27:05.349Z,1015.83
2018-06-10T10:28:05.932Z,1015.71
2018-06-10T10:29:06.517Z,1015.72
2018-06-10T10:30:07.099Z,1015.69
2018-06-10T10:31:07.683Z,1015.75
2018-06-10T10:32:08.267Z,1015.69
2018-06-10T10:33:08.851Z,1015.78
2018-06-10T10:34:09.484Z,1015.72
2018-06-10T10:35:10.118Z,1015.73
2018-06-10T10:36:10.752Z,1015.78
2018-06-10T10:37:11.336Z,1015.81
2018-06-10T10:38:11.920Z,1015.78
2018-06-10T10:39:12.503Z,1015.76
2018-06-10T10:40:13.140Z,1015.78
2018-06-10T10:41:13.721Z,1015.75
2018-06-10T10:42:14.306Z,1015.76
2018-06-10T10:43:14.890Z,1015.78
2018-06-10T10:44:15.475Z,1015.72
2018-06-10T10:45:16.108Z,1015.68
2018-06-10T10:46:16.693Z,1015.68
2018-06-10T10:47:17.280Z,1015.68
2018-06-10T10:48:17.862Z,1015.67
2018-06-10T10:49:18.446Z,1015.75
2018-06-10T10:50:19.082Z,1015.67
2018-06-10T10:51:19.671Z,1015.69
2018-06-10T10:52:20.298Z,1015.73
2018-06-10T10:53:20.932Z,1015.66
2018-06-10T10:54:21.517Z,1015.74
2018-06-10T10:55:22.104Z,1015.67
2018-06-10T10:56:22.686Z,1015.71
2018-06-10T10:57:23.275Z,1015.60
2018-06-10T10:58:23.902Z,1015.74
2018-06-10T10:59:24.524Z,1015.62
2018-06-10T11:00:25.158Z,1015.61
2018-06-10T11:01:25.744Z,1015.68
2018-06-10T11:02:26.326Z,1015.71
2018-06-10T11:03:26.909Z,1015.67
2018-06-10T11:04:27.492Z,1015.68
2018-06-10T11:05:28.126Z,1015.67
2018-06-10T11:06:28.713Z,1015.67
2018-06-10T11:07:29.301Z,1015.67
2018-06-10T11:08:29.876Z,1015.68
2018-06-10T11:09:30.512Z,1015.62
2018-06-10T11:10:31.144Z,1015.71
2018-06-10T11:11:31.726Z,1015.74
2018-06-10T11:12:32.310Z,1015.72
2018-06-10T11:13:32.894Z,1015.71
2018-06-10T11:14:33.477Z,1015.75
2018-06-10T11:15:34.062Z,1015.73
2018-06-10T11:16:34.694Z,1015.70
2018-06-10T11:17:35.277Z,1015.70
2018-06-10T11:18:35.904Z,1015.71
2018-06-10T11:19:36.487Z,1015.65
2018-06-10T11:20:37.070Z,1015.70
2018-06-10T11:21:37.654Z,1015.70
2018-06-10T11:22:38.240Z,1015.72
2018-06-10T11:23:38.822Z,1015.76
2018-06-10T11:24:39.408Z,1015.71
2018-06-10T11:25:39.990Z,1015.79
2018-06-10T11:26:40.625Z,1015.75
2018-06-10T11:27:41.260Z,1015.80
2018-06-10T11:28:41.846Z,1015.75
2018-06-10T11:29:42.429Z,1015.70
2018-06-10T11:30:43.211Z,1015.81
2018-06-10T11:31:43.845Z,1015.77
2018-06-10T11:32:44.429Z,1015.81
2018-06-10T11:33:45.115Z,1015.82
2018-06-10T11:34:45.697Z,1015.80
2018-06-10T11:35:46.278Z,1015.84
2018-06-10T11:36:46.862Z,1015.83
2018-06-10T11:37:47.447Z,1015.81
2018-06-10T11:38:48.028Z,1015.90
2018-06-10T11:39:48.609Z,1015.90
2018-06-10T11:40:49.193Z,1015.89
2018-06-10T11:41:49.776Z,1015.85
2018-06-10T11:42:50.358Z,1015.79
2018-06-10T11:43:50.943Z,1015.78
2018-06-10T11:44:51.526Z,1015.87
2018-06-10T11:45:52.109Z,1015.85
2018-06-10T11:46:52.743Z,1015.83
2018-06-10T11:47:53.325Z,1015.85
2018-06-10T11:48:53.909Z,1015.83
2018-06-10T11:49:54.495Z,1015.82
2018-06-10T11:50:55.076Z,1015.85
2018-06-10T11:51:55.710Z,1015.82
2018-06-10T11:52:56.292Z,1015.81
2018-06-10T11:53:56.874Z,1015.85
2018-06-10T11:54:57.457Z,1015.81
2018-06-10T11:55:58.044Z,1015.83
2018-06-10T11:56:58.625Z,1015.82
2018-06-10T11:57:59.277Z,1015.73
2018-06-10T11:58:59.795Z,1015.85
2018-06-10T12:00:00.380Z,1015.83
2018-06-10T12:01:00.963Z,1015.81
2018-06-10T12:02:01.572Z,1015.77
2018-06-10T12:03:02.179Z,1015.72
2018-06-10T12:04:02.762Z,1015.79
2018-06-10T12:05:03.342Z,1015.77
2018-06-10T12:06:04.018Z,1015.77
2018-06-10T12:07:04.598Z,1015.74
2018-06-10T12:08:05.230Z,1015.76
2018-06-10T12:09:05.814Z,1015.73
2018-06-10T12:10:06.396Z,1015.78
2018-06-10T12:11:06.980Z,1015.72
2018-06-10T12:12:07.563Z,1015.76
2018-06-10T12:13:08.145Z,1015.78