createdAt,value
2018-01-15T00:01:30.568Z,18.90
2018-01-15T00:03:56.742Z,21.33
2018-01-15T00:06:22.924Z,19.83
2018-01-15T00:08:49.112Z,20.90
2018-01-15T00:11:15.295Z,21.55
2018-01-15T00:13:41.473Z,21.20
2018-01-15T00:16:07.724Z,20.55
2018-01-15T00:18:34.668Z,20.80
2018-01-15T00:21:00.876Z,20.90
2018-01-15T00:23:27.068Z,21.75
2018-01-15T00:25:53.987Z,22.33
2018-01-15T00:28:20.166Z,22.27
2018-01-15T00:30:46.376Z,22.35
2018-01-15T00:33:12.567Z,21.85
2018-01-15T00:35:38.746Z,22.27
2018-01-15T00:38:05.691Z,21.00
2018-01-15T00:40:32.608Z,22.70
2018-01-15T00:42:58.863Z,22.98
2018-01-15T00:45:25.820Z,21.98
2018-01-15T00:47:52.020Z,23.02
2018-01-15T00:50:18.940Z,21.17
2018-01-15T00:52:45.120Z,23.55
2018-01-15T00:55:11.315Z,21.25
2018-01-15T00:57:37.500Z,23.10
2018-01-15T01:00:03.704Z,22.55
2018-01-15T01:02:29.857Z,22.80
2018-01-15T01:04:56.024Z,24.42
2018-01-15T01:07:22.212Z,22.50
2018-01-15T01:09:48.363Z,21.23
2018-01-15T01:12:14.551Z,21.55
2018-01-15T01:14:40.755Z,21.00
2018-01-15T01:17:07.668Z,24.12
2018-01-15T01:19:33.848Z,23.60
2018-01-15T01:22:00.803Z,21.95
2018-01-15T01:24:27.004Z,21.08
2018-01-15T01:26:53.175Z,23.50
2018-01-15T01:29:19.363Z,21.70
2018-01-15T01:31:45.524Z,22.10
2018-01-15T01:34:12.465Z,23.12
2018-01-15T01:36:39.386Z,23.85
2018-01-15T01:39:05.578Z,24.02
2018-01-15T01:41:31.749Z,23.65
2018-01-15T01:43:57.987Z,22.58
2018-01-15T01:46:24.935Z,22.02
2018-01-15T01:48:57.220Z,22.15
2018-01-15T01:51:23.424Z,21.40
2018-01-15T01:53:49.601Z,22.17
2018-01-15T01:56:16.521Z,22.05
2018-01-15T01:58:42.716Z,23.98
2018-01-15T02:01:08.911Z,22.62
2018-01-15T02:03:35.084Z,23.02
2018-01-15T02:06:02.008Z,22.55
2018-01-15T02:08:28.907Z,23.42
2018-01-15T02:10:55.076Z,23.30
2018-01-15T02:13:21.984Z,22.60
2018-01-15T02:15:48.153Z,23.15
2018-01-15T02:18:14.360Z,23.80
2018-01-15T02:20:40.579Z,23.33
2018-01-15T02:23:06.775Z,22.77
2018-01-15T02:25:32.949Z,21.45
2018-01-15T02:27:59.167Z,23.23
2018-01-15T02:30:25.339Z,22.90
2018-01-15T02:32:51.528Z,23.98
2018-01-15T02:35:18.492Z,24.00
2018-01-15T02:37:44.681Z,22.00
2018-01-15T02:40:10.904Z,23.08
2018-01-15T02:42:37.087Z,23.05
2018-01-15T02:45:03.370Z,22.10
2018-01-15T02:47:29.600Z,23.83
2018-01-15T02:49:55.776Z,25.60
2018-01-15T02:52:22.980Z,24.20
2018-01-15T02:54:49.177Z,22.20
2018-01-15T02:57:15.372Z,23.95
2018-01-15T02:59:41.547Z,22.80
2018-01-15T03:02:07.720Z,22.20
2018-01-15T03:04:33.899Z,22.25
2018-01-15T03:07:00.083Z,21.20
2018-01-15T03:09:26.262Z,24.00
2018-01-15T03:11:53.204Z,24.12
2018-01-15T03:14:20.133Z,23.98
2018-01-15T03:16:46.308Z,22.13
2018-01-15T03:19:14.044Z,22.58
2018-01-15T03:21:40.232Z,23.25
2018-01-15T03:24:06.430Z,21.98
2018-01-15T03:26:32.604Z,23.62
2018-01-15T03:28:58.781Z,22.73
2018-01-15T03:31:24.975Z,24.37
2018-01-15T03:33:52.053Z,23.85
2018-01-15T03:36:18.245Z,24.15
2018-01-15T03:38:44.459Z,21.02
2018-01-15T03:41:11.412Z,24.98
2018-01-15T03:43:37.586Z,23.75
2018-01-15T03:46:04.728Z,21.60
2018-01-15T03:48:30.936Z,24.17
2018-01-15T03:50:57.852Z,23.45
2018-01-15T03:53:24.024Z,21.58
2018-01-15T03:55:50.968Z,22.58
2018-01-15T03:58:17.877Z,25.20
2018-01-15T04:00:44.068Z,24.52
2018-01-15T04:03:10.266Z,23.55
2018-01-15T04:05:36.444Z,24.95
2018-01-15T04:08:02.621Z,24.52
2018-01-15T04:10:28.812Z,24.17
2018-01-15T04:12:54.987Z,23.25
2018-01-15T04:15:21.154Z,23.02
2018-01-15T04:17:47.360Z,23.20
2018-01-15T04:20:13.589Z,23.73
2018-01-15T04:22:39.752Z,25.27
2018-01-15T04:25:06.686Z,22.37
2018-01-15T04:27:33.600Z,23.15
2018-01-15T04:29:59.792Z,23.80
2018-01-15T04:32:26.735Z,25.58
2018-01-15T04:34:53.644Z,23.10
2018-01-15T04:37:19.839Z,22.85
2018-01-15T04:39:46.032Z,24.60
2018-01-15T04:42:12.208Z,24.60
2018-01-15T04:44:38.412Z,23.30
2018-01-15T04:47:06.378Z,23.70
2018-01-15T04:49:33.315Z,22.75
2018-01-15T04:51:59.485Z,23.52
2018-01-15T04:54:25.674Z,24.35
2018-01-15T04:56:51.895Z,24.40
2018-01-15T04:59:18.087Z,24.23
2018-01-15T05:01:45.020Z,25.73
2018-01-15T05:04:11.951Z,25.42
2018-01-15T05:06:38.118Z,22.15
2018-01-15T05:09:05.048Z,23.52
2018-01-15T05:11:31.961Z,25.05
2018-01-15T05:13:58.151Z,24.30
2018-01-15T05:16:24.368Z,23.95
2018-01-15T05:18:50.540Z,25.42
2018-01-15T05:21:16.710Z,23.87
2018-01-15T05:23:42.895Z,24.70
2018-01-15T05:26:09.079Z,25.52
2018-01-15T05:28:35.253Z,24.10
2018-01-15T05:31:01.502Z,24.60
2018-01-15T05:33:27.687Z,23.10
2018-01-15T05:35:53.873Z,23.70
2018-01-15T05:38:20.243Z,24.77
2018-01-15T05:40:46.432Z,23.85
2018-01-15T05:43:12.617Z,22.27
2018-01-15T05:45:38.798Z,25.88
2018-01-15T05:48:05.171Z,24.05
2018-01-15T05:50:31.400Z,25.08
2018-01-15T05:52:57.660Z,24.45
2018-01-15T05:55:23.883Z,24.92
2018-01-15T05:57:50.076Z,23.02
2018-01-15T06:00:16.991Z,24.10
2018-01-15T06:02:43.923Z,24.58
2018-01-15T06:05:10.098Z,23.27
2018-01-15T06:07:36.323Z,24.65
2018-01-15T06:10:03.287Z,25.30
2018-01-15T06:12:30.232Z,22.25
2018-01-15T06:14:57.169Z,25.02
2018-01-15T06:17:23.359Z,23.50
2018-01-15T06:19:49.534Z,22.27
2018-01-15T06:22:15.724Z,23.30
2018-01-15T06:24:41.916Z,22.90
2018-01-15T06:27:08.112Z,23.45
2018-01-15T06:29:34.335Z,23.33
2018-01-15T06:32:00.540Z,22.90
2018-01-15T06:34:26.758Z,23.65
2018-01-15T06:36:52.959Z,24.55
2018-01-15T06:39:19.123Z,22.98
2018-01-15T06:41:46.067Z,21.48
2018-01-15T06:44:12.256Z,24.33
2018-01-15T06:46:38.442Z,22.48
2018-01-15T06:49:05.435Z,24.60
2018-01-15T06:51:31.664Z,24.05
2018-01-15T06:53:57.868Z,23.25
2018-01-15T06:56:24.071Z,22.73
2018-01-15T06:58:50.304Z,25.17
2018-01-15T07:01:16.526Z,23.15
2018-01-15T07:03:42.727Z,24.65
2018-01-15T07:06:08.940Z,23.42
2018-01-15T07:08:35.140Z,22.58
2018-01-15T07:11:01.327Z,21.92
2018-01-15T07:13:27.561Z,24.15
2018-01-15T07:15:53.763Z,22.52
2018-01-15T07:18:19.953Z,23.33
2018-01-15T07:20:46.165Z,23.27
2018-01-15T07:23:13.159Z,22.15
2018-01-15T07:25:39.328Z,21.87
2018-01-15T07:28:06.259Z,23.05
2018-01-15T07:30:33.196Z,23.25
2018-01-15T07:32:59.387Z,20.67
2018-01-15T07:35:25.583Z,23.73
2018-01-15T07:37:51.760Z,21.92
2018-01-15T07:40:17.987Z,22.60
2018-01-15T07:42:44.184Z,23.48
2018-01-15T07:45:11.103Z,22.10
2018-01-15T07:47:37.307Z,22.40
2018-01-15T07:50:03.731Z,21.35
2018-01-15T07:52:29.944Z,24.45
2018-01-15T07:54:56.131Z,22.08
2018-01-15T07:57:22.346Z,23.00
2018-01-15T07:59:48.541Z,22.95
2018-01-15T08:02:15.463Z,23.48
2018-01-15T08:04:41.671Z,21.80
2018-01-15T08:07:07.859Z,24.40
2018-01-15T08:09:34.768Z,20.40
2018-01-15T08:12:00.991Z,24.73
2018-01-15T08:14:27.208Z,19.90
2018-01-15T08:16:53.396Z,22.52
2018-01-15T08:19:20.408Z,20.23
2018-01-15T08:21:47.281Z,21.45
2018-01-15T08:24:13.464Z,22.70
2018-01-15T08:26:39.676Z,21.08
2018-01-15T08:29:06.624Z,22.05
2018-01-15T08:31:33.616Z,20.92
2018-01-15T08:33:59.814Z,22.33
2018-01-15T08:36:26.763Z,22.50
2018-01-15T08:38:53.710Z,22.42
2018-01-15T08:41:20.688Z,19.48
2018-01-15T08:43:46.874Z,22.15
2018-01-15T08:46:13.060Z,18.95
2018-01-15T08:48:39.251Z,18.87
2018-01-15T08:51:07.010Z,19.83
2018-01-15T08:53:33.216Z,19.67
2018-01-15T08:55:59.411Z,20.58
2018-01-15T08:58:26.340Z,19.75
2018-01-15T09:00:53.333Z,20.37
2018-01-15T09:03:19.552Z,18.30
2018-01-15T09:05:45.792Z,18.67
2018-01-15T09:08:11.993Z,18.98
2018-01-15T09:10:38.956Z,19.08
2018-01-15T09:13:05.881Z,18.15
2018-01-15T09:15:32.098Z,18.95
2018-01-15T09:17:58.325Z,18.70
2018-01-15T09:20:24.516Z,19.75
2018-01-15T09:22:50.720Z,18.45
2018-01-15T09:25:16.931Z,19.50
2018-01-15T09:27:43.114Z,20.70
2018-01-15T09:30:10.067Z,18.23
2018-01-15T09:32:37.045Z,19.50
2018-01-15T09:35:03.286Z,17.98
2018-01-15T09:37:29.500Z,18.35
2018-01-15T09:39:55.730Z,17.85
2018-01-15T09:42:21.942Z,18.08
2018-01-15T09:44:48.159Z,16.95
2018-01-15T09:47:14.361Z,18.80
2018-01-15T09:49:40.543Z,17.50
2018-01-15T09:52:07.571Z,16.87
2018-01-15T09:54:33.872Z,17.58
2018-01-15T09:57:00.053Z,18.65
2018-01-15T09:59:26.271Z,17.02
2018-01-15T10:01:52.491Z,17.23
2018-01-15T10:04:18.668Z,17.62
2018-01-15T10:06:45.602Z,17.85
2018-01-15T10:09:11.840Z,18.37
2018-01-15T10:11:38.051Z,17.73
2018-01-15T10:14:04.248Z,17.48
2018-01-15T10:16:30.443Z,16.10
2018-01-15T10:18:56.623Z,16.05
2018-01-15T10:21:22.807Z,16.75
2018-01-15T10:23:49.020Z,16.98
2018-01-15T10:26:15.197Z,16.52
2018-01-15T10:28:41.440Z,18.02
2018-01-15T10:31:08.422Z,15.98
2018-01-15T10:33:34.629Z,16.62
2018-01-15T10:36:01.575Z,17.45
2018-01-15T10:38:28.535Z,15.73
2018-01-15T10:40:55.451Z,17.17
2018-01-15T10:43:21.646Z,16.55
2018-01-15T10:45:47.893Z,16.92
2018-01-15T10:48:14.841Z,15.55
2018-01-15T10:50:41.040Z,16.05
2018-01-15T10:53:07.524Z,15.00
2018-01-15T10:55:33.711Z,16.65
2018-01-15T10:58:00.628Z,15.30
2018-01-15T11:00:32.998Z,15.07
2018-01-15T11:02:59.957Z,16.00
2018-01-15T11:05:27.682Z,16.02
2018-01-15T11:07:53.912Z,15.05
2018-01-15T11:10:20.139Z,17.15
2018-01-15T11:12:46.349Z,16.80
2018-01-15T11:15:13.284Z,16.10
2018-01-15T11:17:39.452Z,16.10
2018-01-15T11:20:05.623Z,15.50
2018-01-15T11:22:31.842Z,15.77
2018-01-15T11:24:58.055Z,16.70
2018-01-15T11:27:24.308Z,16.90
2018-01-15T11:29:50.436Z,14.95
2018-01-15T11:32:16.619Z,16.85
2018-01-15T11:34:43.548Z,17.70
2018-01-15T11:37:09.766Z,16.60
2018-01-15T11:39:35.952Z,16.50
2018-01-15T11:42:03.571Z,16.48
2018-01-15T11:44:29.818Z,17.40
2018-01-15T11:46:56.023Z,16.65
2018-01-15T11:49:22.210Z,16.08
2018-01-15T11:51:48.412Z,15.80
2018-01-15T11:54:16.160Z,15.85
2018-01-15T11:56:42.367Z,16.25
2018-01-15T11:59:08.612Z,17.40
2018-01-15T12:01:34.808Z,16.00
2018-01-15T12:04:01.751Z,19.25
2018-01-15T12:06:27.947Z,16.85
2018-01-15T12:08:54.138Z,17.87
2018-01-15T12:11:20.316Z,17.70
2018-01-15T12:13:46.527Z,18.08
2018-01-15T12:16:12.747Z,17.08
2018-01-15T12:18:39.679Z,16.98
2018-01-15T12:21:06.647Z,18.70
2018-01-15T12:23:33.559Z,16.52
2018-01-15T12:25:59.763Z,16.50
2018-01-15T12:28:25.962Z,15.45
2018-01-15T12:30:52.900Z,16.10
2018-01-15T12:33:19.848Z,16.33
2018-01-15T12:35:46.074Z,15.85
2018-01-15T12:38:12.272Z,16.45
2018-01-15T12:40:38.529Z,15.87
2018-01-15T12:43:04.754Z,16.42
2018-01-15T12:45:30.948Z,15.60
2018-01-15T12:47:57.159Z,16.67
2018-01-15T12:50:24.125Z,15.50
2018-01-15T12:52:50.331Z,17.17
2018-01-15T12:55:16.583Z,16.75
2018-01-15T12:57:43.542Z,15.70
2018-01-15T13:00:09.792Z,16.25
2018-01-15T13:02:35.999Z,16.58
2018-01-15T13:05:02.196Z,16.15
2018-01-15T13:07:40.822Z,18.30
2018-01-15T13:10:07.023Z,17.83
2018-01-15T13:12:33.226Z,16.70
2018-01-15T13:15:00.191Z,17.37
2018-01-15T13:17:27.146Z,16.57
2018-01-15T13:19:54.056Z,16.50
2018-01-15T13:22:20.274Z,16.05
2018-01-15T13:24:46.479Z,15.55
2018-01-15T13:27:12.668Z,16.10
2018-01-15T13:29:39.587Z,16.37
2018-01-15T13:32:05.823Z,15.35
2018-01-15T13:34:32.074Z,16.07
2018-01-15T13:36:58.340Z,17.60
2018-01-15T13:39:24.512Z,17.15
2018-01-15T13:41:52.218Z,16.13
2018-01-15T13:44:18.427Z,14.50
2018-01-15T13:46:44.652Z,17.77
2018-01-15T13:49:10.860Z,15.90
2018-01-15T13:51:37.087Z,17.33
2018-01-15T13:54:04.019Z,15.95
2018-01-15T13:56:31.051Z,17.50
2018-01-15T13:58:57.240Z,17.40
2018-01-15T14:01:23.448Z,16.70
2018-01-15T14:03:50.400Z,17.08
2018-01-15T14:06:16.600Z,16.65
2018-01-15T14:08:42.817Z,17.70
2018-01-15T14:11:09.024Z,16.73
2018-01-15T14:13:35.232Z,16.40
2018-01-15T14:16:02.184Z,17.08
2018-01-15T14:18:29.112Z,17.37
2018-01-15T14:20:55.370Z,15.60
2018-01-15T14:23:22.376Z,16.83
2018-01-15T14:25:48.567Z,16.87
2018-01-15T14:28:14.759Z,15.95
2018-01-15T14:30:40.994Z,16.30
2018-01-15T14:33:07.187Z,16.17
2018-01-15T14:35:33.416Z,18.02
2018-01-15T14:37:59.632Z,16.63
2018-01-15T14:40:26.600Z,16.37
2018-01-15T14:42:52.799Z,16.60
2018-01-15T14:45:19.773Z,18.00
2018-01-15T14:47:46.692Z,18.20
2018-01-15T14:50:13.666Z,16.07
2018-01-15T14:52:40.601Z,17.45
2018-01-15T14:55:06.772Z,16.80
2018-01-15T14:57:33.089Z,17.55
2018-01-15T14:59:59.312Z,17.02
2018-01-15T15:02:26.276Z,16.70
2018-01-15T15:04:52.467Z,16.58
2018-01-15T15:07:18.698Z,15.75
2018-01-15T15:09:44.883Z,16.40
2018-01-15T15:12:11.105Z,16.43
2018-01-15T15:14:37.319Z,16.57
2018-01-15T15:17:03.563Z,16.10
2018-01-15T15:19:30.489Z,16.47
2018-01-15T15:21:56.699Z,16.70
2018-01-15T15:24:22.879Z,16.77
2018-01-15T15:26:49.048Z,18.07
2018-01-15T15:29:16.223Z,18.10
2018-01-15T15:31:43.209Z,17.40
2018-01-15T15:34:09.573Z,16.63
2018-01-15T15:36:36.010Z,16.77
2018-01-15T15:39:02.953Z,16.90
2018-01-15T15:41:29.899Z,19.97
2018-01-15T15:43:56.392Z,16.20
2018-01-15T15:46:23.481Z,16.67
2018-01-15T15:48:50.139Z,16.20
2018-01-15T15:51:17.468Z,15.60
2018-01-15T15:53:44.665Z,16.03
2018-01-15T15:56:10.847Z,15.63
2018-01-15T15:58:38.487Z,16.43
2018-01-15T16:01:06.888Z,16.10
2018-01-15T16:03:33.080Z,15.30
2018-01-15T16:06:00.045Z,16.80
2018-01-15T16:08:26.971Z,16.93
2018-01-15T16:10:53.182Z,15.40
2018-01-15T16:13:19.376Z,17.23
2018-01-15T16:15:45.599Z,19.30
2018-01-15T16:18:11.827Z,18.93
2018-01-15T16:20:38.036Z,19.27
2018-01-15T16:23:04.224Z,16.47
2018-01-15T16:25:30.407Z,15.23
2018-01-15T16:27:57.387Z,16.63
2018-01-15T16:30:24.324Z,16.00
2018-01-15T16:32:51.282Z,15.13
2018-01-15T16:35:18.246Z,16.20
2018-01-15T16:37:44.501Z,17.20
2018-01-15T16:40:10.688Z,16.07
2018-01-15T16:42:36.916Z,16.70
2018-01-15T16:45:03.144Z,16.27
2018-01-15T16:47:29.336Z,15.97
2018-01-15T16:49:55.556Z,17.07
2018-01-15T16:52:22.467Z,16.63
2018-01-15T16:54:49.460Z,15.27
2018-01-15T16:57:15.668Z,16.57
2018-01-15T16:59:42.086Z,14.93
2018-01-15T17:02:09.023Z,15.30
2018-01-15T17:04:35.288Z,14.90
2018-01-15T17:07:01.538Z,16.90
2018-01-15T17:09:27.804Z,17.40
2018-01-15T17:11:54.100Z,16.27
2018-01-15T17:14:20.376Z,17.57
2018-01-15T17:16:46.847Z,15.70
2018-01-15T17:19:13.315Z,17.70
2018-01-15T17:21:39.730Z,16.43
2018-01-15T17:24:06.088Z,16.27
2018-01-15T17:26:32.343Z,16.77
2018-01-15T17:28:58.643Z,18.23
2018-01-15T17:31:25.736Z,17.83
2018-01-15T17:33:52.144Z,18.40
2018-01-15T17:36:18.420Z,16.90
2018-01-15T17:38:44.696Z,17.30
2018-01-15T17:41:11.138Z,17.93
2018-01-15T17:43:38.130Z,17.57
2018-01-15T17:46:04.397Z,18.67
2018-01-15T17:48:30.710Z,17.47
2018-01-15T17:50:56.955Z,15.03
2018-01-15T17:53:23.194Z,17.23
2018-01-15T17:55:49.465Z,16.50
2018-01-15T17:58:15.756Z,17.20
2018-01-15T18:00:42.120Z,15.93
2018-01-15T18:03:08.453Z,16.23
2018-01-15T18:05:34.972Z,15.67
2018-01-15T18:08:01.477Z,17.03
2018-01-15T18:10:27.769Z,16.83
2018-01-15T18:12:54.802Z,15.47
2018-01-15T18:15:21.204Z,16.60
2018-01-15T18:17:48.000Z,15.80
2018-01-15T18:20:14.513Z,15.07
2018-01-15T18:22:40.893Z,17.20
2018-01-15T18:25:07.175Z,15.50
2018-01-15T18:27:34.196Z,16.87
2018-01-15T18:30:00.523Z,16.40
2018-01-15T18:32:27.528Z,15.57
2018-01-15T18:34:53.772Z,15.07
2018-01-15T18:37:20.028Z,15.33
2018-01-15T18:39:46.285Z,15.27
2018-01-15T18:42:13.288Z,15.27
2018-01-15T18:44:39.505Z,16.60
2018-01-15T18:47:05.759Z,15.50
2018-01-15T18:49:32.058Z,16.20
2018-01-15T18:51:58.320Z,17.40
2018-01-15T18:54:24.556Z,17.03
2018-01-15T18:56:50.858Z,16.93
2018-01-15T18:59:17.865Z,15.80
2018-01-15T19:01:44.196Z,15.90
2018-01-15T19:04:10.461Z,15.97
2018-01-15T19:06:36.698Z,17.10
2018-01-15T19:09:02.944Z,16.90
2018-01-15T19:11:29.961Z,17.13
2018-01-15T19:13:56.215Z,17.43
2018-01-15T19:16:22.523Z,16.50
2018-01-15T19:18:49.841Z,17.70
2018-01-15T19:21:16.854Z,16.43
2018-01-15T19:23:43.124Z,17.15
2018-01-15T19:26:09.412Z,18.60
2018-01-15T19:28:35.730Z,17.45
2018-01-15T19:31:02.775Z,16.17
2018-01-15T19:33:28.999Z,15.93
2018-01-15T19:35:55.244Z,18.40
2018-01-15T19:38:22.563Z,17.35
2018-01-15T19:40:49.629Z,17.20
2018-01-15T19:43:17.493Z,17.00
2018-01-15T19:45:50.722Z,16.17
2018-01-15T19:48:23.050Z,17.00
2018-01-15T19:50:56.135Z,16.30
2018-01-15T19:56:30.656Z,16.02
2018-01-15T19:59:02.891Z,15.70
2018-01-15T20:01:35.144Z,17.08
2018-01-15T20:04:07.696Z,16.12
2018-01-15T20:06:40.049Z,15.80
2018-01-15T20:09:12.509Z,16.50
2018-01-15T20:11:38.768Z,16.45
2018-01-15T20:14:04.969Z,15.88
2018-01-15T20:16:31.892Z,15.00
2018-01-15T20:18:58.109Z,16.05
2018-01-15T20:21:24.332Z,17.17
2018-01-15T20:23:50.515Z,16.85
2018-01-15T20:26:17.437Z,17.08
2018-01-15T20:28:43.647Z,16.90
2018-01-15T20:31:09.825Z,15.30
2018-01-15T20:33:36.787Z,16.17
2018-01-15T20:36:03.711Z,15.75
2018-01-15T20:38:29.883Z,15.80
2018-01-15T20:40:56.056Z,17.27
2018-01-15T20:43:22.274Z,16.20
2018-01-15T20:45:48.512Z,16.48
2018-01-15T20:48:14.701Z,15.55
2018-01-15T20:50:41.643Z,15.43
2018-01-15T20:53:08.587Z,15.30
2018-01-15T20:55:35.538Z,16.20
2018-01-15T20:58:01.751Z,15.47
2018-01-15T21:00:27.964Z,14.95
2018-01-15T21:02:54.151Z,16.33
2018-01-15T21:05:21.356Z,16.75
2018-01-15T21:07:47.575Z,16.90
2018-01-15T21:10:14.509Z,17.98
2018-01-15T21:12:42.267Z,16.87
2018-01-15T21:15:09.200Z,16.20
2018-01-15T21:17:36.124Z,17.55
2018-01-15T21:20:02.356Z,17.90
2018-01-15T21:22:28.585Z,17.12
2018-01-15T21:24:54.805Z,18.10
2018-01-15T21:27:21.008Z,18.10
2018-01-15T21:29:47.956Z,16.37
2018-01-15T21:32:14.907Z,18.25
2018-01-15T21:34:41.844Z,17.77
2018-01-15T21:37:08.807Z,17.75
2018-01-15T21:39:34.979Z,18.12
2018-01-15T21:42:01.571Z,16.50
2018-01-15T21:44:27.795Z,18.67
2018-01-15T21:46:53.980Z,18.80
2018-01-15T21:49:20.192Z,17.55
2018-01-15T21:51:47.108Z,17.07
2018-01-15T21:54:13.308Z,20.00
2018-01-15T21:56:39.511Z,18.13
2018-01-15T21:59:05.712Z,18.53
2018-01-15T22:01:31.916Z,19.60
2018-01-15T22:03:58.168Z,19.23
2018-01-15T22:06:24.444Z,18.97
2018-01-15T22:08:50.677Z,18.77
2018-01-15T22:11:17.705Z,19.03
2018-01-15T22:13:43.900Z,18.92
2018-01-15T22:16:10.160Z,18.90
2018-01-15T22:18:36.363Z,18.43
2018-01-15T22:21:02.580Z,19.00
2018-01-15T22:23:28.763Z,19.25
2018-01-15T22:25:54.964Z,17.90
2018-01-15T22:28:21.175Z,18.23
2018-01-15T22:30:48.100Z,18.30
2018-01-15T22:33:14.308Z,18.58
2018-01-15T22:35:41.347Z,19.00
2018-01-15T22:38:07.579Z,18.85
2018-01-15T22:40:33.800Z,19.05
2018-01-15T22:43:00.015Z,18.17
2018-01-15T22:45:26.923Z,20.15
2018-01-15T22:47:53.207Z,18.83
2018-01-15T22:50:20.144Z,19.67
2018-01-15T22:52:47.086Z,19.00
2018-01-15T22:55:13.267Z,20.95
2018-01-15T22:57:39.462Z,19.30
2018-01-15T23:00:05.620Z,19.07
2018-01-15T23:02:31.803Z,19.40
2018-01-15T23:04:57.952Z,20.73
2018-01-15T23:07:24.335Z,18.20
2018-01-15T23:09:50.547Z,18.35
2018-01-15T23:12:16.755Z,17.93
2018-01-15T23:14:42.949Z,16.27
2018-01-15T23:17:09.158Z,16.50
2018-01-15T23:19:35.349Z,17.73
2018-01-15T23:22:01.532Z,16.37
2018-01-15T23:24:27.756Z,18.40
2018-01-15T23:26:54.660Z,16.73
2018-01-15T23:29:20.843Z,16.58
2018-01-15T23:31:47.059Z,15.18
2018-01-15T23:34:13.987Z,14.50
2018-01-15T23:36:40.164Z,15.37
2018-01-15T23:39:06.369Z,14.67
2018-01-15T23:41:32.523Z,15.20
2018-01-15T23:43:58.720Z,14.93
2018-01-15T23:46:24.935Z,14.47
2018-01-15T23:48:51.091Z,14.70
2018-01-15T23:51:17.284Z,12.00
2018-01-15T23:53:43.478Z,14.80
2018-01-15T23:56:10.403Z,13.77
2018-01-15T23:58:36.576Z,14.00
