createdAt,value
2023-04-22T00:00:56.806Z,6.72
2023-04-22T00:03:23.559Z,7.00
2023-04-22T00:05:50.262Z,8.38
2023-04-22T00:08:16.729Z,7.40
2023-04-22T00:10:43.186Z,7.03
2023-04-22T00:13:09.671Z,8.43
2023-04-22T00:15:36.255Z,6.82
2023-04-22T00:18:03.377Z,7.72
2023-04-22T00:20:32.289Z,7.68
2023-04-22T00:22:58.711Z,8.52
2023-04-22T00:25:25.277Z,7.88
2023-04-22T00:27:51.855Z,7.68
2023-04-22T00:30:18.490Z,7.72
2023-04-22T00:32:45.080Z,8.57
2023-04-22T00:35:11.695Z,8.38
2023-04-22T00:37:38.639Z,8.93
2023-04-22T00:40:06.896Z,8.15
2023-04-22T00:42:33.745Z,9.05
2023-04-22T00:45:00.623Z,8.63
2023-04-22T00:47:28.004Z,9.25
2023-04-22T00:49:54.993Z,8.82
2023-04-22T00:52:21.461Z,8.70
2023-04-22T00:54:49.759Z,9.88
2023-04-22T00:57:17.217Z,10.10
2023-04-22T00:59:44.720Z,10.18
2023-04-22T01:02:11.799Z,9.32
2023-04-22T01:04:39.093Z,10.95
2023-04-22T01:07:06.605Z,9.27
2023-04-22T01:09:33.537Z,9.85
2023-04-22T01:11:59.971Z,9.93
2023-04-22T01:14:26.491Z,9.25
2023-04-22T01:16:54.140Z,9.60
2023-04-22T01:19:20.784Z,9.63
2023-04-22T01:21:48.600Z,8.85
2023-04-22T01:24:15.071Z,8.43
2023-04-22T01:26:42.121Z,9.27
2023-04-22T01:29:08.814Z,8.85
2023-04-22T01:31:36.983Z,9.65
2023-04-22T01:34:03.497Z,9.68
2023-04-22T01:36:29.951Z,9.68
2023-04-22T01:38:56.549Z,10.35
2023-04-22T01:41:23.849Z,10.40
2023-04-22T01:43:52.866Z,11.02
2023-04-22T01:46:19.791Z,9.65
2023-04-22T01:48:51.533Z,9.40
2023-04-22T01:51:20.705Z,9.23
2023-04-22T01:53:48.713Z,9.75
2023-04-22T01:56:15.820Z,9.85
2023-04-22T01:58:42.513Z,10.75
2023-04-22T02:01:10.651Z,9.80
2023-04-22T02:03:38.040Z,10.73
2023-04-22T02:06:04.941Z,10.75
2023-04-22T02:08:31.512Z,10.77
2023-04-22T02:10:59.457Z,11.35
2023-04-22T02:13:25.853Z,10.48
2023-04-22T02:15:52.431Z,11.27
2023-04-22T02:18:19.496Z,9.68
2023-04-22T02:20:48.289Z,11.02
2023-04-22T02:23:14.694Z,10.43
2023-04-22T02:25:41.228Z,10.75
2023-04-22T02:28:07.662Z,10.43
2023-04-22T02:30:34.194Z,11.45
2023-04-22T02:33:01.389Z,11.32
2023-04-22T02:35:27.818Z,11.70
2023-04-22T02:37:54.260Z,10.65
2023-04-22T02:40:20.925Z,12.82
2023-04-22T02:42:48.574Z,12.70
2023-04-22T02:45:16.561Z,11.00
2023-04-22T02:47:43.274Z,11.77
2023-04-22T02:50:10.341Z,11.95
2023-04-22T02:52:39.561Z,11.18
2023-04-22T02:55:06.554Z,10.07
2023-04-22T02:57:32.906Z,10.27
2023-04-22T02:59:59.548Z,9.52
2023-04-22T03:02:26.209Z,11.15
2023-04-22T03:04:54.294Z,10.63
2023-04-22T03:07:20.966Z,11.57
2023-04-22T03:09:47.406Z,11.30
2023-04-22T03:12:13.831Z,11.95
2023-04-22T03:14:40.444Z,10.15
2023-04-22T03:17:06.916Z,10.80
2023-04-22T03:19:33.437Z,11.50
2023-04-22T03:22:02.832Z,11.00
2023-04-22T03:24:29.283Z,9.98
2023-04-22T03:26:55.732Z,9.57
2023-04-22T03:29:22.231Z,9.65
2023-04-22T03:31:48.700Z,11.57
2023-04-22T03:34:15.545Z,12.07
2023-04-22T03:36:42.037Z,11.07
2023-04-22T03:39:09.659Z,11.68
2023-04-22T03:41:36.068Z,10.50
2023-04-22T03:44:02.509Z,9.93
2023-04-22T03:46:29.077Z,12.38
2023-04-22T03:48:55.669Z,9.80
2023-04-22T03:51:22.248Z,11.00
2023-04-22T03:53:51.659Z,10.75
2023-04-22T03:56:20.411Z,9.80
2023-04-22T03:58:46.854Z,9.68
2023-04-22T04:01:13.389Z,8.30
2023-04-22T04:03:40.152Z,9.70
2023-04-22T04:06:06.735Z,8.88
2023-04-22T04:08:33.320Z,8.00
2023-04-22T04:10:59.803Z,9.43
2023-04-22T04:13:32.260Z,9.82
2023-04-22T04:16:00.264Z,10.13
2023-04-22T04:18:27.071Z,9.55
2023-04-22T04:20:53.575Z,8.85
2023-04-22T04:23:20.008Z,9.95
2023-04-22T04:25:46.493Z,10.98
2023-04-22T04:28:14.085Z,10.25
2023-04-22T04:30:41.742Z,10.40
2023-04-22T04:33:11.460Z,9.73
2023-04-22T04:35:38.303Z,9.85
2023-04-22T04:38:06.236Z,9.63
2023-04-22T04:40:33.915Z,10.38
2023-04-22T04:43:03.325Z,8.38
2023-04-22T04:45:30.158Z,9.60
2023-04-22T04:47:56.916Z,9.55
2023-04-22T04:50:23.569Z,9.32
2023-04-22T04:52:50.824Z,10.55
2023-04-22T04:55:18.961Z,9.85
2023-04-22T04:57:45.969Z,10.10
2023-04-22T05:00:14.464Z,9.82
2023-04-22T05:02:41.446Z,12.02
2023-04-22T05:05:08.753Z,10.45
2023-04-22T05:07:37.948Z,12.02
2023-04-22T05:10:04.696Z,13.02
2023-04-22T05:12:31.142Z,12.75
2023-04-22T05:14:57.588Z,11.15
2023-04-22T05:17:24.126Z,11.63
2023-04-22T05:19:50.666Z,10.80
2023-04-22T05:22:18.290Z,11.73
2023-04-22T05:24:44.794Z,11.68
2023-04-22T05:27:11.818Z,12.65
2023-04-22T05:29:38.680Z,11.85
2023-04-22T05:32:07.810Z,12.48
2023-04-22T05:34:35.520Z,12.00
2023-04-22T05:37:05.788Z,11.57
2023-04-22T05:39:32.411Z,11.95
2023-04-22T05:41:59.279Z,11.98
2023-04-22T05:44:25.730Z,12.18
2023-04-22T05:46:52.098Z,11.57
2023-04-22T05:49:18.615Z,10.68
2023-04-22T05:51:45.556Z,11.50
2023-04-22T05:54:13.150Z,11.98
2023-04-22T05:56:39.654Z,10.95
2023-04-22T05:59:06.137Z,11.40
2023-04-22T06:01:32.504Z,12.60
2023-04-22T06:03:59.364Z,11.73
2023-04-22T06:06:27.719Z,11.07
2023-04-22T06:08:54.187Z,11.50
2023-04-22T06:11:21.006Z,12.02
2023-04-22T06:13:47.589Z,11.35
2023-04-22T06:16:14.193Z,11.98
2023-04-22T06:18:40.722Z,11.82
2023-04-22T06:21:07.211Z,12.40
2023-04-22T06:23:33.767Z,12.60
2023-04-22T06:26:01.545Z,10.68
2023-04-22T06:28:28.516Z,10.70
2023-04-22T06:30:55.072Z,12.15
2023-04-22T06:33:21.636Z,11.05
2023-04-22T06:35:48.072Z,12.43
2023-04-22T06:38:14.641Z,12.68
2023-04-22T06:40:41.137Z,11.23
2023-04-22T06:43:10.643Z,12.18
2023-04-22T06:45:37.066Z,11.90
2023-04-22T06:48:06.196Z,11.75
2023-04-22T06:50:32.614Z,14.20
2023-04-22T06:52:59.033Z,14.18
2023-04-22T06:55:25.628Z,14.90
2023-04-22T06:57:54.961Z,15.23
2023-04-22T07:00:21.593Z,12.95
2023-04-22T07:02:48.134Z,16.38
2023-04-22T07:05:15.963Z,15.75
2023-04-22T07:07:42.550Z,14.75
2023-04-22T07:10:09.478Z,15.75
2023-04-22T07:12:36.006Z,16.58
2023-04-22T07:15:02.498Z,14.88
2023-04-22T07:17:28.894Z,15.82
2023-04-22T07:19:55.336Z,17.23
2023-04-22T07:22:21.691Z,17.13
2023-04-22T07:24:48.089Z,18.27
2023-04-22T07:27:14.476Z,18.38
2023-04-22T07:29:41.289Z,15.48
2023-04-22T07:32:11.231Z,16.85
2023-04-22T07:34:37.817Z,16.92
2023-04-22T07:37:05.100Z,17.67
2023-04-22T07:39:31.506Z,17.40
2023-04-22T07:41:58.612Z,18.98
2023-04-22T07:44:25.264Z,17.17
2023-04-22T07:46:51.866Z,16.65
2023-04-22T07:49:19.749Z,15.68
2023-04-22T07:51:46.373Z,15.82
2023-04-22T07:54:13.219Z,15.38
2023-04-22T07:56:39.681Z,15.13
2023-04-22T07:59:06.145Z,15.13
2023-04-22T08:01:32.665Z,15.32
2023-04-22T08:03:59.346Z,14.25
2023-04-22T08:06:26.108Z,12.77
2023-04-22T08:08:52.557Z,12.88
2023-04-22T08:11:19.035Z,12.55
2023-04-22T08:13:45.961Z,13.32
2023-04-22T08:16:12.430Z,12.15
2023-04-22T08:18:38.889Z,11.70
2023-04-22T08:21:05.639Z,12.65
2023-04-22T08:23:32.354Z,11.05
2023-04-22T08:25:58.826Z,11.00
2023-04-22T08:28:25.820Z,11.13
2023-04-22T08:30:52.390Z,11.07
2023-04-22T08:33:18.972Z,12.10
2023-04-22T08:35:45.511Z,10.00
2023-04-22T08:38:12.150Z,10.43
2023-04-22T08:40:42.141Z,8.23
2023-04-22T08:43:09.617Z,7.57
2023-04-22T08:45:39.705Z,7.68
2023-04-22T08:48:09.369Z,7.40
2023-04-22T08:50:39.410Z,9.88
2023-04-22T08:53:06.174Z,8.63
2023-04-22T08:55:34.051Z,7.78
2023-04-22T08:58:01.782Z,8.50
2023-04-22T09:00:28.508Z,7.95
2023-04-22T09:02:56.305Z,9.05
2023-04-22T09:05:25.588Z,8.27
2023-04-22T09:07:53.833Z,7.63
2023-04-22T09:10:21.632Z,8.27
2023-04-22T09:12:48.971Z,7.88
2023-04-22T09:15:15.563Z,7.63
2023-04-22T09:17:43.280Z,8.60
2023-04-22T09:20:10.326Z,7.50
2023-04-22T09:22:42.045Z,6.85
2023-04-22T09:25:18.756Z,7.93
2023-04-22T09:27:59.403Z,9.40
2023-04-22T09:30:34.829Z,7.43
2023-04-22T09:33:04.321Z,5.53
2023-04-22T09:35:32.264Z,7.40
2023-04-22T09:38:00.295Z,8.18
2023-04-22T09:40:27.463Z,7.50
2023-04-22T09:42:55.799Z,7.35
2023-04-22T09:45:42.655Z,8.35
2023-04-22T09:48:14.426Z,7.25
2023-04-22T09:50:46.602Z,7.85
2023-04-22T09:53:16.006Z,7.18
2023-04-22T09:55:48.433Z,8.05
2023-04-22T09:58:16.983Z,7.25
2023-04-22T10:00:54.239Z,7.03
2023-04-22T10:03:21.027Z,6.78
2023-04-22T10:05:48.535Z,7.05
2023-04-22T10:08:16.313Z,6.65
2023-04-22T10:10:44.038Z,7.20
2023-04-22T10:13:10.708Z,7.28
2023-04-22T10:15:51.936Z,8.32
2023-04-22T10:18:24.553Z,9.38
2023-04-22T10:20:54.179Z,9.43
2023-04-22T10:23:23.956Z,9.90
2023-04-22T10:25:53.456Z,10.00
2023-04-22T10:28:22.246Z,9.63
2023-04-22T10:30:49.419Z,9.23
2023-04-22T10:33:23.781Z,7.85
2023-04-22T10:36:15.697Z,8.40
2023-04-22T10:39:01.980Z,9.95
2023-04-22T10:41:38.371Z,8.48
2023-04-22T10:44:08.565Z,8.27
2023-04-22T10:46:39.498Z,8.57
2023-04-22T10:49:12.870Z,8.10
2023-04-22T10:51:43.091Z,7.65
2023-04-22T10:54:32.139Z,7.05
2023-04-22T10:57:10.082Z,8.40
2023-04-22T10:59:54.009Z,7.68
2023-04-22T11:02:22.006Z,8.10
2023-04-22T11:04:49.214Z,7.40
2023-04-22T11:07:20.511Z,8.63
2023-04-22T11:09:50.692Z,8.63
2023-04-22T11:12:35.481Z,8.77
2023-04-22T11:15:06.155Z,8.73
2023-04-22T11:17:32.960Z,7.83
2023-04-22T11:20:00.231Z,7.95
2023-04-22T11:22:26.894Z,9.18
2023-04-22T11:24:56.857Z,8.27
2023-04-22T11:27:26.707Z,10.20
2023-04-22T11:30:10.055Z,8.40
2023-04-22T11:32:38.707Z,8.48
2023-04-22T11:35:11.206Z,10.05
2023-04-22T11:37:46.712Z,10.63
2023-04-22T11:40:30.127Z,9.25
2023-04-22T11:43:00.301Z,10.02
2023-04-22T11:45:28.006Z,10.07
2023-04-22T11:47:55.239Z,9.18
2023-04-22T11:50:25.347Z,9.65
2023-04-22T11:52:54.529Z,9.70
2023-04-22T11:55:22.355Z,10.73
2023-04-22T11:58:07.184Z,10.45
2023-04-22T12:00:40.451Z,9.35
2023-04-22T12:03:08.319Z,9.52
2023-04-22T12:05:40.347Z,11.10
2023-04-22T12:08:21.011Z,12.18
2023-04-22T12:10:49.892Z,13.13
2023-04-22T12:13:30.828Z,11.70
2023-04-22T12:16:02.425Z,11.63
2023-04-22T12:18:32.730Z,10.20
2023-04-22T12:21:10.804Z,11.88
2023-04-22T12:23:54.997Z,13.20
2023-04-22T12:26:26.551Z,12.32
2023-04-22T12:28:55.066Z,12.05
2023-04-22T12:31:21.802Z,11.73
2023-04-22T12:33:48.506Z,15.20
2023-04-22T12:36:15.349Z,15.15
2023-04-22T12:38:42.254Z,13.48
2023-04-22T12:41:08.837Z,14.90
2023-04-22T12:43:36.818Z,14.82
2023-04-22T12:46:04.879Z,13.45
2023-04-22T12:48:31.630Z,13.43
2023-04-22T12:50:58.638Z,11.38
2023-04-22T12:53:27.179Z,15.18
2023-04-22T12:55:53.799Z,14.70
2023-04-22T12:58:20.330Z,13.07
2023-04-22T13:00:46.807Z,13.50
2023-04-22T13:03:13.450Z,13.30
2023-04-22T13:05:40.008Z,15.35
2023-04-22T13:08:08.086Z,16.08
2023-04-22T13:10:35.782Z,15.23
2023-04-22T13:13:17.496Z,14.73
2023-04-22T13:15:45.097Z,16.67
2023-04-22T13:18:11.614Z,15.05
2023-04-22T13:20:38.421Z,14.77
2023-04-22T13:23:05.122Z,15.45
2023-04-22T13:25:32.102Z,14.40
2023-04-22T13:27:58.666Z,15.18
2023-04-22T13:30:25.105Z,14.00
2023-04-22T13:32:52.003Z,14.73
2023-04-22T13:35:18.580Z,12.60
2023-04-22T13:37:46.269Z,12.15
2023-04-22T13:40:13.128Z,14.15
2023-04-22T13:42:39.913Z,12.65
2023-04-22T13:45:07.481Z,13.70
2023-04-22T13:47:33.937Z,12.98
2023-04-22T13:50:01.630Z,15.45
2023-04-22T13:52:28.317Z,15.45
2023-04-22T13:54:54.771Z,12.48
2023-04-22T13:57:22.199Z,13.10
2023-04-22T13:59:51.456Z,14.77
2023-04-22T14:02:17.993Z,16.30
2023-04-22T14:04:44.556Z,15.43
2023-04-22T14:07:11.706Z,16.67
2023-04-22T14:09:38.777Z,17.13
2023-04-22T14:12:07.738Z,16.77
2023-04-22T14:14:34.528Z,19.90
2023-04-22T14:17:01.244Z,19.25
2023-04-22T14:19:29.012Z,21.92
2023-04-22T14:21:56.030Z,21.10
2023-04-22T14:24:25.748Z,19.63
2023-04-22T14:26:52.738Z,19.48
2023-04-22T14:29:19.402Z,18.17
2023-04-22T14:31:46.440Z,21.73
2023-04-22T14:34:13.200Z,18.95
2023-04-22T14:36:39.633Z,16.50
2023-04-22T14:39:06.060Z,20.83
2023-04-22T14:41:32.617Z,21.90
2023-04-22T14:43:59.117Z,23.00
2023-04-22T14:46:25.597Z,18.48
2023-04-22T14:48:52.062Z,23.25
2023-04-22T14:51:18.507Z,23.55
2023-04-22T14:53:44.925Z,24.65
2023-04-22T14:56:12.018Z,23.70
2023-04-22T14:58:38.569Z,24.25
2023-04-22T15:01:07.419Z,21.23
2023-04-22T15:03:35.805Z,22.48
2023-04-22T15:06:02.859Z,22.67
2023-04-22T15:08:29.345Z,22.25
2023-04-22T15:10:56.017Z,24.17
2023-04-22T15:13:22.771Z,22.95
2023-04-22T15:15:49.286Z,23.95
2023-04-22T15:18:15.989Z,23.50
2023-04-22T15:20:42.560Z,22.45
2023-04-22T15:23:09.079Z,25.92
2023-04-22T15:25:35.800Z,23.63
2023-04-22T15:28:02.700Z,21.98
2023-04-22T15:30:29.174Z,21.58
2023-04-22T15:32:55.652Z,18.92
2023-04-22T15:35:23.529Z,21.17
2023-04-22T15:37:49.892Z,21.83
2023-04-22T15:40:16.505Z,22.67
2023-04-22T15:42:43.007Z,21.95
2023-04-22T15:45:09.909Z,22.23
2023-04-22T15:47:36.490Z,25.08
2023-04-22T15:50:06.714Z,24.73
2023-04-22T15:52:33.498Z,24.27
2023-04-22T15:55:01.640Z,24.90
2023-04-22T15:57:28.582Z,23.98
2023-04-22T16:00:06.948Z,26.23
2023-04-22T16:05:04.216Z,19.75
2023-04-22T16:07:31.074Z,20.58
2023-04-22T16:09:57.523Z,20.30
2023-04-22T16:12:24.092Z,23.10
2023-04-22T16:14:50.591Z,19.17
2023-04-22T16:17:17.421Z,20.90
2023-04-22T16:19:44.113Z,21.95
2023-04-22T16:22:11.089Z,18.55
2023-04-22T16:24:37.607Z,20.95
2023-04-22T16:27:04.307Z,19.42
2023-04-22T16:29:33.410Z,20.98
2023-04-22T16:31:59.817Z,20.55
2023-04-22T16:34:27.335Z,23.05
2023-04-22T16:36:53.694Z,23.00
2023-04-22T16:39:20.435Z,23.25
2023-04-22T16:41:46.880Z,23.02
2023-04-22T16:44:13.586Z,25.83
2023-04-22T16:46:40.120Z,24.98
2023-04-22T16:49:09.107Z,24.38
2023-04-22T16:51:36.821Z,25.40
2023-04-22T16:54:09.017Z,28.88
2023-04-22T16:56:37.526Z,24.98
2023-04-22T16:59:04.178Z,24.67
2023-04-22T17:01:31.268Z,24.92
2023-04-22T17:03:58.123Z,26.33
2023-04-22T17:06:24.860Z,29.42
2023-04-22T17:08:52.612Z,27.60
2023-04-22T17:11:19.604Z,27.30
2023-04-22T17:13:46.008Z,24.15
2023-04-22T17:16:12.655Z,25.52
2023-04-22T17:18:39.109Z,24.20
2023-04-22T17:21:05.732Z,26.60
2023-04-22T17:23:32.185Z,23.13
2023-04-22T17:25:59.442Z,24.27
2023-04-22T17:28:26.487Z,22.10
2023-04-22T17:30:53.006Z,22.33
2023-04-22T17:33:19.658Z,20.15
2023-04-22T17:35:46.030Z,18.20
2023-04-22T17:38:12.824Z,21.48
2023-04-22T17:40:39.515Z,19.25
2023-04-22T17:43:05.970Z,21.13
2023-04-22T17:45:32.408Z,18.33
2023-04-22T17:47:58.899Z,17.88
2023-04-22T17:50:25.674Z,18.55
2023-04-22T17:52:52.218Z,19.80
2023-04-22T17:55:18.882Z,20.08
2023-04-22T17:57:45.463Z,20.70
2023-04-22T18:00:14.431Z,19.45
2023-04-22T18:02:41.541Z,19.15
2023-04-22T18:05:09.892Z,21.75
2023-04-22T18:07:36.641Z,20.27
2023-04-22T18:10:03.314Z,19.45
2023-04-22T18:12:30.821Z,21.83
2023-04-22T18:14:57.939Z,22.52
2023-04-22T18:17:24.410Z,19.75
2023-04-22T18:19:51.326Z,21.88
2023-04-22T18:22:18.995Z,21.23
2023-04-22T18:24:45.629Z,21.70
2023-04-22T18:27:12.141Z,19.25
2023-04-22T18:29:39.123Z,22.02
2023-04-22T18:32:05.908Z,20.73
2023-04-22T18:34:32.378Z,20.27
2023-04-22T18:36:58.893Z,18.23
2023-04-22T18:39:25.726Z,18.05
2023-04-22T18:41:52.432Z,18.45
2023-04-22T18:44:19.408Z,17.10
2023-04-22T18:46:46.075Z,14.98
2023-04-22T18:49:12.622Z,17.73
2023-04-22T18:51:42.020Z,15.98
2023-04-22T18:54:08.934Z,19.80
2023-04-22T18:56:35.444Z,17.67
2023-04-22T18:59:01.959Z,18.02
2023-04-22T19:01:28.747Z,19.67
2023-04-22T19:03:56.018Z,18.33
2023-04-22T19:06:22.723Z,22.10
2023-04-22T19:08:51.637Z,19.15
2023-04-22T19:11:18.049Z,21.58
2023-04-22T19:13:44.496Z,21.25
2023-04-22T19:16:11.046Z,22.75
2023-04-22T19:18:38.747Z,22.55
2023-04-22T19:21:06.894Z,20.83
2023-04-22T19:23:34.143Z,23.95
2023-04-22T19:26:01.389Z,21.65
2023-04-22T19:28:28.573Z,24.75
2023-04-22T19:30:55.738Z,23.23
2023-04-22T19:33:22.305Z,25.30
2023-04-22T19:35:48.776Z,25.40
2023-04-22T19:38:19.031Z,23.70
2023-04-22T19:40:45.621Z,26.88
2023-04-22T19:43:12.094Z,25.92
2023-04-22T19:45:38.680Z,25.77
2023-04-22T19:48:05.657Z,25.95
2023-04-22T19:50:34.391Z,27.55
2023-04-22T19:53:05.546Z,26.60
2023-04-22T19:55:38.568Z,26.00
2023-04-22T19:58:05.806Z,26.00
2023-04-22T20:00:33.162Z,26.23
2023-04-22T20:02:59.937Z,27.73
2023-04-22T20:05:26.946Z,24.67
2023-04-22T20:07:59.816Z,28.80
2023-04-22T20:10:27.068Z,27.20
2023-04-22T20:12:53.996Z,27.52
2023-04-22T20:15:20.989Z,26.88
2023-04-22T20:17:47.660Z,29.27
2023-04-22T20:20:15.670Z,29.10
2023-04-22T20:22:43.398Z,28.63
2023-04-22T20:25:15.779Z,28.30
2023-04-22T20:27:42.745Z,27.83
2023-04-22T20:30:10.316Z,26.33
2023-04-22T20:32:37.347Z,29.27
2023-04-22T20:35:06.110Z,27.52
2023-04-22T20:37:35.891Z,31.98
2023-04-22T20:40:05.219Z,31.10
2023-04-22T20:42:36.590Z,30.33
2023-04-22T20:45:06.782Z,31.30
2023-04-22T20:47:33.547Z,33.28
2023-04-22T20:50:00.043Z,29.83
2023-04-22T20:52:26.593Z,24.58
2023-04-22T20:54:56.530Z,25.65
2023-04-22T20:57:23.612Z,24.85
2023-04-22T20:59:50.204Z,25.08
2023-04-22T21:02:18.178Z,25.85
2023-04-22T21:04:45.100Z,24.85
2023-04-22T21:07:14.869Z,26.23
2023-04-22T21:09:41.792Z,27.20
2023-04-22T21:12:10.449Z,28.95
2023-04-22T21:14:43.340Z,26.85
2023-04-22T21:17:19.401Z,24.33
2023-04-22T21:19:49.335Z,22.70
2023-04-22T21:22:20.743Z,19.45
2023-04-22T21:24:51.792Z,22.52
2023-04-22T21:27:19.668Z,24.25
2023-04-22T21:29:46.715Z,20.92
2023-04-22T21:32:13.644Z,23.50
2023-04-22T21:34:40.715Z,24.17
2023-04-22T21:37:08.165Z,21.02
2023-04-22T21:39:35.376Z,21.15
2023-04-22T21:42:02.799Z,21.92
2023-04-22T21:44:29.249Z,23.92
2023-04-22T21:46:55.652Z,25.98
2023-04-22T21:49:23.096Z,24.17
2023-04-22T21:51:49.777Z,23.42
2023-04-22T21:54:16.668Z,24.40
2023-04-22T21:56:44.291Z,27.35
2023-04-22T21:59:10.980Z,31.70
2023-04-22T22:01:37.398Z,28.63
2023-04-22T22:04:04.114Z,28.58
2023-04-22T22:06:31.370Z,30.70
2023-04-22T22:08:57.833Z,33.20
2023-04-22T22:11:31.044Z,36.95
2023-04-22T22:13:58.573Z,32.58
2023-04-22T22:16:25.711Z,35.58
2023-04-22T22:18:52.411Z,27.70
2023-04-22T22:21:18.978Z,26.80
2023-04-22T22:23:45.464Z,26.70
2023-04-22T22:26:12.059Z,25.75
2023-04-22T22:28:39.128Z,27.20
2023-04-22T22:31:05.759Z,31.08
2023-04-22T22:33:32.278Z,39.22
2023-04-22T22:36:00.375Z,35.92
2023-04-22T22:38:27.034Z,39.38
2023-04-22T22:40:53.570Z,39.17
2023-04-22T22:43:20.198Z,41.65
2023-04-22T22:45:46.853Z,41.95
2023-04-22T22:48:16.566Z,40.38
2023-04-22T22:50:43.643Z,43.90
2023-04-22T22:53:10.086Z,43.40
2023-04-22T22:55:36.500Z,38.95
2023-04-22T22:58:02.941Z,44.13
2023-04-22T23:00:29.616Z,41.55
2023-04-22T23:02:56.301Z,46.65
2023-04-22T23:05:22.905Z,46.25
2023-04-22T23:07:49.296Z,46.00
2023-04-22T23:10:15.812Z,59.53
2023-04-22T23:12:42.333Z,44.05
2023-04-22T23:15:09.626Z,45.28
2023-04-22T23:17:36.774Z,51.22
2023-04-22T23:20:04.099Z,45.60
2023-04-22T23:22:32.178Z,45.83
2023-04-22T23:24:59.228Z,42.92
2023-04-22T23:27:26.183Z,41.75
2023-04-22T23:29:52.953Z,44.45
2023-04-22T23:32:19.833Z,43.83
2023-04-22T23:34:49.808Z,43.17
2023-04-22T23:37:19.859Z,42.30
2023-04-22T23:39:46.598Z,42.42
2023-04-22T23:42:13.055Z,42.70
2023-04-22T23:44:39.643Z,41.45
2023-04-22T23:47:06.531Z,43.13
2023-04-22T23:49:33.135Z,43.83
2023-04-22T23:51:59.724Z,45.70
2023-04-22T23:54:26.828Z,40.95
2023-04-22T23:56:53.792Z,43.70
2023-04-22T23:59:20.937Z,41.65
