createdAt,value
2022-12-12T00:01:20.414Z,4.30
2022-12-12T00:03:45.040Z,4.20
2022-12-12T00:06:11.067Z,4.20
2022-12-12T00:08:36.905Z,4.10
2022-12-12T00:11:01.223Z,4.10
2022-12-12T00:13:25.745Z,4.10
2022-12-12T00:15:50.145Z,4.10
2022-12-12T00:18:14.557Z,4.10
2022-12-12T00:20:38.984Z,4.00
2022-12-12T00:23:06.111Z,4.00
2022-12-12T00:25:30.522Z,4.10
2022-12-12T00:27:54.831Z,4.00
2022-12-12T00:30:19.459Z,4.00
2022-12-12T00:32:43.795Z,4.00
2022-12-12T00:35:09.240Z,4.00
2022-12-12T00:37:33.768Z,3.90
2022-12-12T00:39:59.872Z,3.80
2022-12-12T00:42:24.295Z,3.80
2022-12-12T00:44:48.825Z,3.70
2022-12-12T00:47:13.412Z,3.60
2022-12-12T00:49:37.798Z,3.60
2022-12-12T00:52:02.295Z,3.60
2022-12-12T00:54:26.937Z,3.60
2022-12-12T00:56:52.865Z,3.50
2022-12-12T00:59:17.176Z,3.50
2022-12-12T01:01:42.948Z,3.50
2022-12-12T01:04:07.584Z,3.40
2022-12-12T01:06:32.343Z,3.50
2022-12-12T01:08:56.888Z,3.50
2022-12-12T01:11:21.891Z,3.60
2022-12-12T01:13:49.610Z,3.60
2022-12-12T01:16:14.412Z,3.70
2022-12-12T01:18:39.744Z,3.60
2022-12-12T01:21:04.771Z,3.60
2022-12-12T01:23:29.196Z,3.60
2022-12-12T01:26:01.913Z,3.60
2022-12-12T01:28:26.340Z,3.50
2022-12-12T01:30:52.275Z,3.60
2022-12-12T01:33:16.733Z,3.70
2022-12-12T01:35:42.373Z,3.80
2022-12-12T01:38:07.777Z,3.90
2022-12-12T01:40:32.609Z,4.00
2022-12-12T01:42:57.108Z,3.90
2022-12-12T01:45:58.990Z,4.00
2022-12-12T01:48:27.806Z,3.80
2022-12-12T01:50:52.905Z,3.70
2022-12-12T01:53:19.573Z,3.60
2022-12-12T01:55:44.134Z,3.50
2022-12-12T01:58:08.730Z,3.50
2022-12-12T02:00:33.924Z,3.40
2022-12-12T02:02:58.766Z,3.40
2022-12-12T02:05:28.585Z,3.40
2022-12-12T02:07:53.110Z,3.30
2022-12-12T02:10:17.655Z,3.20
2022-12-12T02:12:42.308Z,3.30
2022-12-12T02:15:07.639Z,3.30
2022-12-12T02:18:03.570Z,3.20
2022-12-12T02:20:51.881Z,3.40
2022-12-12T02:23:49.656Z,3.30
2022-12-12T02:26:43.359Z,3.30
2022-12-12T02:29:41.227Z,3.30
2022-12-12T02:32:16.000Z,3.30
2022-12-12T02:34:49.846Z,3.20
2022-12-12T02:37:22.204Z,3.30
2022-12-12T02:39:56.397Z,3.40
2022-12-12T02:42:26.708Z,3.40
2022-12-12T02:44:56.545Z,3.40
2022-12-12T02:47:28.065Z,3.40
2022-12-12T02:49:56.856Z,3.50
2022-12-12T02:52:22.017Z,3.40
2022-12-12T02:54:46.635Z,3.40
2022-12-12T02:57:15.597Z,3.60
2022-12-12T02:59:43.324Z,3.70
2022-12-12T03:02:44.571Z,3.80
2022-12-12T03:05:53.876Z,3.80
2022-12-12T03:08:37.405Z,3.70
2022-12-12T03:11:07.320Z,3.70
2022-12-12T03:13:41.395Z,3.50
2022-12-12T03:16:19.350Z,3.50
2022-12-12T03:18:51.480Z,3.50
2022-12-12T03:21:23.212Z,3.50
2022-12-12T03:23:54.567Z,3.60
2022-12-12T03:26:23.302Z,3.60
2022-12-12T03:28:50.466Z,3.60
2022-12-12T03:31:18.484Z,3.50
2022-12-12T03:33:47.113Z,3.60
2022-12-12T03:36:16.261Z,3.60
2022-12-12T03:38:48.387Z,3.60
2022-12-12T03:41:20.335Z,3.70
2022-12-12T03:43:51.346Z,3.60
2022-12-12T03:46:20.213Z,3.60
2022-12-12T03:48:47.574Z,3.60
2022-12-12T03:51:17.276Z,3.50
2022-12-12T03:53:47.907Z,3.50
2022-12-12T03:56:18.926Z,3.50
2022-12-12T03:58:50.201Z,3.50
2022-12-12T04:01:16.194Z,3.60
2022-12-12T04:03:49.207Z,3.70
2022-12-12T04:06:28.643Z,3.70
2022-12-12T04:09:14.640Z,3.70
2022-12-12T04:12:03.353Z,3.80
2022-12-12T04:14:42.286Z,3.70
2022-12-12T04:17:10.206Z,3.70
2022-12-12T04:19:55.021Z,3.70
2022-12-12T04:22:42.072Z,3.80
2022-12-12T04:25:13.656Z,3.80
2022-12-12T04:27:44.660Z,3.90
2022-12-12T04:30:12.320Z,4.00
2022-12-12T04:32:42.127Z,3.90
2022-12-12T04:35:10.553Z,4.00
2022-12-12T04:37:40.325Z,4.00
2022-12-12T04:40:10.385Z,4.00
2022-12-12T04:42:39.698Z,4.00
2022-12-12T04:45:10.124Z,4.00
2022-12-12T04:47:37.739Z,3.90
2022-12-12T04:50:04.781Z,3.90
2022-12-12T04:52:32.458Z,3.80
2022-12-12T04:55:01.520Z,3.80
2022-12-12T04:57:35.092Z,3.80
2022-12-12T05:00:01.063Z,3.80
2022-12-12T05:02:33.700Z,3.80
2022-12-12T05:05:01.612Z,3.80
2022-12-12T05:07:39.465Z,3.70
2022-12-12T05:10:07.585Z,3.80
2022-12-12T05:12:41.383Z,3.80
2022-12-12T05:15:07.079Z,3.80
2022-12-12T05:17:39.566Z,3.70
2022-12-12T05:20:04.051Z,3.70
2022-12-12T05:22:28.434Z,3.60
2022-12-12T05:24:52.769Z,3.60
2022-12-12T05:27:17.074Z,3.70
2022-12-12T05:29:43.150Z,3.80
2022-12-12T05:32:07.489Z,3.70
2022-12-12T05:34:31.975Z,3.80
2022-12-12T05:36:56.564Z,3.80
2022-12-12T05:39:21.146Z,3.90
2022-12-12T05:41:45.442Z,3.80
2022-12-12T05:44:09.907Z,3.80
2022-12-12T05:46:35.636Z,3.90
2022-12-12T05:49:00.304Z,4.00
2022-12-12T05:51:24.617Z,4.00
2022-12-12T05:53:49.016Z,4.20
2022-12-12T05:56:13.513Z,4.40
2022-12-12T05:58:37.948Z,4.90
2022-12-12T06:01:05.151Z,5.20
2022-12-12T06:03:31.122Z,5.40
2022-12-12T06:05:55.539Z,5.50
2022-12-12T06:08:24.895Z,5.20
2022-12-12T06:10:49.683Z,5.10
2022-12-12T06:13:14.108Z,5.30
2022-12-12T06:15:41.478Z,6.00
2022-12-12T06:18:05.903Z,6.10
2022-12-12T06:20:32.533Z,5.80
2022-12-12T06:22:57.289Z,5.50
2022-12-12T06:25:21.752Z,5.30
2022-12-12T06:27:46.177Z,5.30
2022-12-12T06:30:11.754Z,5.50
2022-12-12T06:32:36.070Z,6.10
2022-12-12T06:35:00.566Z,6.30
2022-12-12T06:37:26.432Z,6.40
2022-12-12T06:39:51.765Z,6.60
2022-12-12T06:42:16.290Z,6.60
2022-12-12T06:44:40.797Z,6.40
2022-12-12T06:47:06.738Z,6.50
2022-12-12T06:49:31.227Z,6.60
2022-12-12T06:51:55.737Z,6.80
2022-12-12T06:54:22.008Z,7.20
2022-12-12T06:56:48.772Z,7.70
2022-12-12T06:59:15.245Z,7.40
2022-12-12T07:01:40.170Z,7.60
2022-12-12T07:04:04.999Z,7.60
2022-12-12T07:06:29.630Z,7.80
2022-12-12T07:08:54.552Z,7.70
2022-12-12T07:11:22.976Z,7.80
2022-12-12T07:13:47.593Z,7.90
2022-12-12T07:16:12.344Z,7.60
2022-12-12T07:18:37.075Z,7.90
2022-12-12T07:21:04.934Z,7.80
2022-12-12T07:23:29.301Z,7.60
2022-12-12T07:25:55.882Z,7.40
2022-12-12T07:28:22.022Z,7.50
2022-12-12T07:30:48.302Z,7.80
2022-12-12T07:33:14.421Z,8.10
2022-12-12T07:35:38.942Z,8.30
2022-12-12T07:38:04.694Z,8.10
2022-12-12T07:40:29.481Z,7.90
2022-12-12T07:42:54.075Z,8.00
2022-12-12T07:45:20.688Z,8.00
2022-12-12T07:47:45.578Z,8.30
2022-12-12T07:50:11.561Z,8.40
2022-12-12T07:52:36.485Z,8.50
2022-12-12T07:55:02.521Z,8.30
2022-12-12T07:57:27.970Z,8.30
2022-12-12T07:59:52.322Z,8.40
2022-12-12T08:02:19.047Z,8.20
2022-12-12T08:04:43.518Z,8.20
2022-12-12T08:07:08.727Z,8.10
2022-12-12T08:09:33.535Z,8.10
2022-12-12T08:11:58.929Z,8.00
2022-12-12T08:14:23.675Z,8.20
2022-12-12T08:16:48.036Z,8.30
2022-12-12T08:19:13.718Z,8.30
2022-12-12T08:21:39.105Z,8.50
2022-12-12T08:24:04.348Z,8.40
2022-12-12T08:26:29.424Z,8.70
2022-12-12T08:28:54.460Z,8.40
2022-12-12T08:31:20.595Z,8.50
2022-12-12T08:33:45.239Z,8.60
2022-12-12T08:36:16.966Z,8.50
2022-12-12T08:38:41.343Z,8.60
2022-12-12T08:41:05.931Z,8.60
2022-12-12T08:43:30.619Z,8.70
2022-12-12T08:46:01.372Z,8.60
2022-12-12T08:48:25.857Z,8.70
2022-12-12T08:50:52.870Z,8.80
2022-12-12T08:53:18.622Z,8.80
2022-12-12T08:55:43.029Z,8.80
2022-12-12T08:58:07.430Z,9.00
2022-12-12T09:00:31.799Z,9.30
2022-12-12T09:02:56.307Z,9.60
2022-12-12T09:05:20.678Z,9.60
2022-12-12T09:07:45.087Z,9.70
2022-12-12T09:10:11.550Z,9.50
2022-12-12T09:12:41.709Z,9.50
2022-12-12T09:15:09.077Z,9.50
2022-12-12T09:17:33.519Z,9.30
2022-12-12T09:19:57.921Z,9.00
2022-12-12T09:22:22.272Z,8.80
2022-12-12T09:24:46.677Z,8.60
2022-12-12T09:27:12.456Z,8.60
2022-12-12T09:29:36.935Z,8.70
2022-12-12T09:32:06.380Z,8.60
2022-12-12T09:34:31.231Z,8.60
2022-12-12T09:36:55.540Z,8.50
2022-12-12T09:39:20.098Z,8.50
2022-12-12T09:41:44.803Z,8.90
2022-12-12T09:44:15.947Z,9.10
2022-12-12T09:46:44.599Z,9.10
2022-12-12T09:49:15.668Z,9.00
2022-12-12T09:51:40.750Z,8.90
2022-12-12T09:54:05.449Z,9.10
2022-12-12T09:56:36.246Z,9.00
2022-12-12T09:59:06.524Z,9.00
2022-12-12T10:01:36.057Z,8.80
2022-12-12T10:04:11.491Z,8.70
2022-12-12T10:06:42.615Z,8.70
2022-12-12T10:09:27.515Z,8.80
2022-12-12T10:11:54.942Z,9.00
2022-12-12T10:14:22.381Z,8.80
2022-12-12T10:16:53.917Z,8.90
2022-12-12T10:19:26.643Z,8.90
2022-12-12T10:21:54.161Z,9.20
2022-12-12T10:24:31.786Z,9.40
2022-12-12T10:26:56.186Z,9.50
2022-12-12T10:29:22.205Z,9.50
2022-12-12T10:31:59.732Z,9.60
2022-12-12T10:34:43.411Z,9.30
2022-12-12T10:37:26.288Z,9.20
2022-12-12T10:40:00.616Z,9.30
2022-12-12T10:42:31.233Z,9.30
2022-12-12T10:45:25.321Z,9.20
2022-12-12T10:47:51.603Z,9.30
2022-12-12T10:50:26.681Z,9.10
2022-12-12T10:52:51.569Z,9.10
2022-12-12T10:55:20.304Z,9.10
2022-12-12T10:57:45.246Z,9.20
2022-12-12T11:00:19.346Z,9.20
2022-12-12T11:02:46.668Z,8.80
2022-12-12T11:05:19.659Z,8.70
2022-12-12T11:07:46.402Z,8.80
2022-12-12T11:10:32.009Z,9.00
2022-12-12T11:13:03.762Z,9.00
2022-12-12T11:15:32.719Z,8.90
2022-12-12T11:18:04.259Z,8.90
2022-12-12T11:20:32.080Z,8.90
2022-12-12T11:22:58.523Z,8.80
2022-12-12T11:25:28.554Z,8.60
2022-12-12T11:27:53.119Z,8.70
2022-12-12T11:30:25.891Z,8.70
2022-12-12T11:32:52.985Z,8.80
2022-12-12T11:35:25.267Z,8.90
2022-12-12T11:37:55.499Z,8.80
2022-12-12T11:40:25.561Z,8.80
2022-12-12T11:42:51.591Z,8.90
2022-12-12T11:45:23.785Z,8.80
2022-12-12T11:47:49.452Z,8.90
2022-12-12T11:50:20.596Z,8.70
2022-12-12T11:52:45.202Z,8.60
2022-12-12T11:55:16.332Z,8.60
2022-12-12T11:58:04.728Z,8.60
2022-12-12T12:00:37.302Z,8.60
2022-12-12T12:03:37.577Z,8.60
2022-12-12T12:06:19.308Z,8.60
2022-12-12T12:08:55.284Z,8.40
2022-12-12T12:11:30.405Z,8.30
2022-12-12T12:14:24.901Z,8.40
2022-12-12T12:16:59.581Z,8.40
2022-12-12T12:19:34.006Z,8.30
2022-12-12T12:22:08.950Z,8.20
2022-12-12T12:25:04.928Z,8.20
2022-12-12T12:27:39.608Z,8.20
2022-12-12T12:30:22.898Z,8.20
2022-12-12T12:33:02.686Z,8.10
2022-12-12T12:35:31.435Z,8.00
2022-12-12T12:38:10.799Z,8.10
2022-12-12T12:40:48.619Z,8.00
2022-12-12T12:43:43.532Z,8.00
2022-12-12T12:46:13.989Z,8.00
2022-12-12T12:48:42.321Z,7.90
2022-12-12T12:51:12.530Z,7.90
2022-12-12T12:53:41.763Z,8.00
2022-12-12T12:56:22.240Z,8.00
2022-12-12T12:58:52.946Z,8.00
2022-12-12T13:01:24.674Z,8.10
2022-12-12T13:03:55.772Z,8.10
2022-12-12T13:06:24.795Z,8.10
2022-12-12T13:08:59.219Z,8.00
2022-12-12T13:11:28.068Z,7.80
2022-12-12T13:14:00.750Z,7.70
2022-12-12T13:16:31.604Z,7.60
2022-12-12T13:19:04.942Z,7.50
2022-12-12T13:21:34.376Z,7.40
2022-12-12T13:24:03.948Z,7.40
2022-12-12T13:26:34.956Z,7.30
2022-12-12T13:29:05.241Z,7.30
2022-12-12T13:31:45.126Z,7.30
2022-12-12T13:34:12.851Z,7.40
2022-12-12T13:36:40.571Z,7.30
2022-12-12T13:39:09.009Z,7.20
2022-12-12T13:41:55.415Z,7.20
2022-12-12T13:44:36.942Z,7.30
2022-12-12T13:47:01.474Z,7.30
2022-12-12T13:49:36.156Z,7.40
2022-12-12T13:52:26.399Z,7.50
2022-12-12T13:54:51.977Z,7.40
2022-12-12T13:57:23.645Z,7.40
2022-12-12T14:00:27.838Z,7.30
2022-12-12T14:03:05.222Z,7.40
2022-12-12T14:05:32.649Z,7.40
2022-12-12T14:08:03.781Z,7.50
2022-12-12T14:10:33.006Z,7.40
2022-12-12T14:12:58.220Z,7.60
2022-12-12T14:15:28.582Z,7.50
2022-12-12T14:17:55.964Z,7.50
2022-12-12T14:20:30.022Z,7.60
2022-12-12T14:23:29.530Z,7.50
2022-12-12T14:25:54.737Z,7.40
2022-12-12T14:28:22.205Z,7.30
2022-12-12T14:30:56.794Z,7.20
2022-12-12T14:34:03.103Z,7.20
2022-12-12T14:36:44.704Z,7.30
2022-12-12T14:39:19.725Z,7.40
2022-12-12T14:41:46.909Z,7.60
2022-12-12T14:44:35.395Z,7.70
2022-12-12T14:47:09.152Z,7.60
2022-12-12T14:49:33.600Z,7.60
2022-12-12T14:51:59.927Z,7.70
2022-12-12T14:54:25.934Z,7.50
2022-12-12T14:56:53.359Z,7.30
2022-12-12T14:59:21.405Z,7.20
2022-12-12T15:01:48.878Z,7.10
2022-12-12T15:04:19.158Z,7.10
2022-12-12T15:06:44.258Z,7.10
2022-12-12T15:09:24.650Z,7.10
2022-12-12T15:11:50.951Z,7.00
2022-12-12T15:14:21.291Z,7.10
2022-12-12T15:16:50.435Z,7.10
2022-12-12T15:19:18.131Z,7.20
2022-12-12T15:21:44.245Z,7.20
2022-12-12T15:24:21.286Z,7.10
2022-12-12T15:26:47.360Z,7.20
2022-12-12T15:29:17.941Z,7.20
2022-12-12T15:31:45.354Z,7.10
2022-12-12T15:34:40.255Z,7.10
2022-12-12T15:37:30.725Z,7.00
2022-12-12T15:40:03.705Z,7.00
2022-12-12T15:42:28.776Z,7.00
2022-12-12T15:44:54.030Z,7.10
2022-12-12T15:47:19.009Z,7.10
2022-12-12T15:49:45.327Z,7.00
2022-12-12T15:52:11.832Z,6.90
2022-12-12T15:54:36.329Z,7.00
2022-12-12T15:57:02.270Z,7.00
2022-12-12T15:59:31.327Z,7.00
2022-12-12T16:01:55.748Z,6.90
2022-12-12T16:04:26.273Z,6.90
2022-12-12T16:06:51.283Z,6.90
2022-12-12T16:09:19.948Z,6.80
2022-12-12T16:11:47.040Z,6.80
2022-12-12T16:14:39.616Z,6.80
2022-12-12T16:17:08.249Z,6.90
2022-12-12T16:19:39.665Z,7.00
2022-12-12T16:22:07.600Z,7.00
2022-12-12T16:24:32.146Z,7.00
2022-12-12T16:26:59.754Z,7.00
2022-12-12T16:29:24.089Z,6.90
2022-12-12T16:31:50.359Z,6.90
2022-12-12T16:34:14.772Z,6.90
2022-12-12T16:36:42.196Z,6.90
2022-12-12T16:39:07.321Z,6.70
2022-12-12T16:41:32.071Z,6.70
2022-12-12T16:43:57.780Z,6.70
2022-12-12T16:46:24.757Z,6.70
2022-12-12T16:48:51.223Z,6.60
2022-12-12T16:51:19.827Z,6.70
2022-12-12T16:53:44.394Z,6.60
2022-12-12T16:56:11.370Z,6.60
2022-12-12T16:58:35.761Z,6.60
2022-12-12T17:01:01.837Z,6.70
2022-12-12T17:03:26.319Z,6.70
2022-12-12T17:05:52.955Z,6.70
2022-12-12T17:08:18.206Z,6.60
2022-12-12T17:10:43.260Z,6.50
2022-12-12T17:13:14.311Z,6.60
2022-12-12T17:15:38.726Z,6.50
2022-12-12T17:18:04.354Z,6.60
2022-12-12T17:20:37.885Z,6.50
2022-12-12T17:25:46.127Z,6.60
2022-12-12T17:28:14.374Z,6.60
2022-12-12T17:30:40.474Z,6.60
2022-12-12T17:33:20.137Z,6.50
2022-12-12T17:35:45.166Z,6.40
2022-12-12T17:38:15.903Z,6.30
2022-12-12T17:40:44.285Z,6.30
2022-12-12T17:43:08.657Z,6.30
2022-12-12T17:45:34.857Z,6.20
2022-12-12T17:47:59.414Z,6.30
2022-12-12T17:50:24.037Z,6.30
2022-12-12T17:52:48.445Z,6.40
2022-12-12T17:55:54.624Z,6.40
2022-12-12T17:57:58.813Z,6.40
2022-12-12T18:00:23.882Z,6.30
2022-12-12T18:02:49.040Z,6.40
2022-12-12T18:05:13.463Z,6.30
2022-12-12T18:07:37.992Z,6.30
2022-12-12T18:10:02.387Z,6.20
2022-12-12T18:12:29.309Z,6.20
2022-12-12T18:14:53.720Z,6.20
2022-12-12T18:17:18.059Z,6.20
2022-12-12T18:19:42.514Z,6.20
2022-12-12T18:22:07.008Z,6.20
2022-12-12T18:24:33.050Z,6.10
2022-12-12T18:27:03.529Z,6.10
2022-12-12T18:29:29.607Z,6.10
2022-12-12T18:31:54.692Z,6.00
2022-12-12T18:34:19.599Z,6.00
2022-12-12T18:36:44.096Z,6.00
2022-12-12T18:39:08.949Z,6.00
2022-12-12T18:41:33.839Z,6.00
2022-12-12T18:43:58.269Z,6.00
2022-12-12T18:46:26.718Z,6.10
2022-12-12T18:48:52.069Z,6.10
2022-12-12T18:51:18.363Z,6.10
2022-12-12T18:53:43.556Z,6.00
2022-12-12T18:56:09.219Z,6.00
2022-12-12T18:58:33.699Z,6.10
2022-12-12T19:01:04.951Z,6.10
2022-12-12T19:03:30.747Z,6.00
2022-12-12T19:05:55.080Z,6.00
2022-12-12T19:08:20.295Z,5.90
2022-12-12T19:10:46.546Z,5.70
2022-12-12T19:13:10.962Z,5.50
2022-12-12T19:15:36.256Z,5.40
2022-12-12T19:18:00.754Z,5.30
2022-12-12T19:20:26.890Z,5.30
2022-12-12T19:22:53.433Z,5.20
2022-12-12T19:25:19.105Z,5.10
2022-12-12T19:27:43.687Z,5.10
2022-12-12T19:30:09.148Z,5.00
2022-12-12T19:32:33.646Z,4.80
2022-12-12T19:34:59.462Z,4.80
2022-12-12T19:37:25.732Z,4.70
2022-12-12T19:39:52.310Z,4.60
2022-12-12T19:42:16.956Z,4.50
2022-12-12T19:44:43.717Z,4.40
2022-12-12T19:47:08.452Z,4.40
2022-12-12T19:49:33.158Z,4.30
2022-12-12T19:51:57.625Z,4.30
2022-12-12T19:54:23.704Z,4.30
2022-12-12T19:56:48.422Z,4.40
2022-12-12T19:59:14.159Z,4.30
2022-12-12T20:01:38.997Z,4.30
2022-12-12T20:04:05.670Z,4.10
2022-12-12T20:06:30.588Z,4.10
2022-12-12T20:08:55.698Z,4.00
2022-12-12T20:11:23.661Z,4.10
2022-12-12T20:13:50.029Z,4.10
2022-12-12T20:16:16.450Z,4.10
2022-12-12T20:18:41.631Z,4.00
2022-12-12T20:21:06.953Z,3.90
2022-12-12T20:23:31.879Z,4.00
2022-12-12T20:25:56.937Z,3.90
2022-12-12T20:28:23.213Z,3.90
2022-12-12T20:30:51.913Z,3.90
2022-12-12T20:33:17.867Z,3.80
2022-12-12T20:35:43.028Z,3.80
2022-12-12T20:38:07.835Z,3.70
2022-12-12T20:40:32.239Z,3.60
2022-12-12T20:43:03.034Z,3.60
2022-12-12T20:45:29.318Z,3.60
2022-12-12T20:47:53.659Z,3.60
2022-12-12T20:50:18.121Z,3.60
2022-12-12T20:52:42.473Z,3.50
2022-12-12T20:55:08.516Z,3.50
2022-12-12T20:57:32.924Z,3.40
2022-12-12T20:59:57.349Z,3.40
2022-12-12T21:02:28.631Z,3.40
2022-12-12T21:04:55.628Z,3.40
2022-12-12T21:07:20.006Z,3.40
2022-12-12T21:09:44.341Z,3.40
2022-12-12T21:12:09.110Z,3.30
2022-12-12T21:14:35.183Z,3.40
2022-12-12T21:16:59.572Z,3.50
2022-12-12T21:19:25.634Z,3.50
2022-12-12T21:21:50.465Z,3.50
2022-12-12T21:24:16.845Z,3.60
2022-12-12T21:26:42.409Z,3.60
2022-12-12T21:29:07.699Z,3.50
2022-12-12T21:31:34.909Z,3.40
2022-12-12T21:33:59.933Z,3.30
2022-12-12T21:36:26.533Z,3.40
2022-12-12T21:38:51.520Z,3.30
2022-12-12T21:41:17.934Z,3.40
2022-12-12T21:43:43.328Z,3.30
2022-12-12T21:46:10.435Z,3.30
2022-12-12T21:48:35.021Z,3.20
2022-12-12T21:51:01.952Z,3.10
2022-12-12T21:53:36.460Z,3.20
2022-12-12T21:56:05.544Z,3.40
2022-12-12T21:58:29.875Z,3.30
2022-12-12T22:00:54.486Z,3.30
2022-12-12T22:03:19.007Z,3.20
2022-12-12T22:05:44.042Z,3.20
2022-12-12T22:08:08.452Z,3.40
2022-12-12T22:10:37.522Z,3.30
2022-12-12T22:13:01.857Z,3.30
2022-12-12T22:15:26.339Z,3.40
2022-12-12T22:17:50.649Z,3.40
2022-12-12T22:20:15.056Z,3.40
2022-12-12T22:22:39.533Z,3.40
2022-12-12T22:25:04.043Z,3.40
2022-12-12T22:27:29.817Z,3.40
2022-12-12T22:29:54.833Z,3.40
2022-12-12T22:32:19.278Z,3.50
2022-12-12T22:34:43.670Z,3.40
2022-12-12T22:37:08.086Z,3.40
2022-12-12T22:39:32.394Z,3.40
2022-12-12T22:41:57.395Z,3.50
2022-12-12T22:44:24.743Z,3.50
2022-12-12T22:46:50.965Z,3.50
2022-12-12T22:49:16.686Z,3.60
2022-12-12T22:51:41.088Z,3.50
2022-12-12T22:54:06.710Z,3.50
2022-12-12T22:56:32.846Z,3.50
2022-12-12T22:58:57.155Z,3.50
2022-12-12T23:01:25.755Z,3.50
2022-12-12T23:03:50.360Z,3.30
2022-12-12T23:06:16.608Z,3.30
2022-12-12T23:08:41.072Z,3.20
2022-12-12T23:11:10.836Z,3.20
2022-12-12T23:13:35.628Z,3.20
2022-12-12T23:16:00.017Z,3.30
2022-12-12T23:18:26.398Z,3.20
2022-12-12T23:20:50.968Z,3.20
2022-12-12T23:23:15.576Z,3.20
2022-12-12T23:25:39.932Z,3.20
2022-12-12T23:28:06.236Z,3.10
2022-12-12T23:30:32.649Z,3.10
2022-12-12T23:32:57.320Z,3.00
2022-12-12T23:35:23.040Z,3.10
2022-12-12T23:37:47.433Z,3.00
2022-12-12T23:40:12.997Z,3.00
2022-12-12T23:42:37.369Z,3.00
2022-12-12T23:45:01.663Z,3.00
2022-12-12T23:47:27.604Z,3.10
2022-12-12T23:49:51.943Z,3.20
2022-12-12T23:52:17.779Z,3.20
2022-12-12T23:54:43.501Z,3.30
2022-12-12T23:57:07.872Z,3.50
2022-12-12T23:59:32.187Z,3.50
