createdAt,value
2018-12-10T00:00:11.255Z,0
2018-12-10T00:01:10.976Z,0
2018-12-10T00:02:10.955Z,0
2018-12-10T00:03:10.942Z,0
2018-12-10T00:04:10.683Z,0
2018-12-10T00:05:10.912Z,0
2018-12-10T00:06:11.141Z,0
2018-12-10T00:07:10.887Z,0
2018-12-10T00:08:11.108Z,0
2018-12-10T00:09:11.089Z,0
2018-12-10T00:10:11.074Z,0
2018-12-10T00:11:10.813Z,0
2018-12-10T00:12:11.032Z,0
2018-12-10T00:13:10.781Z,0
2018-12-10T00:14:10.756Z,0
2018-12-10T00:15:10.740Z,0
2018-12-10T00:16:10.966Z,0
2018-12-10T00:17:10.954Z,0
2018-12-10T00:18:10.941Z,0
2018-12-10T00:19:10.926Z,0
2018-12-10T00:20:10.903Z,0
2018-12-10T00:21:10.931Z,0
2018-12-10T00:22:10.617Z,0
2018-12-10T00:23:10.856Z,0
2018-12-10T00:24:10.850Z,0
2018-12-10T00:25:10.817Z,0
2018-12-10T00:26:10.801Z,0
2018-12-10T00:27:11.673Z,0
2018-12-10T00:28:10.514Z,0
2018-12-10T00:29:10.759Z,0
2018-12-10T00:30:10.741Z,0
2018-12-10T00:31:10.716Z,0
2018-12-10T00:32:10.698Z,0
2018-12-10T00:33:10.678Z,0
2018-12-10T00:34:10.837Z,0
2018-12-10T00:35:10.640Z,0
2018-12-10T00:36:10.379Z,0
2018-12-10T00:37:10.718Z,0
2018-12-10T00:38:10.595Z,0
2018-12-10T00:39:10.328Z,0
2018-12-10T00:40:10.311Z,0
2018-12-10T00:41:10.293Z,0
2018-12-10T00:42:10.530Z,0
2018-12-10T00:43:10.264Z,0
2018-12-10T00:44:10.482Z,0
2018-12-10T00:45:10.226Z,0
2018-12-10T00:46:10.208Z,0
2018-12-10T00:47:10.431Z,0
2018-12-10T00:48:10.413Z,0
2018-12-10T00:49:10.397Z,0
2018-12-10T00:50:10.382Z,0
2018-12-10T00:51:10.359Z,0
2018-12-10T00:52:10.344Z,0
2018-12-10T00:53:10.093Z,0
2018-12-10T00:54:10.068Z,0
2018-12-10T00:55:10.051Z,0
2018-12-10T00:56:10.273Z,0
2018-12-10T00:57:10.257Z,0
2018-12-10T00:58:10.245Z,0
2018-12-10T00:59:09.972Z,0
2018-12-10T01:00:10.216Z,0
2018-12-10T01:01:10.282Z,0
2018-12-10T01:02:10.182Z,0
2018-12-10T01:03:10.152Z,0
2018-12-10T01:04:10.143Z,0
2018-12-10T01:05:09.878Z,0
2018-12-10T01:06:10.101Z,0
2018-12-10T01:07:10.094Z,0
2018-12-10T01:08:10.078Z,0
2018-12-10T01:09:09.804Z,0
2018-12-10T01:10:10.036Z,0
2018-12-10T01:11:09.773Z,0
2018-12-10T01:12:09.885Z,0
2018-12-10T01:13:09.981Z,0
2018-12-10T01:14:09.962Z,0
2018-12-10T01:15:09.992Z,0
2018-12-10T01:16:09.677Z,0
2018-12-10T01:17:09.906Z,0
2018-12-10T01:18:09.650Z,0
2018-12-10T01:19:09.880Z,0
2018-12-10T01:20:09.854Z,0
2018-12-10T01:21:09.841Z,0
2018-12-10T01:22:09.821Z,0
2018-12-10T01:23:09.811Z,0
2018-12-10T01:24:09.542Z,0
2018-12-10T01:25:09.770Z,0
2018-12-10T01:26:09.764Z,0
2018-12-10T01:27:09.740Z,0
2018-12-10T01:28:09.713Z,0
2018-12-10T01:29:09.710Z,0
2018-12-10T01:30:09.713Z,0
2018-12-10T01:31:09.687Z,0
2018-12-10T01:32:09.645Z,0
2018-12-10T01:33:09.377Z,0
2018-12-10T01:34:09.608Z,0
2018-12-10T01:35:09.342Z,0
2018-12-10T01:36:09.575Z,0
2018-12-10T01:37:09.557Z,0
2018-12-10T01:38:09.287Z,0
2018-12-10T01:39:09.521Z,0
2018-12-10T01:40:09.502Z,0
2018-12-10T01:41:09.485Z,0
2018-12-10T01:42:09.227Z,0
2018-12-10T01:43:09.449Z,0
2018-12-10T01:44:09.435Z,0
2018-12-10T01:45:09.419Z,0
2018-12-10T01:46:09.395Z,0
2018-12-10T01:47:09.133Z,0
2018-12-10T01:48:09.364Z,0
2018-12-10T01:49:09.454Z,0
2018-12-10T01:50:09.321Z,0
2018-12-10T01:51:09.306Z,0
2018-12-10T01:52:09.050Z,0
2018-12-10T01:53:09.272Z,0
2018-12-10T01:54:09.257Z,0
2018-12-10T01:55:09.242Z,0
2018-12-10T01:56:09.372Z,0
2018-12-10T01:57:09.206Z,0
2018-12-10T01:58:09.188Z,0
2018-12-10T01:59:09.168Z,0
2018-12-10T02:00:09.225Z,0
2018-12-10T02:01:09.136Z,0
2018-12-10T02:02:09.115Z,0
2018-12-10T02:03:09.102Z,0
2018-12-10T02:04:09.082Z,0
2018-12-10T02:05:09.063Z,0
2018-12-10T02:06:09.045Z,0
2018-12-10T02:07:09.029Z,0
2018-12-10T02:08:09.012Z,0
2018-12-10T02:09:08.993Z,0
2018-12-10T02:10:08.727Z,0
2018-12-10T02:11:08.962Z,0
2018-12-10T02:12:08.706Z,0
2018-12-10T02:13:08.923Z,0
2018-12-10T02:14:08.917Z,0
2018-12-10T02:15:08.890Z,0
2018-12-10T02:16:08.473Z,0
2018-12-10T02:17:08.863Z,0
2018-12-10T02:18:08.833Z,0
2018-12-10T02:19:08.827Z,0
2018-12-10T02:20:08.803Z,0
2018-12-10T02:21:08.784Z,0
2018-12-10T02:22:08.899Z,0
2018-12-10T02:23:08.746Z,0
2018-12-10T02:24:08.481Z,0
2018-12-10T02:25:08.730Z,0
2018-12-10T02:26:08.792Z,0
2018-12-10T02:27:08.671Z,0
2018-12-10T02:28:08.656Z,0
2018-12-10T02:29:08.638Z,0
2018-12-10T02:30:08.781Z,0
2018-12-10T02:31:08.615Z,0
2018-12-10T02:32:08.615Z,0
2018-12-10T02:33:08.611Z,0
2018-12-10T02:34:08.549Z,0
2018-12-10T02:35:08.558Z,0
2018-12-10T02:36:08.592Z,0
2018-12-10T02:37:08.499Z,0
2018-12-10T02:38:08.483Z,0
2018-12-10T02:39:07.974Z,0
2018-12-10T02:40:08.451Z,0
2018-12-10T02:41:08.431Z,0
2018-12-10T02:42:08.417Z,0
2018-12-10T02:43:07.894Z,0
2018-12-10T02:44:08.374Z,0
2018-12-10T02:45:08.400Z,0
2018-12-10T02:46:07.855Z,0
2018-12-10T02:47:08.329Z,0
2018-12-10T02:48:08.422Z,0
2018-12-10T02:49:08.052Z,0
2018-12-10T02:50:08.407Z,0
2018-12-10T02:51:08.259Z,0
2018-12-10T02:52:08.817Z,0
2018-12-10T02:53:08.224Z,0
2018-12-10T02:54:08.198Z,0
2018-12-10T02:55:08.195Z,0
2018-12-10T02:56:08.171Z,0
2018-12-10T02:57:08.163Z,0
2018-12-10T02:58:08.136Z,0
2018-12-10T02:59:08.118Z,0
2018-12-10T03:00:08.119Z,0
2018-12-10T03:01:08.091Z,0
2018-12-10T03:02:08.071Z,0
2018-12-10T03:03:07.814Z,0
2018-12-10T03:04:08.162Z,0
2018-12-10T03:05:07.771Z,0
2018-12-10T03:06:07.993Z,0
2018-12-10T03:07:07.968Z,0
2018-12-10T03:08:08.065Z,0
2018-12-10T03:09:07.935Z,0
2018-12-10T03:10:07.780Z,0
2018-12-10T03:11:07.914Z,0
2018-12-10T03:12:07.887Z,0
2018-12-10T03:13:07.881Z,0
2018-12-10T03:14:07.860Z,0
2018-12-10T03:15:07.585Z,0
2018-12-10T03:16:07.825Z,0
2018-12-10T03:17:07.794Z,0
2018-12-10T03:18:07.782Z,0
2018-12-10T03:19:07.768Z,0
2018-12-10T03:20:07.737Z,0
2018-12-10T03:21:07.479Z,0
2018-12-10T03:22:07.464Z,0
2018-12-10T03:23:07.690Z,0
2018-12-10T03:24:07.684Z,0
2018-12-10T03:25:07.653Z,0
2018-12-10T03:26:07.658Z,0
2018-12-10T03:27:07.373Z,0
2018-12-10T03:28:07.101Z,0
2018-12-10T03:29:07.579Z,0
2018-12-10T03:30:07.358Z,0
2018-12-10T03:31:07.567Z,0
2018-12-10T03:32:07.807Z,0
2018-12-10T03:33:07.520Z,0
2018-12-10T03:34:07.247Z,0
2018-12-10T03:35:07.488Z,0
2018-12-10T03:36:07.219Z,0
2018-12-10T03:37:07.441Z,0
2018-12-10T03:38:07.174Z,0
2018-12-10T03:39:07.150Z,0
2018-12-10T03:40:07.389Z,0
2018-12-10T03:41:07.365Z,0
2018-12-10T03:42:07.342Z,0
2018-12-10T03:43:07.350Z,0
2018-12-10T03:44:07.355Z,0
2018-12-10T03:45:07.291Z,0
2018-12-10T03:46:07.286Z,0
2018-12-10T03:47:07.253Z,0
2018-12-10T03:48:06.990Z,0
2018-12-10T03:49:07.229Z,0
2018-12-10T03:50:07.209Z,0
2018-12-10T03:51:07.210Z,0
2018-12-10T03:52:06.673Z,0
2018-12-10T03:53:06.905Z,0
2018-12-10T03:54:07.133Z,0
2018-12-10T03:55:07.114Z,0
2018-12-10T03:56:07.115Z,0
2018-12-10T03:57:06.840Z,0
2018-12-10T03:58:07.091Z,0
2018-12-10T03:59:07.052Z,0
2018-12-10T04:00:07.092Z,0
2018-12-10T04:01:07.008Z,0
2018-12-10T04:02:06.993Z,0
2018-12-10T04:03:06.986Z,0
2018-12-10T04:04:06.721Z,0
2018-12-10T04:05:06.981Z,0
2018-12-10T04:06:06.926Z,0
2018-12-10T04:07:06.652Z,0
2018-12-10T04:08:06.894Z,0
2018-12-10T04:09:06.875Z,0
2018-12-10T04:10:06.849Z,0
2018-12-10T04:11:06.858Z,0
2018-12-10T04:12:06.569Z,0
2018-12-10T04:13:06.794Z,0
2018-12-10T04:14:06.788Z,0
2018-12-10T04:15:06.764Z,0
2018-12-10T04:16:06.740Z,0
2018-12-10T04:17:06.723Z,0
2018-12-10T04:18:06.711Z,0
2018-12-10T04:19:06.692Z,0
2018-12-10T04:20:06.437Z,0
2018-12-10T04:21:06.661Z,0
2018-12-10T04:22:06.642Z,0
2018-12-10T04:23:06.624Z,0
2018-12-10T04:24:06.358Z,0
2018-12-10T04:25:06.346Z,0
2018-12-10T04:26:06.324Z,0
2018-12-10T04:27:06.558Z,0
2018-12-10T04:28:06.537Z,0
2018-12-10T04:29:06.270Z,0
2018-12-10T04:30:06.649Z,0
2018-12-10T04:31:06.484Z,0
2018-12-10T04:32:06.464Z,0
2018-12-10T04:33:06.457Z,0
2018-12-10T04:34:06.186Z,0
2018-12-10T04:35:06.415Z,0
2018-12-10T04:36:06.398Z,0
2018-12-10T04:37:06.395Z,0
2018-12-10T04:38:06.362Z,0
2018-12-10T04:39:06.354Z,0
2018-12-10T04:40:06.337Z,0
2018-12-10T04:41:06.055Z,0
2018-12-10T04:42:06.039Z,0
2018-12-10T04:43:06.273Z,0
2018-12-10T04:44:06.257Z,0
2018-12-10T04:45:06.237Z,0
2018-12-10T04:46:06.230Z,0
2018-12-10T04:47:05.945Z,0
2018-12-10T04:48:06.179Z,0
2018-12-10T04:49:06.160Z,0
2018-12-10T04:50:06.141Z,0
2018-12-10T04:51:06.144Z,0
2018-12-10T04:52:06.114Z,0
2018-12-10T04:53:05.839Z,0
2018-12-10T04:54:05.826Z,0
2018-12-10T04:55:05.815Z,0
2018-12-10T04:56:06.046Z,0
2018-12-10T04:57:06.038Z,0
2018-12-10T04:58:05.761Z,0
2018-12-10T04:59:05.986Z,0
2018-12-10T05:00:05.719Z,0
2018-12-10T05:01:05.953Z,0
2018-12-10T05:02:05.684Z,0
2018-12-10T05:03:05.918Z,0
2018-12-10T05:04:05.901Z,0
2018-12-10T05:05:05.879Z,0
2018-12-10T05:06:05.862Z,0
2018-12-10T05:07:05.594Z,0
2018-12-10T05:08:07.894Z,0
2018-12-10T05:09:05.560Z,0
2018-12-10T05:10:05.794Z,0
2018-12-10T05:11:05.774Z,0
2018-12-10T05:12:05.758Z,0
2018-12-10T05:13:05.748Z,0
2018-12-10T05:14:05.475Z,0
2018-12-10T05:15:05.454Z,0
2018-12-10T05:16:05.685Z,0
2018-12-10T05:17:05.666Z,0
2018-12-10T05:18:05.406Z,0
2018-12-10T05:19:05.636Z,0
2018-12-10T05:20:05.373Z,0
2018-12-10T05:21:05.600Z,0
2018-12-10T05:22:05.580Z,0
2018-12-10T05:23:05.569Z,0
2018-12-10T05:24:05.302Z,0
2018-12-10T05:25:05.280Z,0
2018-12-10T05:26:05.269Z,0
2018-12-10T05:27:06.217Z,0
2018-12-10T05:28:05.474Z,0
2018-12-10T05:29:05.456Z,0
2018-12-10T05:30:05.444Z,0
2018-12-10T05:31:05.448Z,0
2018-12-10T05:32:05.155Z,0
2018-12-10T05:33:05.384Z,0
2018-12-10T05:34:05.129Z,0
2018-12-10T05:35:05.351Z,0
2018-12-10T05:36:05.332Z,0
2018-12-10T05:37:05.321Z,0
2018-12-10T05:38:05.050Z,0
2018-12-10T05:39:05.277Z,0
2018-12-10T05:40:05.263Z,0
2018-12-10T05:41:05.246Z,0
2018-12-10T05:42:05.230Z,0
2018-12-10T05:43:05.358Z,0
2018-12-10T05:44:04.946Z,0
2018-12-10T05:45:05.179Z,0
2018-12-10T05:46:04.914Z,0
2018-12-10T05:47:05.150Z,0
2018-12-10T05:48:05.120Z,0
2018-12-10T05:49:04.606Z,0
2018-12-10T05:50:05.090Z,0
2018-12-10T05:51:05.068Z,0
2018-12-10T05:52:05.050Z,0
2018-12-10T05:53:04.782Z,0
2018-12-10T05:54:05.024Z,0
2018-12-10T05:55:04.996Z,0
2018-12-10T05:56:04.979Z,0
2018-12-10T05:57:04.963Z,0
2018-12-10T05:58:04.701Z,0
2018-12-10T05:59:04.929Z,0
2018-12-10T06:00:04.910Z,0
2018-12-10T06:01:04.894Z,0
2018-12-10T06:02:04.872Z,0
2018-12-10T06:03:04.654Z,0
2018-12-10T06:04:04.837Z,0
2018-12-10T06:05:04.923Z,0
2018-12-10T06:06:04.840Z,0
2018-12-10T06:07:04.538Z,0
2018-12-10T06:08:04.767Z,0
2018-12-10T06:09:04.751Z,0
2018-12-10T06:10:04.483Z,0
2018-12-10T06:11:04.720Z,0
2018-12-10T06:12:04.446Z,0
2018-12-10T06:13:04.426Z,0
2018-12-10T06:14:04.667Z,0
2018-12-10T06:15:04.647Z,0
2018-12-10T06:16:04.377Z,0
2018-12-10T06:17:04.711Z,0
2018-12-10T06:18:04.588Z,0
2018-12-10T06:19:04.324Z,0
2018-12-10T06:20:04.552Z,0
2018-12-10T06:21:04.535Z,0
2018-12-10T06:22:04.521Z,0
2018-12-10T06:23:04.500Z,0
2018-12-10T06:24:04.486Z,0
2018-12-10T06:25:04.469Z,0
2018-12-10T06:26:04.201Z,0
2018-12-10T06:27:04.430Z,0
2018-12-10T06:28:04.166Z,0
2018-12-10T06:29:04.392Z,0
2018-12-10T06:30:04.377Z,0
2018-12-10T06:31:04.362Z,0
2018-12-10T06:32:04.339Z,0
2018-12-10T06:33:04.392Z,0
2018-12-10T06:34:04.312Z,4
2018-12-10T06:35:04.291Z,0
2018-12-10T06:36:04.289Z,4
2018-12-10T06:37:04.250Z,4
2018-12-10T06:38:04.235Z,4
2018-12-10T06:39:03.718Z,4
2018-12-10T06:40:04.198Z,8
2018-12-10T06:41:03.687Z,8
2018-12-10T06:42:04.161Z,8
2018-12-10T06:43:04.146Z,12
2018-12-10T06:44:04.147Z,16
2018-12-10T06:45:04.121Z,20
2018-12-10T06:46:04.089Z,16
2018-12-10T06:47:03.829Z,16
2018-12-10T06:48:05.300Z,16
2018-12-10T06:49:04.043Z,24
2018-12-10T06:50:04.019Z,24
2018-12-10T06:51:04.002Z,24
2018-12-10T06:52:03.985Z,24
2018-12-10T06:53:03.971Z,28
2018-12-10T06:54:03.952Z,40
2018-12-10T06:55:04.034Z,60
2018-12-10T06:56:03.927Z,48
2018-12-10T06:57:03.654Z,48
2018-12-10T06:58:03.635Z,56
2018-12-10T06:59:03.619Z,56
2018-12-10T07:00:03.851Z,56
2018-12-10T07:01:04.851Z,72
2018-12-10T07:02:03.819Z,76
2018-12-10T07:03:03.895Z,80
2018-12-10T07:04:03.778Z,84
2018-12-10T07:05:03.766Z,88
2018-12-10T07:06:03.490Z,108
2018-12-10T07:07:03.726Z,84
2018-12-10T07:08:03.453Z,76
2018-12-10T07:09:03.685Z,88
2018-12-10T07:10:03.683Z,100
2018-12-10T07:11:03.650Z,108
2018-12-10T07:12:03.631Z,116
2018-12-10T07:13:03.615Z,124
2018-12-10T07:14:03.798Z,132
2018-12-10T07:15:03.578Z,168
2018-12-10T07:16:03.564Z,144
2018-12-10T07:17:03.548Z,132
2018-12-10T07:18:03.287Z,148
2018-12-10T07:19:03.512Z,136
2018-12-10T07:20:03.525Z,200
2018-12-10T07:21:03.230Z,252
2018-12-10T07:22:03.212Z,252
2018-12-10T07:23:03.195Z,236
2018-12-10T07:24:03.421Z,300
2018-12-10T07:25:03.420Z,320
2018-12-10T07:26:03.385Z,320
2018-12-10T07:27:03.367Z,436
2018-12-10T07:28:03.347Z,452
2018-12-10T07:29:03.101Z,412
2018-12-10T07:30:03.316Z,408
2018-12-10T07:31:03.296Z,456
2018-12-10T07:32:03.035Z,696
2018-12-10T07:33:03.263Z,804
2018-12-10T07:34:02.996Z,692
2018-12-10T07:35:03.224Z,652
2018-12-10T07:36:03.212Z,504
2018-12-10T07:37:03.194Z,512
2018-12-10T07:38:03.177Z,472
2018-12-10T07:39:03.153Z,460
2018-12-10T07:40:03.143Z,452
2018-12-10T07:41:03.121Z,496
2018-12-10T07:42:03.101Z,624
2018-12-10T07:43:02.838Z,768
2018-12-10T07:44:03.069Z,764
2018-12-10T07:45:03.053Z,588
2018-12-10T07:46:03.143Z,552
2018-12-10T07:47:03.014Z,608
2018-12-10T07:48:02.997Z,608
2018-12-10T07:49:02.977Z,604
2018-12-10T07:50:02.726Z,732
2018-12-10T07:51:02.950Z,924
2018-12-10T07:52:02.926Z,832
2018-12-10T07:53:02.949Z,728
2018-12-10T07:54:02.892Z,648
2018-12-10T07:55:02.871Z,640
2018-12-10T07:56:02.607Z,528
2018-12-10T07:57:02.838Z,452
2018-12-10T07:58:02.578Z,536
2018-12-10T07:59:02.801Z,504
2018-12-10T08:00:02.786Z,448
2018-12-10T08:01:02.767Z,580
2018-12-10T08:02:02.746Z,520
2018-12-10T08:03:02.856Z,356
2018-12-10T08:04:02.719Z,364
2018-12-10T08:05:02.701Z,364
2018-12-10T08:06:02.695Z,336
2018-12-10T08:07:02.412Z,300
2018-12-10T08:08:02.643Z,284
2018-12-10T08:09:02.625Z,336
2018-12-10T08:10:02.622Z,420
2018-12-10T08:11:02.593Z,452
2018-12-10T08:12:02.592Z,388
2018-12-10T08:13:02.553Z,368
2018-12-10T08:14:03.594Z,476
2018-12-10T08:15:02.276Z,488
2018-12-10T08:16:02.250Z,508
2018-12-10T08:17:02.236Z,428
2018-12-10T08:18:02.222Z,380
2018-12-10T08:19:02.443Z,404
2018-12-10T08:20:02.438Z,464
2018-12-10T08:21:09.278Z,552
2018-12-10T08:22:02.392Z,640
2018-12-10T08:23:02.123Z,592
2018-12-10T08:24:02.104Z,504
2018-12-10T08:25:02.092Z,508
2018-12-10T08:26:02.438Z,656
2018-12-10T08:27:02.301Z,764
2018-12-10T08:28:02.287Z,920
2018-12-10T08:29:13.934Z,1060
2018-12-10T08:30:01.999Z,1132
2018-12-10T08:31:03.470Z,1076
2018-12-10T08:32:02.677Z,1064
2018-12-10T08:33:02.191Z,944
2018-12-10T08:34:01.924Z,1404
2018-12-10T08:35:01.667Z,1676
2018-12-10T08:36:02.145Z,1932
2018-12-10T08:37:02.630Z,2244
2018-12-10T08:38:02.102Z,2764
2018-12-10T08:39:02.083Z,1872
2018-12-10T08:40:02.071Z,1640
2018-12-10T08:41:01.807Z,1748
2018-12-10T08:42:01.815Z,2200
2018-12-10T08:43:02.010Z,2328
2018-12-10T08:44:02.012Z,2228
2018-12-10T08:45:01.970Z,2244
2018-12-10T08:46:01.961Z,2276
2018-12-10T08:47:01.936Z,2144
2018-12-10T08:48:02.005Z,1776
2018-12-10T08:49:01.897Z,1824
2018-12-10T08:50:01.881Z,2068
2018-12-10T08:51:01.640Z,2108
2018-12-10T08:52:01.861Z,1628
2018-12-10T08:53:01.578Z,1408
2018-12-10T08:54:01.828Z,1340
2018-12-10T08:55:01.543Z,1440
2018-12-10T08:56:01.772Z,1712
2018-12-10T08:57:01.544Z,1564
2018-12-10T08:58:01.738Z,1340
2018-12-10T08:59:01.720Z,1324
2018-12-10T09:00:01.451Z,1160
2018-12-10T09:01:01.437Z,1236
2018-12-10T09:02:01.666Z,1300
2018-12-10T09:03:01.645Z,1168
2018-12-10T09:04:01.626Z,1208
2018-12-10T09:05:01.727Z,1332
2018-12-10T09:06:01.592Z,1396
2018-12-10T09:07:01.575Z,1220
2018-12-10T09:08:01.557Z,1156
2018-12-10T09:09:01.289Z,1332
2018-12-10T09:10:01.519Z,1396
2018-12-10T09:11:01.499Z,1184
2018-12-10T09:12:01.483Z,1432
2018-12-10T09:13:01.470Z,1300
2018-12-10T09:14:01.445Z,1396
2018-12-10T09:15:01.427Z,1696
2018-12-10T09:16:01.408Z,1668
2018-12-10T09:17:01.395Z,1268
2018-12-10T09:18:01.381Z,1916
2018-12-10T09:19:01.664Z,2116
2018-12-10T09:20:01.454Z,2076
2018-12-10T09:21:01.070Z,1972
2018-12-10T09:22:01.054Z,1824
2018-12-10T09:23:01.296Z,2140
2018-12-10T09:24:01.263Z,2360
2018-12-10T09:25:01.252Z,2192
2018-12-10T09:26:01.229Z,2072
2018-12-10T09:27:01.224Z,1748
2018-12-10T09:28:00.944Z,1664
2018-12-10T09:29:01.178Z,1840
2018-12-10T09:30:01.164Z,1932
2018-12-10T09:31:01.138Z,1640
2018-12-10T09:32:01.119Z,1408
2018-12-10T09:33:01.102Z,1452
2018-12-10T09:34:01.086Z,1668
2018-12-10T09:35:01.076Z,1492
2018-12-10T09:36:01.045Z,1160
2018-12-10T09:37:01.033Z,1120
2018-12-10T09:38:01.013Z,1252
2018-12-10T09:39:01.003Z,1420
2018-12-10T09:40:00.483Z,1608
2018-12-10T09:41:00.719Z,1416
2018-12-10T09:42:00.942Z,1584
2018-12-10T09:43:00.677Z,1948
2018-12-10T09:44:00.906Z,2300
2018-12-10T09:45:01.917Z,1864
2018-12-10T09:46:00.871Z,1340
2018-12-10T09:47:06.173Z,940
2018-12-10T09:48:00.837Z,980
2018-12-10T09:49:00.576Z,1180
2018-12-10T09:50:00.799Z,2156
2018-12-10T09:51:00.786Z,2128
2018-12-10T09:52:00.770Z,2956
2018-12-10T09:53:00.748Z,3532
2018-12-10T09:54:00.232Z,2256
2018-12-10T09:55:00.708Z,1780
2018-12-10T09:56:00.691Z,1176
2018-12-10T09:57:00.425Z,900
2018-12-10T09:58:00.657Z,692
2018-12-10T09:59:00.649Z,720
2018-12-10T10:00:00.619Z,1100
2018-12-10T10:01:00.601Z,2240
2018-12-10T10:02:00.342Z,2024
2018-12-10T10:03:00.414Z,2816
2018-12-10T10:04:00.299Z,3020
2018-12-10T10:05:00.531Z,4536
2018-12-10T10:06:00.517Z,5904
2018-12-10T10:07:00.496Z,4796
2018-12-10T10:08:00.240Z,3668
2018-12-10T10:09:00.468Z,3140
2018-12-10T10:10:00.446Z,3268
2018-12-10T10:11:00.422Z,3920
2018-12-10T10:12:00.412Z,3428
2018-12-10T10:13:00.398Z,2552
2018-12-10T10:14:00.244Z,1944
2018-12-10T10:15:00.756Z,1436
2018-12-10T10:16:00.086Z,1316
2018-12-10T10:17:00.328Z,2060
2018-12-10T10:18:01.436Z,3272
2018-12-10T10:19:00.281Z,3560
2018-12-10T10:20:00.263Z,3164
2018-12-10T10:20:59.997Z,4012
2018-12-10T10:22:00.227Z,5096
2018-12-10T10:23:00.207Z,5124
2018-12-10T10:24:01.998Z,4828
2018-12-10T10:24:59.925Z,4332
2018-12-10T10:26:00.156Z,3352
2018-12-10T10:27:00.206Z,3844
2018-12-10T10:28:00.123Z,3336
2018-12-10T10:29:00.101Z,3516
2018-12-10T10:30:00.087Z,3608
2018-12-10T10:30:59.826Z,3648
2018-12-10T10:32:00.050Z,3852
2018-12-10T10:33:00.154Z,3880
2018-12-10T10:34:00.010Z,4824
2018-12-10T10:34:59.999Z,5260
2018-12-10T10:35:59.976Z,5840
2018-12-10T10:36:59.967Z,5524
2018-12-10T10:37:59.696Z,3796
2018-12-10T10:38:59.925Z,3636
2018-12-10T10:39:59.906Z,2368
2018-12-10T10:40:59.909Z,2256
2018-12-10T10:42:02.139Z,1796
2018-12-10T10:42:59.858Z,1496
2018-12-10T10:43:59.592Z,2504
2018-12-10T10:44:59.822Z,3196
2018-12-10T10:45:59.815Z,3212
2018-12-10T10:46:59.818Z,3356
2018-12-10T10:47:59.769Z,3452
2018-12-10T10:48:59.750Z,3804
2018-12-10T10:49:59.736Z,3384
2018-12-10T10:50:59.712Z,2468
2018-12-10T10:51:59.701Z,2608
2018-12-10T10:52:59.430Z,3128
2018-12-10T10:53:59.550Z,4100
2018-12-10T10:54:59.397Z,3752
2018-12-10T10:55:59.626Z,3256
2018-12-10T10:56:59.618Z,3620
2018-12-10T10:57:59.635Z,3452
2018-12-10T10:58:59.574Z,3276
2018-12-10T10:59:59.558Z,3572
2018-12-10T11:00:59.301Z,3124
2018-12-10T11:01:59.528Z,2448
2018-12-10T11:02:59.512Z,2400
2018-12-10T11:03:59.386Z,2528
2018-12-10T11:04:59.466Z,3232
2018-12-10T11:05:59.451Z,3516
2018-12-10T11:06:59.435Z,3008
2018-12-10T11:07:59.414Z,2300
2018-12-10T11:08:59.396Z,2792
2018-12-10T11:09:59.386Z,2668
2018-12-10T11:10:59.364Z,2860
2018-12-10T11:11:59.356Z,2448
2018-12-10T11:12:59.332Z,2332
2018-12-10T11:13:59.313Z,2172
2018-12-10T11:14:59.292Z,1724
2018-12-10T11:15:59.031Z,1448
2018-12-10T11:16:59.255Z,1232
2018-12-10T11:17:59.234Z,1220
2018-12-10T11:18:59.219Z,1216
2018-12-10T11:19:59.200Z,1236
2018-12-10T11:20:59.183Z,1352
2018-12-10T11:21:59.167Z,2328
2018-12-10T11:22:59.158Z,3920
2018-12-10T11:23:59.144Z,4532
2018-12-10T11:24:59.116Z,3612
2018-12-10T11:25:59.104Z,3324
2018-12-10T11:26:59.089Z,3284
2018-12-10T11:27:59.064Z,2264
2018-12-10T11:28:59.053Z,2216
2018-12-10T11:29:59.027Z,2344
2018-12-10T11:30:59.008Z,2376
2018-12-10T11:31:58.743Z,2240
2018-12-10T11:32:59.009Z,2456
2018-12-10T11:33:58.956Z,3616
2018-12-10T11:34:58.937Z,4128
2018-12-10T11:35:58.923Z,4796
2018-12-10T11:36:58.660Z,4860
2018-12-10T11:37:58.888Z,5876
2018-12-10T11:39:02.854Z,7112
2018-12-10T11:39:58.854Z,6516
2018-12-10T11:40:58.833Z,4644
2018-12-10T11:41:58.821Z,4388
2018-12-10T11:42:58.799Z,3692
2018-12-10T11:43:58.784Z,2844
2018-12-10T11:44:58.773Z,3036
2018-12-10T11:45:58.753Z,4304
2018-12-10T11:46:58.726Z,4136
2018-12-10T11:47:58.469Z,3440
2018-12-10T11:48:58.701Z,3368
2018-12-10T11:49:58.677Z,3084
2018-12-10T11:50:58.669Z,2336
2018-12-10T11:51:58.646Z,2184
2018-12-10T11:52:58.633Z,1812
2018-12-10T11:53:58.606Z,2372
2018-12-10T11:54:58.592Z,2684
2018-12-10T11:55:58.583Z,2716
2018-12-10T11:56:58.571Z,3104
2018-12-10T11:57:58.298Z,3784
2018-12-10T11:58:58.521Z,4184
2018-12-10T11:59:58.255Z,3868
2018-12-10T12:00:58.488Z,4656
2018-12-10T12:01:57.974Z,3212
2018-12-10T12:02:58.464Z,2896
2018-12-10T12:03:58.197Z,2216
2018-12-10T12:04:58.168Z,1348
2018-12-10T12:05:58.401Z,1692
2018-12-10T12:06:58.382Z,2808
2018-12-10T12:07:58.372Z,2744
2018-12-10T12:08:58.354Z,2404
2018-12-10T12:09:58.335Z,2556
2018-12-10T12:10:58.323Z,2724
2018-12-10T12:11:58.295Z,2644
2018-12-10T12:12:58.034Z,2716
2018-12-10T12:13:58.265Z,2808
2018-12-10T12:14:58.256Z,2328
2018-12-10T12:15:58.227Z,2148
2018-12-10T12:16:57.964Z,1860
2018-12-10T12:17:57.945Z,1580
2018-12-10T12:19:00.087Z,1188
2018-12-10T12:19:58.162Z,1204
2018-12-10T12:20:57.648Z,1216
2018-12-10T12:21:57.874Z,1192
2018-12-10T12:22:58.106Z,1380
2018-12-10T12:23:58.098Z,1240
2018-12-10T12:24:58.072Z,1152
2018-12-10T12:25:57.808Z,1244
2018-12-10T12:26:58.033Z,1560
2018-12-10T12:27:57.774Z,1516
2018-12-10T12:28:58.003Z,912
2018-12-10T12:29:57.735Z,788
2018-12-10T12:30:57.977Z,1608
2018-12-10T12:31:57.950Z,1900
2018-12-10T12:32:57.931Z,1788
2018-12-10T12:33:57.668Z,2188
2018-12-10T12:34:57.903Z,2952
2018-12-10T12:35:57.880Z,3600
2018-12-10T12:36:57.621Z,3584
2018-12-10T12:37:57.847Z,3360
2018-12-10T12:38:57.832Z,2496
2018-12-10T12:39:57.810Z,2100
2018-12-10T12:40:57.794Z,1808
2018-12-10T12:41:57.775Z,1384
2018-12-10T12:42:57.759Z,1552
2018-12-10T12:43:57.741Z,2032
2018-12-10T12:44:57.729Z,2020
2018-12-10T12:45:57.777Z,1292
2018-12-10T12:46:57.441Z,1060
2018-12-10T12:47:59.499Z,1256
2018-12-10T12:48:57.655Z,1168
2018-12-10T12:49:57.449Z,1388
2018-12-10T12:50:57.628Z,1356
2018-12-10T12:51:57.608Z,1408
2018-12-10T12:52:57.590Z,1604
2018-12-10T12:53:57.077Z,1448
2018-12-10T12:54:57.551Z,1504
2018-12-10T12:55:57.037Z,1380
2018-12-10T12:56:57.517Z,1116
2018-12-10T12:57:57.259Z,932
2018-12-10T12:58:57.236Z,1124
2018-12-10T12:59:57.222Z,1072
2018-12-10T13:01:02.263Z,1184
2018-12-10T13:01:57.432Z,1396
2018-12-10T13:02:57.415Z,1552
2018-12-10T13:03:57.155Z,1684
2018-12-10T13:04:57.379Z,1560
2018-12-10T13:05:57.116Z,1592
2018-12-10T13:06:57.352Z,1716
2018-12-10T13:07:57.418Z,1844
2018-12-10T13:08:57.319Z,1852
2018-12-10T13:09:57.296Z,1696
2018-12-10T13:10:57.379Z,1352
2018-12-10T13:11:57.259Z,996
2018-12-10T13:12:57.243Z,696
2018-12-10T13:13:57.317Z,556
2018-12-10T13:14:57.206Z,676
2018-12-10T13:15:57.191Z,824
2018-12-10T13:16:57.168Z,832
2018-12-10T13:17:56.909Z,1000
2018-12-10T13:18:57.135Z,1072
2018-12-10T13:19:56.877Z,1032
2018-12-10T13:20:56.853Z,916
2018-12-10T13:21:57.190Z,912
2018-12-10T13:22:57.068Z,972
2018-12-10T13:23:56.806Z,984
2018-12-10T13:24:57.037Z,884
2018-12-10T13:25:57.021Z,688
2018-12-10T13:26:57.012Z,612
2018-12-10T13:27:57.026Z,892
2018-12-10T13:28:57.139Z,1084
2018-12-10T13:29:56.949Z,888
2018-12-10T13:30:56.936Z,704
2018-12-10T13:31:56.914Z,692
2018-12-10T13:32:56.925Z,1008
2018-12-10T13:33:56.877Z,1232
2018-12-10T13:34:56.858Z,1288
2018-12-10T13:35:56.848Z,1044
2018-12-10T13:36:56.829Z,752
2018-12-10T13:37:56.814Z,724
2018-12-10T13:38:56.790Z,992
2018-12-10T13:39:56.775Z,1128
2018-12-10T13:40:56.765Z,1020
2018-12-10T13:41:56.787Z,1072
2018-12-10T13:42:56.728Z,1132
2018-12-10T13:43:56.492Z,1220
2018-12-10T13:44:56.686Z,1388
2018-12-10T13:45:56.829Z,1480
2018-12-10T13:46:56.665Z,1644
2018-12-10T13:47:56.635Z,1628
2018-12-10T13:48:56.615Z,1632
2018-12-10T13:49:56.596Z,1572
2018-12-10T13:50:56.331Z,1492
2018-12-10T13:51:56.564Z,1464
2018-12-10T13:52:56.990Z,1460
2018-12-10T13:53:56.284Z,1512
2018-12-10T13:54:56.259Z,1588
2018-12-10T13:55:56.497Z,1660
2018-12-10T13:56:56.504Z,1760
2018-12-10T13:57:56.459Z,1792
2018-12-10T13:58:56.444Z,1684
2018-12-10T13:59:56.177Z,1512
2018-12-10T14:00:58.496Z,1292
2018-12-10T14:01:56.140Z,956
2018-12-10T14:02:56.374Z,756
2018-12-10T14:03:56.113Z,816