createdAt,value
2024-01-06T00:00:24.774Z,100539.22
2024-01-06T00:02:51.917Z,100540.44
2024-01-06T00:05:18.494Z,100538.94
2024-01-06T00:07:45.444Z,100536.44
2024-01-06T00:10:14.063Z,100535.22
2024-01-06T00:12:44.078Z,100529.47
2024-01-06T00:15:12.242Z,100535.03
2024-01-06T00:17:38.991Z,100545.31
2024-01-06T00:20:06.235Z,100545.03
2024-01-06T00:22:32.866Z,100548.00
2024-01-06T00:24:59.759Z,100545.63
2024-01-06T00:27:26.436Z,100542.38
2024-01-06T00:29:53.469Z,100543.25
2024-01-06T00:32:20.758Z,100550.56
2024-01-06T00:34:48.733Z,100547.59
2024-01-06T00:37:15.594Z,100551.09
2024-01-06T00:39:42.429Z,100547.59
2024-01-06T00:42:11.523Z,100565.28
2024-01-06T00:44:39.071Z,100561.13
2024-01-06T00:47:09.144Z,100563.16
2024-01-06T00:49:36.143Z,100569.06
2024-01-06T00:52:03.290Z,100566.88
2024-01-06T00:54:32.857Z,100569.00
2024-01-06T00:56:59.698Z,100569.84
2024-01-06T00:59:26.662Z,100575.16
2024-01-06T01:01:53.712Z,100576.44
2024-01-06T01:04:20.771Z,100576.44
2024-01-06T01:06:47.857Z,100570.19
2024-01-06T01:09:15.775Z,100573.44
2024-01-06T01:11:42.864Z,100578.44
2024-01-06T01:14:13.537Z,100567.53
2024-01-06T01:16:40.146Z,100563.28
2024-01-06T01:19:07.157Z,100579.22
2024-01-06T01:21:35.328Z,100578.94
2024-01-06T01:24:08.755Z,100583.53
2024-01-06T01:26:35.795Z,100584.41
2024-01-06T01:29:02.448Z,100589.16
2024-01-06T01:31:29.478Z,100596.81
2024-01-06T01:33:56.136Z,100598.69
2024-01-06T01:36:25.459Z,100598.22
2024-01-06T01:38:52.124Z,100599.97
2024-01-06T01:41:19.091Z,100604.84
2024-01-06T01:43:47.955Z,100606.63
2024-01-06T01:46:15.596Z,100609.72
2024-01-06T01:48:42.765Z,100609.00
2024-01-06T01:51:10.502Z,100613.25
2024-01-06T01:53:37.912Z,100621.81
2024-01-06T01:56:05.523Z,100623.28
2024-01-06T01:58:33.617Z,100624.19
2024-01-06T02:01:00.561Z,100620.91
2024-01-06T02:03:27.830Z,100627.53
2024-01-06T02:05:54.454Z,100625.31
2024-01-06T02:08:21.129Z,100625.59
2024-01-06T02:10:50.246Z,100619.56
2024-01-06T02:13:17.269Z,100625.31
2024-01-06T02:15:43.988Z,100622.81
2024-01-06T02:18:10.734Z,100621.81
2024-01-06T02:20:38.647Z,100630.34
2024-01-06T02:23:05.181Z,100636.84
2024-01-06T02:25:31.884Z,100632.09
2024-01-06T02:27:58.371Z,100643.53
2024-01-06T02:30:25.682Z,100636.13
2024-01-06T02:32:52.413Z,100639.13
2024-01-06T02:35:19.504Z,100639.59
2024-01-06T02:37:48.768Z,100647.13
2024-01-06T02:40:15.449Z,100652.13
2024-01-06T02:42:42.726Z,100657.13
2024-01-06T02:45:15.131Z,100656.38
2024-01-06T02:47:42.118Z,100665.41
2024-01-06T02:50:08.904Z,100661.41
2024-01-06T02:52:35.673Z,100674.94
2024-01-06T02:55:02.647Z,100673.94
2024-01-06T02:57:31.073Z,100680.44
2024-01-06T02:59:58.200Z,100681.94
2024-01-06T03:02:24.525Z,100675.13
2024-01-06T03:04:51.574Z,100676.03
2024-01-06T03:07:17.886Z,100676.44
2024-01-06T03:09:44.961Z,100683.09
2024-01-06T03:12:11.424Z,100685.72
2024-01-06T03:14:38.595Z,100683.94
2024-01-06T03:17:05.019Z,100687.47
2024-01-06T03:19:32.266Z,100695.47
2024-01-06T03:21:58.656Z,100692.53
2024-01-06T03:24:27.273Z,100690.78
2024-01-06T03:26:53.558Z,100697.81
2024-01-06T03:29:20.202Z,100691.19
2024-01-06T03:31:47.145Z,100694.72
2024-01-06T03:34:14.044Z,100694.31
2024-01-06T03:36:41.729Z,100695.53
2024-01-06T03:39:08.696Z,100693.63
2024-01-06T03:41:35.421Z,100702.91
2024-01-06T03:44:01.891Z,100702.03
2024-01-06T03:46:28.630Z,100698.50
2024-01-06T03:48:54.979Z,100706.78
2024-01-06T03:51:22.472Z,100705.44
2024-01-06T03:53:48.852Z,100703.78
2024-01-06T03:56:15.358Z,100701.75
2024-01-06T03:58:41.648Z,100719.44
2024-01-06T04:01:08.358Z,100723.22
2024-01-06T04:03:34.852Z,100723.22
2024-01-06T04:06:02.048Z,100723.69
2024-01-06T04:08:28.873Z,100721.94
2024-01-06T04:10:55.204Z,100739.75
2024-01-06T04:13:21.903Z,100727.81
2024-01-06T04:15:48.263Z,100731.06
2024-01-06T04:18:14.763Z,100729.91
2024-01-06T04:20:41.213Z,100739.19
2024-01-06T04:23:07.500Z,100741.28
2024-01-06T04:25:33.793Z,100737.16
2024-01-06T04:28:00.564Z,100745.56
2024-01-06T04:30:27.091Z,100744.53
2024-01-06T04:32:53.962Z,100751.28
2024-01-06T04:35:21.567Z,100747.63
2024-01-06T04:37:48.642Z,100750.44
2024-01-06T04:40:14.988Z,100751.91
2024-01-06T04:42:41.379Z,100758.53
2024-01-06T04:45:08.536Z,100749.41
2024-01-06T04:47:35.008Z,100755.75
2024-01-06T04:50:01.429Z,100750.75
2024-01-06T04:52:28.284Z,100758.41
2024-01-06T04:54:54.626Z,100763.94
2024-01-06T04:57:22.289Z,100763.38
2024-01-06T04:59:49.110Z,100768.66
2024-01-06T05:02:16.077Z,100773.13
2024-01-06T05:04:42.832Z,100781.97
2024-01-06T05:07:09.120Z,100778.69
2024-01-06T05:09:35.466Z,100785.78
2024-01-06T05:12:02.235Z,100793.56
2024-01-06T05:14:28.543Z,100795.78
2024-01-06T05:16:55.360Z,100796.81
2024-01-06T05:19:22.407Z,100799.59
2024-01-06T05:21:49.280Z,100798.13
2024-01-06T05:24:16.027Z,100795.75
2024-01-06T05:26:42.614Z,100796.59
2024-01-06T05:29:08.922Z,100803.28
2024-01-06T05:31:35.539Z,100809.13
2024-01-06T05:34:01.958Z,100808.41
2024-01-06T05:36:28.681Z,100810.78
2024-01-06T05:38:55.022Z,100819.78
2024-01-06T05:41:21.645Z,100816.09
2024-01-06T05:43:48.505Z,100819.63
2024-01-06T05:46:21.563Z,100828.63
2024-01-06T05:48:48.258Z,100829.38
2024-01-06T05:51:14.962Z,100829.53
2024-01-06T05:53:43.060Z,100838.94
2024-01-06T05:56:10.468Z,100835.88
2024-01-06T05:58:36.985Z,100846.75
2024-01-06T06:01:04.221Z,100844.09
2024-01-06T06:03:30.739Z,100852.38
2024-01-06T06:05:57.681Z,100860.66
2024-01-06T06:08:24.040Z,100856.06
2024-01-06T06:11:03.188Z,100861.66
2024-01-06T06:13:29.784Z,100879.19
2024-01-06T06:15:56.902Z,100873.63
2024-01-06T06:18:23.493Z,100883.06
2024-01-06T06:20:49.992Z,100896.16
2024-01-06T06:23:16.681Z,100893.34
2024-01-06T06:25:43.733Z,100896.00
2024-01-06T06:28:10.717Z,100909.88
2024-01-06T06:30:37.162Z,100909.59
2024-01-06T06:33:03.657Z,100923.44
2024-01-06T06:35:30.436Z,100923.16
2024-01-06T06:37:56.735Z,100927.53
2024-01-06T06:40:23.037Z,100937.69
2024-01-06T06:42:49.675Z,100939.78
2024-01-06T06:45:16.157Z,100947.84
2024-01-06T06:47:43.039Z,100945.34
2024-01-06T06:50:10.570Z,100952.28
2024-01-06T06:52:37.057Z,100955.84
2024-01-06T06:55:03.632Z,100955.50
2024-01-06T06:57:30.029Z,100965.25
2024-01-06T06:59:56.695Z,100960.25
2024-01-06T07:02:24.641Z,100967.91
2024-01-06T07:04:50.957Z,100971.28
2024-01-06T07:07:17.761Z,100976.75
2024-01-06T07:09:44.170Z,100980.59
2024-01-06T07:12:10.894Z,100980.88
2024-01-06T07:14:38.312Z,100992.94
2024-01-06T07:17:05.390Z,100990.16
2024-01-06T07:19:33.040Z,100992.94
2024-01-06T07:21:59.788Z,101002.06
2024-01-06T07:24:26.722Z,100998.22
2024-01-06T07:26:53.648Z,101003.25
2024-01-06T07:29:20.027Z,101002.97
2024-01-06T07:31:46.834Z,101012.97
2024-01-06T07:34:13.244Z,101006.78
2024-01-06T07:36:41.348Z,101017.69
2024-01-06T07:39:07.707Z,101020.50
2024-01-06T07:41:34.491Z,101014.59
2024-01-06T07:44:02.487Z,101022.44
2024-01-06T07:46:29.272Z,101033.03
2024-01-06T07:48:55.813Z,101034.19
2024-01-06T07:51:22.565Z,101028.16
2024-01-06T07:53:48.887Z,101024.31
2024-01-06T07:56:15.350Z,101028.44
2024-01-06T07:58:42.009Z,101032.13
2024-01-06T08:01:08.343Z,101032.13
2024-01-06T08:03:35.038Z,101039.94
2024-01-06T08:06:01.733Z,101041.56
2024-01-06T08:08:28.121Z,101050.97
2024-01-06T08:10:54.490Z,101054.25
2024-01-06T08:13:20.885Z,101057.44
2024-01-06T08:15:47.649Z,101059.09
2024-01-06T08:18:14.155Z,101071.91
2024-01-06T08:20:40.987Z,101075.16
2024-01-06T08:23:07.708Z,101075.31
2024-01-06T08:25:34.568Z,101080.75
2024-01-06T08:28:01.481Z,101087.53
2024-01-06T08:30:28.422Z,101084.28
2024-01-06T08:32:54.838Z,101086.34
2024-01-06T08:35:21.695Z,101095.78
2024-01-06T08:37:47.982Z,101094.88
2024-01-06T08:40:14.286Z,101100.03
2024-01-06T08:42:40.675Z,101107.28
2024-01-06T08:45:07.071Z,101107.41
2024-01-06T08:47:34.286Z,101108.91
2024-01-06T08:50:00.829Z,101104.19
2024-01-06T08:52:27.598Z,101113.91
2024-01-06T08:54:54.942Z,101114.94
2024-01-06T08:57:21.802Z,101115.56
2024-01-06T08:59:48.448Z,101126.16
2024-01-06T09:02:15.047Z,101134.09
2024-01-06T09:04:41.333Z,101136.94
2024-01-06T09:07:08.047Z,101137.06
2024-01-06T09:09:34.495Z,101131.03
2024-01-06T09:12:01.857Z,101150.19
2024-01-06T09:14:28.200Z,101151.81
2024-01-06T09:16:55.352Z,101148.28
2024-01-06T09:19:23.094Z,101162.00
2024-01-06T09:21:49.975Z,101165.06
2024-01-06T09:24:16.325Z,101164.78
2024-01-06T09:26:42.665Z,101168.91
2024-01-06T09:29:10.814Z,101164.03
2024-01-06T09:31:37.784Z,101171.41
2024-01-06T09:34:04.750Z,101174.81
2024-01-06T09:36:32.008Z,101176.91
2024-01-06T09:38:58.587Z,101178.34
2024-01-06T09:41:25.831Z,101184.56
2024-01-06T09:43:52.739Z,101185.75
2024-01-06T09:46:25.849Z,101195.72
2024-01-06T09:48:53.550Z,101198.72
2024-01-06T09:51:20.321Z,101201.50
2024-01-06T09:54:00.590Z,101197.81
2024-01-06T09:56:30.437Z,101194.56
2024-01-06T09:58:57.464Z,101207.84
2024-01-06T10:01:24.068Z,101212.72
2024-01-06T10:03:50.574Z,101219.34
2024-01-06T10:06:18.452Z,101210.91
2024-01-06T10:08:45.473Z,101214.91
2024-01-06T10:11:11.933Z,101221.28
2024-01-06T10:13:41.829Z,101229.09
2024-01-06T10:16:08.322Z,101231.13
2024-01-06T10:18:37.181Z,101227.28
2024-01-06T10:21:07.411Z,101228.66
2024-01-06T10:23:34.169Z,101234.66
2024-01-06T10:26:03.074Z,101236.47
2024-01-06T10:28:31.982Z,101233.22
2024-01-06T10:30:58.774Z,101242.34
2024-01-06T10:33:27.115Z,101233.78
2024-01-06T10:35:54.242Z,101232.91
2024-01-06T10:38:20.932Z,101246.50
2024-01-06T10:41:10.969Z,101239.69
2024-01-06T10:43:39.592Z,101242.34
2024-01-06T10:46:06.244Z,101253.69
2024-01-06T10:48:34.861Z,101252.66
2024-01-06T10:51:01.569Z,101255.63
2024-01-06T10:53:27.991Z,101254.16
2024-01-06T10:55:56.489Z,101260.94
2024-01-06T10:58:23.326Z,101258.88
2024-01-06T11:00:50.261Z,101260.94
2024-01-06T11:03:17.588Z,101258.00
2024-01-06T11:05:47.529Z,101262.41
2024-01-06T11:08:14.184Z,101269.66
2024-01-06T11:10:41.269Z,101275.72
2024-01-06T11:13:13.467Z,101270.53
2024-01-06T11:15:41.127Z,101277.75
2024-01-06T11:18:08.016Z,101280.13
2024-01-06T11:20:34.541Z,101274.81
2024-01-06T11:23:18.752Z,101269.78
2024-01-06T11:25:45.045Z,101276.88
2024-01-06T11:28:13.726Z,101281.16
2024-01-06T11:30:41.413Z,101276.28
2024-01-06T11:33:09.977Z,101273.03
2024-01-06T11:35:38.209Z,101270.38
2024-01-06T11:38:05.195Z,101266.97
2024-01-06T11:40:35.622Z,101267.41
2024-01-06T11:43:06.700Z,101274.22
2024-01-06T11:45:33.610Z,101273.47
2024-01-06T11:48:03.002Z,101275.84
2024-01-06T11:50:30.085Z,101276.00
2024-01-06T11:52:56.507Z,101275.09
2024-01-06T11:55:23.252Z,101264.47
2024-01-06T11:57:50.916Z,101270.97
2024-01-06T12:00:18.472Z,101275.69
2024-01-06T12:02:44.861Z,101274.22
2024-01-06T12:05:19.354Z,101281.00
2024-01-06T12:07:55.826Z,101286.16
2024-01-06T12:10:25.810Z,101283.38
2024-01-06T12:12:59.763Z,101286.31
2024-01-06T12:15:27.012Z,101288.34
2024-01-06T12:17:54.028Z,101293.38
2024-01-06T12:20:20.510Z,101301.66
2024-01-06T12:22:47.161Z,101301.94
2024-01-06T12:25:16.514Z,101303.56
2024-01-06T12:27:43.994Z,101301.06
2024-01-06T12:30:16.880Z,101309.03
2024-01-06T12:32:44.254Z,101298.53
2024-01-06T12:35:10.609Z,101301.94
2024-01-06T12:37:42.213Z,101310.78
2024-01-06T12:40:17.979Z,101302.53
2024-01-06T12:42:45.231Z,101308.00
2024-01-06T12:45:12.109Z,101314.63
2024-01-06T12:47:38.974Z,101311.38
2024-01-06T12:50:05.636Z,101318.47
2024-01-06T12:52:32.211Z,101321.75
2024-01-06T12:54:58.839Z,101316.41
2024-01-06T12:57:25.169Z,101319.78
2024-01-06T12:59:52.053Z,101314.34
2024-01-06T13:02:18.778Z,101325.25
2024-01-06T13:04:45.476Z,101316.41
2024-01-06T13:07:12.264Z,101324.41
2024-01-06T13:09:38.730Z,101326.44
2024-01-06T13:12:05.832Z,101331.91
2024-01-06T13:14:32.604Z,101329.13
2024-01-06T13:16:59.224Z,101337.78
2024-01-06T13:19:26.198Z,101339.28
2024-01-06T13:21:52.625Z,101335.28
2024-01-06T13:24:18.992Z,101344.00
2024-01-06T13:26:45.770Z,101339.84
2024-01-06T13:29:12.176Z,101345.63
2024-01-06T13:31:38.762Z,101345.91
2024-01-06T13:34:07.386Z,101351.81
2024-01-06T13:36:34.183Z,101355.91
2024-01-06T13:39:01.351Z,101365.22
2024-01-06T13:41:28.251Z,101368.28
2024-01-06T13:43:55.597Z,101371.44
2024-01-06T13:46:22.324Z,101385.72
2024-01-06T13:48:48.763Z,101373.63
2024-01-06T13:51:15.826Z,101373.94
2024-01-06T13:53:42.217Z,101374.25
2024-01-06T13:56:09.275Z,101385.13
2024-01-06T13:58:37.137Z,101384.84
2024-01-06T14:01:03.816Z,101395.63
2024-01-06T14:03:30.476Z,101395.75
2024-01-06T14:05:57.265Z,101398.16
2024-01-06T14:08:25.170Z,101399.34
2024-01-06T14:10:51.453Z,101408.59
2024-01-06T14:13:18.079Z,101411.56
2024-01-06T14:15:45.408Z,101419.66
2024-01-06T14:18:13.415Z,101416.13
2024-01-06T14:20:41.959Z,101426.44
2024-01-06T14:23:08.751Z,101425.41
2024-01-06T14:25:35.268Z,101420.84
2024-01-06T14:28:01.621Z,101419.94
2024-01-06T14:30:28.170Z,101432.63
2024-01-06T14:32:55.019Z,101432.63
2024-01-06T14:35:21.848Z,101429.81
2024-01-06T14:37:48.717Z,101430.13
2024-01-06T14:40:15.609Z,101436.28
2024-01-06T14:42:41.989Z,101445.59
2024-01-06T14:45:09.693Z,101445.59
2024-01-06T14:47:36.470Z,101456.81
2024-01-06T14:50:02.959Z,101456.81
2024-01-06T14:52:29.849Z,101466.53
2024-01-06T14:54:56.573Z,101461.94
2024-01-06T14:57:22.913Z,101469.56
2024-01-06T14:59:49.635Z,101473.41
2024-01-06T15:02:16.225Z,101469.00
2024-01-06T15:04:42.697Z,101474.56
2024-01-06T15:07:09.560Z,101476.78
2024-01-06T15:09:39.544Z,101474.72
2024-01-06T15:12:06.311Z,101477.97
2024-01-06T15:14:33.026Z,101482.09
2024-01-06T15:16:59.317Z,101488.44
2024-01-06T15:19:28.825Z,101495.06
2024-01-06T15:21:55.952Z,101498.28
2024-01-06T15:24:25.069Z,101503.28
2024-01-06T15:26:52.400Z,101514.38
2024-01-06T15:29:19.399Z,101508.91
2024-01-06T15:31:45.898Z,101511.97
2024-01-06T15:34:12.772Z,101516.25
2024-01-06T15:36:39.526Z,101529.66
2024-01-06T15:39:06.362Z,101533.22
2024-01-06T15:41:33.233Z,101524.78
2024-01-06T15:43:59.540Z,101533.38
2024-01-06T15:46:26.198Z,101537.22
2024-01-06T15:48:52.603Z,101539.75
2024-01-06T15:51:19.377Z,101543.84
2024-01-06T15:53:46.055Z,101553.72
2024-01-06T15:56:12.591Z,101550.50
2024-01-06T15:58:38.910Z,101544.59
2024-01-06T16:01:07.259Z,101546.34
2024-01-06T16:03:34.275Z,101551.22
2024-01-06T16:06:01.079Z,101550.81
2024-01-06T16:08:27.976Z,101553.31
2024-01-06T16:10:55.137Z,101557.44
2024-01-06T16:13:21.995Z,101558.94
2024-01-06T16:15:48.433Z,101564.56
2024-01-06T16:18:15.294Z,101574.13
2024-01-06T16:20:42.117Z,101570.88
2024-01-06T16:23:10.994Z,101581.78
2024-01-06T16:25:38.873Z,101584.84
2024-01-06T16:28:05.413Z,101592.06
2024-01-06T16:30:32.196Z,101593.06
2024-01-06T16:33:01.267Z,101595.88
2024-01-06T16:35:28.209Z,101595.41
2024-01-06T16:37:54.513Z,101599.69
2024-01-06T16:40:21.061Z,101601.13
2024-01-06T16:42:47.412Z,101607.94
2024-01-06T16:45:14.653Z,101604.69
2024-01-06T16:47:41.190Z,101607.78
2024-01-06T16:50:07.878Z,101610.59
2024-01-06T16:52:34.225Z,101611.50
2024-01-06T16:55:00.961Z,101609.41
2024-01-06T16:57:29.472Z,101612.66
2024-01-06T16:59:55.934Z,101613.66
2024-01-06T17:02:22.272Z,101615.84
2024-01-06T17:04:48.699Z,101621.34
2024-01-06T17:07:15.300Z,101621.34
2024-01-06T17:09:41.666Z,101620.63
2024-01-06T17:12:08.230Z,101631.56
2024-01-06T17:14:34.534Z,101631.94
2024-01-06T17:17:00.888Z,101627.25
2024-01-06T17:19:27.572Z,101625.63
2024-01-06T17:21:53.943Z,101626.53
2024-01-06T17:24:20.667Z,101634.63
2024-01-06T17:26:47.031Z,101641.22
2024-01-06T17:29:13.475Z,101641.59
2024-01-06T17:31:40.129Z,101651.59
2024-01-06T17:34:06.819Z,101656.63
2024-01-06T17:36:33.191Z,101661.03
2024-01-06T17:38:59.508Z,101656.34
2024-01-06T17:41:29.274Z,101658.31
2024-01-06T17:43:58.599Z,101659.00
2024-01-06T17:46:28.180Z,101659.34
2024-01-06T17:48:54.616Z,101668.63
2024-01-06T17:51:24.848Z,101665.22
2024-01-06T17:53:52.623Z,101673.66
2024-01-06T17:56:19.683Z,101677.59
2024-01-06T17:58:47.132Z,101685.88
2024-01-06T18:01:16.050Z,101681.72
2024-01-06T18:03:42.578Z,101693.72
2024-01-06T18:06:08.956Z,101696.22
2024-01-06T18:08:35.270Z,101695.31
2024-01-06T18:11:01.586Z,101692.09
2024-01-06T18:13:27.883Z,101695.97
2024-01-06T18:15:54.662Z,101694.03
2024-01-06T18:18:21.182Z,101691.50
2024-01-06T18:20:50.289Z,101701.69
2024-01-06T18:23:16.966Z,101689.16
2024-01-06T18:25:43.266Z,101704.94
2024-01-06T18:28:09.963Z,101711.56
2024-01-06T18:30:37.221Z,101710.34
2024-01-06T18:33:03.758Z,101713.91
2024-01-06T18:35:30.247Z,101713.59
2024-01-06T18:37:56.938Z,101713.59
2024-01-06T18:40:24.385Z,101719.16
2024-01-06T18:42:51.913Z,101725.66
2024-01-06T18:45:18.903Z,101710.28
2024-01-06T18:47:46.582Z,101717.56
2024-01-06T18:50:13.641Z,101727.03
2024-01-06T18:52:40.059Z,101722.41
2024-01-06T18:55:06.867Z,101732.75
2024-01-06T18:57:33.898Z,101743.69
2024-01-06T19:00:00.743Z,101736.56
2024-01-06T19:02:27.053Z,101734.63
2024-01-06T19:04:54.160Z,101742.16
2024-01-06T19:07:20.836Z,101745.38
2024-01-06T19:09:47.170Z,101746.44
2024-01-06T19:12:13.549Z,101743.59
2024-01-06T19:14:39.843Z,101755.75
2024-01-06T19:17:06.146Z,101752.88
2024-01-06T19:19:34.443Z,101753.94
2024-01-06T19:22:01.080Z,101761.06
2024-01-06T19:24:32.916Z,101764.28
2024-01-06T19:27:06.525Z,101767.53
2024-01-06T19:29:32.874Z,101775.81
2024-01-06T19:31:59.316Z,101782.56
2024-01-06T19:34:26.510Z,101788.81
2024-01-06T19:36:53.015Z,101792.59
2024-01-06T19:39:19.948Z,101790.25
2024-01-06T19:41:46.249Z,101801.50
2024-01-06T19:44:12.929Z,101800.13
2024-01-06T19:46:40.085Z,101797.63
2024-01-06T19:49:06.994Z,101794.38
2024-01-06T19:51:33.957Z,101793.81
2024-01-06T19:54:00.654Z,101808.88
2024-01-06T19:56:26.953Z,101811.53
2024-01-06T19:58:53.734Z,101811.53
2024-01-06T20:01:20.157Z,101818.16
2024-01-06T20:03:46.623Z,101819.06
2024-01-06T20:06:14.760Z,101825.69
2024-01-06T20:08:41.088Z,101807.31
2024-01-06T20:11:07.710Z,101820.34
2024-01-06T20:13:34.518Z,101818.31
2024-01-06T20:16:02.654Z,101828.34
2024-01-06T20:18:30.937Z,101831.91
2024-01-06T20:20:58.055Z,101838.53
2024-01-06T20:23:25.421Z,101830.53
2024-01-06T20:25:52.153Z,101840.72
2024-01-06T20:28:18.481Z,101849.31
2024-01-06T20:30:44.948Z,101844.88
2024-01-06T20:33:12.089Z,101852.19
2024-01-06T20:35:38.571Z,101847.19
2024-01-06T20:38:05.360Z,101848.66
2024-01-06T20:40:32.996Z,101851.31
2024-01-06T20:42:59.705Z,101858.16
2024-01-06T20:45:28.154Z,101855.34
2024-01-06T20:47:54.988Z,101850.00
2024-01-06T20:50:21.851Z,101854.84
2024-01-06T20:52:48.648Z,101863.81
2024-01-06T20:55:15.095Z,101864.56
2024-01-06T20:57:41.795Z,101867.59
2024-01-06T21:00:08.851Z,101872.59
2024-01-06T21:02:35.177Z,101869.94
2024-01-06T21:05:06.187Z,101875.13
2024-01-06T21:07:32.908Z,101877.63
2024-01-06T21:10:02.682Z,101882.63
2024-01-06T21:12:29.037Z,101884.44
2024-01-06T21:14:56.109Z,101886.94
2024-01-06T21:17:22.855Z,101889.81
2024-01-06T21:19:49.699Z,101894.25
2024-01-06T21:22:16.070Z,101885.19
2024-01-06T21:24:42.874Z,101892.00
2024-01-06T21:27:09.196Z,101890.19
2024-01-06T21:29:35.712Z,101890.78
2024-01-06T21:32:02.458Z,101900.81
2024-01-06T21:34:29.322Z,101894.22
2024-01-06T21:36:56.173Z,101898.91
2024-01-06T21:39:22.576Z,101902.13
2024-01-06T21:41:49.966Z,101895.50
2024-01-06T21:44:16.299Z,101906.44
2024-01-06T21:46:42.972Z,101913.75
2024-01-06T21:49:09.411Z,101917.00
2024-01-06T21:51:46.872Z,101919.81
2024-01-06T21:54:13.176Z,101916.25
2024-01-06T21:56:39.706Z,101924.34
2024-01-06T21:59:06.219Z,101928.63
2024-01-06T22:01:32.863Z,101930.94
2024-01-06T22:04:01.477Z,101932.19
2024-01-06T22:06:27.839Z,101935.44
2024-01-06T22:08:54.162Z,101938.63
2024-01-06T22:11:20.460Z,101934.19
2024-01-06T22:13:47.074Z,101944.22
2024-01-06T22:16:13.470Z,101942.66
2024-01-06T22:18:40.119Z,101943.72
2024-01-06T22:21:06.562Z,101946.22
2024-01-06T22:23:32.873Z,101955.69
2024-01-06T22:25:59.459Z,101959.09
2024-01-06T22:28:26.125Z,101956.56
2024-01-06T22:30:53.138Z,101960.69
2024-01-06T22:33:19.607Z,101958.00
2024-01-06T22:35:46.282Z,101969.81
2024-01-06T22:38:12.679Z,101960.69
2024-01-06T22:40:39.270Z,101965.53
2024-01-06T22:43:06.198Z,101964.78
2024-01-06T22:45:32.808Z,101973.78
2024-01-06T22:47:59.708Z,101976.28
2024-01-06T22:50:26.877Z,101967.38
2024-01-06T22:52:53.389Z,101977.38
2024-01-06T22:55:19.690Z,101982.75
2024-01-06T22:57:46.878Z,101985.84
2024-01-06T23:00:17.772Z,101991.00
2024-01-06T23:02:45.486Z,101990.47
2024-01-06T23:05:14.422Z,101986.88
2024-01-06T23:07:41.171Z,101990.59
2024-01-06T23:10:08.187Z,101992.03
2024-01-06T23:12:34.549Z,101984.91
2024-01-06T23:15:01.265Z,101999.19
2024-01-06T23:17:27.756Z,102000.63
2024-01-06T23:19:54.578Z,102009.22
2024-01-06T23:22:21.437Z,102008.47
2024-01-06T23:24:47.725Z,102014.56
2024-01-06T23:27:14.983Z,102016.38
2024-01-06T23:29:41.742Z,102023.50
2024-01-06T23:32:09.230Z,102029.59
2024-01-06T23:34:42.295Z,102024.56
2024-01-06T23:37:11.213Z,102033.16
2024-01-06T23:39:37.697Z,102033.16
2024-01-06T23:42:06.380Z,102036.75
2024-01-06T23:44:33.424Z,102032.63
2024-01-06T23:46:59.764Z,102031.72
2024-01-06T23:49:27.451Z,102031.72
2024-01-06T23:51:53.986Z,102043.53
2024-01-06T23:54:20.817Z,102044.59
2024-01-06T23:56:47.154Z,102047.84
2024-01-06T23:59:14.484Z,102040.69
