createdAt,value
2023-01-15T00:01:15.841Z,0
2023-01-15T00:03:17.873Z,0
2023-01-15T00:05:19.929Z,0
2023-01-15T00:07:21.979Z,0
2023-01-15T00:09:24.067Z,0
2023-01-15T00:11:26.129Z,0
2023-01-15T00:15:33.523Z,0
2023-01-15T00:17:35.598Z,0
2023-01-15T00:19:37.663Z,0
2023-01-15T00:23:41.778Z,0
2023-01-15T00:25:43.864Z,0
2023-01-15T00:27:49.168Z,0
2023-01-15T00:29:51.243Z,0
2023-01-15T00:31:53.311Z,0
2023-01-15T00:33:55.367Z,0
2023-01-15T00:35:57.479Z,0
2023-01-15T00:37:59.601Z,0
2023-01-15T00:40:01.639Z,0
2023-01-15T00:42:06.941Z,0
2023-01-15T00:44:09.001Z,0
2023-01-15T00:46:11.098Z,0
2023-01-15T00:47:13.719Z,0
2023-01-15T00:49:15.793Z,0
2023-01-15T00:51:17.870Z,0
2023-01-15T00:53:19.914Z,0
2023-01-15T00:55:25.259Z,0
2023-01-15T00:57:27.296Z,0
2023-01-15T00:59:29.422Z,0
2023-01-15T01:01:31.581Z,0
2023-01-15T01:03:33.564Z,0
2023-01-15T01:05:35.607Z,0
2023-01-15T01:07:37.671Z,0
2023-01-15T01:09:43.086Z,0
2023-01-15T01:11:45.109Z,0
2023-01-15T01:13:47.174Z,0
2023-01-15T01:15:49.280Z,0
2023-01-15T01:17:51.278Z,0
2023-01-15T01:19:53.369Z,0
2023-01-15T01:21:55.433Z,0
2023-01-15T01:24:00.731Z,0
2023-01-15T01:26:02.795Z,0
2023-01-15T01:28:04.901Z,0
2023-01-15T01:30:06.966Z,0
2023-01-15T01:32:09.023Z,0
2023-01-15T01:36:13.140Z,0
2023-01-15T01:38:18.482Z,0
2023-01-15T01:40:20.560Z,0
2023-01-15T01:43:25.275Z,0
2023-01-15T01:45:27.395Z,0
2023-01-15T01:47:29.433Z,0
2023-01-15T01:49:31.514Z,0
2023-01-15T01:51:36.819Z,0
2023-01-15T01:53:38.909Z,0
2023-01-15T01:57:43.016Z,0
2023-01-15T02:01:47.298Z,1.2
2023-01-15T02:03:49.227Z,1.3
2023-01-15T02:05:54.518Z,1.4
2023-01-15T02:07:56.582Z,1
2023-01-15T02:09:58.649Z,1.3
2023-01-15T02:12:00.726Z,1.9
2023-01-15T02:14:02.821Z,1.4
2023-01-15T02:16:04.894Z,1.6
2023-01-15T02:18:06.931Z,1.5
2023-01-15T02:20:12.251Z,2.1
2023-01-15T02:22:14.325Z,1.1
2023-01-15T02:24:16.377Z,1.6
2023-01-15T02:26:18.451Z,1.1
2023-01-15T02:32:24.659Z,1.5
2023-01-15T02:34:29.956Z,2.3
2023-01-15T02:38:34.108Z,2.6
2023-01-15T02:41:02.875Z,2.2
2023-01-15T02:43:04.957Z,1.8
2023-01-15T02:45:07.039Z,2.1
2023-01-15T02:47:12.310Z,1.6
2023-01-15T02:49:14.363Z,2.3
2023-01-15T02:51:16.450Z,1.7
2023-01-15T02:53:18.520Z,1.4
2023-01-15T02:55:20.581Z,1.6
2023-01-15T02:57:22.652Z,2.1
2023-01-15T02:59:24.728Z,1.6
2023-01-15T03:01:30.125Z,2.2
2023-01-15T03:03:32.090Z,1.2
2023-01-15T03:05:34.183Z,1.7
2023-01-15T03:07:36.211Z,3.6
2023-01-15T03:09:38.278Z,2.4
2023-01-15T03:11:40.311Z,2.2
2023-01-15T03:13:42.388Z,2.5
2023-01-15T03:15:47.698Z,1.7
2023-01-15T03:17:49.756Z,1.7
2023-01-15T03:19:51.797Z,1.2
2023-01-15T03:21:55.428Z,2
2023-01-15T03:23:57.481Z,1.9
2023-01-15T03:25:59.536Z,1.7
2023-01-15T03:30:06.879Z,2.8
2023-01-15T03:35:13.666Z,1.5
2023-01-15T03:39:17.760Z,2.4
2023-01-15T03:41:19.835Z,2.7
2023-01-15T03:43:25.147Z,3.2
2023-01-15T03:45:27.183Z,1.2
2023-01-15T03:47:29.246Z,2.2
2023-01-15T03:49:31.304Z,1.5
2023-01-15T03:51:33.379Z,1.6
2023-01-15T03:53:35.425Z,2
2023-01-15T03:55:37.485Z,2.5
2023-01-15T03:57:42.800Z,1.9
2023-01-15T03:59:44.834Z,1.5
2023-01-15T04:03:48.980Z,2.2
2023-01-15T04:05:51.005Z,1.8
2023-01-15T04:07:53.083Z,1.9
2023-01-15T04:09:55.142Z,1.6
2023-01-15T04:12:00.439Z,2
2023-01-15T04:16:04.606Z,2.5
2023-01-15T04:18:06.617Z,1.3
2023-01-15T04:20:08.663Z,1.8
2023-01-15T04:22:10.691Z,1.7
2023-01-15T04:24:12.735Z,2
2023-01-15T04:26:18.043Z,1.9
2023-01-15T04:28:20.092Z,1.5
2023-01-15T04:30:22.135Z,2.2
2023-01-15T04:31:24.766Z,1.6
2023-01-15T04:33:26.820Z,2.6
2023-01-15T04:35:28.896Z,2.6
2023-01-15T04:37:30.967Z,1.4
2023-01-15T04:39:36.241Z,2.9
2023-01-15T04:41:38.294Z,1.9
2023-01-15T04:43:40.366Z,1.9
2023-01-15T04:45:42.415Z,2.4
2023-01-15T04:47:44.469Z,2.7
2023-01-15T04:49:46.497Z,2.4
2023-01-15T04:51:48.581Z,2.1
2023-01-15T04:53:53.861Z,2.9
2023-01-15T04:55:55.896Z,1.6
2023-01-15T05:00:00.044Z,1.6
2023-01-15T05:06:06.196Z,1.9
2023-01-15T05:08:11.499Z,1.3
2023-01-15T05:10:13.571Z,1.9
2023-01-15T05:14:17.681Z,1.3
2023-01-15T05:16:19.754Z,2.3
2023-01-15T05:18:21.804Z,1.3
2023-01-15T05:20:23.836Z,1.4
2023-01-15T05:22:29.144Z,2.1
2023-01-15T05:24:31.173Z,1.8
2023-01-15T05:26:33.239Z,1.5
2023-01-15T05:31:40.058Z,1.2
2023-01-15T05:33:42.057Z,1.2
2023-01-15T05:35:47.373Z,2.7
2023-01-15T05:37:49.438Z,1.5
2023-01-15T05:39:51.477Z,2.3
2023-01-15T05:41:53.532Z,1.6
2023-01-15T05:47:59.723Z,1.4
2023-01-15T05:50:05.037Z,1.9
2023-01-15T05:52:07.071Z,0.9
2023-01-15T05:54:09.132Z,2.3
2023-01-15T05:56:11.197Z,1.6
2023-01-15T05:58:13.234Z,2.2
2023-01-15T06:00:15.295Z,1.6
2023-01-15T06:02:17.347Z,2.9
2023-01-15T06:04:22.670Z,1.8
2023-01-15T06:06:24.727Z,1.8
2023-01-15T06:08:26.762Z,2.1
2023-01-15T06:10:28.817Z,2.4
2023-01-15T06:12:30.892Z,1.4
2023-01-15T06:14:32.932Z,2.4
2023-01-15T06:16:34.957Z,1.9
2023-01-15T06:18:40.264Z,2.2
2023-01-15T06:20:42.336Z,2.3
2023-01-15T06:22:44.365Z,1.9
2023-01-15T06:25:13.203Z,2
2023-01-15T06:27:15.261Z,1.7
2023-01-15T06:29:17.275Z,1.6
2023-01-15T06:31:22.656Z,1.7
2023-01-15T06:39:30.756Z,1.6
2023-01-15T06:45:40.132Z,1.1
2023-01-15T06:47:42.186Z,1.2
2023-01-15T06:49:44.223Z,1.5
2023-01-15T06:55:50.365Z,1.3
2023-01-15T06:59:57.686Z,1.7
2023-01-15T07:01:59.728Z,0.6
2023-01-15T07:04:01.772Z,0.6
2023-01-15T07:08:05.863Z,2.3
2023-01-15T07:10:07.878Z,1.8
2023-01-15T07:12:09.922Z,1.6
2023-01-15T07:14:15.198Z,1.3
2023-01-15T07:16:17.282Z,2.1
2023-01-15T07:18:19.303Z,1.2
2023-01-15T07:19:21.904Z,1.3
2023-01-15T07:21:23.945Z,3.3
2023-01-15T07:29:35.287Z,1.1
2023-01-15T07:31:37.469Z,1.3
2023-01-15T07:33:39.366Z,2.1
2023-01-15T07:35:41.366Z,1.1
2023-01-15T07:37:43.444Z,1.7
2023-01-15T07:39:45.413Z,1.5
2023-01-15T07:41:50.684Z,2.9
2023-01-15T07:43:52.731Z,1.5
2023-01-15T07:45:54.793Z,1
2023-01-15T07:47:56.767Z,2.1
2023-01-15T07:52:00.789Z,1.9
2023-01-15T07:54:02.785Z,1.9
2023-01-15T07:56:08.054Z,1.3
2023-01-15T07:58:10.077Z,1.4
2023-01-15T08:00:12.063Z,1.7
2023-01-15T08:02:14.068Z,1.7
2023-01-15T08:04:16.088Z,1.3
2023-01-15T08:06:18.099Z,1.4
2023-01-15T08:08:20.097Z,1.5
2023-01-15T08:10:25.353Z,1.7
2023-01-15T08:12:27.371Z,2.5
2023-01-15T08:14:29.383Z,2.2
2023-01-15T08:17:34.007Z,1.4
2023-01-15T08:19:35.997Z,1.6
2023-01-15T08:21:38.007Z,1.8
2023-01-15T08:23:43.335Z,1.7
2023-01-15T08:25:45.304Z,1.5
2023-01-15T08:29:49.321Z,1.1
2023-01-15T08:31:51.391Z,2.1
2023-01-15T08:33:53.362Z,1.3
2023-01-15T08:35:55.373Z,1.8
2023-01-15T08:38:00.595Z,2.2
2023-01-15T08:40:02.642Z,1.8
2023-01-15T08:42:04.662Z,2
2023-01-15T08:44:06.664Z,1.7
2023-01-15T08:46:08.725Z,2
2023-01-15T08:48:10.713Z,2
2023-01-15T08:50:12.797Z,1.5
2023-01-15T08:52:18.014Z,0.9
2023-01-15T08:54:20.061Z,0.7
2023-01-15T08:56:22.041Z,1.3
2023-01-15T08:58:24.080Z,1.6
2023-01-15T09:00:26.107Z,1.7
2023-01-15T09:02:28.117Z,1.1
2023-01-15T09:04:30.206Z,1.7
2023-01-15T09:06:35.388Z,2
2023-01-15T09:08:37.430Z,2.3
2023-01-15T09:10:39.436Z,1.9
2023-01-15T09:13:45.681Z,1.1
2023-01-15T09:15:47.656Z,1.6
2023-01-15T09:17:49.695Z,3.1
2023-01-15T09:19:54.949Z,1.3
2023-01-15T09:21:57.013Z,1.6
2023-01-15T09:23:59.065Z,1.7
2023-01-15T09:26:01.086Z,1.3
2023-01-15T09:28:03.135Z,1.7
2023-01-15T09:30:05.187Z,1.7
2023-01-15T09:32:07.226Z,1.3
2023-01-15T09:34:12.500Z,1.5
2023-01-15T09:36:14.554Z,1.7
2023-01-15T09:38:16.615Z,1.7
2023-01-15T09:40:18.645Z,0.8
2023-01-15T09:42:20.735Z,2.3
2023-01-15T09:44:22.772Z,1.5
2023-01-15T09:48:30.095Z,1.9
2023-01-15T09:50:32.160Z,1.1
2023-01-15T09:54:36.310Z,3
2023-01-15T09:56:38.421Z,2
2023-01-15T09:58:40.590Z,0.9
2023-01-15T10:02:47.815Z,2.2
2023-01-15T10:09:20.775Z,2.7
2023-01-15T10:11:22.835Z,1.3
2023-01-15T10:13:24.877Z,1.3
2023-01-15T10:15:30.234Z,2.1
2023-01-15T10:17:32.310Z,1.2
2023-01-15T10:19:44.165Z,1.9
2023-01-15T10:21:36.457Z,1.9
2023-01-15T10:23:38.509Z,2.8
2023-01-15T10:25:40.584Z,1.2
2023-01-15T10:27:42.665Z,1
2023-01-15T10:29:47.987Z,2.5
2023-01-15T10:31:50.035Z,1.5
2023-01-15T10:33:52.101Z,1.2
2023-01-15T10:35:54.186Z,1.7
2023-01-15T10:37:56.252Z,2
2023-01-15T10:39:58.313Z,1.3
2023-01-15T10:42:00.423Z,2.7
2023-01-15T10:44:05.728Z,2.6
2023-01-15T10:46:07.868Z,1.4
2023-01-15T10:48:09.915Z,1.7
2023-01-15T10:50:11.990Z,1.3
2023-01-15T10:52:14.100Z,1.4
2023-01-15T10:54:16.172Z,1.9
2023-01-15T10:56:18.308Z,1.3
2023-01-15T10:58:23.626Z,1.4
2023-01-15T11:00:25.699Z,2.1
2023-01-15T11:03:30.459Z,2.2
2023-01-15T11:09:36.823Z,2.2
2023-01-15T11:11:42.130Z,1.2
2023-01-15T11:13:44.251Z,1.3
2023-01-15T11:15:46.342Z,2.4
2023-01-15T11:17:48.439Z,1.1
2023-01-15T11:19:50.516Z,1.6
2023-01-15T11:21:52.645Z,3.2
2023-01-15T11:23:54.727Z,2.5
2023-01-15T11:32:06.314Z,3.6
2023-01-15T11:34:08.425Z,2
2023-01-15T11:36:10.517Z,1.1
2023-01-15T11:40:17.938Z,0.9
2023-01-15T11:48:26.358Z,2.5
2023-01-15T11:50:28.458Z,1.3
2023-01-15T11:52:30.557Z,1.7
2023-01-15T11:54:35.898Z,1.5
2023-01-15T11:56:38.027Z,1.7
2023-01-15T11:58:40.114Z,1.7
2023-01-15T12:01:44.895Z,1.2
2023-01-15T12:03:47.129Z,1.7
2023-01-15T12:05:49.092Z,2
2023-01-15T12:07:54.441Z,1.6
2023-01-15T12:09:56.532Z,1.5
2023-01-15T12:11:58.633Z,0.9
2023-01-15T12:14:00.765Z,2.5
2023-01-15T12:16:02.897Z,1.3
2023-01-15T12:18:04.936Z,1.8
2023-01-15T12:20:07.070Z,1.3
2023-01-15T12:22:12.397Z,2.3
2023-01-15T12:24:14.482Z,2
2023-01-15T12:26:16.571Z,2.1
2023-01-15T12:28:18.676Z,1.3
2023-01-15T12:30:20.770Z,1.9
2023-01-15T12:32:22.856Z,2.6
2023-01-15T12:34:19.090Z,2
2023-01-15T12:36:24.428Z,2
2023-01-15T12:38:26.530Z,1.8
2023-01-15T12:40:28.643Z,2.4
2023-01-15T12:42:30.699Z,2
2023-01-15T12:44:32.795Z,2
2023-01-15T12:46:34.942Z,3.6
2023-01-15T12:48:36.981Z,2
2023-01-15T12:50:42.331Z,2
2023-01-15T12:52:44.395Z,1.1
2023-01-15T12:54:46.466Z,3.1
2023-01-15T12:57:51.228Z,1.5
2023-01-15T12:59:53.291Z,2
2023-01-15T13:01:55.577Z,1.7
2023-01-15T13:04:00.674Z,1.5
2023-01-15T13:06:02.749Z,1.6
2023-01-15T13:08:04.826Z,1.2
2023-01-15T13:10:06.917Z,2.6
2023-01-15T13:12:08.952Z,1.6
2023-01-15T13:14:11.051Z,2.1
2023-01-15T13:16:13.087Z,1.5
2023-01-15T13:18:18.352Z,1.2
2023-01-15T13:20:20.427Z,1
2023-01-15T13:22:22.500Z,1.3
2023-01-15T13:24:24.522Z,1.3
2023-01-15T13:26:26.591Z,1.5
2023-01-15T13:28:28.616Z,1
2023-01-15T13:30:30.666Z,2.3
2023-01-15T13:32:35.930Z,1.9
2023-01-15T13:34:38.008Z,1.2
2023-01-15T13:36:40.026Z,1.2
2023-01-15T13:38:42.082Z,0.5
2023-01-15T13:40:44.107Z,1.3
2023-01-15T13:42:46.137Z,1.8
2023-01-15T13:44:48.216Z,0.9
2023-01-15T13:46:53.471Z,0
2023-01-15T13:48:55.506Z,0.1
2023-01-15T13:50:57.559Z,0
2023-01-15T13:53:26.430Z,0.1
2023-01-15T13:59:35.770Z,0
2023-01-15T14:03:39.861Z,0
2023-01-15T14:09:46.054Z,0
2023-01-15T14:17:57.686Z,0
2023-01-15T14:19:59.458Z,0
2023-01-15T14:22:01.548Z,0
2023-01-15T14:24:03.577Z,0
2023-01-15T14:26:05.625Z,0
2023-01-15T14:28:10.926Z,0
2023-01-15T14:30:12.942Z,0
2023-01-15T14:32:15.002Z,0
2023-01-15T14:34:17.054Z,0
2023-01-15T14:36:19.096Z,0
2023-01-15T14:38:21.149Z,0
2023-01-15T14:40:23.210Z,0
2023-01-15T14:42:28.498Z,0
2023-01-15T14:44:30.521Z,0
2023-01-15T14:46:32.601Z,0
2023-01-15T14:49:37.258Z,0
2023-01-15T14:55:46.671Z,0.1
2023-01-15T15:10:05.763Z,0.1
2023-01-15T15:12:07.792Z,0
2023-01-15T15:14:09.853Z,0.1
2023-01-15T15:18:13.938Z,0
2023-01-15T15:20:15.962Z,0
2023-01-15T15:22:18.008Z,0.1
2023-01-15T15:24:23.306Z,0
2023-01-15T15:28:27.397Z,0
2023-01-15T15:30:29.497Z,0
2023-01-15T15:36:37.633Z,0
2023-01-15T15:38:40.823Z,0
2023-01-15T15:40:42.866Z,0
2023-01-15T15:43:47.541Z,0.1
2023-01-15T15:45:49.691Z,0
2023-01-15T15:47:51.639Z,0
2023-01-15T15:49:53.666Z,0
2023-01-15T15:51:58.950Z,0
2023-01-15T15:54:00.990Z,0
2023-01-15T15:56:03.048Z,0
2023-01-15T15:58:05.099Z,0
2023-01-15T16:00:07.105Z,0
2023-01-15T16:02:09.370Z,0
2023-01-15T16:04:11.197Z,0
2023-01-15T16:06:16.474Z,0
2023-01-15T16:08:18.496Z,0
2023-01-15T16:10:20.525Z,0.1
2023-01-15T16:12:22.570Z,0
2023-01-15T16:14:24.610Z,0
2023-01-15T16:16:26.640Z,0
2023-01-15T16:18:28.680Z,0
2023-01-15T16:20:34.020Z,0
2023-01-15T16:22:36.003Z,0
2023-01-15T16:24:38.055Z,0
2023-01-15T16:26:40.121Z,0
2023-01-15T16:28:42.153Z,0
2023-01-15T16:30:44.254Z,0.1
2023-01-15T16:32:46.254Z,0
2023-01-15T16:34:51.557Z,0.1
2023-01-15T16:36:53.575Z,0
2023-01-15T16:38:55.645Z,0
2023-01-15T16:39:58.366Z,0
2023-01-15T16:42:00.331Z,0
2023-01-15T16:44:02.375Z,0
2023-01-15T16:46:04.461Z,0
2023-01-15T16:48:09.711Z,0
2023-01-15T16:50:11.730Z,0
2023-01-15T16:52:13.801Z,0
2023-01-15T16:54:15.862Z,0
2023-01-15T16:56:17.898Z,0
2023-01-15T16:58:19.971Z,0
2023-01-15T17:00:21.992Z,0
2023-01-15T17:02:27.299Z,0
2023-01-15T17:04:29.334Z,0
2023-01-15T17:06:31.384Z,0
2023-01-15T17:08:33.456Z,0
2023-01-15T17:10:35.494Z,0
2023-01-15T17:12:37.526Z,0
2023-01-15T17:14:39.581Z,0
2023-01-15T17:16:44.846Z,0
2023-01-15T17:18:46.888Z,0
2023-01-15T17:20:48.946Z,0
2023-01-15T17:22:50.985Z,0
2023-01-15T17:24:53.030Z,0
2023-01-15T17:26:55.000Z,0
2023-01-15T17:28:57.015Z,0
2023-01-15T17:31:02.305Z,0
2023-01-15T17:33:04.310Z,0
2023-01-15T17:35:06.334Z,0
2023-01-15T17:37:35.134Z,0
2023-01-15T17:39:37.193Z,0.1
2023-01-15T17:41:39.213Z,0
2023-01-15T17:43:44.459Z,0
2023-01-15T17:45:46.439Z,0
2023-01-15T17:47:48.462Z,0
2023-01-15T17:49:50.474Z,0.1
2023-01-15T17:55:56.479Z,0
2023-01-15T17:58:01.715Z,0.1
2023-01-15T18:00:03.694Z,0
2023-01-15T18:02:05.847Z,0
2023-01-15T18:04:07.711Z,0
2023-01-15T18:06:09.689Z,0
2023-01-15T18:08:11.683Z,0
2023-01-15T18:10:13.728Z,0
2023-01-15T18:12:18.996Z,0
2023-01-15T18:14:20.965Z,0
2023-01-15T18:16:23.045Z,0
2023-01-15T18:18:25.009Z,0
2023-01-15T18:20:26.999Z,0
2023-01-15T18:22:28.996Z,0
2023-01-15T18:24:31.013Z,0
2023-01-15T18:26:36.241Z,0
2023-01-15T18:28:38.277Z,0
2023-01-15T18:30:40.312Z,0
2023-01-15T18:31:42.904Z,0
2023-01-15T18:33:44.917Z,0
2023-01-15T18:35:46.906Z,0.1
2023-01-15T18:37:48.926Z,0
2023-01-15T18:41:56.232Z,0
2023-01-15T18:43:58.217Z,0
2023-01-15T18:46:00.256Z,0.1
2023-01-15T18:52:06.272Z,0
2023-01-15T18:54:11.537Z,0
2023-01-15T18:56:13.575Z,0.1
2023-01-15T18:58:15.585Z,0.1
2023-01-15T19:00:17.582Z,0
2023-01-15T19:02:19.655Z,0
2023-01-15T19:04:21.635Z,0
2023-01-15T19:06:23.638Z,0
2023-01-15T19:08:28.918Z,0
2023-01-15T19:10:30.911Z,0
2023-01-15T19:12:32.937Z,0
2023-01-15T19:14:34.977Z,0
2023-01-15T19:16:36.980Z,0
2023-01-15T19:18:38.993Z,0
2023-01-15T19:20:41.024Z,0
2023-01-15T19:22:46.277Z,0
2023-01-15T19:24:48.278Z,0.1
2023-01-15T19:26:50.315Z,0
2023-01-15T19:27:52.932Z,0.1
2023-01-15T19:29:54.952Z,0.1
2023-01-15T19:31:56.964Z,0
2023-01-15T19:34:13.205Z,0
2023-01-15T19:36:04.226Z,0
2023-01-15T19:38:06.239Z,0
2023-01-15T19:40:08.254Z,0
2023-01-15T19:42:10.257Z,0.1
2023-01-15T19:44:12.293Z,0
2023-01-15T19:48:16.292Z,0
2023-01-15T19:54:25.599Z,0.1
2023-01-15T19:56:27.584Z,0
2023-01-15T20:00:31.748Z,0
2023-01-15T20:02:33.671Z,0.1
2023-01-15T20:04:38.873Z,0.1
2023-01-15T20:06:40.882Z,0
2023-01-15T20:08:42.912Z,0
2023-01-15T20:10:44.903Z,0.1
2023-01-15T20:12:46.901Z,0
2023-01-15T20:14:48.930Z,0
2023-01-15T20:16:50.955Z,0
2023-01-15T20:18:56.178Z,0
2023-01-15T20:20:58.207Z,0
2023-01-15T20:23:00.215Z,0.1
2023-01-15T20:24:02.808Z,0
2023-01-15T20:28:06.818Z,0
2023-01-15T20:30:09.113Z,0
2023-01-15T20:32:14.094Z,0
2023-01-15T20:34:16.054Z,0
2023-01-15T20:36:18.098Z,0
2023-01-15T20:38:20.078Z,0
2023-01-15T20:40:22.071Z,0.1
2023-01-15T20:42:24.041Z,0
2023-01-15T20:44:26.059Z,0
2023-01-15T20:46:32.285Z,0
2023-01-15T20:50:36.303Z,0
2023-01-15T20:52:38.311Z,0
2023-01-15T20:58:45.827Z,0.1
2023-01-15T21:00:51.063Z,0
2023-01-15T21:02:52.981Z,0.1
2023-01-15T21:06:56.967Z,0
2023-01-15T21:08:58.972Z,0
2023-01-15T21:15:08.157Z,0.1
2023-01-15T21:17:10.138Z,0
2023-01-15T21:19:12.136Z,0
2023-01-15T21:21:40.982Z,0.1
2023-01-15T21:23:42.937Z,0
2023-01-15T21:25:44.951Z,0
2023-01-15T21:27:50.167Z,0
2023-01-15T21:29:52.157Z,0
2023-01-15T21:31:54.206Z,0
2023-01-15T21:33:56.134Z,0.1
2023-01-15T21:35:58.087Z,0
2023-01-15T21:38:00.064Z,0
2023-01-15T21:42:08.926Z,0
2023-01-15T21:44:09.255Z,0.1
2023-01-15T21:46:11.285Z,0
2023-01-15T21:48:13.226Z,0
2023-01-15T21:50:15.202Z,0
2023-01-15T21:52:17.190Z,0.1
2023-01-15T21:58:26.399Z,0
2023-01-15T22:00:28.389Z,0.1
2023-01-15T22:02:30.397Z,0
2023-01-15T22:04:32.373Z,0
2023-01-15T22:06:35.710Z,0
2023-01-15T22:08:36.321Z,0
2023-01-15T22:10:41.560Z,0
2023-01-15T22:12:43.556Z,0
2023-01-15T22:14:45.537Z,0.1
2023-01-15T22:15:48.142Z,0.1
2023-01-15T22:19:52.201Z,0
2023-01-15T22:21:54.253Z,0
2023-01-15T22:23:59.374Z,0
2023-01-15T22:26:01.410Z,0
2023-01-15T22:28:03.407Z,0
2023-01-15T22:32:07.399Z,0
2023-01-15T22:34:09.386Z,0
2023-01-15T22:36:11.386Z,0
2023-01-15T22:38:16.599Z,0
2023-01-15T22:40:18.591Z,0
2023-01-15T22:42:20.577Z,0
2023-01-15T22:44:22.575Z,0
2023-01-15T22:46:24.639Z,0
2023-01-15T22:48:26.551Z,0
2023-01-15T22:50:28.520Z,0
2023-01-15T22:52:33.792Z,0
2023-01-15T22:54:35.791Z,0
2023-01-15T22:56:37.753Z,0
2023-01-15T22:58:39.761Z,0.1
2023-01-15T23:00:41.747Z,0
2023-01-15T23:04:45.761Z,0
2023-01-15T23:06:50.994Z,0
2023-01-15T23:08:52.977Z,0
2023-01-15T23:10:54.959Z,0
2023-01-15T23:11:57.579Z,0
2023-01-15T23:13:59.593Z,0
2023-01-15T23:16:01.628Z,0
2023-01-15T23:18:03.591Z,0
2023-01-15T23:20:08.854Z,0
2023-01-15T23:22:10.820Z,0.1
2023-01-15T23:24:12.839Z,0
2023-01-15T23:26:14.888Z,0.1
2023-01-15T23:28:16.835Z,0
2023-01-15T23:34:26.122Z,0
2023-01-15T23:36:28.141Z,0
2023-01-15T23:38:30.137Z,0
2023-01-15T23:44:36.159Z,0
2023-01-15T23:46:38.209Z,0
2023-01-15T23:48:43.402Z,0
2023-01-15T23:54:49.467Z,0
2023-01-15T23:56:51.459Z,0
2023-01-15T23:58:53.472Z,0
