createdAt,value
2018-11-25T00:00:29.829Z,44.45
2018-11-25T00:01:33.156Z,50.67
2018-11-25T00:02:36.468Z,46.85
2018-11-25T00:03:39.816Z,40.20
2018-11-25T00:04:43.137Z,39.05
2018-11-25T00:05:46.455Z,46.48
2018-11-25T00:06:49.778Z,45.35
2018-11-25T00:07:53.130Z,45.75
2018-11-25T00:08:56.448Z,47.17
2018-11-25T00:09:59.755Z,52.73
2018-11-25T00:11:03.075Z,42.80
2018-11-25T00:12:06.441Z,44.33
2018-11-25T00:13:09.752Z,51.53
2018-11-25T00:14:13.072Z,44.58
2018-11-25T00:15:16.448Z,48.15
2018-11-25T00:16:19.813Z,43.70
2018-11-25T00:17:23.128Z,42.17
2018-11-25T00:18:26.449Z,47.15
2018-11-25T00:19:29.772Z,46.80
2018-11-25T00:20:33.136Z,46.15
2018-11-25T00:21:36.688Z,56.88
2018-11-25T00:22:40.116Z,50.12
2018-11-25T00:23:43.440Z,59.10
2018-11-25T00:24:46.760Z,46.15
2018-11-25T00:25:50.121Z,43.52
2018-11-25T00:26:53.457Z,49.53
2018-11-25T00:27:56.778Z,45.45
2018-11-25T00:29:00.101Z,51.18
2018-11-25T00:30:03.501Z,42.03
2018-11-25T00:31:09.583Z,42.03
2018-11-25T00:32:10.236Z,47.23
2018-11-25T00:33:13.568Z,47.45
2018-11-25T00:34:16.902Z,45.67
2018-11-25T00:35:20.224Z,42.65
2018-11-25T00:36:23.574Z,46.00
2018-11-25T00:37:26.898Z,45.28
2018-11-25T00:38:30.216Z,48.08
2018-11-25T00:39:33.543Z,42.08
2018-11-25T00:40:36.856Z,53.10
2018-11-25T00:41:40.225Z,45.98
2018-11-25T00:42:44.092Z,45.05
2018-11-25T00:43:47.416Z,49.42
2018-11-25T00:44:50.741Z,52.15
2018-11-25T00:45:54.092Z,47.70
2018-11-25T00:46:57.423Z,41.98
2018-11-25T00:48:00.743Z,46.45
2018-11-25T00:49:04.094Z,40.43
2018-11-25T00:50:12.221Z,47.80
2018-11-25T00:51:15.540Z,46.83
2018-11-25T00:52:18.862Z,35.03
2018-11-25T00:53:22.224Z,46.10
2018-11-25T00:54:25.557Z,49.05
2018-11-25T00:55:28.880Z,44.45
2018-11-25T00:56:32.201Z,44.30
2018-11-25T00:57:35.524Z,42.48
2018-11-25T00:58:38.901Z,41.95
2018-11-25T00:59:42.225Z,37.90
2018-11-25T01:00:45.556Z,41.77
2018-11-25T01:01:48.883Z,36.88
2018-11-25T01:02:52.233Z,39.98
2018-11-25T01:03:55.573Z,41.33
2018-11-25T01:04:58.895Z,40.98
2018-11-25T01:06:02.224Z,38.70
2018-11-25T01:07:05.656Z,30.65
2018-11-25T01:08:08.967Z,38.17
2018-11-25T01:09:12.288Z,33.65
2018-11-25T01:10:16.345Z,41.80
2018-11-25T01:11:19.660Z,33.30
2018-11-25T01:12:23.017Z,42.38
2018-11-25T01:13:26.325Z,40.00
2018-11-25T01:14:29.636Z,35.45
2018-11-25T01:15:32.980Z,38.65
2018-11-25T01:16:36.332Z,37.73
2018-11-25T01:17:39.667Z,37.50
2018-11-25T01:18:42.979Z,40.38
2018-11-25T01:19:46.284Z,39.60
2018-11-25T01:20:49.600Z,34.25
2018-11-25T01:21:52.945Z,44.40
2018-11-25T01:22:56.305Z,43.45
2018-11-25T01:23:59.628Z,36.68
2018-11-25T01:25:02.964Z,35.50
2018-11-25T01:26:06.606Z,37.40
2018-11-25T01:27:09.948Z,37.42
2018-11-25T01:28:13.256Z,43.75
2018-11-25T01:29:16.578Z,42.70
2018-11-25T01:30:19.921Z,45.60
2018-11-25T01:31:23.273Z,33.88
2018-11-25T01:32:26.652Z,39.70
2018-11-25T01:33:29.984Z,38.90
2018-11-25T01:34:33.324Z,37.75
2018-11-25T01:35:36.644Z,47.75
2018-11-25T01:36:39.964Z,44.90
2018-11-25T01:37:43.529Z,46.50
2018-11-25T01:38:46.886Z,43.65
2018-11-25T01:39:50.200Z,47.98
2018-11-25T01:40:53.523Z,43.85
2018-11-25T01:41:56.844Z,48.02
2018-11-25T01:43:00.152Z,47.45
2018-11-25T01:44:03.925Z,43.92
2018-11-25T01:45:09.102Z,44.03
2018-11-25T01:46:12.420Z,45.88
2018-11-25T01:47:15.736Z,49.18
2018-11-25T01:48:19.108Z,45.70
2018-11-25T01:49:22.684Z,42.33
2018-11-25T01:50:25.883Z,42.03
2018-11-25T01:51:29.222Z,40.05
2018-11-25T01:52:32.545Z,47.65
2018-11-25T01:53:35.928Z,46.50
2018-11-25T01:54:39.249Z,42.50
2018-11-25T01:55:42.596Z,48.00
2018-11-25T01:56:45.940Z,50.83
2018-11-25T01:57:49.327Z,45.35
2018-11-25T01:58:52.660Z,47.95
2018-11-25T01:59:55.976Z,47.98
2018-11-25T02:00:59.339Z,45.40
2018-11-25T02:02:02.649Z,48.23
2018-11-25T02:03:06.239Z,49.45
2018-11-25T02:04:09.607Z,44.53
2018-11-25T02:05:13.021Z,48.58
2018-11-25T02:06:16.332Z,51.60
2018-11-25T02:07:19.650Z,50.98
2018-11-25T02:08:22.964Z,47.20
2018-11-25T02:09:26.321Z,49.50
2018-11-25T02:10:29.648Z,51.40
2018-11-25T02:11:32.966Z,51.37
2018-11-25T02:12:36.307Z,53.20
2018-11-25T02:13:39.660Z,49.95
2018-11-25T02:14:42.975Z,54.80
2018-11-25T02:15:46.347Z,55.05
2018-11-25T02:16:49.671Z,51.68
2018-11-25T02:17:53.013Z,56.13
2018-11-25T02:18:56.326Z,52.40
2018-11-25T02:19:59.651Z,48.85
2018-11-25T02:21:03.053Z,51.53
2018-11-25T02:22:06.552Z,48.65
2018-11-25T02:23:09.883Z,53.70
2018-11-25T02:24:13.211Z,50.45
2018-11-25T02:25:16.565Z,49.18
2018-11-25T02:26:19.960Z,49.35
2018-11-25T02:27:23.300Z,51.50
2018-11-25T02:28:26.613Z,46.45
2018-11-25T02:29:29.929Z,47.78
2018-11-25T02:30:33.293Z,48.87
2018-11-25T02:31:36.644Z,51.15
2018-11-25T02:32:39.983Z,50.05
2018-11-25T02:33:43.304Z,48.35
2018-11-25T02:34:46.632Z,46.08
2018-11-25T02:35:49.964Z,41.40
2018-11-25T02:36:53.275Z,43.95
2018-11-25T02:37:56.615Z,44.30
2018-11-25T02:38:59.930Z,53.85
2018-11-25T02:40:03.264Z,43.55
2018-11-25T02:41:06.580Z,45.65
2018-11-25T02:42:09.923Z,45.25
2018-11-25T02:43:14.026Z,45.65
2018-11-25T02:44:16.673Z,46.88
2018-11-25T02:45:20.001Z,39.48
2018-11-25T02:46:23.321Z,40.08
2018-11-25T02:47:26.633Z,43.10
2018-11-25T02:48:29.948Z,43.25
2018-11-25T02:49:33.284Z,46.08
2018-11-25T02:50:36.603Z,45.50
2018-11-25T02:51:39.920Z,46.30
2018-11-25T02:52:43.237Z,47.53
2018-11-25T02:53:46.586Z,50.25
2018-11-25T02:54:49.900Z,41.80
2018-11-25T02:55:53.620Z,45.20
2018-11-25T02:56:56.936Z,44.75
2018-11-25T02:58:00.838Z,37.33
2018-11-25T02:59:03.633Z,46.37
2018-11-25T03:00:06.948Z,45.43
2018-11-25T03:01:10.284Z,41.60
2018-11-25T03:02:13.596Z,43.28
2018-11-25T03:03:17.005Z,46.00
2018-11-25T03:04:20.332Z,43.58
2018-11-25T03:05:23.712Z,43.78
2018-11-25T03:06:27.065Z,44.93
2018-11-25T03:07:30.379Z,45.83
2018-11-25T03:08:33.761Z,44.48
2018-11-25T03:09:37.084Z,47.33
2018-11-25T03:10:40.404Z,46.92
2018-11-25T03:11:43.724Z,52.62
2018-11-25T03:12:47.076Z,46.60
2018-11-25T03:13:50.425Z,50.45
2018-11-25T03:14:53.745Z,50.33
2018-11-25T03:15:57.069Z,48.35
2018-11-25T03:17:00.457Z,52.40
2018-11-25T03:18:03.794Z,48.08
2018-11-25T03:19:07.129Z,50.50
2018-11-25T03:20:12.416Z,45.60
2018-11-25T03:21:15.759Z,53.52
2018-11-25T03:22:19.093Z,42.70
2018-11-25T03:23:22.451Z,50.10
2018-11-25T03:24:25.826Z,49.55
2018-11-25T03:25:29.136Z,47.98
2018-11-25T03:26:32.465Z,46.40
2018-11-25T03:27:35.786Z,44.15
2018-11-25T03:28:39.104Z,50.40
2018-11-25T03:29:42.467Z,47.93
2018-11-25T03:30:45.791Z,50.78
2018-11-25T03:31:49.099Z,46.42
2018-11-25T03:32:53.332Z,48.55
2018-11-25T03:33:56.688Z,43.87
2018-11-25T03:35:00.007Z,44.77
2018-11-25T03:36:03.344Z,45.65
2018-11-25T03:37:06.699Z,49.58
2018-11-25T03:38:10.060Z,45.10
2018-11-25T03:39:13.372Z,45.35
2018-11-25T03:40:17.553Z,42.67
2018-11-25T03:41:20.896Z,51.70
2018-11-25T03:42:24.220Z,46.98
2018-11-25T03:43:27.613Z,45.30
2018-11-25T03:44:30.925Z,49.88
2018-11-25T03:45:34.288Z,41.23
2018-11-25T03:46:37.601Z,47.23
2018-11-25T03:47:40.960Z,46.60
2018-11-25T03:48:44.288Z,48.05
2018-11-25T03:49:47.608Z,47.75
2018-11-25T03:50:50.977Z,52.88
2018-11-25T03:51:54.332Z,42.60
2018-11-25T03:52:57.688Z,51.37
2018-11-25T03:54:01.008Z,50.30
2018-11-25T03:55:05.473Z,44.73
2018-11-25T03:56:08.780Z,45.43
2018-11-25T03:57:12.107Z,47.65
2018-11-25T03:58:15.476Z,44.85
2018-11-25T03:59:18.845Z,44.85
2018-11-25T04:00:22.932Z,49.03
2018-11-25T04:01:26.288Z,38.60
2018-11-25T04:02:29.669Z,42.60
2018-11-25T04:03:32.996Z,37.55
2018-11-25T04:04:36.320Z,49.38
2018-11-25T04:05:39.632Z,38.85
2018-11-25T04:06:42.992Z,44.88
2018-11-25T04:07:46.341Z,41.70
2018-11-25T04:08:49.661Z,40.05
2018-11-25T04:09:52.976Z,39.85
2018-11-25T04:10:56.339Z,40.00
2018-11-25T04:11:59.664Z,39.15
2018-11-25T04:13:03.028Z,39.10
2018-11-25T04:14:06.356Z,40.80
2018-11-25T04:15:13.848Z,52.38
2018-11-25T04:16:17.172Z,38.28
2018-11-25T04:17:20.560Z,40.00
2018-11-25T04:18:23.940Z,43.92
2018-11-25T04:19:27.288Z,41.58
2018-11-25T04:20:30.636Z,45.60
2018-11-25T04:21:34.008Z,40.23
2018-11-25T04:22:37.820Z,35.60
2018-11-25T04:23:41.150Z,37.35
2018-11-25T04:24:44.483Z,35.00
2018-11-25T04:25:47.865Z,40.03
2018-11-25T04:26:51.185Z,41.92
2018-11-25T04:27:54.500Z,38.02
2018-11-25T04:28:57.816Z,42.03
2018-11-25T04:30:01.169Z,38.30
2018-11-25T04:31:04.500Z,39.83
2018-11-25T04:32:07.824Z,39.03
2018-11-25T04:33:11.176Z,42.83
2018-11-25T04:34:14.494Z,39.15
2018-11-25T04:35:17.815Z,43.13
2018-11-25T04:36:21.142Z,37.63
2018-11-25T04:37:24.477Z,37.75
2018-11-25T04:38:27.818Z,37.85
2018-11-25T04:39:31.133Z,37.85
2018-11-25T04:40:34.462Z,34.38
2018-11-25T04:41:37.828Z,38.83
2018-11-25T04:42:41.154Z,37.38
2018-11-25T04:43:44.479Z,33.95
2018-11-25T04:44:47.877Z,33.95
2018-11-25T04:45:51.195Z,35.08
2018-11-25T04:46:54.544Z,41.95
2018-11-25T04:47:57.895Z,39.83
2018-11-25T04:49:01.210Z,38.13
2018-11-25T04:50:06.673Z,45.17
2018-11-25T04:51:10.032Z,34.88
2018-11-25T04:52:13.356Z,43.83
2018-11-25T04:53:16.672Z,37.80
2018-11-25T04:54:19.984Z,35.10
2018-11-25T04:55:23.348Z,37.40
2018-11-25T04:56:26.676Z,31.23
2018-11-25T04:57:29.983Z,34.95
2018-11-25T04:58:33.296Z,32.48
2018-11-25T04:59:36.643Z,36.83
2018-11-25T05:00:40.000Z,36.77
2018-11-25T05:01:43.312Z,38.92
2018-11-25T05:02:46.657Z,34.67
2018-11-25T05:03:49.969Z,33.85
2018-11-25T05:04:53.285Z,33.45
2018-11-25T05:05:56.633Z,34.15
2018-11-25T05:06:59.940Z,33.65
2018-11-25T05:08:03.264Z,34.98
2018-11-25T05:09:08.628Z,34.92
2018-11-25T05:10:18.916Z,31.25
2018-11-25T05:11:22.288Z,28.65
2018-11-25T05:12:25.608Z,31.25
2018-11-25T05:13:28.916Z,32.08
2018-11-25T05:14:32.266Z,32.70
2018-11-25T05:15:35.584Z,32.55
2018-11-25T05:16:38.924Z,30.50
2018-11-25T05:17:42.249Z,31.25
2018-11-25T05:18:45.568Z,28.57
2018-11-25T05:19:48.876Z,30.45
2018-11-25T05:20:52.208Z,30.92
2018-11-25T05:21:55.558Z,32.28
2018-11-25T05:22:58.872Z,28.92
2018-11-25T05:24:02.192Z,33.83
2018-11-25T05:25:07.320Z,32.65
2018-11-25T05:26:10.661Z,33.00
2018-11-25T05:27:13.980Z,32.20
2018-11-25T05:28:17.287Z,33.18
2018-11-25T05:29:20.597Z,34.58
2018-11-25T05:30:23.920Z,34.10
2018-11-25T05:31:27.267Z,35.73
2018-11-25T05:32:30.596Z,35.55
2018-11-25T05:33:33.900Z,40.52
2018-11-25T05:34:37.216Z,34.95
2018-11-25T05:35:40.563Z,41.40
2018-11-25T05:36:43.910Z,37.67
2018-11-25T05:37:47.219Z,35.80
2018-11-25T05:38:50.520Z,42.50
2018-11-25T05:39:53.841Z,38.35
2018-11-25T05:40:57.186Z,42.05
2018-11-25T05:42:00.527Z,41.02
2018-11-25T05:43:03.865Z,41.08
2018-11-25T05:44:07.181Z,42.70
2018-11-25T05:45:18.109Z,44.30
2018-11-25T05:46:21.448Z,42.33
2018-11-25T05:47:24.788Z,45.25
2018-11-25T05:48:28.100Z,44.48
2018-11-25T05:49:36.352Z,37.40
2018-11-25T05:50:34.780Z,38.65
2018-11-25T05:51:38.124Z,42.33
2018-11-25T05:52:41.424Z,39.78
2018-11-25T05:53:44.767Z,38.02
2018-11-25T05:54:48.153Z,40.28
2018-11-25T05:55:51.468Z,35.78
2018-11-25T05:56:54.793Z,35.88
2018-11-25T05:57:58.131Z,36.40
2018-11-25T05:59:01.497Z,35.03
2018-11-25T06:00:07.559Z,40.28
2018-11-25T06:01:10.873Z,35.75
2018-11-25T06:02:14.184Z,41.05
2018-11-25T06:03:17.537Z,37.53
2018-11-25T06:04:20.848Z,34.13
2018-11-25T06:05:24.191Z,35.38
2018-11-25T06:06:27.512Z,28.67
2018-11-25T06:07:30.840Z,34.18
2018-11-25T06:08:34.211Z,35.13
2018-11-25T06:09:37.525Z,31.65
2018-11-25T06:10:40.840Z,33.25
2018-11-25T06:11:44.152Z,30.57
2018-11-25T06:12:47.463Z,32.30
2018-11-25T06:13:50.808Z,32.65
2018-11-25T06:14:54.132Z,34.98
2018-11-25T06:15:57.451Z,37.20
2018-11-25T06:17:00.768Z,29.55
2018-11-25T06:18:04.160Z,35.17
2018-11-25T06:19:07.482Z,35.05
2018-11-25T06:20:12.821Z,31.25
2018-11-25T06:21:16.235Z,32.60
2018-11-25T06:22:19.540Z,29.55
2018-11-25T06:23:22.879Z,28.75
2018-11-25T06:24:26.229Z,33.70
2018-11-25T06:25:29.580Z,34.60
2018-11-25T06:26:32.891Z,30.48
2018-11-25T06:27:38.156Z,34.03
2018-11-25T06:28:39.670Z,26.45
2018-11-25T06:29:43.000Z,35.73
2018-11-25T06:30:46.343Z,32.88
2018-11-25T06:31:49.663Z,34.15
2018-11-25T06:32:53.027Z,30.48
2018-11-25T06:33:56.336Z,35.20
2018-11-25T06:34:59.653Z,30.62
2018-11-25T06:36:03.011Z,36.65
2018-11-25T06:37:06.329Z,30.17
2018-11-25T06:38:09.697Z,32.38
2018-11-25T06:39:13.040Z,32.15
2018-11-25T06:40:19.944Z,29.82
2018-11-25T06:41:23.272Z,31.82
2018-11-25T06:42:26.617Z,28.65
2018-11-25T06:43:29.970Z,28.60
2018-11-25T06:44:33.445Z,28.27
2018-11-25T06:45:36.756Z,28.98
2018-11-25T06:46:40.072Z,26.97
2018-11-25T06:47:43.416Z,30.37
2018-11-25T06:48:46.754Z,25.50
2018-11-25T06:49:50.105Z,22.15
2018-11-25T06:50:53.420Z,21.15
2018-11-25T06:51:56.741Z,20.00
2018-11-25T06:53:00.108Z,18.17
2018-11-25T06:54:03.420Z,17.55
2018-11-25T06:55:08.232Z,19.15
2018-11-25T06:56:11.580Z,17.70
2018-11-25T06:57:14.895Z,16.73
2018-11-25T06:58:18.229Z,16.20
2018-11-25T06:59:21.540Z,16.40
2018-11-25T07:00:25.525Z,15.83
2018-11-25T07:01:28.874Z,15.65
2018-11-25T07:02:32.176Z,16.45
2018-11-25T07:03:35.511Z,17.55
2018-11-25T07:04:38.892Z,16.45
2018-11-25T07:05:42.244Z,15.18
2018-11-25T07:06:45.556Z,18.45
2018-11-25T07:07:48.903Z,15.48
2018-11-25T07:08:52.252Z,16.40
2018-11-25T07:09:55.578Z,14.20
2018-11-25T07:10:58.933Z,13.65
2018-11-25T07:12:02.257Z,14.18
2018-11-25T07:13:05.776Z,21.15
2018-11-25T07:14:09.088Z,29.82
2018-11-25T07:15:15.501Z,20.10
2018-11-25T07:16:18.832Z,22.93
2018-11-25T07:17:22.188Z,23.75
2018-11-25T07:18:25.528Z,26.40
2018-11-25T07:19:28.888Z,23.00
2018-11-25T07:20:32.220Z,26.23
2018-11-25T07:21:35.570Z,25.35
2018-11-25T07:22:38.963Z,26.30
2018-11-25T07:23:42.324Z,26.50
2018-11-25T07:24:45.637Z,23.62
2018-11-25T07:25:48.965Z,31.42
2018-11-25T07:26:52.303Z,23.50
2018-11-25T07:27:55.683Z,22.55
2018-11-25T07:28:59.004Z,25.52
2018-11-25T07:30:07.572Z,21.62
2018-11-25T07:31:06.194Z,21.10
2018-11-25T07:32:09.508Z,22.67
2018-11-25T07:33:12.888Z,20.60
2018-11-25T07:34:16.208Z,22.10
2018-11-25T07:35:19.538Z,25.02
2018-11-25T07:36:22.848Z,26.12
2018-11-25T07:37:26.172Z,27.00
2018-11-25T07:38:29.525Z,28.12
2018-11-25T07:39:32.853Z,27.07
2018-11-25T07:40:36.170Z,23.30
2018-11-25T07:41:39.488Z,23.70
2018-11-25T07:42:42.853Z,26.23
2018-11-25T07:43:46.172Z,26.35
2018-11-25T07:44:49.519Z,23.70
2018-11-25T07:45:52.849Z,26.40
2018-11-25T07:46:56.179Z,31.52
2018-11-25T07:47:59.545Z,30.10
2018-11-25T07:49:02.881Z,27.07
2018-11-25T07:50:07.904Z,31.02
2018-11-25T07:51:11.217Z,37.70
2018-11-25T07:52:14.531Z,33.83
2018-11-25T07:53:17.889Z,36.45
2018-11-25T07:54:21.232Z,37.60
2018-11-25T07:55:25.367Z,31.77
2018-11-25T07:56:28.692Z,31.87
2018-11-25T07:57:32.055Z,36.98
2018-11-25T07:58:35.422Z,34.80
2018-11-25T07:59:38.767Z,42.93
2018-11-25T08:00:42.097Z,32.17
2018-11-25T08:01:45.423Z,33.90
2018-11-25T08:02:48.778Z,32.30
2018-11-25T08:03:52.157Z,35.35
2018-11-25T08:04:55.520Z,35.58
2018-11-25T08:05:58.840Z,29.72
2018-11-25T08:07:02.155Z,29.12
2018-11-25T08:08:05.573Z,32.20
2018-11-25T08:09:09.352Z,30.90
2018-11-25T08:10:13.567Z,30.48
2018-11-25T08:11:16.880Z,28.60
2018-11-25T08:12:20.192Z,28.42
2018-11-25T08:13:23.515Z,28.42
2018-11-25T08:14:26.858Z,23.75
2018-11-25T08:15:30.179Z,27.62
2018-11-25T08:16:33.507Z,27.37
2018-11-25T08:17:36.828Z,27.65
2018-11-25T08:18:40.171Z,23.65
2018-11-25T08:19:43.487Z,23.55
2018-11-25T08:20:46.791Z,29.75
2018-11-25T08:21:50.103Z,24.25
2018-11-25T08:22:53.459Z,28.80
2018-11-25T08:23:56.826Z,26.33
2018-11-25T08:25:00.148Z,23.95
2018-11-25T08:26:03.456Z,23.22
2018-11-25T08:27:07.044Z,22.35
2018-11-25T08:28:10.377Z,24.87
2018-11-25T08:29:13.698Z,26.75
2018-11-25T08:30:19.861Z,24.23
2018-11-25T08:31:23.189Z,21.87
2018-11-25T08:32:26.517Z,23.60
2018-11-25T08:33:29.946Z,23.60
2018-11-25T08:34:33.268Z,24.07
2018-11-25T08:35:36.620Z,25.20
2018-11-25T08:36:39.933Z,25.08
2018-11-25T08:37:43.244Z,24.67
2018-11-25T08:38:46.567Z,28.98
2018-11-25T08:39:49.890Z,27.58
2018-11-25T08:40:53.234Z,24.20
2018-11-25T08:41:56.560Z,26.65
2018-11-25T08:42:59.957Z,28.60
2018-11-25T08:44:03.257Z,22.25
2018-11-25T08:45:08.025Z,23.45
2018-11-25T08:46:11.384Z,23.90
2018-11-25T08:47:14.695Z,26.80
2018-11-25T08:48:18.004Z,20.72
2018-11-25T08:49:21.332Z,24.37
2018-11-25T08:50:24.679Z,22.58
2018-11-25T08:51:28.016Z,31.37
2018-11-25T08:52:31.332Z,23.07
2018-11-25T08:53:34.680Z,23.45
2018-11-25T08:54:37.988Z,22.93
2018-11-25T08:55:41.380Z,28.87
2018-11-25T08:56:44.828Z,23.12
2018-11-25T08:57:48.155Z,22.65
2018-11-25T08:58:51.456Z,22.42
2018-11-25T08:59:54.823Z,28.70
2018-11-25T09:00:58.168Z,22.58
2018-11-25T09:02:01.503Z,23.70
2018-11-25T09:03:05.052Z,20.77
2018-11-25T09:04:08.375Z,21.73
2018-11-25T09:05:15.854Z,22.27
2018-11-25T09:06:19.181Z,24.47
2018-11-25T09:07:22.539Z,24.32
2018-11-25T09:08:25.904Z,25.65
2018-11-25T09:09:30.373Z,25.90
2018-11-25T09:10:32.655Z,22.15
2018-11-25T09:11:36.080Z,22.00
2018-11-25T09:12:39.395Z,20.82
2018-11-25T09:13:42.728Z,21.37
2018-11-25T09:14:46.886Z,21.65
2018-11-25T09:15:50.229Z,22.17
2018-11-25T09:16:53.549Z,20.25
2018-11-25T09:17:56.897Z,21.77
2018-11-25T09:19:00.257Z,24.50
2018-11-25T09:20:03.707Z,24.45
2018-11-25T09:21:07.029Z,20.48
2018-11-25T09:22:10.403Z,24.85
2018-11-25T09:23:13.751Z,23.05
2018-11-25T09:24:17.068Z,19.20
2018-11-25T09:25:27.407Z,21.70
2018-11-25T09:26:30.723Z,21.27
2018-11-25T09:27:34.032Z,18.60
2018-11-25T09:28:37.403Z,19.05
2018-11-25T09:29:40.721Z,19.87
2018-11-25T09:30:44.040Z,21.80
2018-11-25T09:31:47.394Z,17.48
2018-11-25T09:32:50.734Z,20.27
2018-11-25T09:33:54.080Z,19.40
2018-11-25T09:34:57.391Z,20.05
2018-11-25T09:36:00.754Z,26.48
2018-11-25T09:37:04.076Z,21.70
2018-11-25T09:38:07.389Z,24.10
2018-11-25T09:39:10.737Z,18.85
2018-11-25T09:40:15.096Z,18.48
2018-11-25T09:41:18.480Z,19.32
2018-11-25T09:42:21.823Z,17.55
2018-11-25T09:43:25.164Z,19.65
2018-11-25T09:44:28.516Z,18.90
2018-11-25T09:45:31.868Z,20.68
2018-11-25T09:46:42.420Z,23.32
2018-11-25T09:47:38.612Z,18.20
2018-11-25T09:48:41.930Z,15.75
2018-11-25T09:49:45.264Z,19.70
2018-11-25T09:50:48.613Z,17.00
2018-11-25T09:51:51.972Z,16.80
2018-11-25T09:52:55.342Z,17.55
2018-11-25T09:53:58.658Z,19.25
2018-11-25T09:55:02.005Z,20.45
2018-11-25T09:56:06.558Z,20.55
2018-11-25T09:57:09.917Z,17.50
2018-11-25T09:58:13.257Z,15.45
2018-11-25T09:59:16.589Z,19.65
2018-11-25T10:00:25.924Z,16.80
2018-11-25T10:01:29.359Z,18.50
2018-11-25T10:02:32.710Z,15.95
2018-11-25T10:03:36.024Z,14.30
2018-11-25T10:04:39.348Z,17.23
2018-11-25T10:05:42.688Z,15.72
2018-11-25T10:06:46.040Z,19.85
2018-11-25T10:07:49.350Z,19.35
2018-11-25T10:08:52.683Z,16.80
2018-11-25T10:09:56.004Z,17.12
2018-11-25T10:10:59.378Z,20.48
2018-11-25T10:12:02.713Z,22.13
2018-11-25T10:13:06.083Z,16.37
2018-11-25T10:14:09.404Z,16.52
2018-11-25T10:15:13.707Z,23.62
2018-11-25T10:16:17.057Z,15.35
2018-11-25T10:17:20.363Z,11.57
2018-11-25T10:18:23.672Z,12.03
2018-11-25T10:19:26.992Z,17.82
2018-11-25T10:20:31.448Z,12.33
2018-11-25T10:21:34.788Z,10.25
2018-11-25T10:22:38.115Z,11.57
2018-11-25T10:23:41.456Z,12.18
2018-11-25T10:24:44.760Z,10.25
2018-11-25T10:25:48.067Z,11.97
2018-11-25T10:26:51.406Z,12.25
2018-11-25T10:27:54.762Z,10.68
2018-11-25T10:28:58.073Z,11.38
2018-11-25T10:30:01.378Z,9.48
2018-11-25T10:31:04.892Z,9.88
2018-11-25T10:32:08.237Z,10.58
2018-11-25T10:33:11.586Z,9.75
2018-11-25T10:34:14.894Z,9.93
2018-11-25T10:35:18.214Z,15.10
2018-11-25T10:36:21.539Z,10.55
2018-11-25T10:37:24.853Z,11.12
2018-11-25T10:38:28.200Z,11.90
2018-11-25T10:39:31.512Z,11.80
2018-11-25T10:40:34.817Z,13.38
2018-11-25T10:41:38.248Z,12.30
2018-11-25T10:42:41.565Z,12.20
2018-11-25T10:43:44.913Z,13.58
2018-11-25T10:44:48.229Z,11.70
2018-11-25T10:45:51.544Z,10.08
2018-11-25T10:46:54.880Z,10.45
2018-11-25T10:47:58.468Z,11.00
2018-11-25T10:49:01.826Z,10.58
2018-11-25T10:50:06.749Z,11.57
2018-11-25T10:51:10.073Z,9.70
2018-11-25T10:52:13.380Z,9.10
2018-11-25T10:53:16.690Z,8.38
2018-11-25T10:54:20.048Z,10.50
2018-11-25T10:55:23.453Z,8.73
2018-11-25T10:56:26.818Z,7.40
2018-11-25T10:57:30.141Z,6.33
2018-11-25T10:58:33.460Z,6.80
2018-11-25T10:59:36.768Z,8.00
2018-11-25T11:00:45.567Z,6.55
2018-11-25T11:01:55.192Z,9.03
2018-11-25T11:03:03.825Z,6.90
2018-11-25T11:04:11.369Z,6.47
2018-11-25T11:05:20.194Z,11.25
2018-11-25T11:06:29.728Z,8.93
2018-11-25T11:07:39.500Z,7.87
2018-11-25T11:08:42.867Z,8.65
2018-11-25T11:09:46.189Z,11.45
2018-11-25T11:10:49.512Z,11.75
2018-11-25T11:11:52.836Z,12.28
2018-11-25T11:12:56.193Z,10.40
2018-11-25T11:13:59.544Z,14.98
2018-11-25T11:15:03.067Z,11.05
2018-11-25T11:16:06.401Z,12.37
2018-11-25T11:17:09.740Z,11.18
2018-11-25T11:18:13.064Z,15.10
2018-11-25T11:19:16.404Z,13.83
2018-11-25T11:20:19.750Z,13.13
2018-11-25T11:21:23.084Z,13.38
2018-11-25T11:22:26.428Z,13.08
2018-11-25T11:23:29.748Z,13.18
2018-11-25T11:24:33.089Z,13.40
2018-11-25T11:25:36.404Z,11.75
2018-11-25T11:26:39.717Z,11.53
2018-11-25T11:27:43.056Z,12.98
2018-11-25T11:28:46.535Z,13.30
2018-11-25T11:29:49.868Z,13.22
2018-11-25T11:30:53.181Z,20.72
2018-11-25T11:31:56.492Z,11.38
2018-11-25T11:32:59.813Z,13.48
2018-11-25T11:34:03.169Z,12.10
2018-11-25T11:35:07.660Z,11.20
2018-11-25T11:36:10.978Z,13.22
2018-11-25T11:37:14.292Z,12.50
2018-11-25T11:38:17.629Z,13.28
2018-11-25T11:39:20.976Z,13.53
2018-11-25T11:40:24.288Z,13.83
2018-11-25T11:41:27.654Z,13.00
2018-11-25T11:42:30.962Z,12.53
2018-11-25T11:43:34.287Z,15.95
2018-11-25T11:44:37.628Z,15.20
2018-11-25T11:45:40.996Z,15.15
2018-11-25T11:46:44.326Z,13.88
2018-11-25T11:47:47.653Z,13.95
2018-11-25T11:48:50.972Z,12.00
2018-11-25T11:49:54.289Z,18.50
2018-11-25T11:50:57.632Z,15.18
2018-11-25T11:52:00.941Z,14.30
2018-11-25T11:53:04.479Z,12.33
2018-11-25T11:54:07.844Z,15.03
2018-11-25T11:55:12.464Z,12.33
2018-11-25T11:56:15.796Z,11.53
2018-11-25T11:57:19.112Z,13.32
2018-11-25T11:58:22.441Z,15.35
2018-11-25T11:59:25.821Z,11.30
2018-11-25T12:00:31.165Z,14.83
2018-11-25T12:01:34.468Z,12.30
2018-11-25T12:02:37.779Z,13.35
2018-11-25T12:03:41.092Z,13.78
2018-11-25T12:04:44.413Z,11.55
2018-11-25T12:05:47.795Z,19.42
2018-11-25T12:06:51.104Z,11.88
2018-11-25T12:07:54.454Z,13.00
2018-11-25T12:08:57.797Z,13.48
2018-11-25T12:10:01.115Z,12.00
2018-11-25T12:11:04.436Z,8.85
2018-11-25T12:12:07.801Z,10.45
2018-11-25T12:13:11.108Z,11.38
2018-11-25T12:14:14.417Z,11.40
2018-11-25T12:15:20.069Z,13.22
2018-11-25T12:16:23.388Z,12.70
2018-11-25T12:17:26.738Z,10.55
2018-11-25T12:18:30.049Z,11.43
2018-11-25T12:19:33.348Z,8.90
2018-11-25T12:20:36.673Z,10.10
2018-11-25T12:21:40.081Z,9.38
2018-11-25T12:22:43.556Z,10.38
2018-11-25T12:23:46.872Z,8.58
2018-11-25T12:24:50.190Z,9.58
2018-11-25T12:25:53.492Z,10.30
2018-11-25T12:26:56.800Z,8.95
2018-11-25T12:28:00.145Z,9.98
2018-11-25T12:29:03.496Z,10.50
2018-11-25T12:30:10.056Z,8.93
2018-11-25T12:31:13.405Z,8.95
2018-11-25T12:32:16.740Z,8.75
2018-11-25T12:33:20.060Z,9.10
2018-11-25T12:34:23.384Z,8.03
2018-11-25T12:35:26.764Z,7.10
2018-11-25T12:36:30.195Z,8.30
2018-11-25T12:37:36.059Z,8.18
2018-11-25T12:38:37.025Z,7.17
2018-11-25T12:39:40.409Z,7.90
2018-11-25T12:40:43.859Z,7.33
2018-11-25T12:41:47.330Z,7.55
2018-11-25T12:42:52.973Z,6.37
2018-11-25T12:43:56.416Z,8.20
2018-11-25T12:44:59.852Z,6.65
2018-11-25T12:46:03.300Z,9.13
2018-11-25T12:47:06.753Z,7.58
2018-11-25T12:48:10.221Z,6.75
2018-11-25T12:49:13.741Z,7.60
2018-11-25T12:50:18.558Z,9.45
2018-11-25T12:51:22.018Z,9.40
2018-11-25T12:52:25.458Z,8.88
2018-11-25T12:53:28.963Z,7.05
2018-11-25T12:54:32.404Z,8.63
2018-11-25T12:55:35.860Z,8.78
2018-11-25T12:56:39.312Z,6.78
2018-11-25T12:57:42.777Z,8.28
2018-11-25T12:58:46.245Z,7.33
2018-11-25T12:59:49.696Z,7.12
2018-11-25T13:00:53.166Z,8.95
2018-11-25T13:01:56.632Z,6.70
2018-11-25T13:03:00.111Z,6.58
2018-11-25T13:04:03.552Z,7.42
2018-11-25T13:05:07.230Z,8.10
2018-11-25T13:06:10.730Z,7.05
2018-11-25T13:07:14.168Z,6.83
2018-11-25T13:08:17.609Z,6.60
2018-11-25T13:09:21.064Z,7.90
2018-11-25T13:10:24.485Z,5.95
2018-11-25T13:11:27.957Z,6.22
2018-11-25T13:12:31.543Z,7.92
2018-11-25T13:13:34.969Z,6.50
2018-11-25T13:14:38.412Z,5.60
2018-11-25T13:15:41.894Z,8.95
2018-11-25T13:16:45.319Z,6.22
2018-11-25T13:17:48.799Z,6.83
2018-11-25T13:18:52.249Z,6.10
2018-11-25T13:19:55.709Z,11.05
2018-11-25T13:20:59.147Z,6.97
2018-11-25T13:22:02.635Z,7.72
2018-11-25T13:23:06.622Z,6.97
2018-11-25T13:24:10.086Z,6.97
2018-11-25T13:25:15.738Z,11.48
2018-11-25T13:26:19.169Z,6.50
2018-11-25T13:27:22.647Z,8.70
2018-11-25T13:28:26.130Z,10.80
2018-11-25T13:29:29.600Z,7.28
2018-11-25T13:30:33.301Z,8.13
2018-11-25T13:31:36.732Z,7.55
2018-11-25T13:32:40.176Z,7.50
2018-11-25T13:33:43.645Z,6.55
2018-11-25T13:34:47.061Z,7.60
2018-11-25T13:35:50.537Z,5.65
2018-11-25T13:36:53.977Z,7.28
2018-11-25T13:37:57.412Z,5.85
2018-11-25T13:39:00.890Z,6.55
2018-11-25T13:40:05.297Z,7.42
2018-11-25T13:41:08.721Z,6.00