createdAt,value
2022-11-28T00:03:10.474Z,29.13
2022-11-28T00:08:12.298Z,30.27
2022-11-28T00:13:14.083Z,29.40
2022-11-28T00:18:15.765Z,29.02
2022-11-28T00:23:17.478Z,29.13
2022-11-28T00:28:19.172Z,28.48
2022-11-28T00:33:20.999Z,26.40
2022-11-28T00:38:22.678Z,27.73
2022-11-28T00:43:24.461Z,26.83
2022-11-28T00:48:26.874Z,26.73
2022-11-28T00:53:28.639Z,23.93
2022-11-28T00:58:30.342Z,25.30
2022-11-28T01:03:31.991Z,25.20
2022-11-28T01:08:33.967Z,23.60
2022-11-28T01:13:35.633Z,23.70
2022-11-28T01:18:38.141Z,23.63
2022-11-28T01:23:39.814Z,25.73
2022-11-28T01:28:41.492Z,21.90
2022-11-28T01:33:43.903Z,24.17
2022-11-28T01:38:46.162Z,20.95
2022-11-28T01:44:00.857Z,20.90
2022-11-28T01:49:21.581Z,22.20
2022-11-28T01:54:25.622Z,23.13
2022-11-28T01:59:30.452Z,21.13
2022-11-28T02:04:34.280Z,19.02
2022-11-28T02:09:35.970Z,19.20
2022-11-28T02:14:43.890Z,19.07
2022-11-28T02:20:21.632Z,19.50
2022-11-28T02:25:52.625Z,18.37
2022-11-28T02:31:00.336Z,18.67
2022-11-28T02:36:10.676Z,18.20
2022-11-28T02:41:22.760Z,17.65
2022-11-28T02:46:56.185Z,20.47
2022-11-28T02:52:09.855Z,18.23
2022-11-28T02:57:11.548Z,20.53
2022-11-28T03:02:15.800Z,20.10
2022-11-28T03:07:59.427Z,20.47
2022-11-28T03:13:11.744Z,21.83
2022-11-28T03:18:25.758Z,21.67
2022-11-28T03:23:37.846Z,21.67
2022-11-28T03:28:45.189Z,23.83
2022-11-28T03:33:59.077Z,21.43
2022-11-28T03:39:09.353Z,17.90
2022-11-28T03:44:18.300Z,16.97
2022-11-28T03:49:24.466Z,15.53
2022-11-28T03:54:36.522Z,15.73
2022-11-28T04:00:00.447Z,16.50
2022-11-28T04:05:14.167Z,16.37
2022-11-28T04:10:21.865Z,15.97
2022-11-28T04:15:48.240Z,16.73
2022-11-28T04:20:53.698Z,17.27
2022-11-28T04:26:12.103Z,13.10
2022-11-28T04:31:18.002Z,13.60
2022-11-28T04:36:22.413Z,15.03
2022-11-28T04:41:34.258Z,13.83
2022-11-28T04:46:41.065Z,14.50
2022-11-28T04:52:00.783Z,13.20
2022-11-28T04:57:29.151Z,15.00
2022-11-28T05:02:32.136Z,16.77
2022-11-28T05:07:33.857Z,17.03
2022-11-28T05:12:35.647Z,17.27
2022-11-28T05:17:42.218Z,17.75
2022-11-28T05:22:44.353Z,17.30
2022-11-28T05:27:46.017Z,16.33
2022-11-28T05:32:47.840Z,16.95
2022-11-28T05:37:49.515Z,17.35
2022-11-28T05:42:51.243Z,15.95
2022-11-28T05:47:52.981Z,17.38
2022-11-28T05:52:54.654Z,17.02
2022-11-28T05:57:56.590Z,17.43
2022-11-28T06:03:01.489Z,17.13
2022-11-28T06:08:03.625Z,16.88
2022-11-28T06:13:05.510Z,16.13
2022-11-28T06:18:07.435Z,14.43
2022-11-28T06:23:09.170Z,15.52
2022-11-28T06:28:10.880Z,16.50
2022-11-28T06:33:12.765Z,14.65
2022-11-28T06:38:14.657Z,14.57
2022-11-28T06:43:16.384Z,14.10
2022-11-28T06:48:18.128Z,14.00
2022-11-28T06:53:20.449Z,12.65
2022-11-28T06:58:22.124Z,11.63
2022-11-28T07:03:23.825Z,11.13
2022-11-28T07:08:25.529Z,13.25
2022-11-28T07:13:27.213Z,11.77
2022-11-28T07:18:28.886Z,12.07
2022-11-28T07:23:30.615Z,11.82
2022-11-28T07:28:33.813Z,13.98
2022-11-28T07:33:35.493Z,12.10
2022-11-28T07:38:37.245Z,11.93
2022-11-28T07:43:43.255Z,12.25
2022-11-28T07:48:45.760Z,12.13
2022-11-28T07:53:47.831Z,11.50
2022-11-28T07:58:50.047Z,12.02
2022-11-28T08:03:53.041Z,12.07
2022-11-28T08:08:55.887Z,11.35
2022-11-28T08:13:58.186Z,11.40
2022-11-28T08:19:02.313Z,12.10
2022-11-28T08:24:05.073Z,12.48
2022-11-28T08:29:06.777Z,11.23
2022-11-28T08:34:10.936Z,11.85
2022-11-28T08:39:28.019Z,11.25
2022-11-28T08:44:30.877Z,11.45
2022-11-28T08:49:32.846Z,11.63
2022-11-28T08:54:34.581Z,10.55
2022-11-28T08:59:36.313Z,11.07
2022-11-28T09:04:38.342Z,11.57
2022-11-28T09:09:40.011Z,10.07
2022-11-28T09:14:41.754Z,11.07
2022-11-28T09:19:43.788Z,11.20
2022-11-28T09:24:45.884Z,10.30
2022-11-28T09:29:47.574Z,9.98
2022-11-28T09:34:51.196Z,9.57
2022-11-28T09:40:12.195Z,8.70
2022-11-28T09:45:20.366Z,9.82
2022-11-28T09:50:30.667Z,11.90
2022-11-28T09:55:41.717Z,9.93
2022-11-28T10:00:55.530Z,8.75
2022-11-28T10:06:00.242Z,10.93
2022-11-28T10:11:15.079Z,9.93
2022-11-28T10:16:25.669Z,8.40
2022-11-28T10:21:35.462Z,9.68
2022-11-28T10:26:41.406Z,10.38
2022-11-28T10:31:45.829Z,12.35
2022-11-28T10:36:57.115Z,11.45
2022-11-28T10:42:14.311Z,10.93
2022-11-28T10:47:53.350Z,12.07
2022-11-28T10:53:01.721Z,11.77
2022-11-28T10:58:25.921Z,10.43
2022-11-28T11:03:31.206Z,12.38
2022-11-28T11:08:36.032Z,12.63
2022-11-28T11:13:59.465Z,11.43
2022-11-28T11:19:01.160Z,12.15
2022-11-28T11:24:16.910Z,11.95
2022-11-28T11:29:22.895Z,12.13
2022-11-28T11:34:24.760Z,11.27
2022-11-28T11:39:26.521Z,11.73
2022-11-28T11:44:34.240Z,11.82
2022-11-28T11:49:43.259Z,10.48
2022-11-28T11:54:56.545Z,13.00
2022-11-28T12:00:16.822Z,10.75
2022-11-28T12:05:58.959Z,10.70
2022-11-28T12:11:18.450Z,9.57
2022-11-28T12:16:58.702Z,10.13
2022-11-28T12:22:06.240Z,10.90
2022-11-28T12:27:33.764Z,10.43
2022-11-28T12:32:52.848Z,12.13
2022-11-28T12:38:13.803Z,12.90
2022-11-28T12:43:28.812Z,11.38
2022-11-28T12:48:39.333Z,11.98
2022-11-28T12:53:48.599Z,11.27
2022-11-28T12:59:07.749Z,11.88
2022-11-28T13:04:19.300Z,11.23
2022-11-28T13:09:23.925Z,11.13
2022-11-28T13:14:51.023Z,11.30
2022-11-28T13:20:12.750Z,12.63
2022-11-28T13:25:29.671Z,12.35
2022-11-28T13:30:42.811Z,13.27
2022-11-28T13:35:46.380Z,14.20
2022-11-28T13:41:28.746Z,12.70
2022-11-28T13:46:34.197Z,12.35
2022-11-28T13:51:36.660Z,11.25
2022-11-28T13:56:38.371Z,13.00
2022-11-28T14:01:46.158Z,12.05
2022-11-28T14:06:54.551Z,12.38
2022-11-28T14:11:59.882Z,13.13
2022-11-28T14:17:16.948Z,12.65
2022-11-28T14:22:43.122Z,12.48
2022-11-28T14:27:57.358Z,11.75
2022-11-28T14:33:05.603Z,12.07
2022-11-28T14:38:35.759Z,11.07
2022-11-28T14:43:40.967Z,13.27
2022-11-28T14:49:05.296Z,12.43
2022-11-28T14:54:35.594Z,12.60
2022-11-28T14:59:40.192Z,12.27
2022-11-28T15:04:57.060Z,15.00
2022-11-28T15:10:12.753Z,15.77
2022-11-28T15:15:17.050Z,15.68
2022-11-28T15:20:30.597Z,15.32
2022-11-28T15:25:39.933Z,13.68
2022-11-28T15:30:46.510Z,13.40
2022-11-28T15:35:58.406Z,14.90
2022-11-28T15:41:00.726Z,15.00
2022-11-28T15:46:03.979Z,17.65
2022-11-28T15:51:06.987Z,15.55
2022-11-28T15:56:14.701Z,15.05
2022-11-28T16:01:16.412Z,15.75
2022-11-28T16:06:19.808Z,16.42
2022-11-28T16:11:25.998Z,16.15
2022-11-28T16:16:31.566Z,14.15
2022-11-28T16:21:38.220Z,14.45
2022-11-28T16:26:39.954Z,16.10
2022-11-28T16:31:45.772Z,15.55
2022-11-28T16:36:50.997Z,17.48
2022-11-28T16:42:06.326Z,16.40
2022-11-28T16:47:25.518Z,16.27
2022-11-28T16:52:27.423Z,16.13
2022-11-28T16:57:46.635Z,16.77
2022-11-28T17:02:52.887Z,16.45
2022-11-28T17:07:54.919Z,16.75
2022-11-28T17:12:56.654Z,15.00
2022-11-28T17:17:59.405Z,15.30
2022-11-28T17:23:01.077Z,15.85
2022-11-28T17:28:02.791Z,16.52
2022-11-28T17:33:05.426Z,17.80
2022-11-28T17:38:07.083Z,15.63
2022-11-28T17:43:17.463Z,16.42
2022-11-28T17:48:19.721Z,15.77
2022-11-28T17:53:22.595Z,14.85
2022-11-28T17:58:25.553Z,14.65
2022-11-28T18:03:28.448Z,16.08
2022-11-28T18:08:30.443Z,18.40
2022-11-28T18:13:33.218Z,16.73
2022-11-28T18:18:34.916Z,15.88
2022-11-28T18:23:41.070Z,17.05
2022-11-28T18:28:44.780Z,15.13
2022-11-28T18:33:47.286Z,16.65
2022-11-28T18:38:54.806Z,16.67
2022-11-28T18:44:00.218Z,19.40
2022-11-28T18:49:02.220Z,15.27
2022-11-28T18:54:05.481Z,16.77
2022-11-28T18:59:10.276Z,17.67
2022-11-28T19:04:16.768Z,17.65
2022-11-28T19:09:19.094Z,18.15
2022-11-28T19:14:21.548Z,18.73
2022-11-28T19:19:23.598Z,19.13
2022-11-28T19:24:26.097Z,21.98
2022-11-28T19:29:28.245Z,21.02
2022-11-28T19:34:30.084Z,20.23
2022-11-28T19:39:31.748Z,20.52
2022-11-28T19:44:34.731Z,19.42
2022-11-28T19:49:36.437Z,18.88
2022-11-28T19:54:38.154Z,20.55
2022-11-28T19:59:39.889Z,19.35
2022-11-28T20:04:43.514Z,19.13
2022-11-28T20:09:45.550Z,19.63
2022-11-28T20:14:47.837Z,17.50
2022-11-28T20:19:49.522Z,17.50
2022-11-28T20:24:51.229Z,17.70
2022-11-28T20:29:53.122Z,17.38
2022-11-28T20:34:54.956Z,20.15
2022-11-28T20:39:57.781Z,20.35
2022-11-28T20:44:59.440Z,16.05
2022-11-28T20:50:01.275Z,16.13
2022-11-28T20:55:03.082Z,19.08
2022-11-28T21:00:05.539Z,16.45
2022-11-28T21:05:07.500Z,17.73
2022-11-28T21:10:09.472Z,15.43
2022-11-28T21:15:11.267Z,15.18
2022-11-28T21:20:13.241Z,15.75
2022-11-28T21:25:14.955Z,14.68
2022-11-28T21:30:16.648Z,15.35
2022-11-28T21:35:18.425Z,16.63
2022-11-28T21:40:20.109Z,16.90
2022-11-28T21:45:23.861Z,20.20
2022-11-28T21:50:25.684Z,16.70
2022-11-28T21:55:27.921Z,18.25
2022-11-28T22:00:52.183Z,18.08
2022-11-28T22:05:54.607Z,20.15
2022-11-28T22:11:03.609Z,17.67
2022-11-28T22:16:09.618Z,20.27
2022-11-28T22:21:49.426Z,18.58
2022-11-28T22:26:34.066Z,18.35
2022-11-28T22:31:38.004Z,19.40
2022-11-28T22:36:39.796Z,18.35
2022-11-28T22:41:43.579Z,18.15
2022-11-28T22:46:45.620Z,17.73
2022-11-28T22:51:47.387Z,18.30
2022-11-28T22:56:49.138Z,19.60
2022-11-28T23:01:50.995Z,16.85
2022-11-28T23:06:52.918Z,16.98
2022-11-28T23:11:54.683Z,16.45
2022-11-28T23:16:56.375Z,16.58
2022-11-28T23:21:58.154Z,18.98
2022-11-28T23:26:59.868Z,17.42
2022-11-28T23:32:01.748Z,17.98
2022-11-28T23:37:04.885Z,17.50
2022-11-28T23:42:06.597Z,19.90
2022-11-28T23:47:08.303Z,19.23
2022-11-28T23:52:10.079Z,18.20
2022-11-28T23:57:11.754Z,20.60
