createdAt,value
2023-01-05T00:01:03.618Z,19.30
2023-01-05T00:03:30.633Z,24.67
2023-01-05T00:06:11.375Z,19.27
2023-01-05T00:08:38.401Z,20.33
2023-01-05T00:11:32.724Z,28.25
2023-01-05T00:14:18.277Z,29.42
2023-01-05T00:17:03.508Z,20.25
2023-01-05T00:19:48.867Z,26.75
2023-01-05T00:22:38.585Z,26.48
2023-01-05T00:25:15.085Z,18.00
2023-01-05T00:27:44.870Z,28.52
2023-01-05T00:30:13.988Z,24.88
2023-01-05T00:32:41.422Z,28.38
2023-01-05T00:37:36.460Z,26.05
2023-01-05T00:40:03.070Z,19.83
2023-01-05T00:42:29.477Z,14.00
2023-01-05T00:44:55.946Z,22.83
2023-01-05T00:47:22.328Z,18.57
2023-01-05T00:49:48.965Z,21.38
2023-01-05T00:52:15.780Z,21.17
2023-01-05T00:54:42.736Z,18.63
2023-01-05T00:57:13.181Z,16.98
2023-01-05T00:59:39.765Z,23.15
2023-01-05T01:02:07.155Z,15.77
2023-01-05T01:07:00.856Z,23.13
2023-01-05T01:09:27.293Z,21.95
2023-01-05T01:11:53.823Z,18.13
2023-01-05T01:14:20.317Z,19.17
2023-01-05T01:16:46.999Z,19.57
2023-01-05T01:19:16.362Z,20.15
2023-01-05T01:21:43.299Z,25.80
2023-01-05T01:24:15.932Z,19.43
2023-01-05T01:26:42.474Z,22.67
2023-01-05T01:29:08.963Z,14.40
2023-01-05T01:31:35.719Z,15.77
2023-01-05T01:34:02.167Z,22.58
2023-01-05T01:36:28.609Z,20.33
2023-01-05T01:38:55.129Z,26.80
2023-01-05T01:41:21.672Z,17.87
2023-01-05T01:43:51.127Z,20.15
2023-01-05T01:46:19.073Z,22.67
2023-01-05T01:48:56.213Z,30.20
2023-01-05T01:51:35.779Z,20.92
2023-01-05T01:54:07.088Z,26.17
2023-01-05T01:56:45.727Z,24.65
2023-01-05T01:59:13.577Z,26.23
2023-01-05T02:01:40.587Z,24.05
2023-01-05T02:04:07.851Z,26.33
2023-01-05T02:06:34.428Z,24.13
2023-01-05T02:09:01.057Z,25.30
2023-01-05T02:11:55.761Z,27.38
2023-01-05T02:14:49.531Z,28.35
2023-01-05T02:17:47.272Z,16.42
2023-01-05T02:20:16.750Z,22.65
2023-01-05T02:23:15.643Z,33.53
2023-01-05T02:26:00.913Z,32.17
2023-01-05T02:28:42.479Z,39.30
2023-01-05T02:31:15.040Z,28.08
2023-01-05T02:34:04.805Z,34.03
2023-01-05T02:36:54.115Z,30.52
2023-01-05T02:39:34.254Z,28.17
2023-01-05T02:42:10.298Z,28.63
2023-01-05T02:44:36.717Z,22.40
2023-01-05T02:47:05.703Z,21.83
2023-01-05T02:49:36.954Z,41.30
2023-01-05T02:52:06.436Z,23.50
2023-01-05T02:54:43.602Z,19.83
2023-01-05T02:57:53.342Z,27.17
2023-01-05T03:00:29.086Z,23.48
2023-01-05T03:03:02.468Z,22.42
2023-01-05T03:05:34.597Z,26.67
2023-01-05T03:08:08.683Z,31.10
2023-01-05T03:11:02.286Z,28.95
2023-01-05T03:13:44.104Z,27.55
2023-01-05T03:16:14.986Z,26.23
2023-01-05T03:19:02.591Z,28.08
2023-01-05T03:21:30.230Z,30.77
2023-01-05T03:24:16.282Z,20.17
2023-01-05T03:27:02.599Z,26.73
2023-01-05T03:29:47.352Z,27.02
2023-01-05T03:32:42.060Z,25.80
2023-01-05T03:35:31.369Z,34.60
2023-01-05T03:38:07.620Z,25.73
2023-01-05T03:40:37.456Z,23.92
2023-01-05T03:43:04.828Z,24.90
2023-01-05T03:45:41.684Z,26.60
2023-01-05T03:48:08.229Z,25.00
2023-01-05T03:50:36.504Z,19.93
2023-01-05T03:53:03.861Z,20.50
2023-01-05T03:55:30.390Z,19.40
2023-01-05T03:57:56.824Z,22.97
2023-01-05T04:00:24.075Z,37.90
2023-01-05T04:02:50.828Z,23.20
2023-01-05T04:05:17.548Z,35.95
2023-01-05T04:07:44.053Z,34.00
2023-01-05T04:10:11.286Z,27.17
2023-01-05T04:12:37.763Z,24.15
2023-01-05T04:15:05.383Z,36.72
2023-01-05T04:17:31.871Z,25.38
2023-01-05T04:19:58.316Z,21.73
2023-01-05T04:22:27.340Z,31.90
2023-01-05T04:24:54.183Z,21.50
2023-01-05T04:27:20.709Z,24.70
2023-01-05T04:29:47.329Z,19.93
2023-01-05T04:32:13.909Z,33.25
2023-01-05T04:34:40.397Z,25.50
2023-01-05T04:37:07.961Z,25.33
2023-01-05T04:39:34.394Z,27.60
2023-01-05T04:42:00.980Z,32.95
2023-01-05T04:44:27.445Z,21.53
2023-01-05T04:46:53.979Z,17.63
2023-01-05T04:49:20.473Z,26.33
2023-01-05T04:51:46.886Z,18.08
2023-01-05T04:54:13.410Z,20.67
2023-01-05T04:56:39.956Z,21.63
2023-01-05T04:59:06.473Z,25.40
2023-01-05T05:01:33.238Z,18.88
2023-01-05T05:03:59.842Z,22.80
2023-01-05T05:06:26.602Z,20.87
2023-01-05T05:08:53.067Z,22.08
2023-01-05T05:11:19.561Z,24.17
2023-01-05T05:13:46.086Z,19.13
2023-01-05T05:16:12.503Z,17.57
2023-01-05T05:18:38.954Z,21.33
2023-01-05T05:21:05.549Z,22.27
2023-01-05T05:23:32.112Z,20.87
2023-01-05T05:25:58.654Z,25.33
2023-01-05T05:28:28.364Z,15.30
2023-01-05T05:30:56.476Z,27.25
2023-01-05T05:33:24.599Z,25.92
2023-01-05T05:35:52.451Z,22.13
2023-01-05T05:38:19.197Z,17.70
2023-01-05T05:40:48.675Z,26.08
2023-01-05T05:43:16.355Z,21.02
2023-01-05T05:45:49.720Z,20.00
2023-01-05T05:48:18.342Z,25.77
2023-01-05T05:50:46.257Z,23.02
2023-01-05T05:53:13.330Z,25.85
2023-01-05T05:55:39.771Z,26.83
2023-01-05T05:58:06.324Z,23.33
2023-01-05T06:00:33.100Z,28.50
2023-01-05T06:02:59.862Z,20.35
2023-01-05T06:05:26.467Z,29.73
2023-01-05T06:07:52.876Z,15.97
2023-01-05T06:10:19.451Z,28.33
2023-01-05T06:12:46.207Z,28.20
2023-01-05T06:15:13.180Z,16.75
2023-01-05T06:17:39.956Z,27.80
2023-01-05T06:20:07.243Z,26.05
2023-01-05T06:22:33.780Z,19.75
2023-01-05T06:25:00.263Z,24.87
2023-01-05T06:27:26.803Z,30.30
2023-01-05T06:29:53.427Z,26.57
2023-01-05T06:32:19.907Z,25.67
2023-01-05T06:34:46.389Z,30.38
2023-01-05T06:37:13.023Z,21.73
2023-01-05T06:39:39.486Z,28.75
2023-01-05T06:42:05.940Z,36.03
2023-01-05T06:44:32.428Z,27.50
2023-01-05T06:46:58.897Z,25.13
2023-01-05T06:49:25.449Z,28.45
2023-01-05T06:51:51.937Z,19.37
2023-01-05T06:54:18.412Z,22.93
2023-01-05T06:56:44.902Z,24.00
2023-01-05T06:59:12.414Z,23.03
2023-01-05T07:04:06.186Z,20.25
2023-01-05T07:06:35.048Z,24.97
2023-01-05T07:09:01.838Z,28.80
2023-01-05T07:11:28.287Z,22.58
2023-01-05T07:13:54.768Z,28.30
2023-01-05T07:16:21.353Z,28.25
2023-01-05T07:18:47.916Z,26.80
2023-01-05T07:21:14.345Z,23.50
2023-01-05T07:23:40.900Z,25.58
2023-01-05T07:26:08.809Z,27.90
2023-01-05T07:28:36.799Z,20.88
2023-01-05T07:31:03.509Z,19.73
2023-01-05T07:33:36.093Z,20.40
2023-01-05T07:36:06.208Z,20.75
2023-01-05T07:38:32.954Z,20.60
2023-01-05T07:41:01.469Z,18.65
2023-01-05T07:43:28.276Z,25.45
2023-01-05T07:46:02.291Z,21.88
2023-01-05T07:48:28.852Z,28.08
2023-01-05T07:51:05.936Z,29.77
2023-01-05T07:53:43.542Z,26.63
2023-01-05T07:56:12.599Z,18.63
2023-01-05T07:58:39.365Z,22.15
2023-01-05T08:01:11.622Z,16.75
2023-01-05T08:03:38.256Z,22.98
2023-01-05T08:06:12.148Z,15.45
2023-01-05T08:08:38.989Z,24.83
2023-01-05T08:11:07.076Z,26.27
2023-01-05T08:13:54.244Z,27.13
2023-01-05T08:16:21.290Z,20.80
2023-01-05T08:18:48.153Z,28.77
2023-01-05T08:21:17.136Z,20.92
2023-01-05T08:23:50.483Z,26.30
2023-01-05T08:26:19.209Z,20.25
2023-01-05T08:28:45.958Z,19.80
2023-01-05T08:31:16.431Z,27.38
2023-01-05T08:33:44.962Z,19.10
2023-01-05T08:36:17.038Z,29.90
2023-01-05T08:38:48.363Z,21.55
2023-01-05T08:41:24.587Z,26.73
2023-01-05T08:43:53.171Z,30.52
2023-01-05T08:46:26.367Z,24.55
2023-01-05T08:48:55.338Z,35.65
2023-01-05T08:51:21.931Z,20.23
2023-01-05T08:53:50.797Z,25.42
2023-01-05T08:56:17.488Z,32.25
2023-01-05T08:58:50.418Z,22.80
2023-01-05T09:01:21.991Z,14.90
2023-01-05T09:03:48.760Z,32.15
2023-01-05T09:06:15.379Z,21.87
2023-01-05T09:08:49.827Z,28.37
2023-01-05T09:11:18.772Z,29.67
2023-01-05T09:13:52.499Z,23.40
2023-01-05T09:19:09.927Z,27.73
2023-01-05T09:21:40.609Z,24.65
2023-01-05T09:24:08.511Z,27.48
2023-01-05T09:26:35.072Z,27.63
2023-01-05T09:29:01.547Z,28.83
2023-01-05T09:31:28.049Z,23.83
2023-01-05T09:33:57.283Z,22.43
2023-01-05T09:36:25.489Z,20.52
2023-01-05T09:38:53.684Z,22.25
2023-01-05T09:41:32.972Z,30.95
2023-01-05T09:44:05.100Z,25.98
2023-01-05T09:46:39.892Z,32.20
2023-01-05T09:49:11.879Z,19.38
2023-01-05T09:51:38.408Z,26.77
2023-01-05T09:54:05.059Z,21.60
2023-01-05T09:59:45.411Z,27.80
2023-01-05T10:02:37.196Z,22.45
2023-01-05T10:05:05.810Z,23.38
2023-01-05T10:07:44.467Z,25.48
2023-01-05T10:11:10.017Z,22.70
2023-01-05T10:13:43.799Z,21.00
2023-01-05T10:16:17.736Z,20.48
2023-01-05T10:18:45.571Z,21.80
2023-01-05T10:21:35.668Z,25.05
2023-01-05T10:24:23.896Z,27.33
2023-01-05T10:27:24.558Z,24.55
2023-01-05T10:30:24.054Z,23.27
2023-01-05T10:33:25.411Z,18.73
2023-01-05T10:36:12.994Z,15.65
2023-01-05T10:38:52.317Z,22.23
2023-01-05T10:41:42.650Z,21.60
2023-01-05T10:44:34.538Z,24.85
2023-01-05T10:47:01.748Z,22.35
2023-01-05T10:49:31.505Z,21.70
2023-01-05T10:52:02.428Z,22.25
2023-01-05T10:54:43.068Z,19.77
2023-01-05T10:57:35.980Z,22.95
2023-01-05T11:00:09.400Z,24.65
2023-01-05T11:02:40.134Z,16.25
2023-01-05T11:05:32.235Z,17.48
2023-01-05T11:08:05.503Z,22.77
2023-01-05T11:10:36.247Z,17.77
2023-01-05T11:13:17.591Z,26.42
2023-01-05T11:16:14.139Z,17.42
2023-01-05T11:18:49.850Z,12.48
2023-01-05T11:21:22.609Z,22.63
2023-01-05T11:23:54.719Z,15.57
2023-01-05T11:26:24.812Z,21.05
2023-01-05T11:29:03.268Z,19.33
2023-01-05T11:31:36.243Z,21.05
2023-01-05T11:34:22.716Z,20.50
2023-01-05T11:37:07.913Z,21.95
2023-01-05T11:39:50.111Z,25.77
2023-01-05T11:42:25.729Z,14.52
2023-01-05T11:44:58.303Z,18.13
2023-01-05T11:47:33.419Z,22.95
2023-01-05T11:50:10.118Z,16.37
2023-01-05T11:52:51.415Z,25.38
2023-01-05T11:55:23.076Z,21.92
2023-01-05T11:57:59.909Z,17.60
2023-01-05T12:00:26.965Z,22.48
2023-01-05T12:03:28.282Z,25.20
2023-01-05T12:06:12.760Z,13.70
2023-01-05T12:08:51.316Z,19.10
2023-01-05T12:11:20.220Z,21.60
2023-01-05T12:14:00.839Z,16.33
2023-01-05T12:16:28.033Z,22.23
2023-01-05T12:19:09.139Z,20.02
2023-01-05T12:22:04.863Z,19.30
2023-01-05T12:24:36.447Z,19.45
2023-01-05T12:27:21.540Z,19.08
2023-01-05T12:31:42.363Z,24.58
2023-01-05T12:34:01.484Z,20.50
2023-01-05T12:35:55.685Z,15.50
2023-01-05T12:38:40.274Z,24.33
2023-01-05T12:41:21.930Z,24.13
2023-01-05T12:44:02.060Z,22.10
2023-01-05T12:47:10.337Z,18.52
2023-01-05T12:49:51.363Z,26.42
2023-01-05T12:52:24.974Z,19.73
2023-01-05T12:55:03.707Z,25.65
2023-01-05T12:57:36.625Z,22.73
2023-01-05T13:00:14.101Z,13.80
2023-01-05T13:03:04.101Z,20.02
2023-01-05T13:05:43.077Z,25.42
2023-01-05T13:08:43.208Z,20.40
2023-01-05T13:11:45.491Z,25.92
2023-01-05T13:14:22.568Z,23.63
2023-01-05T13:16:58.722Z,30.10
2023-01-05T13:19:36.772Z,22.60
2023-01-05T13:22:08.716Z,23.63
2023-01-05T13:24:47.827Z,29.95
2023-01-05T13:27:16.014Z,23.38
2023-01-05T13:29:57.253Z,28.85
2023-01-05T13:33:02.746Z,25.27
2023-01-05T13:35:47.573Z,23.10
2023-01-05T13:38:26.205Z,30.30
2023-01-05T13:41:03.608Z,27.20
2023-01-05T13:43:48.952Z,25.42
2023-01-05T13:46:41.507Z,25.77
2023-01-05T13:49:34.945Z,16.40
2023-01-05T13:52:08.159Z,27.45
2023-01-05T13:54:54.400Z,26.65
2023-01-05T13:57:35.178Z,24.10
2023-01-05T14:00:10.966Z,31.77
2023-01-05T14:02:43.752Z,27.73
2023-01-05T14:05:26.117Z,31.20
2023-01-05T14:07:54.387Z,19.63
2023-01-05T14:10:33.301Z,17.70
2023-01-05T14:13:00.664Z,21.70
2023-01-05T14:18:49.879Z,33.67
2023-01-05T14:21:45.535Z,25.70
2023-01-05T14:27:18.341Z,17.73
2023-01-05T14:29:46.140Z,24.75
2023-01-05T14:32:19.179Z,35.28
2023-01-05T14:35:11.163Z,25.73
2023-01-05T14:37:43.000Z,21.60
2023-01-05T14:40:29.237Z,21.10
2023-01-05T14:42:56.136Z,21.88
2023-01-05T14:45:33.477Z,27.85
2023-01-05T14:48:03.489Z,29.93
2023-01-05T14:50:33.654Z,21.65
2023-01-05T14:53:34.117Z,23.05
2023-01-05T14:56:00.769Z,23.75
2023-01-05T14:58:41.140Z,29.52
2023-01-05T15:01:33.361Z,19.38
2023-01-05T15:04:14.013Z,27.67
2023-01-05T15:10:30.052Z,25.83
2023-01-05T15:13:33.826Z,21.70
2023-01-05T15:16:06.484Z,20.77
2023-01-05T15:19:10.953Z,29.77
2023-01-05T15:22:36.375Z,26.25
2023-01-05T15:25:22.690Z,24.95
2023-01-05T15:27:55.105Z,29.98
2023-01-05T15:30:32.191Z,29.45
2023-01-05T15:33:15.123Z,27.07
2023-01-05T15:35:52.758Z,26.17
2023-01-05T15:38:21.773Z,27.95
2023-01-05T15:40:50.470Z,29.50
2023-01-05T15:43:17.532Z,26.17
2023-01-05T15:45:50.228Z,24.33
2023-01-05T15:48:33.475Z,21.67
2023-01-05T15:51:02.030Z,28.38
2023-01-05T15:53:28.616Z,25.92
2023-01-05T15:55:55.701Z,33.57
2023-01-05T15:58:24.109Z,20.92
2023-01-05T16:01:13.622Z,23.40
2023-01-05T16:03:45.623Z,31.00
2023-01-05T16:06:29.194Z,24.60
2023-01-05T16:08:59.807Z,30.83
2023-01-05T16:11:31.491Z,25.17
2023-01-05T16:14:03.686Z,31.67
2023-01-05T16:16:53.587Z,27.83
2023-01-05T16:19:27.282Z,36.45
2023-01-05T16:22:03.575Z,31.80
2023-01-05T16:24:38.195Z,21.90
2023-01-05T16:27:06.588Z,34.90
2023-01-05T16:29:45.056Z,31.50
2023-01-05T16:32:28.795Z,34.67
2023-01-05T16:35:29.195Z,39.70
2023-01-05T16:38:28.599Z,27.35
2023-01-05T16:41:10.831Z,25.58
2023-01-05T16:43:40.162Z,39.47
2023-01-05T16:46:18.760Z,31.27
2023-01-05T16:48:50.752Z,34.95
2023-01-05T16:51:36.055Z,37.47
2023-01-05T16:54:19.078Z,39.08
2023-01-05T16:56:57.756Z,36.30
2023-01-05T16:59:33.887Z,38.35
2023-01-05T17:02:01.142Z,28.13
2023-01-05T17:04:27.618Z,25.00
2023-01-05T17:06:54.237Z,37.20
2023-01-05T17:09:23.802Z,27.57
2023-01-05T17:11:50.361Z,35.55
2023-01-05T17:14:18.264Z,28.13
2023-01-05T17:16:44.673Z,31.67
2023-01-05T17:19:16.690Z,36.20
2023-01-05T17:21:46.957Z,27.75
2023-01-05T17:24:13.961Z,29.75
2023-01-05T17:26:43.716Z,34.20
2023-01-05T17:29:25.337Z,34.35
2023-01-05T17:31:52.356Z,37.20
2023-01-05T17:34:19.884Z,35.55
2023-01-05T17:36:47.984Z,31.10
2023-01-05T17:39:19.296Z,39.22
2023-01-05T17:41:45.863Z,38.83
2023-01-05T17:44:12.403Z,35.57
2023-01-05T17:46:42.640Z,43.13
2023-01-05T17:49:17.905Z,31.65
2023-01-05T17:51:45.106Z,37.85
2023-01-05T17:54:12.060Z,30.67
2023-01-05T17:56:38.921Z,39.97
2023-01-05T17:59:05.848Z,47.22
2023-01-05T18:01:35.173Z,49.92
2023-01-05T18:04:01.868Z,39.40
2023-01-05T18:06:28.502Z,39.85
2023-01-05T18:08:54.985Z,42.83
2023-01-05T18:11:21.409Z,55.38
2023-01-05T18:13:47.913Z,44.80
2023-01-05T18:16:14.766Z,48.70
2023-01-05T18:18:41.234Z,39.90
2023-01-05T18:21:07.829Z,41.60
2023-01-05T18:23:34.430Z,51.67
2023-01-05T18:26:06.953Z,42.43
2023-01-05T18:28:33.701Z,38.30
2023-01-05T18:31:01.143Z,41.08
2023-01-05T18:33:27.801Z,46.38
2023-01-05T18:38:21.672Z,31.52
2023-01-05T18:40:50.113Z,43.45
2023-01-05T18:43:17.201Z,41.90
2023-01-05T18:45:43.809Z,43.72
2023-01-05T18:48:10.207Z,30.53
2023-01-05T18:50:42.947Z,43.50
2023-01-05T18:53:09.427Z,34.15
2023-01-05T18:55:39.960Z,31.77
2023-01-05T18:58:06.361Z,32.40
2023-01-05T19:00:33.268Z,29.60
2023-01-05T19:02:59.885Z,32.72
2023-01-05T19:05:26.324Z,27.73
2023-01-05T19:07:53.351Z,37.75
2023-01-05T19:10:20.159Z,34.13
2023-01-05T19:12:46.570Z,31.63
2023-01-05T19:15:13.116Z,34.33
2023-01-05T19:17:39.839Z,44.30
2023-01-05T19:20:06.508Z,34.72
2023-01-05T19:22:34.581Z,32.83
2023-01-05T19:25:01.111Z,35.13
2023-01-05T19:27:28.078Z,29.87
2023-01-05T19:29:54.741Z,35.33
2023-01-05T19:32:21.325Z,34.70
2023-01-05T19:34:47.808Z,29.93
2023-01-05T19:37:14.399Z,33.23
2023-01-05T19:39:41.266Z,35.47
2023-01-05T19:42:07.999Z,38.05
2023-01-05T19:44:34.501Z,32.33
2023-01-05T19:47:00.978Z,44.73
2023-01-05T19:49:28.199Z,36.20
2023-01-05T19:51:55.477Z,40.65
2023-01-05T19:54:23.893Z,31.17
2023-01-05T19:56:50.855Z,36.42
2023-01-05T19:59:26.042Z,38.38
2023-01-05T20:01:53.443Z,27.85
2023-01-05T20:06:46.559Z,36.53
2023-01-05T20:09:17.800Z,30.10
2023-01-05T20:11:48.781Z,35.65
2023-01-05T20:14:18.137Z,39.30
2023-01-05T20:16:50.290Z,39.22
2023-01-05T20:19:18.738Z,28.95
2023-01-05T20:21:46.135Z,36.67
2023-01-05T20:24:17.594Z,39.50
2023-01-05T20:26:45.811Z,38.63
2023-01-05T20:29:14.177Z,35.05
2023-01-05T20:31:47.825Z,35.50
2023-01-05T20:34:17.522Z,37.88
2023-01-05T20:36:45.015Z,27.35
2023-01-05T20:41:41.742Z,32.85
2023-01-05T20:44:09.767Z,30.25
2023-01-05T20:46:40.793Z,32.55
2023-01-05T20:49:07.711Z,34.90
2023-01-05T20:51:34.663Z,31.95
2023-01-05T20:54:05.949Z,37.47
2023-01-05T20:56:38.320Z,31.02
2023-01-05T20:59:12.505Z,35.50
2023-01-05T21:01:39.271Z,32.83
2023-01-05T21:04:06.420Z,34.28
2023-01-05T21:06:33.493Z,40.40
2023-01-05T21:09:00.170Z,31.42
2023-01-05T21:11:26.661Z,33.47
2023-01-05T21:13:56.002Z,32.67
2023-01-05T21:16:31.694Z,34.92
2023-01-05T21:19:01.187Z,31.40
2023-01-05T21:21:29.149Z,35.45
2023-01-05T21:23:55.712Z,28.30
2023-01-05T21:26:23.218Z,36.53
2023-01-05T21:28:52.109Z,35.45
2023-01-05T21:31:21.975Z,34.92
2023-01-05T21:33:48.659Z,34.20
2023-01-05T21:36:19.880Z,31.10
2023-01-05T21:39:01.712Z,32.70
2023-01-05T21:41:51.826Z,39.30
2023-01-05T21:46:45.804Z,27.52
2023-01-05T21:49:14.177Z,35.13
2023-01-05T21:51:59.333Z,33.58
2023-01-05T21:54:44.910Z,31.40
2023-01-05T21:57:11.648Z,29.88
2023-01-05T21:59:38.283Z,34.72
2023-01-05T22:02:05.106Z,37.87
2023-01-05T22:04:31.539Z,34.08
2023-01-05T22:06:57.995Z,29.63
2023-01-05T22:09:24.937Z,29.83
2023-01-05T22:11:51.451Z,27.98
2023-01-05T22:14:18.202Z,27.37
2023-01-05T22:16:44.659Z,28.90
2023-01-05T22:19:11.648Z,26.93
2023-01-05T22:21:38.283Z,32.83
2023-01-05T22:24:05.423Z,30.42
2023-01-05T22:26:32.230Z,25.58
2023-01-05T22:28:58.800Z,26.83
2023-01-05T22:31:28.120Z,28.55
2023-01-05T22:33:57.694Z,23.35
2023-01-05T22:36:25.664Z,27.27
2023-01-05T22:38:53.424Z,22.58
2023-01-05T22:41:29.766Z,20.25
2023-01-05T22:43:56.980Z,19.25
2023-01-05T22:46:26.973Z,20.23
2023-01-05T22:48:55.365Z,19.23
2023-01-05T22:51:33.527Z,18.27
2023-01-05T22:54:00.827Z,23.00
2023-01-05T22:56:29.377Z,15.07
2023-01-05T22:58:56.623Z,21.90
2023-01-05T23:01:26.309Z,15.98
2023-01-05T23:03:54.538Z,13.82
2023-01-05T23:06:21.819Z,17.27
2023-01-05T23:08:49.998Z,12.82
2023-01-05T23:11:22.633Z,15.18
2023-01-05T23:13:50.703Z,14.98
2023-01-05T23:16:17.274Z,16.45
2023-01-05T23:18:43.871Z,13.90
2023-01-05T23:21:13.023Z,12.30
2023-01-05T23:23:40.260Z,12.35
2023-01-05T23:26:08.737Z,13.48
2023-01-05T23:28:35.355Z,10.90
2023-01-05T23:31:01.966Z,10.70
2023-01-05T23:33:31.328Z,9.73
2023-01-05T23:35:57.811Z,9.52
2023-01-05T23:38:25.731Z,12.20
2023-01-05T23:40:54.030Z,12.63
2023-01-05T23:43:23.718Z,10.10
2023-01-05T23:45:51.301Z,12.95
2023-01-05T23:48:18.738Z,12.32
2023-01-05T23:53:13.580Z,9.52
2023-01-05T23:55:40.977Z,9.52
