createdAt,value
2018-07-14T00:00:15.315Z,51.26
2018-07-14T00:01:15.174Z,51.12
2018-07-14T00:02:15.322Z,51.18
2018-07-14T00:03:15.129Z,51.24
2018-07-14T00:04:15.249Z,51.16
2018-07-14T00:05:15.511Z,51.25
2018-07-14T00:06:15.248Z,51.19
2018-07-14T00:07:15.359Z,51.32
2018-07-14T00:08:15.381Z,51.2
2018-07-14T00:09:15.484Z,51.18
2018-07-14T00:10:15.353Z,51.1
2018-07-14T00:11:15.113Z,51.19
2018-07-14T00:12:15.161Z,51.3
2018-07-14T00:13:15.241Z,51.17
2018-07-14T00:14:15.406Z,51.24
2018-07-14T00:15:15.331Z,51.19
2018-07-14T00:16:15.204Z,51.35
2018-07-14T00:17:15.500Z,51.32
2018-07-14T00:18:15.346Z,51.32
2018-07-14T00:19:15.347Z,51.17
2018-07-14T00:20:15.248Z,51.28
2018-07-14T00:21:15.156Z,51.3
2018-07-14T00:22:15.264Z,51.22
2018-07-14T00:23:15.178Z,51.33
2018-07-14T00:24:15.272Z,51.16
2018-07-14T00:25:15.344Z,51.23
2018-07-14T00:26:15.214Z,51.29
2018-07-14T00:27:15.240Z,51.29
2018-07-14T00:28:15.244Z,51.23
2018-07-14T00:29:15.256Z,51.14
2018-07-14T00:30:15.092Z,51.22
2018-07-14T00:31:15.213Z,51.15
2018-07-14T00:32:15.473Z,51.28
2018-07-14T00:33:15.259Z,51.15
2018-07-14T00:34:15.245Z,51.35
2018-07-14T00:35:15.131Z,51.27
2018-07-14T00:36:15.272Z,51.3
2018-07-14T00:37:15.394Z,51.23
2018-07-14T00:38:15.325Z,51.17
2018-07-14T00:39:15.127Z,51.16
2018-07-14T00:40:15.380Z,51.16
2018-07-14T00:41:15.287Z,51.29
2018-07-14T00:42:15.114Z,51.26
2018-07-14T00:43:15.279Z,51.32
2018-07-14T00:44:15.143Z,51.2
2018-07-14T00:45:15.162Z,51.31
2018-07-14T00:46:15.480Z,51.23
2018-07-14T00:47:15.166Z,51.33
2018-07-14T00:48:15.109Z,51.28
2018-07-14T00:49:15.272Z,51.26
2018-07-14T00:50:15.186Z,51.29
2018-07-14T00:51:15.156Z,51.23
2018-07-14T00:52:15.312Z,51.17
2018-07-14T00:53:15.167Z,51.26
2018-07-14T00:54:15.245Z,51.26
2018-07-14T00:55:15.112Z,51.13
2018-07-14T00:56:15.249Z,51.31
2018-07-14T00:57:15.068Z,51.32
2018-07-14T00:58:15.184Z,51.22
2018-07-14T00:59:15.307Z,51.33
2018-07-14T01:00:15.255Z,51.14
2018-07-14T01:01:15.284Z,51.13
2018-07-14T01:02:15.207Z,51.18
2018-07-14T01:03:15.251Z,51.28
2018-07-14T01:04:15.229Z,51.38
2018-07-14T01:05:15.396Z,51.33
2018-07-14T01:06:15.078Z,51.3
2018-07-14T01:07:15.166Z,51.2
2018-07-14T01:08:15.230Z,51.34
2018-07-14T01:09:15.302Z,51.33
2018-07-14T01:10:15.207Z,51.29
2018-07-14T01:11:15.140Z,51.28
2018-07-14T01:12:15.363Z,51.3
2018-07-14T01:13:15.383Z,51.21
2018-07-14T01:14:15.236Z,51.19
2018-07-14T01:15:15.099Z,51.23
2018-07-14T01:16:15.294Z,51.13
2018-07-14T01:17:15.328Z,51.3
2018-07-14T01:18:15.171Z,51.24
2018-07-14T01:19:15.197Z,51.17
2018-07-14T01:20:15.307Z,51.16
2018-07-14T01:21:15.361Z,51.26
2018-07-14T01:22:15.173Z,51.35
2018-07-14T01:23:46.537Z,51.22
2018-07-14T01:24:15.283Z,51.27
2018-07-14T01:25:15.251Z,51.33
2018-07-14T01:26:15.122Z,51.3
2018-07-14T01:27:15.318Z,51.22
2018-07-14T01:28:15.183Z,51.11
2018-07-14T01:29:15.621Z,51.17
2018-07-14T01:30:15.263Z,51.26
2018-07-14T01:31:15.197Z,51.3
2018-07-14T01:32:15.271Z,51.31
2018-07-14T01:33:15.378Z,51.36
2018-07-14T01:34:15.152Z,51.37
2018-07-14T01:35:15.088Z,51.2
2018-07-14T01:36:15.162Z,51.17
2018-07-14T01:37:15.145Z,51.19
2018-07-14T01:38:15.098Z,51.32
2018-07-14T01:39:15.272Z,51.18
2018-07-14T01:40:15.361Z,51.29
2018-07-14T01:41:15.211Z,51.19
2018-07-14T01:42:15.338Z,51.26
2018-07-14T01:43:15.404Z,51.32
2018-07-14T01:44:15.467Z,51.17
2018-07-14T01:45:15.384Z,51.28
2018-07-14T01:46:25.443Z,51.26
2018-07-14T01:47:15.220Z,51.33
2018-07-14T01:48:15.140Z,51.32
2018-07-14T01:49:15.223Z,51.13
2018-07-14T01:50:15.347Z,51.22
2018-07-14T01:51:15.059Z,51.25
2018-07-14T01:52:15.171Z,51.37
2018-07-14T01:53:15.323Z,51.17
2018-07-14T01:54:15.162Z,51.16
2018-07-14T01:55:15.458Z,51.27
2018-07-14T01:56:15.202Z,51.28
2018-07-14T01:57:15.285Z,51.15
2018-07-14T01:58:15.154Z,51.33
2018-07-14T01:59:15.156Z,51.21
2018-07-14T02:00:15.113Z,51.32
2018-07-14T02:01:15.157Z,51.28
2018-07-14T02:02:15.227Z,51.17
2018-07-14T02:03:15.343Z,51.32
2018-07-14T02:04:15.210Z,51.19
2018-07-14T02:05:15.250Z,51.31
2018-07-14T02:06:15.223Z,51.13
2018-07-14T02:07:15.406Z,51.33
2018-07-14T02:08:15.272Z,51.21
2018-07-14T02:09:15.311Z,51.13
2018-07-14T02:10:15.211Z,51.38
2018-07-14T02:11:15.008Z,51.23
2018-07-14T02:12:15.317Z,51.23
2018-07-14T02:13:15.167Z,51.35
2018-07-14T02:14:15.280Z,51.16
2018-07-14T02:15:15.203Z,51.26
2018-07-14T02:16:15.371Z,51.27
2018-07-14T02:17:15.394Z,51.2
2018-07-14T02:18:15.238Z,51.17
2018-07-14T02:19:15.131Z,51.37
2018-07-14T02:20:15.015Z,51.19
2018-07-14T02:21:15.301Z,51.14
2018-07-14T02:22:15.365Z,51.19
2018-07-14T02:23:15.227Z,51.22
2018-07-14T02:24:15.189Z,51.2
2018-07-14T02:25:15.328Z,51.29
2018-07-14T02:26:15.257Z,51.2
2018-07-14T02:27:15.184Z,51.31
2018-07-14T02:28:15.379Z,51.24
2018-07-14T02:29:15.372Z,51.17
2018-07-14T02:30:15.449Z,51.14
2018-07-14T02:31:15.014Z,51.23
2018-07-14T02:32:15.214Z,51.24
2018-07-14T02:33:15.257Z,51.26
2018-07-14T02:34:15.199Z,51.35
2018-07-14T02:35:15.255Z,51.18
2018-07-14T02:36:15.277Z,51.34
2018-07-14T02:37:15.273Z,51.2
2018-07-14T02:38:15.349Z,51.2
2018-07-14T02:39:15.371Z,51.16
2018-07-14T02:40:15.077Z,51.23
2018-07-14T02:41:15.593Z,51.23
2018-07-14T02:42:15.194Z,51.34
2018-07-14T02:43:15.340Z,51.13
2018-07-14T02:44:15.125Z,51.17
2018-07-14T02:45:15.219Z,51.28
2018-07-14T02:46:15.197Z,51.16
2018-07-14T02:47:15.092Z,51.23
2018-07-14T02:48:15.220Z,51.27
2018-07-14T02:49:15.313Z,51.35
2018-07-14T02:50:15.584Z,51.31
2018-07-14T02:51:15.272Z,51.37
2018-07-14T02:52:15.419Z,51.26
2018-07-14T02:53:15.145Z,51.17
2018-07-14T02:54:15.208Z,51.36
2018-07-14T02:55:15.204Z,51.23
2018-07-14T02:56:15.351Z,51.31
2018-07-14T02:57:15.197Z,51.32
2018-07-14T02:58:15.043Z,51.35
2018-07-14T02:59:15.138Z,51.22
2018-07-14T03:00:15.180Z,51.32
2018-07-14T03:01:15.166Z,51.22
2018-07-14T03:02:15.187Z,51.33
2018-07-14T03:03:15.277Z,51.26
2018-07-14T03:04:15.319Z,51.26
2018-07-14T03:05:15.358Z,51.33
2018-07-14T03:06:15.272Z,51.28
2018-07-14T03:07:15.197Z,51.24
2018-07-14T03:08:15.210Z,51.32
2018-07-14T03:09:15.203Z,51.33
2018-07-14T03:10:15.225Z,51.25
2018-07-14T03:11:15.209Z,51.31
2018-07-14T03:12:15.271Z,51.18
2018-07-14T03:13:15.629Z,51.29
2018-07-14T03:14:15.186Z,51.26
2018-07-14T03:15:15.277Z,51.29
2018-07-14T03:16:15.332Z,51.3
2018-07-14T03:17:15.215Z,51.29
2018-07-14T03:18:15.221Z,51.31
2018-07-14T03:19:15.267Z,51.29
2018-07-14T03:20:15.161Z,51.18
2018-07-14T03:21:15.295Z,51.38
2018-07-14T03:22:15.428Z,51.31
2018-07-14T03:23:15.166Z,51.22
2018-07-14T03:24:15.272Z,51.33
2018-07-14T03:25:15.065Z,51.21
2018-07-14T03:26:15.694Z,51.36
2018-07-14T03:27:15.189Z,51.14
2018-07-14T03:28:15.222Z,51.3
2018-07-14T03:29:14.995Z,51.14
2018-07-14T03:30:15.322Z,51.34
2018-07-14T03:31:15.209Z,51.39
2018-07-14T03:32:15.238Z,51.31
2018-07-14T03:33:15.336Z,51.16
2018-07-14T03:34:15.147Z,51.08
2018-07-14T03:35:15.169Z,51.22
2018-07-14T03:36:15.274Z,51.25
2018-07-14T03:37:15.235Z,51.25
2018-07-14T03:38:15.083Z,51.23
2018-07-14T03:39:15.087Z,51.23
2018-07-14T03:40:15.305Z,51.3
2018-07-14T03:41:15.109Z,51.22
2018-07-14T03:42:15.243Z,51.21
2018-07-14T03:43:15.320Z,51.22
2018-07-14T03:44:15.352Z,51.29
2018-07-14T03:45:15.231Z,51.17
2018-07-14T03:46:15.111Z,51.16
2018-07-14T03:47:15.051Z,51.17
2018-07-14T03:48:15.097Z,51.19
2018-07-14T03:49:15.315Z,51.23
2018-07-14T03:50:15.192Z,51.26
2018-07-14T03:51:15.235Z,51.21
2018-07-14T03:52:15.101Z,51.16
2018-07-14T03:53:15.310Z,51.28
2018-07-14T03:54:15.386Z,51.24
2018-07-14T03:55:15.048Z,51.25
2018-07-14T03:56:15.111Z,51.19
2018-07-14T03:57:15.296Z,51.2
2018-07-14T03:58:15.207Z,51.34
2018-07-14T03:59:15.262Z,51.19
2018-07-14T04:00:15.194Z,51.19
2018-07-14T04:01:15.170Z,51.2
2018-07-14T04:02:15.324Z,51.23
2018-07-14T04:03:15.387Z,51.3
2018-07-14T04:04:15.270Z,51.42
2018-07-14T04:05:15.236Z,51.21
2018-07-14T04:06:15.141Z,51.28
2018-07-14T04:07:15.167Z,51.3
2018-07-14T04:08:15.276Z,51.34
2018-07-14T04:09:15.165Z,51.26
2018-07-14T04:10:15.251Z,51.13
2018-07-14T04:11:15.249Z,51.22
2018-07-14T04:12:15.147Z,51.31
2018-07-14T04:13:15.240Z,51.32
2018-07-14T04:14:15.281Z,51.21
2018-07-14T04:15:15.280Z,51.2
2018-07-14T04:16:25.121Z,51.16
2018-07-14T04:17:15.206Z,51.27
2018-07-14T04:18:15.438Z,51.28
2018-07-14T04:19:15.162Z,51.34
2018-07-14T04:20:15.338Z,51.27
2018-07-14T04:21:15.057Z,51.33
2018-07-14T04:22:15.479Z,51.11
2018-07-14T04:23:15.236Z,51.16
2018-07-14T04:24:15.159Z,51.19
2018-07-14T04:25:15.123Z,51.34
2018-07-14T04:26:15.423Z,51.21
2018-07-14T04:27:15.334Z,51.2
2018-07-14T04:28:15.266Z,51.11
2018-07-14T04:29:15.153Z,51.19
2018-07-14T04:30:15.102Z,51.25
2018-07-14T04:31:15.131Z,51.18
2018-07-14T04:32:15.261Z,51.19
2018-07-14T04:33:15.262Z,51.21
2018-07-14T04:34:15.245Z,51.18
2018-07-14T04:35:15.323Z,51.32
2018-07-14T04:36:15.125Z,51.21
2018-07-14T04:37:15.503Z,51.09
2018-07-14T04:38:15.271Z,51.33
2018-07-14T04:39:15.130Z,51.24
2018-07-14T04:40:15.228Z,51.17
2018-07-14T04:41:15.197Z,51.34
2018-07-14T04:42:15.214Z,51.29
2018-07-14T04:43:15.112Z,51.2
2018-07-14T04:44:15.288Z,51.31
2018-07-14T04:45:15.176Z,51.26
2018-07-14T04:46:15.082Z,51.3
2018-07-14T04:47:15.190Z,51.23
2018-07-14T04:48:15.112Z,51.25
2018-07-14T04:49:15.055Z,51.17
2018-07-14T04:50:15.225Z,51.28
2018-07-14T04:51:15.157Z,51.2
2018-07-14T04:52:15.253Z,51.12
2018-07-14T04:53:15.428Z,51.25
2018-07-14T04:54:15.053Z,51.34
2018-07-14T04:55:15.226Z,51.15
2018-07-14T04:56:15.219Z,51.53
2018-07-14T04:57:14.982Z,51.09
2018-07-14T04:58:15.273Z,50.98
2018-07-14T04:59:15.209Z,50.85
2018-07-14T05:00:15.127Z,50.66
2018-07-14T05:01:15.223Z,50.92
2018-07-14T05:02:15.110Z,51.06
2018-07-14T05:03:15.223Z,51.06
2018-07-14T05:04:15.182Z,51.52
2018-07-14T05:05:15.273Z,51.51
2018-07-14T05:06:15.117Z,51.37
2018-07-14T05:07:15.177Z,51.36
2018-07-14T05:08:15.230Z,51.38
2018-07-14T05:09:15.153Z,51.37
2018-07-14T05:10:15.324Z,51.37
2018-07-14T05:11:15.268Z,51.52
2018-07-14T05:12:15.147Z,51.52
2018-07-14T05:13:15.225Z,51.86
2018-07-14T05:14:15.095Z,51.92
2018-07-14T05:15:15.065Z,51.96
2018-07-14T05:16:15.202Z,51.83
2018-07-14T05:17:15.161Z,52.1
2018-07-14T05:18:15.110Z,52.27
2018-07-14T05:19:15.219Z,52.22
2018-07-14T05:20:15.102Z,52.14
2018-07-14T05:21:15.385Z,52.25
2018-07-14T05:22:15.386Z,51.91
2018-07-14T05:23:15.201Z,52.03
2018-07-14T05:24:15.039Z,52.1
2018-07-14T05:25:15.143Z,52.35
2018-07-14T05:26:15.360Z,52.45
2018-07-14T05:27:15.105Z,52.3
2018-07-14T05:28:15.242Z,52.47
2018-07-14T05:29:16.640Z,52.62
2018-07-14T05:30:15.075Z,52.67
2018-07-14T05:31:15.140Z,52.81
2018-07-14T05:32:15.320Z,52.7
2018-07-14T05:33:15.159Z,53.03
2018-07-14T05:34:15.164Z,53.23
2018-07-14T05:35:15.358Z,52.94
2018-07-14T05:36:15.200Z,52.85
2018-07-14T05:37:15.092Z,53.15
2018-07-14T05:38:15.302Z,53.13
2018-07-14T05:39:15.308Z,52.75
2018-07-14T05:40:15.146Z,52.88
2018-07-14T05:41:15.142Z,53
2018-07-14T05:42:15.032Z,53
2018-07-14T05:43:15.126Z,53.3
2018-07-14T05:44:15.426Z,52.92
2018-07-14T05:45:15.077Z,52.96
2018-07-14T05:46:15.268Z,53.29
2018-07-14T05:47:15.324Z,53.37
2018-07-14T05:48:15.074Z,53.3
2018-07-14T05:49:15.335Z,53.34
2018-07-14T05:50:15.277Z,53.3
2018-07-14T05:51:15.129Z,53.21
2018-07-14T05:52:15.218Z,53.43
2018-07-14T05:53:15.257Z,53.3
2018-07-14T05:54:15.172Z,53.28
2018-07-14T05:55:15.361Z,53.51
2018-07-14T05:56:15.046Z,53.65
2018-07-14T05:57:15.085Z,53.78
2018-07-14T05:58:15.252Z,53.75
2018-07-14T05:59:15.143Z,53.96
2018-07-14T06:00:15.092Z,54.08
2018-07-14T06:01:15.275Z,54.05
2018-07-14T06:02:15.197Z,54.1
2018-07-14T06:03:15.223Z,54.14
2018-07-14T06:04:15.042Z,53.98
2018-07-14T06:05:15.223Z,53.85
2018-07-14T06:06:15.050Z,53.75
2018-07-14T06:07:15.254Z,53.68
2018-07-14T06:08:15.324Z,53.75
2018-07-14T06:09:25.045Z,54.01
2018-07-14T06:10:15.194Z,54.19
2018-07-14T06:11:15.165Z,54.17
2018-07-14T06:12:15.083Z,54.04
2018-07-14T06:13:15.218Z,53.79
2018-07-14T06:14:15.416Z,54
2018-07-14T06:15:15.050Z,54.09
2018-07-14T06:16:15.388Z,54.29
2018-07-14T06:17:15.134Z,54.35
2018-07-14T06:18:15.100Z,54.06
2018-07-14T06:19:15.188Z,54.04
2018-07-14T06:20:15.243Z,53.92
2018-07-14T06:21:15.132Z,54.13
2018-07-14T06:22:15.258Z,53.73
2018-07-14T06:23:15.298Z,53.78
2018-07-14T06:24:15.067Z,53.8
2018-07-14T06:25:15.232Z,53.9
2018-07-14T06:26:15.221Z,53.53
2018-07-14T06:27:15.165Z,53.57
2018-07-14T06:28:15.190Z,53.41
2018-07-14T06:29:15.230Z,53.39
2018-07-14T06:30:15.320Z,53.52
2018-07-14T06:31:15.229Z,53.38
2018-07-14T06:32:15.109Z,53.5
2018-07-14T06:33:15.280Z,53.43
2018-07-14T06:34:15.082Z,53.34
2018-07-14T06:35:15.086Z,53.41
2018-07-14T06:36:15.179Z,53.47
2018-07-14T06:37:15.080Z,53.47
2018-07-14T06:38:15.365Z,53.29
2018-07-14T06:39:15.240Z,53.36
2018-07-14T06:40:15.086Z,53.13
2018-07-14T06:41:15.573Z,53.27
2018-07-14T06:42:20.007Z,53.1
2018-07-14T06:43:15.274Z,52.91
2018-07-14T06:44:15.194Z,53.06
2018-07-14T06:45:15.057Z,53.08
2018-07-14T06:46:15.352Z,52.96
2018-07-14T06:47:15.459Z,53.03
2018-07-14T06:48:15.190Z,53
2018-07-14T06:49:15.112Z,52.86
2018-07-14T06:50:15.335Z,52.57
2018-07-14T06:51:15.130Z,52.61
2018-07-14T06:52:15.205Z,52.59
2018-07-14T06:53:15.278Z,52.42
2018-07-14T06:54:15.166Z,52.31
2018-07-14T06:55:15.253Z,52.09
2018-07-14T06:56:15.520Z,52.2
2018-07-14T06:57:15.047Z,52.08
2018-07-14T06:58:15.166Z,52.08
2018-07-14T06:59:15.078Z,52.01
2018-07-14T07:00:15.236Z,51.93
2018-07-14T07:01:15.231Z,51.91
2018-07-14T07:02:15.089Z,51.9
2018-07-14T07:03:15.076Z,52
2018-07-14T07:04:15.168Z,52.09
2018-07-14T07:05:15.095Z,51.97
2018-07-14T07:06:15.212Z,51.84
2018-07-14T07:07:15.306Z,51.89
2018-07-14T07:08:15.017Z,51.74
2018-07-14T07:09:15.115Z,51.88
2018-07-14T07:10:15.236Z,51.88
2018-07-14T07:11:15.070Z,51.81
2018-07-14T07:12:15.088Z,51.81
2018-07-14T07:13:15.252Z,51.86
2018-07-14T07:14:15.227Z,51.86
2018-07-14T07:15:15.170Z,51.92
2018-07-14T07:16:15.185Z,51.99
2018-07-14T07:17:15.218Z,51.86
2018-07-14T07:18:15.150Z,51.82
2018-07-14T07:19:15.314Z,51.81
2018-07-14T07:20:15.064Z,51.8
2018-07-14T07:21:15.123Z,51.86
2018-07-14T07:22:15.074Z,52
2018-07-14T07:23:15.182Z,51.8
2018-07-14T07:24:15.365Z,51.65
2018-07-14T07:25:15.071Z,51.54
2018-07-14T07:26:15.231Z,51.62
2018-07-14T07:27:15.187Z,51.68
2018-07-14T07:28:15.258Z,51.49
2018-07-14T07:29:15.069Z,51.64
2018-07-14T07:30:15.034Z,51.45
2018-07-14T07:31:15.769Z,51.59
2018-07-14T07:32:15.200Z,51.39
2018-07-14T07:33:15.306Z,51.21
2018-07-14T07:34:15.253Z,50.82
2018-07-14T07:35:15.217Z,50.77
2018-07-14T07:36:15.196Z,50.91
2018-07-14T07:37:15.779Z,50.94
2018-07-14T07:38:15.193Z,50.97
2018-07-14T07:39:15.392Z,50.75
2018-07-14T07:40:15.528Z,50.98
2018-07-14T07:41:15.243Z,50.99
2018-07-14T07:42:15.221Z,51.11
2018-07-14T07:43:15.202Z,51.05
2018-07-14T07:44:15.109Z,51.18
2018-07-14T07:45:15.152Z,51.29
2018-07-14T07:46:15.096Z,51.31
2018-07-14T07:47:15.228Z,51.33
2018-07-14T07:48:15.304Z,51.53
2018-07-14T07:49:15.236Z,51.71
2018-07-14T07:50:15.086Z,51.5
2018-07-14T07:51:15.347Z,51.6
2018-07-14T07:52:15.132Z,51.52
2018-07-14T07:53:15.229Z,51.47
2018-07-14T07:54:15.107Z,51.59
2018-07-14T07:55:15.257Z,51.45
2018-07-14T07:56:15.102Z,51.5
2018-07-14T07:57:15.776Z,51.43
2018-07-14T07:58:15.082Z,51.4
2018-07-14T07:59:15.070Z,51.36
2018-07-14T08:00:15.251Z,51.43
2018-07-14T08:01:15.132Z,51.42
2018-07-14T08:02:15.209Z,51.42
2018-07-14T08:03:15.075Z,51.43
2018-07-14T08:04:15.138Z,51.5
2018-07-14T08:05:15.067Z,51.4
2018-07-14T08:06:15.259Z,51.47
2018-07-14T08:07:15.212Z,51.55
2018-07-14T08:08:14.932Z,51.39
2018-07-14T08:09:15.111Z,51.51
2018-07-14T08:10:15.257Z,51.63
2018-07-14T08:11:15.085Z,51.42
2018-07-14T08:12:15.395Z,51.37
2018-07-14T08:13:15.218Z,50.59
2018-07-14T08:14:15.356Z,50.54
2018-07-14T08:15:15.050Z,50.3
2018-07-14T08:16:47.000Z,50.26
2018-07-14T08:17:15.128Z,50.49
2018-07-14T08:18:15.079Z,50.44
2018-07-14T08:19:15.105Z,50.49
2018-07-14T08:20:15.284Z,50.76
2018-07-14T08:21:15.081Z,50.74
2018-07-14T08:22:15.141Z,50.7
2018-07-14T08:23:15.260Z,50.82
2018-07-14T08:24:15.149Z,50.83
2018-07-14T08:25:15.332Z,50.93
2018-07-14T08:26:15.056Z,50.88
2018-07-14T08:27:15.169Z,50.84
2018-07-14T08:28:15.038Z,51.12
2018-07-14T08:29:15.173Z,51.1
2018-07-14T08:30:14.997Z,50.92
2018-07-14T08:31:15.084Z,50.87
2018-07-14T08:32:15.146Z,51.07
2018-07-14T08:33:15.209Z,51.09
2018-07-14T08:34:15.087Z,50.93
2018-07-14T08:35:15.146Z,51.17
2018-07-14T08:36:15.247Z,51.2
2018-07-14T08:37:15.243Z,50.95
2018-07-14T08:38:15.143Z,51.17
2018-07-14T08:39:15.022Z,51.19
2018-07-14T08:40:15.197Z,51.21
2018-07-14T08:41:15.123Z,51.21
2018-07-14T08:42:15.044Z,51.17
2018-07-14T08:43:15.182Z,51.25
2018-07-14T08:44:15.126Z,51.23
2018-07-14T08:45:15.084Z,51.13
2018-07-14T08:46:15.127Z,51.31
2018-07-14T08:47:15.112Z,51.15
2018-07-14T08:48:15.035Z,51.27
2018-07-14T08:49:15.139Z,51.04
2018-07-14T08:50:15.201Z,51.24
2018-07-14T08:51:15.194Z,51.14
2018-07-14T08:52:15.273Z,51.16
2018-07-14T08:53:15.134Z,51.18
2018-07-14T08:54:15.211Z,51.17
2018-07-14T08:55:15.151Z,51.22
2018-07-14T08:56:15.131Z,51.23
2018-07-14T08:57:14.952Z,51.25
2018-07-14T08:58:15.335Z,51.19
2018-07-14T08:59:15.268Z,51.32
2018-07-14T09:00:15.090Z,51.28
2018-07-14T09:01:15.207Z,51.29
2018-07-14T09:02:14.982Z,51.24
2018-07-14T09:03:15.394Z,51.19
2018-07-14T09:04:15.389Z,51.4
2018-07-14T09:05:15.173Z,51.3
2018-07-14T09:06:14.974Z,51.36
2018-07-14T09:07:15.145Z,51.19
2018-07-14T09:08:15.379Z,51.24
2018-07-14T09:09:15.138Z,51.34
2018-07-14T09:10:15.091Z,51.58
2018-07-14T09:11:15.130Z,51.51
2018-07-14T09:12:15.285Z,51.54
2018-07-14T09:13:15.083Z,51.55
2018-07-14T09:14:15.148Z,51.48
2018-07-14T09:15:14.985Z,51.39
2018-07-14T09:16:15.116Z,51.58
2018-07-14T09:17:15.160Z,51.56
2018-07-14T09:18:15.073Z,51.58
2018-07-14T09:19:15.053Z,51.67
2018-07-14T09:20:15.156Z,51.51
2018-07-14T09:21:15.055Z,51.5
2018-07-14T09:22:15.137Z,51.43
2018-07-14T09:23:15.039Z,51.71
2018-07-14T09:24:25.117Z,51.67
2018-07-14T09:25:15.169Z,51.7
2018-07-14T09:26:15.448Z,51.55
2018-07-14T09:27:15.264Z,51.65
2018-07-14T09:28:15.085Z,51.63
2018-07-14T09:29:14.968Z,51.71
2018-07-14T09:30:15.205Z,51.66
2018-07-14T09:31:15.090Z,51.65
2018-07-14T09:32:15.372Z,51.63
2018-07-14T09:33:15.120Z,51.76
2018-07-14T09:34:15.262Z,51.88
2018-07-14T09:35:15.307Z,51.74
2018-07-14T09:36:15.134Z,51.66
2018-07-14T09:37:15.265Z,51.98
2018-07-14T09:38:25.311Z,51.75
2018-07-14T09:39:15.043Z,51.74
2018-07-14T09:40:15.092Z,51.93
2018-07-14T09:41:15.199Z,51.64
2018-07-14T09:42:14.965Z,51.73
2018-07-14T09:43:15.113Z,51.8
2018-07-14T09:44:15.146Z,51.83
2018-07-14T09:45:15.080Z,51.72
2018-07-14T09:46:15.139Z,51.73
2018-07-14T09:47:15.016Z,52
2018-07-14T09:48:14.959Z,52.09
2018-07-14T09:49:15.067Z,52.05
2018-07-14T09:50:15.198Z,52.07
2018-07-14T09:51:15.090Z,51.98
2018-07-14T09:52:15.195Z,52.02
2018-07-14T09:53:15.055Z,52.07
2018-07-14T09:54:14.921Z,51.85
2018-07-14T09:55:15.232Z,51.93
2018-07-14T09:56:15.494Z,51.87
2018-07-14T09:57:14.947Z,51.92
2018-07-14T09:58:15.200Z,51.88
2018-07-14T09:59:15.094Z,52
2018-07-14T10:00:15.235Z,51.87
2018-07-14T10:01:15.139Z,51.87
2018-07-14T10:02:14.945Z,51.9
2018-07-14T10:03:15.137Z,51.82
2018-07-14T10:04:14.996Z,51.8
2018-07-14T10:05:15.214Z,51.97
2018-07-14T10:06:15.169Z,51.83
2018-07-14T10:07:15.317Z,51.86
2018-07-14T10:08:14.986Z,51.92
2018-07-14T10:09:14.986Z,51.93
2018-07-14T10:10:15.142Z,52.1
2018-07-14T10:11:15.035Z,51.99
2018-07-14T10:12:15.253Z,52.04
2018-07-14T10:13:15.352Z,51.95
2018-07-14T10:14:15.001Z,52.04
2018-07-14T10:15:15.272Z,52.04
2018-07-14T10:16:15.124Z,51.97
2018-07-14T10:17:15.103Z,51.92
2018-07-14T10:18:14.945Z,52.03
2018-07-14T10:19:15.110Z,52.22
2018-07-14T10:20:15.162Z,52.12
2018-07-14T10:21:15.197Z,52.02
2018-07-14T10:22:15.197Z,52.32
2018-07-14T10:23:15.270Z,52.1
2018-07-14T10:24:15.180Z,52.01
2018-07-14T10:25:15.522Z,52.05
2018-07-14T10:26:15.033Z,52.06
2018-07-14T10:27:46.845Z,51.95
2018-07-14T10:28:15.084Z,52.02
2018-07-14T10:29:15.014Z,52.12
2018-07-14T10:30:15.088Z,52.18
2018-07-14T10:31:15.050Z,52.18
2018-07-14T10:32:15.074Z,52.07
2018-07-14T10:33:15.232Z,52.16
2018-07-14T10:34:15.009Z,52.19
2018-07-14T10:35:15.207Z,52.18
2018-07-14T10:36:15.025Z,52.12
2018-07-14T10:37:14.860Z,51.82
2018-07-14T10:38:15.050Z,52.2
2018-07-14T10:38:44.256Z,52.09
2018-07-14T10:39:39.868Z,51.86
2018-07-14T10:40:39.391Z,54.76
2018-07-14T10:40:56.055Z,52.1
2018-07-14T10:41:22.615Z,51.7
2018-07-14T10:44:20.206Z,51.95
2018-07-14T10:44:59.576Z,51.28
2018-07-14T10:45:21.277Z,51.84
2018-07-14T10:46:21.663Z,51.91
2018-07-14T10:47:21.330Z,51.5
2018-07-14T10:48:21.354Z,51.91
2018-07-14T10:49:21.503Z,52.08
2018-07-14T10:50:21.575Z,52.14
2018-07-14T10:51:21.535Z,52.06
2018-07-14T10:52:21.463Z,51.9
2018-07-14T10:53:21.523Z,51.94
2018-07-14T10:54:31.494Z,51.91
2018-07-14T10:55:21.562Z,51.94
2018-07-14T10:56:21.565Z,52.13
2018-07-14T10:57:21.644Z,51.83
2018-07-14T10:58:21.527Z,52.24
2018-07-14T10:59:21.437Z,52.05
2018-07-14T11:00:21.510Z,51.84
2018-07-14T11:01:21.548Z,52.23
2018-07-14T11:02:21.446Z,52.4
2018-07-14T11:03:21.504Z,52.22
2018-07-14T11:04:21.693Z,51.98
2018-07-14T11:05:21.471Z,52.24
2018-07-14T11:06:21.488Z,52.29
2018-07-14T11:07:21.526Z,51.77
2018-07-14T11:08:43.983Z,52.21
2018-07-14T11:09:44.129Z,51.97
2018-07-14T11:10:43.999Z,51.77
2018-07-14T11:11:43.970Z,52.3
2018-07-14T11:12:43.912Z,51.99
2018-07-14T11:13:44.067Z,52.18
2018-07-14T11:14:43.887Z,52.07
2018-07-14T11:15:43.942Z,52.17
2018-07-14T11:16:43.880Z,51.79
2018-07-14T11:17:44.173Z,52.26
2018-07-14T11:18:44.011Z,52.11
2018-07-14T11:19:44.174Z,52.11
2018-07-14T11:20:44.117Z,52.01
2018-07-14T11:21:43.892Z,51.81
2018-07-14T11:22:44.038Z,51.58
2018-07-14T11:23:44.209Z,51.94
2018-07-14T11:24:44.134Z,52.04
2018-07-14T11:25:43.926Z,51.68
2018-07-14T11:26:43.979Z,51.78
2018-07-14T11:27:44.055Z,52.13
2018-07-14T11:28:43.975Z,51.83
2018-07-14T11:29:44.087Z,51.65
2018-07-14T11:30:43.917Z,51.93
2018-07-14T11:31:44.049Z,51.78
2018-07-14T11:32:44.046Z,51.71
2018-07-14T11:33:43.999Z,51.95
2018-07-14T11:34:44.163Z,51.83
2018-07-14T11:35:44.067Z,51.87
2018-07-14T11:36:44.152Z,51.79
2018-07-14T11:37:44.091Z,51.71
2018-07-14T11:38:44.011Z,52.06
2018-07-14T11:39:44.136Z,51.59
2018-07-14T11:40:44.030Z,51.58
2018-07-14T11:41:44.022Z,52.04
2018-07-14T11:42:44.112Z,51.93
2018-07-14T11:43:44.202Z,51.78
2018-07-14T11:44:44.056Z,51.87
2018-07-14T11:45:44.030Z,51.81
2018-07-14T11:46:43.972Z,52.04
2018-07-14T11:47:44.085Z,51.7
2018-07-14T11:48:44.106Z,51.49
2018-07-14T11:49:43.872Z,52.03
2018-07-14T11:50:43.936Z,51.76
2018-07-14T11:51:44.067Z,51.91
2018-07-14T11:52:44.186Z,51.75
2018-07-14T11:53:44.066Z,51.47
2018-07-14T11:54:44.308Z,51.75
2018-07-14T11:55:44.056Z,51.8
2018-07-14T11:56:43.983Z,51.41
2018-07-14T11:57:44.132Z,51.44
2018-07-14T11:58:44.182Z,51.54
2018-07-14T11:59:43.954Z,51.88
2018-07-14T12:00:43.978Z,51.74
2018-07-14T12:01:44.110Z,51.93
2018-07-14T12:02:43.859Z,51.58
2018-07-14T12:03:44.233Z,51.75
2018-07-14T12:04:44.061Z,51.53
2018-07-14T12:05:44.071Z,51.56
2018-07-14T12:06:44.112Z,51.43
2018-07-14T12:07:44.153Z,51.51
2018-07-14T12:08:44.196Z,51.76
2018-07-14T12:09:44.083Z,51.47
2018-07-14T12:10:44.256Z,51.64
2018-07-14T12:11:43.888Z,51.71
2018-07-14T12:12:44.048Z,51.58
2018-07-14T12:13:44.254Z,51.44
2018-07-14T12:14:44.007Z,51.39
2018-07-14T12:15:44.133Z,51.89
2018-07-14T12:16:44.054Z,51.93
2018-07-14T12:17:43.958Z,51.65
2018-07-14T12:18:43.889Z,51.72
2018-07-14T12:19:43.917Z,51.65
2018-07-14T12:20:43.980Z,51.41
2018-07-14T12:21:44.105Z,51.79
2018-07-14T12:22:43.949Z,51.53
2018-07-14T12:23:44.052Z,51.66
2018-07-14T12:24:44.210Z,51.59
2018-07-14T12:25:43.939Z,52.09
2018-07-14T12:26:43.989Z,51.91
2018-07-14T12:27:43.886Z,52.04
2018-07-14T12:28:44.177Z,51.85
2018-07-14T12:29:44.071Z,51.59
2018-07-14T12:30:44.446Z,51.5
2018-07-14T12:31:44.197Z,51.62
2018-07-14T12:32:44.085Z,52.02
2018-07-14T12:33:44.126Z,51.76
2018-07-14T12:34:44.041Z,51.99
2018-07-14T12:35:44.140Z,51.74
2018-07-14T12:36:44.326Z,51.95
2018-07-14T12:37:44.130Z,52.16
2018-07-14T12:38:44.200Z,51.8
2018-07-14T12:39:46.080Z,51.99
2018-07-14T12:40:44.296Z,51.99
2018-07-14T12:41:44.228Z,51.7
2018-07-14T12:42:43.996Z,51.96
2018-07-14T12:43:43.995Z,52.09
2018-07-14T12:44:44.165Z,51.89
2018-07-14T12:45:44.038Z,51.89
2018-07-14T12:46:43.940Z,51.81
2018-07-14T12:47:44.085Z,51.86
2018-07-14T12:48:44.251Z,52.05
2018-07-14T12:49:44.349Z,52.15
2018-07-14T12:50:44.310Z,51.84
2018-07-14T12:51:43.990Z,51.88
2018-07-14T12:52:44.021Z,52
2018-07-14T12:53:44.221Z,52.07
2018-07-14T12:54:44.138Z,51.93
2018-07-14T12:55:43.957Z,52.13