createdAt,value
2023-04-22T00:07:45.722Z,4.89
2023-04-22T00:16:08.931Z,4.76
2023-04-22T00:24:32.052Z,4.57
2023-04-22T00:32:55.309Z,4.40
2023-04-22T00:41:18.486Z,4.30
2023-04-22T00:49:42.166Z,4.28
2023-04-22T00:58:05.653Z,4.26
2023-04-22T01:06:30.033Z,4.16
2023-04-22T01:14:53.049Z,4.04
2023-04-22T01:23:24.809Z,3.98
2023-04-22T01:31:47.991Z,3.90
2023-04-22T01:40:11.742Z,3.80
2023-04-22T01:48:35.892Z,3.76
2023-04-22T01:56:59.271Z,3.72
2023-04-22T02:05:22.405Z,3.61
2023-04-22T02:13:45.469Z,3.52
2023-04-22T02:22:08.840Z,3.47
2023-04-22T02:30:32.238Z,3.31
2023-04-22T02:38:55.319Z,3.13
2023-04-22T02:47:18.307Z,3.09
2023-04-22T02:55:42.081Z,3.12
2023-04-22T03:04:05.206Z,3.02
2023-04-22T03:12:28.326Z,2.95
2023-04-22T03:20:51.612Z,2.88
2023-04-22T03:29:14.940Z,2.73
2023-04-22T03:37:40.254Z,2.70
2023-04-22T03:46:04.180Z,2.67
2023-04-22T03:54:29.651Z,2.61
2023-04-22T04:02:53.011Z,2.65
2023-04-22T04:11:17.971Z,3.32
2023-04-22T04:19:42.633Z,5.39
2023-04-22T04:28:09.677Z,7.45
2023-04-22T04:36:33.448Z,8.91
2023-04-22T04:45:07.771Z,9.08
2023-04-22T04:53:31.582Z,7.83
2023-04-22T05:01:55.193Z,7.27
2023-04-22T05:10:18.793Z,7.36
2023-04-22T05:18:42.141Z,7.16
2023-04-22T05:27:06.296Z,7.53
2023-04-22T05:35:29.997Z,8.65
2023-04-22T05:43:54.826Z,9.91
2023-04-22T05:52:18.931Z,11.21
2023-04-22T06:00:56.967Z,12.40
2023-04-22T06:10:02.220Z,13.37
2023-04-22T06:18:28.334Z,14.09
2023-04-22T06:26:52.308Z,14.55
2023-04-22T06:35:18.820Z,15.10
2023-04-22T06:43:41.895Z,15.63
2023-04-22T06:52:05.751Z,16.27
2023-04-22T07:00:30.411Z,16.96
2023-04-22T07:08:55.015Z,17.64
2023-04-22T07:17:22.312Z,18.13
2023-04-22T07:25:45.357Z,18.55
2023-04-22T07:34:10.741Z,18.50
2023-04-22T07:42:33.699Z,18.38
2023-04-22T07:50:56.679Z,18.26
2023-04-22T07:59:19.695Z,18.31
2023-04-22T08:07:42.664Z,18.33
2023-04-22T08:16:07.543Z,18.22
2023-04-22T08:24:30.606Z,18.64
2023-04-22T08:32:53.706Z,19.04
2023-04-22T08:41:18.971Z,19.34
2023-04-22T08:49:42.691Z,19.45
2023-04-22T08:58:06.298Z,19.61
2023-04-22T09:06:32.446Z,19.90
2023-04-22T09:14:56.429Z,19.86
2023-04-22T09:23:19.389Z,19.96
2023-04-22T09:31:43.278Z,19.86
2023-04-22T09:40:07.667Z,20.12
2023-04-22T09:48:30.759Z,20.36
2023-04-22T09:56:53.909Z,20.34
2023-04-22T10:05:18.079Z,20.68
2023-04-22T10:13:41.047Z,21.24
2023-04-22T10:22:04.918Z,21.44
2023-04-22T10:30:30.706Z,20.24
2023-04-22T10:38:53.880Z,19.13
2023-04-22T10:47:28.914Z,19.22
2023-04-22T10:55:53.182Z,19.94
2023-04-22T11:04:23.553Z,20.75
2023-04-22T11:12:49.771Z,21.13
2023-04-22T11:21:14.489Z,20.98
2023-04-22T11:29:37.695Z,20.91
2023-04-22T11:38:09.977Z,20.57
2023-04-22T11:46:39.597Z,20.67
2023-04-22T11:55:02.647Z,20.99
2023-04-22T12:03:30.470Z,21.36
2023-04-22T12:11:53.551Z,21.63
2023-04-22T12:20:16.435Z,21.42
2023-04-22T12:28:40.278Z,20.57
2023-04-22T12:37:03.521Z,19.59
2023-04-22T12:45:26.487Z,18.99
2023-04-22T12:53:49.375Z,18.80
2023-04-22T13:02:12.431Z,19.16
2023-04-22T13:10:36.132Z,19.63
2023-04-22T13:18:59.278Z,19.87
2023-04-22T13:27:22.210Z,19.74
2023-04-22T13:35:45.257Z,19.48
2023-04-22T13:44:08.419Z,19.18
2023-04-22T13:52:31.492Z,18.94
2023-04-22T14:00:54.997Z,18.81
2023-04-22T14:09:18.585Z,18.99
2023-04-22T14:17:41.942Z,19.17
2023-04-22T14:26:06.809Z,19.05
2023-04-22T14:34:29.801Z,18.89
2023-04-22T14:42:52.955Z,18.88
2023-04-22T14:51:16.044Z,18.70
2023-04-22T14:59:39.067Z,18.54
2023-04-22T15:08:02.559Z,18.38
2023-04-22T15:16:26.123Z,18.21
2023-04-22T15:24:49.200Z,18.07
2023-04-22T15:33:12.170Z,17.90
2023-04-22T15:41:35.363Z,17.71
2023-04-22T15:50:07.014Z,17.52
2023-04-22T15:58:32.483Z,17.35
2023-04-22T16:06:59.323Z,17.18
2023-04-22T16:15:24.336Z,17.04
2023-04-22T16:23:48.674Z,16.87
2023-04-22T16:32:11.703Z,16.67
2023-04-22T16:40:35.439Z,16.44
2023-04-22T16:48:58.560Z,16.22
2023-04-22T16:57:21.662Z,16.04
2023-04-22T17:05:44.739Z,15.90
2023-04-22T17:14:07.893Z,15.83
2023-04-22T17:22:30.791Z,15.72
2023-04-22T17:30:53.872Z,15.46
2023-04-22T17:39:16.910Z,15.07
2023-04-22T17:47:39.975Z,14.70
2023-04-22T17:56:03.112Z,14.28
2023-04-22T18:04:26.123Z,13.85
2023-04-22T18:12:49.618Z,13.41
2023-04-22T18:21:12.558Z,12.96
2023-04-22T18:29:36.006Z,12.48
2023-04-22T18:38:01.116Z,11.95
2023-04-22T18:46:24.414Z,11.54
2023-04-22T18:54:47.423Z,11.19
2023-04-22T19:03:10.855Z,10.83
2023-04-22T19:11:34.057Z,10.44
2023-04-22T19:19:57.216Z,10.10
2023-04-22T19:28:20.208Z,9.75
2023-04-22T19:36:43.392Z,9.43
2023-04-22T19:45:11.613Z,9.20
2023-04-22T19:53:35.641Z,8.99
2023-04-22T20:01:59.191Z,8.81
2023-04-22T20:10:22.915Z,8.61
2023-04-22T20:18:46.585Z,8.36
2023-04-22T20:27:09.791Z,8.15
2023-04-22T20:35:35.396Z,7.96
2023-04-22T20:43:58.518Z,7.77
2023-04-22T20:52:21.820Z,7.62
2023-04-22T21:00:45.909Z,7.56
2023-04-22T21:09:10.676Z,7.51
2023-04-22T21:17:35.683Z,7.40
2023-04-22T21:26:01.856Z,7.25
2023-04-22T21:34:24.977Z,7.05
2023-04-22T21:42:49.426Z,6.91
2023-04-22T21:51:12.593Z,6.86
2023-04-22T21:59:35.600Z,6.80
2023-04-22T22:07:58.677Z,6.67
2023-04-22T22:16:21.828Z,6.51
2023-04-22T22:24:45.657Z,6.33
2023-04-22T22:33:08.703Z,6.26
2023-04-22T22:41:32.776Z,6.29
2023-04-22T22:49:55.724Z,6.28
2023-04-22T22:58:18.640Z,6.17
2023-04-22T23:06:41.728Z,6.04
2023-04-22T23:15:06.138Z,5.94
2023-04-22T23:23:29.906Z,5.92
2023-04-22T23:31:53.103Z,5.88
2023-04-22T23:40:16.270Z,5.77
2023-04-22T23:48:39.696Z,5.64
2023-04-22T23:57:02.875Z,5.59
