createdAt,value
2023-01-30T00:00:26.390Z,1015.32
2023-01-30T00:01:26.381Z,1015.38
2023-01-30T00:02:26.459Z,1015.45
2023-01-30T00:03:26.369Z,1015.49
2023-01-30T00:04:26.341Z,1015.43
2023-01-30T00:05:26.361Z,1015.44
2023-01-30T00:06:26.344Z,1015.44
2023-01-30T00:07:26.308Z,1015.40
2023-01-30T00:08:26.291Z,1015.44
2023-01-30T00:09:26.294Z,1015.42
2023-01-30T00:10:26.285Z,1015.39
2023-01-30T00:11:26.287Z,1015.29
2023-01-30T00:12:26.298Z,1015.31
2023-01-30T00:13:26.256Z,1015.33
2023-01-30T00:14:26.258Z,1015.30
2023-01-30T00:15:26.223Z,1015.16
2023-01-30T00:16:26.364Z,1015.18
2023-01-30T00:17:26.191Z,1015.18
2023-01-30T00:18:26.228Z,1015.11
2023-01-30T00:19:26.203Z,1015.19
2023-01-30T00:20:26.171Z,1015.22
2023-01-30T00:21:26.159Z,1015.30
2023-01-30T00:22:26.163Z,1015.23
2023-01-30T00:23:26.160Z,1015.24
2023-01-30T00:24:26.258Z,1015.24
2023-01-30T00:25:26.231Z,1015.26
2023-01-30T00:26:26.113Z,1015.22
2023-01-30T00:27:26.083Z,1015.20
2023-01-30T00:28:26.124Z,1015.12
2023-01-30T00:29:26.072Z,1015.05
2023-01-30T00:30:26.124Z,1015.00
2023-01-30T00:31:26.128Z,1015.00
2023-01-30T00:32:26.046Z,1014.97
2023-01-30T00:33:26.052Z,1014.91
2023-01-30T00:34:26.016Z,1014.97
2023-01-30T00:35:25.996Z,1014.90
2023-01-30T00:36:25.988Z,1014.79
2023-01-30T00:37:26.012Z,1014.85
2023-01-30T00:38:26.001Z,1014.86
2023-01-30T00:39:25.958Z,1014.81
2023-01-30T00:40:25.959Z,1014.76
2023-01-30T00:41:25.935Z,1014.69
2023-01-30T00:42:25.932Z,1014.69
2023-01-30T00:43:25.966Z,1014.63
2023-01-30T00:44:25.899Z,1014.49
2023-01-30T00:45:25.892Z,1014.53
2023-01-30T00:46:25.936Z,1014.50
2023-01-30T00:47:25.867Z,1014.48
2023-01-30T00:48:25.868Z,1014.51
2023-01-30T00:49:25.874Z,1014.58
2023-01-30T00:50:25.867Z,1014.52
2023-01-30T00:51:25.842Z,1014.58
2023-01-30T00:52:25.842Z,1014.53
2023-01-30T00:53:25.813Z,1014.58
2023-01-30T00:54:25.811Z,1014.59
2023-01-30T00:55:25.787Z,1014.52
2023-01-30T00:56:25.777Z,1014.47
2023-01-30T00:57:25.761Z,1014.52
2023-01-30T00:58:25.787Z,1014.53
2023-01-30T00:59:25.787Z,1014.48
2023-01-30T01:00:26.701Z,1014.44
2023-01-30T01:01:25.781Z,1014.40
2023-01-30T01:02:25.726Z,1014.44
2023-01-30T01:03:25.729Z,1014.49
2023-01-30T01:04:25.731Z,1014.44
2023-01-30T01:05:25.673Z,1014.39
2023-01-30T01:06:25.861Z,1014.42
2023-01-30T01:07:25.782Z,1014.39
2023-01-30T01:08:25.645Z,1014.37
2023-01-30T01:09:25.621Z,1014.39
2023-01-30T01:10:25.655Z,1014.32
2023-01-30T01:11:25.610Z,1014.21
2023-01-30T01:12:25.605Z,1014.27
2023-01-30T01:13:25.599Z,1014.21
2023-01-30T01:14:25.584Z,1014.24
2023-01-30T01:15:25.553Z,1014.17
2023-01-30T01:16:25.622Z,1014.20
2023-01-30T01:17:25.546Z,1014.07
2023-01-30T01:18:25.543Z,1014.12
2023-01-30T01:19:25.562Z,1014.12
2023-01-30T01:20:25.526Z,1014.13
2023-01-30T01:21:25.507Z,1014.09
2023-01-30T01:22:25.519Z,1014.19
2023-01-30T01:23:25.481Z,1014.18
2023-01-30T01:24:25.475Z,1014.12
2023-01-30T01:25:25.485Z,1014.09
2023-01-30T01:26:25.524Z,1014.12
2023-01-30T01:27:25.445Z,1014.25
2023-01-30T01:28:25.420Z,1014.07
2023-01-30T01:29:25.420Z,1014.21
2023-01-30T01:30:25.426Z,1014.14
2023-01-30T01:31:25.446Z,1014.20
2023-01-30T01:32:25.428Z,1014.12
2023-01-30T01:33:25.372Z,1014.07
2023-01-30T01:34:25.360Z,1014.12
2023-01-30T01:35:25.355Z,1014.15
2023-01-30T01:36:51.587Z,1014.08
2023-01-30T01:37:26.364Z,1014.13
2023-01-30T01:38:25.317Z,1014.09
2023-01-30T01:39:25.308Z,1014.11
2023-01-30T01:40:25.388Z,1014.10
2023-01-30T01:41:25.284Z,1014.11
2023-01-30T01:42:25.295Z,1014.15
2023-01-30T01:43:25.255Z,1014.13
2023-01-30T01:44:25.249Z,1014.07
2023-01-30T01:45:25.239Z,1014.16
2023-01-30T01:46:25.265Z,1014.09
2023-01-30T01:47:25.210Z,1014.09
2023-01-30T01:48:25.222Z,1014.08
2023-01-30T01:49:25.200Z,1014.05
2023-01-30T01:50:25.216Z,1014.06
2023-01-30T01:51:25.172Z,1014.03
2023-01-30T01:52:25.179Z,1013.98
2023-01-30T01:53:25.189Z,1014.02
2023-01-30T01:54:25.140Z,1013.97
2023-01-30T01:55:25.140Z,1013.98
2023-01-30T01:56:26.091Z,1013.87
2023-01-30T01:57:25.106Z,1013.92
2023-01-30T01:58:25.119Z,1013.95
2023-01-30T01:59:25.112Z,1013.85
2023-01-30T02:00:25.085Z,1013.88
2023-01-30T02:01:25.137Z,1013.78
2023-01-30T02:02:25.105Z,1013.77
2023-01-30T02:03:25.043Z,1013.76
2023-01-30T02:04:25.072Z,1013.79
2023-01-30T02:05:25.012Z,1013.74
2023-01-30T02:06:25.020Z,1013.72
2023-01-30T02:07:25.002Z,1013.75
2023-01-30T02:08:25.000Z,1013.67
2023-01-30T02:09:25.003Z,1013.60
2023-01-30T02:10:25.007Z,1013.55
2023-01-30T02:11:24.963Z,1013.61
2023-01-30T02:12:24.943Z,1013.63
2023-01-30T02:13:24.937Z,1013.60
2023-01-30T02:14:24.963Z,1013.53
2023-01-30T02:15:24.913Z,1013.64
2023-01-30T02:16:24.923Z,1013.68
2023-01-30T02:17:24.941Z,1013.61
2023-01-30T02:18:24.913Z,1013.51
2023-01-30T02:19:24.885Z,1013.46
2023-01-30T02:20:24.887Z,1013.44
2023-01-30T02:21:24.857Z,1013.46
2023-01-30T02:22:24.859Z,1013.38
2023-01-30T02:23:24.826Z,1013.34
2023-01-30T02:24:24.855Z,1013.28
2023-01-30T02:25:24.849Z,1013.26
2023-01-30T02:26:24.810Z,1013.22
2023-01-30T02:27:24.782Z,1013.22
2023-01-30T02:28:24.785Z,1013.17
2023-01-30T02:29:24.762Z,1013.15
2023-01-30T02:30:24.827Z,1013.21
2023-01-30T02:31:24.893Z,1013.22
2023-01-30T02:32:25.692Z,1013.09
2023-01-30T02:33:24.709Z,1013.04
2023-01-30T02:34:24.712Z,1013.07
2023-01-30T02:35:24.707Z,1013.00
2023-01-30T02:36:24.702Z,1013.07
2023-01-30T02:37:24.709Z,1013.04
2023-01-30T02:38:24.688Z,1012.98
2023-01-30T02:39:24.651Z,1012.99
2023-01-30T02:40:24.683Z,1013.04
2023-01-30T02:41:24.638Z,1013.01
2023-01-30T02:42:24.631Z,1012.87
2023-01-30T02:43:24.614Z,1012.90
2023-01-30T02:44:24.633Z,1012.92
2023-01-30T02:45:24.588Z,1012.94
2023-01-30T02:46:24.627Z,1012.88
2023-01-30T02:47:24.568Z,1012.78
2023-01-30T02:48:24.567Z,1012.78
2023-01-30T02:49:24.541Z,1012.88
2023-01-30T02:50:24.562Z,1012.80
2023-01-30T02:51:24.511Z,1012.84
2023-01-30T02:52:24.510Z,1012.89
2023-01-30T02:53:24.507Z,1012.90
2023-01-30T02:54:25.294Z,1012.84
2023-01-30T02:55:24.494Z,1012.84
2023-01-30T02:56:24.501Z,1012.97
2023-01-30T02:57:24.453Z,1012.94
2023-01-30T02:58:24.460Z,1012.96
2023-01-30T02:59:24.474Z,1012.91
2023-01-30T03:00:24.423Z,1012.90
2023-01-30T03:01:25.412Z,1012.74
2023-01-30T03:02:25.480Z,1012.88
2023-01-30T03:03:24.382Z,1012.74
2023-01-30T03:04:24.614Z,1012.73
2023-01-30T03:05:24.389Z,1012.74
2023-01-30T03:06:24.379Z,1012.64
2023-01-30T03:07:24.408Z,1012.75
2023-01-30T03:08:24.900Z,1012.80
2023-01-30T03:09:24.324Z,1012.78
2023-01-30T03:10:24.343Z,1012.87
2023-01-30T03:11:24.296Z,1012.82
2023-01-30T03:12:24.333Z,1012.82
2023-01-30T03:13:24.276Z,1012.78
2023-01-30T03:14:45.274Z,1012.84
2023-01-30T03:15:24.275Z,1012.85
2023-01-30T03:16:24.287Z,1012.77
2023-01-30T03:17:24.239Z,1012.78
2023-01-30T03:18:24.363Z,1012.88
2023-01-30T03:19:24.425Z,1012.74
2023-01-30T03:20:24.253Z,1012.81
2023-01-30T03:21:24.195Z,1012.79
2023-01-30T03:22:25.556Z,1012.73
2023-01-30T03:23:24.194Z,1012.66
2023-01-30T03:24:24.157Z,1012.74
2023-01-30T03:25:24.147Z,1012.68
2023-01-30T03:26:24.531Z,1012.67
2023-01-30T03:27:24.149Z,1012.71
2023-01-30T03:28:24.131Z,1012.64
2023-01-30T03:29:25.571Z,1012.64
2023-01-30T03:30:24.097Z,1012.57
2023-01-30T03:31:25.608Z,1012.59
2023-01-30T03:32:24.945Z,1012.56
2023-01-30T03:33:24.697Z,1012.57
2023-01-30T03:34:25.496Z,1012.48
2023-01-30T03:35:24.044Z,1012.40
2023-01-30T03:36:24.036Z,1012.38
2023-01-30T03:37:24.071Z,1012.36
2023-01-30T03:38:24.022Z,1012.38
2023-01-30T03:39:23.992Z,1012.17
2023-01-30T03:40:25.013Z,1012.32
2023-01-30T03:41:24.840Z,1012.34
2023-01-30T03:42:23.986Z,1012.36
2023-01-30T03:43:24.063Z,1012.47
2023-01-30T03:44:23.950Z,1012.26
2023-01-30T03:45:24.204Z,1012.25
2023-01-30T03:46:23.993Z,1012.33
2023-01-30T03:47:24.443Z,1012.39
2023-01-30T03:48:24.416Z,1012.48
2023-01-30T03:49:24.176Z,1012.35
2023-01-30T03:50:24.448Z,1012.30
2023-01-30T03:51:23.862Z,1012.35
2023-01-30T03:52:25.311Z,1012.24
2023-01-30T03:53:23.938Z,1012.29
2023-01-30T03:54:25.301Z,1012.20
2023-01-30T03:55:24.184Z,1012.15
2023-01-30T03:56:23.854Z,1012.18
2023-01-30T03:57:23.810Z,1012.17
2023-01-30T03:58:23.987Z,1012.04
2023-01-30T03:59:25.225Z,1012.01
2023-01-30T04:00:23.760Z,1012.15
2023-01-30T04:01:24.219Z,1012.18
2023-01-30T04:02:23.758Z,1012.14
2023-01-30T04:03:23.749Z,1012.03
2023-01-30T04:04:23.757Z,1012.10
2023-01-30T04:05:23.743Z,1011.99
2023-01-30T04:06:24.128Z,1012.01
2023-01-30T04:07:25.148Z,1011.95
2023-01-30T04:08:23.748Z,1012.06
2023-01-30T04:09:23.715Z,1012.03
2023-01-30T04:10:23.689Z,1012.08
2023-01-30T04:11:23.671Z,1011.98
2023-01-30T04:12:23.635Z,1011.95
2023-01-30T04:13:23.692Z,1011.93
2023-01-30T04:14:23.768Z,1011.96
2023-01-30T04:15:23.735Z,1011.91
2023-01-30T04:16:23.677Z,1011.91
2023-01-30T04:17:23.576Z,1011.87
2023-01-30T04:18:23.570Z,1011.94
2023-01-30T04:19:23.597Z,1012.00
2023-01-30T04:20:23.630Z,1011.96
2023-01-30T04:21:23.544Z,1011.92
2023-01-30T04:22:23.548Z,1011.87
2023-01-30T04:23:23.517Z,1011.92
2023-01-30T04:24:23.518Z,1011.92
2023-01-30T04:25:23.504Z,1011.95
2023-01-30T04:26:23.528Z,1011.86
2023-01-30T04:27:23.477Z,1011.87
2023-01-30T04:28:23.457Z,1011.83
2023-01-30T04:29:23.486Z,1011.79
2023-01-30T04:30:23.486Z,1011.91
2023-01-30T04:31:23.460Z,1011.87
2023-01-30T04:32:23.408Z,1011.89
2023-01-30T04:33:23.417Z,1011.79
2023-01-30T04:34:23.435Z,1011.84
2023-01-30T04:35:23.394Z,1011.89
2023-01-30T04:36:23.377Z,1011.80
2023-01-30T04:37:23.367Z,1011.85
2023-01-30T04:38:23.349Z,1011.83
2023-01-30T04:39:23.341Z,1011.82
2023-01-30T04:40:23.354Z,1011.77
2023-01-30T04:41:24.283Z,1011.79
2023-01-30T04:42:23.299Z,1011.81
2023-01-30T04:43:23.301Z,1011.83
2023-01-30T04:44:23.308Z,1011.77
2023-01-30T04:45:23.272Z,1011.78
2023-01-30T04:46:23.265Z,1011.80
2023-01-30T04:47:23.290Z,1011.80
2023-01-30T04:48:23.301Z,1011.81
2023-01-30T04:49:23.261Z,1011.81
2023-01-30T04:50:23.217Z,1011.80
2023-01-30T04:51:23.238Z,1011.78
2023-01-30T04:52:23.202Z,1011.76
2023-01-30T04:53:23.221Z,1011.71
2023-01-30T04:54:23.196Z,1011.77
2023-01-30T04:55:23.165Z,1011.71
2023-01-30T04:56:23.181Z,1011.73
2023-01-30T04:57:23.138Z,1011.75
2023-01-30T04:58:23.122Z,1011.71
2023-01-30T04:59:23.125Z,1011.68
2023-01-30T05:00:23.198Z,1011.71
2023-01-30T05:01:23.138Z,1011.63
2023-01-30T05:02:24.008Z,1011.68
2023-01-30T05:03:23.100Z,1011.76
2023-01-30T05:04:23.060Z,1011.77
2023-01-30T05:05:23.068Z,1011.79
2023-01-30T05:06:23.054Z,1011.74
2023-01-30T05:07:23.072Z,1011.67
2023-01-30T05:08:23.080Z,1011.75
2023-01-30T05:09:23.025Z,1011.63
2023-01-30T05:10:22.996Z,1011.64
2023-01-30T05:11:23.037Z,1011.68
2023-01-30T05:12:22.983Z,1011.70
2023-01-30T05:13:22.967Z,1011.73
2023-01-30T05:14:22.966Z,1011.69
2023-01-30T05:15:22.955Z,1011.81
2023-01-30T05:16:22.964Z,1011.77
2023-01-30T05:17:22.980Z,1011.72
2023-01-30T05:18:22.937Z,1011.67
2023-01-30T05:19:22.908Z,1011.60
2023-01-30T05:20:23.853Z,1011.61
2023-01-30T05:21:22.968Z,1011.67
2023-01-30T05:22:22.892Z,1011.73
2023-01-30T05:23:22.866Z,1011.76
2023-01-30T05:24:22.848Z,1011.68
2023-01-30T05:25:22.838Z,1011.72
2023-01-30T05:26:22.866Z,1011.71
2023-01-30T05:27:22.818Z,1011.74
2023-01-30T05:28:22.800Z,1011.65
2023-01-30T05:29:22.812Z,1011.61
2023-01-30T05:30:22.872Z,1011.59
2023-01-30T05:31:22.804Z,1011.65
2023-01-30T05:32:22.783Z,1011.42
2023-01-30T05:33:22.742Z,1011.61
2023-01-30T05:34:22.761Z,1011.49
2023-01-30T05:35:22.730Z,1011.60
2023-01-30T05:36:22.780Z,1011.51
2023-01-30T05:37:22.701Z,1011.52
2023-01-30T05:38:22.686Z,1011.57
2023-01-30T05:39:22.673Z,1011.51
2023-01-30T05:40:22.669Z,1011.54
2023-01-30T05:41:22.695Z,1011.59
2023-01-30T05:42:22.683Z,1011.57
2023-01-30T05:43:22.632Z,1011.50
2023-01-30T05:44:22.612Z,1011.59
2023-01-30T05:45:22.621Z,1011.57
2023-01-30T05:46:22.654Z,1011.54
2023-01-30T05:47:22.601Z,1011.63
2023-01-30T05:48:22.674Z,1011.57
2023-01-30T05:49:22.567Z,1011.60
2023-01-30T05:50:22.696Z,1011.51
2023-01-30T05:51:22.553Z,1011.55
2023-01-30T05:52:22.556Z,1011.54
2023-01-30T05:53:22.529Z,1011.51
2023-01-30T05:54:22.548Z,1011.55
2023-01-30T05:55:22.631Z,1011.56
2023-01-30T05:56:22.496Z,1011.60
2023-01-30T05:57:22.474Z,1011.56
2023-01-30T05:58:22.467Z,1011.58
2023-01-30T05:59:22.617Z,1011.65
2023-01-30T06:00:22.466Z,1011.58
2023-01-30T06:01:22.435Z,1011.66
2023-01-30T06:02:23.286Z,1011.69
2023-01-30T06:03:22.422Z,1011.56
2023-01-30T06:04:22.396Z,1011.61
2023-01-30T06:05:22.408Z,1011.57
2023-01-30T06:06:22.376Z,1011.54
2023-01-30T06:07:22.368Z,1011.71
2023-01-30T06:08:22.381Z,1011.67
2023-01-30T06:09:22.353Z,1011.62
2023-01-30T06:10:22.352Z,1011.65
2023-01-30T06:11:22.388Z,1011.60
2023-01-30T06:12:22.328Z,1011.65
2023-01-30T06:13:22.327Z,1011.68
2023-01-30T06:14:22.297Z,1011.72
2023-01-30T06:15:22.298Z,1011.76
2023-01-30T06:16:22.342Z,1011.79
2023-01-30T06:17:22.264Z,1011.69
2023-01-30T06:18:22.287Z,1011.78
2023-01-30T06:19:22.239Z,1011.72
2023-01-30T06:20:22.221Z,1011.86
2023-01-30T06:21:22.232Z,1011.82
2023-01-30T06:22:22.200Z,1011.93
2023-01-30T06:23:22.235Z,1011.89
2023-01-30T06:24:22.211Z,1011.72
2023-01-30T06:25:22.178Z,1011.75
2023-01-30T06:26:22.866Z,1011.70
2023-01-30T06:27:22.154Z,1011.80
2023-01-30T06:28:22.141Z,1011.68
2023-01-30T06:29:22.358Z,1011.76
2023-01-30T06:30:22.879Z,1011.71
2023-01-30T06:31:22.438Z,1011.79
2023-01-30T06:32:23.540Z,1011.68
2023-01-30T06:33:22.243Z,1011.78
2023-01-30T06:34:22.066Z,1011.74
2023-01-30T06:35:22.070Z,1011.69
2023-01-30T06:36:22.067Z,1011.60
2023-01-30T06:37:22.043Z,1011.67
2023-01-30T06:38:22.060Z,1011.66
2023-01-30T06:39:22.014Z,1011.74
2023-01-30T06:40:22.003Z,1011.84
2023-01-30T06:41:22.040Z,1011.81
2023-01-30T06:42:21.975Z,1011.72
2023-01-30T06:43:21.966Z,1011.81
2023-01-30T06:44:21.976Z,1011.84
2023-01-30T06:45:21.947Z,1011.83
2023-01-30T06:46:21.963Z,1011.79
2023-01-30T06:47:21.989Z,1011.88
2023-01-30T06:48:21.917Z,1011.87
2023-01-30T06:49:21.910Z,1011.94
2023-01-30T06:50:21.928Z,1011.84
2023-01-30T06:51:23.833Z,1011.93
2023-01-30T06:52:21.868Z,1011.96
2023-01-30T06:53:21.887Z,1012.00
2023-01-30T06:54:21.851Z,1012.08
2023-01-30T06:55:21.851Z,1011.98
2023-01-30T06:56:21.826Z,1012.11
2023-01-30T06:57:22.527Z,1012.15
2023-01-30T06:58:21.810Z,1012.05
2023-01-30T06:59:21.800Z,1012.10
2023-01-30T07:00:21.826Z,1012.06
2023-01-30T07:01:21.791Z,1012.02
2023-01-30T07:02:21.759Z,1012.00
2023-01-30T07:03:21.767Z,1011.95
2023-01-30T07:04:21.771Z,1011.96
2023-01-30T07:05:21.738Z,1011.97
2023-01-30T07:06:21.736Z,1012.08
2023-01-30T07:07:21.744Z,1011.94
2023-01-30T07:08:23.326Z,1011.91
2023-01-30T07:09:23.149Z,1011.97
2023-01-30T07:10:21.696Z,1011.96
2023-01-30T07:11:21.669Z,1011.98
2023-01-30T07:12:21.661Z,1012.08
2023-01-30T07:13:21.644Z,1011.99
2023-01-30T07:14:21.662Z,1011.99
2023-01-30T07:15:21.618Z,1012.01
2023-01-30T07:16:21.641Z,1011.94
2023-01-30T07:17:21.611Z,1011.92
2023-01-30T07:18:21.616Z,1011.94
2023-01-30T07:19:21.868Z,1011.93
2023-01-30T07:20:21.607Z,1011.89
2023-01-30T07:21:21.552Z,1011.91
2023-01-30T07:22:21.572Z,1011.88
2023-01-30T07:23:21.570Z,1011.80
2023-01-30T07:24:21.523Z,1011.92
2023-01-30T07:25:21.509Z,1011.94
2023-01-30T07:26:21.539Z,1011.90
2023-01-30T07:27:21.486Z,1012.01
2023-01-30T07:28:21.464Z,1011.90
2023-01-30T07:29:21.496Z,1011.96
2023-01-30T07:30:21.528Z,1011.85
2023-01-30T07:31:21.490Z,1011.97
2023-01-30T07:32:21.434Z,1011.96
2023-01-30T07:33:21.419Z,1011.92
2023-01-30T07:34:21.409Z,1011.96
2023-01-30T07:35:21.806Z,1012.00
2023-01-30T07:36:21.407Z,1012.09
2023-01-30T07:37:21.383Z,1012.18
2023-01-30T07:38:21.371Z,1012.13
2023-01-30T07:39:21.359Z,1012.22
2023-01-30T07:40:21.351Z,1012.28
2023-01-30T07:41:21.367Z,1012.18
2023-01-30T07:42:21.327Z,1012.28
2023-01-30T07:43:21.340Z,1012.28
2023-01-30T07:44:21.300Z,1012.12
2023-01-30T07:45:21.301Z,1012.23
2023-01-30T07:46:21.288Z,1012.16
2023-01-30T07:47:21.279Z,1012.27
2023-01-30T07:48:21.277Z,1012.28
2023-01-30T07:49:21.251Z,1012.20
2023-01-30T07:50:21.237Z,1012.30
2023-01-30T07:51:21.250Z,1012.29
2023-01-30T07:52:21.203Z,1012.30
2023-01-30T07:53:21.360Z,1012.32
2023-01-30T07:54:21.224Z,1012.30
2023-01-30T07:55:21.398Z,1012.29
2023-01-30T07:56:21.178Z,1012.35
2023-01-30T07:57:21.163Z,1012.32
2023-01-30T07:58:21.188Z,1012.34
2023-01-30T07:59:21.160Z,1012.30
2023-01-30T08:00:21.307Z,1012.36
2023-01-30T08:01:21.166Z,1012.39
2023-01-30T08:02:21.111Z,1012.33
2023-01-30T08:03:21.125Z,1012.40
2023-01-30T08:04:21.155Z,1012.41
2023-01-30T08:05:21.079Z,1012.33
2023-01-30T08:06:21.054Z,1012.32
2023-01-30T08:07:21.048Z,1012.32
2023-01-30T08:08:21.041Z,1012.31
2023-01-30T08:09:21.038Z,1012.29
2023-01-30T08:10:21.392Z,1012.31
2023-01-30T08:11:21.052Z,1012.35
2023-01-30T08:12:20.984Z,1012.26
2023-01-30T08:13:20.985Z,1012.34
2023-01-30T08:14:20.987Z,1012.38
2023-01-30T08:15:22.848Z,1012.35
2023-01-30T08:16:21.055Z,1012.42
2023-01-30T08:17:20.936Z,1012.32
2023-01-30T08:18:20.934Z,1012.45
2023-01-30T08:19:20.917Z,1012.40
2023-01-30T08:20:21.408Z,1012.38
2023-01-30T08:21:20.909Z,1012.33
2023-01-30T08:22:20.892Z,1012.45
2023-01-30T08:23:20.918Z,1012.52
2023-01-30T08:24:20.926Z,1012.46
2023-01-30T08:25:20.856Z,1012.46
2023-01-30T08:26:20.857Z,1012.47
2023-01-30T08:27:20.842Z,1012.49
2023-01-30T08:28:20.833Z,1012.46
2023-01-30T08:29:20.810Z,1012.43
2023-01-30T08:30:21.244Z,1012.35
2023-01-30T08:31:20.805Z,1012.32
2023-01-30T08:32:20.803Z,1012.34
2023-01-30T08:33:20.770Z,1012.48
2023-01-30T08:34:20.764Z,1012.49
2023-01-30T08:35:20.756Z,1012.54
2023-01-30T08:36:20.745Z,1012.46
2023-01-30T08:37:20.749Z,1012.52
2023-01-30T08:38:20.712Z,1012.51
2023-01-30T08:39:20.688Z,1012.51
2023-01-30T08:40:21.073Z,1012.52
2023-01-30T08:41:20.681Z,1012.55
2023-01-30T08:42:20.702Z,1012.60
2023-01-30T08:43:20.659Z,1012.64
2023-01-30T08:44:20.724Z,1012.54
2023-01-30T08:45:20.625Z,1012.67
2023-01-30T08:46:20.637Z,1012.64
2023-01-30T08:47:20.613Z,1012.62
2023-01-30T08:48:20.615Z,1012.70
2023-01-30T08:49:20.866Z,1012.69
2023-01-30T08:50:20.858Z,1012.85
2023-01-30T08:51:20.575Z,1012.84
2023-01-30T08:52:20.557Z,1012.90
2023-01-30T08:53:20.537Z,1012.85
2023-01-30T08:54:20.580Z,1012.91
2023-01-30T08:55:20.525Z,1012.93
2023-01-30T08:56:20.512Z,1013.01
2023-01-30T08:57:20.498Z,1013.05
2023-01-30T08:58:20.505Z,1012.97
2023-01-30T08:59:20.517Z,1012.97
2023-01-30T09:00:20.600Z,1012.97
2023-01-30T09:01:20.511Z,1012.94
2023-01-30T09:02:20.454Z,1012.90
2023-01-30T09:03:20.438Z,1012.85
2023-01-30T09:04:20.692Z,1012.89
2023-01-30T09:05:20.439Z,1012.82
2023-01-30T09:06:20.402Z,1012.78
2023-01-30T09:07:20.401Z,1012.67
2023-01-30T09:08:20.394Z,1012.63
2023-01-30T09:09:20.374Z,1012.64
2023-01-30T09:10:20.633Z,1012.56
2023-01-30T09:11:20.365Z,1012.56
2023-01-30T09:12:20.319Z,1012.65
2023-01-30T09:13:20.307Z,1012.71
2023-01-30T09:14:20.313Z,1012.69
2023-01-30T09:15:20.284Z,1012.65
2023-01-30T09:16:20.335Z,1012.67
2023-01-30T09:17:20.294Z,1012.72
2023-01-30T09:18:20.303Z,1012.73
2023-01-30T09:19:20.240Z,1012.76
2023-01-30T09:20:20.552Z,1012.79
2023-01-30T09:21:20.231Z,1012.75
2023-01-30T09:22:20.218Z,1012.80
2023-01-30T09:23:20.310Z,1012.84
2023-01-30T09:24:20.204Z,1012.90
2023-01-30T09:25:20.183Z,1012.96
2023-01-30T09:26:20.183Z,1012.93
2023-01-30T09:27:20.169Z,1012.98
2023-01-30T09:28:20.157Z,1012.93
2023-01-30T09:29:20.163Z,1012.95
2023-01-30T09:30:20.663Z,1012.95
2023-01-30T09:31:20.232Z,1012.95
2023-01-30T09:32:20.112Z,1013.03
2023-01-30T09:33:20.138Z,1013.00
2023-01-30T09:34:20.118Z,1013.00
2023-01-30T09:35:20.095Z,1013.08
2023-01-30T09:36:20.094Z,1013.03
2023-01-30T09:37:20.048Z,1013.04
2023-01-30T09:38:20.048Z,1013.10
2023-01-30T09:39:20.044Z,1013.22
2023-01-30T09:40:20.331Z,1013.11
2023-01-30T09:41:20.001Z,1013.17
2023-01-30T09:42:20.046Z,1013.14
2023-01-30T09:43:19.999Z,1013.19
2023-01-30T09:44:19.973Z,1013.18
2023-01-30T09:45:19.988Z,1013.19
2023-01-30T09:46:19.989Z,1013.11
2023-01-30T09:47:19.977Z,1013.18
2023-01-30T09:48:19.972Z,1013.13
2023-01-30T09:49:19.944Z,1013.14
2023-01-30T09:50:20.249Z,1013.14
2023-01-30T09:51:19.895Z,1013.11
2023-01-30T09:52:19.900Z,1013.11
2023-01-30T09:53:19.913Z,1013.11
2023-01-30T09:54:19.879Z,1013.10
2023-01-30T09:55:19.910Z,1013.14
2023-01-30T09:56:19.924Z,1013.12
2023-01-30T09:57:20.029Z,1013.15
2023-01-30T09:58:19.815Z,1013.21
2023-01-30T09:59:19.807Z,1013.08
2023-01-30T10:00:20.046Z,1013.23
2023-01-30T10:01:20.732Z,1013.09
2023-01-30T10:02:19.851Z,1013.03
2023-01-30T10:03:19.824Z,1013.10
2023-01-30T10:04:19.811Z,1013.25
2023-01-30T10:05:21.205Z,1013.17
2023-01-30T10:06:19.777Z,1013.28
2023-01-30T10:07:20.684Z,1013.25
2023-01-30T10:08:19.725Z,1013.29
2023-01-30T10:09:19.697Z,1013.35
2023-01-30T10:10:19.913Z,1013.39
2023-01-30T10:11:19.765Z,1013.33
2023-01-30T10:12:19.668Z,1013.41
2023-01-30T10:13:19.659Z,1013.29
2023-01-30T10:14:19.647Z,1013.33
2023-01-30T10:15:19.633Z,1013.36
2023-01-30T10:16:19.700Z,1013.45
2023-01-30T10:17:19.643Z,1013.39
2023-01-30T10:18:19.661Z,1013.49
2023-01-30T10:19:33.569Z,1013.46
2023-01-30T10:20:21.122Z,1013.45
2023-01-30T10:21:19.573Z,1013.39
2023-01-30T10:22:19.584Z,1013.39
2023-01-30T10:23:19.659Z,1013.42
2023-01-30T10:24:20.337Z,1013.43
2023-01-30T10:25:19.510Z,1013.48
2023-01-30T10:26:20.992Z,1013.40
2023-01-30T10:27:19.829Z,1013.46
2023-01-30T10:28:19.482Z,1013.45
2023-01-30T10:29:19.543Z,1013.40
2023-01-30T10:30:20.735Z,1013.46
2023-01-30T10:31:19.557Z,1013.42
2023-01-30T10:32:19.454Z,1013.42
2023-01-30T10:33:19.593Z,1013.45
2023-01-30T10:34:19.438Z,1013.38
2023-01-30T10:35:19.435Z,1013.38
2023-01-30T10:36:19.637Z,1013.37
2023-01-30T10:37:20.840Z,1013.47
2023-01-30T10:38:19.391Z,1013.43
2023-01-30T10:39:19.389Z,1013.31
2023-01-30T10:40:19.653Z,1013.32
2023-01-30T10:41:19.358Z,1013.40
2023-01-30T10:42:19.439Z,1013.33
2023-01-30T10:43:19.316Z,1013.34
2023-01-30T10:44:20.001Z,1013.39
2023-01-30T10:45:19.314Z,1013.37
2023-01-30T10:46:19.326Z,1013.35
2023-01-30T10:47:20.142Z,1013.35
2023-01-30T10:48:19.345Z,1013.44
2023-01-30T10:49:19.528Z,1013.29
2023-01-30T10:50:19.783Z,1013.42
2023-01-30T10:51:19.276Z,1013.48
2023-01-30T10:52:19.229Z,1013.49
2023-01-30T10:53:19.263Z,1013.46
2023-01-30T10:54:19.916Z,1013.44
2023-01-30T10:55:28.154Z,1013.33
2023-01-30T10:56:20.186Z,1013.39
2023-01-30T10:57:19.180Z,1013.44
2023-01-30T10:58:19.166Z,1013.31
2023-01-30T10:59:19.161Z,1013.42
2023-01-30T11:00:19.524Z,1013.37
2023-01-30T11:01:19.228Z,1013.45
2023-01-30T11:02:19.141Z,1013.45
2023-01-30T11:03:19.372Z,1013.50
2023-01-30T11:04:19.097Z,1013.39
2023-01-30T11:05:19.472Z,1013.43
2023-01-30T11:06:19.483Z,1013.48
2023-01-30T11:07:19.063Z,1013.53
2023-01-30T11:08:19.072Z,1013.44
2023-01-30T11:09:19.484Z,1013.43
2023-01-30T11:10:19.102Z,1013.41
2023-01-30T11:11:19.125Z,1013.44
2023-01-30T11:12:19.023Z,1013.49
2023-01-30T11:13:19.051Z,1013.50
2023-01-30T11:14:19.022Z,1013.43
2023-01-30T11:15:19.364Z,1013.62
2023-01-30T11:16:18.999Z,1013.40
2023-01-30T11:17:18.953Z,1013.40
2023-01-30T11:19:21.937Z,1013.31
2023-01-30T11:20:19.305Z,1013.37
2023-01-30T11:21:18.911Z,1013.52
2023-01-30T11:22:18.904Z,1013.55
2023-01-30T11:23:20.230Z,1013.54
2023-01-30T11:24:18.901Z,1013.55
2023-01-30T11:25:19.219Z,1013.62
2023-01-30T11:26:18.866Z,1013.55
2023-01-30T11:27:18.896Z,1013.58
2023-01-30T11:28:18.834Z,1013.61
2023-01-30T11:29:18.844Z,1013.68
2023-01-30T11:30:19.111Z,1013.65
2023-01-30T11:31:28.299Z,1013.60
2023-01-30T11:32:19.872Z,1013.64
2023-01-30T11:33:18.777Z,1013.74
2023-01-30T11:34:18.786Z,1013.70
2023-01-30T11:35:18.764Z,1013.68
2023-01-30T11:36:19.709Z,1013.51
2023-01-30T11:37:18.734Z,1013.55
2023-01-30T11:38:18.724Z,1013.51
2023-01-30T11:39:18.828Z,1013.66
2023-01-30T11:40:19.410Z,1013.57
2023-01-30T11:41:18.679Z,1013.57
2023-01-30T11:42:18.684Z,1013.55
2023-01-30T11:43:18.676Z,1013.55
2023-01-30T11:44:18.668Z,1013.51
2023-01-30T11:45:18.774Z,1013.51
2023-01-30T11:46:18.627Z,1013.47
2023-01-30T11:47:18.621Z,1013.56
2023-01-30T11:48:33.021Z,1013.51
2023-01-30T11:49:46.092Z,1013.62
2023-01-30T11:50:22.244Z,1013.45
2023-01-30T11:51:18.581Z,1013.46
2023-01-30T11:52:18.572Z,1013.54
2023-01-30T11:53:18.587Z,1013.53
2023-01-30T11:54:18.551Z,1013.47
2023-01-30T11:55:18.535Z,1013.58
2023-01-30T11:56:18.520Z,1013.44
2023-01-30T11:57:18.542Z,1013.50
2023-01-30T11:58:18.522Z,1013.44
2023-01-30T11:59:18.510Z,1013.47
2023-01-30T12:00:19.035Z,1013.47
2023-01-30T12:01:18.482Z,1013.44
2023-01-30T12:02:18.480Z,1013.53
2023-01-30T12:03:18.481Z,1013.61
2023-01-30T12:04:19.242Z,1013.53
2023-01-30T12:05:18.435Z,1013.54
2023-01-30T12:06:18.458Z,1013.46