createdAt,value
2023-02-09T00:00:17.777Z,0.00
2023-02-09T00:01:17.748Z,0.00
2023-02-09T00:02:17.853Z,0.00
2023-02-09T00:03:17.850Z,0.00
2023-02-09T00:04:17.741Z,0.00
2023-02-09T00:05:17.746Z,0.00
2023-02-09T00:06:17.749Z,0.00
2023-02-09T00:07:17.748Z,0.00
2023-02-09T00:08:17.742Z,0.00
2023-02-09T00:09:17.747Z,0.00
2023-02-09T00:10:17.754Z,0.00
2023-02-09T00:11:17.760Z,0.00
2023-02-09T00:12:17.749Z,0.00
2023-02-09T00:13:17.747Z,0.00
2023-02-09T00:14:19.694Z,0.00
2023-02-09T00:15:17.773Z,0.00
2023-02-09T00:16:17.813Z,0.00
2023-02-09T00:17:17.747Z,0.00
2023-02-09T00:18:17.762Z,0.00
2023-02-09T00:19:17.750Z,0.00
2023-02-09T00:20:17.744Z,0.00
2023-02-09T00:21:17.745Z,0.00
2023-02-09T00:22:17.743Z,0.00
2023-02-09T00:23:17.748Z,0.00
2023-02-09T00:24:17.748Z,0.00
2023-02-09T00:25:17.770Z,0.00
2023-02-09T00:26:17.766Z,0.00
2023-02-09T00:27:17.747Z,0.00
2023-02-09T00:28:17.821Z,0.00
2023-02-09T00:29:17.749Z,0.00
2023-02-09T00:30:17.782Z,0.00
2023-02-09T00:31:17.837Z,0.00
2023-02-09T00:32:17.745Z,0.00
2023-02-09T00:33:17.775Z,0.00
2023-02-09T00:34:17.776Z,0.00
2023-02-09T00:35:17.805Z,0.00
2023-02-09T00:36:17.768Z,0.00
2023-02-09T00:37:17.852Z,0.00
2023-02-09T00:38:17.749Z,0.00
2023-02-09T00:39:17.750Z,0.00
2023-02-09T00:40:17.739Z,0.00
2023-02-09T00:41:17.745Z,0.00
2023-02-09T00:42:17.742Z,0.00
2023-02-09T00:43:17.744Z,0.00
2023-02-09T00:44:17.742Z,0.00
2023-02-09T00:45:17.766Z,0.00
2023-02-09T00:46:17.787Z,0.00
2023-02-09T00:47:17.746Z,0.00
2023-02-09T00:48:17.740Z,0.00
2023-02-09T00:49:17.750Z,0.00
2023-02-09T00:50:17.761Z,0.00
2023-02-09T00:51:17.742Z,0.00
2023-02-09T00:52:17.738Z,0.00
2023-02-09T00:53:17.741Z,0.00
2023-02-09T00:54:17.741Z,0.00
2023-02-09T00:55:17.749Z,0.00
2023-02-09T00:56:17.741Z,0.00
2023-02-09T00:57:17.742Z,0.00
2023-02-09T00:58:17.744Z,0.00
2023-02-09T00:59:17.745Z,0.00
2023-02-09T01:00:17.738Z,0.00
2023-02-09T01:01:17.848Z,0.00
2023-02-09T01:02:17.737Z,0.00
2023-02-09T01:03:17.740Z,0.00
2023-02-09T01:04:17.752Z,0.00
2023-02-09T01:05:17.739Z,0.00
2023-02-09T01:06:17.788Z,0.00
2023-02-09T01:07:17.775Z,0.00
2023-02-09T01:08:17.732Z,0.00
2023-02-09T01:09:17.839Z,0.00
2023-02-09T01:10:17.735Z,0.00
2023-02-09T01:11:17.751Z,0.00
2023-02-09T01:12:17.739Z,0.00
2023-02-09T01:13:17.744Z,0.00
2023-02-09T01:14:17.741Z,0.00
2023-02-09T01:15:17.740Z,0.00
2023-02-09T01:16:17.803Z,0.00
2023-02-09T01:17:17.732Z,0.00
2023-02-09T01:18:17.732Z,0.00
2023-02-09T01:19:17.737Z,0.00
2023-02-09T01:20:17.728Z,0.00
2023-02-09T01:21:17.754Z,0.00
2023-02-09T01:22:17.853Z,0.00
2023-02-09T01:23:17.733Z,0.00
2023-02-09T01:24:17.727Z,0.00
2023-02-09T01:25:17.732Z,0.00
2023-02-09T01:26:17.739Z,0.00
2023-02-09T01:27:17.731Z,0.00
2023-02-09T01:28:17.802Z,0.00
2023-02-09T01:29:17.734Z,0.00
2023-02-09T01:30:17.732Z,0.00
2023-02-09T01:31:17.926Z,0.00
2023-02-09T01:32:17.733Z,0.00
2023-02-09T01:33:17.728Z,0.00
2023-02-09T01:34:17.731Z,0.00
2023-02-09T01:35:17.728Z,0.00
2023-02-09T01:36:17.726Z,0.00
2023-02-09T01:37:17.734Z,0.00
2023-02-09T01:38:17.745Z,0.00
2023-02-09T01:39:17.731Z,0.00
2023-02-09T01:40:17.726Z,0.00
2023-02-09T01:41:17.735Z,0.00
2023-02-09T01:42:17.729Z,0.00
2023-02-09T01:43:17.745Z,0.00
2023-02-09T01:44:17.735Z,0.00
2023-02-09T01:45:17.737Z,0.00
2023-02-09T01:46:17.791Z,0.00
2023-02-09T01:47:17.730Z,0.00
2023-02-09T01:48:17.727Z,0.00
2023-02-09T01:49:17.732Z,0.00
2023-02-09T01:50:17.730Z,0.00
2023-02-09T01:51:17.730Z,0.00
2023-02-09T01:52:17.738Z,0.00
2023-02-09T01:53:17.729Z,0.00
2023-02-09T01:54:17.760Z,0.00
2023-02-09T01:55:17.731Z,0.00
2023-02-09T01:56:17.729Z,0.00
2023-02-09T01:57:17.725Z,0.00
2023-02-09T01:58:17.728Z,0.00
2023-02-09T01:59:17.728Z,0.00
2023-02-09T02:00:17.752Z,0.00
2023-02-09T02:01:17.809Z,0.00
2023-02-09T02:02:17.774Z,0.00
2023-02-09T02:03:17.727Z,0.00
2023-02-09T02:04:17.731Z,0.00
2023-02-09T02:05:17.728Z,0.00
2023-02-09T02:06:17.731Z,0.00
2023-02-09T02:07:17.731Z,0.00
2023-02-09T02:08:17.736Z,0.00
2023-02-09T02:09:17.740Z,0.00
2023-02-09T02:10:17.743Z,0.00
2023-02-09T02:11:17.727Z,0.00
2023-02-09T02:12:17.725Z,0.00
2023-02-09T02:13:17.726Z,0.00
2023-02-09T02:14:17.722Z,0.00
2023-02-09T02:15:17.720Z,0.00
2023-02-09T02:16:17.795Z,0.00
2023-02-09T02:17:17.716Z,0.00
2023-02-09T02:18:17.755Z,0.00
2023-02-09T02:19:17.716Z,0.00
2023-02-09T02:20:17.726Z,0.00
2023-02-09T02:21:17.716Z,0.00
2023-02-09T02:22:17.717Z,0.00
2023-02-09T02:23:17.720Z,0.00
2023-02-09T02:24:17.712Z,0.00
2023-02-09T02:25:17.713Z,0.00
2023-02-09T02:26:17.735Z,0.00
2023-02-09T02:27:17.710Z,0.00
2023-02-09T02:28:17.754Z,0.00
2023-02-09T02:29:17.720Z,0.00
2023-02-09T02:30:17.766Z,0.00
2023-02-09T02:31:17.881Z,0.00
2023-02-09T02:32:17.725Z,0.00
2023-02-09T02:33:17.712Z,0.00
2023-02-09T02:34:17.710Z,0.00
2023-02-09T02:35:17.704Z,0.00
2023-02-09T02:36:17.709Z,0.00
2023-02-09T02:37:17.704Z,0.00
2023-02-09T02:38:17.711Z,0.00
2023-02-09T02:39:17.704Z,0.00
2023-02-09T02:40:17.710Z,0.00
2023-02-09T02:41:17.701Z,0.00
2023-02-09T02:42:17.723Z,0.00
2023-02-09T02:43:17.703Z,0.00
2023-02-09T02:44:17.705Z,0.00
2023-02-09T02:45:17.710Z,0.00
2023-02-09T02:46:17.873Z,0.00
2023-02-09T02:47:17.701Z,0.00
2023-02-09T02:48:17.703Z,0.00
2023-02-09T02:49:17.702Z,0.00
2023-02-09T02:50:17.706Z,0.00
2023-02-09T02:51:17.704Z,0.00
2023-02-09T02:52:17.705Z,0.00
2023-02-09T02:53:17.712Z,0.00
2023-02-09T02:54:17.705Z,0.00
2023-02-09T02:55:17.706Z,0.00
2023-02-09T02:56:17.716Z,0.00
2023-02-09T02:57:17.717Z,0.00
2023-02-09T02:58:17.725Z,0.00
2023-02-09T02:59:17.715Z,0.00
2023-02-09T03:00:17.732Z,0.00
2023-02-09T03:01:17.770Z,0.00
2023-02-09T03:02:17.703Z,0.00
2023-02-09T03:03:17.741Z,0.00
2023-02-09T03:04:17.733Z,0.00
2023-02-09T03:05:17.777Z,0.00
2023-02-09T03:06:17.709Z,0.00
2023-02-09T03:07:17.730Z,0.00
2023-02-09T03:08:17.709Z,0.00
2023-02-09T03:09:17.736Z,0.00
2023-02-09T03:10:17.700Z,0.00
2023-02-09T03:11:17.701Z,0.00
2023-02-09T03:12:17.701Z,0.00
2023-02-09T03:13:17.696Z,0.00
2023-02-09T03:14:17.721Z,0.00
2023-02-09T03:15:17.703Z,0.00
2023-02-09T03:16:17.726Z,0.00
2023-02-09T03:17:17.692Z,0.00
2023-02-09T03:18:17.705Z,0.00
2023-02-09T03:19:17.694Z,0.00
2023-02-09T03:20:17.699Z,0.00
2023-02-09T03:21:17.692Z,0.00
2023-02-09T03:22:17.697Z,0.00
2023-02-09T03:23:17.689Z,0.00
2023-02-09T03:24:17.762Z,0.00
2023-02-09T03:25:17.697Z,0.00
2023-02-09T03:26:17.698Z,0.00
2023-02-09T03:27:17.685Z,0.00
2023-02-09T03:28:17.750Z,0.00
2023-02-09T03:29:17.691Z,0.00
2023-02-09T03:30:17.710Z,0.00
2023-02-09T03:31:17.848Z,0.00
2023-02-09T03:32:17.708Z,0.00
2023-02-09T03:33:17.690Z,0.00
2023-02-09T03:34:17.702Z,0.00
2023-02-09T03:35:17.684Z,0.00
2023-02-09T03:36:17.682Z,0.00
2023-02-09T03:37:17.685Z,0.00
2023-02-09T03:38:17.685Z,0.00
2023-02-09T03:39:17.685Z,0.00
2023-02-09T03:40:17.686Z,0.00
2023-02-09T03:41:17.681Z,0.00
2023-02-09T03:42:17.679Z,0.00
2023-02-09T03:43:17.678Z,0.00
2023-02-09T03:44:17.684Z,0.00
2023-02-09T03:45:17.674Z,0.00
2023-02-09T03:46:17.740Z,0.00
2023-02-09T03:47:17.674Z,0.00
2023-02-09T03:48:17.675Z,0.00
2023-02-09T03:49:17.682Z,0.00
2023-02-09T03:50:17.682Z,0.00
2023-02-09T03:51:17.680Z,0.00
2023-02-09T03:52:17.688Z,0.00
2023-02-09T03:53:17.680Z,0.00
2023-02-09T03:54:17.681Z,0.00
2023-02-09T03:55:17.669Z,0.00
2023-02-09T03:56:17.674Z,0.00
2023-02-09T03:57:17.683Z,0.00
2023-02-09T03:58:17.665Z,0.00
2023-02-09T03:59:17.674Z,0.00
2023-02-09T04:00:17.666Z,0.00
2023-02-09T04:01:17.760Z,0.00
2023-02-09T04:02:17.760Z,0.00
2023-02-09T04:03:17.664Z,0.00
2023-02-09T04:04:17.665Z,0.00
2023-02-09T04:05:17.661Z,0.00
2023-02-09T04:06:17.662Z,0.00
2023-02-09T04:07:17.655Z,0.00
2023-02-09T04:08:17.659Z,0.00
2023-02-09T04:09:17.662Z,0.00
2023-02-09T04:10:17.663Z,0.00
2023-02-09T04:11:17.658Z,0.00
2023-02-09T04:12:17.660Z,0.00
2023-02-09T04:13:17.659Z,0.00
2023-02-09T04:14:17.658Z,0.00
2023-02-09T04:15:17.651Z,0.00
2023-02-09T04:16:17.674Z,0.00
2023-02-09T04:17:17.652Z,0.00
2023-02-09T04:18:17.672Z,0.00
2023-02-09T04:19:17.648Z,0.00
2023-02-09T04:20:17.661Z,0.00
2023-02-09T04:21:17.661Z,0.00
2023-02-09T04:22:17.652Z,0.00
2023-02-09T04:23:19.976Z,0.00
2023-02-09T04:24:17.653Z,0.00
2023-02-09T04:25:17.658Z,0.00
2023-02-09T04:26:17.649Z,0.00
2023-02-09T04:27:17.648Z,0.00
2023-02-09T04:28:17.679Z,0.00
2023-02-09T04:29:17.651Z,0.00
2023-02-09T04:30:17.668Z,0.00
2023-02-09T04:31:17.794Z,0.00
2023-02-09T04:32:17.641Z,0.00
2023-02-09T04:33:17.638Z,0.00
2023-02-09T04:34:17.663Z,0.00
2023-02-09T04:35:17.663Z,0.00
2023-02-09T04:36:17.645Z,0.00
2023-02-09T04:37:17.634Z,0.00
2023-02-09T04:38:17.640Z,0.00
2023-02-09T04:39:17.635Z,0.00
2023-02-09T04:40:17.653Z,0.00
2023-02-09T04:41:17.636Z,0.00
2023-02-09T04:42:17.650Z,0.00
2023-02-09T04:43:17.633Z,0.00
2023-02-09T04:44:17.634Z,0.00
2023-02-09T04:45:17.637Z,0.00
2023-02-09T04:46:17.750Z,0.00
2023-02-09T04:47:17.628Z,0.00
2023-02-09T04:48:17.643Z,0.00
2023-02-09T04:49:17.625Z,0.00
2023-02-09T04:50:17.648Z,0.00
2023-02-09T04:51:17.624Z,0.00
2023-02-09T04:52:17.629Z,0.00
2023-02-09T04:53:17.620Z,0.00
2023-02-09T04:54:17.624Z,0.00
2023-02-09T04:55:17.633Z,0.00
2023-02-09T04:56:17.629Z,0.00
2023-02-09T04:57:17.619Z,0.00
2023-02-09T04:58:17.625Z,0.00
2023-02-09T04:59:17.616Z,0.00
2023-02-09T05:00:17.638Z,0.00
2023-02-09T05:01:17.720Z,0.00
2023-02-09T05:02:17.636Z,0.00
2023-02-09T05:03:17.645Z,0.00
2023-02-09T05:04:17.614Z,0.00
2023-02-09T05:05:17.610Z,0.00
2023-02-09T05:06:17.633Z,0.00
2023-02-09T05:07:17.613Z,0.00
2023-02-09T05:08:17.615Z,0.00
2023-02-09T05:09:17.616Z,0.00
2023-02-09T05:10:17.616Z,0.00
2023-02-09T05:11:17.607Z,0.00
2023-02-09T05:12:17.608Z,0.00
2023-02-09T05:13:17.608Z,0.00
2023-02-09T05:14:17.609Z,0.00
2023-02-09T05:15:17.606Z,0.00
2023-02-09T05:16:17.808Z,0.00
2023-02-09T05:17:17.599Z,0.00
2023-02-09T05:18:17.602Z,0.00
2023-02-09T05:19:17.616Z,0.00
2023-02-09T05:20:17.600Z,0.00
2023-02-09T05:21:17.599Z,0.00
2023-02-09T05:22:17.636Z,0.00
2023-02-09T05:23:17.593Z,0.00
2023-02-09T05:24:17.599Z,0.00
2023-02-09T05:25:17.593Z,0.00
2023-02-09T05:26:17.591Z,0.00
2023-02-09T05:27:17.588Z,0.00
2023-02-09T05:28:17.624Z,0.00
2023-02-09T05:29:17.587Z,0.00
2023-02-09T05:30:17.589Z,0.00
2023-02-09T05:31:17.699Z,0.00
2023-02-09T05:32:17.625Z,0.00
2023-02-09T05:33:17.587Z,0.00
2023-02-09T05:34:17.594Z,0.00
2023-02-09T05:35:17.581Z,0.00
2023-02-09T05:36:17.587Z,0.00
2023-02-09T05:37:17.579Z,0.00
2023-02-09T05:38:17.609Z,0.00
2023-02-09T05:39:17.576Z,0.00
2023-02-09T05:40:17.581Z,0.00
2023-02-09T05:41:17.578Z,0.00
2023-02-09T05:42:17.584Z,0.00
2023-02-09T05:43:17.571Z,0.00
2023-02-09T05:44:17.573Z,0.00
2023-02-09T05:45:17.570Z,0.00
2023-02-09T05:46:17.595Z,0.00
2023-02-09T05:47:17.597Z,0.00
2023-02-09T05:48:17.575Z,0.00
2023-02-09T05:49:17.563Z,0.00
2023-02-09T05:50:17.568Z,0.00
2023-02-09T05:51:17.566Z,0.00
2023-02-09T05:52:17.573Z,0.00
2023-02-09T05:53:17.561Z,0.00
2023-02-09T05:54:17.581Z,0.00
2023-02-09T05:55:17.568Z,0.00
2023-02-09T05:56:17.560Z,0.00
2023-02-09T05:57:17.561Z,0.00
2023-02-09T05:58:17.566Z,0.00
2023-02-09T05:59:17.564Z,0.00
2023-02-09T06:00:17.559Z,0.00
2023-02-09T06:01:17.553Z,0.00
2023-02-09T06:02:17.610Z,0.00
2023-02-09T06:03:17.642Z,0.00
2023-02-09T06:04:17.545Z,0.00
2023-02-09T06:05:17.545Z,0.00
2023-02-09T06:06:17.548Z,0.00
2023-02-09T06:07:17.542Z,0.00
2023-02-09T06:08:17.545Z,0.00
2023-02-09T06:09:17.569Z,0.00
2023-02-09T06:10:17.589Z,0.00
2023-02-09T06:11:17.539Z,0.00
2023-02-09T06:12:17.534Z,0.00
2023-02-09T06:13:17.538Z,0.00
2023-02-09T06:14:17.532Z,0.00
2023-02-09T06:15:17.554Z,0.00
2023-02-09T06:16:17.532Z,0.00
2023-02-09T06:17:17.534Z,0.00
2023-02-09T06:18:17.558Z,0.00
2023-02-09T06:19:17.529Z,0.00
2023-02-09T06:20:17.530Z,0.00
2023-02-09T06:21:17.527Z,0.00
2023-02-09T06:22:17.533Z,0.00
2023-02-09T06:23:17.528Z,0.00
2023-02-09T06:24:17.522Z,0.00
2023-02-09T06:25:17.531Z,4.00
2023-02-09T06:26:17.571Z,0.00
2023-02-09T06:27:17.524Z,0.00
2023-02-09T06:28:17.588Z,4.00
2023-02-09T06:29:17.519Z,0.00
2023-02-09T06:30:17.524Z,0.00
2023-02-09T06:31:17.686Z,4.00
2023-02-09T06:32:17.552Z,4.00
2023-02-09T06:33:17.523Z,8.00
2023-02-09T06:34:17.515Z,8.00
2023-02-09T06:35:17.521Z,8.00
2023-02-09T06:36:17.523Z,4.00
2023-02-09T06:37:17.515Z,8.00
2023-02-09T06:38:17.514Z,8.00
2023-02-09T06:39:17.519Z,12.00
2023-02-09T06:40:17.515Z,12.00
2023-02-09T06:41:17.513Z,16.00
2023-02-09T06:42:17.529Z,12.00
2023-02-09T06:43:17.512Z,16.00
2023-02-09T06:44:17.509Z,16.00
2023-02-09T06:45:17.516Z,20.00
2023-02-09T06:46:17.522Z,24.00
2023-02-09T06:47:17.507Z,20.00
2023-02-09T06:48:17.508Z,24.00
2023-02-09T06:49:17.504Z,24.00
2023-02-09T06:50:17.501Z,28.00
2023-02-09T06:51:17.517Z,32.00
2023-02-09T06:52:17.499Z,32.00
2023-02-09T06:53:17.502Z,32.00
2023-02-09T06:54:17.510Z,36.00
2023-02-09T06:55:17.502Z,36.00
2023-02-09T06:56:17.497Z,40.00
2023-02-09T06:57:17.494Z,44.00
2023-02-09T06:58:17.518Z,40.00
2023-02-09T06:59:17.496Z,44.00
2023-02-09T07:00:17.492Z,48.00
2023-02-09T07:01:17.517Z,52.00
2023-02-09T07:02:17.524Z,48.00
2023-02-09T07:03:17.489Z,52.00
2023-02-09T07:04:17.487Z,56.00
2023-02-09T07:05:17.569Z,56.00
2023-02-09T07:06:17.488Z,60.00
2023-02-09T07:07:17.493Z,60.00
2023-02-09T07:08:17.485Z,60.00
2023-02-09T07:09:17.487Z,64.00
2023-02-09T07:10:17.480Z,68.00
2023-02-09T07:11:17.503Z,68.00
2023-02-09T07:12:17.480Z,72.00
2023-02-09T07:13:17.492Z,72.00
2023-02-09T07:14:17.494Z,72.00
2023-02-09T07:15:17.501Z,76.00
2023-02-09T07:16:17.587Z,76.00
2023-02-09T07:17:17.480Z,80.00
2023-02-09T07:18:17.472Z,80.00
2023-02-09T07:19:17.495Z,84.00
2023-02-09T07:20:17.472Z,84.00
2023-02-09T07:21:17.472Z,84.00
2023-02-09T07:22:17.484Z,88.00
2023-02-09T07:23:17.470Z,88.00
2023-02-09T07:24:17.472Z,92.00
2023-02-09T07:25:17.466Z,92.00
2023-02-09T07:26:17.510Z,92.00
2023-02-09T07:27:17.465Z,96.00
2023-02-09T07:28:17.494Z,96.00
2023-02-09T07:29:17.461Z,100.00
2023-02-09T07:30:17.485Z,100.00
2023-02-09T07:31:17.553Z,104.00
2023-02-09T07:32:17.452Z,104.00
2023-02-09T07:33:17.461Z,104.00
2023-02-09T07:34:17.477Z,108.00
2023-02-09T07:35:17.479Z,104.00
2023-02-09T07:36:17.489Z,108.00
2023-02-09T07:37:17.452Z,108.00
2023-02-09T07:38:17.444Z,112.00
2023-02-09T07:39:17.462Z,112.00
2023-02-09T07:40:17.445Z,116.00
2023-02-09T07:41:17.465Z,116.00
2023-02-09T07:42:17.441Z,120.00
2023-02-09T07:43:17.457Z,116.00
2023-02-09T07:44:17.542Z,120.00
2023-02-09T07:45:17.436Z,120.00
2023-02-09T07:46:17.500Z,124.00
2023-02-09T07:47:17.440Z,124.00
2023-02-09T07:48:17.431Z,128.00
2023-02-09T07:49:17.433Z,124.00
2023-02-09T07:50:19.259Z,124.00
2023-02-09T07:51:17.431Z,128.00
2023-02-09T07:52:17.437Z,128.00
2023-02-09T07:53:17.445Z,132.00
2023-02-09T07:54:17.426Z,132.00
2023-02-09T07:55:17.432Z,136.00
2023-02-09T07:56:17.422Z,136.00
2023-02-09T07:57:17.421Z,136.00
2023-02-09T07:58:17.420Z,140.00
2023-02-09T07:59:17.419Z,140.00
2023-02-09T08:00:17.421Z,140.00
2023-02-09T08:01:17.423Z,140.00
2023-02-09T08:02:17.450Z,144.00
2023-02-09T08:03:17.418Z,144.00
2023-02-09T08:04:17.423Z,144.00
2023-02-09T08:05:17.447Z,144.00
2023-02-09T08:06:19.253Z,148.00
2023-02-09T08:07:17.416Z,148.00
2023-02-09T08:08:17.430Z,148.00
2023-02-09T08:09:17.414Z,148.00
2023-02-09T08:10:17.404Z,152.00
2023-02-09T08:11:17.420Z,152.00
2023-02-09T08:12:17.506Z,152.00
2023-02-09T08:13:17.410Z,156.00
2023-02-09T08:14:17.400Z,156.00
2023-02-09T08:15:17.407Z,160.00
2023-02-09T08:16:17.458Z,160.00
2023-02-09T08:17:17.405Z,164.00
2023-02-09T08:18:17.426Z,180.00
2023-02-09T08:19:17.406Z,332.00
2023-02-09T08:20:17.398Z,548.00
2023-02-09T08:21:17.406Z,640.00
2023-02-09T08:22:17.400Z,652.00
2023-02-09T08:23:17.402Z,668.00
2023-02-09T08:24:17.395Z,676.00
2023-02-09T08:25:17.400Z,688.00
2023-02-09T08:26:17.392Z,704.00
2023-02-09T08:27:17.397Z,712.00
2023-02-09T08:28:17.486Z,720.00
2023-02-09T08:29:17.395Z,732.00
2023-02-09T08:30:17.391Z,744.00
2023-02-09T08:31:17.645Z,756.00
2023-02-09T08:32:17.458Z,764.00
2023-02-09T08:33:17.392Z,776.00
2023-02-09T08:34:17.407Z,788.00
2023-02-09T08:35:17.417Z,796.00
2023-02-09T08:36:17.385Z,808.00
2023-02-09T08:37:17.388Z,816.00
2023-02-09T08:38:17.387Z,824.00
2023-02-09T08:39:17.399Z,836.00
2023-02-09T08:40:17.392Z,844.00
2023-02-09T08:41:17.387Z,856.00
2023-02-09T08:42:17.382Z,860.00
2023-02-09T08:43:17.387Z,872.00
2023-02-09T08:44:17.381Z,884.00
2023-02-09T08:45:17.383Z,892.00
2023-02-09T08:46:17.554Z,904.00
2023-02-09T08:47:17.382Z,916.00
2023-02-09T08:48:17.386Z,924.00
2023-02-09T08:49:17.398Z,936.00
2023-02-09T08:50:17.399Z,944.00
2023-02-09T08:51:17.381Z,952.00
2023-02-09T08:52:17.383Z,964.00
2023-02-09T08:53:17.385Z,972.00
2023-02-09T08:54:17.375Z,980.00
2023-02-09T08:55:17.382Z,996.00
2023-02-09T08:56:17.376Z,1000.00
2023-02-09T08:57:17.382Z,1008.00
2023-02-09T08:58:17.374Z,1020.00
2023-02-09T08:59:19.980Z,1024.00
2023-02-09T09:00:17.374Z,1036.00
2023-02-09T09:01:17.648Z,1044.00
2023-02-09T09:02:17.379Z,1052.00
2023-02-09T09:03:17.400Z,1064.00
2023-02-09T09:04:17.380Z,1072.00
2023-02-09T09:05:17.377Z,1084.00
2023-02-09T09:06:17.399Z,1092.00
2023-02-09T09:07:17.377Z,1096.00
2023-02-09T09:08:17.373Z,1104.00
2023-02-09T09:09:17.376Z,1116.00
2023-02-09T09:10:17.371Z,1128.00
2023-02-09T09:11:17.387Z,1132.00
2023-02-09T09:12:17.368Z,1144.00
2023-02-09T09:13:17.373Z,1156.00
2023-02-09T09:14:17.380Z,1160.00
2023-02-09T09:15:17.382Z,1172.00
2023-02-09T09:16:17.429Z,1176.00
2023-02-09T09:17:17.374Z,1184.00
2023-02-09T09:18:17.374Z,1196.00
2023-02-09T09:19:17.370Z,1200.00
2023-02-09T09:20:17.367Z,1212.00
2023-02-09T09:21:17.370Z,1224.00
2023-02-09T09:22:17.395Z,1232.00
2023-02-09T09:23:17.474Z,1244.00
2023-02-09T09:24:17.366Z,1252.00
2023-02-09T09:25:17.382Z,1264.00
2023-02-09T09:26:17.374Z,1268.00
2023-02-09T09:27:17.369Z,1276.00
2023-02-09T09:28:17.413Z,1284.00
2023-02-09T09:29:17.374Z,1292.00
2023-02-09T09:30:17.365Z,1300.00
2023-02-09T09:31:17.431Z,1308.00
2023-02-09T09:32:17.491Z,1316.00
2023-02-09T09:33:17.497Z,1324.00
2023-02-09T09:34:17.369Z,1340.00
2023-02-09T09:35:17.368Z,1352.00
2023-02-09T09:36:17.364Z,1360.00
2023-02-09T09:37:17.385Z,1372.00
2023-02-09T09:38:17.386Z,1380.00
2023-02-09T09:39:17.370Z,1388.00
2023-02-09T09:40:17.372Z,1396.00
2023-02-09T09:41:17.377Z,1404.00
2023-02-09T09:42:17.365Z,1416.00
2023-02-09T09:43:17.368Z,1432.00
2023-02-09T09:44:17.369Z,1440.00
2023-02-09T09:45:17.374Z,1456.00
2023-02-09T09:46:17.439Z,1472.00
2023-02-09T09:47:17.372Z,1488.00
2023-02-09T09:48:17.368Z,1500.00
2023-02-09T09:49:17.373Z,1520.00
2023-02-09T09:50:17.369Z,1532.00
2023-02-09T09:51:17.374Z,1548.00
2023-02-09T09:52:17.369Z,1568.00
2023-02-09T09:53:17.375Z,1580.00
2023-02-09T09:54:17.392Z,1596.00
2023-02-09T09:55:17.430Z,1608.00
2023-02-09T09:56:17.378Z,1624.00
2023-02-09T09:57:17.405Z,1632.00
2023-02-09T09:58:17.381Z,1648.00
2023-02-09T09:59:17.383Z,1660.00
2023-02-09T10:00:17.373Z,1668.00
2023-02-09T10:01:17.512Z,1680.00
2023-02-09T10:02:17.385Z,1684.00
2023-02-09T10:03:17.382Z,1696.00
2023-02-09T10:04:17.388Z,1708.00
2023-02-09T10:05:17.382Z,1716.00
2023-02-09T10:06:17.384Z,1732.00
2023-02-09T10:07:19.413Z,1736.00
2023-02-09T10:08:17.379Z,1756.00
2023-02-09T10:09:17.384Z,1764.00
2023-02-09T10:10:17.401Z,1772.00
2023-02-09T10:11:17.414Z,1788.00
2023-02-09T10:12:17.387Z,1796.00
2023-02-09T10:13:17.395Z,1804.00
2023-02-09T10:14:17.388Z,1816.00
2023-02-09T10:15:17.393Z,1824.00
2023-02-09T10:16:17.470Z,1836.00
2023-02-09T10:17:17.414Z,1852.00
2023-02-09T10:18:17.394Z,1856.00
2023-02-09T10:19:17.397Z,1872.00
2023-02-09T10:20:17.426Z,1876.00
2023-02-09T10:21:17.399Z,1888.00
2023-02-09T10:22:17.402Z,1900.00
2023-02-09T10:23:17.413Z,1904.00
2023-02-09T10:24:17.400Z,1912.00
2023-02-09T10:25:17.404Z,1924.00
2023-02-09T10:26:17.431Z,1932.00
2023-02-09T10:27:17.408Z,1940.00
2023-02-09T10:28:17.440Z,1948.00
2023-02-09T10:29:17.411Z,1956.00
2023-02-09T10:30:17.416Z,1968.00
2023-02-09T10:31:17.577Z,1976.00
2023-02-09T10:32:17.423Z,1984.00
2023-02-09T10:33:17.415Z,1996.00
2023-02-09T10:34:17.428Z,2004.00
2023-02-09T10:35:17.422Z,2004.00
2023-02-09T10:36:17.424Z,2012.00
2023-02-09T10:37:17.438Z,2020.00
2023-02-09T10:38:17.466Z,2024.00
2023-02-09T10:39:17.447Z,2036.00
2023-02-09T10:40:17.457Z,2044.00
2023-02-09T10:41:17.431Z,2052.00
2023-02-09T10:42:17.465Z,2060.00
2023-02-09T10:43:17.438Z,2068.00
2023-02-09T10:44:17.448Z,2072.00
2023-02-09T10:45:17.442Z,2080.00
2023-02-09T10:46:17.601Z,2084.00
2023-02-09T10:47:17.458Z,2088.00
2023-02-09T10:48:17.454Z,2100.00
2023-02-09T10:49:17.462Z,2104.00
2023-02-09T10:50:17.458Z,2108.00
2023-02-09T10:51:17.465Z,2108.00
2023-02-09T10:52:17.465Z,2120.00
2023-02-09T10:53:17.473Z,2124.00
2023-02-09T10:54:17.471Z,2132.00
2023-02-09T10:55:17.473Z,2136.00
2023-02-09T10:56:17.484Z,2140.00
2023-02-09T10:57:17.476Z,2144.00
2023-02-09T10:58:17.502Z,2148.00
2023-02-09T10:59:17.483Z,2164.00
2023-02-09T11:00:17.522Z,2160.00
2023-02-09T11:01:17.493Z,2168.00
2023-02-09T11:02:17.494Z,2168.00
2023-02-09T11:03:17.503Z,2172.00
2023-02-09T11:04:17.651Z,2184.00
2023-02-09T11:05:17.502Z,2184.00
2023-02-09T11:06:17.522Z,2184.00
2023-02-09T11:07:17.520Z,2192.00
2023-02-09T11:08:17.529Z,2196.00
2023-02-09T11:09:17.521Z,2196.00
2023-02-09T11:10:17.580Z,2200.00
2023-02-09T11:11:17.526Z,2200.00
2023-02-09T11:12:17.535Z,2204.00
2023-02-09T11:13:17.547Z,2212.00
2023-02-09T11:14:17.574Z,2212.00
2023-02-09T11:15:17.542Z,2216.00
2023-02-09T11:16:17.585Z,2216.00
2023-02-09T11:17:17.561Z,2220.00
2023-02-09T11:18:17.556Z,2220.00
2023-02-09T11:19:17.566Z,2224.00
2023-02-09T11:20:17.654Z,2228.00
2023-02-09T11:21:17.562Z,2232.00
2023-02-09T11:22:17.573Z,2232.00
2023-02-09T11:23:17.576Z,2240.00
2023-02-09T11:24:17.579Z,2240.00
2023-02-09T11:25:17.579Z,2236.00
2023-02-09T11:26:17.585Z,2232.00
2023-02-09T11:27:17.587Z,2240.00
2023-02-09T11:28:17.682Z,2240.00
2023-02-09T11:29:17.596Z,2248.00
2023-02-09T11:30:17.680Z,2244.00
2023-02-09T11:31:17.756Z,2248.00
2023-02-09T11:32:17.620Z,2244.00
2023-02-09T11:33:17.611Z,2252.00
2023-02-09T11:34:17.625Z,2256.00
2023-02-09T11:35:17.617Z,2264.00
2023-02-09T11:36:17.628Z,2264.00
2023-02-09T11:37:17.624Z,2272.00
2023-02-09T11:38:17.643Z,2268.00
2023-02-09T11:39:17.663Z,2272.00
2023-02-09T11:40:17.639Z,2272.00
2023-02-09T11:41:17.657Z,2272.00
2023-02-09T11:42:17.654Z,2272.00
2023-02-09T11:43:17.646Z,2272.00
2023-02-09T11:44:17.650Z,2280.00
2023-02-09T11:45:17.653Z,2276.00
2023-02-09T11:46:17.729Z,2276.00
2023-02-09T11:47:17.660Z,2280.00
2023-02-09T11:48:17.669Z,2280.00
2023-02-09T11:49:17.667Z,2280.00
2023-02-09T11:50:17.676Z,2280.00
2023-02-09T11:51:17.685Z,2280.00
2023-02-09T11:52:17.705Z,2280.00
2023-02-09T11:53:17.683Z,2280.00
2023-02-09T11:54:17.700Z,2280.00
2023-02-09T11:55:17.693Z,2288.00
2023-02-09T11:56:17.704Z,2280.00
2023-02-09T11:57:17.705Z,2280.00
2023-02-09T11:58:17.733Z,2284.00
2023-02-09T11:59:17.717Z,2284.00
2023-02-09T12:00:17.723Z,2284.00
2023-02-09T12:01:18.124Z,2284.00
2023-02-09T12:02:17.759Z,2284.00
2023-02-09T12:03:17.740Z,2280.00
2023-02-09T12:04:17.739Z,2284.00
2023-02-09T12:05:17.741Z,2284.00
2023-02-09T12:06:17.784Z,2288.00
2023-02-09T12:07:17.751Z,2288.00
2023-02-09T12:08:17.758Z,2288.00
2023-02-09T12:09:17.761Z,2284.00
2023-02-09T12:10:17.772Z,2284.00
2023-02-09T12:11:17.771Z,2284.00
2023-02-09T12:12:17.781Z,2280.00
2023-02-09T12:13:17.782Z,2280.00
2023-02-09T12:14:17.791Z,2276.00
2023-02-09T12:15:17.799Z,2276.00
2023-02-09T12:16:17.862Z,2272.00
2023-02-09T12:17:17.807Z,2276.00
2023-02-09T12:18:17.843Z,2272.00
2023-02-09T12:19:17.817Z,2272.00
2023-02-09T12:20:17.826Z,2276.00
2023-02-09T12:21:17.833Z,2272.00
2023-02-09T12:22:17.834Z,2272.00
2023-02-09T12:23:17.839Z,2276.00
2023-02-09T12:24:17.849Z,2272.00
2023-02-09T12:25:17.851Z,2280.00
2023-02-09T12:26:17.862Z,2272.00
2023-02-09T12:27:17.861Z,2272.00
2023-02-09T12:28:17.938Z,2268.00
2023-02-09T12:29:17.872Z,2264.00
2023-02-09T12:30:17.878Z,2272.00
2023-02-09T12:31:18.138Z,2268.00
2023-02-09T12:32:17.941Z,2264.00
2023-02-09T12:33:17.893Z,2268.00
2023-02-09T12:34:17.918Z,2268.00
2023-02-09T12:35:17.898Z,2264.00
2023-02-09T12:36:17.906Z,2264.00
2023-02-09T12:37:17.916Z,2272.00
2023-02-09T12:38:17.915Z,2260.00
2023-02-09T12:39:23.691Z,2268.00
2023-02-09T12:40:17.925Z,2264.00
2023-02-09T12:41:17.929Z,2268.00
2023-02-09T12:42:17.933Z,2264.00
2023-02-09T12:43:17.937Z,2264.00
2023-02-09T12:44:17.950Z,2264.00
2023-02-09T12:45:17.947Z,2268.00
2023-02-09T12:46:18.020Z,2268.00
2023-02-09T12:47:17.965Z,2260.00