createdAt,value
2023-01-29T00:00:19.416Z,59.20
2023-01-29T00:02:51.519Z,59.20
2023-01-29T00:05:27.788Z,59.30
2023-01-29T00:08:01.156Z,59.40
2023-01-29T00:10:34.860Z,59.40
2023-01-29T00:13:06.825Z,59.40
2023-01-29T00:15:37.309Z,59.40
2023-01-29T00:18:11.971Z,59.40
2023-01-29T00:20:47.857Z,59.40
2023-01-29T00:23:19.718Z,59.40
2023-01-29T00:25:50.432Z,59.40
2023-01-29T00:28:27.665Z,59.40
2023-01-29T00:30:56.890Z,59.50
2023-01-29T00:33:28.256Z,59.50
2023-01-29T00:35:57.467Z,59.50
2023-01-29T00:38:28.712Z,59.50
2023-01-29T00:41:16.347Z,59.50
2023-01-29T00:44:04.183Z,59.60
2023-01-29T00:46:33.399Z,59.50
2023-01-29T00:49:04.339Z,59.60
2023-01-29T00:51:34.700Z,59.60
2023-01-29T00:54:09.731Z,59.60
2023-01-29T00:56:41.401Z,59.50
2023-01-29T00:59:11.565Z,59.60
2023-01-29T01:02:00.463Z,59.60
2023-01-29T01:04:31.052Z,59.50
2023-01-29T01:07:02.268Z,59.60
2023-01-29T01:09:54.531Z,59.50
2023-01-29T01:12:24.936Z,59.50
2023-01-29T01:14:55.500Z,59.50
2023-01-29T01:17:23.729Z,59.50
2023-01-29T01:19:54.073Z,59.50
2023-01-29T01:22:23.179Z,59.50
2023-01-29T01:24:54.656Z,59.50
2023-01-29T01:27:28.931Z,59.50
2023-01-29T01:29:55.636Z,59.60
2023-01-29T01:35:06.861Z,59.50
2023-01-29T01:37:39.845Z,59.40
2023-01-29T01:40:20.844Z,59.50
2023-01-29T01:42:59.862Z,59.50
2023-01-29T01:45:35.255Z,59.40
2023-01-29T01:48:25.248Z,59.50
2023-01-29T01:51:11.275Z,59.50
2023-01-29T01:54:14.524Z,59.50
2023-01-29T01:56:51.059Z,59.50
2023-01-29T01:59:19.719Z,59.50
2023-01-29T02:01:59.192Z,59.50
2023-01-29T02:04:47.195Z,59.50
2023-01-29T02:07:38.144Z,59.50
2023-01-29T02:10:16.823Z,59.50
2023-01-29T02:12:49.312Z,59.50
2023-01-29T02:15:19.685Z,59.50
2023-01-29T02:17:51.555Z,59.50
2023-01-29T02:20:31.588Z,59.50
2023-01-29T02:23:47.208Z,59.50
2023-01-29T02:26:52.136Z,59.50
2023-01-29T02:29:41.503Z,59.50
2023-01-29T02:32:31.427Z,59.50
2023-01-29T02:35:36.842Z,59.50
2023-01-29T02:38:50.478Z,59.60
2023-01-29T02:41:45.577Z,59.60
2023-01-29T02:44:58.888Z,59.60
2023-01-29T02:47:42.579Z,59.60
2023-01-29T02:50:47.668Z,59.60
2023-01-29T02:53:34.837Z,59.60
2023-01-29T02:56:26.412Z,59.60
2023-01-29T02:59:15.881Z,59.50
2023-01-29T03:01:58.624Z,59.60
2023-01-29T03:04:36.429Z,59.50
2023-01-29T03:07:18.375Z,59.60
2023-01-29T03:09:50.968Z,59.70
2023-01-29T03:12:41.101Z,59.70
2023-01-29T03:15:38.949Z,59.70
2023-01-29T03:18:28.144Z,59.70
2023-01-29T03:21:06.704Z,59.80
2023-01-29T03:23:57.411Z,59.90
2023-01-29T03:26:45.677Z,60.00
2023-01-29T03:29:36.037Z,59.90
2023-01-29T03:32:09.113Z,59.80
2023-01-29T03:34:44.927Z,59.80
2023-01-29T03:37:36.710Z,59.70
2023-01-29T03:40:11.374Z,59.70
2023-01-29T03:43:12.323Z,59.90
2023-01-29T03:46:11.301Z,59.70
2023-01-29T03:48:47.911Z,59.80
2023-01-29T03:52:04.101Z,59.70
2023-01-29T03:55:03.791Z,59.70
2023-01-29T03:57:45.562Z,59.70
2023-01-29T04:00:43.860Z,59.60
2023-01-29T04:03:56.819Z,59.80
2023-01-29T04:06:31.903Z,59.80
2023-01-29T04:09:25.794Z,59.80
2023-01-29T04:12:10.422Z,59.70
2023-01-29T04:14:52.927Z,59.80
2023-01-29T04:17:43.984Z,59.80
2023-01-29T04:20:15.611Z,59.80
2023-01-29T04:22:50.712Z,59.80
2023-01-29T04:25:36.487Z,59.80
2023-01-29T04:28:51.495Z,59.80
2023-01-29T04:31:28.571Z,59.70
2023-01-29T04:34:23.167Z,59.70
2023-01-29T04:37:20.418Z,59.70
2023-01-29T04:40:15.919Z,59.80
2023-01-29T04:43:27.076Z,59.80
2023-01-29T04:46:12.324Z,59.70
2023-01-29T04:49:02.850Z,59.80
2023-01-29T04:55:04.364Z,59.90
2023-01-29T04:57:58.420Z,59.90
2023-01-29T05:00:47.109Z,59.80
2023-01-29T05:03:16.528Z,59.70
2023-01-29T05:05:50.235Z,59.70
2023-01-29T05:08:25.655Z,59.60
2023-01-29T05:11:00.188Z,59.60
2023-01-29T05:13:39.607Z,59.60
2023-01-29T05:16:44.877Z,59.60
2023-01-29T05:19:20.833Z,59.60
2023-01-29T05:21:53.637Z,59.70
2023-01-29T05:24:27.209Z,59.60
2023-01-29T05:27:17.147Z,59.60
2023-01-29T05:29:47.353Z,59.50
2023-01-29T05:32:16.961Z,59.50
2023-01-29T05:34:48.219Z,59.50
2023-01-29T05:37:19.771Z,59.50
2023-01-29T05:39:51.328Z,59.40
2023-01-29T05:42:20.052Z,59.40
2023-01-29T05:44:52.134Z,59.50
2023-01-29T05:47:22.942Z,59.40
2023-01-29T05:49:56.590Z,59.40
2023-01-29T05:52:28.498Z,59.30
2023-01-29T05:54:58.919Z,59.30
2023-01-29T05:57:30.358Z,59.30
2023-01-29T05:59:58.646Z,59.30
2023-01-29T06:02:27.726Z,59.30
2023-01-29T06:04:58.797Z,59.80
2023-01-29T06:07:30.332Z,59.20
2023-01-29T06:09:59.301Z,59.10
2023-01-29T06:12:30.925Z,59.20
2023-01-29T06:15:01.246Z,59.10
2023-01-29T06:17:31.045Z,59.10
2023-01-29T06:20:02.060Z,59.00
2023-01-29T06:22:32.144Z,59.10
2023-01-29T06:25:02.296Z,59.00
2023-01-29T06:27:32.577Z,59.00
2023-01-29T06:30:02.693Z,59.00
2023-01-29T06:32:32.761Z,59.00
2023-01-29T06:35:01.575Z,59.00
2023-01-29T06:37:32.761Z,59.10
2023-01-29T06:40:07.448Z,59.00
2023-01-29T06:42:40.273Z,59.00
2023-01-29T06:45:13.536Z,58.80
2023-01-29T06:47:41.586Z,58.80
2023-01-29T06:50:14.224Z,58.70
2023-01-29T06:52:45.242Z,58.70
2023-01-29T06:55:16.757Z,58.80
2023-01-29T06:57:49.395Z,58.70
2023-01-29T07:00:19.326Z,58.60
2023-01-29T07:02:54.211Z,58.70
2023-01-29T07:05:22.368Z,58.70
2023-01-29T07:07:52.869Z,58.60
2023-01-29T07:10:22.177Z,58.70
2023-01-29T07:12:53.696Z,58.70
2023-01-29T07:15:24.203Z,58.70
2023-01-29T07:18:15.693Z,58.70
2023-01-29T07:20:50.533Z,58.60
2023-01-29T07:23:20.711Z,58.60
2023-01-29T07:25:52.699Z,58.60
2023-01-29T07:28:25.381Z,58.60
2023-01-29T07:31:03.389Z,58.80
2023-01-29T07:33:34.009Z,58.50
2023-01-29T07:36:09.628Z,58.60
2023-01-29T07:38:41.004Z,58.60
2023-01-29T07:41:14.333Z,58.50
2023-01-29T07:43:42.188Z,58.60
2023-01-29T07:46:11.610Z,58.50
2023-01-29T07:48:43.646Z,58.60
2023-01-29T07:51:14.961Z,58.50
2023-01-29T07:54:05.942Z,58.50
2023-01-29T07:56:37.045Z,58.50
2023-01-29T07:59:07.553Z,58.50
2023-01-29T08:01:39.992Z,58.40
2023-01-29T08:04:09.099Z,58.40
2023-01-29T08:06:38.662Z,58.30
2023-01-29T08:09:10.051Z,58.30
2023-01-29T08:11:41.149Z,58.20
2023-01-29T08:14:15.604Z,58.20
2023-01-29T08:16:42.373Z,58.20
2023-01-29T08:19:11.168Z,58.30
2023-01-29T08:21:42.870Z,58.30
2023-01-29T08:24:13.701Z,58.50
2023-01-29T08:26:45.369Z,58.50
2023-01-29T08:29:14.110Z,58.50
2023-01-29T08:31:50.425Z,58.60
2023-01-29T08:34:20.851Z,58.50
2023-01-29T08:36:50.213Z,58.60
2023-01-29T08:39:20.489Z,58.40
2023-01-29T08:41:50.552Z,58.40
2023-01-29T08:44:22.010Z,58.30
2023-01-29T08:46:52.461Z,58.10
2023-01-29T08:49:23.679Z,58.50
2023-01-29T08:51:54.613Z,58.90
2023-01-29T08:54:26.830Z,59.00
2023-01-29T08:56:55.075Z,59.10
2023-01-29T08:59:25.336Z,59.40
2023-01-29T09:01:56.773Z,59.10
2023-01-29T09:04:28.159Z,58.80
2023-01-29T09:06:56.343Z,58.60
2023-01-29T09:09:26.954Z,58.30
2023-01-29T09:11:58.424Z,58.10
2023-01-29T09:14:30.029Z,58.00
2023-01-29T09:17:01.396Z,58.10
2023-01-29T09:19:32.748Z,57.90
2023-01-29T09:22:04.060Z,57.80
2023-01-29T09:24:37.207Z,57.80
2023-01-29T09:27:06.558Z,57.60
2023-01-29T09:29:36.781Z,57.70
2023-01-29T09:32:07.632Z,57.60
2023-01-29T09:34:38.735Z,57.80
2023-01-29T09:37:10.725Z,58.30
2023-01-29T09:39:40.041Z,58.60
2023-01-29T09:42:56.041Z,58.90
2023-01-29T09:45:34.357Z,58.70
2023-01-29T09:48:25.633Z,58.70
2023-01-29T09:51:00.654Z,58.90
2023-01-29T09:53:57.527Z,58.70
2023-01-29T09:56:29.282Z,58.60
2023-01-29T09:59:03.100Z,57.90
2023-01-29T10:01:57.403Z,57.40
2023-01-29T10:05:15.375Z,57.00
2023-01-29T10:08:13.954Z,57.30
2023-01-29T10:11:12.582Z,56.90
2023-01-29T10:14:09.674Z,56.70
2023-01-29T10:16:57.205Z,56.60
2023-01-29T10:19:47.083Z,56.40
2023-01-29T10:22:38.493Z,56.30
2023-01-29T10:25:27.978Z,56.20
2023-01-29T10:28:01.584Z,56.30
2023-01-29T10:30:46.384Z,56.80
2023-01-29T10:33:39.060Z,56.10
2023-01-29T10:36:24.620Z,56.00
2023-01-29T10:38:56.276Z,56.00
2023-01-29T10:42:26.469Z,56.00
2023-01-29T10:45:17.339Z,56.00
2023-01-29T10:48:09.012Z,56.00
2023-01-29T10:51:17.624Z,56.00
2023-01-29T10:54:10.246Z,56.00
2023-01-29T10:57:42.798Z,56.10
2023-01-29T11:00:50.188Z,56.40
2023-01-29T11:03:29.847Z,57.00
2023-01-29T11:06:28.663Z,58.10
2023-01-29T11:09:05.171Z,59.10
2023-01-29T11:15:07.516Z,60.10
2023-01-29T11:17:37.856Z,60.40
2023-01-29T11:20:27.620Z,60.30
2023-01-29T11:22:57.226Z,60.10
2023-01-29T11:25:29.881Z,59.50
2023-01-29T11:28:06.518Z,58.90
2023-01-29T11:30:45.313Z,58.90
2023-01-29T11:33:27.526Z,58.80
2023-01-29T11:36:01.488Z,58.90
2023-01-29T11:38:32.769Z,58.80
2023-01-29T11:41:24.522Z,59.50
2023-01-29T11:43:58.609Z,59.40
2023-01-29T11:46:29.845Z,59.50
2023-01-29T11:49:09.927Z,59.30
2023-01-29T11:51:56.016Z,59.50
2023-01-29T11:57:45.332Z,59.50
2023-01-29T12:00:21.275Z,59.50
2023-01-29T12:03:11.254Z,60.00
2023-01-29T12:05:52.440Z,60.10
2023-01-29T12:08:22.460Z,59.70
2023-01-29T12:10:54.278Z,59.90
2023-01-29T12:13:32.040Z,60.10
2023-01-29T12:16:35.920Z,59.90
2023-01-29T12:19:40.008Z,59.70
2023-01-29T12:22:26.705Z,59.60
2023-01-29T12:25:28.042Z,59.10
2023-01-29T12:28:27.331Z,58.30
2023-01-29T12:31:28.404Z,57.60
2023-01-29T12:34:26.126Z,56.80
2023-01-29T12:37:36.508Z,56.00
2023-01-29T12:40:16.772Z,55.50
2023-01-29T12:42:52.216Z,54.90
2023-01-29T12:45:23.694Z,54.40
2023-01-29T12:48:02.213Z,53.80
2023-01-29T12:50:41.477Z,53.40
2023-01-29T12:53:33.444Z,53.10
2023-01-29T12:59:06.704Z,52.20
2023-01-29T13:01:56.110Z,51.70
2023-01-29T13:04:51.426Z,51.60
2023-01-29T13:07:35.430Z,51.30
2023-01-29T13:10:17.827Z,51.20
2023-01-29T13:12:57.852Z,51.00
2023-01-29T13:15:36.931Z,51.30
2023-01-29T13:18:33.059Z,51.20
2023-01-29T13:21:06.742Z,51.10
2023-01-29T13:23:46.200Z,51.40
2023-01-29T13:26:21.061Z,51.60
2023-01-29T13:28:49.317Z,51.80
2023-01-29T13:31:39.108Z,51.80
2023-01-29T13:34:15.070Z,51.60
2023-01-29T13:36:49.681Z,51.60
2023-01-29T13:39:32.253Z,51.60
2023-01-29T13:42:05.145Z,51.60
2023-01-29T13:44:42.370Z,51.60
2023-01-29T13:47:22.389Z,51.40
2023-01-29T13:50:40.149Z,51.50
2023-01-29T13:56:33.282Z,51.70
2023-01-29T13:59:08.044Z,51.60
2023-01-29T14:01:52.101Z,51.70
2023-01-29T14:04:34.830Z,50.50
2023-01-29T14:07:24.905Z,50.60
2023-01-29T14:10:19.725Z,50.70
2023-01-29T14:12:54.123Z,50.70
2023-01-29T14:18:27.480Z,51.00
2023-01-29T14:21:18.622Z,51.00
2023-01-29T14:24:00.265Z,51.00
2023-01-29T14:26:52.525Z,51.30
2023-01-29T14:29:39.692Z,51.40
2023-01-29T14:32:25.228Z,51.60
2023-01-29T14:35:17.678Z,51.70
2023-01-29T14:37:51.956Z,51.90
2023-01-29T14:40:25.706Z,52.30
2023-01-29T14:43:09.511Z,52.80
2023-01-29T14:45:42.832Z,52.40
2023-01-29T14:48:15.060Z,52.40
2023-01-29T14:50:59.472Z,52.70
2023-01-29T14:53:41.711Z,52.80
2023-01-29T14:56:43.777Z,52.80
2023-01-29T14:59:37.024Z,53.00
2023-01-29T15:02:32.164Z,53.20
2023-01-29T15:05:05.395Z,53.00
2023-01-29T15:07:59.190Z,53.20
2023-01-29T15:11:25.201Z,54.00
2023-01-29T15:14:34.507Z,53.80
2023-01-29T15:17:27.136Z,54.10
2023-01-29T15:19:59.511Z,54.30
2023-01-29T15:22:32.075Z,55.00
2023-01-29T15:33:41.751Z,55.20
2023-01-29T15:36:22.286Z,55.20
2023-01-29T15:39:26.799Z,55.10
2023-01-29T15:42:21.688Z,55.10
2023-01-29T15:47:40.594Z,55.30
2023-01-29T15:50:14.166Z,54.60
2023-01-29T15:52:44.903Z,54.10
2023-01-29T15:55:19.046Z,53.50
2023-01-29T15:57:51.144Z,53.40
2023-01-29T16:00:37.062Z,53.40
2023-01-29T16:03:16.039Z,53.30
2023-01-29T16:05:54.743Z,53.40
2023-01-29T16:08:27.413Z,53.30
2023-01-29T16:11:05.614Z,53.50
2023-01-29T16:13:56.396Z,53.60
2023-01-29T16:16:28.701Z,53.50
2023-01-29T16:19:01.568Z,53.80
2023-01-29T16:21:42.384Z,53.70
2023-01-29T16:24:33.679Z,53.60
2023-01-29T16:27:11.206Z,53.80
2023-01-29T16:29:41.819Z,53.80
2023-01-29T16:32:13.770Z,53.80
2023-01-29T16:34:49.451Z,53.70
2023-01-29T16:37:34.446Z,53.80
2023-01-29T16:40:10.777Z,53.50
2023-01-29T16:42:48.488Z,54.40
2023-01-29T16:45:32.968Z,54.70
2023-01-29T16:48:29.910Z,54.50
2023-01-29T16:51:12.386Z,54.00
2023-01-29T16:53:43.279Z,54.10
2023-01-29T16:56:14.166Z,54.00
2023-01-29T17:01:38.168Z,54.00
2023-01-29T17:04:13.617Z,54.20
2023-01-29T17:06:51.115Z,54.10
2023-01-29T17:09:42.983Z,53.50
2023-01-29T17:12:23.895Z,53.90
2023-01-29T17:15:01.176Z,54.10
2023-01-29T17:20:19.742Z,54.40
2023-01-29T17:22:49.176Z,54.30
2023-01-29T17:25:28.982Z,54.30
2023-01-29T17:28:01.025Z,54.60
2023-01-29T17:30:33.313Z,54.00
2023-01-29T17:33:16.076Z,56.20
2023-01-29T17:35:48.688Z,56.70
2023-01-29T17:38:27.069Z,56.80
2023-01-29T17:41:09.441Z,56.80
2023-01-29T17:43:42.789Z,56.80
2023-01-29T17:46:19.286Z,56.60
2023-01-29T17:48:51.768Z,56.40
2023-01-29T17:51:24.785Z,56.50
2023-01-29T17:53:52.232Z,56.20
2023-01-29T17:56:33.846Z,56.20
2023-01-29T17:59:05.119Z,56.00
2023-01-29T18:01:35.144Z,56.10
2023-01-29T18:04:07.179Z,56.10
2023-01-29T18:06:35.910Z,55.80
2023-01-29T18:09:06.913Z,56.10
2023-01-29T18:11:39.003Z,55.80
2023-01-29T18:14:14.470Z,55.70
2023-01-29T18:16:44.636Z,55.60
2023-01-29T18:19:35.809Z,56.50
2023-01-29T18:22:04.868Z,55.50
2023-01-29T18:24:38.640Z,55.60
2023-01-29T18:27:11.676Z,55.90
2023-01-29T18:29:42.819Z,55.60
2023-01-29T18:32:14.205Z,55.50
2023-01-29T18:34:45.844Z,55.50
2023-01-29T18:37:14.001Z,55.40
2023-01-29T18:39:45.852Z,55.40
2023-01-29T18:42:16.594Z,55.40
2023-01-29T18:44:47.725Z,55.70
2023-01-29T18:47:23.074Z,55.60
2023-01-29T18:49:54.455Z,55.60
2023-01-29T18:52:25.254Z,55.40
2023-01-29T18:55:00.802Z,55.40
2023-01-29T18:58:31.737Z,55.50
2023-01-29T19:00:20.128Z,55.50
2023-01-29T19:02:54.135Z,55.60
2023-01-29T19:05:26.937Z,55.60
2023-01-29T19:07:59.912Z,55.40
2023-01-29T19:10:32.972Z,55.30
2023-01-29T19:13:06.619Z,55.20
2023-01-29T19:15:35.047Z,55.50
2023-01-29T19:18:06.491Z,55.00
2023-01-29T19:20:37.977Z,55.00
2023-01-29T19:23:05.941Z,55.00
2023-01-29T19:25:39.117Z,55.20
2023-01-29T19:28:09.880Z,54.90
2023-01-29T19:30:41.693Z,55.00
2023-01-29T19:36:01.087Z,55.00
2023-01-29T19:38:36.738Z,55.30
2023-01-29T19:41:11.995Z,55.30
2023-01-29T19:43:44.885Z,55.30
2023-01-29T19:49:01.529Z,55.20
2023-01-29T19:51:35.914Z,55.30
2023-01-29T19:54:05.351Z,55.20
2023-01-29T19:56:38.067Z,55.40
2023-01-29T19:59:09.327Z,55.40
2023-01-29T20:01:42.843Z,55.10
2023-01-29T20:04:13.290Z,55.30
2023-01-29T20:06:45.032Z,55.10
2023-01-29T20:09:17.680Z,55.20
2023-01-29T20:11:48.939Z,55.30
2023-01-29T20:14:19.484Z,55.70
2023-01-29T20:16:50.780Z,56.00
2023-01-29T20:19:23.076Z,56.20
2023-01-29T20:21:55.091Z,56.30
2023-01-29T20:24:26.363Z,56.10
2023-01-29T20:26:55.717Z,55.80
2023-01-29T20:29:26.425Z,55.40
2023-01-29T20:32:02.129Z,55.10
2023-01-29T20:34:31.383Z,54.80
2023-01-29T20:37:03.083Z,54.50
2023-01-29T20:42:15.065Z,53.80
2023-01-29T20:44:45.577Z,53.50
2023-01-29T20:47:16.685Z,53.30
2023-01-29T20:49:51.629Z,52.60
2023-01-29T20:52:21.810Z,52.10
2023-01-29T20:55:01.158Z,52.20
2023-01-29T20:57:31.906Z,52.40
2023-01-29T21:00:03.838Z,52.50
2023-01-29T21:02:35.159Z,52.70
2023-01-29T21:05:08.868Z,52.80
2023-01-29T21:07:41.290Z,53.00
2023-01-29T21:10:13.310Z,53.10
2023-01-29T21:12:46.524Z,53.30
2023-01-29T21:15:16.936Z,53.40
2023-01-29T21:17:51.606Z,53.50
2023-01-29T21:20:22.114Z,53.70
2023-01-29T21:22:52.905Z,53.80
2023-01-29T21:25:23.854Z,54.00
2023-01-29T21:27:57.747Z,54.00
2023-01-29T21:30:30.782Z,54.00
2023-01-29T21:33:02.807Z,54.10
2023-01-29T21:35:34.251Z,54.20
2023-01-29T21:38:05.226Z,54.20
2023-01-29T21:43:19.740Z,54.40
2023-01-29T21:45:55.685Z,54.50
2023-01-29T21:48:25.048Z,54.30
2023-01-29T21:50:53.753Z,54.30
2023-01-29T21:53:23.827Z,54.10
2023-01-29T21:55:55.242Z,54.30
2023-01-29T21:58:24.045Z,54.40
2023-01-29T22:00:57.092Z,54.30
2023-01-29T22:03:48.126Z,54.50
2023-01-29T22:06:20.874Z,54.60
2023-01-29T22:08:50.715Z,54.90
2023-01-29T22:11:23.170Z,54.70
2023-01-29T22:13:54.919Z,54.90
2023-01-29T22:19:09.903Z,55.00
2023-01-29T22:21:41.559Z,55.10
2023-01-29T22:24:13.365Z,55.20
2023-01-29T22:26:47.830Z,55.20
2023-01-29T22:29:21.314Z,55.40
2023-01-29T22:31:53.941Z,55.50
2023-01-29T22:34:24.512Z,55.50
2023-01-29T22:36:52.976Z,55.50
2023-01-29T22:39:23.800Z,55.60
2023-01-29T22:41:53.498Z,55.60
2023-01-29T22:44:21.193Z,55.60
2023-01-29T22:46:50.724Z,55.80
2023-01-29T22:49:29.035Z,55.60
2023-01-29T22:52:14.673Z,55.80
2023-01-29T22:54:45.599Z,55.80
2023-01-29T22:57:17.748Z,56.00
2023-01-29T22:59:44.721Z,56.10
2023-01-29T23:02:18.929Z,56.10
2023-01-29T23:04:48.399Z,56.10
2023-01-29T23:07:19.095Z,56.20
2023-01-29T23:09:49.508Z,56.10
2023-01-29T23:12:18.495Z,56.20
2023-01-29T23:14:51.725Z,56.50
2023-01-29T23:17:23.326Z,56.40
2023-01-29T23:19:54.982Z,56.20
2023-01-29T23:22:25.884Z,56.30
2023-01-29T23:24:55.273Z,56.40
2023-01-29T23:27:26.986Z,56.40
2023-01-29T23:30:19.001Z,56.50
2023-01-29T23:32:51.161Z,56.50
2023-01-29T23:35:21.382Z,56.60
2023-01-29T23:37:52.941Z,56.70
2023-01-29T23:40:19.938Z,56.70
2023-01-29T23:42:50.974Z,56.70
2023-01-29T23:45:25.365Z,56.80
2023-01-29T23:47:57.025Z,56.80
2023-01-29T23:50:28.036Z,56.90
2023-01-29T23:52:58.944Z,56.90
2023-01-29T23:55:30.272Z,57.00
2023-01-29T23:57:58.575Z,56.90
