createdAt,value
2017-07-04T00:00:10.020Z,99.99
2017-07-04T00:01:18.871Z,99.99
2017-07-04T00:02:27.724Z,99.99
2017-07-04T00:03:36.575Z,99.99
2017-07-04T00:04:45.427Z,99.99
2017-07-04T00:05:54.279Z,99.99
2017-07-04T00:07:03.132Z,99.99
2017-07-04T00:08:11.986Z,99.99
2017-07-04T00:09:20.838Z,99.99
2017-07-04T00:10:29.844Z,99.99
2017-07-04T00:11:38.695Z,99.99
2017-07-04T00:12:47.549Z,99.99
2017-07-04T00:13:56.402Z,99.99
2017-07-04T00:15:05.276Z,99.99
2017-07-04T00:16:14.382Z,99.99
2017-07-04T00:17:23.239Z,99.99
2017-07-04T00:18:32.093Z,99.99
2017-07-04T00:19:40.949Z,99.99
2017-07-04T00:20:49.805Z,99.99
2017-07-04T00:21:58.809Z,99.99
2017-07-04T00:23:07.665Z,99.99
2017-07-04T00:24:16.519Z,99.99
2017-07-04T00:25:25.375Z,99.99
2017-07-04T00:26:34.230Z,99.99
2017-07-04T00:27:43.237Z,99.99
2017-07-04T00:28:52.095Z,99.99
2017-07-04T00:30:00.948Z,99.99
2017-07-04T00:31:09.801Z,99.99
2017-07-04T00:32:18.655Z,99.99
2017-07-04T00:33:27.560Z,99.99
2017-07-04T00:34:36.416Z,99.99
2017-07-04T00:35:45.270Z,99.99
2017-07-04T00:36:54.125Z,99.99
2017-07-04T00:38:02.981Z,99.99
2017-07-04T00:39:12.086Z,99.99
2017-07-04T00:40:20.944Z,99.99
2017-07-04T00:41:29.796Z,99.99
2017-07-04T00:42:38.652Z,99.99
2017-07-04T00:43:47.508Z,99.99
2017-07-04T00:44:56.461Z,99.99
2017-07-04T00:46:05.353Z,99.99
2017-07-04T00:47:14.171Z,99.99
2017-07-04T00:48:23.024Z,99.99
2017-07-04T00:49:31.930Z,99.99
2017-07-04T00:50:40.783Z,99.99
2017-07-04T00:51:49.640Z,99.99
2017-07-04T00:52:58.498Z,99.99
2017-07-04T00:54:07.348Z,99.99
2017-07-04T00:55:16.203Z,99.99
2017-07-04T00:56:25.207Z,99.99
2017-07-04T00:57:34.061Z,99.99
2017-07-04T00:58:42.915Z,99.99
2017-07-04T00:59:51.769Z,99.99
2017-07-04T01:01:00.621Z,99.99
2017-07-04T01:02:09.624Z,99.99
2017-07-04T01:03:18.479Z,99.99
2017-07-04T01:04:27.332Z,99.99
2017-07-04T01:05:36.187Z,99.99
2017-07-04T01:06:45.042Z,99.99
2017-07-04T01:07:54.144Z,99.99
2017-07-04T01:09:02.996Z,99.99
2017-07-04T01:10:11.850Z,99.99
2017-07-04T01:11:20.704Z,99.99
2017-07-04T01:12:29.560Z,99.99
2017-07-04T01:13:38.565Z,99.99
2017-07-04T01:14:47.421Z,99.99
2017-07-04T01:15:56.276Z,99.99
2017-07-04T01:17:05.134Z,99.99
2017-07-04T01:18:13.989Z,99.99
2017-07-04T01:19:23.093Z,99.99
2017-07-04T01:20:31.948Z,99.99
2017-07-04T01:21:40.806Z,99.99
2017-07-04T01:22:49.662Z,99.99
2017-07-04T01:23:58.517Z,99.99
2017-07-04T01:25:07.371Z,99.99
2017-07-04T01:26:16.225Z,99.99
2017-07-04T01:27:25.080Z,99.99
2017-07-04T01:28:33.932Z,99.99
2017-07-04T01:29:43.123Z,99.99
2017-07-04T01:30:51.974Z,99.99
2017-07-04T01:32:00.829Z,99.99
2017-07-04T01:33:09.685Z,99.99
2017-07-04T01:34:18.540Z,99.99
2017-07-04T01:35:27.394Z,99.99
2017-07-04T01:36:36.497Z,99.99
2017-07-04T01:37:45.352Z,99.99
2017-07-04T01:38:54.206Z,99.99
2017-07-04T01:40:03.060Z,99.99
2017-07-04T01:41:11.916Z,99.99
2017-07-04T01:42:21.170Z,99.99
2017-07-04T01:43:30.354Z,99.99
2017-07-04T01:44:39.211Z,99.99
2017-07-04T01:45:48.066Z,99.99
2017-07-04T01:46:56.920Z,99.99
2017-07-04T01:48:05.825Z,99.99
2017-07-04T01:49:14.681Z,99.99
2017-07-04T01:50:23.534Z,99.99
2017-07-04T01:51:32.387Z,99.99
2017-07-04T01:52:41.239Z,99.99
2017-07-04T01:53:50.090Z,99.99
2017-07-04T01:54:58.942Z,99.99
2017-07-04T01:56:07.796Z,99.99
2017-07-04T01:57:16.663Z,99.99
2017-07-04T01:58:25.517Z,99.99
2017-07-04T01:59:34.574Z,99.99
2017-07-04T02:00:43.429Z,99.99
2017-07-04T02:01:52.286Z,99.99
2017-07-04T02:03:01.142Z,99.99
2017-07-04T02:04:09.996Z,99.99
2017-07-04T02:05:19.000Z,99.99
2017-07-04T02:06:27.855Z,99.99
2017-07-04T02:07:36.708Z,99.99
2017-07-04T02:08:45.564Z,99.99
2017-07-04T02:09:54.417Z,99.99
2017-07-04T02:11:03.320Z,99.99
2017-07-04T02:12:12.173Z,99.99
2017-07-04T02:13:21.029Z,99.99
2017-07-04T02:14:29.883Z,99.99
2017-07-04T02:15:38.736Z,99.99
2017-07-04T02:16:47.642Z,99.99
2017-07-04T02:17:56.497Z,99.99
2017-07-04T02:19:05.353Z,99.99
2017-07-04T02:20:14.205Z,99.99
2017-07-04T02:21:23.057Z,99.99
2017-07-04T02:22:32.010Z,99.99
2017-07-04T02:23:40.866Z,99.99
2017-07-04T02:24:49.720Z,99.99
2017-07-04T02:25:58.575Z,99.99
2017-07-04T02:27:07.429Z,99.99
2017-07-04T02:28:16.281Z,99.99
2017-07-04T02:29:25.135Z,99.99
2017-07-04T02:30:33.987Z,99.99
2017-07-04T02:31:42.840Z,99.99
2017-07-04T02:32:51.691Z,99.99
2017-07-04T02:34:00.694Z,99.99
2017-07-04T02:35:09.549Z,99.99
2017-07-04T02:36:18.402Z,99.99
2017-07-04T02:37:27.256Z,99.99
2017-07-04T02:38:36.110Z,99.99
2017-07-04T02:39:45.115Z,99.99
2017-07-04T02:40:53.968Z,99.99
2017-07-04T02:42:02.823Z,99.99
2017-07-04T02:43:11.676Z,99.99
2017-07-04T02:44:20.532Z,99.99
2017-07-04T02:45:29.717Z,99.99
2017-07-04T02:46:38.573Z,99.99
2017-07-04T02:47:47.762Z,99.99
2017-07-04T02:48:56.618Z,99.99
2017-07-04T02:50:05.470Z,99.99
2017-07-04T02:51:14.831Z,99.99
2017-07-04T02:52:23.679Z,99.99
2017-07-04T02:53:32.533Z,99.99
2017-07-04T02:54:41.392Z,99.99
2017-07-04T02:55:50.248Z,99.99
2017-07-04T02:56:59.253Z,99.99
2017-07-04T02:58:08.441Z,99.99
2017-07-04T02:59:17.293Z,99.99
2017-07-04T03:00:26.146Z,99.99
2017-07-04T03:01:35.330Z,99.99
2017-07-04T03:02:44.288Z,99.99
2017-07-04T03:03:53.142Z,99.99
2017-07-04T03:05:01.996Z,99.99
2017-07-04T03:06:10.851Z,99.99
2017-07-04T03:07:19.705Z,99.99
2017-07-04T03:08:28.710Z,99.99
2017-07-04T03:09:37.567Z,99.99
2017-07-04T03:10:46.419Z,99.99
2017-07-04T03:11:55.273Z,99.99
2017-07-04T03:13:04.472Z,99.99
2017-07-04T03:14:13.475Z,99.99
2017-07-04T03:15:22.331Z,99.99
2017-07-04T03:16:31.185Z,99.99
2017-07-04T03:17:40.040Z,99.99
2017-07-04T03:18:48.894Z,99.99
2017-07-04T03:19:57.898Z,99.99
2017-07-04T03:21:06.752Z,99.99
2017-07-04T03:22:15.603Z,99.99
2017-07-04T03:23:24.460Z,99.99
2017-07-04T03:24:33.314Z,99.99
2017-07-04T03:25:42.166Z,99.99
2017-07-04T03:26:51.020Z,99.99
2017-07-04T03:27:59.871Z,99.99
2017-07-04T03:29:09.104Z,99.99
2017-07-04T03:30:17.912Z,99.99
2017-07-04T03:31:27.018Z,99.99
2017-07-04T03:32:35.873Z,99.99
2017-07-04T03:33:44.727Z,99.99
2017-07-04T03:34:53.581Z,99.99
2017-07-04T03:36:02.435Z,99.99
2017-07-04T03:37:11.440Z,99.99
2017-07-04T03:38:20.295Z,99.99
2017-07-04T03:39:29.150Z,99.99
2017-07-04T03:40:38.004Z,99.99
2017-07-04T03:41:46.859Z,99.99
2017-07-04T03:42:55.812Z,99.99
2017-07-04T03:44:04.665Z,99.99
2017-07-04T03:45:13.521Z,99.99
2017-07-04T03:46:22.376Z,99.99
2017-07-04T03:47:31.228Z,99.99
2017-07-04T03:48:40.085Z,99.99
2017-07-04T03:49:48.940Z,99.99
2017-07-04T03:50:57.792Z,99.99
2017-07-04T03:52:06.644Z,99.99
2017-07-04T03:53:15.498Z,99.99
2017-07-04T03:54:24.502Z,99.99
2017-07-04T03:55:33.693Z,99.99
2017-07-04T03:56:42.549Z,99.99
2017-07-04T03:57:51.403Z,99.99
2017-07-04T03:59:00.257Z,99.99
2017-07-04T04:00:09.111Z,99.99
2017-07-04T04:01:17.967Z,99.99
2017-07-04T04:02:26.819Z,99.99
2017-07-04T04:03:35.671Z,99.99
2017-07-04T04:04:44.522Z,99.99
2017-07-04T04:05:53.427Z,99.99
2017-07-04T04:07:02.280Z,99.99
2017-07-04T04:08:11.133Z,99.99
2017-07-04T04:09:19.988Z,99.99
2017-07-04T04:10:29.183Z,99.99
2017-07-04T04:11:38.189Z,99.99
2017-07-04T04:12:47.043Z,99.99
2017-07-04T04:13:55.896Z,99.99
2017-07-04T04:15:04.749Z,99.99
2017-07-04T04:16:13.605Z,99.99
2017-07-04T04:17:22.759Z,99.99
2017-07-04T04:18:31.614Z,99.99
2017-07-04T04:19:40.468Z,99.99
2017-07-04T04:20:49.319Z,99.99
2017-07-04T04:21:58.172Z,99.99
2017-07-04T04:23:07.025Z,99.99
2017-07-04T04:24:15.880Z,99.99
2017-07-04T04:25:24.733Z,99.99
2017-07-04T04:26:33.587Z,99.99
2017-07-04T04:27:42.447Z,99.99
2017-07-04T04:28:51.296Z,99.99
2017-07-04T04:30:00.152Z,99.99
2017-07-04T04:31:09.004Z,99.99
2017-07-04T04:32:17.859Z,99.99
2017-07-04T04:33:26.714Z,99.99
2017-07-04T04:34:35.617Z,99.99
2017-07-04T04:35:44.473Z,99.99
2017-07-04T04:36:53.324Z,99.99
2017-07-04T04:38:02.179Z,99.99
2017-07-04T04:39:11.035Z,99.99
2017-07-04T04:40:20.039Z,99.99
2017-07-04T04:41:28.893Z,99.99
2017-07-04T04:42:37.748Z,99.99
2017-07-04T04:43:46.602Z,99.99
2017-07-04T04:44:55.460Z,99.99
2017-07-04T04:46:04.464Z,99.99
2017-07-04T04:47:13.318Z,99.99
2017-07-04T04:48:22.171Z,99.99
2017-07-04T04:49:31.024Z,99.99
2017-07-04T04:50:39.879Z,99.99
2017-07-04T04:51:48.784Z,99.99
2017-07-04T04:52:57.636Z,99.99
2017-07-04T04:54:06.489Z,99.99
2017-07-04T04:55:15.345Z,99.99
2017-07-04T04:56:24.200Z,99.99
2017-07-04T04:57:33.353Z,99.99
2017-07-04T04:58:42.208Z,99.99
2017-07-04T04:59:51.062Z,99.99
2017-07-04T05:00:59.914Z,99.99
2017-07-04T05:02:08.769Z,99.99
2017-07-04T05:03:17.673Z,99.99
2017-07-04T05:04:26.527Z,99.99
2017-07-04T05:05:35.381Z,99.99
2017-07-04T05:06:44.237Z,99.99
2017-07-04T05:07:53.093Z,99.99
2017-07-04T05:09:02.047Z,99.99
2017-07-04T05:10:10.900Z,99.99
2017-07-04T05:11:19.754Z,99.99
2017-07-04T05:12:28.608Z,99.99
2017-07-04T05:13:37.462Z,99.99
2017-07-04T05:14:46.318Z,99.99
2017-07-04T05:15:55.172Z,99.99
2017-07-04T05:17:04.026Z,99.99
2017-07-04T05:18:12.882Z,99.99
2017-07-04T05:19:21.739Z,99.99
2017-07-04T05:20:30.694Z,99.99
2017-07-04T05:21:39.549Z,99.99
2017-07-04T05:22:48.403Z,99.99
2017-07-04T05:23:57.259Z,99.99
2017-07-04T05:25:06.115Z,99.99
2017-07-04T05:26:15.169Z,99.99
2017-07-04T05:27:24.023Z,99.99
2017-07-04T05:28:33.213Z,99.99
2017-07-04T05:29:42.406Z,99.99
2017-07-04T05:30:51.262Z,99.99
2017-07-04T05:32:00.117Z,99.99
2017-07-04T05:33:09.358Z,99.99
2017-07-04T05:34:18.166Z,99.99
2017-07-04T05:35:27.021Z,99.99
2017-07-04T05:36:35.874Z,99.99
2017-07-04T05:37:44.880Z,99.99
2017-07-04T05:38:53.734Z,99.99
2017-07-04T05:40:02.592Z,99.99
2017-07-04T05:41:11.444Z,99.99
2017-07-04T05:42:20.299Z,99.99
2017-07-04T05:43:29.254Z,99.99
2017-07-04T05:44:38.109Z,99.99
2017-07-04T05:45:46.965Z,99.99
2017-07-04T05:46:55.820Z,99.99
2017-07-04T05:48:04.676Z,99.99
2017-07-04T05:49:13.583Z,99.99
2017-07-04T05:50:22.436Z,99.99
2017-07-04T05:51:31.294Z,99.99
2017-07-04T05:52:40.154Z,99.99
2017-07-04T05:53:49.010Z,99.99
2017-07-04T05:54:58.017Z,99.99
2017-07-04T05:56:06.873Z,99.99
2017-07-04T05:57:16.060Z,99.99
2017-07-04T05:58:24.916Z,99.99
2017-07-04T05:59:34.111Z,99.99
2017-07-04T06:00:43.010Z,99.99
2017-07-04T06:01:51.866Z,99.99
2017-07-04T06:03:00.721Z,99.99
2017-07-04T06:04:09.576Z,99.99
2017-07-04T06:05:18.430Z,99.99
2017-07-04T06:06:27.587Z,99.99
2017-07-04T06:07:36.445Z,99.99
2017-07-04T06:08:45.300Z,99.99
2017-07-04T06:09:54.158Z,99.99
2017-07-04T06:11:03.014Z,99.99
2017-07-04T06:12:12.017Z,99.99
2017-07-04T06:13:20.872Z,99.99
2017-07-04T06:14:29.729Z,99.99
2017-07-04T06:15:38.585Z,99.99
2017-07-04T06:16:47.440Z,99.99
2017-07-04T06:17:56.494Z,99.28
2017-07-04T06:19:05.349Z,99.99
2017-07-04T06:20:14.205Z,99.66
2017-07-04T06:21:23.061Z,99.99
2017-07-04T06:22:31.916Z,96.66
2017-07-04T06:23:40.773Z,98.47
2017-07-04T06:24:49.629Z,98.28
2017-07-04T06:25:58.485Z,98.57
2017-07-04T06:27:07.340Z,99.99
2017-07-04T06:28:16.195Z,97.33
2017-07-04T06:29:25.200Z,98.85
2017-07-04T06:30:34.054Z,98.85
2017-07-04T06:31:42.910Z,96.56
2017-07-04T06:32:51.769Z,98.85
2017-07-04T06:34:00.625Z,98.38
2017-07-04T06:35:09.634Z,98.57
2017-07-04T06:36:18.491Z,99.43
2017-07-04T06:37:27.348Z,98.18
2017-07-04T06:38:36.204Z,96.47
2017-07-04T06:39:45.060Z,98.09
2017-07-04T06:40:54.165Z,95.07
2017-07-04T06:42:03.020Z,94.36
2017-07-04T06:43:11.879Z,95.36
2017-07-04T06:44:20.733Z,94.74
2017-07-04T06:45:29.590Z,94.36
2017-07-04T06:46:38.696Z,93.74
2017-07-04T06:47:47.554Z,93.84
2017-07-04T06:48:56.411Z,92.69
2017-07-04T06:50:05.602Z,93.64
2017-07-04T06:51:14.460Z,98.33
2017-07-04T06:52:23.517Z,93.45
2017-07-04T06:53:32.375Z,90.87
2017-07-04T06:54:41.232Z,94.7
2017-07-04T06:55:50.088Z,90.77
2017-07-04T06:56:58.943Z,89.91
2017-07-04T06:58:07.949Z,89.91
2017-07-04T06:59:16.806Z,93.02
2017-07-04T07:00:25.662Z,90.39
2017-07-04T07:01:34.520Z,89.34
2017-07-04T07:02:43.378Z,85.55
2017-07-04T07:03:52.234Z,85.61
2017-07-04T07:05:01.091Z,85.8
2017-07-04T07:06:09.948Z,88.23
2017-07-04T07:07:18.805Z,88.23
2017-07-04T07:08:27.716Z,88.13
2017-07-04T07:09:36.670Z,87.71
2017-07-04T07:10:45.529Z,88.52
2017-07-04T07:11:54.389Z,88.52
2017-07-04T07:13:03.245Z,89.29
2017-07-04T07:14:12.104Z,92.54
2017-07-04T07:15:21.062Z,92.06
2017-07-04T07:16:29.921Z,91.68
2017-07-04T07:17:38.775Z,91.11
2017-07-04T07:18:47.639Z,89.48
2017-07-04T07:19:56.495Z,90.44
2017-07-04T07:21:05.553Z,93.5
2017-07-04T07:22:14.413Z,91.97
2017-07-04T07:23:23.269Z,88.23
2017-07-04T07:24:32.126Z,91.01
2017-07-04T07:25:40.983Z,87.61
2017-07-04T07:26:49.889Z,86.13
2017-07-04T07:27:58.746Z,86.22
2017-07-04T07:29:07.603Z,82.4
2017-07-04T07:30:16.461Z,84.64
2017-07-04T07:31:25.317Z,87.95
2017-07-04T07:32:34.324Z,87.18
2017-07-04T07:33:43.186Z,81.54
2017-07-04T07:34:52.051Z,82.87
2017-07-04T07:36:01.263Z,81.67
2017-07-04T07:37:10.103Z,82.06
2017-07-04T07:38:19.062Z,83.2
2017-07-04T07:39:27.920Z,82.73
2017-07-04T07:40:36.780Z,86.27
2017-07-04T07:41:45.637Z,85.41
2017-07-04T07:42:54.507Z,82.63
2017-07-04T07:44:03.414Z,79.95
2017-07-04T07:45:12.271Z,79.37
2017-07-04T07:46:21.131Z,78.7
2017-07-04T07:47:29.998Z,77.17
2017-07-04T07:48:38.857Z,78.89
2017-07-04T07:49:47.868Z,78.89
2017-07-04T07:50:56.726Z,78.99
2017-07-04T07:52:05.583Z,77.26
2017-07-04T07:53:14.441Z,79.22
2017-07-04T07:54:23.300Z,84.3
2017-07-04T07:55:32.257Z,81.38
2017-07-04T07:56:41.117Z,77.31
2017-07-04T07:57:49.975Z,75.87
2017-07-04T07:58:59.167Z,76.64
2017-07-04T08:00:08.031Z,78.64
2017-07-04T08:01:17.089Z,80.37
2017-07-04T08:02:25.945Z,80.85
2017-07-04T08:03:34.809Z,78.84
2017-07-04T08:04:43.668Z,78.64
2017-07-04T08:05:52.525Z,77.11
2017-07-04T08:07:01.382Z,76.54
2017-07-04T08:08:10.241Z,75.48
2017-07-04T08:09:19.435Z,75.39
2017-07-04T08:10:28.291Z,76.44
2017-07-04T08:11:37.150Z,74.66
2017-07-04T08:12:46.060Z,74.95
2017-07-04T08:13:54.921Z,75.29
2017-07-04T08:15:03.778Z,75.33
2017-07-04T08:16:12.634Z,77.15
2017-07-04T08:17:21.493Z,75.23
2017-07-04T08:18:30.408Z,75.23
2017-07-04T08:19:39.284Z,75.81
2017-07-04T08:20:48.142Z,77.25
2017-07-04T08:21:57.001Z,73.7
2017-07-04T08:23:05.858Z,73.8
2017-07-04T08:24:14.868Z,75.52
2017-07-04T08:25:23.726Z,78.11
2017-07-04T08:26:32.585Z,76.96
2017-07-04T08:27:41.444Z,74.57
2017-07-04T08:28:50.300Z,77.15
2017-07-04T08:29:59.450Z,76.42
2017-07-04T08:31:08.319Z,76.39
2017-07-04T08:32:17.179Z,76.71
2017-07-04T08:33:26.040Z,75.65
2017-07-04T08:34:34.936Z,75.27
2017-07-04T08:35:43.808Z,77.15
2017-07-04T08:36:52.666Z,76.32
2017-07-04T08:38:01.529Z,76.32
2017-07-04T08:39:10.389Z,77.48
2017-07-04T08:40:19.255Z,75.23
2017-07-04T08:41:28.270Z,77.73
2017-07-04T08:42:37.131Z,80.16
2017-07-04T08:43:45.995Z,79.26
2017-07-04T08:44:54.854Z,74.98
2017-07-04T08:46:03.722Z,76.04
2017-07-04T08:47:12.731Z,78.63
2017-07-04T08:48:21.592Z,75.56
2017-07-04T08:49:30.449Z,75.65
2017-07-04T08:50:39.311Z,75.75
2017-07-04T08:51:48.173Z,76.52
2017-07-04T08:52:57.187Z,75.85
2017-07-04T08:54:06.046Z,74.6
2017-07-04T08:55:14.907Z,74.31
2017-07-04T08:56:23.765Z,73.45
2017-07-04T08:57:32.626Z,75.37
2017-07-04T08:58:41.734Z,73.26
2017-07-04T08:59:50.594Z,73.16
2017-07-04T09:00:59.791Z,72.88
2017-07-04T09:02:08.664Z,72.39
2017-07-04T09:03:17.580Z,72.3
2017-07-04T09:04:26.639Z,72.39
2017-07-04T09:05:35.496Z,72.78
2017-07-04T09:06:44.374Z,73.65
2017-07-04T09:07:53.236Z,72.97
2017-07-04T09:09:02.100Z,73.16
2017-07-04T09:10:10.957Z,72.53
2017-07-04T09:11:19.816Z,72.43
2017-07-04T09:12:28.677Z,72.05
2017-07-04T09:13:37.535Z,72.91
2017-07-04T09:14:46.394Z,72.72
2017-07-04T09:15:55.309Z,71.28
2017-07-04T09:17:04.175Z,70.55
2017-07-04T09:18:13.036Z,69.49
2017-07-04T09:19:21.897Z,71.03
2017-07-04T09:20:30.761Z,69.84
2017-07-04T09:21:39.876Z,70.99
2017-07-04T09:22:48.741Z,70.93
2017-07-04T09:23:57.616Z,68.98
2017-07-04T09:25:06.495Z,69.26
2017-07-04T09:26:15.355Z,70.84
2017-07-04T09:27:24.469Z,69.97
2017-07-04T09:28:33.337Z,69.78
2017-07-04T09:29:42.197Z,70.07
2017-07-04T09:30:51.079Z,68.24
2017-07-04T09:32:00.004Z,72.28
2017-07-04T09:33:08.967Z,69.3
2017-07-04T09:34:17.830Z,70.45
2017-07-04T09:35:26.694Z,70.45
2017-07-04T09:36:35.574Z,69.49
2017-07-04T09:37:44.439Z,69.97
2017-07-04T09:38:53.491Z,69.01
2017-07-04T09:40:02.920Z,69.87
2017-07-04T09:41:11.837Z,69.78
2017-07-04T09:42:20.699Z,70.45
2017-07-04T09:43:29.594Z,69.49
2017-07-04T09:44:38.671Z,71.31
2017-07-04T09:45:47.535Z,70.84
2017-07-04T09:46:56.496Z,71.03
2017-07-04T09:48:05.424Z,72.18
2017-07-04T09:49:14.290Z,69.78
2017-07-04T09:50:23.461Z,70.55
2017-07-04T09:51:32.334Z,71.7
2017-07-04T09:52:41.200Z,71.22
2017-07-04T09:53:50.069Z,71.31
2017-07-04T09:54:58.966Z,71.51
2017-07-04T09:56:07.935Z,71.31
2017-07-04T09:57:16.810Z,70.78
2017-07-04T09:58:25.679Z,70.87
2017-07-04T09:59:34.541Z,71.64
2017-07-04T10:00:43.736Z,68.18
2017-07-04T10:01:52.611Z,67.61
2017-07-04T10:03:01.485Z,67.83
2017-07-04T10:04:10.346Z,68.21
2017-07-04T10:05:19.210Z,68.31
2017-07-04T10:06:28.074Z,69.08
2017-07-04T10:07:36.938Z,67.8
2017-07-04T10:08:45.801Z,66.46
2017-07-04T10:09:54.664Z,67.7
2017-07-04T10:11:03.525Z,67.61
2017-07-04T10:12:12.386Z,68.85
2017-07-04T10:13:21.450Z,69.91
2017-07-04T10:14:30.310Z,68.41
2017-07-04T10:15:39.171Z,70.81
2017-07-04T10:16:48.033Z,69.08
2017-07-04T10:17:56.894Z,69.18
2017-07-04T10:19:05.829Z,68.21
2017-07-04T10:20:14.691Z,68.31
2017-07-04T10:21:23.568Z,69.66
2017-07-04T10:22:32.428Z,68.31
2017-07-04T10:23:41.289Z,69.08
2017-07-04T10:24:50.404Z,68.31
2017-07-04T10:25:59.265Z,66.87
2017-07-04T10:27:08.126Z,66.2
2017-07-04T10:28:16.990Z,66.74
2017-07-04T10:29:25.851Z,67.32
2017-07-04T10:30:34.864Z,68.08
2017-07-04T10:31:43.726Z,69.43
2017-07-04T10:32:52.586Z,70.01
2017-07-04T10:34:01.448Z,67.93
2017-07-04T10:35:10.310Z,71.67
2017-07-04T10:36:19.219Z,68.79
2017-07-04T10:37:28.087Z,68.31
2017-07-04T10:38:36.947Z,67.93
2017-07-04T10:39:45.807Z,68.12
2017-07-04T10:40:54.668Z,67.74
2017-07-04T10:42:03.682Z,69.85
2017-07-04T10:43:12.897Z,69.37
2017-07-04T10:44:21.765Z,67.83
2017-07-04T10:45:30.629Z,67.93
2017-07-04T10:46:39.491Z,68.44
2017-07-04T10:47:48.509Z,68.44
2017-07-04T10:48:57.371Z,68.25
2017-07-04T10:50:06.233Z,69.02
2017-07-04T10:51:15.092Z,66.71
2017-07-04T10:52:24.295Z,67.19
2017-07-04T10:53:33.161Z,66.27
2017-07-04T10:54:42.022Z,67.51
2017-07-04T10:55:50.887Z,67.9
2017-07-04T10:56:59.751Z,67.13
2017-07-04T10:58:08.612Z,69.12
2017-07-04T10:59:17.525Z,67.86
2017-07-04T11:00:26.389Z,67.29
2017-07-04T11:01:35.251Z,69.02
2017-07-04T11:02:44.112Z,68.25
2017-07-04T11:03:52.973Z,69.31
2017-07-04T11:05:01.986Z,69.98
2017-07-04T11:06:10.846Z,68.15
2017-07-04T11:07:19.705Z,66.81
2017-07-04T11:08:28.567Z,67.29
2017-07-04T11:09:37.431Z,66.87
2017-07-04T11:10:46.343Z,67.83
2017-07-04T11:11:55.208Z,66.39
2017-07-04T11:13:04.068Z,64.76
2017-07-04T11:14:12.929Z,65.53
2017-07-04T11:15:21.790Z,67
2017-07-04T11:16:30.751Z,64.12
2017-07-04T11:17:39.610Z,64.5
2017-07-04T11:18:48.471Z,64.4
2017-07-04T11:19:57.332Z,62.77
2017-07-04T11:21:06.192Z,63.45
2017-07-04T11:22:15.053Z,62.48
2017-07-04T11:23:23.912Z,63.92
2017-07-04T11:24:32.772Z,62.29
2017-07-04T11:25:41.634Z,62.29
2017-07-04T11:26:50.495Z,63.92
2017-07-04T11:27:59.513Z,64.98
2017-07-04T11:29:08.377Z,66.14
2017-07-04T11:30:17.238Z,66.81
2017-07-04T11:31:26.101Z,66.04
2017-07-04T11:32:34.963Z,65.94
2017-07-04T11:33:43.876Z,66.14
2017-07-04T11:34:52.738Z,66.23
2017-07-04T11:36:01.601Z,66.61
2017-07-04T11:37:10.463Z,66.52
2017-07-04T11:38:19.326Z,67.58
2017-07-04T11:39:28.436Z,67.68
2017-07-04T11:40:37.298Z,66.61
2017-07-04T11:41:46.159Z,67.29
2017-07-04T11:42:55.020Z,66.61
2017-07-04T11:44:03.881Z,67.13
2017-07-04T11:45:12.793Z,66.07
2017-07-04T11:46:21.653Z,67.8
2017-07-04T11:47:30.511Z,66.42
2017-07-04T11:48:39.423Z,66.23
2017-07-04T11:49:48.291Z,65.37
2017-07-04T11:50:57.253Z,63.83
2017-07-04T11:52:06.112Z,63.92
2017-07-04T11:53:14.975Z,64.6
2017-07-04T11:54:23.833Z,65.56
2017-07-04T11:55:32.694Z,66.14
2017-07-04T11:56:41.618Z,66.33
2017-07-04T11:57:50.479Z,66.91
2017-07-04T11:58:59.343Z,66.33
2017-07-04T12:00:08.204Z,65.17
2017-07-04T12:01:17.066Z,63.67
2017-07-04T12:02:25.977Z,64.25
2017-07-04T12:03:34.843Z,63.7
2017-07-04T12:04:43.707Z,62.93
2017-07-04T12:05:52.569Z,62.54
2017-07-04T12:07:01.434Z,60.94
2017-07-04T12:08:10.498Z,58.63
2017-07-04T12:09:19.365Z,60.07
2017-07-04T12:10:28.229Z,60.07
2017-07-04T12:11:37.092Z,60.97
2017-07-04T12:12:45.962Z,58.08
2017-07-04T12:13:55.022Z,58.97
2017-07-04T12:15:03.849Z,58.4
2017-07-04T12:16:12.715Z,57.53
2017-07-04T12:17:21.582Z,56.66
2017-07-04T12:18:30.450Z,56.76
2017-07-04T12:19:39.623Z,58.2
2017-07-04T12:20:48.492Z,57.53
2017-07-04T12:21:57.359Z,58.42
2017-07-04T12:23:06.226Z,58.97
2017-07-04T12:24:15.094Z,59.07
2017-07-04T12:25:24.262Z,58.95
2017-07-04T12:26:33.133Z,60.49
2017-07-04T12:27:41.999Z,60
2017-07-04T12:28:50.866Z,61.93
2017-07-04T12:29:59.733Z,60.3
2017-07-04T12:31:08.755Z,59.65
2017-07-04T12:32:17.627Z,59.36
2017-07-04T12:33:26.501Z,58.49
2017-07-04T12:34:35.371Z,58.04
2017-07-04T12:35:44.249Z,58.17
2017-07-04T12:36:53.169Z,54.31
2017-07-04T12:38:02.042Z,53.22
2017-07-04T12:39:10.911Z,54.06
2017-07-04T12:40:19.781Z,54.74
2017-07-04T12:41:28.647Z,55.89
2017-07-04T12:42:37.519Z,56.57
2017-07-04T12:43:46.392Z,57.62
2017-07-04T12:44:55.593Z,56.76
2017-07-04T12:46:04.465Z,58.01
2017-07-04T12:47:13.336Z,58.11
2017-07-04T12:48:22.458Z,58.69
2017-07-04T12:49:31.326Z,58.4
2017-07-04T12:50:40.195Z,58.69
2017-07-04T12:51:49.065Z,59.65
2017-07-04T12:52:57.940Z,60.23
2017-07-04T12:54:06.859Z,59.81
2017-07-04T12:55:15.751Z,60.3
2017-07-04T12:56:24.674Z,61.48
2017-07-04T12:57:33.538Z,61.45
2017-07-04T12:58:42.404Z,62.03
2017-07-04T12:59:51.321Z,62.41
2017-07-04T13:01:00.189Z,62.12
2017-07-04T13:02:09.055Z,61.61
2017-07-04T13:03:17.927Z,62.57
2017-07-04T13:04:26.792Z,62.12
2017-07-04T13:05:35.999Z,59.75
2017-07-04T13:06:44.866Z,60.9
2017-07-04T13:07:53.734Z,60.55
2017-07-04T13:09:02.600Z,59.68
2017-07-04T13:10:11.469Z,60.06
2017-07-04T13:11:20.390Z,59.71
2017-07-04T13:12:29.258Z,58.52
2017-07-04T13:13:38.126Z,57.07
2017-07-04T13:14:46.995Z,57.56
2017-07-04T13:15:55.864Z,56.4
2017-07-04T13:17:04.882Z,56.3
2017-07-04T13:18:13.752Z,55.15
2017-07-04T13:19:22.620Z,55.05
2017-07-04T13:20:31.489Z,56.4
2017-07-04T13:21:40.359Z,55.08
2017-07-04T13:22:49.332Z,54.6
2017-07-04T13:23:58.209Z,54.43
2017-07-04T13:25:07.084Z,51.95
2017-07-04T13:26:15.960Z,51.73
2017-07-04T13:27:24.832Z,53.47
2017-07-04T13:28:34.033Z,53.37
2017-07-04T13:29:42.904Z,54.43
2017-07-04T13:30:51.779Z,52.14
2017-07-04T13:32:00.646Z,52.36
2017-07-04T13:33:09.523Z,51.87
2017-07-04T13:34:18.498Z,52.77
2017-07-04T13:35:27.376Z,53.74
2017-07-04T13:36:36.249Z,50.55
2017-07-04T13:37:45.126Z,49.9
2017-07-04T13:38:54.004Z,52.02
2017-07-04T13:40:02.984Z,50.38
2017-07-04T13:41:11.862Z,50.12
2017-07-04T13:42:20.737Z,50.79
2017-07-04T13:43:29.614Z,49.63
2017-07-04T13:44:38.490Z,47.89
2017-07-04T13:45:47.568Z,48.66
2017-07-04T13:46:56.780Z,47.6
2017-07-04T13:48:05.657Z,47.43
2017-07-04T13:49:14.532Z,48.47
2017-07-04T13:50:23.410Z,49.27
2017-07-04T13:51:32.443Z,50.31
2017-07-04T13:52:41.323Z,49.65
2017-07-04T13:53:50.199Z,50.52
2017-07-04T13:54:59.078Z,49.63
2017-07-04T13:56:07.954Z,50.79
2017-07-04T13:57:16.886Z,50.12
2017-07-04T13:58:25.760Z,51.44
2017-07-04T13:59:34.634Z,51.61
2017-07-04T14:00:43.511Z,52.39
2017-07-04T14:01:52.384Z,52.48
2017-07-04T14:03:01.361Z,51.64
2017-07-04T14:04:10.234Z,50.67
2017-07-04T14:05:19.118Z,50.67
2017-07-04T14:06:27.991Z,49.32
2017-07-04T14:07:36.868Z,49.9
2017-07-04T14:08:45.892Z,49.63
2017-07-04T14:09:54.774Z,50.62
2017-07-04T14:11:03.647Z,49.95
2017-07-04T14:12:12.523Z,46.39
2017-07-04T14:13:21.401Z,46.75
2017-07-04T14:14:30.913Z,47.72
2017-07-04T14:15:39.790Z,48.39
2017-07-04T14:16:48.666Z,47.74
2017-07-04T14:17:57.550Z,45.22
2017-07-04T14:19:06.425Z,45.81
2017-07-04T14:20:15.400Z,46.08
2017-07-04T14:21:24.280Z,45.68
2017-07-04T14:22:33.155Z,46.46
2017-07-04T14:23:42.043Z,45.88
2017-07-04T14:24:51.251Z,46.48
2017-07-04T14:26:00.279Z,45.9
2017-07-04T14:27:09.156Z,45.92
2017-07-04T14:28:18.031Z,45.51
2017-07-04T14:29:26.910Z,44.37
2017-07-04T14:30:35.788Z,43.91
2017-07-04T14:31:44.669Z,44.3
2017-07-04T14:32:53.548Z,43.43
2017-07-04T14:34:02.428Z,43.62
2017-07-04T14:35:11.306Z,42.26
2017-07-04T14:36:20.184Z,41.88
2017-07-04T14:37:29.062Z,41.97
2017-07-04T14:38:37.937Z,42.65
2017-07-04T14:39:46.817Z,42.26
2017-07-04T14:40:55.694Z,41.49
2017-07-04T14:42:04.572Z,41.2
2017-07-04T14:43:13.499Z,39.57
2017-07-04T14:44:22.379Z,41.12
2017-07-04T14:45:31.256Z,41.66
2017-07-04T14:46:40.132Z,42.54
2017-07-04T14:47:49.008Z,43.96
2017-07-04T14:48:58.035Z,43.38