createdAt,value
2019-01-05T00:01:06.863Z,1.42
2019-01-05T00:03:02.769Z,1.41
2019-01-05T00:05:10.280Z,1.42
2019-01-05T00:07:12.011Z,1.43
2019-01-05T00:09:24.448Z,1.44
2019-01-05T00:11:18.253Z,1.46
2019-01-05T00:13:15.346Z,1.44
2019-01-05T00:15:15.438Z,1.46
2019-01-05T00:17:08.420Z,1.48
2019-01-05T00:19:03.094Z,1.48
2019-01-05T00:20:57.332Z,1.50
2019-01-05T00:23:08.365Z,1.50
2019-01-05T00:25:04.168Z,1.52
2019-01-05T00:26:58.397Z,1.53
2019-01-05T00:28:55.157Z,1.53
2019-01-05T00:30:55.729Z,1.54
2019-01-05T00:32:54.311Z,1.55
2019-01-05T00:35:02.227Z,1.56
2019-01-05T00:37:03.934Z,1.56
2019-01-05T00:39:04.117Z,1.57
2019-01-05T00:40:54.434Z,1.57
2019-01-05T00:42:58.390Z,1.59
2019-01-05T00:44:52.634Z,1.59
2019-01-05T00:47:09.952Z,1.61
2019-01-05T00:49:58.280Z,1.61
2019-01-05T00:51:49.697Z,1.63
2019-01-05T00:53:56.546Z,1.66
2019-01-05T00:56:07.170Z,1.66
2019-01-05T00:58:08.415Z,1.67
2019-01-05T01:00:01.790Z,1.69
2019-01-05T01:02:02.411Z,1.70
2019-01-05T01:04:01.830Z,1.71
2019-01-05T01:06:05.089Z,1.72
2019-01-05T01:08:01.378Z,1.74
2019-01-05T01:10:20.334Z,1.76
2019-01-05T01:12:22.256Z,1.77
2019-01-05T01:14:37.784Z,1.81
2019-01-05T01:16:36.542Z,1.82
2019-01-05T01:18:31.369Z,1.83
2019-01-05T01:20:33.263Z,1.84
2019-01-05T01:22:22.491Z,1.85
2019-01-05T01:24:20.377Z,1.89
2019-01-05T01:26:19.158Z,1.89
2019-01-05T01:28:23.500Z,1.91
2019-01-05T01:30:16.158Z,1.91
2019-01-05T01:32:22.674Z,1.92
2019-01-05T01:34:15.606Z,1.94
2019-01-05T01:36:23.686Z,1.94
2019-01-05T01:38:46.631Z,1.96
2019-01-05T01:40:50.333Z,1.96
2019-01-05T01:42:46.580Z,1.97
2019-01-05T01:44:41.966Z,1.96
2019-01-05T01:46:37.185Z,1.96
2019-01-05T01:48:47.017Z,1.96
2019-01-05T01:50:45.001Z,1.95
2019-01-05T01:52:37.488Z,1.96
2019-01-05T01:54:44.575Z,1.94
2019-01-05T01:56:37.393Z,1.95
2019-01-05T01:58:32.386Z,1.95
2019-01-05T02:00:31.803Z,1.95
2019-01-05T02:02:28.819Z,1.93
2019-01-05T02:04:38.868Z,1.93
2019-01-05T02:06:31.146Z,1.93
2019-01-05T02:08:36.103Z,1.93
2019-01-05T02:10:31.028Z,1.93
2019-01-05T02:12:39.344Z,1.93
2019-01-05T02:14:55.279Z,1.93
2019-01-05T02:16:57.467Z,1.95
2019-01-05T02:19:07.035Z,1.94
2019-01-05T02:21:38.725Z,1.96
2019-01-05T02:24:47.143Z,1.96
2019-01-05T02:27:14.339Z,1.96
2019-01-05T02:29:55.108Z,1.95
2019-01-05T02:32:11.654Z,1.97
2019-01-05T02:34:57.772Z,1.97
2019-01-05T02:37:29.297Z,1.99
2019-01-05T02:40:09.032Z,1.99
2019-01-05T02:43:08.849Z,1.98
2019-01-05T02:45:49.032Z,1.98
2019-01-05T02:48:32.551Z,2.01
2019-01-05T02:51:04.281Z,2.02
2019-01-05T02:53:29.733Z,2.00
2019-01-05T02:56:04.884Z,2.02
2019-01-05T02:58:26.008Z,2.02
2019-01-05T03:00:56.871Z,2.04
2019-01-05T03:03:22.727Z,2.04
2019-01-05T03:05:42.955Z,2.05
2019-01-05T03:08:41.461Z,2.05
2019-01-05T03:11:35.197Z,2.05
2019-01-05T03:14:28.623Z,2.07
2019-01-05T03:17:07.085Z,2.06
2019-01-05T03:19:47.191Z,2.06
2019-01-05T03:22:37.457Z,2.07
2019-01-05T03:24:54.251Z,2.07
2019-01-05T03:27:41.507Z,2.08
2019-01-05T03:30:44.912Z,2.09
2019-01-05T03:33:39.266Z,2.10
2019-01-05T03:36:21.796Z,2.10
2019-01-05T03:39:23.062Z,2.09
2019-01-05T03:42:04.873Z,2.10
2019-01-05T03:44:54.493Z,2.10
2019-01-05T03:47:35.485Z,2.11
2019-01-05T03:50:09.036Z,2.12
2019-01-05T03:52:41.304Z,2.14
2019-01-05T03:55:38.126Z,2.15
2019-01-05T03:57:56.455Z,2.16
2019-01-05T04:00:57.554Z,2.15
2019-01-05T04:03:40.074Z,2.17
2019-01-05T04:06:19.679Z,2.19
2019-01-05T04:09:19.950Z,2.21
2019-01-05T04:12:14.282Z,2.20
2019-01-05T04:14:54.188Z,2.19
2019-01-05T04:17:30.292Z,2.20
2019-01-05T04:20:15.242Z,2.21
2019-01-05T04:23:13.574Z,2.23
2019-01-05T04:26:00.731Z,2.26
2019-01-05T04:28:40.344Z,2.27
2019-01-05T04:31:06.719Z,2.29
2019-01-05T04:33:35.721Z,2.31
2019-01-05T04:36:10.257Z,2.33
2019-01-05T04:38:41.244Z,2.35
2019-01-05T04:41:10.153Z,2.35
2019-01-05T04:43:50.506Z,2.38
2019-01-05T04:46:33.250Z,2.39
2019-01-05T04:49:38.514Z,2.39
2019-01-05T04:51:50.074Z,2.38
2019-01-05T04:54:40.589Z,2.41
2019-01-05T04:57:15.646Z,2.41
2019-01-05T04:59:55.172Z,2.46
2019-01-05T05:02:35.573Z,2.49
2019-01-05T05:05:03.899Z,2.50
2019-01-05T05:07:28.726Z,2.51
2019-01-05T05:10:05.876Z,2.52
2019-01-05T05:12:48.560Z,2.55
2019-01-05T05:15:08.211Z,2.56
2019-01-05T05:17:24.066Z,2.58
2019-01-05T05:19:51.887Z,2.61
2019-01-05T05:22:28.048Z,2.62
2019-01-05T05:25:12.007Z,2.62
2019-01-05T05:27:27.429Z,2.65
2019-01-05T05:30:00.456Z,2.67
2019-01-05T05:32:33.530Z,2.69
2019-01-05T05:35:13.218Z,2.70
2019-01-05T05:38:01.343Z,2.72
2019-01-05T05:40:52.692Z,2.75
2019-01-05T05:43:28.483Z,2.78
2019-01-05T05:46:07.619Z,2.80
2019-01-05T05:49:11.361Z,2.82
2019-01-05T05:51:45.017Z,2.82
2019-01-05T05:54:38.947Z,2.87
2019-01-05T05:57:15.620Z,2.90
2019-01-05T05:59:49.118Z,2.90
2019-01-05T06:02:10.091Z,2.93
2019-01-05T06:04:49.578Z,2.95
2019-01-05T06:07:37.029Z,2.96
2019-01-05T06:10:21.034Z,2.99
2019-01-05T06:12:54.985Z,3.01
2019-01-05T06:16:02.488Z,3.02
2019-01-05T06:19:05.756Z,3.05
2019-01-05T06:21:41.255Z,3.10
2019-01-05T06:24:42.442Z,3.11
2019-01-05T06:27:12.963Z,3.15
2019-01-05T06:29:49.718Z,3.19
2019-01-05T06:32:46.600Z,3.25
2019-01-05T06:35:13.289Z,3.29
2019-01-05T06:37:31.334Z,3.34
2019-01-05T06:40:10.863Z,3.37
2019-01-05T06:42:38.724Z,3.42
2019-01-05T06:45:15.948Z,3.46
2019-01-05T06:48:13.655Z,3.47
2019-01-05T06:50:57.487Z,3.49
2019-01-05T06:53:30.738Z,3.55
2019-01-05T06:55:45.427Z,3.55
2019-01-05T06:58:04.478Z,3.58
2019-01-05T07:00:57.822Z,3.60
2019-01-05T07:03:41.660Z,3.63
2019-01-05T07:06:21.626Z,3.68
2019-01-05T07:08:57.783Z,3.70
2019-01-05T07:11:26.007Z,3.72
2019-01-05T07:13:55.352Z,3.75
2019-01-05T07:16:17.920Z,3.77
2019-01-05T07:18:47.050Z,3.80
2019-01-05T07:21:24.086Z,3.84
2019-01-05T07:24:20.020Z,3.83
2019-01-05T07:26:59.425Z,3.86
2019-01-05T07:29:31.773Z,3.87
2019-01-05T07:32:02.924Z,3.90
2019-01-05T07:34:35.290Z,3.92
2019-01-05T07:36:58.580Z,3.91
2019-01-05T07:39:41.437Z,3.92
2019-01-05T07:42:12.172Z,3.93
2019-01-05T07:44:48.772Z,3.94
2019-01-05T07:47:33.338Z,3.95
2019-01-05T07:50:05.113Z,3.95
2019-01-05T07:52:41.244Z,3.95
2019-01-05T07:55:22.773Z,3.96
2019-01-05T07:58:17.687Z,3.98
2019-01-05T08:00:56.405Z,3.96
2019-01-05T08:03:25.404Z,3.96
2019-01-05T08:05:54.692Z,3.98
2019-01-05T08:08:33.670Z,3.97
2019-01-05T08:10:58.123Z,3.98
2019-01-05T08:13:52.560Z,3.99
2019-01-05T08:16:43.961Z,3.99
2019-01-05T08:19:32.599Z,3.99
2019-01-05T08:22:04.926Z,3.98
2019-01-05T08:24:48.913Z,3.98
2019-01-05T08:27:26.903Z,3.99
2019-01-05T08:29:54.170Z,3.98
2019-01-05T08:32:39.406Z,3.98
2019-01-05T08:35:29.985Z,3.98
2019-01-05T08:37:57.559Z,3.99
2019-01-05T08:40:26.679Z,4.00
2019-01-05T08:43:00.362Z,4.00
2019-01-05T08:45:50.385Z,4.01
2019-01-05T08:48:22.557Z,4.01
2019-01-05T08:50:47.022Z,4.02
2019-01-05T08:53:47.315Z,4.01
2019-01-05T08:56:09.577Z,4.00
2019-01-05T08:58:55.384Z,3.99
2019-01-05T09:01:37.560Z,3.98
2019-01-05T09:04:35.460Z,3.96
2019-01-05T09:07:27.302Z,3.98
2019-01-05T09:10:19.633Z,3.97
2019-01-05T09:13:13.902Z,3.99
2019-01-05T09:16:04.205Z,3.98
2019-01-05T09:18:29.249Z,3.99
2019-01-05T09:21:23.309Z,3.98
2019-01-05T09:23:51.145Z,4.00
2019-01-05T09:26:29.439Z,3.99
2019-01-05T09:29:17.593Z,4.00
2019-01-05T09:31:53.944Z,3.99
2019-01-05T09:34:31.833Z,4.03
2019-01-05T09:36:52.490Z,4.01
2019-01-05T09:39:33.241Z,4.02
2019-01-05T09:42:23.924Z,4.03
2019-01-05T09:45:16.260Z,4.05
2019-01-05T09:48:06.922Z,4.04
2019-01-05T09:51:08.374Z,4.04
2019-01-05T09:53:43.642Z,4.06
2019-01-05T09:56:15.827Z,4.07
2019-01-05T09:58:48.219Z,4.07
2019-01-05T10:01:25.447Z,4.07
2019-01-05T10:04:08.706Z,4.08
2019-01-05T10:06:49.917Z,4.09
2019-01-05T10:09:39.757Z,4.09
2019-01-05T10:12:25.862Z,4.11
2019-01-05T10:14:54.200Z,4.11
2019-01-05T10:17:24.434Z,4.15
2019-01-05T10:20:04.553Z,4.13
2019-01-05T10:22:34.289Z,4.12
2019-01-05T10:25:23.288Z,4.14
2019-01-05T10:28:27.585Z,4.15
2019-01-05T10:31:05.071Z,4.13
2019-01-05T10:33:33.322Z,4.14
2019-01-05T10:36:12.695Z,4.10
2019-01-05T10:38:55.168Z,4.09
2019-01-05T10:41:24.858Z,4.13
2019-01-05T10:44:30.054Z,4.12
2019-01-05T10:47:22.154Z,4.12
2019-01-05T10:50:09.120Z,4.13
2019-01-05T10:52:54.696Z,4.16
2019-01-05T10:55:34.466Z,4.14
2019-01-05T10:58:16.768Z,4.15
2019-01-05T11:00:55.070Z,4.15
2019-01-05T11:03:38.167Z,4.18
2019-01-05T11:06:31.620Z,4.19
2019-01-05T11:09:00.664Z,4.20
2019-01-05T11:11:53.587Z,4.19
2019-01-05T11:14:21.624Z,4.21
2019-01-05T11:16:49.459Z,4.23
2019-01-05T11:19:40.608Z,4.19
2019-01-05T11:22:04.007Z,4.20
2019-01-05T11:24:37.397Z,4.21
2019-01-05T11:27:28.589Z,4.22
2019-01-05T11:29:55.405Z,4.20
2019-01-05T11:32:34.584Z,4.22
2019-01-05T11:35:05.275Z,4.25
2019-01-05T11:37:40.265Z,4.20
2019-01-05T11:40:12.362Z,4.20
2019-01-05T11:43:00.873Z,4.20
2019-01-05T11:45:42.246Z,4.20
2019-01-05T11:48:12.217Z,4.19
2019-01-05T11:50:39.702Z,4.21
2019-01-05T11:53:37.485Z,4.21
2019-01-05T11:56:00.695Z,4.22
2019-01-05T11:58:39.702Z,4.25
2019-01-05T12:01:28.305Z,4.24
2019-01-05T12:04:06.407Z,4.28
2019-01-05T12:06:35.082Z,4.27
2019-01-05T12:09:16.437Z,4.28
2019-01-05T12:12:04.597Z,4.29
2019-01-05T12:14:49.130Z,4.32
2019-01-05T12:17:36.816Z,4.27
2019-01-05T12:20:16.741Z,4.31
2019-01-05T12:23:12.414Z,4.26
2019-01-05T12:26:00.505Z,4.23
2019-01-05T12:28:50.762Z,4.23
2019-01-05T12:31:22.896Z,4.21
2019-01-05T12:34:09.865Z,4.22
2019-01-05T12:36:48.997Z,4.22
2019-01-05T12:39:33.206Z,4.20
2019-01-05T12:42:18.085Z,4.19
2019-01-05T12:45:13.905Z,4.22
2019-01-05T12:47:53.532Z,4.24
2019-01-05T12:50:23.109Z,4.26
2019-01-05T12:52:52.936Z,4.27
2019-01-05T12:55:25.377Z,4.22
2019-01-05T12:58:00.103Z,4.20
2019-01-05T13:00:28.641Z,4.22
2019-01-05T13:03:16.212Z,4.21
2019-01-05T13:05:41.667Z,4.24
2019-01-05T13:08:31.512Z,4.23
2019-01-05T13:11:01.050Z,4.22
2019-01-05T13:13:33.825Z,4.22
2019-01-05T13:16:10.419Z,4.24
2019-01-05T13:18:42.535Z,4.22
2019-01-05T13:21:18.120Z,4.25
2019-01-05T13:24:13.466Z,4.23
2019-01-05T13:27:10.295Z,4.25
2019-01-05T13:30:05.908Z,4.22
2019-01-05T13:32:32.379Z,4.23
2019-01-05T13:35:14.563Z,4.24
2019-01-05T13:37:47.346Z,4.24
2019-01-05T13:41:06.455Z,4.22
2019-01-05T13:44:01.633Z,4.23
2019-01-05T13:46:27.533Z,4.19
2019-01-05T13:48:46.538Z,4.20
2019-01-05T13:51:27.801Z,4.22
2019-01-05T13:53:36.479Z,4.22
2019-01-05T13:56:03.799Z,4.22
2019-01-05T13:58:01.456Z,4.23
2019-01-05T14:00:11.239Z,4.23
2019-01-05T14:02:16.265Z,4.20
2019-01-05T14:04:16.863Z,4.20
2019-01-05T14:06:30.295Z,4.21
2019-01-05T14:08:42.936Z,4.23
2019-01-05T14:10:46.240Z,4.23
2019-01-05T14:12:42.362Z,4.22
2019-01-05T14:14:38.198Z,4.20
2019-01-05T14:16:39.783Z,4.20
2019-01-05T14:18:52.519Z,4.20
2019-01-05T14:20:55.940Z,4.18
2019-01-05T14:22:52.285Z,4.19
2019-01-05T14:24:52.184Z,4.19
2019-01-05T14:26:49.307Z,4.17
2019-01-05T14:28:48.323Z,4.17
2019-01-05T14:30:59.557Z,4.18
2019-01-05T14:32:55.447Z,4.15
2019-01-05T14:35:09.006Z,4.16
2019-01-05T14:37:09.818Z,4.16
2019-01-05T14:39:13.058Z,4.17
2019-01-05T14:41:15.969Z,4.16
2019-01-05T14:43:18.918Z,4.15
2019-01-05T14:45:19.061Z,4.12
2019-01-05T14:47:13.194Z,4.14
2019-01-05T14:49:06.121Z,4.13
2019-01-05T14:51:00.750Z,4.12
2019-01-05T14:53:08.029Z,4.13
2019-01-05T14:55:02.488Z,4.12
2019-01-05T14:56:58.397Z,4.08
2019-01-05T14:59:04.082Z,4.09
2019-01-05T15:01:02.064Z,4.08
2019-01-05T15:02:56.327Z,4.07
2019-01-05T15:04:52.507Z,4.06
2019-01-05T15:06:45.482Z,4.08
2019-01-05T15:08:49.721Z,4.07
2019-01-05T15:10:46.322Z,4.07
2019-01-05T15:12:39.872Z,4.07
2019-01-05T15:14:34.450Z,4.05
2019-01-05T15:16:30.222Z,4.05
2019-01-05T15:18:29.463Z,4.02
2019-01-05T15:20:24.527Z,4.00
2019-01-05T15:22:31.000Z,4.01
2019-01-05T15:24:23.791Z,3.99
2019-01-05T15:26:19.465Z,3.99
2019-01-05T15:28:16.119Z,3.98
2019-01-05T15:30:14.485Z,3.98
2019-01-05T15:32:09.167Z,4.00
2019-01-05T15:34:03.151Z,3.99
2019-01-05T15:35:56.003Z,3.98
2019-01-05T15:38:02.513Z,3.96
2019-01-05T15:40:17.798Z,3.98
2019-01-05T15:42:17.214Z,3.96
2019-01-05T15:44:30.039Z,3.97
2019-01-05T15:46:26.195Z,3.96
2019-01-05T15:48:27.358Z,3.92
2019-01-05T15:50:20.379Z,3.93
2019-01-05T15:52:32.561Z,3.92
2019-01-05T15:54:19.614Z,3.92
2019-01-05T15:56:20.371Z,3.94
2019-01-05T15:58:24.639Z,3.91
2019-01-05T16:00:21.858Z,3.91
2019-01-05T16:02:29.756Z,3.92
2019-01-05T16:04:30.117Z,3.92
2019-01-05T16:06:27.719Z,3.92
2019-01-05T16:08:22.663Z,3.91
2019-01-05T16:10:15.594Z,3.91
2019-01-05T16:12:11.819Z,3.92
2019-01-05T16:16:53.416Z,3.88
2019-01-05T16:19:06.981Z,3.90
2019-01-05T16:21:07.429Z,3.85
2019-01-05T16:22:59.789Z,3.86
2019-01-05T16:24:55.118Z,3.84
2019-01-05T16:26:49.339Z,3.83
2019-01-05T16:28:46.121Z,3.81
2019-01-05T16:30:45.587Z,3.81
2019-01-05T16:32:54.772Z,3.81
2019-01-05T16:35:05.508Z,3.81
2019-01-05T16:36:58.026Z,3.79
2019-01-05T16:38:53.283Z,3.79
2019-01-05T16:40:47.755Z,3.77
2019-01-05T16:42:40.482Z,3.79
2019-01-05T16:44:34.264Z,3.77
2019-01-05T16:46:29.954Z,3.77
2019-01-05T16:48:22.409Z,3.77
2019-01-05T16:50:19.721Z,3.75
2019-01-05T16:52:14.231Z,3.73
2019-01-05T16:54:11.802Z,3.71
2019-01-05T16:56:06.505Z,3.72
2019-01-05T16:58:10.446Z,3.71
2019-01-05T17:00:20.673Z,3.72
2019-01-05T17:02:13.529Z,3.71
2019-01-05T17:04:21.372Z,3.72
2019-01-05T17:06:13.321Z,3.71
2019-01-05T17:08:13.687Z,3.70
2019-01-05T17:10:14.575Z,3.70
2019-01-05T17:12:29.393Z,3.70
2019-01-05T17:14:20.496Z,3.69
2019-01-05T17:16:29.687Z,3.70
2019-01-05T17:18:40.309Z,3.69
2019-01-05T17:20:45.330Z,3.67
2019-01-05T17:22:40.940Z,3.69
2019-01-05T17:24:36.258Z,3.68
2019-01-05T17:26:44.113Z,3.69
2019-01-05T17:28:53.292Z,3.68
2019-01-05T17:30:59.745Z,3.68
2019-01-05T17:33:23.297Z,3.67
2019-01-05T17:35:12.830Z,3.67
2019-01-05T17:37:14.785Z,3.66
2019-01-05T17:39:28.752Z,3.65
2019-01-05T17:41:40.524Z,3.66
2019-01-05T17:43:49.450Z,3.65
2019-01-05T17:45:50.227Z,3.63
2019-01-05T17:47:48.511Z,3.62
2019-01-05T17:49:45.480Z,3.63
2019-01-05T17:51:47.226Z,3.62
2019-01-05T17:53:50.562Z,3.61
2019-01-05T17:55:43.238Z,3.60
2019-01-05T17:57:42.332Z,3.59
2019-01-05T17:59:38.120Z,3.57
2019-01-05T18:01:56.463Z,3.56
2019-01-05T18:03:52.491Z,3.58
2019-01-05T18:06:05.476Z,3.58
2019-01-05T18:07:56.297Z,3.57
2019-01-05T18:10:00.770Z,3.57
2019-01-05T18:12:00.359Z,3.59
2019-01-05T18:13:57.450Z,3.57
2019-01-05T18:15:50.848Z,3.57
2019-01-05T18:17:47.175Z,3.57
2019-01-05T18:19:47.095Z,3.58
2019-01-05T18:21:40.932Z,3.57
2019-01-05T18:23:33.394Z,3.58
2019-01-05T18:25:29.764Z,3.58
2019-01-05T18:27:25.325Z,3.58
2019-01-05T18:29:34.226Z,3.60
2019-01-05T18:31:28.129Z,3.58
2019-01-05T18:33:28.603Z,3.60
2019-01-05T18:35:31.716Z,3.59
2019-01-05T18:37:25.973Z,3.60
2019-01-05T18:39:29.189Z,3.61
2019-01-05T18:41:35.538Z,3.60
2019-01-05T18:43:37.387Z,3.58
2019-01-05T18:45:35.352Z,3.59
2019-01-05T18:47:43.405Z,3.57
2019-01-05T18:49:43.294Z,3.57
2019-01-05T18:51:57.289Z,3.59
2019-01-05T18:53:50.181Z,3.58
2019-01-05T18:55:58.348Z,3.58
2019-01-05T18:58:10.039Z,3.59
2019-01-05T19:00:17.821Z,3.58
2019-01-05T19:02:10.821Z,3.57
2019-01-05T19:04:17.411Z,3.58
2019-01-05T19:06:29.812Z,3.59
2019-01-05T19:08:43.016Z,3.60
2019-01-05T19:10:54.489Z,3.58
2019-01-05T19:12:52.700Z,3.59
2019-01-05T19:14:49.223Z,3.58
2019-01-05T19:16:46.495Z,3.58
2019-01-05T19:18:46.781Z,3.57
2019-01-05T19:21:10.747Z,3.56
2019-01-05T19:23:06.991Z,3.58
2019-01-05T19:25:02.583Z,3.56
2019-01-05T19:27:00.116Z,3.57
2019-01-05T19:28:56.562Z,3.56
2019-01-05T19:30:49.369Z,3.57
2019-01-05T19:32:49.839Z,3.56
2019-01-05T19:34:48.359Z,3.57
2019-01-05T19:36:41.088Z,3.56
2019-01-05T19:38:48.180Z,3.56
2019-01-05T19:40:39.482Z,3.56
2019-01-05T19:42:36.566Z,3.56
2019-01-05T19:44:40.806Z,3.56
2019-01-05T19:46:52.557Z,3.55
2019-01-05T19:49:00.340Z,3.55
2019-01-05T19:51:15.709Z,3.55
2019-01-05T19:53:18.691Z,3.55
2019-01-05T19:55:19.981Z,3.53
2019-01-05T19:57:23.776Z,3.55
2019-01-05T19:59:21.282Z,3.56
2019-01-05T20:01:19.535Z,3.54
2019-01-05T20:03:16.581Z,3.54
2019-01-05T20:05:15.522Z,3.52
2019-01-05T20:07:14.323Z,3.53
2019-01-05T20:09:14.858Z,3.54
2019-01-05T20:11:13.826Z,3.53
2019-01-05T20:13:06.558Z,3.53
2019-01-05T20:15:03.645Z,3.53
2019-01-05T20:17:12.791Z,3.55
2019-01-05T20:19:19.327Z,3.55
2019-01-05T20:21:24.193Z,3.52
2019-01-05T20:23:30.891Z,3.55
2019-01-05T20:25:28.720Z,3.54
2019-01-05T20:27:24.414Z,3.55
2019-01-05T20:29:16.854Z,3.56
2019-01-05T20:31:09.719Z,3.54
2019-01-05T20:33:20.243Z,3.55
2019-01-05T20:35:13.113Z,3.56
2019-01-05T20:37:10.860Z,3.54
2019-01-05T20:39:04.762Z,3.55
2019-01-05T20:41:02.304Z,3.55
2019-01-05T20:42:59.295Z,3.56
2019-01-05T20:44:53.054Z,3.57
2019-01-05T20:46:45.842Z,3.58
2019-01-05T20:48:34.246Z,3.60
2019-01-05T20:50:50.296Z,3.57
2019-01-05T20:53:02.928Z,3.57
2019-01-05T20:55:10.699Z,3.57
2019-01-05T20:57:06.734Z,3.58
2019-01-05T20:59:15.455Z,3.58
2019-01-05T21:01:20.564Z,3.59
2019-01-05T21:03:29.142Z,3.58
2019-01-05T21:05:32.526Z,3.58
2019-01-05T21:07:34.502Z,3.57
2019-01-05T21:09:41.717Z,3.57
2019-01-05T21:11:34.264Z,3.59
2019-01-05T21:13:34.192Z,3.58
2019-01-05T21:15:30.062Z,3.58
2019-01-05T21:17:53.821Z,3.57
2019-01-05T21:20:15.320Z,3.58
2019-01-05T21:22:11.767Z,3.56
2019-01-05T21:24:25.512Z,3.58
2019-01-05T21:26:24.726Z,3.56
2019-01-05T21:28:33.105Z,3.57
2019-01-05T21:30:50.344Z,3.56
2019-01-05T21:32:53.392Z,3.57
2019-01-05T21:34:48.456Z,3.57
2019-01-05T21:36:57.246Z,3.56
2019-01-05T21:39:16.042Z,3.57
2019-01-05T21:41:18.673Z,3.55
2019-01-05T21:43:33.854Z,3.56
2019-01-05T21:45:38.571Z,3.54
2019-01-05T21:47:35.327Z,3.54
2019-01-05T21:49:36.454Z,3.55
2019-01-05T21:51:39.305Z,3.54
2019-01-05T21:53:44.801Z,3.53
2019-01-05T21:55:38.762Z,3.55
2019-01-05T21:57:28.807Z,3.55
2019-01-05T21:59:28.457Z,3.55
2019-01-05T22:01:25.701Z,3.55
2019-01-05T22:03:15.930Z,3.55
2019-01-05T22:05:26.608Z,3.55
2019-01-05T22:07:20.857Z,3.52
2019-01-05T22:09:20.568Z,3.53
2019-01-05T22:11:34.312Z,3.53
2019-01-05T22:13:30.125Z,3.52
2019-01-05T22:15:25.288Z,3.52
2019-01-05T22:17:22.962Z,3.52
2019-01-05T22:19:27.679Z,3.52
2019-01-05T22:21:34.375Z,3.52
2019-01-05T22:23:51.098Z,3.52
2019-01-05T22:26:05.183Z,3.52
2019-01-05T22:27:59.893Z,3.51
2019-01-05T22:29:56.026Z,3.52
2019-01-05T22:32:09.066Z,3.52
2019-01-05T22:34:00.737Z,3.53
2019-01-05T22:35:59.052Z,3.53
2019-01-05T22:38:05.261Z,3.51
2019-01-05T22:40:00.585Z,3.50
2019-01-05T22:42:17.444Z,3.52
2019-01-05T22:44:29.058Z,3.51
2019-01-05T22:46:29.866Z,3.50
2019-01-05T22:48:38.770Z,3.50
2019-01-05T22:50:43.206Z,3.51
2019-01-05T22:52:49.847Z,3.53
2019-01-05T22:54:42.677Z,3.51
2019-01-05T22:56:41.492Z,3.51
2019-01-05T22:58:37.035Z,3.49
2019-01-05T23:00:38.690Z,3.50
2019-01-05T23:02:53.252Z,3.50
2019-01-05T23:04:58.001Z,3.51
2019-01-05T23:07:26.859Z,3.49
2019-01-05T23:09:39.286Z,3.48
2019-01-05T23:11:36.978Z,3.49
2019-01-05T23:13:50.829Z,3.47
2019-01-05T23:15:50.420Z,3.49
2019-01-05T23:17:48.691Z,3.49
2019-01-05T23:20:02.765Z,3.49
2019-01-05T23:22:16.400Z,3.49
2019-01-05T23:24:19.853Z,3.47
2019-01-05T23:26:12.679Z,3.48
2019-01-05T23:28:09.409Z,3.48
2019-01-05T23:30:17.217Z,3.47
2019-01-05T23:32:10.899Z,3.46
2019-01-05T23:34:03.887Z,3.46
2019-01-05T23:36:08.804Z,3.47
2019-01-05T23:38:06.241Z,3.46
2019-01-05T23:40:12.463Z,3.47
2019-01-05T23:42:18.639Z,3.45
2019-01-05T23:44:13.940Z,3.46
2019-01-05T23:46:26.492Z,3.44
2019-01-05T23:48:23.802Z,3.44
2019-01-05T23:50:39.409Z,3.46
2019-01-05T23:52:32.528Z,3.45
2019-01-05T23:54:44.495Z,3.44
2019-01-05T23:56:39.016Z,3.44
2019-01-05T23:58:43.472Z,3.43
