createdAt,value
2019-05-07T00:00:08.330Z,57.37
2019-05-07T00:02:42.708Z,57.35
2019-05-07T00:05:14.045Z,57.50
2019-05-07T00:07:45.904Z,57.12
2019-05-07T00:10:17.881Z,59.65
2019-05-07T00:12:51.503Z,58.99
2019-05-07T00:15:24.300Z,58.94
2019-05-07T00:17:56.680Z,59.03
2019-05-07T00:20:28.583Z,58.77
2019-05-07T00:23:02.744Z,58.65
2019-05-07T00:25:33.946Z,59.27
2019-05-07T00:28:05.882Z,59.45
2019-05-07T00:30:37.762Z,59.98
2019-05-07T00:33:09.806Z,60.07
2019-05-07T00:35:53.023Z,60.52
2019-05-07T00:38:26.288Z,60.48
2019-05-07T00:41:23.160Z,61.14
2019-05-07T00:43:57.023Z,61.15
2019-05-07T00:46:32.145Z,61.19
2019-05-07T00:49:04.184Z,61.36
2019-05-07T00:51:36.313Z,61.58
2019-05-07T00:54:08.229Z,62.08
2019-05-07T00:56:40.245Z,61.92
2019-05-07T00:59:13.095Z,62.14
2019-05-07T01:01:45.177Z,62.46
2019-05-07T01:04:17.033Z,62.70
2019-05-07T01:06:48.902Z,62.47
2019-05-07T01:09:22.891Z,62.07
2019-05-07T01:11:54.356Z,62.43
2019-05-07T01:14:26.240Z,62.56
2019-05-07T01:16:58.120Z,62.88
2019-05-07T01:19:29.972Z,63.26
2019-05-07T01:22:03.195Z,62.37
2019-05-07T01:24:35.176Z,62.60
2019-05-07T01:27:06.991Z,63.17
2019-05-07T01:29:38.838Z,63.64
2019-05-07T01:32:30.345Z,63.75
2019-05-07T01:35:07.410Z,63.94
2019-05-07T01:37:39.280Z,64.30
2019-05-07T01:40:12.253Z,64.59
2019-05-07T01:42:44.560Z,64.76
2019-05-07T01:45:16.894Z,64.78
2019-05-07T01:47:50.271Z,64.61
2019-05-07T01:50:22.913Z,64.75
2019-05-07T01:52:54.764Z,64.69
2019-05-07T01:55:26.548Z,64.82
2019-05-07T01:57:58.440Z,64.69
2019-05-07T02:00:30.237Z,64.88
2019-05-07T02:03:09.359Z,64.38
2019-05-07T02:05:50.139Z,63.94
2019-05-07T02:08:42.335Z,64.41
2019-05-07T02:11:16.740Z,64.72
2019-05-07T02:13:48.526Z,64.58
2019-05-07T02:16:21.833Z,64.37
2019-05-07T02:18:53.690Z,64.42
2019-05-07T02:21:25.596Z,64.10
2019-05-07T02:23:57.395Z,64.41
2019-05-07T02:26:32.167Z,65.08
2019-05-07T02:29:04.079Z,64.89
2019-05-07T02:31:35.924Z,64.85
2019-05-07T02:34:07.791Z,64.79
2019-05-07T02:36:43.248Z,65.22
2019-05-07T02:39:23.940Z,65.25
2019-05-07T02:41:54.575Z,65.43
2019-05-07T02:44:26.446Z,65.47
2019-05-07T02:47:06.762Z,65.70
2019-05-07T02:49:53.611Z,65.70
2019-05-07T02:52:45.619Z,65.99
2019-05-07T02:55:26.059Z,65.61
2019-05-07T02:57:57.934Z,66.14
2019-05-07T03:00:29.784Z,65.73
2019-05-07T03:03:04.163Z,65.74
2019-05-07T03:05:35.335Z,66.23
2019-05-07T03:08:07.250Z,66.33
2019-05-07T03:10:39.122Z,66.57
2019-05-07T03:13:13.763Z,66.62
2019-05-07T03:15:44.700Z,66.59
2019-05-07T03:18:18.937Z,66.58
2019-05-07T03:21:17.939Z,67.08
2019-05-07T03:24:14.389Z,67.31
2019-05-07T03:26:47.119Z,66.96
2019-05-07T03:29:24.031Z,67.23
2019-05-07T03:31:58.506Z,67.51
2019-05-07T03:34:37.546Z,67.71
2019-05-07T03:37:13.538Z,67.88
2019-05-07T03:39:44.933Z,67.87
2019-05-07T03:42:16.804Z,67.87
2019-05-07T03:45:13.462Z,67.52
2019-05-07T03:47:47.362Z,67.40
2019-05-07T03:50:19.173Z,67.34
2019-05-07T03:52:50.974Z,67.09
2019-05-07T03:55:23.436Z,67.25
2019-05-07T03:57:55.455Z,67.54
2019-05-07T04:00:27.648Z,67.11
2019-05-07T04:02:59.529Z,67.36
2019-05-07T04:05:34.254Z,67.90
2019-05-07T04:08:04.954Z,67.82
2019-05-07T04:10:36.832Z,67.14
2019-05-07T04:13:08.673Z,67.64
2019-05-07T04:15:43.889Z,67.32
2019-05-07T04:18:14.661Z,68.00
2019-05-07T04:20:46.630Z,67.22
2019-05-07T04:23:18.505Z,67.15
2019-05-07T04:26:09.204Z,67.45
2019-05-07T04:28:59.957Z,67.50
2019-05-07T04:31:35.931Z,68.25
2019-05-07T04:34:16.185Z,68.53
2019-05-07T04:36:53.172Z,68.58
2019-05-07T04:39:23.499Z,68.36
2019-05-07T04:41:55.450Z,68.48
2019-05-07T04:44:27.232Z,68.46
2019-05-07T04:46:59.024Z,68.92
2019-05-07T04:49:33.189Z,68.74
2019-05-07T04:52:15.312Z,68.77
2019-05-07T04:54:46.621Z,69.37
2019-05-07T04:57:27.554Z,69.19
2019-05-07T05:00:02.923Z,69.06
2019-05-07T05:03:04.347Z,69.00
2019-05-07T05:05:36.154Z,69.18
2019-05-07T05:08:08.010Z,68.49
2019-05-07T05:10:39.794Z,68.49
2019-05-07T05:13:12.982Z,68.09
2019-05-07T05:15:45.014Z,68.12
2019-05-07T05:18:16.893Z,67.62
2019-05-07T05:21:05.695Z,68.03
2019-05-07T05:23:56.466Z,67.78
2019-05-07T05:26:28.308Z,67.33
2019-05-07T05:29:02.283Z,67.70
2019-05-07T05:31:33.688Z,67.01
2019-05-07T05:34:05.536Z,66.88
2019-05-07T05:36:37.375Z,67.90
2019-05-07T05:39:09.775Z,67.58
2019-05-07T05:41:43.448Z,66.75
2019-05-07T05:44:32.159Z,66.36
2019-05-07T05:47:04.028Z,66.63
2019-05-07T05:49:35.840Z,66.74
2019-05-07T05:52:26.554Z,66.45
2019-05-07T05:55:02.636Z,66.79
2019-05-07T05:57:56.237Z,66.66
2019-05-07T06:00:47.503Z,66.77
2019-05-07T06:03:32.261Z,66.25
2019-05-07T06:06:21.969Z,66.62
2019-05-07T06:09:04.224Z,66.02
2019-05-07T06:11:54.227Z,66.17
2019-05-07T06:14:47.823Z,66.22
2019-05-07T06:17:56.646Z,65.50
2019-05-07T06:20:42.854Z,65.62
2019-05-07T06:23:52.822Z,63.85
2019-05-07T06:26:24.782Z,63.91
2019-05-07T06:28:57.553Z,63.87
2019-05-07T06:31:29.321Z,62.68
2019-05-07T06:34:01.887Z,62.61
2019-05-07T06:36:35.475Z,61.89
2019-05-07T06:39:16.968Z,62.95
2019-05-07T06:42:05.993Z,63.18
2019-05-07T06:44:38.001Z,61.45
2019-05-07T06:47:10.356Z,61.74
2019-05-07T06:49:42.813Z,60.69
2019-05-07T06:52:14.732Z,60.56
2019-05-07T06:54:46.688Z,60.53
2019-05-07T06:57:18.581Z,60.06
2019-05-07T06:59:54.098Z,61.06
2019-05-07T07:02:41.816Z,60.67
2019-05-07T07:05:42.545Z,60.64
2019-05-07T07:08:33.496Z,60.02
2019-05-07T07:11:15.571Z,59.90
2019-05-07T07:13:47.425Z,59.53
2019-05-07T07:16:19.286Z,58.53
2019-05-07T07:18:54.953Z,59.06
2019-05-07T07:21:24.722Z,59.42
2019-05-07T07:23:56.567Z,57.59
2019-05-07T07:26:28.625Z,57.87
2019-05-07T07:29:01.987Z,56.56
2019-05-07T07:31:52.788Z,56.62
2019-05-07T07:34:26.015Z,57.55
2019-05-07T07:37:15.726Z,56.47
2019-05-07T07:39:46.648Z,54.58
2019-05-07T07:42:18.442Z,54.39
2019-05-07T07:44:52.994Z,54.63
2019-05-07T07:47:24.807Z,53.75
2019-05-07T07:49:56.599Z,54.06
2019-05-07T07:52:28.469Z,53.22
2019-05-07T07:55:02.187Z,53.73
2019-05-07T07:57:44.394Z,53.88
2019-05-07T08:00:35.567Z,52.49
2019-05-07T08:03:09.417Z,53.53
2019-05-07T08:05:42.714Z,51.22
2019-05-07T08:08:14.724Z,49.78
2019-05-07T08:10:46.644Z,49.95
2019-05-07T08:13:18.432Z,49.37
2019-05-07T08:15:51.942Z,50.43
2019-05-07T08:18:23.983Z,50.90
2019-05-07T08:20:55.914Z,50.01
2019-05-07T08:23:27.779Z,50.19
2019-05-07T08:25:59.664Z,49.80
2019-05-07T08:28:32.047Z,48.65
2019-05-07T08:31:22.580Z,49.69
2019-05-07T08:34:02.083Z,49.88
2019-05-07T08:36:36.449Z,48.41
2019-05-07T08:39:09.023Z,48.90
2019-05-07T08:41:42.339Z,48.34
2019-05-07T08:44:18.674Z,48.61
2019-05-07T08:47:02.700Z,48.39
2019-05-07T08:49:39.540Z,47.46
2019-05-07T08:52:08.644Z,48.13
2019-05-07T08:54:42.679Z,48.14
2019-05-07T08:57:14.633Z,47.95
2019-05-07T09:00:00.069Z,48.29
2019-05-07T09:02:22.411Z,49.44
2019-05-07T09:04:54.422Z,48.13
2019-05-07T09:07:26.434Z,48.75
2019-05-07T09:09:58.424Z,48.94
2019-05-07T09:12:31.880Z,49.10
2019-05-07T09:15:05.110Z,48.73
2019-05-07T09:17:37.327Z,49.75
2019-05-07T09:20:09.403Z,48.34
2019-05-07T09:22:42.774Z,47.94
2019-05-07T09:25:15.237Z,48.12
2019-05-07T09:27:52.375Z,48.14
2019-05-07T09:30:43.686Z,47.75
2019-05-07T09:33:32.463Z,48.97
2019-05-07T09:36:07.491Z,46.38
2019-05-07T09:38:49.748Z,45.41
2019-05-07T09:41:28.468Z,46.16
2019-05-07T09:44:02.989Z,45.92
2019-05-07T09:46:37.268Z,45.89
2019-05-07T09:49:12.044Z,44.91
2019-05-07T09:51:45.087Z,45.90
2019-05-07T09:54:17.047Z,45.58
2019-05-07T09:56:49.191Z,45.09
2019-05-07T09:59:21.926Z,44.58
2019-05-07T10:02:05.004Z,43.99
2019-05-07T10:04:44.906Z,45.26
2019-05-07T10:07:16.959Z,43.69
2019-05-07T10:09:48.902Z,45.19
2019-05-07T10:12:36.489Z,44.06
2019-05-07T10:15:09.260Z,44.14
2019-05-07T10:17:49.041Z,45.13
2019-05-07T10:20:22.777Z,44.97
2019-05-07T10:22:54.786Z,44.80
2019-05-07T10:25:28.782Z,44.28
2019-05-07T10:28:01.958Z,42.31
2019-05-07T10:30:35.040Z,42.15
2019-05-07T10:33:07.035Z,42.06
2019-05-07T10:35:39.116Z,41.84
2019-05-07T10:38:12.451Z,40.04
2019-05-07T10:40:44.782Z,40.16
2019-05-07T10:43:16.680Z,39.67
2019-05-07T10:46:13.240Z,40.05
2019-05-07T10:48:55.345Z,36.67
2019-05-07T10:51:28.563Z,38.43
2019-05-07T10:54:02.226Z,36.37
2019-05-07T10:56:35.624Z,35.54
2019-05-07T10:59:07.804Z,35.17
2019-05-07T11:01:45.283Z,37.10
2019-05-07T11:04:18.166Z,36.65
2019-05-07T11:06:52.163Z,37.69
2019-05-07T11:09:24.078Z,38.24
2019-05-07T11:11:56.537Z,36.68
2019-05-07T11:14:28.505Z,37.01
2019-05-07T11:17:24.048Z,36.44
2019-05-07T11:19:56.143Z,35.36
2019-05-07T11:22:28.053Z,32.41
2019-05-07T11:25:03.003Z,32.41
2019-05-07T11:27:36.277Z,33.88
2019-05-07T11:30:08.983Z,34.38
2019-05-07T11:32:42.965Z,35.13
2019-05-07T11:35:16.131Z,35.82
2019-05-07T11:37:48.411Z,35.80
2019-05-07T11:40:22.682Z,35.49
2019-05-07T11:43:15.777Z,36.08
2019-05-07T11:45:58.661Z,36.08
2019-05-07T11:48:29.366Z,33.74
2019-05-07T11:51:07.397Z,34.11
2019-05-07T11:53:41.926Z,32.53
2019-05-07T11:56:13.933Z,33.19
2019-05-07T11:58:45.811Z,33.13
2019-05-07T12:01:19.243Z,33.13
2019-05-07T12:03:52.049Z,32.17
2019-05-07T12:06:24.136Z,32.95
2019-05-07T12:08:56.149Z,32.89
2019-05-07T12:11:28.114Z,32.38
2019-05-07T12:14:02.073Z,31.48
2019-05-07T12:16:47.745Z,31.48
2019-05-07T12:19:22.648Z,30.62
2019-05-07T12:21:54.443Z,30.20
2019-05-07T12:24:26.371Z,29.65
2019-05-07T12:26:58.246Z,30.26
2019-05-07T12:29:32.271Z,30.41
2019-05-07T12:32:29.346Z,30.08
2019-05-07T12:35:08.151Z,29.63
2019-05-07T12:37:42.394Z,29.55
2019-05-07T12:40:14.489Z,30.08
2019-05-07T12:42:46.496Z,31.32
2019-05-07T12:45:18.527Z,31.16
2019-05-07T12:47:52.942Z,30.92
2019-05-07T12:50:24.649Z,31.09
2019-05-07T12:53:03.825Z,31.40
2019-05-07T12:55:42.886Z,30.39
2019-05-07T12:58:15.106Z,29.76
2019-05-07T13:00:55.526Z,28.91
2019-05-07T13:03:49.350Z,28.95
2019-05-07T13:06:24.143Z,29.74
2019-05-07T13:08:56.010Z,29.47
2019-05-07T13:11:27.906Z,29.32
2019-05-07T13:14:01.998Z,30.18
2019-05-07T13:16:34.498Z,29.99
2019-05-07T13:19:06.399Z,30.32
2019-05-07T13:21:47.443Z,30.43
2019-05-07T13:24:14.756Z,30.32
2019-05-07T13:26:45.685Z,30.54
2019-05-07T13:29:18.659Z,30.54
2019-05-07T13:31:53.867Z,30.94
2019-05-07T13:34:25.157Z,30.92
2019-05-07T13:37:02.532Z,30.92
2019-05-07T13:39:46.143Z,29.92
2019-05-07T13:42:35.590Z,29.69
2019-05-07T13:45:15.475Z,30.42
2019-05-07T13:47:51.783Z,30.83
2019-05-07T13:50:24.289Z,29.96
2019-05-07T13:52:56.159Z,30.60
2019-05-07T13:55:28.014Z,30.87
2019-05-07T13:58:02.048Z,30.86
2019-05-07T14:00:40.149Z,29.76
2019-05-07T14:03:12.147Z,30.08
2019-05-07T14:05:44.498Z,29.11
2019-05-07T14:08:16.863Z,28.59
2019-05-07T14:10:48.792Z,28.05
2019-05-07T14:13:21.953Z,27.57
2019-05-07T14:16:06.957Z,28.37
2019-05-07T14:18:39.697Z,27.34
2019-05-07T14:21:13.000Z,28.27
2019-05-07T14:23:45.202Z,27.64
2019-05-07T14:26:17.078Z,28.87
2019-05-07T14:28:48.972Z,29.14
2019-05-07T14:31:20.899Z,29.11
2019-05-07T14:33:58.254Z,29.58
2019-05-07T14:36:56.957Z,29.82
2019-05-07T14:39:28.415Z,29.01
2019-05-07T14:42:02.710Z,29.28
2019-05-07T14:44:50.299Z,29.76
2019-05-07T14:47:22.556Z,29.94
2019-05-07T14:49:55.444Z,29.94
2019-05-07T14:52:33.045Z,31.37
2019-05-07T14:55:05.041Z,29.98
2019-05-07T14:57:41.911Z,29.78
2019-05-07T15:00:14.492Z,27.78
2019-05-07T15:02:46.400Z,27.24
2019-05-07T15:05:18.378Z,26.84
2019-05-07T15:07:50.412Z,26.05
2019-05-07T15:10:22.350Z,26.28
2019-05-07T15:12:54.254Z,26.65
2019-05-07T15:15:26.072Z,27.41
2019-05-07T15:18:15.814Z,28.36
2019-05-07T15:20:47.441Z,27.11
2019-05-07T15:23:31.867Z,26.64
2019-05-07T15:26:04.823Z,24.55
2019-05-07T15:28:39.212Z,24.09
2019-05-07T15:31:19.006Z,21.87
2019-05-07T15:33:52.298Z,20.39
2019-05-07T15:36:24.523Z,19.92
2019-05-07T15:38:56.405Z,19.64
2019-05-07T15:41:28.367Z,19.38
2019-05-07T15:44:02.715Z,19.80
2019-05-07T15:46:34.292Z,18.91
2019-05-07T15:49:06.207Z,17.97
2019-05-07T15:51:38.141Z,18.04
2019-05-07T15:54:10.145Z,17.42
2019-05-07T15:56:43.050Z,17.21
2019-05-07T15:59:22.816Z,16.37
2019-05-07T16:02:00.050Z,16.41
2019-05-07T16:04:32.889Z,15.82
2019-05-07T16:07:06.562Z,15.94
2019-05-07T16:09:44.689Z,16.89
2019-05-07T16:12:19.761Z,18.10
2019-05-07T16:14:52.509Z,18.84
2019-05-07T16:17:32.845Z,18.75
2019-05-07T16:20:05.134Z,19.84
2019-05-07T16:22:42.371Z,21.10
2019-05-07T16:25:14.299Z,22.42
2019-05-07T16:27:46.189Z,23.84
2019-05-07T16:30:18.187Z,25.39
2019-05-07T16:32:52.608Z,27.70
2019-05-07T16:35:23.601Z,28.76
2019-05-07T16:37:55.490Z,29.85
2019-05-07T16:40:28.529Z,29.80
2019-05-07T16:43:02.728Z,29.74
2019-05-07T16:45:34.900Z,29.94
2019-05-07T16:48:08.932Z,30.56
2019-05-07T16:50:42.265Z,31.57
2019-05-07T16:53:26.596Z,32.29
2019-05-07T16:55:48.291Z,33.38
2019-05-07T16:58:36.514Z,33.25
2019-05-07T17:01:10.041Z,33.06
2019-05-07T17:03:57.413Z,34.06
2019-05-07T17:06:29.303Z,34.03
2019-05-07T17:09:04.441Z,34.34
2019-05-07T17:11:37.797Z,34.17
2019-05-07T17:14:09.682Z,34.46
2019-05-07T17:16:42.015Z,35.08
2019-05-07T17:19:15.210Z,35.27
2019-05-07T17:21:47.265Z,35.24
2019-05-07T17:24:19.722Z,36.24
2019-05-07T17:26:51.842Z,36.62
2019-05-07T17:29:23.796Z,36.62
2019-05-07T17:31:55.772Z,37.10
2019-05-07T17:34:27.658Z,37.90
2019-05-07T17:37:01.839Z,37.90
2019-05-07T17:39:33.141Z,37.95
2019-05-07T17:42:05.123Z,38.22
2019-05-07T17:44:37.552Z,38.22
2019-05-07T17:47:12.773Z,38.75
2019-05-07T17:49:45.384Z,38.32
2019-05-07T17:52:17.305Z,38.32
2019-05-07T17:54:49.191Z,38.41
2019-05-07T17:57:22.759Z,38.30
2019-05-07T17:59:54.779Z,38.35
2019-05-07T18:02:48.342Z,38.80
2019-05-07T18:05:20.317Z,38.95
2019-05-07T18:07:52.802Z,39.19
2019-05-07T18:10:25.757Z,39.76
2019-05-07T18:12:57.658Z,39.64
2019-05-07T18:15:29.550Z,40.16
2019-05-07T18:18:06.595Z,39.88
2019-05-07T18:20:38.442Z,40.10
2019-05-07T18:23:16.423Z,40.70
2019-05-07T18:25:43.941Z,40.90
2019-05-07T18:28:17.090Z,41.24
2019-05-07T18:30:51.578Z,41.12
2019-05-07T18:33:49.038Z,41.49
2019-05-07T18:36:22.698Z,41.84
2019-05-07T18:38:54.774Z,41.93
2019-05-07T18:41:26.675Z,41.85
2019-05-07T18:44:08.968Z,42.42
2019-05-07T18:46:32.802Z,42.45
2019-05-07T18:49:05.020Z,42.84
2019-05-07T18:51:36.908Z,42.39
2019-05-07T18:54:08.791Z,42.74
2019-05-07T18:56:42.062Z,42.58
2019-05-07T18:59:15.009Z,42.66
2019-05-07T19:01:46.828Z,43.48
2019-05-07T19:04:18.727Z,43.84
2019-05-07T19:06:52.676Z,43.52
2019-05-07T19:09:27.466Z,43.68
2019-05-07T19:11:59.778Z,44.17
2019-05-07T19:14:33.349Z,44.51
2019-05-07T19:17:05.796Z,45.20
2019-05-07T19:19:38.133Z,45.80
2019-05-07T19:22:10.279Z,45.78
2019-05-07T19:24:47.819Z,46.35
2019-05-07T19:27:17.204Z,46.12
2019-05-07T19:29:49.367Z,46.15
2019-05-07T19:32:22.865Z,46.17
2019-05-07T19:34:54.933Z,47.16
2019-05-07T19:37:27.182Z,47.26
2019-05-07T19:39:59.135Z,47.18
2019-05-07T19:42:31.795Z,48.33
2019-05-07T19:45:03.932Z,49.83
2019-05-07T19:47:36.821Z,49.13
2019-05-07T19:50:12.410Z,50.52
2019-05-07T19:52:45.209Z,50.07
2019-05-07T19:55:17.206Z,50.88
2019-05-07T19:58:02.440Z,50.49
2019-05-07T20:00:34.422Z,50.63
2019-05-07T20:03:06.385Z,51.37
2019-05-07T20:05:39.352Z,51.70
2019-05-07T20:08:12.056Z,51.75
2019-05-07T20:10:51.879Z,52.52
2019-05-07T20:13:23.899Z,51.73
2019-05-07T20:16:04.952Z,52.01
2019-05-07T20:18:37.125Z,52.69
2019-05-07T20:21:08.935Z,52.47
2019-05-07T20:23:42.611Z,54.18
2019-05-07T20:26:14.707Z,53.91
2019-05-07T20:28:47.609Z,53.20
2019-05-07T20:31:19.498Z,52.94
2019-05-07T20:33:53.019Z,53.08
2019-05-07T20:36:25.139Z,53.02
2019-05-07T20:38:57.028Z,53.73
2019-05-07T20:41:28.891Z,54.80
2019-05-07T20:44:02.875Z,54.01
2019-05-07T20:46:34.562Z,54.83
2019-05-07T20:49:06.401Z,55.00
2019-05-07T20:51:38.243Z,55.52
2019-05-07T20:54:16.284Z,56.50
2019-05-07T20:56:54.515Z,56.04
2019-05-07T20:59:26.320Z,55.63
2019-05-07T21:01:58.267Z,55.76
2019-05-07T21:04:32.838Z,56.10
2019-05-07T21:07:04.026Z,56.46
2019-05-07T21:09:35.916Z,56.65
2019-05-07T21:12:08.172Z,56.26
2019-05-07T21:14:41.815Z,57.25
2019-05-07T21:17:13.738Z,57.84
2019-05-07T21:19:48.740Z,58.51
2019-05-07T21:22:22.723Z,58.66
2019-05-07T21:24:54.448Z,59.08
2019-05-07T21:27:26.418Z,58.76
2019-05-07T21:29:58.285Z,58.85
2019-05-07T21:32:32.382Z,58.93
2019-05-07T21:35:03.619Z,59.47
2019-05-07T21:37:35.541Z,59.52
2019-05-07T21:40:08.036Z,59.55
2019-05-07T21:42:40.100Z,60.21
2019-05-07T21:45:12.391Z,59.64
2019-05-07T21:47:45.438Z,60.16
2019-05-07T21:50:17.558Z,60.01
2019-05-07T21:52:54.477Z,60.64
2019-05-07T21:55:35.778Z,60.60
2019-05-07T21:58:33.354Z,60.83
2019-05-07T22:01:22.254Z,60.56
2019-05-07T22:03:59.127Z,60.57
2019-05-07T22:06:31.061Z,60.34
2019-05-07T22:09:02.916Z,60.81
2019-05-07T22:11:36.428Z,61.01
2019-05-07T22:14:08.432Z,61.03
2019-05-07T22:16:40.300Z,61.60
2019-05-07T22:19:12.402Z,61.42
2019-05-07T22:21:44.683Z,61.78
2019-05-07T22:24:16.588Z,61.70
2019-05-07T22:26:48.617Z,61.97
2019-05-07T22:29:22.591Z,61.76
2019-05-07T22:32:04.337Z,61.52
2019-05-07T22:34:58.030Z,61.42
2019-05-07T22:37:32.414Z,61.25
2019-05-07T22:40:06.616Z,62.00
2019-05-07T22:42:40.448Z,61.47
2019-05-07T22:45:12.502Z,61.80
2019-05-07T22:47:44.464Z,61.63
2019-05-07T22:50:17.033Z,61.81
2019-05-07T22:52:48.915Z,61.83
2019-05-07T22:55:21.831Z,62.53
2019-05-07T22:58:01.837Z,62.44
2019-05-07T23:00:36.813Z,62.24
2019-05-07T23:03:08.690Z,62.21
2019-05-07T23:05:42.224Z,61.95
2019-05-07T23:08:14.431Z,62.08
2019-05-07T23:10:46.669Z,61.98
2019-05-07T23:13:18.725Z,62.55
2019-05-07T23:15:51.770Z,63.08
2019-05-07T23:18:24.144Z,63.06
2019-05-07T23:20:56.139Z,63.36
2019-05-07T23:23:27.954Z,63.19
2019-05-07T23:25:59.735Z,63.36
2019-05-07T23:28:32.347Z,63.61
2019-05-07T23:31:04.195Z,63.90
2019-05-07T23:33:36.069Z,63.38
2019-05-07T23:36:08.045Z,63.48
2019-05-07T23:38:39.933Z,63.05
2019-05-07T23:41:22.164Z,62.98
2019-05-07T23:44:12.470Z,63.13
2019-05-07T23:46:45.810Z,63.33
2019-05-07T23:49:17.675Z,63.43
2019-05-07T23:51:49.561Z,63.29
2019-05-07T23:54:23.082Z,63.79
2019-05-07T23:57:06.050Z,63.86
2019-05-07T23:59:29.606Z,63.91
