createdAt,value
2022-09-11T00:00:04.124Z,69.85
2022-09-11T00:00:14.923Z,69.85
2022-09-11T00:00:25.674Z,69.85
2022-09-11T00:00:36.532Z,69.76
2022-09-11T00:00:48.774Z,69.76
2022-09-11T00:01:00.617Z,69.76
2022-09-11T00:01:11.482Z,69.76
2022-09-11T00:01:23.945Z,69.76
2022-09-11T00:01:34.784Z,69.76
2022-09-11T00:01:45.630Z,69.76
2022-09-11T00:01:56.408Z,69.76
2022-09-11T00:02:07.233Z,69.65
2022-09-11T00:02:18.066Z,69.65
2022-09-11T00:02:28.913Z,69.65
2022-09-11T00:02:41.669Z,69.65
2022-09-11T00:02:55.431Z,69.56
2022-09-11T00:03:07.164Z,69.56
2022-09-11T00:03:17.952Z,69.56
2022-09-11T00:03:29.714Z,69.56
2022-09-11T00:03:40.510Z,69.65
2022-09-11T00:03:53.735Z,69.65
2022-09-11T00:04:06.004Z,69.65
2022-09-11T00:04:18.465Z,69.65
2022-09-11T00:04:30.697Z,69.65
2022-09-11T00:04:43.145Z,69.65
2022-09-11T00:04:53.954Z,69.65
2022-09-11T00:05:06.195Z,69.65
2022-09-11T00:05:17.945Z,69.65
2022-09-11T00:05:29.658Z,69.76
2022-09-11T00:05:40.478Z,69.76
2022-09-11T00:05:53.688Z,69.76
2022-09-11T00:06:06.906Z,69.65
2022-09-11T00:06:28.883Z,69.65
2022-09-11T00:06:35.075Z,69.65
2022-09-11T00:06:46.806Z,69.65
2022-09-11T00:06:59.276Z,69.65
2022-09-11T00:07:10.078Z,69.65
2022-09-11T00:07:21.814Z,69.65
2022-09-11T00:07:33.492Z,69.65
2022-09-11T00:07:45.964Z,69.65
2022-09-11T00:07:57.694Z,69.65
2022-09-11T00:08:10.915Z,69.65
2022-09-11T00:08:23.117Z,69.65
2022-09-11T00:08:35.376Z,69.65
2022-09-11T00:08:47.095Z,69.65
2022-09-11T00:08:59.346Z,69.65
2022-09-11T00:09:10.216Z,69.65
2022-09-11T00:09:21.956Z,69.65
2022-09-11T00:09:32.766Z,69.76
2022-09-11T00:09:43.537Z,69.76
2022-09-11T00:09:54.319Z,69.76
2022-09-11T00:10:05.096Z,69.76
2022-09-11T00:10:15.886Z,69.76
2022-09-11T00:10:26.657Z,69.65
2022-09-11T00:10:38.409Z,69.76
2022-09-11T00:10:50.893Z,69.65
2022-09-11T00:11:01.688Z,69.65
2022-09-11T00:11:13.937Z,69.65
2022-09-11T00:11:26.947Z,69.65
2022-09-11T00:11:37.729Z,69.65
2022-09-11T00:11:48.489Z,69.65
2022-09-11T00:12:00.286Z,69.65
2022-09-11T00:12:11.111Z,69.65
2022-09-11T00:12:22.817Z,69.65
2022-09-11T00:12:35.056Z,69.65
2022-09-11T00:12:47.528Z,69.65
2022-09-11T00:13:01.152Z,69.56
2022-09-11T00:13:11.957Z,69.56
2022-09-11T00:13:23.676Z,69.56
2022-09-11T00:13:36.650Z,69.56
2022-09-11T00:13:47.399Z,69.56
2022-09-11T00:13:59.111Z,69.56
2022-09-11T00:14:11.308Z,69.56
2022-09-11T00:14:23.778Z,69.56
2022-09-11T00:14:34.540Z,69.56
2022-09-11T00:14:46.986Z,69.56
2022-09-11T00:14:57.758Z,69.56
2022-09-11T00:15:08.568Z,69.65
2022-09-11T00:15:19.369Z,69.65
2022-09-11T00:15:31.819Z,69.65
2022-09-11T00:15:42.578Z,69.56
2022-09-11T00:15:53.373Z,69.56
2022-09-11T00:16:05.187Z,69.56
2022-09-11T00:16:17.466Z,69.56
2022-09-11T00:16:29.249Z,69.45
2022-09-11T00:16:40.996Z,69.45
2022-09-11T00:16:53.203Z,69.45
2022-09-11T00:17:05.898Z,69.45
2022-09-11T00:17:17.599Z,69.45
2022-09-11T00:17:30.800Z,69.45
2022-09-11T00:17:43.269Z,69.45
2022-09-11T00:17:54.038Z,69.45
2022-09-11T00:18:04.828Z,69.45
2022-09-11T00:18:17.081Z,69.45
2022-09-11T00:18:27.859Z,69.45
2022-09-11T00:18:40.330Z,69.35
2022-09-11T00:18:52.030Z,69.35
2022-09-11T00:19:03.737Z,69.35
2022-09-11T00:19:14.511Z,69.35
2022-09-11T00:19:26.254Z,69.35
2022-09-11T00:19:38.691Z,69.35
2022-09-11T00:19:50.401Z,69.25
2022-09-11T00:20:01.157Z,69.25
2022-09-11T00:20:12.870Z,69.25
2022-09-11T00:20:24.658Z,69.25
2022-09-11T00:20:37.099Z,69.25
2022-09-11T00:20:47.840Z,69.25
2022-09-11T00:20:58.579Z,69.25
2022-09-11T00:21:11.496Z,69.35
2022-09-11T00:21:23.222Z,69.35
2022-09-11T00:21:35.680Z,69.35
2022-09-11T00:21:47.410Z,69.25
2022-09-11T00:21:59.172Z,69.25
2022-09-11T00:22:11.622Z,69.25
2022-09-11T00:22:22.361Z,69.25
2022-09-11T00:22:33.102Z,69.25
2022-09-11T00:22:43.861Z,69.35
2022-09-11T00:22:54.631Z,69.35
2022-09-11T00:23:05.383Z,69.35
2022-09-11T00:23:17.105Z,69.35
2022-09-11T00:23:27.891Z,69.35
2022-09-11T00:23:38.755Z,69.45
2022-09-11T00:23:51.493Z,69.45
2022-09-11T00:24:02.231Z,69.56
2022-09-11T00:24:15.445Z,69.59
2022-09-11T00:24:26.173Z,69.69
2022-09-11T00:24:38.390Z,69.69
2022-09-11T00:24:50.342Z,69.69
2022-09-11T00:25:02.091Z,69.79
2022-09-11T00:25:12.852Z,69.79
2022-09-11T00:25:23.623Z,69.79
2022-09-11T00:25:34.393Z,69.79
2022-09-11T00:25:46.852Z,69.79
2022-09-11T00:25:57.611Z,69.79
2022-09-11T00:26:08.344Z,69.79
2022-09-11T00:26:20.781Z,69.69
2022-09-11T00:26:32.496Z,69.69
2022-09-11T00:26:43.245Z,69.59
2022-09-11T00:26:53.998Z,69.59
2022-09-11T00:27:04.723Z,69.59
2022-09-11T00:27:15.482Z,69.59
2022-09-11T00:27:27.916Z,69.59
2022-09-11T00:27:41.631Z,69.69
2022-09-11T00:27:54.113Z,69.69
2022-09-11T00:28:04.893Z,69.79
2022-09-11T00:28:18.343Z,69.79
2022-09-11T00:28:30.074Z,69.79
2022-09-11T00:28:43.513Z,69.79
2022-09-11T00:28:54.273Z,69.79
2022-09-11T00:29:06.730Z,69.79
2022-09-11T00:29:19.222Z,69.69
2022-09-11T00:29:29.963Z,69.69
2022-09-11T00:29:40.725Z,69.69
2022-09-11T00:29:53.943Z,69.69
2022-09-11T00:30:06.173Z,69.69
2022-09-11T00:30:18.634Z,69.69
2022-09-11T00:30:29.434Z,69.79
2022-09-11T00:30:41.139Z,69.89
2022-09-11T00:30:53.605Z,69.89
2022-09-11T00:31:06.114Z,69.89
2022-09-11T00:31:17.892Z,69.89
2022-09-11T00:31:30.530Z,69.89
2022-09-11T00:31:41.335Z,69.89
2022-09-11T00:31:53.735Z,69.79
2022-09-11T00:32:05.529Z,69.79
2022-09-11T00:32:19.245Z,69.79
2022-09-11T00:32:31.715Z,69.79
2022-09-11T00:32:44.898Z,69.79
2022-09-11T00:32:57.834Z,69.79
2022-09-11T00:33:10.304Z,69.69
2022-09-11T00:33:21.054Z,69.69
2022-09-11T00:33:32.869Z,69.69
2022-09-11T00:33:44.598Z,69.79
2022-09-11T00:33:56.358Z,69.79
2022-09-11T00:34:08.109Z,69.79
2022-09-11T00:34:18.904Z,69.79
2022-09-11T00:34:29.705Z,69.79
2022-09-11T00:34:40.475Z,69.79
2022-09-11T00:34:52.245Z,69.69
2022-09-11T00:35:04.718Z,69.69
2022-09-11T00:35:16.465Z,69.69
2022-09-11T00:35:27.236Z,69.59
2022-09-11T00:35:37.995Z,69.59
2022-09-11T00:35:50.452Z,69.49
2022-09-11T00:36:02.166Z,69.49
2022-09-11T00:36:12.996Z,69.49
2022-09-11T00:36:24.727Z,69.49
2022-09-11T00:36:36.480Z,69.49
2022-09-11T00:36:47.237Z,69.49
2022-09-11T00:36:59.686Z,69.49
2022-09-11T00:37:12.136Z,69.59
2022-09-11T00:37:23.836Z,69.59
2022-09-11T00:37:34.601Z,69.59
2022-09-11T00:37:45.347Z,69.59
2022-09-11T00:37:57.136Z,69.59
2022-09-11T00:38:15.379Z,69.59
2022-09-11T00:38:26.486Z,69.49
2022-09-11T00:38:37.257Z,69.49
2022-09-11T00:38:48.966Z,69.49
2022-09-11T00:38:59.746Z,69.38
2022-09-11T00:39:10.557Z,69.38
2022-09-11T00:39:21.319Z,69.38
2022-09-11T00:39:33.007Z,69.38
2022-09-11T00:39:45.476Z,69.38
2022-09-11T00:39:58.475Z,69.35
2022-09-11T00:40:11.018Z,69.38
2022-09-11T00:40:21.807Z,69.38
2022-09-11T00:40:33.597Z,69.38
2022-09-11T00:40:45.336Z,69.38
2022-09-11T00:40:57.107Z,69.38
2022-09-11T00:41:07.868Z,69.25
2022-09-11T00:41:21.097Z,69.25
2022-09-11T00:41:32.817Z,69.25
2022-09-11T00:41:45.257Z,69.15
2022-09-11T00:41:56.968Z,69.15
2022-09-11T00:42:07.736Z,69.15
2022-09-11T00:42:19.428Z,69.06
2022-09-11T00:42:31.882Z,69.06
2022-09-11T00:42:44.388Z,69.06
2022-09-11T00:42:55.188Z,68.95
2022-09-11T00:43:05.976Z,68.95
2022-09-11T00:43:16.773Z,68.95
2022-09-11T00:43:28.511Z,68.95
2022-09-11T00:43:39.314Z,69.06
2022-09-11T00:43:51.757Z,69.06
2022-09-11T00:44:02.512Z,69.06
2022-09-11T00:44:14.219Z,69.06
2022-09-11T00:44:26.668Z,69.06
2022-09-11T00:44:38.378Z,69.06
2022-09-11T00:44:49.898Z,69.06
2022-09-11T00:45:01.673Z,69.06
2022-09-11T00:45:15.385Z,69.06
2022-09-11T00:45:27.160Z,69.06
2022-09-11T00:45:37.944Z,69.18
2022-09-11T00:45:49.737Z,69.18
2022-09-11T00:46:00.494Z,69.29
2022-09-11T00:46:12.284Z,69.29
2022-09-11T00:46:23.008Z,69.29
2022-09-11T00:46:33.769Z,69.29
2022-09-11T00:46:44.530Z,69.29
2022-09-11T00:46:55.339Z,69.38
2022-09-11T00:47:08.549Z,69.38
2022-09-11T00:47:20.271Z,69.38
2022-09-11T00:47:31.980Z,69.38
2022-09-11T00:47:44.421Z,69.38
2022-09-11T00:47:55.208Z,69.49
2022-09-11T00:48:09.410Z,69.49
2022-09-11T00:48:23.133Z,69.49
2022-09-11T00:48:35.338Z,69.59
2022-09-11T00:48:47.552Z,69.59
2022-09-11T00:48:59.261Z,69.69
2022-09-11T00:49:10.970Z,69.69
2022-09-11T00:49:22.730Z,69.69
2022-09-11T00:49:33.510Z,69.69
2022-09-11T00:49:45.222Z,69.69
2022-09-11T00:49:56.941Z,69.69
2022-09-11T00:50:07.728Z,69.69
2022-09-11T00:50:19.579Z,69.69
2022-09-11T00:50:32.871Z,69.69
2022-09-11T00:50:43.630Z,69.69
2022-09-11T00:50:55.413Z,69.69
2022-09-11T00:51:07.880Z,69.69
2022-09-11T00:51:22.080Z,69.69
2022-09-11T00:51:35.052Z,69.69
2022-09-11T00:51:47.492Z,69.69
2022-09-11T00:51:59.192Z,69.69
2022-09-11T00:52:09.963Z,69.69
2022-09-11T00:52:20.701Z,69.69
2022-09-11T00:52:32.431Z,69.69
2022-09-11T00:52:47.371Z,69.69
2022-09-11T00:53:02.713Z,69.59
2022-09-11T00:53:15.171Z,69.59
2022-09-11T00:53:26.926Z,69.59
2022-09-11T00:53:37.781Z,69.59
2022-09-11T00:53:50.213Z,69.59
2022-09-11T00:54:01.952Z,69.59
2022-09-11T00:54:14.413Z,69.49
2022-09-11T00:54:26.142Z,69.49
2022-09-11T00:54:37.872Z,69.38
2022-09-11T00:54:49.604Z,69.38
2022-09-11T00:55:00.353Z,69.29
2022-09-11T00:55:11.140Z,69.29
2022-09-11T00:55:21.923Z,69.18
2022-09-11T00:55:32.724Z,69.18
2022-09-11T00:55:45.192Z,69.09
2022-09-11T00:55:57.452Z,69.09
2022-09-11T00:56:10.412Z,68.98
2022-09-11T00:56:21.203Z,68.98
2022-09-11T00:56:31.953Z,68.98
2022-09-11T00:56:42.713Z,68.98
2022-09-11T00:56:55.144Z,68.98
2022-09-11T00:57:06.842Z,68.98
2022-09-11T00:57:17.642Z,69.09
2022-09-11T00:57:28.483Z,69.09
2022-09-11T00:57:39.336Z,69.09
2022-09-11T00:57:50.083Z,69.09
2022-09-11T00:58:00.812Z,68.98
2022-09-11T00:58:12.545Z,68.98
2022-09-11T00:58:24.755Z,68.98
2022-09-11T00:58:36.465Z,68.98
2022-09-11T00:58:48.934Z,68.98
2022-09-11T00:59:00.646Z,68.98
2022-09-11T00:59:11.543Z,68.98
2022-09-11T00:59:22.286Z,68.98
2022-09-11T00:59:35.524Z,68.98
2022-09-11T00:59:47.244Z,69.09
2022-09-11T00:59:58.003Z,69.09
2022-09-11T01:00:09.783Z,69.18
2022-09-11T01:00:20.531Z,69.18
2022-09-11T01:00:32.365Z,69.29
2022-09-11T01:00:43.169Z,69.29
2022-09-11T01:00:54.005Z,69.38
2022-09-11T01:01:06.559Z,69.38
2022-09-11T01:01:18.374Z,69.38
2022-09-11T01:01:30.087Z,69.49
2022-09-11T01:01:40.899Z,69.49
2022-09-11T01:01:51.672Z,69.38
2022-09-11T01:02:03.478Z,69.38
2022-09-11T01:02:14.284Z,69.38
2022-09-11T01:02:27.539Z,69.38
2022-09-11T01:02:39.383Z,69.49
2022-09-11T01:02:51.185Z,69.49
2022-09-11T01:03:01.947Z,69.49
2022-09-11T01:03:12.735Z,69.49
2022-09-11T01:03:23.496Z,69.49
2022-09-11T01:03:35.695Z,69.49
2022-09-11T01:03:47.427Z,69.59
2022-09-11T01:03:58.178Z,69.49
2022-09-11T01:04:11.419Z,69.49
2022-09-11T01:04:22.205Z,69.49
2022-09-11T01:04:33.936Z,69.49
2022-09-11T01:04:46.404Z,69.38
2022-09-11T01:04:59.615Z,69.38
2022-09-11T01:05:11.356Z,69.38
2022-09-11T01:05:23.819Z,69.29
2022-09-11T01:05:36.265Z,69.29
2022-09-11T01:05:48.026Z,69.29
2022-09-11T01:05:58.774Z,69.29
2022-09-11T01:06:09.545Z,69.29
2022-09-11T01:06:20.314Z,69.38
2022-09-11T01:06:32.527Z,69.38
2022-09-11T01:06:44.270Z,69.38
2022-09-11T01:06:56.237Z,69.29
2022-09-11T01:07:06.986Z,69.29
2022-09-11T01:07:18.686Z,69.29
2022-09-11T01:07:29.447Z,69.29
2022-09-11T01:07:41.224Z,69.18
2022-09-11T01:07:51.976Z,69.18
2022-09-11T01:08:04.555Z,69.18
2022-09-11T01:08:15.326Z,69.18
2022-09-11T01:08:27.016Z,69.18
2022-09-11T01:08:38.468Z,69.18
2022-09-11T01:08:49.327Z,69.18
2022-09-11T01:09:00.089Z,69.18
2022-09-11T01:09:12.525Z,69.29
2022-09-11T01:09:23.276Z,69.29
2022-09-11T01:09:34.028Z,69.29
2022-09-11T01:09:44.785Z,69.29
2022-09-11T01:09:56.508Z,69.29
2022-09-11T01:10:09.787Z,69.29
2022-09-11T01:10:21.489Z,69.29
2022-09-11T01:10:33.228Z,69.29
2022-09-11T01:10:45.700Z,69.29
2022-09-11T01:10:56.467Z,69.29
2022-09-11T01:11:08.716Z,69.18
2022-09-11T01:11:20.479Z,69.18
2022-09-11T01:11:31.258Z,69.18
2022-09-11T01:11:43.018Z,69.18
2022-09-11T01:11:53.766Z,69.18
2022-09-11T01:12:06.217Z,69.29
2022-09-11T01:12:19.208Z,69.29
2022-09-11T01:12:31.688Z,69.29
2022-09-11T01:12:42.510Z,69.42
2022-09-11T01:12:54.978Z,69.42
2022-09-11T01:13:05.750Z,69.42
2022-09-11T01:13:17.498Z,69.42
2022-09-11T01:13:29.189Z,69.42
2022-09-11T01:13:40.034Z,69.42
2022-09-11T01:13:53.249Z,69.42
2022-09-11T01:14:06.486Z,69.42
2022-09-11T01:14:18.918Z,69.52
2022-09-11T01:14:34.298Z,69.42
2022-09-11T01:14:46.447Z,69.52
2022-09-11T01:14:58.160Z,69.52
2022-09-11T01:15:10.598Z,69.52
2022-09-11T01:15:22.819Z,69.62
2022-09-11T01:15:33.591Z,69.52
2022-09-11T01:15:45.329Z,69.52
2022-09-11T01:15:57.826Z,69.42
2022-09-11T01:16:11.556Z,69.32
2022-09-11T01:16:22.324Z,69.32
2022-09-11T01:16:33.107Z,69.32
2022-09-11T01:16:43.850Z,69.32
2022-09-11T01:16:56.258Z,69.32
2022-09-11T01:17:08.532Z,69.32
2022-09-11T01:17:20.298Z,69.18
2022-09-11T01:17:32.031Z,69.18
2022-09-11T01:17:43.755Z,69.09
2022-09-11T01:17:55.490Z,68.98
2022-09-11T01:18:06.332Z,68.98
2022-09-11T01:18:19.307Z,68.88
2022-09-11T01:18:31.531Z,68.88
2022-09-11T01:18:42.351Z,68.78
2022-09-11T01:18:53.119Z,68.78
2022-09-11T01:19:05.540Z,68.78
2022-09-11T01:19:16.280Z,68.78
2022-09-11T01:19:29.502Z,68.78
2022-09-11T01:19:42.227Z,68.78
2022-09-11T01:19:53.972Z,68.78
2022-09-11T01:20:05.692Z,68.78
2022-09-11T01:20:16.420Z,68.78
2022-09-11T01:20:28.189Z,68.78
2022-09-11T01:20:40.680Z,68.78
2022-09-11T01:20:52.853Z,68.88
2022-09-11T01:21:03.630Z,68.88
2022-09-11T01:21:16.071Z,68.88
2022-09-11T01:21:31.304Z,68.88
2022-09-11T01:21:46.374Z,68.78
2022-09-11T01:21:57.181Z,68.78
2022-09-11T01:22:08.797Z,68.78
2022-09-11T01:22:19.610Z,68.78
2022-09-11T01:22:30.352Z,68.78
2022-09-11T01:22:42.887Z,68.78
2022-09-11T01:22:53.682Z,68.78
2022-09-11T01:23:05.431Z,68.78
2022-09-11T01:23:18.193Z,68.78
2022-09-11T01:23:28.909Z,68.78
2022-09-11T01:23:39.755Z,68.78
2022-09-11T01:23:52.442Z,68.78
2022-09-11T01:24:03.201Z,68.68
2022-09-11T01:24:14.913Z,68.68
2022-09-11T01:24:25.660Z,68.59
2022-09-11T01:24:37.381Z,68.59
2022-09-11T01:24:49.857Z,68.59
2022-09-11T01:25:02.311Z,68.68
2022-09-11T01:25:15.052Z,68.68
2022-09-11T01:25:26.992Z,68.68
2022-09-11T01:25:39.980Z,68.68
2022-09-11T01:25:50.733Z,68.59
2022-09-11T01:26:02.995Z,68.59
2022-09-11T01:26:13.761Z,68.48
2022-09-11T01:26:24.543Z,68.48
2022-09-11T01:26:35.273Z,68.48
2022-09-11T01:26:46.006Z,68.59
2022-09-11T01:26:58.713Z,68.59
2022-09-11T01:27:11.143Z,68.62
2022-09-11T01:27:21.882Z,68.68
2022-09-11T01:27:32.613Z,68.71
2022-09-11T01:27:45.746Z,68.68
2022-09-11T01:27:56.494Z,68.68
2022-09-11T01:28:08.235Z,68.59
2022-09-11T01:28:20.433Z,68.59
2022-09-11T01:28:31.223Z,68.59
2022-09-11T01:28:42.792Z,68.59
2022-09-11T01:28:53.567Z,68.59
2022-09-11T01:29:04.315Z,68.59
2022-09-11T01:29:16.103Z,68.59
2022-09-11T01:29:27.823Z,68.59
2022-09-11T01:29:38.558Z,68.59
2022-09-11T01:29:52.033Z,68.48
2022-09-11T01:30:05.435Z,68.48
2022-09-11T01:30:19.407Z,68.38
2022-09-11T01:30:30.168Z,68.38
2022-09-11T01:30:40.964Z,68.38
2022-09-11T01:30:53.382Z,68.28
2022-09-11T01:31:04.191Z,68.38
2022-09-11T01:31:16.669Z,68.38
2022-09-11T01:31:28.932Z,68.38
2022-09-11T01:31:40.762Z,68.38
2022-09-11T01:31:51.516Z,68.38
2022-09-11T01:32:03.215Z,68.38
2022-09-11T01:32:14.956Z,68.38
2022-09-11T01:32:25.745Z,68.38
2022-09-11T01:32:37.987Z,68.38
2022-09-11T01:32:50.186Z,68.28
2022-09-11T01:33:01.936Z,68.28
2022-09-11T01:33:14.155Z,68.28
2022-09-11T01:33:26.376Z,68.28
2022-09-11T01:33:37.154Z,68.28
2022-09-11T01:33:48.875Z,68.18
2022-09-11T01:33:59.666Z,68.18
2022-09-11T01:34:10.425Z,68.18
2022-09-11T01:34:21.184Z,68.18
2022-09-11T01:34:32.915Z,68.18
2022-09-11T01:34:45.384Z,68.28
2022-09-11T01:34:56.158Z,68.28
2022-09-11T01:35:06.917Z,68.28
2022-09-11T01:35:19.367Z,68.28
2022-09-11T01:35:31.875Z,68.28
2022-09-11T01:35:42.627Z,68.28
2022-09-11T01:35:55.335Z,68.28
2022-09-11T01:36:06.118Z,68.28
2022-09-11T01:36:16.843Z,68.28
2022-09-11T01:36:29.555Z,68.28
2022-09-11T01:36:41.286Z,68.38
2022-09-11T01:36:52.066Z,68.38
2022-09-11T01:37:02.816Z,68.38
2022-09-11T01:37:14.565Z,68.38
2022-09-11T01:37:26.286Z,68.38
2022-09-11T01:37:39.336Z,68.41
2022-09-11T01:37:50.086Z,68.51
2022-09-11T01:38:02.047Z,68.38
2022-09-11T01:38:12.804Z,68.38
2022-09-11T01:38:23.535Z,68.38
2022-09-11T01:38:35.526Z,68.38
2022-09-11T01:38:47.238Z,68.38
2022-09-11T01:39:02.439Z,68.28
2022-09-11T01:39:13.246Z,68.28
2022-09-11T01:39:24.979Z,68.28
2022-09-11T01:39:36.776Z,68.38
2022-09-11T01:39:48.667Z,68.41
2022-09-11T01:39:59.454Z,68.41
2022-09-11T01:40:11.996Z,68.41
2022-09-11T01:40:22.711Z,68.41
2022-09-11T01:40:35.436Z,68.41
2022-09-11T01:40:47.168Z,68.41
2022-09-11T01:40:58.946Z,68.38
2022-09-11T01:41:09.709Z,68.28
2022-09-11T01:41:22.159Z,68.28
2022-09-11T01:41:33.859Z,68.31
2022-09-11T01:41:46.095Z,68.31
2022-09-11T01:41:56.868Z,68.31
2022-09-11T01:42:09.088Z,68.31
2022-09-11T01:42:21.317Z,68.31
2022-09-11T01:42:32.147Z,68.31
2022-09-11T01:42:44.617Z,68.31
2022-09-11T01:42:56.354Z,68.28
2022-09-11T01:43:08.837Z,68.18
2022-09-11T01:43:20.539Z,68.18
2022-09-11T01:43:31.298Z,68.18
2022-09-11T01:43:43.229Z,68.18
2022-09-11T01:43:55.552Z,68.18
2022-09-11T01:44:08.007Z,68.21
2022-09-11T01:44:19.718Z,68.21
2022-09-11T01:44:31.458Z,68.31
2022-09-11T01:44:43.179Z,68.31
2022-09-11T01:44:54.890Z,68.31
2022-09-11T01:45:08.099Z,68.31
2022-09-11T01:45:20.299Z,68.31
2022-09-11T01:45:31.131Z,68.21
2022-09-11T01:45:42.912Z,68.31
2022-09-11T01:45:54.654Z,68.31
2022-09-11T01:46:08.373Z,68.31
2022-09-11T01:46:19.189Z,68.31
2022-09-11T01:46:31.629Z,68.31
2022-09-11T01:46:43.319Z,68.31
2022-09-11T01:46:54.069Z,68.21
2022-09-11T01:47:06.302Z,68.21
2022-09-11T01:47:17.039Z,68.08
2022-09-11T01:47:28.850Z,68.11
2022-09-11T01:47:39.587Z,68.11
2022-09-11T01:47:51.351Z,68.08
2022-09-11T01:48:03.060Z,68.08
2022-09-11T01:48:13.858Z,68.11
2022-09-11T01:48:26.092Z,68.08
2022-09-11T01:48:36.829Z,68.11
2022-09-11T01:48:47.601Z,68.08
2022-09-11T01:48:59.319Z,68.11
2022-09-11T01:49:12.557Z,68.11
2022-09-11T01:49:25.040Z,68.11
2022-09-11T01:49:35.790Z,68.11
2022-09-11T01:49:46.550Z,68.21
2022-09-11T01:49:57.329Z,68.21
2022-09-11T01:50:09.760Z,68.31
2022-09-11T01:50:21.567Z,68.31
2022-09-11T01:50:34.316Z,68.31
2022-09-11T01:50:45.051Z,68.21
2022-09-11T01:50:55.800Z,68.21
2022-09-11T01:51:06.580Z,68.21
2022-09-11T01:51:17.332Z,68.21
2022-09-11T01:51:29.802Z,68.21
2022-09-11T01:51:40.573Z,68.31
2022-09-11T01:51:53.281Z,68.31
2022-09-11T01:52:05.007Z,68.41
2022-09-11T01:52:15.770Z,68.41
2022-09-11T01:52:27.581Z,68.31
2022-09-11T01:52:39.840Z,68.31
2022-09-11T01:52:52.263Z,68.31
2022-09-11T01:53:04.031Z,68.31
2022-09-11T01:53:16.482Z,68.31
2022-09-11T01:53:27.234Z,68.21
2022-09-11T01:53:38.024Z,68.21
2022-09-11T01:53:50.697Z,68.21
2022-09-11T01:54:02.994Z,68.11
2022-09-11T01:54:14.742Z,68.11
2022-09-11T01:54:27.983Z,68.11
2022-09-11T01:54:40.453Z,68.21
2022-09-11T01:54:52.422Z,68.21
2022-09-11T01:55:03.225Z,68.21
2022-09-11T01:55:15.441Z,68.21
2022-09-11T01:55:27.942Z,68.21
2022-09-11T01:55:38.702Z,68.21
2022-09-11T01:55:51.172Z,68.31
2022-09-11T01:56:02.903Z,68.31
2022-09-11T01:56:13.653Z,68.31
2022-09-11T01:56:24.444Z,68.31
2022-09-11T01:56:35.221Z,68.41
2022-09-11T01:56:45.963Z,68.41
2022-09-11T01:56:57.683Z,68.41
2022-09-11T01:57:08.492Z,68.41
2022-09-11T01:57:20.245Z,68.41
2022-09-11T01:57:30.991Z,68.41
2022-09-11T01:57:41.773Z,68.51
2022-09-11T01:57:52.543Z,68.51
2022-09-11T01:58:03.286Z,68.41
2022-09-11T01:58:14.073Z,68.51
2022-09-11T01:58:24.841Z,68.51
2022-09-11T01:58:35.595Z,68.51
2022-09-11T01:58:47.324Z,68.51
2022-09-11T01:58:59.751Z,68.51
2022-09-11T01:59:10.484Z,68.51
2022-09-11T01:59:21.271Z,68.41
2022-09-11T01:59:33.002Z,68.41
2022-09-11T01:59:46.223Z,68.41
2022-09-11T01:59:58.733Z,68.51
2022-09-11T02:00:09.784Z,68.51
2022-09-11T02:00:20.585Z,68.51
2022-09-11T02:00:33.109Z,68.51
2022-09-11T02:00:43.906Z,68.62
2022-09-11T02:00:55.928Z,68.65
2022-09-11T02:01:07.721Z,68.62
2022-09-11T02:01:18.472Z,68.51
2022-09-11T02:01:29.210Z,68.51
2022-09-11T02:01:40.981Z,68.65
2022-09-11T02:01:52.729Z,68.65
2022-09-11T02:02:03.577Z,68.62
2022-09-11T02:02:14.334Z,68.51
2022-09-11T02:02:26.074Z,68.55
2022-09-11T02:02:36.844Z,68.51
2022-09-11T02:02:48.628Z,68.55
2022-09-11T02:03:01.154Z,68.55
2022-09-11T02:03:12.865Z,68.55
2022-09-11T02:03:24.595Z,68.51
2022-09-11T02:03:35.354Z,68.51
2022-09-11T02:03:46.106Z,68.51
2022-09-11T02:03:58.335Z,68.51
2022-09-11T02:04:10.858Z,68.41
2022-09-11T02:04:21.613Z,68.41
2022-09-11T02:04:32.416Z,68.41
2022-09-11T02:04:45.345Z,68.41
2022-09-11T02:05:00.094Z,68.31
2022-09-11T02:05:11.818Z,68.31
2022-09-11T02:05:22.576Z,68.31
2022-09-11T02:05:33.346Z,68.21
2022-09-11T02:05:45.054Z,68.21
2022-09-11T02:05:55.825Z,68.21
2022-09-11T02:06:06.624Z,68.21
2022-09-11T02:06:19.046Z,68.21
2022-09-11T02:06:30.846Z,68.31
2022-09-11T02:06:41.546Z,68.31
2022-09-11T02:06:53.256Z,68.31
2022-09-11T02:07:05.704Z,68.31
2022-09-11T02:07:17.933Z,68.41
2022-09-11T02:07:30.376Z,68.41
2022-09-11T02:07:41.136Z,68.44
2022-09-11T02:07:52.866Z,68.31
2022-09-11T02:08:03.642Z,68.31
2022-09-11T02:08:15.356Z,68.31
2022-09-11T02:08:26.106Z,68.21
2022-09-11T02:08:36.836Z,68.21
2022-09-11T02:08:47.616Z,68.21
2022-09-11T02:09:00.577Z,68.21
2022-09-11T02:09:11.375Z,68.21
2022-09-11T02:09:23.822Z,68.11
2022-09-11T02:09:36.265Z,68.11
2022-09-11T02:09:48.016Z,68.11
2022-09-11T02:10:01.797Z,68.21
2022-09-11T02:10:14.279Z,68.21
2022-09-11T02:10:25.048Z,68.21
2022-09-11T02:10:37.760Z,68.31
2022-09-11T02:10:49.487Z,68.35
2022-09-11T02:11:01.207Z,68.35
2022-09-11T02:11:12.028Z,68.44
2022-09-11T02:11:22.817Z,68.44
2022-09-11T02:11:33.747Z,68.35
2022-09-11T02:11:44.529Z,68.35
2022-09-11T02:11:55.281Z,68.44
2022-09-11T02:12:08.008Z,68.44
2022-09-11T02:12:20.939Z,68.44
2022-09-11T02:12:33.385Z,68.35
2022-09-11T02:12:45.860Z,68.31
2022-09-11T02:12:57.597Z,68.21
2022-09-11T02:13:10.055Z,68.21
2022-09-11T02:13:27.598Z,68.11
2022-09-11T02:13:38.635Z,68.11
2022-09-11T02:13:51.080Z,68.11
2022-09-11T02:14:02.780Z,68.11
2022-09-11T02:14:15.251Z,68.01
2022-09-11T02:14:27.497Z,68.04
2022-09-11T02:14:38.254Z,68.15
2022-09-11T02:14:50.672Z,68.15
2022-09-11T02:15:03.108Z,68.15
2022-09-11T02:15:14.819Z,68.15
2022-09-11T02:15:26.539Z,68.15
2022-09-11T02:15:38.985Z,68.15
2022-09-11T02:15:49.727Z,68.04
2022-09-11T02:16:00.517Z,68.04
2022-09-11T02:16:11.344Z,68.04
2022-09-11T02:16:23.114Z,68.04
2022-09-11T02:16:33.900Z,68.04
2022-09-11T02:16:44.690Z,68.04
2022-09-11T02:16:56.409Z,68.15
2022-09-11T02:17:08.158Z,68.15
2022-09-11T02:17:18.929Z,68.15
2022-09-11T02:17:30.679Z,68.24
2022-09-11T02:17:42.915Z,68.24
2022-09-11T02:17:53.658Z,68.35
2022-09-11T02:18:04.441Z,68.24
2022-09-11T02:18:16.160Z,68.24
2022-09-11T02:18:26.920Z,68.24
2022-09-11T02:18:38.650Z,68.15
2022-09-11T02:18:49.389Z,68.15
2022-09-11T02:19:02.600Z,68.04
2022-09-11T02:19:13.409Z,68.04
2022-09-11T02:19:24.132Z,68.04
2022-09-11T02:19:35.860Z,68.04
2022-09-11T02:19:46.620Z,68.04
2022-09-11T02:19:57.474Z,68.04
2022-09-11T02:20:09.929Z,68.04
2022-09-11T02:20:23.141Z,68.04
2022-09-11T02:20:33.929Z,68.04
2022-09-11T02:20:44.671Z,68.04
2022-09-11T02:20:55.413Z,67.94
2022-09-11T02:21:06.151Z,67.94
2022-09-11T02:21:16.912Z,67.94
2022-09-11T02:21:27.657Z,67.94
2022-09-11T02:21:38.450Z,67.84
2022-09-11T02:21:50.200Z,67.84
2022-09-11T02:22:01.990Z,67.74
2022-09-11T02:22:12.800Z,67.74
2022-09-11T02:22:25.775Z,67.74
2022-09-11T02:22:36.510Z,67.74
2022-09-11T02:22:47.271Z,67.74
2022-09-11T02:22:58.039Z,67.74
2022-09-11T02:23:10.470Z,67.74
2022-09-11T02:23:21.212Z,67.74
2022-09-11T02:23:31.963Z,67.74
2022-09-11T02:23:44.490Z,67.74
2022-09-11T02:23:56.221Z,67.74
2022-09-11T02:24:09.905Z,67.64
2022-09-11T02:24:20.711Z,67.61
2022-09-11T02:24:32.913Z,67.51
2022-09-11T02:24:44.629Z,67.51
2022-09-11T02:24:57.121Z,67.51
2022-09-11T02:25:07.881Z,67.41
2022-09-11T02:25:20.360Z,67.41
2022-09-11T02:25:31.162Z,67.41
2022-09-11T02:25:44.372Z,67.41
2022-09-11T02:25:56.842Z,67.31
2022-09-11T02:26:08.592Z,67.31
2022-09-11T02:26:19.357Z,67.31
2022-09-11T02:26:30.091Z,67.31
2022-09-11T02:26:40.852Z,67.34
2022-09-11T02:26:52.595Z,67.44
2022-09-11T02:27:03.352Z,67.44
2022-09-11T02:27:15.855Z,67.54
2022-09-11T02:27:26.592Z,67.54
2022-09-11T02:27:37.386Z,67.54
2022-09-11T02:27:49.583Z,67.54
2022-09-11T02:28:01.994Z,67.44
2022-09-11T02:28:12.777Z,67.44
2022-09-11T02:28:23.573Z,67.44
2022-09-11T02:28:34.365Z,67.44
2022-09-11T02:28:46.083Z,67.44
2022-09-11T02:28:56.864Z,67.34
2022-09-11T02:29:08.584Z,67.34
2022-09-11T02:29:21.033Z,67.34
2022-09-11T02:29:32.755Z,67.34
2022-09-11T02:29:44.498Z,67.44
2022-09-11T02:29:56.933Z,67.44
2022-09-11T02:30:09.352Z,67.44
2022-09-11T02:30:20.093Z,67.34
2022-09-11T02:30:33.739Z,67.24