createdAt,value
2018-03-19T00:00:54.048Z,0
2018-03-19T00:01:54.552Z,0
2018-03-19T00:02:54.016Z,0
2018-03-19T00:03:54.266Z,0
2018-03-19T00:04:54.245Z,0
2018-03-19T00:05:54.514Z,0
2018-03-19T00:06:54.206Z,0
2018-03-19T00:07:54.183Z,0
2018-03-19T00:08:54.426Z,0
2018-03-19T00:09:53.899Z,0
2018-03-19T00:10:54.381Z,0
2018-03-19T00:11:54.376Z,0
2018-03-19T00:12:54.092Z,0
2018-03-19T00:13:54.075Z,0
2018-03-19T00:14:54.314Z,0
2018-03-19T00:15:54.296Z,0
2018-03-19T00:16:54.267Z,0
2018-03-19T00:17:54.264Z,0
2018-03-19T00:18:54.240Z,0
2018-03-19T00:19:53.962Z,0
2018-03-19T00:20:54.192Z,0
2018-03-19T00:21:53.921Z,0
2018-03-19T00:22:54.158Z,0
2018-03-19T00:23:53.903Z,0
2018-03-19T00:24:53.867Z,0
2018-03-19T00:25:54.112Z,0
2018-03-19T00:26:53.840Z,0
2018-03-19T00:27:54.187Z,0
2018-03-19T00:28:54.066Z,0
2018-03-19T00:29:53.781Z,0
2018-03-19T00:30:54.018Z,0
2018-03-19T00:31:53.993Z,0
2018-03-19T00:32:53.738Z,0
2018-03-19T00:33:53.954Z,0
2018-03-19T00:34:53.958Z,0
2018-03-19T00:35:53.661Z,0
2018-03-19T00:36:53.906Z,0
2018-03-19T00:37:53.899Z,0
2018-03-19T00:38:53.886Z,0
2018-03-19T00:39:53.860Z,0
2018-03-19T00:40:53.842Z,0
2018-03-19T00:41:53.820Z,0
2018-03-19T00:42:53.790Z,0
2018-03-19T00:43:53.789Z,0
2018-03-19T00:44:53.502Z,0
2018-03-19T00:45:53.751Z,0
2018-03-19T00:46:53.719Z,0
2018-03-19T00:47:53.699Z,0
2018-03-19T00:48:53.166Z,0
2018-03-19T00:49:53.655Z,0
2018-03-19T00:50:53.651Z,0
2018-03-19T00:51:53.624Z,0
2018-03-19T00:52:53.621Z,0
2018-03-19T00:53:53.597Z,0
2018-03-19T00:54:53.569Z,0
2018-03-19T00:55:53.303Z,0
2018-03-19T00:56:53.270Z,0
2018-03-19T00:57:53.520Z,0
2018-03-19T00:58:53.239Z,0
2018-03-19T00:59:53.472Z,0
2018-03-19T01:00:53.468Z,0
2018-03-19T01:01:53.191Z,0
2018-03-19T01:02:53.169Z,0
2018-03-19T01:03:53.409Z,0
2018-03-19T01:04:53.375Z,0
2018-03-19T01:05:53.378Z,0
2018-03-19T01:06:53.091Z,0
2018-03-19T01:07:52.816Z,0
2018-03-19T01:08:53.048Z,0
2018-03-19T01:09:53.032Z,0
2018-03-19T01:10:53.271Z,0
2018-03-19T01:11:53.255Z,0
2018-03-19T01:12:53.239Z,0
2018-03-19T01:13:52.967Z,0
2018-03-19T01:14:53.205Z,0
2018-03-19T01:15:53.180Z,0
2018-03-19T01:16:53.164Z,0
2018-03-19T01:17:52.900Z,0
2018-03-19T01:18:52.892Z,0
2018-03-19T01:19:53.113Z,0
2018-03-19T01:20:53.085Z,0
2018-03-19T01:21:52.806Z,0
2018-03-19T01:22:52.543Z,0
2018-03-19T01:23:53.030Z,0
2018-03-19T01:24:53.025Z,0
2018-03-19T01:25:52.995Z,0
2018-03-19T01:26:52.998Z,0
2018-03-19T01:27:52.954Z,0
2018-03-19T01:28:52.687Z,0
2018-03-19T01:29:52.946Z,0
2018-03-19T01:30:52.920Z,0
2018-03-19T01:31:52.883Z,0
2018-03-19T01:32:52.868Z,0
2018-03-19T01:33:52.591Z,0
2018-03-19T01:34:52.834Z,0
2018-03-19T01:35:52.295Z,0
2018-03-19T01:36:52.539Z,0
2018-03-19T01:37:52.775Z,0
2018-03-19T01:38:52.748Z,0
2018-03-19T01:39:52.728Z,0
2018-03-19T01:40:52.720Z,0
2018-03-19T01:41:52.694Z,0
2018-03-19T01:42:52.420Z,0
2018-03-19T01:43:52.663Z,0
2018-03-19T01:44:52.640Z,0
2018-03-19T01:45:52.627Z,0
2018-03-19T01:46:52.599Z,0
2018-03-19T01:47:52.600Z,0
2018-03-19T01:48:52.573Z,0
2018-03-19T01:49:52.542Z,0
2018-03-19T01:50:52.527Z,0
2018-03-19T01:51:52.256Z,0
2018-03-19T01:52:52.495Z,0
2018-03-19T01:53:52.467Z,0
2018-03-19T01:54:52.454Z,0
2018-03-19T01:55:52.440Z,0
2018-03-19T01:56:52.154Z,0
2018-03-19T01:57:52.143Z,0
2018-03-19T01:58:52.382Z,0
2018-03-19T01:59:52.363Z,0
2018-03-19T02:00:52.338Z,0
2018-03-19T02:01:52.315Z,0
2018-03-19T02:02:52.313Z,0
2018-03-19T02:03:52.288Z,0
2018-03-19T02:04:52.007Z,0
2018-03-19T02:05:51.983Z,0
2018-03-19T02:06:51.985Z,0
2018-03-19T02:07:51.954Z,0
2018-03-19T02:08:52.189Z,0
2018-03-19T02:09:52.169Z,0
2018-03-19T02:10:52.163Z,0
2018-03-19T02:11:52.129Z,0
2018-03-19T02:12:52.121Z,0
2018-03-19T02:13:52.103Z,0
2018-03-19T02:14:51.825Z,0
2018-03-19T02:15:52.065Z,0
2018-03-19T02:16:51.783Z,0
2018-03-19T02:17:52.020Z,0
2018-03-19T02:18:51.998Z,0
2018-03-19T02:19:51.991Z,0
2018-03-19T02:20:51.968Z,0
2018-03-19T02:21:51.946Z,0
2018-03-19T02:22:51.927Z,0
2018-03-19T02:23:51.660Z,0
2018-03-19T02:24:51.878Z,0
2018-03-19T02:25:51.869Z,0
2018-03-19T02:26:51.850Z,0
2018-03-19T02:27:51.836Z,0
2018-03-19T02:28:51.557Z,0
2018-03-19T02:29:51.541Z,0
2018-03-19T02:30:51.789Z,0
2018-03-19T02:31:51.757Z,0
2018-03-19T02:32:51.497Z,0
2018-03-19T02:33:51.478Z,0
2018-03-19T02:34:51.702Z,0
2018-03-19T02:35:51.695Z,0
2018-03-19T02:36:51.670Z,0
2018-03-19T02:37:51.391Z,0
2018-03-19T02:38:51.628Z,0
2018-03-19T02:39:51.351Z,0
2018-03-19T02:40:51.344Z,0
2018-03-19T02:41:51.601Z,0
2018-03-19T02:42:51.549Z,0
2018-03-19T02:43:51.312Z,0
2018-03-19T02:44:51.505Z,0
2018-03-19T02:45:51.488Z,0
2018-03-19T02:46:51.479Z,0
2018-03-19T02:47:51.460Z,0
2018-03-19T02:48:51.453Z,0
2018-03-19T02:49:51.422Z,0
2018-03-19T02:50:51.131Z,0
2018-03-19T02:51:50.919Z,0
2018-03-19T02:52:51.353Z,0
2018-03-19T02:53:50.830Z,0
2018-03-19T02:54:51.324Z,0
2018-03-19T02:55:51.319Z,0
2018-03-19T02:56:51.278Z,0
2018-03-19T02:57:51.009Z,0
2018-03-19T02:58:51.246Z,0
2018-03-19T02:59:51.223Z,0
2018-03-19T03:00:51.195Z,0
2018-03-19T03:01:50.932Z,0
2018-03-19T03:02:51.173Z,0
2018-03-19T03:03:51.153Z,0
2018-03-19T03:04:51.123Z,0
2018-03-19T03:05:51.123Z,0
2018-03-19T03:06:50.833Z,0
2018-03-19T03:07:50.810Z,0
2018-03-19T03:08:50.790Z,0
2018-03-19T03:09:50.770Z,0
2018-03-19T03:10:50.755Z,0
2018-03-19T03:11:50.725Z,0
2018-03-19T03:12:50.456Z,0
2018-03-19T03:13:50.693Z,0
2018-03-19T03:14:50.929Z,0
2018-03-19T03:15:50.917Z,0
2018-03-19T03:16:50.887Z,0
2018-03-19T03:17:50.613Z,0
2018-03-19T03:18:50.842Z,0
2018-03-19T03:19:50.831Z,0
2018-03-19T03:20:50.814Z,0
2018-03-19T03:21:50.806Z,0
2018-03-19T03:22:50.770Z,0
2018-03-19T03:23:50.754Z,0
2018-03-19T03:24:50.731Z,0
2018-03-19T03:25:50.713Z,0
2018-03-19T03:26:50.694Z,0
2018-03-19T03:27:50.414Z,0
2018-03-19T03:28:50.650Z,0
2018-03-19T03:29:50.636Z,0
2018-03-19T03:30:50.623Z,0
2018-03-19T03:31:50.620Z,0
2018-03-19T03:32:50.582Z,0
2018-03-19T03:33:50.559Z,0
2018-03-19T03:34:50.535Z,0
2018-03-19T03:35:50.522Z,0
2018-03-19T03:36:50.244Z,0
2018-03-19T03:37:50.481Z,0
2018-03-19T03:38:50.451Z,0
2018-03-19T03:39:50.447Z,0
2018-03-19T03:40:50.417Z,0
2018-03-19T03:41:50.405Z,0
2018-03-19T03:42:50.384Z,0
2018-03-19T03:43:50.110Z,0
2018-03-19T03:44:50.349Z,0
2018-03-19T03:45:50.319Z,0
2018-03-19T03:46:50.308Z,0
2018-03-19T03:47:50.293Z,0
2018-03-19T03:48:50.053Z,0
2018-03-19T03:49:50.239Z,0
2018-03-19T03:50:50.223Z,0
2018-03-19T03:51:50.217Z,0
2018-03-19T03:52:50.185Z,0
2018-03-19T03:53:49.963Z,0
2018-03-19T03:54:49.891Z,0
2018-03-19T03:55:50.173Z,0
2018-03-19T03:56:50.104Z,0
2018-03-19T03:57:50.104Z,0
2018-03-19T03:58:50.061Z,0
2018-03-19T03:59:50.049Z,0
2018-03-19T04:00:50.024Z,0
2018-03-19T04:01:50.010Z,0
2018-03-19T04:02:50.024Z,0
2018-03-19T04:03:49.973Z,0
2018-03-19T04:04:49.952Z,0
2018-03-19T04:05:49.942Z,0
2018-03-19T04:06:49.911Z,0
2018-03-19T04:07:49.634Z,0
2018-03-19T04:08:49.864Z,0
2018-03-19T04:09:49.860Z,0
2018-03-19T04:10:49.845Z,0
2018-03-19T04:11:49.817Z,0
2018-03-19T04:12:49.535Z,0
2018-03-19T04:13:49.768Z,0
2018-03-19T04:14:49.498Z,0
2018-03-19T04:15:49.732Z,0
2018-03-19T04:16:49.205Z,0
2018-03-19T04:17:49.805Z,0
2018-03-19T04:18:49.676Z,0
2018-03-19T04:19:49.673Z,0
2018-03-19T04:20:49.628Z,0
2018-03-19T04:21:49.365Z,0
2018-03-19T04:22:49.845Z,0
2018-03-19T04:23:49.569Z,0
2018-03-19T04:24:49.552Z,0
2018-03-19T04:25:49.549Z,0
2018-03-19T04:26:49.522Z,0
2018-03-19T04:27:49.248Z,0
2018-03-19T04:28:49.478Z,0
2018-03-19T04:29:49.470Z,0
2018-03-19T04:30:49.435Z,0
2018-03-19T04:31:49.446Z,0
2018-03-19T04:32:49.154Z,0
2018-03-19T04:33:49.389Z,0
2018-03-19T04:34:49.359Z,0
2018-03-19T04:35:49.342Z,0
2018-03-19T04:36:49.073Z,0
2018-03-19T04:37:49.318Z,0
2018-03-19T04:38:49.282Z,0
2018-03-19T04:39:49.008Z,0
2018-03-19T04:40:49.246Z,0
2018-03-19T04:41:48.969Z,0
2018-03-19T04:42:49.200Z,0
2018-03-19T04:43:49.182Z,0
2018-03-19T04:44:49.177Z,0
2018-03-19T04:45:49.152Z,0
2018-03-19T04:46:49.127Z,0
2018-03-19T04:47:49.099Z,0
2018-03-19T04:48:48.832Z,0
2018-03-19T04:49:49.076Z,0
2018-03-19T04:50:48.787Z,0
2018-03-19T04:51:49.026Z,0
2018-03-19T04:52:49.010Z,0
2018-03-19T04:53:48.992Z,0
2018-03-19T04:54:48.979Z,0
2018-03-19T04:55:48.958Z,0
2018-03-19T04:56:48.676Z,0
2018-03-19T04:57:48.986Z,0
2018-03-19T04:58:48.656Z,0
2018-03-19T04:59:48.876Z,0
2018-03-19T05:00:48.860Z,5
2018-03-19T05:01:48.832Z,5
2018-03-19T05:02:48.818Z,5
2018-03-19T05:03:48.788Z,5
2018-03-19T05:04:48.531Z,5
2018-03-19T05:05:48.753Z,5
2018-03-19T05:06:48.738Z,5
2018-03-19T05:07:48.720Z,10
2018-03-19T05:08:48.696Z,10
2018-03-19T05:09:48.417Z,10
2018-03-19T05:10:48.702Z,10
2018-03-19T05:11:48.636Z,15
2018-03-19T05:12:48.354Z,15
2018-03-19T05:13:48.591Z,15
2018-03-19T05:14:48.581Z,20
2018-03-19T05:15:48.566Z,20
2018-03-19T05:16:48.282Z,20
2018-03-19T05:17:48.390Z,20
2018-03-19T05:18:48.495Z,25
2018-03-19T05:19:48.220Z,25
2018-03-19T05:20:48.450Z,30
2018-03-19T05:21:48.439Z,30
2018-03-19T05:22:48.173Z,30
2018-03-19T05:23:48.146Z,35
2018-03-19T05:24:48.392Z,35
2018-03-19T05:25:48.354Z,35
2018-03-19T05:26:48.338Z,40
2018-03-19T05:27:48.333Z,40
2018-03-19T05:28:48.302Z,45
2018-03-19T05:29:48.277Z,45
2018-03-19T05:30:48.264Z,50
2018-03-19T05:31:48.245Z,50
2018-03-19T05:32:48.230Z,55
2018-03-19T05:33:47.946Z,65
2018-03-19T05:34:48.189Z,70
2018-03-19T05:35:47.902Z,75
2018-03-19T05:36:48.140Z,85
2018-03-19T05:37:48.128Z,85
2018-03-19T05:38:48.234Z,90
2018-03-19T05:39:48.093Z,95
2018-03-19T05:40:47.811Z,100
2018-03-19T05:41:48.091Z,100
2018-03-19T05:42:48.038Z,110
2018-03-19T05:43:48.005Z,115
2018-03-19T05:44:47.727Z,115
2018-03-19T05:45:47.967Z,120
2018-03-19T05:46:47.694Z,130
2018-03-19T05:47:47.672Z,130
2018-03-19T05:48:47.909Z,135
2018-03-19T05:49:47.913Z,140
2018-03-19T05:50:47.879Z,145
2018-03-19T05:51:47.865Z,150
2018-03-19T05:52:47.858Z,155
2018-03-19T05:53:47.872Z,165
2018-03-19T05:54:47.849Z,165
2018-03-19T05:55:47.795Z,170
2018-03-19T05:56:48.094Z,180
2018-03-19T05:57:47.751Z,180
2018-03-19T05:58:47.484Z,190
2018-03-19T05:59:47.727Z,190
2018-03-19T06:00:47.706Z,195
2018-03-19T06:01:47.698Z,205
2018-03-19T06:02:47.794Z,205
2018-03-19T06:03:47.398Z,215
2018-03-19T06:04:47.638Z,220
2018-03-19T06:05:47.367Z,225
2018-03-19T06:06:47.100Z,230
2018-03-19T06:07:47.607Z,235
2018-03-19T06:08:47.579Z,245
2018-03-19T06:09:47.567Z,250
2018-03-19T06:10:47.292Z,255
2018-03-19T06:11:47.021Z,260
2018-03-19T06:12:47.514Z,265
2018-03-19T06:13:47.271Z,270
2018-03-19T06:14:47.486Z,280
2018-03-19T06:15:47.226Z,280
2018-03-19T06:16:46.956Z,290
2018-03-19T06:17:46.683Z,290
2018-03-19T06:18:47.431Z,300
2018-03-19T06:19:47.437Z,305
2018-03-19T06:20:47.458Z,305
2018-03-19T06:21:47.139Z,310
2018-03-19T06:22:47.144Z,310
2018-03-19T06:23:47.369Z,315
2018-03-19T06:24:47.097Z,320
2018-03-19T06:25:47.346Z,320
2018-03-19T06:26:47.079Z,340
2018-03-19T06:27:47.321Z,340
2018-03-19T06:28:47.069Z,350
2018-03-19T06:29:47.035Z,370
2018-03-19T06:30:47.026Z,380
2018-03-19T06:31:47.264Z,390
2018-03-19T06:32:47.262Z,400
2018-03-19T06:33:47.404Z,400
2018-03-19T06:34:47.229Z,410
2018-03-19T06:35:47.230Z,420
2018-03-19T06:36:47.202Z,440
2018-03-19T06:37:47.207Z,440
2018-03-19T06:38:47.183Z,450
2018-03-19T06:39:47.173Z,465
2018-03-19T06:40:47.163Z,465
2018-03-19T06:41:46.900Z,470
2018-03-19T06:42:46.881Z,465
2018-03-19T06:43:46.867Z,460
2018-03-19T06:44:47.182Z,450
2018-03-19T06:45:47.103Z,440
2018-03-19T06:46:47.095Z,445
2018-03-19T06:47:47.101Z,455
2018-03-19T06:48:47.077Z,470
2018-03-19T06:49:46.820Z,475
2018-03-19T06:50:47.054Z,485
2018-03-19T06:51:47.049Z,495
2018-03-19T06:52:47.036Z,510
2018-03-19T06:53:47.019Z,515
2018-03-19T06:54:47.014Z,530
2018-03-19T06:55:46.756Z,535
2018-03-19T06:56:47.012Z,550
2018-03-19T06:57:47.035Z,565
2018-03-19T06:58:46.985Z,585
2018-03-19T06:59:46.969Z,590
2018-03-19T07:00:46.962Z,610
2018-03-19T07:01:46.708Z,620
2018-03-19T07:02:46.952Z,630
2018-03-19T07:03:46.942Z,625
2018-03-19T07:04:46.954Z,630
2018-03-19T07:05:46.683Z,635
2018-03-19T07:06:46.664Z,625
2018-03-19T07:07:46.917Z,625
2018-03-19T07:08:46.966Z,625
2018-03-19T07:09:46.904Z,630
2018-03-19T07:10:46.889Z,685
2018-03-19T07:11:46.891Z,795
2018-03-19T07:12:46.620Z,890
2018-03-19T07:13:46.360Z,915
2018-03-19T07:14:46.856Z,935
2018-03-19T07:15:46.862Z,950
2018-03-19T07:16:46.836Z,955
2018-03-19T07:17:46.834Z,960
2018-03-19T07:18:46.836Z,970
2018-03-19T07:19:46.824Z,980
2018-03-19T07:20:46.833Z,990
2018-03-19T07:21:46.550Z,1005
2018-03-19T07:22:46.852Z,1020
2018-03-19T07:23:46.537Z,1035
2018-03-19T07:24:46.818Z,1045
2018-03-19T07:25:46.795Z,1060
2018-03-19T07:26:46.521Z,1070
2018-03-19T07:27:46.795Z,1095
2018-03-19T07:28:46.965Z,1090
2018-03-19T07:29:46.489Z,1115
2018-03-19T07:30:46.510Z,1120
2018-03-19T07:31:46.748Z,1125
2018-03-19T07:32:46.761Z,1125
2018-03-19T07:33:46.728Z,1120
2018-03-19T07:34:47.527Z,1110
2018-03-19T07:35:46.736Z,1130
2018-03-19T07:36:46.980Z,1130
2018-03-19T07:37:46.702Z,1025
2018-03-19T07:38:46.694Z,855
2018-03-19T07:39:46.205Z,795
2018-03-19T07:40:46.723Z,790
2018-03-19T07:41:46.709Z,795
2018-03-19T07:42:46.690Z,800
2018-03-19T07:43:46.421Z,815
2018-03-19T07:44:46.669Z,815
2018-03-19T07:45:46.415Z,805
2018-03-19T07:46:46.571Z,815
2018-03-19T07:47:46.396Z,830
2018-03-19T07:48:46.726Z,845
2018-03-19T07:49:46.643Z,850
2018-03-19T07:50:46.375Z,860
2018-03-19T07:51:46.672Z,860
2018-03-19T07:52:46.619Z,870
2018-03-19T07:53:46.610Z,880
2018-03-19T07:54:46.365Z,890
2018-03-19T07:55:46.632Z,905
2018-03-19T07:56:46.343Z,905
2018-03-19T07:57:46.335Z,915
2018-03-19T07:58:46.579Z,925
2018-03-19T07:59:46.322Z,935
2018-03-19T08:00:46.307Z,935
2018-03-19T08:01:46.337Z,945
2018-03-19T08:02:46.547Z,940
2018-03-19T08:03:46.545Z,960
2018-03-19T08:04:46.277Z,950
2018-03-19T08:05:46.894Z,960
2018-03-19T08:06:46.277Z,945
2018-03-19T08:07:46.262Z,955
2018-03-19T08:08:46.254Z,960
2018-03-19T08:09:46.009Z,820
2018-03-19T08:10:46.241Z,435
2018-03-19T08:11:46.490Z,215
2018-03-19T08:12:46.224Z,205
2018-03-19T08:13:46.511Z,205
2018-03-19T08:14:46.494Z,205
2018-03-19T08:15:46.219Z,205
2018-03-19T08:16:46.463Z,205
2018-03-19T08:17:46.458Z,205
2018-03-19T08:18:46.601Z,205
2018-03-19T08:19:46.466Z,205
2018-03-19T08:20:46.408Z,205
2018-03-19T08:21:46.173Z,205
2018-03-19T08:22:46.414Z,205
2018-03-19T08:23:46.130Z,205
2018-03-19T08:24:46.380Z,205
2018-03-19T08:25:46.440Z,205
2018-03-19T08:26:46.354Z,205
2018-03-19T08:27:46.069Z,205
2018-03-19T08:28:46.321Z,205
2018-03-19T08:29:46.303Z,200
2018-03-19T08:30:46.037Z,200
2018-03-19T08:31:46.268Z,205
2018-03-19T08:32:46.263Z,200
2018-03-19T08:33:46.245Z,205
2018-03-19T08:34:46.256Z,200
2018-03-19T08:35:46.224Z,200
2018-03-19T08:36:46.462Z,200
2018-03-19T08:37:46.203Z,200
2018-03-19T08:38:45.926Z,200
2018-03-19T08:39:46.271Z,200
2018-03-19T08:40:46.192Z,200
2018-03-19T08:41:46.276Z,200
2018-03-19T08:42:46.929Z,200
2018-03-19T08:43:45.866Z,200
2018-03-19T08:44:46.095Z,200
2018-03-19T08:45:45.906Z,200
2018-03-19T08:46:45.832Z,200
2018-03-19T08:47:46.066Z,200
2018-03-19T08:48:46.090Z,200
2018-03-19T08:49:45.799Z,200
2018-03-19T08:50:45.761Z,200
2018-03-19T08:51:45.797Z,200
2018-03-19T08:52:45.483Z,200
2018-03-19T08:53:45.979Z,200
2018-03-19T08:54:45.958Z,195
2018-03-19T08:55:45.985Z,195
2018-03-19T08:56:45.929Z,195
2018-03-19T08:57:45.658Z,195
2018-03-19T08:58:45.648Z,195
2018-03-19T08:59:45.892Z,195
2018-03-19T09:00:45.854Z,195
2018-03-19T09:01:45.888Z,195
2018-03-19T09:02:45.915Z,195
2018-03-19T09:03:45.827Z,195
2018-03-19T09:04:45.608Z,195
2018-03-19T09:05:45.833Z,195
2018-03-19T09:06:45.553Z,195
2018-03-19T09:07:46.038Z,195
2018-03-19T09:08:45.524Z,195
2018-03-19T09:09:45.803Z,195
2018-03-19T09:10:45.732Z,190
2018-03-19T09:11:45.712Z,190
2018-03-19T09:12:45.554Z,190
2018-03-19T09:13:45.760Z,190
2018-03-19T09:14:45.393Z,190
2018-03-19T09:15:45.694Z,195
2018-03-19T09:16:45.448Z,190
2018-03-19T09:17:45.689Z,190
2018-03-19T09:18:45.351Z,190
2018-03-19T09:19:44.928Z,190
2018-03-19T09:20:45.584Z,190
2018-03-19T09:21:45.563Z,190
2018-03-19T09:22:45.541Z,190
2018-03-19T09:23:45.278Z,190
2018-03-19T09:24:45.514Z,190
2018-03-19T09:25:45.517Z,190
2018-03-19T09:26:45.478Z,190
2018-03-19T09:27:45.198Z,190
2018-03-19T09:28:45.465Z,190
2018-03-19T09:29:45.441Z,190
2018-03-19T09:30:45.503Z,190
2018-03-19T09:31:44.976Z,190
2018-03-19T09:32:44.928Z,190
2018-03-19T09:33:45.450Z,190
2018-03-19T09:34:45.510Z,190
2018-03-19T09:35:44.880Z,190
2018-03-19T09:36:45.545Z,190
2018-03-19T09:37:45.310Z,190
2018-03-19T09:38:45.298Z,190
2018-03-19T09:39:45.270Z,190
2018-03-19T09:40:45.290Z,185
2018-03-19T09:41:45.433Z,190
2018-03-19T09:42:44.784Z,190
2018-03-19T09:43:45.277Z,190
2018-03-19T09:44:45.025Z,190
2018-03-19T09:45:44.953Z,190
2018-03-19T09:46:44.939Z,190
2018-03-19T09:47:45.193Z,190
2018-03-19T09:48:45.213Z,190
2018-03-19T09:49:44.890Z,190
2018-03-19T09:50:45.435Z,190
2018-03-19T09:51:45.218Z,190
2018-03-19T09:52:44.877Z,190
2018-03-19T09:53:44.581Z,190
2018-03-19T09:54:44.992Z,190
2018-03-19T09:55:44.837Z,190
2018-03-19T09:56:45.275Z,190
2018-03-19T09:57:45.077Z,190
2018-03-19T09:58:44.771Z,190
2018-03-19T09:59:44.765Z,190
2018-03-19T10:00:45.007Z,190
2018-03-19T10:01:44.979Z,190
2018-03-19T10:02:45.252Z,190
2018-03-19T10:03:44.918Z,190
2018-03-19T10:04:44.911Z,190
2018-03-19T10:05:44.639Z,190
2018-03-19T10:06:44.803Z,190
2018-03-19T10:07:44.602Z,190
2018-03-19T10:08:44.614Z,190
2018-03-19T10:09:44.577Z,185
2018-03-19T10:10:44.836Z,185
2018-03-19T10:11:44.820Z,185
2018-03-19T10:12:44.817Z,185
2018-03-19T10:13:44.832Z,185
2018-03-19T10:14:44.251Z,185
2018-03-19T10:15:44.755Z,185
2018-03-19T10:16:44.772Z,185
2018-03-19T10:17:44.470Z,185
2018-03-19T10:18:44.714Z,185
2018-03-19T10:19:44.679Z,185
2018-03-19T10:20:44.160Z,185
2018-03-19T10:21:44.806Z,185
2018-03-19T10:22:44.391Z,185
2018-03-19T10:23:44.135Z,185
2018-03-19T10:24:44.645Z,185
2018-03-19T10:25:44.601Z,185
2018-03-19T10:26:44.376Z,185
2018-03-19T10:27:44.396Z,185
2018-03-19T10:28:44.554Z,185
2018-03-19T10:29:44.289Z,185
2018-03-19T10:30:44.542Z,185
2018-03-19T10:31:43.999Z,185
2018-03-19T10:32:44.521Z,185
2018-03-19T10:33:44.482Z,180
2018-03-19T10:34:44.479Z,180
2018-03-19T10:35:44.182Z,180
2018-03-19T10:36:44.423Z,180
2018-03-19T10:37:44.173Z,180
2018-03-19T10:38:44.289Z,180
2018-03-19T10:39:44.406Z,180
2018-03-19T10:40:44.379Z,180
2018-03-19T10:41:44.629Z,180
2018-03-19T10:42:44.559Z,180
2018-03-19T10:43:44.324Z,180
2018-03-19T10:44:43.808Z,180
2018-03-19T10:45:44.303Z,175
2018-03-19T10:46:44.024Z,175
2018-03-19T10:47:44.277Z,175
2018-03-19T10:48:44.286Z,175
2018-03-19T10:49:44.243Z,175
2018-03-19T10:50:44.226Z,175
2018-03-19T10:51:44.237Z,175
2018-03-19T10:52:44.232Z,175
2018-03-19T10:53:44.180Z,175
2018-03-19T10:54:44.171Z,175
2018-03-19T10:55:44.153Z,175
2018-03-19T10:56:44.003Z,175
2018-03-19T10:57:44.122Z,175
2018-03-19T10:58:43.593Z,175
2018-03-19T10:59:44.105Z,175
2018-03-19T11:00:44.103Z,175
2018-03-19T11:01:43.808Z,175
2018-03-19T11:02:43.592Z,175
2018-03-19T11:03:43.797Z,175
2018-03-19T11:04:44.057Z,175
2018-03-19T11:05:43.978Z,175
2018-03-19T11:06:44.028Z,175
2018-03-19T11:07:44.021Z,175
2018-03-19T11:08:43.748Z,175
2018-03-19T11:09:44.014Z,175
2018-03-19T11:10:43.716Z,175
2018-03-19T11:11:43.922Z,175
2018-03-19T11:12:43.910Z,170
2018-03-19T11:13:43.648Z,170
2018-03-19T11:14:43.896Z,170
2018-03-19T11:15:43.877Z,170
2018-03-19T11:16:43.850Z,170
2018-03-19T11:17:43.621Z,170
2018-03-19T11:18:43.863Z,170
2018-03-19T11:19:43.816Z,170
2018-03-19T11:20:44.003Z,170
2018-03-19T11:21:43.779Z,170
2018-03-19T11:22:43.534Z,170
2018-03-19T11:23:43.765Z,170
2018-03-19T11:24:43.767Z,170
2018-03-19T11:25:43.737Z,170
2018-03-19T11:26:43.738Z,170
2018-03-19T11:27:43.718Z,170
2018-03-19T11:28:43.459Z,170
2018-03-19T11:29:43.678Z,170
2018-03-19T11:30:43.656Z,170
2018-03-19T11:31:43.640Z,170
2018-03-19T11:32:43.387Z,170
2018-03-19T11:33:43.382Z,170
2018-03-19T11:34:43.369Z,165
2018-03-19T11:35:43.352Z,165
2018-03-19T11:36:43.683Z,165
2018-03-19T11:37:43.603Z,165
2018-03-19T11:38:43.587Z,165
2018-03-19T11:39:43.278Z,165
2018-03-19T11:40:43.510Z,165
2018-03-19T11:41:43.510Z,165
2018-03-19T11:42:43.516Z,165
2018-03-19T11:43:43.542Z,165
2018-03-19T11:44:43.522Z,165
2018-03-19T11:45:43.209Z,165
2018-03-19T11:46:43.447Z,165
2018-03-19T11:47:43.476Z,165
2018-03-19T11:48:43.467Z,165
2018-03-19T11:49:43.400Z,165
2018-03-19T11:50:43.180Z,165
2018-03-19T11:51:43.378Z,165
2018-03-19T11:52:43.362Z,165
2018-03-19T11:53:43.103Z,165
2018-03-19T11:54:43.325Z,165
2018-03-19T11:55:43.377Z,165
2018-03-19T11:56:43.308Z,165
2018-03-19T11:57:43.281Z,165
2018-03-19T11:58:42.752Z,165
2018-03-19T11:59:43.263Z,165
2018-03-19T12:00:43.304Z,165
2018-03-19T12:01:43.226Z,165
2018-03-19T12:02:43.293Z,165
2018-03-19T12:03:42.978Z,165
2018-03-19T12:04:43.197Z,165
2018-03-19T12:05:42.690Z,165
2018-03-19T12:06:42.906Z,165
2018-03-19T12:07:43.153Z,165
2018-03-19T12:08:42.888Z,165
2018-03-19T12:09:43.109Z,165
2018-03-19T12:10:43.099Z,165
2018-03-19T12:11:43.087Z,165
2018-03-19T12:12:42.815Z,165
2018-03-19T12:13:43.074Z,165
2018-03-19T12:14:43.315Z,165
2018-03-19T12:15:42.776Z,165
2018-03-19T12:16:43.023Z,165
2018-03-19T12:17:42.756Z,165
2018-03-19T12:18:42.991Z,165
2018-03-19T12:19:42.991Z,165
2018-03-19T12:20:42.951Z,165
2018-03-19T12:21:42.975Z,165
2018-03-19T12:22:42.958Z,160
2018-03-19T12:23:42.913Z,160
2018-03-19T12:24:42.657Z,160
2018-03-19T12:25:42.909Z,160
2018-03-19T12:26:42.385Z,160
2018-03-19T12:27:42.871Z,160
2018-03-19T12:28:42.857Z,160
2018-03-19T12:29:42.858Z,160
2018-03-19T12:30:42.567Z,160
2018-03-19T12:31:42.582Z,160
2018-03-19T12:32:42.285Z,160
2018-03-19T12:33:42.550Z,160
2018-03-19T12:34:42.783Z,160
2018-03-19T12:35:42.766Z,160
2018-03-19T12:36:42.766Z,160
2018-03-19T12:37:42.484Z,160
2018-03-19T12:38:42.494Z,160
2018-03-19T12:39:42.441Z,160
2018-03-19T12:40:42.696Z,160
2018-03-19T12:41:42.419Z,160
2018-03-19T12:42:42.411Z,160
2018-03-19T12:43:42.660Z,160
2018-03-19T12:44:42.632Z,160
2018-03-19T12:45:42.623Z,160
2018-03-19T12:46:42.879Z,160
2018-03-19T12:47:42.136Z,160
2018-03-19T12:48:42.324Z,160
2018-03-19T12:49:42.316Z,160
2018-03-19T12:50:42.290Z,160
2018-03-19T12:51:42.290Z,160
2018-03-19T12:52:42.525Z,160
2018-03-19T12:53:42.260Z,160
2018-03-19T13:01:42.419Z,160
2018-03-19T13:02:42.424Z,160
2018-03-19T13:03:42.461Z,160
2018-03-19T13:04:42.382Z,160
2018-03-19T13:05:42.365Z,160
2018-03-19T13:06:42.373Z,160
2018-03-19T13:07:42.595Z,160
2018-03-19T13:08:41.799Z,160
2018-03-19T13:09:42.298Z,160
2018-03-19T13:10:42.412Z,160
2018-03-19T13:11:42.279Z,160
2018-03-19T13:12:42.040Z,160
2018-03-19T13:13:42.056Z,160
2018-03-19T13:14:42.016Z,160
2018-03-19T13:15:42.270Z,160
2018-03-19T13:16:42.500Z,160
2018-03-19T13:17:42.224Z,160
2018-03-19T13:18:42.019Z,160
2018-03-19T13:19:42.171Z,160
2018-03-19T13:20:42.200Z,160
2018-03-19T13:21:42.146Z,160
2018-03-19T13:22:42.322Z,160
2018-03-19T13:23:42.220Z,160
2018-03-19T13:24:42.226Z,160
2018-03-19T13:25:41.828Z,160
2018-03-19T13:26:42.071Z,160
2018-03-19T13:27:42.073Z,160
2018-03-19T13:28:42.074Z,160
2018-03-19T13:29:42.042Z,160
2018-03-19T13:30:42.032Z,160
2018-03-19T13:31:41.772Z,160
2018-03-19T13:32:41.992Z,160
2018-03-19T13:33:41.733Z,160
2018-03-19T13:34:41.975Z,160
2018-03-19T13:45:44.608Z,160
2018-03-19T13:46:41.826Z,160
2018-03-19T13:47:41.812Z,160
2018-03-19T13:48:41.817Z,160
2018-03-19T13:49:41.566Z,160
2018-03-19T13:50:41.764Z,160
2018-03-19T13:51:41.764Z,155
2018-03-19T13:52:41.751Z,155
2018-03-19T13:53:41.647Z,155
2018-03-19T13:54:41.727Z,155
2018-03-19T13:55:41.742Z,155
2018-03-19T13:56:41.700Z,155
2018-03-19T13:57:41.676Z,155
2018-03-19T13:58:41.680Z,155
2018-03-19T13:59:41.651Z,155
2018-03-19T14:00:41.633Z,155
2018-03-19T14:01:41.370Z,155
2018-03-19T14:02:41.608Z,155
2018-03-19T14:03:41.607Z,155
2018-03-19T14:23:41.438Z,155
2018-03-19T14:24:41.346Z,150
2018-03-19T14:25:40.897Z,150
2018-03-19T14:26:41.185Z,150
2018-03-19T14:27:41.968Z,150
2018-03-19T14:28:41.077Z,150
2018-03-19T14:29:41.047Z,150
2018-03-19T14:30:41.289Z,150
2018-03-19T14:31:41.010Z,150
2018-03-19T14:32:41.250Z,150
2018-03-19T14:33:40.457Z,150
2018-03-19T14:34:41.221Z,150
2018-03-19T14:35:40.933Z,150
2018-03-19T14:36:40.942Z,150
2018-03-19T14:37:40.918Z,150
2018-03-19T14:38:40.909Z,150
2018-03-19T14:39:41.350Z,150
2018-03-19T14:40:41.165Z,150
2018-03-19T14:41:40.901Z,150
2018-03-19T14:42:41.108Z,150
2018-03-19T14:43:40.833Z,150