createdAt,value
2019-05-01T00:00:55.255Z,36.46
2019-05-01T00:03:45.455Z,36.49
2019-05-01T00:06:12.843Z,36.51
2019-05-01T00:08:39.927Z,36.14
2019-05-01T00:11:08.345Z,36.01
2019-05-01T00:13:37.618Z,35.89
2019-05-01T00:16:07.822Z,35.94
2019-05-01T00:18:36.807Z,35.96
2019-05-01T00:21:06.758Z,36.32
2019-05-01T00:23:35.864Z,36.49
2019-05-01T00:26:03.805Z,36.56
2019-05-01T00:28:33.015Z,36.48
2019-05-01T00:31:02.349Z,36.50
2019-05-01T00:33:31.119Z,36.54
2019-05-01T00:36:00.763Z,36.54
2019-05-01T00:38:30.002Z,36.59
2019-05-01T00:40:59.222Z,36.54
2019-05-01T00:43:28.525Z,36.23
2019-05-01T00:45:56.869Z,36.31
2019-05-01T00:48:24.669Z,36.10
2019-05-01T00:50:52.469Z,36.23
2019-05-01T00:53:20.976Z,36.20
2019-05-01T00:55:58.170Z,36.08
2019-05-01T00:58:34.653Z,35.87
2019-05-01T01:01:23.334Z,36.52
2019-05-01T01:04:11.126Z,36.56
2019-05-01T01:06:40.653Z,36.59
2019-05-01T01:09:09.616Z,36.29
2019-05-01T01:11:38.126Z,36.35
2019-05-01T01:14:07.627Z,36.20
2019-05-01T01:16:36.202Z,36.02
2019-05-01T01:19:04.790Z,36.11
2019-05-01T01:21:33.178Z,36.06
2019-05-01T01:24:00.920Z,36.19
2019-05-01T01:26:31.060Z,36.46
2019-05-01T01:29:00.772Z,36.52
2019-05-01T01:31:28.294Z,36.64
2019-05-01T01:33:55.878Z,36.60
2019-05-01T01:36:23.188Z,36.64
2019-05-01T01:38:50.268Z,36.64
2019-05-01T01:41:17.279Z,36.63
2019-05-01T01:44:07.900Z,36.60
2019-05-01T01:46:36.819Z,36.59
2019-05-01T01:49:04.137Z,35.73
2019-05-01T01:51:31.482Z,35.83
2019-05-01T01:53:59.068Z,36.01
2019-05-01T01:56:27.075Z,36.05
2019-05-01T01:58:58.195Z,36.30
2019-05-01T02:02:09.850Z,36.27
2019-05-01T02:05:01.474Z,36.61
2019-05-01T02:07:30.320Z,36.65
2019-05-01T02:09:58.782Z,36.38
2019-05-01T02:14:54.362Z,36.18
2019-05-01T02:17:22.757Z,36.34
2019-05-01T02:19:51.689Z,36.04
2019-05-01T02:22:19.613Z,36.29
2019-05-01T02:24:48.743Z,36.53
2019-05-01T02:27:22.209Z,36.65
2019-05-01T02:29:53.872Z,36.70
2019-05-01T02:32:22.693Z,36.76
2019-05-01T02:34:51.116Z,36.74
2019-05-01T02:37:19.850Z,36.71
2019-05-01T02:39:47.737Z,36.81
2019-05-01T02:42:16.436Z,36.74
2019-05-01T02:44:47.460Z,36.53
2019-05-01T02:47:21.603Z,36.66
2019-05-01T02:49:51.967Z,36.17
2019-05-01T02:52:20.008Z,36.34
2019-05-01T02:54:48.619Z,36.47
2019-05-01T02:57:17.729Z,36.28
2019-05-01T02:59:46.196Z,36.58
2019-05-01T03:02:13.188Z,36.71
2019-05-01T03:04:40.793Z,36.76
2019-05-01T03:07:08.746Z,36.77
2019-05-01T03:09:36.239Z,36.76
2019-05-01T03:12:03.409Z,36.69
2019-05-01T03:14:30.466Z,36.75
2019-05-01T03:16:58.659Z,36.81
2019-05-01T03:19:50.659Z,36.81
2019-05-01T03:22:28.402Z,36.77
2019-05-01T03:24:55.501Z,36.28
2019-05-01T03:27:22.486Z,36.19
2019-05-01T03:29:49.474Z,36.36
2019-05-01T03:32:19.418Z,36.43
2019-05-01T03:34:51.899Z,36.67
2019-05-01T03:37:16.006Z,36.71
2019-05-01T03:39:43.264Z,36.79
2019-05-01T03:42:10.277Z,36.86
2019-05-01T03:44:37.783Z,36.88
2019-05-01T03:47:05.679Z,36.87
2019-05-01T03:49:32.898Z,36.86
2019-05-01T03:52:00.705Z,36.90
2019-05-01T03:54:28.335Z,36.89
2019-05-01T03:56:57.713Z,36.81
2019-05-01T03:59:25.640Z,36.60
2019-05-01T04:02:07.942Z,36.49
2019-05-01T04:04:37.637Z,36.41
2019-05-01T04:07:05.999Z,36.34
2019-05-01T04:09:35.207Z,36.17
2019-05-01T04:12:02.867Z,36.63
2019-05-01T04:14:30.213Z,36.72
2019-05-01T04:17:06.956Z,36.76
2019-05-01T04:19:34.804Z,36.74
2019-05-01T04:22:08.626Z,36.65
2019-05-01T04:24:35.768Z,36.73
2019-05-01T04:27:04.488Z,36.67
2019-05-01T04:29:48.089Z,36.72
2019-05-01T04:32:27.263Z,36.64
2019-05-01T04:35:23.063Z,36.46
2019-05-01T04:37:52.390Z,36.24
2019-05-01T04:40:19.824Z,36.83
2019-05-01T04:42:47.073Z,36.74
2019-05-01T04:45:14.328Z,36.79
2019-05-01T04:47:42.399Z,36.72
2019-05-01T04:50:09.947Z,37.14
2019-05-01T04:52:38.138Z,37.01
2019-05-01T04:55:05.374Z,36.88
2019-05-01T04:57:33.693Z,36.83
2019-05-01T05:00:01.121Z,36.75
2019-05-01T05:02:35.005Z,36.51
2019-05-01T05:05:03.165Z,36.49
2019-05-01T05:07:30.738Z,36.39
2019-05-01T05:09:57.877Z,36.45
2019-05-01T05:12:38.224Z,36.35
2019-05-01T05:15:24.042Z,36.08
2019-05-01T05:17:51.179Z,36.50
2019-05-01T05:20:18.854Z,36.70
2019-05-01T05:22:47.012Z,36.69
2019-05-01T05:25:16.769Z,36.69
2019-05-01T05:27:45.848Z,36.73
2019-05-01T05:30:13.761Z,36.68
2019-05-01T05:32:45.993Z,36.63
2019-05-01T05:35:14.149Z,36.67
2019-05-01T05:38:03.289Z,36.46
2019-05-01T05:40:32.087Z,36.59
2019-05-01T05:42:59.631Z,36.59
2019-05-01T05:45:26.654Z,36.77
2019-05-01T05:47:53.938Z,36.92
2019-05-01T05:50:23.116Z,36.85
2019-05-01T05:52:54.883Z,36.88
2019-05-01T05:55:29.750Z,36.88
2019-05-01T05:58:22.477Z,36.88
2019-05-01T06:01:09.316Z,37.00
2019-05-01T06:03:56.496Z,36.82
2019-05-01T06:06:37.474Z,36.40
2019-05-01T06:09:08.975Z,36.92
2019-05-01T06:11:55.817Z,37.22
2019-05-01T06:14:44.482Z,37.39
2019-05-01T06:17:37.962Z,37.57
2019-05-01T06:20:26.019Z,37.14
2019-05-01T06:23:15.756Z,37.01
2019-05-01T06:25:41.505Z,37.01
2019-05-01T06:28:08.787Z,36.91
2019-05-01T06:30:36.918Z,36.86
2019-05-01T06:33:09.577Z,36.74
2019-05-01T06:35:38.016Z,36.60
2019-05-01T06:38:11.014Z,36.45
2019-05-01T06:40:39.446Z,36.38
2019-05-01T06:43:11.758Z,36.34
2019-05-01T06:45:51.620Z,36.29
2019-05-01T06:48:19.585Z,35.86
2019-05-01T06:50:52.673Z,36.21
2019-05-01T06:53:20.321Z,36.14
2019-05-01T06:55:48.263Z,36.15
2019-05-01T06:58:20.490Z,36.16
2019-05-01T07:00:44.567Z,36.06
2019-05-01T07:03:11.787Z,35.90
2019-05-01T07:05:39.880Z,35.92
2019-05-01T07:08:07.977Z,35.91
2019-05-01T07:10:43.747Z,35.95
2019-05-01T07:13:06.634Z,35.75
2019-05-01T07:15:34.847Z,35.51
2019-05-01T07:18:02.476Z,35.25
2019-05-01T07:20:51.613Z,35.30
2019-05-01T07:23:20.234Z,35.37
2019-05-01T07:25:48.441Z,35.53
2019-05-01T07:28:16.403Z,35.55
2019-05-01T07:30:54.911Z,35.55
2019-05-01T07:33:19.148Z,35.48
2019-05-01T07:35:46.332Z,35.39
2019-05-01T07:38:13.474Z,35.38
2019-05-01T07:40:41.432Z,35.32
2019-05-01T07:43:31.986Z,35.19
2019-05-01T07:46:09.561Z,34.94
2019-05-01T07:48:41.446Z,34.63
2019-05-01T07:51:08.915Z,34.59
2019-05-01T07:53:36.817Z,34.69
2019-05-01T07:56:07.164Z,34.88
2019-05-01T07:58:36.005Z,34.96
2019-05-01T08:01:13.231Z,34.96
2019-05-01T08:03:42.763Z,35.13
2019-05-01T08:06:11.698Z,35.04
2019-05-01T08:08:40.102Z,35.00
2019-05-01T08:11:10.370Z,34.93
2019-05-01T08:13:43.331Z,34.82
2019-05-01T08:16:10.747Z,34.67
2019-05-01T08:19:04.017Z,34.58
2019-05-01T08:22:09.961Z,35.13
2019-05-01T08:24:38.775Z,35.32
2019-05-01T08:27:15.722Z,35.80
2019-05-01T08:30:01.100Z,36.11
2019-05-01T08:32:42.239Z,36.92
2019-05-01T08:35:13.353Z,36.95
2019-05-01T08:37:42.311Z,36.20
2019-05-01T08:40:10.856Z,35.46
2019-05-01T08:42:42.683Z,35.41
2019-05-01T08:45:30.349Z,35.20
2019-05-01T08:48:10.452Z,35.16
2019-05-01T08:50:39.562Z,35.41
2019-05-01T08:53:10.299Z,35.81
2019-05-01T08:55:39.824Z,35.08
2019-05-01T08:58:13.968Z,34.68
2019-05-01T09:00:41.449Z,34.38
2019-05-01T09:03:13.511Z,34.25
2019-05-01T09:05:43.558Z,34.38
2019-05-01T09:08:12.550Z,34.06
2019-05-01T09:10:40.718Z,34.20
2019-05-01T09:13:08.394Z,33.75
2019-05-01T09:15:37.512Z,34.77
2019-05-01T09:18:05.266Z,34.46
2019-05-01T09:20:33.793Z,34.28
2019-05-01T09:23:02.293Z,33.81
2019-05-01T09:25:37.710Z,32.70
2019-05-01T09:28:14.601Z,32.17
2019-05-01T09:31:07.873Z,31.47
2019-05-01T09:33:38.043Z,31.15
2019-05-01T09:36:05.758Z,30.76
2019-05-01T09:38:33.565Z,30.59
2019-05-01T09:41:03.031Z,30.03
2019-05-01T09:43:35.618Z,29.96
2019-05-01T09:46:03.517Z,29.92
2019-05-01T09:48:31.455Z,29.77
2019-05-01T09:51:16.921Z,28.59
2019-05-01T09:53:53.068Z,28.88
2019-05-01T09:56:23.342Z,29.15
2019-05-01T09:58:51.159Z,29.09
2019-05-01T10:01:18.219Z,28.79
2019-05-01T10:03:49.379Z,28.79
2019-05-01T10:06:17.581Z,28.87
2019-05-01T10:08:46.904Z,29.49
2019-05-01T10:11:15.299Z,29.70
2019-05-01T10:13:44.582Z,29.83
2019-05-01T10:16:13.591Z,30.21
2019-05-01T10:18:42.924Z,30.44
2019-05-01T10:21:11.929Z,30.43
2019-05-01T10:23:41.442Z,30.59
2019-05-01T10:26:12.341Z,30.34
2019-05-01T10:29:03.280Z,30.17
2019-05-01T10:31:57.533Z,30.23
2019-05-01T10:34:38.672Z,29.91
2019-05-01T10:37:06.814Z,29.73
2019-05-01T10:39:34.062Z,29.81
2019-05-01T10:42:03.291Z,29.58
2019-05-01T10:44:32.206Z,29.75
2019-05-01T10:47:02.035Z,29.67
2019-05-01T10:49:30.660Z,29.68
2019-05-01T10:51:58.585Z,29.60
2019-05-01T10:54:27.570Z,29.64
2019-05-01T10:56:58.804Z,29.59
2019-05-01T10:59:26.633Z,29.50
2019-05-01T11:01:57.910Z,29.30
2019-05-01T11:04:24.926Z,29.18
2019-05-01T11:06:51.929Z,28.91
2019-05-01T11:09:19.518Z,28.90
2019-05-01T11:11:46.840Z,28.90
2019-05-01T11:14:14.018Z,28.61
2019-05-01T11:16:41.609Z,28.58
2019-05-01T11:19:08.582Z,28.48
2019-05-01T11:21:35.844Z,28.40
2019-05-01T11:24:02.887Z,28.43
2019-05-01T11:26:30.581Z,28.46
2019-05-01T11:28:59.017Z,28.33
2019-05-01T11:31:33.619Z,28.33
2019-05-01T11:34:19.277Z,28.35
2019-05-01T11:37:05.293Z,28.48
2019-05-01T11:39:40.873Z,28.43
2019-05-01T11:42:15.254Z,28.25
2019-05-01T11:44:43.055Z,28.11
2019-05-01T11:47:10.070Z,28.06
2019-05-01T11:49:37.204Z,28.13
2019-05-01T11:52:05.194Z,28.17
2019-05-01T11:54:32.989Z,28.14
2019-05-01T11:57:00.753Z,28.19
2019-05-01T11:59:27.765Z,28.14
2019-05-01T12:01:55.195Z,28.24
2019-05-01T12:04:22.453Z,28.22
2019-05-01T12:06:49.595Z,28.22
2019-05-01T12:09:17.437Z,28.23
2019-05-01T12:11:47.164Z,27.42
2019-05-01T12:14:15.137Z,26.92
2019-05-01T12:17:00.969Z,27.25
2019-05-01T12:19:28.362Z,26.94
2019-05-01T12:21:59.059Z,26.58
2019-05-01T12:24:28.677Z,26.77
2019-05-01T12:26:57.996Z,26.56
2019-05-01T12:29:26.983Z,26.06
2019-05-01T12:31:56.079Z,26.37
2019-05-01T12:34:25.001Z,25.90
2019-05-01T12:37:14.833Z,25.35
2019-05-01T12:39:43.367Z,25.49
2019-05-01T12:42:13.309Z,25.64
2019-05-01T12:44:42.153Z,25.40
2019-05-01T12:47:19.597Z,25.42
2019-05-01T12:49:49.913Z,25.73
2019-05-01T12:52:39.803Z,25.67
2019-05-01T12:55:16.574Z,25.36
2019-05-01T12:57:45.891Z,25.03
2019-05-01T13:00:16.774Z,25.40
2019-05-01T13:02:45.573Z,25.38
2019-05-01T13:05:12.905Z,26.20
2019-05-01T13:07:40.194Z,26.15
2019-05-01T13:10:09.821Z,26.26
2019-05-01T13:12:39.277Z,26.16
2019-05-01T13:15:08.227Z,26.35
2019-05-01T13:17:37.730Z,26.29
2019-05-01T13:20:06.668Z,26.38
2019-05-01T13:22:35.803Z,26.47
2019-05-01T13:25:03.538Z,26.50
2019-05-01T13:27:39.967Z,26.52
2019-05-01T13:30:22.405Z,26.40
2019-05-01T13:32:51.348Z,26.57
2019-05-01T13:35:20.303Z,26.60
2019-05-01T13:37:47.821Z,26.61
2019-05-01T13:40:15.356Z,26.66
2019-05-01T13:42:42.766Z,26.73
2019-05-01T13:45:11.489Z,26.75
2019-05-01T13:47:38.595Z,26.85
2019-05-01T13:50:06.134Z,26.94
2019-05-01T13:52:33.354Z,26.99
2019-05-01T13:55:01.291Z,27.03
2019-05-01T13:57:28.629Z,27.18
2019-05-01T13:59:55.641Z,27.16
2019-05-01T14:02:22.995Z,27.09
2019-05-01T14:04:50.445Z,27.11
2019-05-01T14:07:17.801Z,27.09
2019-05-01T14:09:45.163Z,27.11
2019-05-01T14:12:12.427Z,27.10
2019-05-01T14:14:39.701Z,27.11
2019-05-01T14:17:07.187Z,27.16
2019-05-01T14:19:36.614Z,27.14
2019-05-01T14:22:14.370Z,27.16
2019-05-01T14:24:45.738Z,27.17
2019-05-01T14:27:14.709Z,27.22
2019-05-01T14:29:41.909Z,27.18
2019-05-01T14:32:09.623Z,27.21
2019-05-01T14:34:37.174Z,27.26
2019-05-01T14:37:04.414Z,27.24
2019-05-01T14:39:31.425Z,27.21
2019-05-01T14:41:58.433Z,27.27
2019-05-01T14:44:36.180Z,27.29
2019-05-01T14:46:54.522Z,27.25
2019-05-01T14:49:21.982Z,27.29
2019-05-01T14:51:49.205Z,27.38
2019-05-01T14:54:17.261Z,27.33
2019-05-01T14:56:44.701Z,27.35
2019-05-01T14:59:11.973Z,27.40
2019-05-01T15:01:39.262Z,27.37
2019-05-01T15:04:06.406Z,27.30
2019-05-01T15:06:34.724Z,27.34
2019-05-01T15:09:06.877Z,27.34
2019-05-01T15:11:36.311Z,27.31
2019-05-01T15:14:15.508Z,27.37
2019-05-01T15:16:48.223Z,27.36
2019-05-01T15:19:19.136Z,27.31
2019-05-01T15:21:46.814Z,27.32
2019-05-01T15:24:13.997Z,27.37
2019-05-01T15:26:41.024Z,27.23
2019-05-01T15:29:09.439Z,27.22
2019-05-01T15:31:38.324Z,27.28
2019-05-01T15:34:08.137Z,27.27
2019-05-01T15:36:35.877Z,27.28
2019-05-01T15:39:09.062Z,27.33
2019-05-01T15:42:01.733Z,27.27
2019-05-01T15:44:31.944Z,27.28
2019-05-01T15:46:59.629Z,27.26
2019-05-01T15:49:28.526Z,27.23
2019-05-01T15:51:57.282Z,27.23
2019-05-01T15:54:25.224Z,27.20
2019-05-01T15:56:53.450Z,27.17
2019-05-01T15:59:21.572Z,27.19
2019-05-01T16:01:49.597Z,27.22
2019-05-01T16:04:17.652Z,27.20
2019-05-01T16:06:45.096Z,27.12
2019-05-01T16:09:12.364Z,27.20
2019-05-01T16:12:12.813Z,27.17
2019-05-01T16:14:44.300Z,27.17
2019-05-01T16:17:12.189Z,27.19
2019-05-01T16:19:40.440Z,27.22
2019-05-01T16:22:10.042Z,27.16
2019-05-01T16:24:38.194Z,27.18
2019-05-01T16:27:06.525Z,27.17
2019-05-01T16:29:35.107Z,27.22
2019-05-01T16:32:02.547Z,27.18
2019-05-01T16:34:31.355Z,27.13
2019-05-01T16:37:00.654Z,27.06
2019-05-01T16:39:51.752Z,27.05
2019-05-01T16:42:20.971Z,27.04
2019-05-01T16:44:49.077Z,27.05
2019-05-01T16:47:17.400Z,27.04
2019-05-01T16:49:45.525Z,27.01
2019-05-01T16:52:13.168Z,26.95
2019-05-01T16:54:41.582Z,26.88
2019-05-01T16:57:11.904Z,26.85
2019-05-01T16:59:39.736Z,26.76
2019-05-01T17:02:25.231Z,26.78
2019-05-01T17:05:12.735Z,26.61
2019-05-01T17:07:51.731Z,26.69
2019-05-01T17:10:29.908Z,26.66
2019-05-01T17:12:57.596Z,26.60
2019-05-01T17:15:32.921Z,26.58
2019-05-01T17:18:00.763Z,26.62
2019-05-01T17:20:28.546Z,26.55
2019-05-01T17:22:56.343Z,26.40
2019-05-01T17:25:23.892Z,26.36
2019-05-01T17:27:50.935Z,26.39
2019-05-01T17:30:35.634Z,26.12
2019-05-01T17:33:02.847Z,26.22
2019-05-01T17:35:30.536Z,26.22
2019-05-01T17:37:57.581Z,26.18
2019-05-01T17:40:24.700Z,26.18
2019-05-01T17:42:52.038Z,26.19
2019-05-01T17:45:19.066Z,26.17
2019-05-01T17:47:46.361Z,26.17
2019-05-01T17:50:16.417Z,26.05
2019-05-01T17:52:42.826Z,26.11
2019-05-01T17:55:09.959Z,26.10
2019-05-01T17:57:36.981Z,26.20
2019-05-01T18:00:19.437Z,26.20
2019-05-01T18:02:59.604Z,26.21
2019-05-01T18:05:36.928Z,26.30
2019-05-01T18:08:04.216Z,26.24
2019-05-01T18:10:34.025Z,26.37
2019-05-01T18:13:00.303Z,26.45
2019-05-01T18:15:27.443Z,26.52
2019-05-01T18:17:54.480Z,26.54
2019-05-01T18:20:22.120Z,26.67
2019-05-01T18:23:21.458Z,26.69
2019-05-01T18:25:57.226Z,26.83
2019-05-01T18:28:44.927Z,26.97
2019-05-01T18:31:20.389Z,27.06
2019-05-01T18:33:47.514Z,27.32
2019-05-01T18:36:14.575Z,27.42
2019-05-01T18:38:48.898Z,27.46
2019-05-01T18:41:19.616Z,27.60
2019-05-01T18:43:46.740Z,27.54
2019-05-01T18:46:14.739Z,27.56
2019-05-01T18:48:42.158Z,27.78
2019-05-01T18:51:09.542Z,27.70
2019-05-01T18:53:36.700Z,27.96
2019-05-01T18:56:05.584Z,28.02
2019-05-01T18:58:33.125Z,28.06
2019-05-01T19:01:03.969Z,28.25
2019-05-01T19:03:37.192Z,28.38
2019-05-01T19:06:03.071Z,28.68
2019-05-01T19:08:32.015Z,29.29
2019-05-01T19:11:11.804Z,29.28
2019-05-01T19:13:32.037Z,29.67
2019-05-01T19:16:03.433Z,29.41
2019-05-01T19:18:32.401Z,29.55
2019-05-01T19:21:01.340Z,29.46
2019-05-01T19:23:33.017Z,29.56
2019-05-01T19:26:05.485Z,29.41
2019-05-01T19:28:32.085Z,29.63
2019-05-01T19:31:01.502Z,29.76
2019-05-01T19:33:30.517Z,30.10
2019-05-01T19:36:02.531Z,29.98
2019-05-01T19:38:29.501Z,30.05
2019-05-01T19:40:58.403Z,29.81
2019-05-01T19:43:27.599Z,30.08
2019-05-01T19:45:56.712Z,29.96
2019-05-01T19:48:26.011Z,30.25
2019-05-01T19:50:55.240Z,30.02
2019-05-01T19:53:24.178Z,30.61
2019-05-01T19:55:53.459Z,30.64
2019-05-01T19:58:22.953Z,30.62
2019-05-01T20:01:04.574Z,30.28
2019-05-01T20:03:36.062Z,30.00
2019-05-01T20:06:06.196Z,29.63
2019-05-01T20:08:35.584Z,29.52
2019-05-01T20:11:04.692Z,29.66
2019-05-01T20:13:33.748Z,29.74
2019-05-01T20:16:04.151Z,29.84
2019-05-01T20:18:34.104Z,29.87
2019-05-01T20:21:03.279Z,29.93
2019-05-01T20:23:33.243Z,29.96
2019-05-01T20:26:02.387Z,30.28
2019-05-01T20:28:31.405Z,30.47
2019-05-01T20:31:00.428Z,30.23
2019-05-01T20:33:33.217Z,30.26
2019-05-01T20:36:05.321Z,30.07
2019-05-01T20:38:33.418Z,30.06
2019-05-01T20:41:02.773Z,30.10
2019-05-01T20:43:33.609Z,30.24
2019-05-01T20:46:02.775Z,30.37
2019-05-01T20:48:31.760Z,30.53
2019-05-01T20:51:00.799Z,30.62
2019-05-01T20:53:29.285Z,31.02
2019-05-01T20:56:05.632Z,30.95
2019-05-01T20:58:34.021Z,30.79
2019-05-01T21:01:02.599Z,30.76
2019-05-01T21:03:31.590Z,31.11
2019-05-01T21:06:09.132Z,30.78
2019-05-01T21:08:55.734Z,30.67
2019-05-01T21:11:30.208Z,30.69
2019-05-01T21:14:15.550Z,30.71
2019-05-01T21:16:27.978Z,30.98
2019-05-01T21:18:55.122Z,31.09
2019-05-01T21:21:24.085Z,31.10
2019-05-01T21:23:55.304Z,31.16
2019-05-01T21:26:20.818Z,31.22
2019-05-01T21:28:48.362Z,31.26
2019-05-01T21:31:15.485Z,31.30
2019-05-01T21:33:46.307Z,31.33
2019-05-01T21:36:13.148Z,31.42
2019-05-01T21:38:41.446Z,31.38
2019-05-01T21:41:10.471Z,31.31
2019-05-01T21:43:42.380Z,31.26
2019-05-01T21:46:10.126Z,31.28
2019-05-01T21:48:37.594Z,31.32
2019-05-01T21:51:07.358Z,31.34
2019-05-01T21:53:37.531Z,31.51
2019-05-01T21:56:06.098Z,31.60
2019-05-01T21:58:35.706Z,31.69
2019-05-01T22:01:02.494Z,31.72
2019-05-01T22:03:29.968Z,31.74
2019-05-01T22:05:57.618Z,31.80
2019-05-01T22:08:24.962Z,31.93
2019-05-01T22:10:52.457Z,31.97
2019-05-01T22:13:24.242Z,31.98
2019-05-01T22:15:55.838Z,31.97
2019-05-01T22:18:42.208Z,31.79
2019-05-01T22:21:16.873Z,31.79
2019-05-01T22:24:18.288Z,31.78
2019-05-01T22:26:56.513Z,31.79
2019-05-01T22:29:27.165Z,32.15
2019-05-01T22:32:12.706Z,32.21
2019-05-01T22:34:52.831Z,32.21
2019-05-01T22:37:20.740Z,31.93
2019-05-01T22:39:53.323Z,32.06
2019-05-01T22:42:20.563Z,31.99
2019-05-01T22:44:47.952Z,31.93
2019-05-01T22:47:16.314Z,32.10
2019-05-01T22:49:43.890Z,32.25
2019-05-01T22:52:11.212Z,32.33
2019-05-01T22:54:39.720Z,32.37
2019-05-01T22:57:06.990Z,32.57
2019-05-01T22:59:34.399Z,32.45
2019-05-01T23:02:18.444Z,32.41
2019-05-01T23:04:48.401Z,32.41
2019-05-01T23:07:16.737Z,32.23
2019-05-01T23:09:44.855Z,32.12
2019-05-01T23:12:12.005Z,32.04
2019-05-01T23:14:39.077Z,32.11
2019-05-01T23:17:16.285Z,32.21
2019-05-01T23:19:43.293Z,32.09
2019-05-01T23:22:11.619Z,32.23
2019-05-01T23:24:38.640Z,32.45
2019-05-01T23:27:07.320Z,32.54
2019-05-01T23:29:34.434Z,32.54
2019-05-01T23:32:01.689Z,32.62
2019-05-01T23:34:28.690Z,32.71
2019-05-01T23:36:56.085Z,32.74
2019-05-01T23:39:23.271Z,32.72
2019-05-01T23:41:50.593Z,32.80
2019-05-01T23:44:17.586Z,32.80
2019-05-01T23:46:44.895Z,32.83
2019-05-01T23:49:11.975Z,32.78
2019-05-01T23:51:39.044Z,32.77
2019-05-01T23:54:06.035Z,32.70
2019-05-01T23:56:35.095Z,32.71
2019-05-01T23:59:02.133Z,32.64
