createdAt,value
2019-03-09T00:01:01.829Z,100220.51
2019-03-09T00:03:31.548Z,100225.72
2019-03-09T00:06:01.094Z,100217.70
2019-03-09T00:08:30.647Z,100212.49
2019-03-09T00:11:00.210Z,100200.91
2019-03-09T00:13:30.689Z,100201.72
2019-03-09T00:16:00.268Z,100190.02
2019-03-09T00:18:29.889Z,100184.72
2019-03-09T00:20:59.459Z,100174.00
2019-03-09T00:23:30.626Z,100174.45
2019-03-09T00:26:10.959Z,100166.27
2019-03-09T00:28:49.250Z,100165.02
2019-03-09T00:31:25.318Z,100156.68
2019-03-09T00:33:54.930Z,100157.85
2019-03-09T00:36:24.517Z,100151.22
2019-03-09T00:38:54.265Z,100156.68
2019-03-09T00:41:24.172Z,100149.55
2019-03-09T00:43:53.715Z,100142.72
2019-03-09T00:46:23.305Z,100145.24
2019-03-09T00:48:52.827Z,100139.14
2019-03-09T00:51:22.352Z,100129.41
2019-03-09T00:53:51.930Z,100134.30
2019-03-09T00:56:21.537Z,100133.93
2019-03-09T00:58:51.169Z,100121.10
2019-03-09T01:01:20.698Z,100123.89
2019-03-09T01:03:50.236Z,100129.09
2019-03-09T01:06:20.036Z,100124.87
2019-03-09T01:08:49.568Z,100119.63
2019-03-09T01:11:19.208Z,100119.30
2019-03-09T01:13:49.033Z,100112.09
2019-03-09T01:16:18.918Z,100109.30
2019-03-09T01:18:48.452Z,100103.34
2019-03-09T01:21:17.995Z,100104.20
2019-03-09T01:23:47.569Z,100094.37
2019-03-09T01:26:17.118Z,100085.22
2019-03-09T01:28:46.653Z,100096.88
2019-03-09T01:31:16.303Z,100087.64
2019-03-09T01:33:45.830Z,100081.48
2019-03-09T01:36:15.382Z,100063.23
2019-03-09T01:38:44.926Z,100064.79
2019-03-09T01:41:14.475Z,100066.67
2019-03-09T01:43:44.012Z,100058.55
2019-03-09T01:46:13.575Z,100059.33
2019-03-09T01:48:43.142Z,100046.53
2019-03-09T01:51:12.698Z,100038.82
2019-03-09T01:53:42.263Z,100044.39
2019-03-09T01:56:11.799Z,100048.87
2019-03-09T01:58:41.389Z,100043.63
2019-03-09T02:01:11.037Z,100025.95
2019-03-09T02:03:40.808Z,100033.56
2019-03-09T02:06:10.525Z,100014.25
2019-03-09T02:08:40.140Z,100011.86
2019-03-09T02:11:09.708Z,100021.09
2019-03-09T02:13:39.263Z,100009.20
2019-03-09T02:16:08.820Z,99994.73
2019-03-09T02:18:38.394Z,99995.42
2019-03-09T02:21:07.948Z,99992.29
2019-03-09T02:23:37.519Z,99981.98
2019-03-09T02:26:07.272Z,100003.64
2019-03-09T02:28:36.827Z,99991.87
2019-03-09T02:31:06.349Z,99981.55
2019-03-09T02:33:35.931Z,99977.39
2019-03-09T02:36:05.532Z,99975.06
2019-03-09T02:38:39.550Z,99970.23
2019-03-09T02:41:09.118Z,99969.86
2019-03-09T02:43:38.693Z,99967.09
2019-03-09T02:46:08.257Z,99963.95
2019-03-09T02:48:37.809Z,99956.47
2019-03-09T02:51:07.365Z,99951.14
2019-03-09T02:53:36.910Z,99952.80
2019-03-09T02:56:06.479Z,99947.11
2019-03-09T02:58:36.019Z,99952.54
2019-03-09T03:01:07.259Z,99949.94
2019-03-09T03:03:36.884Z,99958.85
2019-03-09T03:06:06.508Z,99955.91
2019-03-09T03:08:36.047Z,99949.98
2019-03-09T03:11:05.652Z,99955.81
2019-03-09T03:13:35.459Z,99932.82
2019-03-09T03:16:05.001Z,99939.77
2019-03-09T03:18:34.526Z,99948.41
2019-03-09T03:21:04.085Z,99941.38
2019-03-09T03:23:33.633Z,99932.23
2019-03-09T03:26:03.193Z,99932.73
2019-03-09T03:28:32.725Z,99932.19
2019-03-09T03:31:02.308Z,99941.33
2019-03-09T03:33:31.894Z,99936.95
2019-03-09T03:36:01.410Z,99941.11
2019-03-09T03:38:31.099Z,99936.72
2019-03-09T03:41:01.031Z,99946.63
2019-03-09T03:43:30.550Z,99947.65
2019-03-09T03:46:00.094Z,99947.65
2019-03-09T03:48:29.705Z,99953.16
2019-03-09T03:50:59.235Z,99948.50
2019-03-09T03:53:28.858Z,99947.73
2019-03-09T03:55:58.535Z,99944.28
2019-03-09T03:58:28.074Z,99944.09
2019-03-09T04:00:57.789Z,99941.09
2019-03-09T04:03:27.633Z,99936.61
2019-03-09T04:05:57.290Z,99935.76
2019-03-09T04:08:27.322Z,99945.26
2019-03-09T04:10:57.232Z,99950.94
2019-03-09T04:13:26.937Z,99946.64
2019-03-09T04:15:56.498Z,99948.25
2019-03-09T04:18:26.028Z,99957.16
2019-03-09T04:20:55.577Z,99950.52
2019-03-09T04:23:25.321Z,99964.17
2019-03-09T04:25:54.859Z,99960.42
2019-03-09T04:28:24.649Z,99960.56
2019-03-09T04:30:54.145Z,99974.11
2019-03-09T04:33:23.708Z,99974.11
2019-03-09T04:35:53.304Z,99983.52
2019-03-09T04:38:22.872Z,99998.23
2019-03-09T04:40:52.399Z,100002.89
2019-03-09T04:43:21.934Z,99996.02
2019-03-09T04:45:51.498Z,100005.92
2019-03-09T04:48:21.058Z,100011.44
2019-03-09T04:50:50.621Z,100007.53
2019-03-09T04:53:20.191Z,100010.81
2019-03-09T04:55:49.716Z,100011.30
2019-03-09T04:58:19.386Z,100014.80
2019-03-09T05:00:48.959Z,100015.20
2019-03-09T05:03:18.547Z,100013.90
2019-03-09T05:05:48.093Z,100009.77
2019-03-09T05:08:28.103Z,100019.27
2019-03-09T05:11:02.645Z,100027.45
2019-03-09T05:13:36.695Z,100046.29
2019-03-09T05:16:06.260Z,100056.88
2019-03-09T05:18:35.815Z,100053.22
2019-03-09T05:21:05.402Z,100067.80
2019-03-09T05:23:34.940Z,100085.77
2019-03-09T05:26:04.491Z,100076.91
2019-03-09T05:28:34.069Z,100080.13
2019-03-09T05:31:03.613Z,100075.69
2019-03-09T05:33:33.156Z,100083.36
2019-03-09T05:36:03.656Z,100085.42
2019-03-09T05:38:33.201Z,100091.71
2019-03-09T05:41:02.742Z,100094.84
2019-03-09T05:43:32.308Z,100099.44
2019-03-09T05:46:01.837Z,100102.61
2019-03-09T05:48:31.392Z,100107.64
2019-03-09T05:51:01.065Z,100112.77
2019-03-09T05:53:30.697Z,100116.37
2019-03-09T05:56:00.246Z,100103.97
2019-03-09T05:58:30.496Z,100098.22
2019-03-09T06:01:00.087Z,100091.94
2019-03-09T06:03:29.686Z,100089.42
2019-03-09T06:05:59.502Z,100090.91
2019-03-09T06:08:29.074Z,100091.71
2019-03-09T06:10:58.695Z,100098.22
2019-03-09T06:13:28.356Z,100098.95
2019-03-09T06:15:57.986Z,100090.61
2019-03-09T06:18:27.611Z,100088.40
2019-03-09T06:20:57.252Z,100095.98
2019-03-09T06:23:26.845Z,100099.55
2019-03-09T06:25:56.378Z,100101.56
2019-03-09T06:28:25.971Z,100100.00
2019-03-09T06:30:55.546Z,100093.66
2019-03-09T06:33:30.377Z,100090.16
2019-03-09T06:36:09.089Z,100092.36
2019-03-09T06:39:00.408Z,100103.45
2019-03-09T06:41:52.581Z,100113.59
2019-03-09T06:44:22.801Z,100139.09
2019-03-09T06:46:52.860Z,100152.06
2019-03-09T06:49:22.600Z,100168.27
2019-03-09T06:51:52.454Z,100168.00
2019-03-09T06:54:22.551Z,100168.70
2019-03-09T06:56:53.530Z,100180.74
2019-03-09T06:59:23.408Z,100175.22
2019-03-09T07:01:53.497Z,100182.13
2019-03-09T07:04:23.920Z,100182.45
2019-03-09T07:06:54.093Z,100177.55
2019-03-09T07:09:23.725Z,100199.69
2019-03-09T07:11:53.797Z,100193.58
2019-03-09T07:14:56.490Z,100195.24
2019-03-09T07:17:27.458Z,100194.03
2019-03-09T07:19:58.294Z,100194.42
2019-03-09T07:22:28.705Z,100205.56
2019-03-09T07:24:58.873Z,100204.97
2019-03-09T07:27:29.144Z,100205.67
2019-03-09T07:29:59.978Z,100209.89
2019-03-09T07:32:29.883Z,100204.42
2019-03-09T07:35:01.902Z,100200.38
2019-03-09T07:37:32.431Z,100205.36
2019-03-09T07:40:02.645Z,100194.88
2019-03-09T07:42:33.145Z,100197.84
2019-03-09T07:45:03.196Z,100183.69
2019-03-09T07:47:37.057Z,100172.04
2019-03-09T07:50:17.132Z,100187.22
2019-03-09T07:52:47.675Z,100214.61
2019-03-09T07:55:26.975Z,100228.87
2019-03-09T07:58:00.649Z,100217.89
2019-03-09T08:00:34.589Z,100226.73
2019-03-09T08:03:05.032Z,100227.05
2019-03-09T08:05:35.166Z,100222.45
2019-03-09T08:08:05.314Z,100216.41
2019-03-09T08:10:35.489Z,100218.48
2019-03-09T08:13:05.781Z,100223.09
2019-03-09T08:15:36.064Z,100232.37
2019-03-09T08:18:06.354Z,100230.43
2019-03-09T08:20:36.506Z,100215.48
2019-03-09T08:23:06.798Z,100212.48
2019-03-09T08:25:37.006Z,100192.16
2019-03-09T08:28:07.171Z,100204.14
2019-03-09T08:30:36.950Z,100204.14
2019-03-09T08:33:06.866Z,100212.89
2019-03-09T08:35:36.501Z,100216.25
2019-03-09T08:38:06.730Z,100213.05
2019-03-09T08:40:36.418Z,100236.52
2019-03-09T08:43:05.966Z,100234.06
2019-03-09T08:45:35.539Z,100234.53
2019-03-09T08:48:06.708Z,100240.95
2019-03-09T08:50:36.741Z,100244.96
2019-03-09T08:53:06.291Z,100236.98
2019-03-09T08:55:36.134Z,100229.61
2019-03-09T08:58:05.733Z,100222.70
2019-03-09T09:00:36.086Z,100218.58
2019-03-09T09:03:05.737Z,100225.31
2019-03-09T09:05:35.285Z,100225.70
2019-03-09T09:08:04.825Z,100231.96
2019-03-09T09:10:34.371Z,100233.27
2019-03-09T09:13:03.954Z,100244.91
2019-03-09T09:15:34.685Z,100249.38
2019-03-09T09:18:04.311Z,100256.12
2019-03-09T09:20:34.069Z,100270.63
2019-03-09T09:23:03.614Z,100274.94
2019-03-09T09:25:33.403Z,100266.86
2019-03-09T09:28:04.031Z,100249.14
2019-03-09T09:30:33.574Z,100265.80
2019-03-09T09:33:03.130Z,100257.66
2019-03-09T09:35:33.738Z,100259.33
2019-03-09T09:38:03.823Z,100252.74
2019-03-09T09:40:33.400Z,100255.50
2019-03-09T09:43:02.919Z,100263.79
2019-03-09T09:45:32.570Z,100252.94
2019-03-09T09:48:02.125Z,100254.08
2019-03-09T09:50:31.704Z,100247.70
2019-03-09T09:53:01.231Z,100249.29
2019-03-09T09:55:30.964Z,100247.23
2019-03-09T09:58:00.578Z,100240.86
2019-03-09T10:00:30.419Z,100250.20
2019-03-09T10:02:59.992Z,100258.89
2019-03-09T10:05:29.604Z,100260.63
2019-03-09T10:07:59.206Z,100267.27
2019-03-09T10:10:29.836Z,100288.37
2019-03-09T10:12:59.740Z,100292.22
2019-03-09T10:15:32.345Z,100297.61
2019-03-09T10:18:01.985Z,100289.67
2019-03-09T10:20:31.527Z,100285.69
2019-03-09T10:23:04.738Z,100282.92
2019-03-09T10:25:32.562Z,100277.05
2019-03-09T10:28:02.361Z,100270.75
2019-03-09T10:30:31.918Z,100280.52
2019-03-09T10:33:01.510Z,100274.11
2019-03-09T10:35:31.155Z,100254.05
2019-03-09T10:38:00.693Z,100234.30
2019-03-09T10:40:30.278Z,100223.19
2019-03-09T10:42:59.815Z,100214.27
2019-03-09T10:45:29.414Z,100209.95
2019-03-09T10:47:58.956Z,100216.19
2019-03-09T10:50:28.543Z,100227.33
2019-03-09T10:52:58.115Z,100232.14
2019-03-09T10:55:32.450Z,100227.50
2019-03-09T10:58:02.088Z,100214.95
2019-03-09T11:00:37.136Z,100207.11
2019-03-09T11:03:06.902Z,100204.55
2019-03-09T11:05:36.435Z,100204.43
2019-03-09T11:08:06.182Z,100190.64
2019-03-09T11:10:35.838Z,100188.97
2019-03-09T11:13:05.828Z,100180.97
2019-03-09T11:15:37.821Z,100174.43
2019-03-09T11:18:08.363Z,100169.37
2019-03-09T11:20:37.956Z,100161.14
2019-03-09T11:23:07.568Z,100153.85
2019-03-09T11:25:41.384Z,100141.36
2019-03-09T11:28:13.336Z,100136.77
2019-03-09T11:30:44.557Z,100139.04
2019-03-09T11:33:18.001Z,100138.77
2019-03-09T11:35:48.725Z,100125.80
2019-03-09T11:38:19.677Z,100129.28
2019-03-09T11:40:57.323Z,100121.83
2019-03-09T11:43:22.720Z,100110.24
2019-03-09T11:45:52.326Z,100110.80
2019-03-09T11:48:21.964Z,100108.70
2019-03-09T11:50:51.501Z,100120.58
2019-03-09T11:53:21.268Z,100136.66
2019-03-09T11:55:51.432Z,100123.59
2019-03-09T11:58:21.194Z,100128.27
2019-03-09T12:00:55.012Z,100100.12
2019-03-09T12:03:25.551Z,100087.04
2019-03-09T12:05:55.935Z,100089.38
2019-03-09T12:08:25.540Z,100060.98
2019-03-09T12:10:55.554Z,100058.64
2019-03-09T12:13:25.375Z,100058.92
2019-03-09T12:15:55.588Z,100047.80
2019-03-09T12:18:25.445Z,100061.63
2019-03-09T12:20:55.362Z,100061.34
2019-03-09T12:23:25.949Z,100044.08
2019-03-09T12:25:56.393Z,100044.34
2019-03-09T12:28:29.217Z,100050.98
2019-03-09T12:30:59.467Z,100052.77
2019-03-09T12:33:31.417Z,100028.28
2019-03-09T12:36:01.829Z,100016.58
2019-03-09T12:38:32.041Z,100020.59
2019-03-09T12:41:02.183Z,100007.42
2019-03-09T12:43:32.172Z,100016.94
2019-03-09T12:46:02.681Z,100019.83
2019-03-09T12:48:32.848Z,100010.41
2019-03-09T12:51:02.786Z,99996.09
2019-03-09T12:53:32.954Z,100002.14
2019-03-09T12:56:03.205Z,99992.16
2019-03-09T12:58:32.952Z,99981.11
2019-03-09T13:01:03.147Z,99982.42
2019-03-09T13:03:32.825Z,99960.70
2019-03-09T13:06:02.454Z,99967.52
2019-03-09T13:08:32.057Z,99933.47
2019-03-09T13:11:01.597Z,99934.78
2019-03-09T13:13:31.139Z,99917.86
2019-03-09T13:16:00.697Z,99906.12
2019-03-09T13:18:30.351Z,99895.98
2019-03-09T13:20:59.924Z,99900.48
2019-03-09T13:23:29.483Z,99886.56
2019-03-09T13:25:59.051Z,99879.75
2019-03-09T13:28:28.628Z,99877.31
2019-03-09T13:30:58.192Z,99863.30
2019-03-09T13:33:27.886Z,99863.80
2019-03-09T13:35:57.463Z,99864.80
2019-03-09T13:38:27.026Z,99855.50
2019-03-09T13:40:56.548Z,99848.48
2019-03-09T13:43:26.160Z,99838.00
2019-03-09T13:45:55.782Z,99856.87
2019-03-09T13:48:25.362Z,99852.03
2019-03-09T13:50:54.935Z,99850.13
2019-03-09T13:53:24.513Z,99844.42
2019-03-09T13:55:54.040Z,99849.52
2019-03-09T13:58:24.517Z,99841.80
2019-03-09T14:00:54.196Z,99851.35
2019-03-09T14:03:23.807Z,99837.75
2019-03-09T14:05:53.410Z,99853.81
2019-03-09T14:08:25.126Z,99872.58
2019-03-09T14:10:56.226Z,99889.31
2019-03-09T14:13:25.819Z,99921.95
2019-03-09T14:15:58.567Z,99948.59
2019-03-09T14:18:28.392Z,99949.42
2019-03-09T14:20:57.945Z,99952.36
2019-03-09T14:23:27.647Z,99929.77
2019-03-09T14:25:57.199Z,99918.38
2019-03-09T14:28:27.098Z,99928.81
2019-03-09T14:30:56.964Z,99926.55
2019-03-09T14:33:28.804Z,99911.23
2019-03-09T14:35:58.149Z,99911.94
2019-03-09T14:38:28.151Z,99895.70
2019-03-09T14:40:59.002Z,99897.46
2019-03-09T14:43:28.788Z,99936.12
2019-03-09T14:45:58.304Z,99908.33
2019-03-09T14:48:28.502Z,99883.59
2019-03-09T14:50:58.091Z,99877.48
2019-03-09T14:53:29.791Z,99878.84
2019-03-09T14:55:59.405Z,99862.31
2019-03-09T14:58:29.011Z,99858.71
2019-03-09T15:00:58.867Z,99868.91
2019-03-09T15:03:29.712Z,99902.91
2019-03-09T15:05:59.259Z,99907.13
2019-03-09T15:08:29.845Z,99892.10
2019-03-09T15:11:00.462Z,99897.22
2019-03-09T15:13:30.214Z,99850.44
2019-03-09T15:16:00.223Z,99844.66
2019-03-09T15:18:30.474Z,99841.06
2019-03-09T15:21:00.406Z,99840.05
2019-03-09T15:23:29.967Z,99827.02
2019-03-09T15:25:59.573Z,99832.78
2019-03-09T15:28:30.432Z,99831.66
2019-03-09T15:31:00.735Z,99812.97
2019-03-09T15:33:30.326Z,99812.42
2019-03-09T15:35:59.978Z,99807.44
2019-03-09T15:38:29.515Z,99805.19
2019-03-09T15:40:59.143Z,99816.23
2019-03-09T15:43:29.789Z,99854.77
2019-03-09T15:45:59.327Z,99855.78
2019-03-09T15:48:29.471Z,99872.47
2019-03-09T15:50:59.179Z,99913.11
2019-03-09T15:53:28.811Z,99943.23
2019-03-09T15:55:58.530Z,100036.13
2019-03-09T15:58:28.155Z,100025.36
2019-03-09T16:00:57.880Z,100033.23
2019-03-09T16:03:27.477Z,100064.47
2019-03-09T16:05:57.187Z,100001.73
2019-03-09T16:08:26.732Z,99990.12
2019-03-09T16:10:56.396Z,99989.24
2019-03-09T16:13:25.919Z,99996.19
2019-03-09T16:15:55.517Z,100024.25
2019-03-09T16:18:28.160Z,100031.16
2019-03-09T16:21:04.902Z,100065.05
2019-03-09T16:23:35.474Z,100117.58
2019-03-09T16:26:05.171Z,100138.29
2019-03-09T16:28:34.893Z,100163.13
2019-03-09T16:31:04.850Z,100180.31
2019-03-09T16:33:34.771Z,100186.95
2019-03-09T16:36:04.592Z,100176.39
2019-03-09T16:38:34.284Z,100135.94
2019-03-09T16:41:03.871Z,100138.13
2019-03-09T16:43:35.106Z,100139.31
2019-03-09T16:46:05.341Z,100156.41
2019-03-09T16:48:35.002Z,100154.11
2019-03-09T16:51:05.646Z,100168.48
2019-03-09T16:53:35.449Z,100176.53
2019-03-09T16:56:04.989Z,100172.70
2019-03-09T16:58:35.500Z,100177.14
2019-03-09T17:01:05.268Z,100183.77
2019-03-09T17:03:34.805Z,100186.50
2019-03-09T17:06:04.439Z,100181.36
2019-03-09T17:08:33.972Z,100200.44
2019-03-09T17:11:03.563Z,100203.31
2019-03-09T17:13:33.132Z,100212.34
2019-03-09T17:16:02.680Z,100215.34
2019-03-09T17:18:32.294Z,100246.61
2019-03-09T17:21:02.560Z,100258.97
2019-03-09T17:23:32.125Z,100269.81
2019-03-09T17:26:03.752Z,100287.48
2019-03-09T17:28:33.299Z,100287.15
2019-03-09T17:31:02.922Z,100301.63
2019-03-09T17:33:32.433Z,100308.91
2019-03-09T17:36:02.014Z,100316.19
2019-03-09T17:38:37.401Z,100317.77
2019-03-09T17:41:06.966Z,100337.20
2019-03-09T17:43:36.521Z,100335.66
2019-03-09T17:46:06.058Z,100348.78
2019-03-09T17:48:35.674Z,100360.88
2019-03-09T17:51:05.236Z,100371.66
2019-03-09T17:53:34.822Z,100382.27
2019-03-09T17:56:04.400Z,100398.16
2019-03-09T17:58:34.210Z,100398.45
2019-03-09T18:01:13.131Z,100415.06
2019-03-09T18:03:45.372Z,100403.14
2019-03-09T18:06:15.054Z,100425.12
2019-03-09T18:08:54.258Z,100427.39
2019-03-09T18:11:24.964Z,100433.30
2019-03-09T18:13:54.513Z,100432.63
2019-03-09T18:16:28.338Z,100444.33
2019-03-09T18:19:00.992Z,100451.49
2019-03-09T18:21:31.105Z,100456.20
2019-03-09T18:24:02.523Z,100461.85
2019-03-09T18:26:32.166Z,100468.62
2019-03-09T18:29:06.692Z,100478.30
2019-03-09T18:31:37.570Z,100483.40
2019-03-09T18:34:10.688Z,100493.80
2019-03-09T18:36:40.791Z,100495.77
2019-03-09T18:39:17.559Z,100498.08
2019-03-09T18:41:48.716Z,100509.22
2019-03-09T18:44:18.739Z,100515.16
2019-03-09T18:46:51.265Z,100519.91
2019-03-09T18:49:20.932Z,100519.91
2019-03-09T18:51:50.636Z,100526.16
2019-03-09T18:54:22.583Z,100534.77
2019-03-09T18:56:52.192Z,100538.45
2019-03-09T18:59:21.722Z,100541.90
2019-03-09T19:01:51.262Z,100541.27
2019-03-09T19:04:23.047Z,100541.61
2019-03-09T19:06:52.598Z,100540.20
2019-03-09T19:09:26.541Z,100548.67
2019-03-09T19:12:01.578Z,100552.56
2019-03-09T19:14:31.345Z,100559.30
2019-03-09T19:17:00.995Z,100575.08
2019-03-09T19:19:30.487Z,100575.56
2019-03-09T19:22:00.046Z,100577.27
2019-03-09T19:24:29.637Z,100578.91
2019-03-09T19:26:59.184Z,100578.88
2019-03-09T19:29:28.783Z,100575.45
2019-03-09T19:31:58.358Z,100575.08
2019-03-09T19:34:28.224Z,100577.16
2019-03-09T19:36:57.822Z,100574.03
2019-03-09T19:39:30.026Z,100583.09
2019-03-09T19:42:02.491Z,100581.27
2019-03-09T19:44:32.024Z,100584.66
2019-03-09T19:47:01.592Z,100594.72
2019-03-09T19:49:31.154Z,100603.48
2019-03-09T19:52:00.751Z,100597.80
2019-03-09T19:54:30.322Z,100587.73
2019-03-09T19:56:59.893Z,100595.64
2019-03-09T19:59:29.476Z,100601.39
2019-03-09T20:01:59.137Z,100591.33
2019-03-09T20:04:29.079Z,100592.98
2019-03-09T20:06:58.647Z,100593.08
2019-03-09T20:09:28.205Z,100595.13
2019-03-09T20:11:57.807Z,100598.48
2019-03-09T20:14:28.647Z,100598.92
2019-03-09T20:16:58.168Z,100593.63
2019-03-09T20:19:28.054Z,100598.75
2019-03-09T20:21:57.626Z,100597.08
2019-03-09T20:24:27.187Z,100594.92
2019-03-09T20:26:56.929Z,100601.02
2019-03-09T20:29:26.494Z,100600.98
2019-03-09T20:31:56.164Z,100600.05
2019-03-09T20:34:25.774Z,100597.45
2019-03-09T20:36:55.339Z,100594.47
2019-03-09T20:39:24.915Z,100597.45
2019-03-09T20:41:54.523Z,100602.31
2019-03-09T20:44:24.068Z,100609.67
2019-03-09T20:46:53.683Z,100607.96
2019-03-09T20:49:23.220Z,100608.88
2019-03-09T20:51:52.750Z,100609.33
2019-03-09T20:54:22.359Z,100615.86
2019-03-09T20:56:51.921Z,100610.56
2019-03-09T20:59:21.580Z,100604.53
2019-03-09T21:01:51.131Z,100602.05
2019-03-09T21:04:20.686Z,100611.48
2019-03-09T21:06:50.318Z,100625.72
2019-03-09T21:09:19.915Z,100613.64
2019-03-09T21:11:49.453Z,100606.75
2019-03-09T21:14:19.055Z,100615.45
2019-03-09T21:16:49.519Z,100599.33
2019-03-09T21:19:19.144Z,100610.41
2019-03-09T21:21:48.712Z,100609.41
2019-03-09T21:24:18.295Z,100624.61
2019-03-09T21:26:47.868Z,100623.72
2019-03-09T21:29:17.431Z,100621.22
2019-03-09T21:31:46.981Z,100620.33
2019-03-09T21:34:16.552Z,100620.56
2019-03-09T21:36:46.166Z,100622.13
2019-03-09T21:39:16.668Z,100619.49
2019-03-09T21:41:46.284Z,100607.72
2019-03-09T21:44:15.800Z,100617.67
2019-03-09T21:46:45.607Z,100614.19
2019-03-09T21:49:15.154Z,100614.08
2019-03-09T21:51:44.686Z,100625.41
2019-03-09T21:54:14.290Z,100616.72
2019-03-09T21:56:43.822Z,100619.66
2019-03-09T21:59:13.442Z,100622.25
2019-03-09T22:01:43.033Z,100623.59
2019-03-09T22:04:12.569Z,100612.40
2019-03-09T22:06:42.110Z,100615.38
2019-03-09T22:09:11.891Z,100620.14
2019-03-09T22:11:41.493Z,100615.86
2019-03-09T22:14:11.112Z,100625.48
2019-03-09T22:16:40.744Z,100625.04
2019-03-09T22:19:10.284Z,100623.73
2019-03-09T22:21:39.907Z,100618.98
2019-03-09T22:24:09.484Z,100621.58
2019-03-09T22:26:39.094Z,100620.31
2019-03-09T22:29:08.653Z,100622.81
2019-03-09T22:31:38.244Z,100621.52
2019-03-09T22:34:08.774Z,100619.28
2019-03-09T22:36:38.337Z,100625.04
2019-03-09T22:39:08.062Z,100622.36
2019-03-09T22:41:37.734Z,100620.28
2019-03-09T22:44:07.370Z,100626.45
2019-03-09T22:46:37.046Z,100614.77
2019-03-09T22:49:06.886Z,100620.39
2019-03-09T22:51:36.412Z,100620.49
2019-03-09T22:54:06.141Z,100612.28
2019-03-09T22:56:35.702Z,100612.17
2019-03-09T22:59:05.287Z,100609.58
2019-03-09T23:01:34.902Z,100610.88
2019-03-09T23:04:06.568Z,100604.67
2019-03-09T23:06:35.749Z,100604.27
2019-03-09T23:09:06.895Z,100608.61
2019-03-09T23:11:36.615Z,100605.30
2019-03-09T23:14:06.180Z,100604.37
2019-03-09T23:16:35.800Z,100604.33
2019-03-09T23:19:05.648Z,100605.67
2019-03-09T23:21:35.197Z,100600.43
2019-03-09T23:24:04.895Z,100597.83
2019-03-09T23:26:34.652Z,100589.95
2019-03-09T23:29:04.215Z,100593.59
2019-03-09T23:31:33.767Z,100593.86
2019-03-09T23:34:03.298Z,100594.70
2019-03-09T23:36:32.854Z,100589.62
2019-03-09T23:39:02.509Z,100587.23
2019-03-09T23:41:32.070Z,100584.56
2019-03-09T23:44:01.606Z,100583.67
2019-03-09T23:46:31.187Z,100584.38
2019-03-09T23:49:00.805Z,100587.80
2019-03-09T23:51:30.366Z,100572.89
2019-03-09T23:53:59.924Z,100585.69
2019-03-09T23:56:29.605Z,100581.78
2019-03-09T23:58:59.201Z,100582.19
