createdAt,value
2023-02-19T00:18:04.894Z,70.4
2023-02-19T00:28:04.743Z,70.5
2023-02-19T00:33:04.744Z,70.5
2023-02-19T00:43:04.763Z,71.1
2023-02-19T00:53:04.738Z,70.7
2023-02-19T00:58:04.747Z,70.7
2023-02-19T01:03:04.766Z,70.6
2023-02-19T01:13:04.741Z,70.4
2023-02-19T01:18:04.736Z,70.8
2023-02-19T01:38:04.759Z,70.4
2023-02-19T01:43:04.743Z,70.5
2023-02-19T01:53:04.740Z,70.2
2023-02-19T02:03:04.767Z,70.5
2023-02-19T02:13:04.757Z,70.1
2023-02-19T02:18:04.803Z,70.2
2023-02-19T02:28:04.768Z,70.2
2023-02-19T02:33:04.750Z,70.3
2023-02-19T02:58:05.114Z,70
2023-02-19T03:03:04.759Z,70.1
2023-02-19T03:13:04.760Z,70.5
2023-02-19T03:23:04.751Z,70.3
2023-02-19T03:28:04.745Z,70.2
2023-02-19T03:38:04.799Z,70.4
2023-02-19T03:48:04.789Z,70.5
2023-02-19T03:53:04.788Z,70.4
2023-02-19T03:58:04.788Z,70.4
2023-02-19T04:13:04.813Z,70.4
2023-02-19T04:18:04.793Z,70.3
2023-02-19T04:28:04.804Z,70.3
2023-02-19T04:33:04.796Z,70.1
2023-02-19T04:43:04.810Z,70.4
2023-02-19T04:53:04.785Z,70.3
2023-02-19T05:03:04.794Z,70.3
2023-02-19T05:13:04.785Z,70.2
2023-02-19T05:33:04.796Z,70.2
2023-02-19T05:38:04.799Z,70.2
2023-02-19T05:43:04.804Z,70.2
2023-02-19T05:53:04.792Z,70.1
2023-02-19T06:03:04.787Z,70.4
2023-02-19T06:13:04.789Z,70.2
2023-02-19T06:18:04.814Z,70.3
2023-02-19T06:28:04.794Z,70.2
2023-02-19T06:33:04.803Z,70.2
2023-02-19T06:53:04.809Z,70.1
2023-02-19T06:58:04.823Z,70
2023-02-19T07:08:04.907Z,70.1
2023-02-19T07:18:04.832Z,70
2023-02-19T07:28:04.805Z,70.3
2023-02-19T07:38:04.802Z,70.1
2023-02-19T07:48:04.812Z,70.2
2023-02-19T07:53:04.812Z,70.1
2023-02-19T08:08:04.811Z,69.7
2023-02-19T08:18:04.819Z,69.8
2023-02-19T08:28:04.817Z,69.9
2023-02-19T08:38:04.810Z,70.1
2023-02-19T08:43:04.823Z,69.9
2023-02-19T08:53:04.909Z,70.1
2023-02-19T09:03:04.884Z,69.9
2023-02-19T09:08:04.866Z,70.1
2023-02-19T09:28:04.872Z,70.2
2023-02-19T09:33:04.897Z,70
2023-02-19T09:43:04.876Z,70
2023-02-19T09:48:04.899Z,70
2023-02-19T09:58:04.885Z,70.1
2023-02-19T10:03:04.871Z,69.9
2023-02-19T10:08:04.869Z,69.9
2023-02-19T10:18:04.893Z,70
2023-02-19T10:23:04.878Z,70
2023-02-19T10:48:04.871Z,69.9
2023-02-19T10:58:04.874Z,69.8
2023-02-19T11:03:04.907Z,69.8
2023-02-19T11:13:04.895Z,69.9
2023-02-19T11:18:04.926Z,69.7
2023-02-19T11:28:04.895Z,69.6
2023-02-19T11:33:04.895Z,69.5
2023-02-19T11:43:04.895Z,69.7
2023-02-19T11:48:04.904Z,69.6
2023-02-19T12:03:04.892Z,69.7
2023-02-19T12:08:04.888Z,69.8
2023-02-19T12:13:04.913Z,69.5
2023-02-19T12:23:04.895Z,69.6
2023-02-19T12:33:04.905Z,69.5
2023-02-19T12:43:05.025Z,69.7
2023-02-19T12:48:05.079Z,69.6
2023-02-19T12:58:04.899Z,69.5
2023-02-19T13:23:04.904Z,69.3
2023-02-19T13:28:04.914Z,69.1
2023-02-19T13:48:04.916Z,69.1
2023-02-19T13:53:04.903Z,69.1
2023-02-19T14:03:04.894Z,69.1
2023-02-19T14:08:05.058Z,69.2
2023-02-19T14:18:04.901Z,69.4
2023-02-19T14:23:04.903Z,69.4
2023-02-19T14:43:04.928Z,69.7
2023-02-19T14:48:04.929Z,69.7
2023-02-19T14:58:04.898Z,69.6
2023-02-19T15:03:04.907Z,69.8
2023-02-19T15:13:04.910Z,69.7
2023-02-19T15:18:04.905Z,70.2
2023-02-19T15:28:04.937Z,69.6
2023-02-19T15:38:05.146Z,69.5
2023-02-19T15:43:04.907Z,69.4
2023-02-19T15:58:04.912Z,69.3
2023-02-19T16:03:04.929Z,69.2
2023-02-19T16:08:04.919Z,69.1
2023-02-19T16:18:04.934Z,69
2023-02-19T16:28:04.916Z,68.9
2023-02-19T16:33:04.935Z,69
2023-02-19T16:43:04.912Z,68.8
2023-02-19T16:48:04.911Z,68.7
2023-02-19T16:58:04.919Z,68.7
2023-02-19T17:18:04.918Z,68.1
2023-02-19T17:23:04.940Z,68.1
2023-02-19T17:33:04.912Z,68.1
2023-02-19T17:43:04.910Z,68
2023-02-19T17:48:04.936Z,68
2023-02-19T17:53:04.934Z,67.9
2023-02-19T18:03:04.945Z,67.8
2023-02-19T18:13:04.924Z,67.8
2023-02-19T18:38:04.918Z,67.6
2023-02-19T18:43:04.935Z,67.3
2023-02-19T18:53:04.916Z,67.3
2023-02-19T18:58:04.927Z,67.4
2023-02-19T19:03:04.936Z,67.1
2023-02-19T19:13:04.915Z,67
2023-02-19T19:18:04.930Z,66.8
2023-02-19T19:28:04.918Z,66.4
2023-02-19T19:33:04.921Z,66.3
2023-02-19T19:38:04.925Z,66.3
2023-02-19T19:58:04.920Z,65.9
2023-02-19T20:03:04.918Z,65.8
2023-02-19T20:08:04.917Z,65.7
2023-02-19T20:18:04.919Z,65.4
2023-02-19T20:23:04.918Z,65.3
2023-02-19T20:33:04.964Z,65.1
2023-02-19T20:43:04.935Z,65
2023-02-19T20:53:04.922Z,64.7
2023-02-19T21:23:04.924Z,64.2
2023-02-19T21:28:04.928Z,64.2
2023-02-19T21:38:04.919Z,64.1
2023-02-19T21:48:04.924Z,64
2023-02-19T21:58:04.927Z,63.7
2023-02-19T22:03:04.973Z,63.8
2023-02-19T22:13:05.070Z,63.4
2023-02-19T22:18:04.919Z,63.4
2023-02-19T22:23:04.921Z,63.4
2023-02-19T22:38:04.924Z,62.9
2023-02-19T22:48:04.915Z,62.7
2023-02-19T22:53:04.928Z,62.8
2023-02-19T23:03:04.920Z,62.7
2023-02-19T23:13:04.931Z,62.6
2023-02-19T23:18:04.934Z,62.4
2023-02-19T23:28:04.928Z,62.4
2023-02-19T23:38:04.929Z,62.2
2023-02-19T23:58:04.931Z,62.2
