createdAt,value
2019-02-11T00:00:47.109Z,1001.11
2019-02-11T00:01:47.129Z,1001.17
2019-02-11T00:02:47.088Z,1001.15
2019-02-11T00:03:47.078Z,1001.26
2019-02-11T00:04:47.066Z,1001.24
2019-02-11T00:05:47.069Z,1001.28
2019-02-11T00:06:48.737Z,1001.29
2019-02-11T00:07:47.039Z,1001.35
2019-02-11T00:08:47.024Z,1001.29
2019-02-11T00:09:47.010Z,1001.40
2019-02-11T00:10:47.002Z,1001.47
2019-02-11T00:11:47.019Z,1001.44
2019-02-11T00:12:46.987Z,1001.49
2019-02-11T00:13:46.970Z,1001.49
2019-02-11T00:14:46.956Z,1001.59
2019-02-11T00:15:46.945Z,1001.44
2019-02-11T00:16:47.033Z,1001.57
2019-02-11T00:17:46.964Z,1001.53
2019-02-11T00:18:46.925Z,1001.64
2019-02-11T00:19:46.954Z,1001.53
2019-02-11T00:20:46.913Z,1001.58
2019-02-11T00:21:46.896Z,1001.73
2019-02-11T00:22:46.901Z,1001.66
2019-02-11T00:23:46.883Z,1001.72
2019-02-11T00:24:46.856Z,1001.73
2019-02-11T00:25:46.849Z,1001.71
2019-02-11T00:26:46.842Z,1001.70
2019-02-11T00:27:46.868Z,1001.83
2019-02-11T00:28:46.831Z,1001.82
2019-02-11T00:29:46.874Z,1001.92
2019-02-11T00:30:46.848Z,1002.00
2019-02-11T00:31:46.801Z,1001.88
2019-02-11T00:32:46.883Z,1002.08
2019-02-11T00:33:46.773Z,1002.06
2019-02-11T00:34:46.768Z,1002.15
2019-02-11T00:35:46.817Z,1002.11
2019-02-11T00:36:46.717Z,1002.15
2019-02-11T00:37:47.699Z,1002.18
2019-02-11T00:39:04.269Z,1002.22
2019-02-11T00:39:46.685Z,1002.23
2019-02-11T00:40:47.426Z,1002.24
2019-02-11T00:41:46.851Z,1002.16
2019-02-11T00:42:46.700Z,1002.31
2019-02-11T00:43:46.737Z,1002.34
2019-02-11T00:44:46.633Z,1002.32
2019-02-11T00:45:46.703Z,1002.40
2019-02-11T00:46:46.674Z,1002.38
2019-02-11T00:47:46.601Z,1002.43
2019-02-11T00:48:46.608Z,1002.48
2019-02-11T00:49:46.573Z,1002.47
2019-02-11T00:50:46.574Z,1002.50
2019-02-11T00:51:46.557Z,1002.43
2019-02-11T00:52:46.662Z,1002.48
2019-02-11T00:53:47.774Z,1002.53
2019-02-11T00:54:46.532Z,1002.59
2019-02-11T00:55:47.396Z,1002.58
2019-02-11T00:56:46.503Z,1002.59
2019-02-11T01:04:49.443Z,1002.90
2019-02-11T01:05:15.871Z,1002.95
2019-02-11T01:06:15.825Z,1002.92
2019-02-11T01:07:16.122Z,1002.88
2019-02-11T01:08:15.821Z,1002.92
2019-02-11T01:09:15.786Z,1003.02
2019-02-11T01:10:15.775Z,1003.08
2019-02-11T01:11:15.765Z,1003.05
2019-02-11T01:12:15.750Z,1003.15
2019-02-11T01:13:15.769Z,1003.12
2019-02-11T01:14:15.740Z,1003.13
2019-02-11T01:15:15.742Z,1003.16
2019-02-11T01:16:15.726Z,1003.15
2019-02-11T01:17:15.712Z,1003.19
2019-02-11T01:18:15.720Z,1003.23
2019-02-11T01:19:15.685Z,1003.27
2019-02-11T01:20:15.677Z,1003.25
2019-02-11T01:21:15.663Z,1003.16
2019-02-11T01:22:15.659Z,1003.27
2019-02-11T01:23:15.648Z,1003.22
2019-02-11T01:24:15.659Z,1003.21
2019-02-11T01:25:15.621Z,1003.24
2019-02-11T01:26:15.614Z,1003.28
2019-02-11T01:27:15.594Z,1003.30
2019-02-11T01:28:15.584Z,1003.34
2019-02-11T01:29:15.595Z,1003.38
2019-02-11T01:30:15.558Z,1003.39
2019-02-11T01:31:15.557Z,1003.45
2019-02-11T01:32:15.543Z,1003.48
2019-02-11T01:33:15.574Z,1003.49
2019-02-11T01:34:15.570Z,1003.67
2019-02-11T01:35:15.552Z,1003.63
2019-02-11T01:36:15.513Z,1003.66
2019-02-11T01:37:15.573Z,1003.59
2019-02-11T01:38:15.473Z,1003.74
2019-02-11T01:39:15.482Z,1003.67
2019-02-11T01:40:15.457Z,1003.60
2019-02-11T01:41:15.449Z,1003.67
2019-02-11T01:42:15.431Z,1003.76
2019-02-11T01:43:15.427Z,1003.79
2019-02-11T01:44:15.445Z,1003.82
2019-02-11T01:45:15.403Z,1003.84
2019-02-11T01:46:15.385Z,1003.90
2019-02-11T01:47:15.379Z,1003.87
2019-02-11T01:48:15.366Z,1003.90
2019-02-11T01:49:15.347Z,1003.98
2019-02-11T01:50:15.602Z,1003.94
2019-02-11T01:51:15.378Z,1003.96
2019-02-11T01:52:15.323Z,1004.03
2019-02-11T01:53:15.311Z,1004.06
2019-02-11T01:54:15.303Z,1004.04
2019-02-11T01:55:15.328Z,1004.07
2019-02-11T01:56:15.285Z,1004.11
2019-02-11T01:57:15.261Z,1004.14
2019-02-11T01:58:15.255Z,1004.15
2019-02-11T01:59:15.249Z,1004.19
2019-02-11T02:00:15.262Z,1004.14
2019-02-11T02:01:15.221Z,1004.18
2019-02-11T02:02:15.214Z,1004.20
2019-02-11T02:03:15.201Z,1004.17
2019-02-11T02:04:15.200Z,1004.22
2019-02-11T02:48:32.938Z,1004.86
2019-02-11T02:49:05.914Z,1004.79
2019-02-11T02:50:05.901Z,1004.77
2019-02-11T02:51:05.919Z,1004.80
2019-02-11T02:52:05.877Z,1004.74
2019-02-11T02:53:16.123Z,1004.81
2019-02-11T02:54:06.596Z,1004.84
2019-02-11T02:55:05.844Z,1004.80
2019-02-11T02:56:05.901Z,1004.82
2019-02-11T02:57:05.827Z,1004.82
2019-02-11T02:58:05.821Z,1004.80
2019-02-11T02:59:06.567Z,1004.88
2019-02-11T03:00:05.851Z,1004.85
2019-02-11T03:01:05.781Z,1004.88
2019-02-11T03:02:05.809Z,1004.93
2019-02-11T03:03:05.898Z,1004.95
2019-02-11T03:04:05.772Z,1004.96
2019-02-11T03:05:05.731Z,1004.92
2019-02-11T03:06:05.725Z,1004.94
2019-02-11T03:07:05.719Z,1004.98
2019-02-11T03:08:05.734Z,1005.03
2019-02-11T03:09:05.785Z,1005.01
2019-02-11T03:10:05.693Z,1005.10
2019-02-11T03:11:05.665Z,1005.06
2019-02-11T03:12:05.961Z,1005.02
2019-02-11T03:13:05.666Z,1005.06
2019-02-11T03:14:06.468Z,1004.98
2019-02-11T03:15:05.621Z,1005.11
2019-02-11T03:16:05.612Z,1005.12
2019-02-11T03:17:05.597Z,1005.19
2019-02-11T03:18:06.575Z,1005.19
2019-02-11T03:19:08.614Z,1005.24
2019-02-11T04:42:16.751Z,1006.91
2019-02-11T04:42:49.768Z,1006.92
2019-02-11T04:43:49.734Z,1006.94
2019-02-11T04:44:49.699Z,1007.00
2019-02-11T04:45:49.696Z,1006.96
2019-02-11T04:46:49.686Z,1007.04
2019-02-11T04:47:49.667Z,1007.09
2019-02-11T04:48:49.682Z,1007.04
2019-02-11T04:49:49.649Z,1007.07
2019-02-11T04:50:49.640Z,1007.12
2019-02-11T04:51:49.631Z,1007.11
2019-02-11T04:52:49.618Z,1007.13
2019-02-11T04:53:49.628Z,1007.28
2019-02-11T04:54:49.595Z,1007.22
2019-02-11T04:55:49.585Z,1007.22
2019-02-11T04:56:49.569Z,1007.22
2019-02-11T04:57:49.558Z,1007.29
2019-02-11T04:58:49.548Z,1007.35
2019-02-11T04:59:49.565Z,1007.35
2019-02-11T05:09:30.728Z,1007.50
2019-02-11T05:10:03.712Z,1007.57
2019-02-11T05:11:03.690Z,1007.57
2019-02-11T05:12:03.677Z,1007.47
2019-02-11T05:13:03.665Z,1007.55
2019-02-11T05:14:03.646Z,1007.53
2019-02-11T05:15:03.662Z,1007.58
2019-02-11T05:16:03.636Z,1007.51
2019-02-11T05:17:03.611Z,1007.57
2019-02-11T05:18:03.601Z,1007.62
2019-02-11T05:19:03.594Z,1007.57
2019-02-11T05:20:03.621Z,1007.60
2019-02-11T05:21:03.570Z,1007.62
2019-02-11T05:22:03.560Z,1007.60
2019-02-11T05:23:03.546Z,1007.66
2019-02-11T05:24:03.552Z,1007.69
2019-02-11T05:25:03.547Z,1007.68
2019-02-11T05:26:03.537Z,1007.66
2019-02-11T05:27:03.512Z,1007.70
2019-02-11T05:28:03.491Z,1007.70
2019-02-11T05:29:03.484Z,1007.80
2019-02-11T05:30:03.478Z,1007.76
2019-02-11T05:31:03.544Z,1007.81
2019-02-11T05:32:03.446Z,1007.77
2019-02-11T05:33:03.486Z,1007.80
2019-02-11T05:34:03.424Z,1007.83
2019-02-11T05:35:03.427Z,1007.87
2019-02-11T05:36:03.436Z,1007.95
2019-02-11T05:37:03.403Z,1007.94
2019-02-11T05:38:03.379Z,1007.95
2019-02-11T05:39:03.368Z,1007.93
2019-02-11T05:40:03.357Z,1008.00
2019-02-11T05:41:03.373Z,1007.98
2019-02-11T05:42:03.335Z,1008.03
2019-02-11T05:43:03.329Z,1008.11
2019-02-11T05:44:05.793Z,1008.08
2019-02-11T05:45:03.304Z,1008.09
2019-02-11T05:46:03.327Z,1008.13
2019-02-11T05:47:03.280Z,1008.18
2019-02-11T05:48:03.272Z,1008.16
2019-02-11T05:49:03.265Z,1008.21
2019-02-11T05:50:03.252Z,1008.18
2019-02-11T05:51:03.239Z,1008.32
2019-02-11T05:52:03.251Z,1008.28
2019-02-11T05:53:03.215Z,1008.24
2019-02-11T05:54:03.206Z,1008.26
2019-02-11T05:55:03.201Z,1008.29
2019-02-11T05:56:03.197Z,1008.33
2019-02-11T05:57:03.211Z,1008.33
2019-02-11T05:58:03.171Z,1008.32
2019-02-11T05:59:03.166Z,1008.27
2019-02-11T06:00:03.163Z,1008.27
2019-02-11T06:01:03.157Z,1008.30
2019-02-11T06:02:03.164Z,1008.24
2019-02-11T06:03:03.121Z,1008.33
2019-02-11T06:04:03.102Z,1008.34
2019-02-11T06:05:03.158Z,1008.35
2019-02-11T06:06:03.089Z,1008.34
2019-02-11T06:07:03.070Z,1008.34
2019-02-11T06:08:03.081Z,1008.39
2019-02-11T06:09:03.042Z,1008.42
2019-02-11T06:10:03.034Z,1008.33
2019-02-11T06:11:03.019Z,1008.38
2019-02-11T06:13:30.055Z,1008.41
2019-02-11T06:13:58.421Z,1008.47
2019-02-11T06:14:30.464Z,1008.38
2019-02-11T06:15:30.378Z,1008.50
2019-02-11T06:16:30.414Z,1008.55
2019-02-11T06:17:32.007Z,1008.50
2019-02-11T06:18:30.364Z,1008.54
2019-02-11T06:19:32.378Z,1008.56
2019-02-11T06:20:31.014Z,1008.57
2019-02-11T06:21:30.296Z,1008.64
2019-02-11T06:22:32.979Z,1008.58
2019-02-11T06:23:33.985Z,1008.54
2019-02-11T06:48:39.625Z,1009.30
2019-02-11T06:49:51.711Z,1009.34
2019-02-11T06:50:39.651Z,1009.39
2019-02-11T06:51:40.590Z,1009.43
2019-02-11T06:52:39.600Z,1009.47
2019-02-11T06:53:39.553Z,1009.49
2019-02-11T06:54:39.542Z,1009.55
2019-02-11T06:55:40.230Z,1009.45
2019-02-11T06:56:39.521Z,1009.51
2019-02-11T06:57:39.509Z,1009.51
2019-02-11T06:58:39.525Z,1009.58
2019-02-11T06:59:39.507Z,1009.59
2019-02-11T07:08:23.928Z,1009.88
2019-02-11T07:19:44.376Z,1010.22
2019-02-11T07:20:38.293Z,1010.22
2019-02-11T07:21:38.314Z,1010.16
2019-02-11T07:48:50.072Z,1011.00
2019-02-11T07:49:43.911Z,1010.89
2019-02-11T08:01:15.496Z,1011.20
2019-02-11T08:01:48.451Z,1011.32
2019-02-11T08:02:48.433Z,1011.29
2019-02-11T08:03:48.453Z,1011.36
2019-02-11T08:04:48.452Z,1011.42
2019-02-11T08:05:48.401Z,1011.31
2019-02-11T08:06:48.393Z,1011.35
2019-02-11T08:58:39.934Z,1012.07
2019-02-11T08:59:12.973Z,1012.07
2019-02-11T09:00:12.886Z,1012.16
2019-02-11T09:01:12.873Z,1012.09
2019-02-11T09:02:12.959Z,1012.16
2019-02-11T09:03:12.854Z,1012.17
2019-02-11T09:04:18.825Z,1012.15
2019-02-11T09:05:13.829Z,1012.26
2019-02-11T09:06:12.824Z,1012.07
2019-02-11T09:47:13.586Z,1013.01
2019-02-11T09:48:13.564Z,1013.05
2019-02-11T09:49:13.542Z,1013.05
2019-02-11T09:50:13.553Z,1013.14
2019-02-11T09:51:13.523Z,1013.01
2019-02-11T09:52:13.516Z,1013.14
2019-02-11T09:53:13.604Z,1013.13
2019-02-11T09:54:13.501Z,1013.15
2019-02-11T09:55:13.521Z,1013.17
2019-02-11T09:56:13.479Z,1013.28
2019-02-11T09:57:13.469Z,1013.20
2019-02-11T09:58:13.466Z,1013.25
2019-02-11T09:59:13.447Z,1013.21
2019-02-11T10:00:13.430Z,1013.23
2019-02-11T10:01:13.802Z,1013.23
2019-02-11T10:02:13.446Z,1013.13
2019-02-11T10:03:20.189Z,1013.14
2019-02-11T10:11:39.680Z,1013.39
2019-02-11T10:12:39.646Z,1013.45
2019-02-11T10:13:39.634Z,1013.36
2019-02-11T10:14:39.636Z,1013.42
2019-02-11T10:23:52.765Z,1013.64
2019-02-11T10:24:24.452Z,1013.66
2019-02-11T10:25:24.436Z,1013.69
2019-02-11T10:26:24.431Z,1013.66
2019-02-11T10:27:24.417Z,1013.71
2019-02-11T10:28:24.404Z,1013.75
2019-02-11T10:29:24.424Z,1013.78
2019-02-11T10:30:24.389Z,1013.81
2019-02-11T10:31:24.377Z,1013.82
2019-02-11T10:32:24.410Z,1013.85
2019-02-11T10:33:24.352Z,1013.78
2019-02-11T10:34:24.341Z,1013.83
2019-02-11T10:48:16.639Z,1014.05
2019-02-11T10:49:16.584Z,1014.03
2019-02-11T10:50:16.835Z,1014.05
2019-02-11T10:51:16.619Z,1014.01
2019-02-11T10:52:16.576Z,1014.07
2019-02-11T10:53:16.621Z,1014.06
2019-02-11T10:54:16.543Z,1014.16
2019-02-11T10:55:16.509Z,1014.08
2019-02-11T10:56:16.498Z,1014.17
2019-02-11T10:57:16.491Z,1014.27
2019-02-11T10:58:16.475Z,1014.23
2019-02-11T10:59:16.489Z,1014.27
2019-02-11T11:00:16.464Z,1014.31
2019-02-11T11:01:16.447Z,1014.38
2019-02-11T11:02:16.433Z,1014.34
2019-02-11T11:03:16.424Z,1014.38
2019-02-11T11:04:16.410Z,1014.34
2019-02-11T11:09:06.703Z,1014.44
2019-02-11T11:09:39.659Z,1014.43
2019-02-11T11:10:39.672Z,1014.47
2019-02-11T11:11:39.641Z,1014.44
2019-02-11T11:12:39.631Z,1014.47
2019-02-11T11:13:39.619Z,1014.53
2019-02-11T11:14:39.608Z,1014.42
2019-02-11T11:15:39.616Z,1014.37
2019-02-11T11:16:57.015Z,1014.32
2019-02-11T11:17:50.041Z,1014.32
2019-02-11T11:24:59.968Z,1014.44
2019-02-11T11:25:32.969Z,1014.44
2019-02-11T11:26:32.949Z,1014.49
2019-02-11T11:27:32.920Z,1014.50
2019-02-11T11:28:32.903Z,1014.48
2019-02-11T11:29:32.898Z,1014.50
2019-02-11T11:30:32.885Z,1014.52
2019-02-11T11:31:32.907Z,1014.59
2019-02-11T11:32:32.862Z,1014.53
2019-02-11T11:33:32.850Z,1014.66
2019-02-11T11:34:32.845Z,1014.58
2019-02-11T11:35:32.827Z,1014.70
2019-02-11T11:36:32.819Z,1014.67
2019-02-11T11:37:33.225Z,1014.67
2019-02-11T11:38:32.827Z,1014.61
2019-02-11T11:39:32.783Z,1014.61
2019-02-11T11:40:32.774Z,1014.60
2019-02-11T11:41:32.766Z,1014.58
2019-02-11T11:42:32.772Z,1014.67
2019-02-11T11:46:45.694Z,1014.76
2019-02-11T11:47:36.170Z,1014.75
2019-02-11T11:57:15.640Z,1014.74
2019-02-11T11:57:48.615Z,1014.60
2019-02-11T11:58:48.575Z,1014.72
2019-02-11T11:59:48.568Z,1014.69
2019-02-11T12:00:48.560Z,1014.66
2019-02-11T12:01:48.536Z,1014.70
2019-02-11T12:03:00.440Z,1014.77
2019-02-11T12:03:49.562Z,1014.72
2019-02-11T12:04:48.505Z,1014.77
2019-02-11T12:05:48.497Z,1014.80
2019-02-11T12:06:48.488Z,1014.80
2019-02-11T12:07:48.476Z,1014.78
2019-02-11T12:08:48.487Z,1014.73
2019-02-11T12:09:48.450Z,1014.76
2019-02-11T12:10:48.441Z,1014.74
2019-02-11T12:11:48.438Z,1014.92
2019-02-11T12:12:48.424Z,1014.93
2019-02-11T12:13:48.437Z,1014.83
2019-02-11T12:14:48.396Z,1014.85
2019-02-11T12:15:48.387Z,1014.97
2019-02-11T12:16:56.795Z,1014.97
2019-02-11T12:17:49.359Z,1014.94
2019-02-11T12:18:48.351Z,1014.97
2019-02-11T12:19:49.291Z,1014.98
2019-02-11T12:20:48.329Z,1015.06
2019-02-11T12:21:48.319Z,1015.03
2019-02-11T12:22:48.327Z,1015.07
2019-02-11T12:23:48.299Z,1015.07
2019-02-11T12:24:48.301Z,1015.08
2019-02-11T12:25:48.272Z,1015.06
2019-02-11T12:26:48.265Z,1015.09
2019-02-11T12:27:48.265Z,1015.06
2019-02-11T12:28:48.244Z,1015.12
2019-02-11T12:29:48.256Z,1015.13
2019-02-11T12:30:48.221Z,1015.07
2019-02-11T12:31:48.279Z,1015.15
2019-02-11T12:32:48.203Z,1015.19
2019-02-11T12:33:48.188Z,1015.14
2019-02-11T12:34:48.201Z,1015.28
2019-02-11T12:38:07.617Z,1015.28
2019-02-11T12:39:07.569Z,1015.29
2019-02-11T12:40:16.158Z,1015.21
2019-02-11T12:41:07.572Z,1015.25
2019-02-11T12:42:07.547Z,1015.27
2019-02-11T12:44:35.306Z,1015.28
2019-02-11T12:44:41.657Z,1015.35
2019-02-11T12:45:35.658Z,1015.28
2019-02-11T12:46:35.625Z,1015.35
2019-02-11T12:47:35.627Z,1015.36
2019-02-11T12:48:35.604Z,1015.38
2019-02-11T12:49:35.612Z,1015.43
2019-02-11T12:50:35.618Z,1015.53
2019-02-11T12:51:35.583Z,1015.50
2019-02-11T12:52:35.555Z,1015.51
2019-02-11T12:53:35.543Z,1015.56
2019-02-11T12:54:35.529Z,1015.55
2019-02-11T12:55:35.517Z,1015.62
2019-02-11T12:56:35.538Z,1015.62
2019-02-11T12:57:35.503Z,1015.61
2019-02-11T12:58:35.502Z,1015.59
2019-02-11T12:59:35.485Z,1015.63
2019-02-11T13:00:35.469Z,1015.63
2019-02-11T13:01:35.485Z,1015.67
2019-02-11T13:02:35.443Z,1015.73
2019-02-11T13:03:35.441Z,1015.77
2019-02-11T13:04:35.423Z,1015.78
2019-02-11T13:05:45.137Z,1015.77
2019-02-11T13:18:38.865Z,1016.01
2019-02-11T13:19:35.095Z,1016.02
2019-02-11T13:20:34.089Z,1016.09
2019-02-11T13:21:34.095Z,1016.08
2019-02-11T13:22:34.051Z,1016.07
2019-02-11T13:23:34.059Z,1016.05
2019-02-11T13:24:34.020Z,1016.09
2019-02-11T13:25:34.022Z,1016.13
2019-02-11T13:26:34.003Z,1016.19
2019-02-11T13:27:33.990Z,1016.19
2019-02-11T13:28:35.642Z,1016.15
2019-02-11T13:29:33.966Z,1016.16
2019-02-11T13:30:33.962Z,1016.11
2019-02-11T13:31:33.973Z,1016.05
2019-02-11T13:32:33.942Z,1016.14
2019-02-11T13:33:33.924Z,1016.20
2019-02-11T13:34:33.938Z,1016.21
2019-02-11T13:35:33.909Z,1016.12
2019-02-11T13:36:33.907Z,1016.22
2019-02-11T13:37:33.885Z,1016.18
2019-02-11T13:38:33.885Z,1016.15
2019-02-11T13:39:35.647Z,1016.18
2019-02-11T13:40:33.853Z,1016.29
2019-02-11T13:53:31.053Z,1016.62
2019-02-11T13:54:31.011Z,1016.61
2019-02-11T13:55:32.002Z,1016.68
2019-02-11T13:56:31.004Z,1016.63
2019-02-11T13:57:30.966Z,1016.75
2019-02-11T13:58:32.622Z,1016.80
2019-02-11T13:59:30.942Z,1016.78
2019-02-11T14:00:30.984Z,1016.83
2019-02-11T14:01:30.920Z,1016.85
2019-02-11T14:02:30.910Z,1016.87
2019-02-11T14:03:30.897Z,1016.94
2019-02-11T14:04:30.899Z,1016.99
2019-02-11T14:05:30.905Z,1017.07
2019-02-11T14:06:30.869Z,1016.92
2019-02-11T14:08:23.643Z,1016.94
2019-02-11T14:08:30.843Z,1016.98
2019-02-11T14:09:30.844Z,1017.09
2019-02-11T14:14:04.351Z,1017.14
2019-02-11T14:15:04.099Z,1017.19
2019-02-11T14:16:04.113Z,1017.29
2019-02-11T14:17:04.077Z,1017.32
2019-02-11T14:18:12.262Z,1017.30
2019-02-11T14:19:05.050Z,1017.32
2019-02-11T14:20:04.042Z,1017.35
2019-02-11T14:21:04.032Z,1017.37
2019-02-11T14:22:04.033Z,1017.40
2019-02-11T14:23:04.012Z,1017.36
2019-02-11T14:24:03.994Z,1017.45
2019-02-11T14:25:03.986Z,1017.40
2019-02-11T14:26:03.974Z,1017.45
2019-02-11T14:27:03.986Z,1017.48
2019-02-11T14:28:04.013Z,1017.47
2019-02-11T15:01:57.287Z,1017.97
2019-02-11T15:02:57.274Z,1017.89
2019-02-11T15:03:57.249Z,1017.93
2019-02-11T15:14:02.289Z,1018.13
2019-02-11T15:14:35.248Z,1018.08
2019-02-11T15:15:35.260Z,1018.06
2019-02-11T15:19:45.245Z,1018.09
2019-02-11T15:20:37.666Z,1018.18
2019-02-11T15:21:37.637Z,1018.17
2019-02-11T15:22:37.633Z,1018.13
2019-02-11T15:23:37.608Z,1018.24
2019-02-11T15:24:37.598Z,1018.13
2019-02-11T15:25:37.608Z,1018.19
2019-02-11T15:26:37.575Z,1018.26
2019-02-11T15:27:38.270Z,1018.26
2019-02-11T15:28:37.558Z,1018.34
2019-02-11T15:29:37.545Z,1018.35
2019-02-11T15:30:37.559Z,1018.26
2019-02-11T15:31:37.525Z,1018.30
2019-02-11T15:32:37.509Z,1018.26
2019-02-11T15:33:37.500Z,1018.23
2019-02-11T15:34:37.491Z,1018.20
2019-02-11T15:35:37.506Z,1018.25
2019-02-11T15:36:37.466Z,1018.36
2019-02-11T15:37:37.471Z,1018.34
2019-02-11T15:38:37.447Z,1018.38
2019-02-11T15:39:37.435Z,1018.40
2019-02-11T15:40:37.424Z,1018.39
2019-02-11T15:41:37.435Z,1018.41
2019-02-11T15:42:37.452Z,1018.31
2019-02-11T15:43:37.390Z,1018.45
2019-02-11T15:44:37.420Z,1018.46
2019-02-11T15:45:37.366Z,1018.50
2019-02-11T15:46:37.377Z,1018.56
2019-02-11T15:47:37.359Z,1018.64
2019-02-11T15:48:42.868Z,1018.66
2019-02-11T15:49:38.368Z,1018.67
2019-02-11T15:50:37.336Z,1018.75
2019-02-11T15:51:37.354Z,1018.77
2019-02-11T15:52:37.294Z,1018.82
2019-02-11T15:53:37.292Z,1018.92
2019-02-11T15:54:37.295Z,1018.92
2019-02-11T15:55:37.294Z,1018.97
2019-02-11T15:56:37.257Z,1018.95
2019-02-11T15:57:37.262Z,1019.01
2019-02-11T15:58:37.229Z,1019.02
2019-02-11T15:59:37.301Z,1019.03
2019-02-11T16:00:37.218Z,1018.98
2019-02-11T16:01:37.196Z,1019.00
2019-02-11T16:02:38.203Z,1019.07
2019-02-11T16:03:37.364Z,1019.19
2019-02-11T16:04:37.169Z,1019.15
2019-02-11T16:05:37.153Z,1019.17
2019-02-11T16:06:38.300Z,1019.14
2019-02-11T16:07:37.154Z,1019.19
2019-02-11T16:08:37.120Z,1019.14
2019-02-11T16:09:37.103Z,1019.28
2019-02-11T16:10:37.090Z,1019.26
2019-02-11T16:11:37.131Z,1019.27
2019-02-11T16:12:37.077Z,1019.31
2019-02-11T16:13:37.074Z,1019.30
2019-02-11T16:14:37.056Z,1019.26
2019-02-11T16:15:37.042Z,1019.33
2019-02-11T16:16:37.033Z,1019.38
2019-02-11T16:17:37.058Z,1019.44
2019-02-11T16:18:37.011Z,1019.44
2019-02-11T16:19:36.996Z,1019.49
2019-02-11T16:20:36.984Z,1019.56
2019-02-11T16:21:36.975Z,1019.56
2019-02-11T16:22:36.986Z,1019.61
2019-02-11T16:23:36.949Z,1019.60
2019-02-11T16:24:36.940Z,1019.67
2019-02-11T16:25:36.926Z,1019.71
2019-02-11T16:26:36.914Z,1019.71
2019-02-11T16:27:36.927Z,1019.74
2019-02-11T16:28:36.892Z,1019.78
2019-02-11T16:29:36.884Z,1019.72
2019-02-11T16:30:36.883Z,1019.74
2019-02-11T16:31:36.863Z,1019.95
2019-02-11T16:32:36.874Z,1019.88
2019-02-11T16:33:36.837Z,1019.93
2019-02-11T16:34:36.831Z,1020.01
2019-02-11T16:35:36.941Z,1020.00
2019-02-11T16:36:36.822Z,1020.01
2019-02-11T16:37:36.833Z,1020.12
2019-02-11T16:38:36.795Z,1020.08
2019-02-11T16:39:36.779Z,1020.19
2019-02-11T16:40:36.774Z,1020.19
2019-02-11T16:41:36.754Z,1020.17
2019-02-11T16:42:36.968Z,1020.24
2019-02-11T16:43:36.772Z,1020.28
2019-02-11T16:44:36.729Z,1020.25
2019-02-11T16:45:36.713Z,1020.26
2019-02-11T16:46:36.702Z,1020.35
2019-02-11T16:47:36.691Z,1020.41
2019-02-11T16:48:36.698Z,1020.44
2019-02-11T16:49:36.677Z,1020.47
2019-02-11T16:50:36.661Z,1020.56
2019-02-11T16:51:36.646Z,1020.64
2019-02-11T16:52:36.630Z,1020.64
2019-02-11T16:53:36.670Z,1020.66
2019-02-11T16:54:36.615Z,1020.68
2019-02-11T16:55:36.598Z,1020.76
2019-02-11T16:56:38.220Z,1020.77
2019-02-11T16:57:36.585Z,1020.79
2019-02-11T16:58:36.663Z,1020.74
2019-02-11T16:59:36.560Z,1020.73
2019-02-11T17:00:36.548Z,1020.79
2019-02-11T17:01:36.582Z,1020.81
2019-02-11T17:02:36.615Z,1020.86
2019-02-11T17:03:36.533Z,1020.83
2019-02-11T17:04:36.529Z,1020.90
2019-02-11T17:05:36.495Z,1020.86
2019-02-11T17:06:36.489Z,1020.88
2019-02-11T17:07:41.941Z,1020.93
2019-02-11T17:08:37.480Z,1021.01
2019-02-11T17:09:36.448Z,1021.05
2019-02-11T17:10:36.442Z,1021.01
2019-02-11T17:11:36.425Z,1021.05
2019-02-11T17:12:36.413Z,1021.04
2019-02-11T17:13:36.425Z,1021.10
2019-02-11T17:14:36.387Z,1021.07
2019-02-11T17:15:36.377Z,1021.19
2019-02-11T17:16:36.368Z,1021.20
2019-02-11T17:17:36.354Z,1021.23
2019-02-11T17:18:36.386Z,1021.30
2019-02-11T17:19:36.333Z,1021.40
2019-02-11T17:20:36.321Z,1021.33
2019-02-11T17:21:36.306Z,1021.39
2019-02-11T17:22:36.296Z,1021.29
2019-02-11T17:23:36.288Z,1021.38
2019-02-11T17:24:36.296Z,1021.42
2019-02-11T17:25:36.262Z,1021.30
2019-02-11T17:26:36.252Z,1021.42
2019-02-11T17:27:36.278Z,1021.42
2019-02-11T17:28:36.242Z,1021.47
2019-02-11T17:29:36.248Z,1021.39
2019-02-11T17:30:36.206Z,1021.47
2019-02-11T17:31:36.195Z,1021.50
2019-02-11T17:32:36.186Z,1021.52
2019-02-11T17:33:36.174Z,1021.56
2019-02-11T17:34:36.163Z,1021.64
2019-02-11T17:35:36.178Z,1021.64
2019-02-11T17:36:36.141Z,1021.67
2019-02-11T17:37:36.129Z,1021.69
2019-02-11T17:38:36.118Z,1021.76
2019-02-11T17:39:36.110Z,1021.72
2019-02-11T17:40:36.117Z,1021.80
2019-02-11T17:46:56.450Z,1021.93
2019-02-11T17:47:29.416Z,1021.95
2019-02-11T17:50:45.311Z,1022.03
2019-02-11T17:51:45.276Z,1022.09
2019-02-11T17:52:45.267Z,1022.07
2019-02-11T17:53:45.249Z,1022.11
2019-02-11T17:54:45.238Z,1022.11
2019-02-11T17:55:45.254Z,1022.12
2019-02-11T17:56:45.217Z,1022.13
2019-02-11T17:57:45.203Z,1021.99
2019-02-11T17:58:45.194Z,1022.09
2019-02-11T17:59:45.181Z,1022.06
2019-02-11T18:00:45.191Z,1022.14
2019-02-11T18:01:45.162Z,1022.19
2019-02-11T18:02:45.153Z,1022.14
2019-02-11T18:03:45.137Z,1022.25
2019-02-11T18:09:48.595Z,1022.18
2019-02-11T20:16:04.058Z,1023.77
2019-02-11T20:16:37.153Z,1023.79
2019-02-11T20:17:36.923Z,1023.81
2019-02-11T20:18:36.842Z,1023.78
2019-02-11T20:19:36.803Z,1023.73
2019-02-11T20:20:36.786Z,1023.71
2019-02-11T20:21:36.777Z,1023.70
2019-02-11T20:22:36.765Z,1023.76
2019-02-11T20:23:36.793Z,1023.75
2019-02-11T20:24:36.776Z,1023.82
2019-02-11T20:25:36.744Z,1023.86
2019-02-11T20:26:36.750Z,1023.94
2019-02-11T20:27:36.719Z,1023.95
2019-02-11T20:28:36.708Z,1023.89
2019-02-11T20:29:36.724Z,1023.86
2019-02-11T20:30:36.686Z,1023.95
2019-02-11T20:31:36.678Z,1024.00
2019-02-11T20:32:36.672Z,1024.06
2019-02-11T20:33:36.662Z,1024.06
2019-02-11T20:34:36.660Z,1024.05
