createdAt,value
2023-04-09T00:01:09.593Z,5.10
2023-04-09T00:03:37.352Z,5.00
2023-04-09T00:06:05.381Z,5.10
2023-04-09T00:08:32.051Z,5.10
2023-04-09T00:10:59.549Z,4.90
2023-04-09T00:13:38.411Z,4.80
2023-04-09T00:16:06.550Z,4.80
2023-04-09T00:18:33.332Z,4.90
2023-04-09T00:21:00.003Z,4.90
2023-04-09T00:23:26.747Z,4.90
2023-04-09T00:25:53.439Z,4.80
2023-04-09T00:28:20.175Z,4.80
2023-04-09T00:30:47.020Z,4.70
2023-04-09T00:33:13.811Z,4.60
2023-04-09T00:35:41.517Z,4.60
2023-04-09T00:38:08.194Z,4.50
2023-04-09T00:40:34.860Z,4.40
2023-04-09T00:43:02.456Z,4.40
2023-04-09T00:45:29.202Z,4.30
2023-04-09T00:47:56.072Z,4.20
2023-04-09T00:50:22.975Z,4.10
2023-04-09T00:52:49.685Z,4.00
2023-04-09T00:55:18.137Z,3.90
2023-04-09T00:57:44.790Z,3.80
2023-04-09T01:00:13.095Z,3.80
2023-04-09T01:02:40.845Z,3.70
2023-04-09T01:05:08.010Z,3.60
2023-04-09T01:08:16.686Z,3.60
2023-04-09T01:10:50.165Z,3.50
2023-04-09T01:13:28.765Z,3.40
2023-04-09T01:16:00.310Z,3.30
2023-04-09T01:18:44.253Z,3.20
2023-04-09T01:21:14.897Z,3.20
2023-04-09T01:23:59.744Z,3.20
2023-04-09T01:26:41.475Z,3.10
2023-04-09T01:29:09.784Z,3.10
2023-04-09T01:31:38.976Z,3.00
2023-04-09T01:34:07.869Z,3.00
2023-04-09T01:36:37.497Z,3.00
2023-04-09T01:39:04.974Z,3.00
2023-04-09T01:41:33.616Z,2.90
2023-04-09T01:44:03.199Z,2.90
2023-04-09T01:46:31.096Z,2.90
2023-04-09T01:48:58.631Z,2.90
2023-04-09T01:51:27.296Z,2.90
2023-04-09T01:53:54.207Z,2.90
2023-04-09T01:56:21.329Z,2.90
2023-04-09T01:58:48.080Z,2.80
2023-04-09T02:01:41.505Z,2.80
2023-04-09T02:04:17.706Z,2.70
2023-04-09T02:06:55.304Z,2.70
2023-04-09T02:09:23.941Z,2.60
2023-04-09T02:11:51.245Z,3.70
2023-04-09T02:14:20.587Z,2.60
2023-04-09T02:16:47.362Z,2.60
2023-04-09T02:19:14.007Z,2.50
2023-04-09T02:21:40.856Z,2.50
2023-04-09T02:24:07.499Z,2.50
2023-04-09T02:26:34.219Z,2.50
2023-04-09T02:29:00.868Z,2.50
2023-04-09T02:31:27.555Z,2.50
2023-04-09T02:33:55.232Z,2.40
2023-04-09T02:36:22.054Z,2.30
2023-04-09T02:38:48.734Z,2.20
2023-04-09T02:41:15.454Z,2.20
2023-04-09T02:43:42.075Z,2.20
2023-04-09T02:46:08.842Z,2.10
2023-04-09T02:48:35.750Z,2.10
2023-04-09T02:51:05.879Z,2.10
2023-04-09T02:53:32.548Z,3.10
2023-04-09T02:55:59.195Z,1.90
2023-04-09T02:58:25.875Z,1.90
2023-04-09T03:00:52.639Z,1.80
2023-04-09T03:03:19.430Z,1.70
2023-04-09T03:05:46.271Z,1.70
2023-04-09T03:08:12.930Z,1.70
2023-04-09T03:10:39.578Z,1.60
2023-04-09T03:13:06.407Z,1.60
2023-04-09T03:15:33.047Z,1.50
2023-04-09T03:17:59.748Z,1.50
2023-04-09T03:20:26.435Z,1.60
2023-04-09T03:22:53.117Z,1.60
2023-04-09T03:25:20.845Z,1.50
2023-04-09T03:27:47.614Z,1.40
2023-04-09T03:30:14.500Z,1.30
2023-04-09T03:32:41.344Z,1.30
2023-04-09T03:35:08.354Z,1.10
2023-04-09T03:37:35.782Z,1.00
2023-04-09T03:40:02.930Z,0.90
2023-04-09T03:42:29.623Z,0.90
2023-04-09T03:44:56.451Z,0.80
2023-04-09T03:47:23.234Z,0.90
2023-04-09T03:49:49.933Z,0.80
2023-04-09T03:52:16.606Z,0.70
2023-04-09T03:54:43.548Z,0.60
2023-04-09T03:57:10.660Z,0.60
2023-04-09T03:59:37.344Z,0.50
2023-04-09T04:02:04.078Z,0.40
2023-04-09T04:04:31.166Z,0.40
2023-04-09T04:06:57.933Z,0.40
2023-04-09T04:09:24.640Z,0.40
2023-04-09T04:11:51.329Z,0.50
2023-04-09T04:14:18.014Z,0.50
2023-04-09T04:16:44.787Z,0.50
2023-04-09T04:19:14.561Z,0.60
2023-04-09T04:21:41.222Z,0.60
2023-04-09T04:24:07.875Z,0.70
2023-04-09T04:26:34.662Z,0.70
2023-04-09T04:29:01.316Z,0.70
2023-04-09T04:31:28.033Z,0.80
2023-04-09T04:33:54.703Z,0.80
2023-04-09T04:36:21.587Z,0.80
2023-04-09T04:38:48.375Z,0.80
2023-04-09T04:41:15.788Z,0.80
2023-04-09T04:43:42.536Z,0.70
2023-04-09T04:46:09.307Z,2.50
2023-04-09T04:48:36.217Z,0.80
2023-04-09T04:51:03.119Z,0.90
2023-04-09T04:53:29.854Z,0.90
2023-04-09T04:55:56.623Z,0.80
2023-04-09T04:58:23.291Z,0.90
2023-04-09T05:00:50.021Z,0.90
2023-04-09T05:03:16.917Z,1.00
2023-04-09T05:05:43.703Z,0.90
2023-04-09T05:08:10.434Z,0.90
2023-04-09T05:10:37.124Z,0.90
2023-04-09T05:13:04.025Z,1.10
2023-04-09T05:15:30.973Z,1.30
2023-04-09T05:17:58.176Z,1.20
2023-04-09T05:20:27.233Z,1.30
2023-04-09T05:22:53.911Z,1.30
2023-04-09T05:25:20.940Z,1.30
2023-04-09T05:27:47.680Z,1.30
2023-04-09T05:30:14.309Z,1.20
2023-04-09T05:32:41.067Z,1.30
2023-04-09T05:35:08.281Z,1.30
2023-04-09T05:37:35.118Z,1.40
2023-04-09T05:40:01.931Z,1.60
2023-04-09T05:42:28.655Z,1.80
2023-04-09T05:44:55.806Z,1.90
2023-04-09T05:47:22.567Z,2.00
2023-04-09T05:49:49.574Z,2.10
2023-04-09T05:52:19.939Z,2.30
2023-04-09T05:54:46.962Z,2.40
2023-04-09T05:57:14.559Z,2.60
2023-04-09T05:59:41.278Z,2.90
2023-04-09T06:02:08.352Z,3.10
2023-04-09T06:04:35.143Z,3.20
2023-04-09T06:07:02.068Z,3.20
2023-04-09T06:09:28.776Z,3.30
2023-04-09T06:11:55.776Z,3.30
2023-04-09T06:14:22.598Z,3.40
2023-04-09T06:16:49.249Z,3.40
2023-04-09T06:19:16.768Z,3.60
2023-04-09T06:21:43.542Z,3.80
2023-04-09T06:24:10.305Z,3.90
2023-04-09T06:26:37.368Z,4.00
2023-04-09T06:29:05.037Z,4.00
2023-04-09T06:31:31.791Z,4.10
2023-04-09T06:33:58.505Z,4.20
2023-04-09T06:36:27.234Z,4.40
2023-04-09T06:38:54.538Z,4.50
2023-04-09T06:41:22.317Z,4.60
2023-04-09T06:43:49.862Z,4.60
2023-04-09T06:46:20.099Z,4.70
2023-04-09T06:48:47.199Z,4.80
2023-04-09T06:51:15.006Z,4.90
2023-04-09T06:53:42.259Z,4.90
2023-04-09T06:56:09.427Z,5.00
2023-04-09T06:58:36.605Z,5.10
2023-04-09T07:01:03.553Z,5.30
2023-04-09T07:03:30.782Z,5.40
2023-04-09T07:05:57.924Z,5.50
2023-04-09T07:08:25.144Z,5.70
2023-04-09T07:10:51.909Z,5.90
2023-04-09T07:13:18.609Z,6.00
2023-04-09T07:15:45.348Z,6.20
2023-04-09T07:18:12.045Z,6.40
2023-04-09T07:20:38.958Z,6.60
2023-04-09T07:23:05.735Z,6.70
2023-04-09T07:25:32.690Z,6.90
2023-04-09T07:27:59.458Z,7.10
2023-04-09T07:30:26.399Z,7.20
2023-04-09T07:32:53.432Z,7.40
2023-04-09T07:35:20.396Z,7.50
2023-04-09T07:37:47.156Z,7.60
2023-04-09T07:40:14.052Z,7.70
2023-04-09T07:42:40.808Z,7.90
2023-04-09T07:45:08.023Z,8.00
2023-04-09T07:47:34.807Z,8.10
2023-04-09T07:50:01.652Z,8.30
2023-04-09T07:52:28.329Z,8.40
2023-04-09T07:54:54.984Z,8.50
2023-04-09T07:57:22.115Z,8.70
2023-04-09T07:59:48.774Z,8.80
2023-04-09T08:02:15.704Z,8.90
2023-04-09T08:04:42.695Z,9.00
2023-04-09T08:07:09.637Z,9.20
2023-04-09T08:09:36.410Z,9.30
2023-04-09T08:12:04.350Z,9.40
2023-04-09T08:14:31.101Z,9.60
2023-04-09T08:16:57.789Z,9.70
2023-04-09T08:19:24.823Z,9.80
2023-04-09T08:21:52.438Z,10.00
2023-04-09T08:24:19.446Z,10.10
2023-04-09T08:26:46.575Z,10.30
2023-04-09T08:29:14.885Z,10.40
2023-04-09T08:31:42.204Z,10.60
2023-04-09T08:34:08.979Z,10.70
2023-04-09T08:36:35.932Z,10.80
2023-04-09T08:39:03.580Z,10.90
2023-04-09T08:41:30.864Z,11.00
2023-04-09T08:43:59.490Z,11.10
2023-04-09T08:46:27.665Z,11.20
2023-04-09T08:48:55.207Z,11.40
2023-04-09T08:51:24.139Z,11.50
2023-04-09T08:53:58.831Z,11.60
2023-04-09T08:56:26.854Z,11.70
2023-04-09T08:58:54.992Z,11.80
2023-04-09T09:01:23.763Z,11.90
2023-04-09T09:04:04.726Z,12.00
2023-04-09T09:06:33.777Z,12.10
2023-04-09T09:09:13.816Z,12.20
2023-04-09T09:11:45.786Z,12.20
2023-04-09T09:14:15.070Z,12.30
2023-04-09T09:16:44.001Z,14.00
2023-04-09T09:19:30.422Z,12.40
2023-04-09T09:21:58.996Z,12.40
2023-04-09T09:24:25.767Z,12.50
2023-04-09T09:26:54.393Z,12.60
2023-04-09T09:29:21.277Z,12.70
2023-04-09T09:31:55.865Z,12.80
2023-04-09T09:34:24.384Z,12.80
2023-04-09T09:36:51.069Z,12.90
2023-04-09T09:39:18.105Z,13.00
2023-04-09T09:41:46.353Z,13.10
2023-04-09T09:44:32.240Z,13.20
2023-04-09T09:47:00.564Z,13.30
2023-04-09T09:49:27.255Z,13.40
2023-04-09T09:51:57.938Z,13.50
2023-04-09T09:54:27.102Z,13.50
2023-04-09T09:56:57.968Z,13.60
2023-04-09T09:59:30.284Z,13.60
2023-04-09T10:02:01.587Z,13.70
2023-04-09T10:04:29.269Z,13.70
2023-04-09T10:06:57.563Z,13.70
2023-04-09T10:09:27.897Z,13.80
2023-04-09T10:11:57.945Z,13.80
2023-04-09T10:14:26.108Z,13.90
2023-04-09T10:16:53.478Z,13.90
2023-04-09T10:19:22.164Z,14.00
2023-04-09T10:21:54.861Z,14.00
2023-04-09T10:24:22.774Z,14.00
2023-04-09T10:26:53.751Z,14.00
2023-04-09T10:29:28.292Z,14.10
2023-04-09T10:32:04.496Z,14.60
2023-04-09T10:34:40.000Z,14.20
2023-04-09T10:37:14.951Z,14.30
2023-04-09T10:39:45.746Z,14.30
2023-04-09T10:42:15.077Z,14.40
2023-04-09T10:44:42.678Z,14.50
2023-04-09T10:47:10.636Z,14.60
2023-04-09T10:49:39.314Z,14.70
2023-04-09T10:52:13.756Z,14.80
2023-04-09T10:54:44.085Z,14.80
2023-04-09T10:57:11.567Z,14.90
2023-04-09T10:59:47.784Z,14.90
2023-04-09T11:02:36.104Z,15.00
2023-04-09T11:05:18.246Z,15.10
2023-04-09T11:07:49.638Z,15.20
2023-04-09T11:10:16.231Z,15.30
2023-04-09T11:12:43.154Z,15.40
2023-04-09T11:15:20.496Z,15.40
2023-04-09T11:17:48.375Z,15.50
2023-04-09T11:20:17.570Z,15.50
2023-04-09T11:22:44.254Z,15.40
2023-04-09T11:25:11.150Z,15.50
2023-04-09T11:27:46.824Z,15.50
2023-04-09T11:30:15.018Z,15.50
2023-04-09T11:32:42.000Z,15.60
2023-04-09T11:35:16.880Z,15.60
2023-04-09T11:37:44.884Z,15.50
2023-04-09T11:40:16.961Z,15.60
2023-04-09T11:42:49.755Z,15.50
2023-04-09T11:45:18.063Z,15.60
2023-04-09T11:47:45.657Z,15.60
2023-04-09T11:50:13.916Z,15.70
2023-04-09T11:52:41.771Z,15.80
2023-04-09T11:55:10.018Z,15.80
2023-04-09T11:57:58.786Z,15.90
2023-04-09T12:00:25.570Z,16.00
2023-04-09T12:03:01.306Z,16.10
2023-04-09T12:05:34.287Z,16.10
2023-04-09T12:08:03.279Z,16.20
2023-04-09T12:10:32.415Z,16.60
2023-04-09T12:13:13.796Z,16.20
2023-04-09T12:15:43.442Z,16.30
2023-04-09T12:18:14.890Z,16.40
2023-04-09T12:20:45.118Z,16.90
2023-04-09T12:23:12.684Z,17.00
2023-04-09T12:25:42.116Z,16.60
2023-04-09T12:28:11.105Z,16.70
2023-04-09T12:30:37.859Z,16.80
2023-04-09T12:33:05.645Z,16.90
2023-04-09T12:35:32.988Z,17.00
2023-04-09T12:37:59.684Z,17.50
2023-04-09T12:40:27.139Z,17.00
2023-04-09T12:42:54.206Z,17.10
2023-04-09T12:45:21.871Z,17.20
2023-04-09T12:47:49.047Z,17.10
2023-04-09T12:50:16.315Z,17.00
2023-04-09T12:52:44.032Z,16.90
2023-04-09T12:55:11.861Z,16.90
2023-04-09T12:57:39.925Z,16.90
2023-04-09T13:00:07.820Z,16.90
2023-04-09T13:02:35.531Z,17.00
2023-04-09T13:05:03.273Z,17.10
2023-04-09T13:07:30.463Z,17.30
2023-04-09T13:09:57.838Z,17.10
2023-04-09T13:12:24.723Z,17.10
2023-04-09T13:14:53.929Z,17.10
2023-04-09T13:17:20.951Z,17.20
2023-04-09T13:19:47.709Z,17.00
2023-04-09T13:22:14.523Z,16.90
2023-04-09T13:24:41.396Z,16.90
2023-04-09T13:27:11.397Z,16.90
2023-04-09T13:29:38.571Z,16.90
2023-04-09T13:32:07.530Z,17.30
2023-04-09T13:34:35.328Z,17.00
2023-04-09T13:37:05.661Z,17.00
2023-04-09T13:39:32.977Z,17.10
2023-04-09T13:42:03.683Z,17.20
2023-04-09T13:44:35.166Z,17.10
2023-04-09T13:47:02.129Z,17.10
2023-04-09T13:49:30.400Z,17.00
2023-04-09T13:51:57.634Z,16.90
2023-04-09T13:54:24.332Z,17.30
2023-04-09T13:56:51.549Z,17.10
2023-04-09T13:59:18.251Z,17.20
2023-04-09T14:01:45.085Z,17.20
2023-04-09T14:04:12.041Z,17.30
2023-04-09T14:06:38.862Z,17.40
2023-04-09T14:09:05.547Z,17.70
2023-04-09T14:11:32.192Z,18.00
2023-04-09T14:13:58.899Z,17.40
2023-04-09T14:16:25.776Z,17.50
2023-04-09T14:18:53.020Z,17.40
2023-04-09T14:21:19.960Z,17.50
2023-04-09T14:23:46.657Z,17.40
2023-04-09T14:26:13.773Z,17.40
2023-04-09T14:28:40.760Z,18.50
2023-04-09T14:31:07.627Z,17.10
2023-04-09T14:33:34.660Z,17.00
2023-04-09T14:36:01.505Z,16.80
2023-04-09T14:38:28.221Z,16.60
2023-04-09T14:40:54.936Z,16.60
2023-04-09T14:43:21.884Z,16.60
2023-04-09T14:45:48.549Z,16.50
2023-04-09T14:48:15.318Z,16.40
2023-04-09T14:50:43.115Z,16.20
2023-04-09T14:53:10.141Z,16.00
2023-04-09T14:55:36.902Z,16.00
2023-04-09T14:58:04.767Z,16.00
2023-04-09T15:00:31.931Z,15.80
2023-04-09T15:02:59.155Z,15.60
2023-04-09T15:05:27.288Z,15.50
2023-04-09T15:07:55.864Z,15.50
2023-04-09T15:10:22.649Z,15.40
2023-04-09T15:12:49.611Z,15.40
2023-04-09T15:15:16.412Z,15.40
2023-04-09T15:17:43.176Z,15.50
2023-04-09T15:20:10.501Z,15.40
2023-04-09T15:22:37.283Z,15.30
2023-04-09T15:25:04.190Z,15.10
2023-04-09T15:27:31.026Z,15.10
2023-04-09T15:29:57.828Z,15.10
2023-04-09T15:32:24.558Z,15.00
2023-04-09T15:34:51.318Z,14.90
2023-04-09T15:37:18.010Z,14.90
2023-04-09T15:39:44.724Z,14.90
2023-04-09T15:42:12.868Z,15.00
2023-04-09T15:44:41.436Z,14.90
2023-04-09T15:47:08.228Z,14.90
2023-04-09T15:49:36.808Z,14.90
2023-04-09T15:52:03.891Z,14.80
2023-04-09T15:54:30.801Z,14.70
2023-04-09T15:56:57.558Z,14.70
2023-04-09T15:59:24.280Z,14.70
2023-04-09T16:01:51.217Z,14.70
2023-04-09T16:04:17.930Z,14.70
2023-04-09T16:06:44.975Z,14.70
2023-04-09T16:09:11.626Z,14.70
2023-04-09T16:11:38.318Z,14.50
2023-04-09T16:14:05.182Z,14.50
2023-04-09T16:16:32.032Z,14.40
2023-04-09T16:19:00.403Z,14.40
2023-04-09T16:21:28.105Z,14.40
2023-04-09T16:23:54.848Z,14.40
2023-04-09T16:26:21.665Z,14.90
2023-04-09T16:28:48.968Z,14.30
2023-04-09T16:31:16.130Z,14.10
2023-04-09T16:33:42.880Z,14.10
2023-04-09T16:36:09.622Z,14.80
2023-04-09T16:38:36.425Z,14.00
2023-04-09T16:41:03.140Z,14.00
2023-04-09T16:43:30.315Z,14.00
2023-04-09T16:45:57.166Z,13.90
2023-04-09T16:48:24.019Z,13.90
2023-04-09T16:50:51.097Z,13.70
2023-04-09T16:53:17.757Z,14.40
2023-04-09T16:55:44.895Z,13.60
2023-04-09T16:58:11.634Z,13.60
2023-04-09T17:00:40.015Z,13.50
2023-04-09T17:03:07.113Z,13.40
2023-04-09T17:05:34.661Z,13.40
2023-04-09T17:08:01.332Z,13.30
2023-04-09T17:10:28.119Z,13.20
2023-04-09T17:12:54.825Z,13.10
2023-04-09T17:15:22.768Z,13.00
2023-04-09T17:17:52.283Z,12.90
2023-04-09T17:20:20.082Z,12.80
2023-04-09T17:22:46.777Z,12.80
2023-04-09T17:25:13.534Z,12.80
2023-04-09T17:27:40.479Z,12.70
2023-04-09T17:30:07.710Z,12.60
2023-04-09T17:32:34.512Z,12.50
2023-04-09T17:35:03.531Z,12.40
2023-04-09T17:37:30.298Z,12.30
2023-04-09T17:39:56.985Z,12.30
2023-04-09T17:42:24.512Z,12.20
2023-04-09T17:44:51.861Z,12.10
2023-04-09T17:47:18.992Z,12.10
2023-04-09T17:49:48.584Z,12.00
2023-04-09T17:52:16.375Z,11.90
2023-04-09T17:54:45.429Z,12.40
2023-04-09T17:57:12.324Z,11.70
2023-04-09T17:59:39.317Z,11.60
2023-04-09T18:02:06.724Z,12.00
2023-04-09T18:04:35.020Z,11.40
2023-04-09T18:07:01.982Z,12.00
2023-04-09T18:09:28.652Z,11.30
2023-04-09T18:11:56.726Z,11.20
2023-04-09T18:14:23.725Z,11.00
2023-04-09T18:16:50.661Z,11.00
2023-04-09T18:19:17.570Z,10.90
2023-04-09T18:21:44.253Z,10.90
2023-04-09T18:24:10.937Z,10.80
2023-04-09T18:26:37.677Z,10.80
2023-04-09T18:29:04.510Z,10.70
2023-04-09T18:31:31.486Z,10.60
2023-04-09T18:33:58.183Z,10.60
2023-04-09T18:36:24.830Z,10.50
2023-04-09T18:38:52.572Z,10.50
2023-04-09T18:41:23.788Z,10.40
2023-04-09T18:43:50.531Z,10.30
2023-04-09T18:46:17.347Z,10.30
2023-04-09T18:48:44.396Z,10.10
2023-04-09T18:51:11.362Z,10.00
2023-04-09T18:53:38.036Z,10.00
2023-04-09T18:56:04.941Z,10.00
2023-04-09T18:58:32.731Z,10.00
2023-04-09T19:01:00.984Z,9.90
2023-04-09T19:03:30.230Z,9.90
2023-04-09T19:05:59.609Z,10.00
2023-04-09T19:08:27.454Z,9.80
2023-04-09T19:10:55.526Z,9.80
2023-04-09T19:13:22.168Z,9.80
2023-04-09T19:15:48.862Z,9.70
2023-04-09T19:18:16.979Z,9.60
2023-04-09T19:20:43.644Z,9.60
2023-04-09T19:23:10.811Z,9.50
2023-04-09T19:25:37.726Z,9.40
2023-04-09T19:28:04.435Z,9.40
2023-04-09T19:30:31.124Z,9.30
2023-04-09T19:32:57.929Z,9.20
2023-04-09T19:35:24.650Z,9.20
2023-04-09T19:37:51.475Z,10.70
2023-04-09T19:40:18.333Z,9.10
2023-04-09T19:42:44.982Z,9.00
2023-04-09T19:45:12.195Z,8.90
2023-04-09T19:47:38.915Z,8.90
2023-04-09T19:50:06.120Z,8.80
2023-04-09T19:52:33.160Z,8.80
2023-04-09T19:54:59.893Z,8.70
2023-04-09T19:57:27.092Z,8.60
2023-04-09T19:59:54.199Z,8.60
2023-04-09T20:02:21.148Z,8.50
2023-04-09T20:04:47.887Z,8.40
2023-04-09T20:07:15.682Z,8.40
2023-04-09T20:09:42.555Z,8.30
2023-04-09T20:12:09.957Z,8.20
2023-04-09T20:14:38.396Z,8.30
2023-04-09T20:17:06.387Z,8.10
2023-04-09T20:19:33.065Z,8.00
2023-04-09T20:22:02.883Z,7.90
2023-04-09T20:24:29.666Z,7.90
2023-04-09T20:26:56.892Z,7.80
2023-04-09T20:29:23.668Z,7.70
2023-04-09T20:31:50.461Z,7.50
2023-04-09T20:34:17.137Z,7.40
2023-04-09T20:36:43.997Z,7.30
2023-04-09T20:39:11.779Z,7.20
2023-04-09T20:41:38.587Z,7.20
2023-04-09T20:44:05.864Z,7.20
2023-04-09T20:46:32.750Z,7.10
2023-04-09T20:48:59.510Z,7.00
2023-04-09T20:51:26.178Z,7.00
2023-04-09T20:53:53.047Z,6.90
2023-04-09T20:56:19.801Z,7.00
2023-04-09T20:58:46.680Z,6.90
2023-04-09T21:01:13.421Z,6.80
2023-04-09T21:03:40.533Z,6.80
2023-04-09T21:06:08.232Z,6.70
2023-04-09T21:08:35.357Z,6.60
2023-04-09T21:11:02.510Z,6.60
2023-04-09T21:13:29.541Z,6.60
2023-04-09T21:15:59.721Z,6.50
2023-04-09T21:18:26.420Z,6.40
2023-04-09T21:20:53.304Z,6.30
2023-04-09T21:23:20.139Z,6.20
2023-04-09T21:25:46.810Z,6.20
2023-04-09T21:28:13.684Z,6.10
2023-04-09T21:30:40.439Z,6.20
2023-04-09T21:33:08.153Z,6.20
2023-04-09T21:35:36.432Z,6.20
2023-04-09T21:38:03.814Z,6.20
2023-04-09T21:40:31.372Z,6.20
2023-04-09T21:42:58.467Z,6.20
2023-04-09T21:45:25.319Z,6.20
2023-04-09T21:47:52.510Z,6.10
2023-04-09T21:50:19.618Z,6.10
2023-04-09T21:52:47.417Z,6.10
2023-04-09T21:55:14.227Z,6.10
2023-04-09T21:57:40.924Z,6.00
2023-04-09T22:00:10.625Z,6.00
2023-04-09T22:02:39.206Z,5.90
2023-04-09T22:05:06.428Z,5.80
2023-04-09T22:07:33.808Z,5.70
2023-04-09T22:10:00.476Z,5.70
2023-04-09T22:12:27.153Z,5.60
2023-04-09T22:14:53.874Z,5.60
2023-04-09T22:17:20.791Z,5.50
2023-04-09T22:19:47.647Z,5.50
2023-04-09T22:22:15.093Z,5.40
2023-04-09T22:24:42.913Z,5.40
2023-04-09T22:27:09.628Z,5.30
2023-04-09T22:29:37.098Z,5.30
2023-04-09T22:32:04.119Z,5.30
2023-04-09T22:34:30.775Z,6.00
2023-04-09T22:36:57.686Z,5.20
2023-04-09T22:39:24.480Z,5.20
2023-04-09T22:41:51.138Z,5.20
2023-04-09T22:44:17.964Z,5.10
2023-04-09T22:46:44.669Z,5.00
2023-04-09T22:49:11.705Z,5.00
2023-04-09T22:51:40.929Z,4.90
2023-04-09T22:54:08.631Z,4.80
2023-04-09T22:56:36.710Z,4.80
2023-04-09T22:59:03.516Z,4.80
2023-04-09T23:01:31.518Z,4.70
2023-04-09T23:03:58.263Z,4.70
2023-04-09T23:06:25.814Z,4.70
2023-04-09T23:08:52.879Z,4.70
2023-04-09T23:11:19.749Z,4.70
2023-04-09T23:13:46.407Z,4.70
2023-04-09T23:16:13.857Z,4.70
2023-04-09T23:18:40.719Z,4.70
2023-04-09T23:21:11.758Z,4.70
2023-04-09T23:23:39.233Z,4.80
2023-04-09T23:26:06.475Z,4.80
2023-04-09T23:28:33.368Z,4.80
2023-04-09T23:31:00.510Z,4.70
2023-04-09T23:33:27.293Z,4.70
2023-04-09T23:35:54.163Z,4.70
2023-04-09T23:38:20.916Z,4.70
2023-04-09T23:40:48.763Z,4.70
2023-04-09T23:43:15.556Z,4.70
2023-04-09T23:45:46.100Z,4.70
2023-04-09T23:48:12.909Z,4.70
2023-04-09T23:50:41.030Z,4.70
2023-04-09T23:53:07.987Z,4.70
2023-04-09T23:55:38.423Z,4.70
2023-04-09T23:58:05.619Z,4.60
