createdAt,value
2022-12-08T00:06:13.229Z,20.05
2022-12-08T00:13:01.531Z,20.60
2022-12-08T00:19:47.882Z,20.45
2022-12-08T00:26:34.225Z,20.75
2022-12-08T00:33:22.385Z,18.83
2022-12-08T00:40:10.444Z,20.48
2022-12-08T00:46:56.217Z,20.67
2022-12-08T00:53:44.462Z,20.05
2022-12-08T01:00:29.924Z,19.58
2022-12-08T01:07:15.350Z,19.67
2022-12-08T01:14:03.456Z,19.80
2022-12-08T01:20:48.907Z,19.63
2022-12-08T01:27:34.417Z,20.52
2022-12-08T01:34:22.488Z,19.75
2022-12-08T01:41:07.986Z,20.45
2022-12-08T01:47:57.417Z,19.15
2022-12-08T01:54:50.425Z,19.67
2022-12-08T02:01:36.226Z,19.48
2022-12-08T02:08:21.986Z,20.02
2022-12-08T02:15:11.692Z,19.98
2022-12-08T02:22:03.905Z,19.55
2022-12-08T02:29:35.446Z,19.80
2022-12-08T02:36:29.692Z,20.15
2022-12-08T02:43:21.363Z,19.80
2022-12-08T02:50:07.916Z,20.52
2022-12-08T02:57:25.480Z,20.20
2022-12-08T03:11:10.718Z,20.70
2022-12-08T03:18:02.436Z,19.33
2022-12-08T03:24:49.890Z,20.63
2022-12-08T03:31:42.025Z,19.55
2022-12-08T03:38:30.167Z,19.60
2022-12-08T04:06:00.736Z,19.23
2022-12-08T04:12:46.532Z,19.17
2022-12-08T04:19:32.223Z,19.42
2022-12-08T04:26:20.859Z,18.92
2022-12-08T04:33:06.500Z,18.70
2022-12-08T04:39:51.937Z,17.80
2022-12-08T04:46:43.333Z,18.45
2022-12-08T04:53:29.574Z,17.60
2022-12-08T05:00:16.427Z,18.00
2022-12-08T05:07:04.684Z,19.08
2022-12-08T05:13:50.122Z,18.13
2022-12-08T05:20:35.608Z,17.90
2022-12-08T05:27:23.909Z,19.13
2022-12-08T05:34:09.589Z,19.05
2022-12-08T05:40:54.998Z,19.52
2022-12-08T05:47:43.120Z,19.15
2022-12-08T05:54:28.543Z,18.92
2022-12-08T06:01:27.501Z,20.00
2022-12-08T06:08:16.895Z,20.00
2022-12-08T06:15:02.441Z,19.17
2022-12-08T06:21:48.077Z,18.23
2022-12-08T06:28:37.369Z,19.88
2022-12-08T06:35:22.749Z,19.05
2022-12-08T06:42:20.843Z,18.90
2022-12-08T06:49:08.875Z,18.48
2022-12-08T06:55:59.607Z,19.10
2022-12-08T07:02:46.105Z,18.85
2022-12-08T07:09:34.217Z,18.33
2022-12-08T07:16:19.863Z,18.08
2022-12-08T07:23:07.500Z,18.15
2022-12-08T07:29:55.947Z,18.35
2022-12-08T07:36:41.478Z,18.35
2022-12-08T07:43:27.684Z,18.70
2022-12-08T07:50:16.203Z,18.37
2022-12-08T07:57:03.721Z,18.17
2022-12-08T08:03:49.216Z,17.95
2022-12-08T08:10:37.280Z,17.98
2022-12-08T08:17:22.930Z,17.67
2022-12-08T08:24:09.395Z,17.27
2022-12-08T08:30:57.545Z,16.17
2022-12-08T08:37:48.335Z,17.45
2022-12-08T08:44:34.573Z,17.77
2022-12-08T08:51:22.716Z,16.90
2022-12-08T08:58:08.116Z,17.85
2022-12-08T09:04:53.661Z,17.13
2022-12-08T09:11:41.848Z,17.77
2022-12-08T09:18:27.302Z,16.83
2022-12-08T09:25:13.578Z,16.95
2022-12-08T09:32:01.601Z,17.10
2022-12-08T09:38:48.004Z,17.15
2022-12-08T09:45:37.580Z,18.02
2022-12-08T09:52:33.647Z,17.88
2022-12-08T09:59:28.098Z,18.52
2022-12-08T10:06:24.763Z,17.88
2022-12-08T10:13:23.710Z,17.55
2022-12-08T10:20:19.019Z,17.92
2022-12-08T10:27:06.143Z,16.83
2022-12-08T10:40:47.330Z,17.30
2022-12-08T10:47:33.882Z,18.33
2022-12-08T10:54:37.342Z,16.85
2022-12-08T11:01:28.465Z,17.13
2022-12-08T11:08:15.321Z,16.73
2022-12-08T11:15:06.280Z,16.33
2022-12-08T11:21:51.928Z,16.83
2022-12-08T11:28:37.592Z,15.88
2022-12-08T11:35:31.877Z,16.83
2022-12-08T11:42:22.797Z,16.60
2022-12-08T11:49:15.263Z,16.40
2022-12-08T11:56:11.464Z,16.17
2022-12-08T12:03:04.953Z,16.30
2022-12-08T12:10:28.291Z,15.85
2022-12-08T12:17:36.735Z,16.17
2022-12-08T12:24:29.448Z,15.68
2022-12-08T12:31:22.376Z,15.17
2022-12-08T12:38:34.768Z,15.50
2022-12-08T12:45:33.031Z,13.75
2022-12-08T12:52:57.098Z,14.57
2022-12-08T13:00:05.206Z,12.75
2022-12-08T13:06:53.619Z,11.65
2022-12-08T13:13:40.810Z,12.20
2022-12-08T13:20:29.305Z,11.48
2022-12-08T13:27:36.938Z,12.02
2022-12-08T13:34:41.328Z,13.00
2022-12-08T13:41:39.999Z,12.25
2022-12-08T14:03:00.448Z,14.20
2022-12-08T14:09:47.729Z,14.20
2022-12-08T14:16:40.635Z,14.63
2022-12-08T14:23:28.640Z,14.60
2022-12-08T14:30:24.326Z,14.88
2022-12-08T14:37:16.110Z,15.05
2022-12-08T14:44:05.758Z,15.13
2022-12-08T14:51:07.637Z,15.10
2022-12-08T14:57:53.204Z,13.98
2022-12-08T15:04:43.946Z,14.00
2022-12-08T15:11:38.449Z,13.63
2022-12-08T15:18:34.075Z,13.82
2022-12-08T15:25:22.384Z,13.50
2022-12-08T15:32:12.330Z,13.15
2022-12-08T15:38:57.823Z,15.48
2022-12-08T15:45:57.810Z,14.70
2022-12-08T15:52:44.241Z,14.57
2022-12-08T15:59:29.685Z,15.77
2022-12-08T16:13:56.689Z,15.98
2022-12-08T16:21:07.474Z,15.20
2022-12-08T16:28:08.255Z,15.48
2022-12-08T16:34:58.936Z,15.10
2022-12-08T16:41:57.033Z,15.90
2022-12-08T16:48:45.348Z,16.33
2022-12-08T16:55:31.359Z,15.90
2022-12-08T17:02:16.790Z,16.03
2022-12-08T17:09:04.976Z,15.70
2022-12-08T17:15:50.423Z,17.45
2022-12-08T17:22:36.994Z,16.08
2022-12-08T17:29:25.244Z,16.42
2022-12-08T17:36:15.357Z,16.48
2022-12-08T17:43:00.835Z,16.70
2022-12-08T17:49:49.114Z,16.92
2022-12-08T17:56:34.573Z,15.93
2022-12-08T18:03:20.799Z,17.38
2022-12-08T18:10:11.237Z,15.57
2022-12-08T18:16:57.069Z,15.50
2022-12-08T18:23:44.685Z,16.27
2022-12-08T18:30:32.926Z,16.05
2022-12-08T18:37:18.636Z,16.55
2022-12-08T18:44:04.707Z,17.65
2022-12-08T18:50:52.755Z,17.20
2022-12-08T18:57:39.249Z,17.65
2022-12-08T19:04:28.962Z,17.48
2022-12-08T19:11:24.500Z,18.15
2022-12-08T19:18:09.910Z,17.63
2022-12-08T19:24:55.421Z,17.77
2022-12-08T19:31:43.599Z,16.55
2022-12-08T19:38:29.021Z,18.00
2022-12-08T19:45:18.482Z,17.80
2022-12-08T19:52:06.728Z,19.17
2022-12-08T19:58:52.208Z,18.60
2022-12-08T20:05:39.973Z,17.83
2022-12-08T20:12:27.999Z,18.67
2022-12-08T20:19:13.638Z,17.92
2022-12-08T20:25:59.345Z,18.67
2022-12-08T20:32:47.641Z,17.75
2022-12-08T20:39:33.123Z,17.92
2022-12-08T20:46:22.401Z,17.33
2022-12-08T20:53:11.020Z,17.98
2022-12-08T20:59:56.655Z,17.17
2022-12-08T21:06:42.483Z,19.05
2022-12-08T21:13:30.828Z,17.65
2022-12-08T21:20:16.431Z,19.40
2022-12-08T21:27:02.257Z,20.05
2022-12-08T21:33:50.766Z,19.98
2022-12-08T21:40:36.399Z,19.20
2022-12-08T21:47:22.051Z,18.48
2022-12-08T21:54:14.982Z,17.38
2022-12-08T22:01:09.428Z,17.27
2022-12-08T22:07:55.100Z,17.58
2022-12-08T22:14:43.448Z,17.65
2022-12-08T22:21:29.002Z,17.55
2022-12-08T22:28:14.804Z,16.58
2022-12-08T22:35:02.809Z,16.75
2022-12-08T22:41:48.188Z,17.38
2022-12-08T22:48:33.790Z,16.65
2022-12-08T22:55:21.786Z,17.10
2022-12-08T23:02:07.477Z,17.02
2022-12-08T23:08:53.373Z,17.40
2022-12-08T23:15:42.078Z,15.82
2022-12-08T23:22:27.550Z,16.25
2022-12-08T23:29:12.984Z,16.08
2022-12-08T23:36:04.076Z,15.82
2022-12-08T23:42:49.687Z,15.30
2022-12-08T23:49:35.439Z,15.68
2022-12-08T23:56:28.647Z,16.10
