createdAt,value
2023-05-25T04:15:21.957Z,101313.09
2023-05-25T04:18:24.857Z,101321.50
2023-05-25T04:21:30.374Z,101314.44
2023-05-25T04:24:35.197Z,101313.69
2023-05-25T04:27:38.109Z,101323.97
2023-05-25T04:30:42.304Z,101323.13
2023-05-25T04:33:45.082Z,101325.06
2023-05-25T04:36:48.163Z,101326.41
2023-05-25T04:39:51.485Z,101323.00
2023-05-25T04:43:00.024Z,101327.09
2023-05-25T04:46:08.020Z,101329.03
2023-05-25T04:49:11.033Z,101325.44
2023-05-25T04:52:13.969Z,101323.69
2023-05-25T04:55:24.958Z,101332.56
2023-05-25T04:58:29.583Z,101334.88
2023-05-25T05:01:34.579Z,101330.03
2023-05-25T05:04:38.609Z,101325.41
2023-05-25T05:07:41.283Z,101324.78
2023-05-25T05:10:44.779Z,101322.81
2023-05-25T05:13:47.469Z,101330.44
2023-05-25T05:16:51.482Z,101326.31
2023-05-25T05:19:54.100Z,101330.13
2023-05-25T05:22:56.621Z,101332.34
2023-05-25T05:25:59.119Z,101325.34
2023-05-25T05:29:01.611Z,101330.94
2023-05-25T05:32:05.906Z,101335.16
2023-05-25T05:35:09.000Z,101343.81
2023-05-25T05:38:11.717Z,101336.69
2023-05-25T05:41:14.453Z,101331.47
2023-05-25T05:44:17.113Z,101334.78
2023-05-25T05:47:21.311Z,101337.00
2023-05-25T05:50:23.953Z,101334.63
2023-05-25T05:53:26.544Z,101336.81
2023-05-25T05:56:29.056Z,101338.63
2023-05-25T05:59:31.598Z,101336.91
2023-05-25T06:02:35.680Z,101346.06
2023-05-25T06:05:38.295Z,101342.53
2023-05-25T06:08:41.603Z,101350.41
2023-05-25T06:11:44.112Z,101357.50
2023-05-25T06:14:49.227Z,101359.22
2023-05-25T06:17:53.364Z,101365.75
2023-05-25T06:20:55.886Z,101363.19
2023-05-25T06:23:58.663Z,101358.66
2023-05-25T06:27:03.243Z,101362.06
2023-05-25T06:30:06.919Z,101361.81
2023-05-25T06:33:10.771Z,101365.63
2023-05-25T06:36:15.675Z,101370.38
2023-05-25T06:39:18.637Z,101374.34
2023-05-25T06:42:21.148Z,101371.66
2023-05-25T06:45:23.667Z,101370.63
2023-05-25T06:48:27.802Z,101379.53
2023-05-25T06:51:31.433Z,101374.78
2023-05-25T06:54:34.021Z,101370.69
2023-05-25T06:57:36.672Z,101365.75
2023-05-25T07:00:39.197Z,101359.38
2023-05-25T07:03:43.263Z,101369.47
2023-05-25T07:06:46.125Z,101362.28
2023-05-25T07:09:48.676Z,101373.28
2023-05-25T07:12:51.185Z,101371.19
2023-05-25T07:15:53.714Z,101379.06
2023-05-25T07:18:59.423Z,101372.94
2023-05-25T07:22:02.766Z,101370.84
2023-05-25T07:25:06.149Z,101372.72
2023-05-25T07:28:09.172Z,101364.88
2023-05-25T07:31:12.058Z,101371.97
2023-05-25T07:34:16.178Z,101383.75
2023-05-25T07:37:18.707Z,101376.38
2023-05-25T07:40:21.320Z,101379.44
2023-05-25T07:43:23.854Z,101381.91
2023-05-25T07:46:27.066Z,101390.31
2023-05-25T07:49:30.917Z,101390.97
2023-05-25T07:52:33.552Z,101387.44
2023-05-25T07:55:36.103Z,101398.75
2023-05-25T07:58:38.598Z,101397.19
2023-05-25T08:01:41.200Z,101395.81
2023-05-25T08:04:45.467Z,101396.03
2023-05-25T08:07:48.195Z,101405.16
2023-05-25T08:10:50.735Z,101397.78
2023-05-25T08:13:53.432Z,101399.91
2023-05-25T08:16:56.106Z,101403.59
2023-05-25T08:20:00.100Z,101407.13
2023-05-25T08:23:02.770Z,101402.84
2023-05-25T08:26:20.439Z,101401.47
2023-05-25T08:29:29.024Z,101396.25
2023-05-25T08:32:31.567Z,101392.88
2023-05-25T08:35:39.261Z,101396.06
2023-05-25T08:38:41.853Z,101399.19
2023-05-25T08:41:45.523Z,101387.28
2023-05-25T08:44:48.077Z,101394.16
2023-05-25T08:47:55.192Z,101387.56
2023-05-25T08:51:01.572Z,101397.56
2023-05-25T08:54:08.920Z,101394.66
2023-05-25T08:57:16.089Z,101416.00
2023-05-25T09:00:22.843Z,101407.53
2023-05-25T09:03:25.907Z,101408.84
2023-05-25T09:06:31.610Z,101412.72
2023-05-25T09:09:37.042Z,101416.03
2023-05-25T09:12:40.138Z,101416.81
2023-05-25T09:15:42.757Z,101430.94
2023-05-25T09:18:45.501Z,101422.31
2023-05-25T09:21:51.326Z,101415.75
2023-05-25T09:24:55.708Z,101420.91
2023-05-25T09:28:01.300Z,101417.75
2023-05-25T09:31:07.672Z,101415.59
2023-05-25T09:34:12.926Z,101413.84
2023-05-25T09:37:19.461Z,101413.03
2023-05-25T09:40:22.403Z,101414.38
2023-05-25T09:43:39.689Z,101416.41
2023-05-25T09:46:45.720Z,101420.63
2023-05-25T09:49:50.534Z,101424.69
2023-05-25T09:52:59.241Z,101419.50
2023-05-25T09:56:03.927Z,101422.06
2023-05-25T09:59:07.456Z,101425.28
2023-05-25T10:02:10.178Z,101432.09
2023-05-25T10:05:12.721Z,101427.69
2023-05-25T10:08:18.773Z,101425.91
2023-05-25T10:11:22.624Z,101434.97
2023-05-25T10:14:29.467Z,101438.69
2023-05-25T10:17:33.664Z,101455.41
2023-05-25T10:20:37.383Z,101444.16
2023-05-25T10:23:48.090Z,101446.13
2023-05-25T10:26:55.336Z,101428.31
2023-05-25T10:29:59.127Z,101419.81
2023-05-25T10:33:03.598Z,101421.03
2023-05-25T10:36:11.208Z,101423.63
2023-05-25T10:39:17.130Z,101428.78
2023-05-25T10:42:19.975Z,101419.25
2023-05-25T10:45:23.018Z,101412.09
2023-05-25T10:48:36.022Z,101418.13
2023-05-25T10:51:39.538Z,101416.09
2023-05-25T10:54:44.418Z,101424.84
2023-05-25T10:57:47.307Z,101420.38
2023-05-25T11:00:59.082Z,101421.75
2023-05-25T11:04:17.180Z,101416.59
2023-05-25T11:07:22.949Z,101419.63
2023-05-25T11:10:54.826Z,101429.03
2023-05-25T11:13:57.350Z,101417.16
2023-05-25T11:17:08.005Z,101414.09
2023-05-25T11:20:22.941Z,101409.00
2023-05-25T11:23:26.029Z,101410.44
2023-05-25T11:26:31.111Z,101413.81
2023-05-25T11:29:36.177Z,101416.16
2023-05-25T11:32:46.538Z,101428.47
2023-05-25T11:35:50.182Z,101430.16
2023-05-25T11:39:04.959Z,101424.59
2023-05-25T11:42:16.676Z,101426.38
2023-05-25T11:45:19.221Z,101432.63
2023-05-25T11:48:21.773Z,101426.88
2023-05-25T11:51:25.873Z,101409.59
2023-05-25T11:54:29.931Z,101417.47
2023-05-25T11:57:33.879Z,101405.78
2023-05-25T12:00:36.383Z,101407.22
2023-05-25T12:03:38.970Z,101416.41
2023-05-25T12:06:41.797Z,101413.88
2023-05-25T12:09:44.364Z,101404.22
2023-05-25T12:12:49.389Z,101403.94
2023-05-25T12:15:52.446Z,101409.75
2023-05-25T12:18:55.905Z,101412.09
2023-05-25T12:21:58.637Z,101406.75
2023-05-25T12:25:01.608Z,101406.00
2023-05-25T12:28:16.100Z,101398.75
2023-05-25T12:31:22.943Z,101397.25
2023-05-25T12:34:28.382Z,101399.56
2023-05-25T12:37:31.165Z,101399.47
2023-05-25T12:40:33.685Z,101398.28
2023-05-25T12:43:43.722Z,101400.44
2023-05-25T12:46:46.345Z,101397.00
2023-05-25T12:49:51.840Z,101397.09
2023-05-25T12:53:01.882Z,101392.56
2023-05-25T12:56:05.697Z,101391.50
2023-05-25T12:59:18.878Z,101401.50
2023-05-25T13:02:21.427Z,101403.97
2023-05-25T13:05:26.244Z,101402.00
2023-05-25T13:08:29.019Z,101406.66
2023-05-25T13:11:31.533Z,101402.81
2023-05-25T13:14:36.030Z,101410.59
2023-05-25T13:17:38.757Z,101410.69
2023-05-25T13:20:41.708Z,101407.69
2023-05-25T13:23:44.428Z,101415.78
2023-05-25T13:26:49.233Z,101410.31
2023-05-25T13:29:54.595Z,101409.44
2023-05-25T13:32:57.146Z,101403.22
2023-05-25T13:36:07.814Z,101401.63
2023-05-25T13:39:13.365Z,101397.47
2023-05-25T13:42:15.894Z,101396.38
2023-05-25T13:45:19.902Z,101391.97
2023-05-25T13:48:22.608Z,101396.69
2023-05-25T13:51:25.167Z,101411.91
2023-05-25T13:54:27.662Z,101402.53
2023-05-25T13:57:30.121Z,101397.56
2023-05-25T14:00:34.392Z,101392.34
2023-05-25T14:03:38.544Z,101390.25
2023-05-25T14:06:41.207Z,101386.00
2023-05-25T14:09:43.789Z,101380.28
2023-05-25T14:12:46.318Z,101386.28
2023-05-25T14:15:50.163Z,101395.28
2023-05-25T14:18:52.905Z,101387.06
2023-05-25T14:25:00.805Z,101390.66
2023-05-25T14:28:03.418Z,101388.19
2023-05-25T14:31:07.315Z,101385.00
2023-05-25T14:34:09.858Z,101380.94
2023-05-25T14:37:12.914Z,101376.03
2023-05-25T14:40:15.415Z,101373.09
2023-05-25T14:43:17.921Z,101374.19
2023-05-25T14:46:21.770Z,101371.38
2023-05-25T14:49:25.065Z,101371.22
2023-05-25T14:52:27.605Z,101373.66
2023-05-25T14:55:30.123Z,101370.84
2023-05-25T14:58:32.897Z,101368.53
2023-05-25T15:01:36.850Z,101380.53
2023-05-25T15:04:39.463Z,101377.38
2023-05-25T15:07:42.387Z,101385.03
2023-05-25T15:10:44.985Z,101381.03
2023-05-25T15:13:47.590Z,101382.44
2023-05-25T15:16:51.516Z,101384.09
2023-05-25T15:19:54.187Z,101382.06
2023-05-25T15:22:56.769Z,101385.91
2023-05-25T15:26:03.741Z,101374.53
2023-05-25T15:29:06.238Z,101373.56
2023-05-25T15:32:13.217Z,101368.16
2023-05-25T15:35:15.920Z,101372.56
2023-05-25T15:38:18.563Z,101366.97
2023-05-25T15:41:21.088Z,101366.03
2023-05-25T15:44:23.581Z,101359.47
2023-05-25T15:47:27.419Z,101363.97
2023-05-25T15:50:29.923Z,101353.19
2023-05-25T15:53:33.831Z,101362.88
2023-05-25T15:56:36.627Z,101363.47
2023-05-25T15:59:39.083Z,101364.03
2023-05-25T16:02:42.981Z,101359.59
2023-05-25T16:05:45.777Z,101365.16
2023-05-25T16:08:48.462Z,101362.44
2023-05-25T16:11:51.431Z,101368.66
2023-05-25T16:14:54.018Z,101366.25
2023-05-25T16:17:57.834Z,101364.88
2023-05-25T16:21:00.750Z,101363.56
2023-05-25T16:24:03.555Z,101364.41
2023-05-25T16:27:06.948Z,101366.88
2023-05-25T16:30:13.093Z,101357.34
2023-05-25T16:33:17.269Z,101360.22
2023-05-25T16:36:19.790Z,101360.41
2023-05-25T16:39:22.299Z,101360.81
2023-05-25T16:42:26.283Z,101369.63
2023-05-25T16:45:29.018Z,101365.16
2023-05-25T16:48:32.876Z,101361.19
2023-05-25T16:51:35.440Z,101354.25
2023-05-25T16:54:37.921Z,101362.03
2023-05-25T16:57:40.456Z,101357.53
2023-05-25T17:00:43.332Z,101356.81
2023-05-25T17:03:47.278Z,101357.09
2023-05-25T17:06:49.873Z,101357.59
2023-05-25T17:09:52.384Z,101351.03
2023-05-25T17:12:55.102Z,101351.72
2023-05-25T17:15:57.855Z,101351.31
2023-05-25T17:19:01.663Z,101356.81
2023-05-25T17:22:04.186Z,101353.03
2023-05-25T17:25:08.868Z,101354.44
2023-05-25T17:28:11.520Z,101350.28
2023-05-25T17:31:14.122Z,101345.28
2023-05-25T17:34:18.185Z,101350.50
2023-05-25T17:37:21.200Z,101349.53
2023-05-25T17:40:24.023Z,101354.16
2023-05-25T17:43:26.528Z,101349.97
2023-05-25T17:46:29.298Z,101358.09
2023-05-25T17:49:33.428Z,101369.72
2023-05-25T17:52:36.078Z,101366.00
2023-05-25T17:55:38.550Z,101372.28
2023-05-25T17:58:47.143Z,101377.13
2023-05-25T18:01:49.720Z,101380.25
2023-05-25T18:04:53.525Z,101384.09
2023-05-25T18:07:56.034Z,101388.88
2023-05-25T18:10:59.011Z,101404.56
2023-05-25T18:14:01.541Z,101402.94
2023-05-25T18:17:04.715Z,101400.63
2023-05-25T18:20:10.216Z,101398.53
2023-05-25T18:23:13.298Z,101408.78
2023-05-25T18:26:15.824Z,101402.50
2023-05-25T18:29:18.447Z,101397.56
2023-05-25T18:32:20.961Z,101410.41
2023-05-25T18:35:24.941Z,101407.34
2023-05-25T18:38:27.412Z,101406.16
2023-05-25T18:41:30.083Z,101403.22
2023-05-25T18:44:32.739Z,101401.34
2023-05-25T18:47:35.512Z,101405.84
2023-05-25T18:50:41.846Z,101409.72
2023-05-25T18:53:44.695Z,101413.81
2023-05-25T18:56:47.258Z,101409.53
2023-05-25T18:59:49.793Z,101410.69
2023-05-25T19:02:52.363Z,101406.25
2023-05-25T19:05:56.277Z,101410.69
2023-05-25T19:08:58.766Z,101414.22
2023-05-25T19:12:01.390Z,101419.34
2023-05-25T19:15:05.039Z,101424.09
2023-05-25T19:18:07.572Z,101429.41
2023-05-25T19:21:11.473Z,101425.47
