createdAt,value
2023-08-24T00:02:01.011Z,20.10
2023-08-24T00:04:27.987Z,20.10
2023-08-24T00:06:55.573Z,20.10
2023-08-24T00:09:22.965Z,20.10
2023-08-24T00:11:49.911Z,20.10
2023-08-24T00:14:16.826Z,20.10
2023-08-24T00:16:43.806Z,20.00
2023-08-24T00:19:10.789Z,20.00
2023-08-24T00:21:37.680Z,20.00
2023-08-24T00:24:04.622Z,20.00
2023-08-24T00:26:31.755Z,19.90
2023-08-24T00:28:58.647Z,19.90
2023-08-24T00:31:25.597Z,19.90
2023-08-24T00:33:52.579Z,19.90
2023-08-24T00:36:19.537Z,19.80
2023-08-24T00:38:51.800Z,19.80
2023-08-24T00:41:18.986Z,19.80
2023-08-24T00:43:46.085Z,19.80
2023-08-24T00:46:16.088Z,19.80
2023-08-24T00:48:43.652Z,19.80
2023-08-24T00:51:11.937Z,19.70
2023-08-24T00:53:39.724Z,19.70
2023-08-24T00:56:07.384Z,19.70
2023-08-24T00:58:35.282Z,19.70
2023-08-24T01:01:02.768Z,19.70
2023-08-24T01:03:29.776Z,19.60
2023-08-24T01:05:57.099Z,19.60
2023-08-24T01:08:25.448Z,19.60
2023-08-24T01:11:35.194Z,19.50
2023-08-24T01:14:10.925Z,19.50
2023-08-24T01:16:44.306Z,19.50
2023-08-24T01:19:40.179Z,19.40
2023-08-24T01:22:32.225Z,19.40
2023-08-24T01:25:18.189Z,19.40
2023-08-24T01:27:49.066Z,19.40
2023-08-24T01:30:20.983Z,19.40
2023-08-24T01:32:48.030Z,19.40
2023-08-24T01:35:14.898Z,19.30
2023-08-24T01:37:42.913Z,19.30
2023-08-24T01:40:40.591Z,19.30
2023-08-24T01:43:11.112Z,19.30
2023-08-24T01:45:41.065Z,19.30
2023-08-24T01:48:10.176Z,19.20
2023-08-24T01:50:38.532Z,19.20
2023-08-24T01:53:06.130Z,19.20
2023-08-24T01:55:33.024Z,19.20
2023-08-24T01:57:59.968Z,19.20
2023-08-24T02:00:27.078Z,19.10
2023-08-24T02:02:54.119Z,19.20
2023-08-24T02:05:21.167Z,19.10
2023-08-24T02:07:52.557Z,19.10
2023-08-24T02:10:19.685Z,19.10
2023-08-24T02:12:46.720Z,19.10
2023-08-24T02:15:13.677Z,19.10
2023-08-24T02:17:40.581Z,19.00
2023-08-24T02:20:09.770Z,19.00
2023-08-24T02:22:36.683Z,19.00
2023-08-24T02:25:05.964Z,19.00
2023-08-24T02:27:34.000Z,19.00
2023-08-24T02:30:01.640Z,19.00
2023-08-24T02:32:28.649Z,18.90
2023-08-24T02:34:55.675Z,18.90
2023-08-24T02:37:22.682Z,18.90
2023-08-24T02:39:49.621Z,18.90
2023-08-24T02:42:17.004Z,18.90
2023-08-24T02:44:44.176Z,18.90
2023-08-24T02:47:12.313Z,18.90
2023-08-24T02:49:39.803Z,18.80
2023-08-24T02:52:06.776Z,18.80
2023-08-24T02:54:33.793Z,18.80
2023-08-24T02:57:01.345Z,18.80
2023-08-24T02:59:28.183Z,18.80
2023-08-24T03:01:55.402Z,18.80
2023-08-24T03:04:22.607Z,18.70
2023-08-24T03:06:52.336Z,18.70
2023-08-24T03:09:19.916Z,18.70
2023-08-24T03:11:46.927Z,18.70
2023-08-24T03:14:13.844Z,18.70
2023-08-24T03:16:40.945Z,18.70
2023-08-24T03:19:08.359Z,18.70
2023-08-24T03:21:35.435Z,18.70
2023-08-24T03:24:05.403Z,18.70
2023-08-24T03:26:32.350Z,18.70
2023-08-24T03:28:59.325Z,18.70
2023-08-24T03:31:27.315Z,18.70
2023-08-24T03:33:54.875Z,18.70
2023-08-24T03:36:21.951Z,18.70
2023-08-24T03:38:48.836Z,18.70
2023-08-24T03:41:16.122Z,18.70
2023-08-24T03:43:43.033Z,18.70
2023-08-24T03:46:10.907Z,18.70
2023-08-24T03:48:41.312Z,18.70
2023-08-24T03:51:08.253Z,18.70
2023-08-24T03:53:37.097Z,18.70
2023-08-24T03:56:04.266Z,18.70
2023-08-24T03:58:31.162Z,18.70
2023-08-24T04:00:58.714Z,18.70
2023-08-24T04:03:26.236Z,18.80
2023-08-24T04:05:53.147Z,18.80
2023-08-24T04:08:20.001Z,18.80
2023-08-24T04:10:46.941Z,18.80
2023-08-24T04:13:13.766Z,18.80
2023-08-24T04:15:41.150Z,18.80
2023-08-24T04:18:08.193Z,18.80
2023-08-24T04:20:35.320Z,18.80
2023-08-24T04:23:04.962Z,18.80
2023-08-24T04:25:33.664Z,18.80
2023-08-24T04:28:00.510Z,18.80
2023-08-24T04:30:27.457Z,18.90
2023-08-24T04:32:54.786Z,18.90
2023-08-24T04:35:21.729Z,18.90
2023-08-24T04:37:48.991Z,18.90
2023-08-24T04:40:16.244Z,18.90
2023-08-24T04:42:43.121Z,18.90
2023-08-24T04:45:10.769Z,18.90
2023-08-24T04:47:37.698Z,18.90
2023-08-24T04:50:06.019Z,18.90
2023-08-24T04:52:32.909Z,19.00
2023-08-24T04:54:59.931Z,19.00
2023-08-24T04:57:26.859Z,19.00
2023-08-24T04:59:53.902Z,19.00
2023-08-24T05:02:20.822Z,19.10
2023-08-24T05:04:49.681Z,19.10
2023-08-24T05:07:16.635Z,19.10
2023-08-24T05:09:43.507Z,19.10
2023-08-24T05:12:10.423Z,19.10
2023-08-24T05:14:37.273Z,19.10
2023-08-24T05:17:04.134Z,19.20
2023-08-24T05:19:31.511Z,19.20
2023-08-24T05:21:58.349Z,19.20
2023-08-24T05:24:25.209Z,19.20
2023-08-24T05:26:52.124Z,19.20
2023-08-24T05:29:18.982Z,19.20
2023-08-24T05:31:45.822Z,19.20
2023-08-24T05:34:12.701Z,19.30
2023-08-24T05:36:39.840Z,19.30
2023-08-24T05:39:07.064Z,19.30
2023-08-24T05:41:34.667Z,19.30
2023-08-24T05:44:01.782Z,19.40
2023-08-24T05:46:30.175Z,19.40
2023-08-24T05:48:59.769Z,19.40
2023-08-24T05:51:26.819Z,19.40
2023-08-24T05:53:56.543Z,19.40
2023-08-24T05:56:23.795Z,19.40
2023-08-24T05:58:51.144Z,19.50
2023-08-24T06:01:18.309Z,19.50
2023-08-24T06:03:45.248Z,19.50
2023-08-24T06:06:12.550Z,19.50
2023-08-24T06:08:39.518Z,19.50
2023-08-24T06:11:06.885Z,19.60
2023-08-24T06:13:34.122Z,19.60
2023-08-24T06:16:01.337Z,19.60
2023-08-24T06:18:28.637Z,19.60
2023-08-24T06:20:55.794Z,19.60
2023-08-24T06:23:22.840Z,19.60
2023-08-24T06:25:50.388Z,19.70
2023-08-24T06:28:17.222Z,19.70
2023-08-24T06:30:44.568Z,19.80
2023-08-24T06:33:12.103Z,19.80
2023-08-24T06:35:39.180Z,19.80
2023-08-24T06:38:07.020Z,19.90
2023-08-24T06:40:33.975Z,19.90
2023-08-24T06:43:00.892Z,20.00
2023-08-24T06:45:27.771Z,20.00
2023-08-24T06:47:55.514Z,20.10
2023-08-24T06:50:22.499Z,20.20
2023-08-24T06:52:49.688Z,20.20
2023-08-24T06:55:16.911Z,20.30
2023-08-24T06:57:50.231Z,20.40
2023-08-24T07:00:21.760Z,20.50
2023-08-24T07:02:51.767Z,20.60
2023-08-24T07:05:21.817Z,20.70
2023-08-24T07:07:51.457Z,20.70
2023-08-24T07:10:18.881Z,20.80
2023-08-24T07:12:46.498Z,20.90
2023-08-24T07:15:14.103Z,21.00
2023-08-24T07:17:41.755Z,21.10
2023-08-24T07:20:09.551Z,21.30
2023-08-24T07:22:36.542Z,21.40
2023-08-24T07:25:06.972Z,21.50
2023-08-24T07:27:35.465Z,21.60
2023-08-24T07:30:26.361Z,21.70
2023-08-24T07:32:57.593Z,21.90
2023-08-24T07:35:25.830Z,22.00
2023-08-24T07:37:53.456Z,22.10
2023-08-24T07:40:20.788Z,22.20
2023-08-24T07:42:54.136Z,22.30
2023-08-24T07:45:22.065Z,22.40
2023-08-24T07:47:49.539Z,22.50
2023-08-24T07:50:16.980Z,22.60
2023-08-24T07:52:43.978Z,22.70
2023-08-24T07:55:11.025Z,22.90
2023-08-24T07:57:38.869Z,23.00
2023-08-24T08:00:09.397Z,23.10
2023-08-24T08:02:42.570Z,23.30
2023-08-24T08:05:11.639Z,23.40
2023-08-24T08:07:39.074Z,23.60
2023-08-24T08:10:07.614Z,23.70
2023-08-24T08:12:35.351Z,23.80
2023-08-24T08:15:02.611Z,24.00
2023-08-24T08:17:31.334Z,24.10
2023-08-24T08:19:58.640Z,24.30
2023-08-24T08:22:26.857Z,24.40
2023-08-24T08:24:55.243Z,24.60
2023-08-24T08:27:22.692Z,24.70
2023-08-24T08:29:50.848Z,24.90
2023-08-24T08:32:17.785Z,25.00
2023-08-24T08:34:44.639Z,25.20
2023-08-24T08:37:11.888Z,25.40
2023-08-24T08:39:38.771Z,25.50
2023-08-24T08:42:05.821Z,25.70
2023-08-24T08:44:34.233Z,25.80
2023-08-24T08:47:01.754Z,25.90
2023-08-24T08:49:32.361Z,26.00
2023-08-24T08:51:59.234Z,26.20
2023-08-24T08:54:27.059Z,26.30
2023-08-24T08:56:54.620Z,26.40
2023-08-24T08:59:24.134Z,26.50
2023-08-24T09:01:52.366Z,26.60
2023-08-24T09:04:19.608Z,26.70
2023-08-24T09:06:46.773Z,26.80
2023-08-24T09:09:14.900Z,27.00
2023-08-24T09:11:43.235Z,27.10
2023-08-24T09:14:10.149Z,27.20
2023-08-24T09:16:37.076Z,27.30
2023-08-24T09:19:08.393Z,27.40
2023-08-24T09:21:39.731Z,27.50
2023-08-24T09:24:07.927Z,27.70
2023-08-24T09:26:37.999Z,27.80
2023-08-24T09:29:17.300Z,27.90
2023-08-24T09:31:47.484Z,28.00
2023-08-24T09:34:14.675Z,28.10
2023-08-24T09:36:41.999Z,28.20
2023-08-24T09:39:09.259Z,28.30
2023-08-24T09:41:44.892Z,28.40
2023-08-24T09:44:15.633Z,28.60
2023-08-24T09:46:43.950Z,28.70
2023-08-24T09:49:12.749Z,28.80
2023-08-24T09:51:42.628Z,29.00
2023-08-24T09:54:11.492Z,29.10
2023-08-24T09:56:41.003Z,29.20
2023-08-24T09:59:25.575Z,29.30
2023-08-24T10:01:56.280Z,29.50
2023-08-24T10:04:25.834Z,29.50
2023-08-24T10:07:21.547Z,29.60
2023-08-24T10:10:04.665Z,29.70
2023-08-24T10:12:41.314Z,29.80
2023-08-24T10:15:12.064Z,29.90
2023-08-24T10:17:40.983Z,30.00
2023-08-24T10:20:10.666Z,30.10
2023-08-24T10:22:41.061Z,30.20
2023-08-24T10:25:10.163Z,30.20
2023-08-24T10:27:38.035Z,30.30
2023-08-24T10:30:05.640Z,30.40
2023-08-24T10:32:33.419Z,30.50
2023-08-24T10:35:00.656Z,30.50
2023-08-24T10:37:29.126Z,30.60
2023-08-24T10:39:56.278Z,30.60
2023-08-24T10:42:23.257Z,30.70
2023-08-24T10:44:53.386Z,30.70
2023-08-24T10:47:24.442Z,30.80
2023-08-24T10:49:57.462Z,30.90
2023-08-24T10:52:34.570Z,31.00
2023-08-24T10:55:23.136Z,31.00
2023-08-24T10:57:59.112Z,31.10
2023-08-24T11:00:31.192Z,31.20
2023-08-24T11:03:01.418Z,31.30
2023-08-24T11:05:33.221Z,31.30
2023-08-24T11:08:03.425Z,31.40
2023-08-24T11:10:47.809Z,31.40
2023-08-24T11:13:20.627Z,31.40
2023-08-24T11:16:00.138Z,31.50
2023-08-24T11:18:30.114Z,31.50
2023-08-24T11:21:06.252Z,31.60
2023-08-24T11:23:34.201Z,31.60
2023-08-24T11:26:02.480Z,31.70
2023-08-24T11:28:32.247Z,31.70
2023-08-24T11:31:00.445Z,31.70
2023-08-24T11:33:33.488Z,31.70
2023-08-24T11:36:04.059Z,31.80
2023-08-24T11:38:42.804Z,31.80
2023-08-24T11:41:19.308Z,31.90
2023-08-24T11:43:49.133Z,31.90
2023-08-24T11:46:20.223Z,31.90
2023-08-24T11:48:47.480Z,32.00
2023-08-24T11:51:16.184Z,32.00
2023-08-24T11:53:48.093Z,32.00
2023-08-24T11:56:18.969Z,32.00
2023-08-24T11:58:53.811Z,32.00
2023-08-24T12:01:21.476Z,32.10
2023-08-24T12:03:48.669Z,32.10
2023-08-24T12:06:17.864Z,32.10
2023-08-24T12:08:48.304Z,32.10
2023-08-24T12:11:18.819Z,32.10
2023-08-24T12:13:51.133Z,32.10
2023-08-24T12:16:20.006Z,32.10
2023-08-24T12:19:00.730Z,32.10
2023-08-24T12:21:28.935Z,32.20
2023-08-24T12:24:06.714Z,32.10
2023-08-24T12:26:35.870Z,32.20
2023-08-24T12:29:06.606Z,32.20
2023-08-24T12:31:35.174Z,32.20
2023-08-24T12:34:04.409Z,32.20
2023-08-24T12:36:42.487Z,32.20
2023-08-24T12:39:11.659Z,32.20
2023-08-24T12:41:38.920Z,32.20
2023-08-24T12:44:06.815Z,32.20
2023-08-24T12:46:38.685Z,32.20
2023-08-24T12:49:05.769Z,32.20
2023-08-24T12:51:32.707Z,32.20
2023-08-24T12:53:59.680Z,32.20
2023-08-24T12:56:29.160Z,32.20
2023-08-24T12:58:56.204Z,32.20
2023-08-24T13:01:23.181Z,32.20
2023-08-24T13:03:50.230Z,32.20
2023-08-24T13:08:47.357Z,32.10
2023-08-24T13:11:14.343Z,32.10
2023-08-24T13:13:41.855Z,32.10
2023-08-24T13:16:08.926Z,32.10
2023-08-24T13:18:35.914Z,32.00
2023-08-24T13:21:02.906Z,32.00
2023-08-24T13:23:29.810Z,31.90
2023-08-24T13:26:02.427Z,31.90
2023-08-24T13:28:30.617Z,31.80
2023-08-24T13:30:57.762Z,31.70
2023-08-24T13:33:24.762Z,31.70
2023-08-24T13:35:51.689Z,31.60
2023-08-24T13:38:19.010Z,31.50
2023-08-24T13:40:47.502Z,31.40
2023-08-24T13:43:17.241Z,31.30
2023-08-24T13:45:45.652Z,31.20
2023-08-24T13:48:12.601Z,31.10
2023-08-24T13:50:39.506Z,31.00
2023-08-24T13:53:06.880Z,30.90
2023-08-24T13:55:33.882Z,30.80
2023-08-24T13:58:00.809Z,30.80
2023-08-24T14:00:27.789Z,30.70
2023-08-24T14:02:55.338Z,30.70
2023-08-24T14:05:22.898Z,30.70
2023-08-24T14:07:50.075Z,30.70
2023-08-24T14:10:17.250Z,30.60
2023-08-24T14:12:44.156Z,30.60
2023-08-24T14:15:12.226Z,30.50
2023-08-24T14:17:41.966Z,30.50
2023-08-24T14:20:10.320Z,30.50
2023-08-24T14:22:40.060Z,30.40
2023-08-24T14:25:07.565Z,30.40
2023-08-24T14:27:34.851Z,30.30
2023-08-24T14:30:01.757Z,30.30
2023-08-24T14:32:28.739Z,30.30
2023-08-24T14:34:55.671Z,30.20
2023-08-24T14:37:22.606Z,30.20
2023-08-24T14:39:49.603Z,30.20
2023-08-24T14:42:16.822Z,30.20
2023-08-24T14:44:43.722Z,30.10
2023-08-24T14:47:10.736Z,30.10
2023-08-24T14:49:37.696Z,30.00
2023-08-24T14:52:04.851Z,30.00
2023-08-24T14:54:31.889Z,30.00
2023-08-24T14:56:59.977Z,30.00
2023-08-24T14:59:26.946Z,30.00
2023-08-24T15:01:54.599Z,30.00
2023-08-24T15:04:21.550Z,29.90
2023-08-24T15:06:48.419Z,29.90
2023-08-24T15:09:15.322Z,29.90
2023-08-24T15:11:42.375Z,29.90
2023-08-24T15:14:09.659Z,29.80
2023-08-24T15:16:36.623Z,29.80
2023-08-24T15:19:04.016Z,29.80
2023-08-24T15:21:30.943Z,29.80
2023-08-24T15:23:58.003Z,29.70
2023-08-24T15:26:24.994Z,29.70
2023-08-24T15:29:19.475Z,29.60
2023-08-24T15:31:46.739Z,29.60
2023-08-24T15:34:13.655Z,29.60
2023-08-24T15:36:40.951Z,29.50
2023-08-24T15:39:07.969Z,29.50
2023-08-24T15:41:34.874Z,29.40
2023-08-24T15:44:01.802Z,29.40
2023-08-24T15:46:28.833Z,29.30
2023-08-24T15:48:57.368Z,29.30
2023-08-24T15:51:24.932Z,29.20
2023-08-24T15:53:52.215Z,29.10
2023-08-24T15:56:20.321Z,29.00
2023-08-24T15:58:47.214Z,28.90
2023-08-24T16:01:14.200Z,28.90
2023-08-24T16:03:42.982Z,28.80
2023-08-24T16:06:10.575Z,28.70
2023-08-24T16:08:37.499Z,28.60
2023-08-24T16:11:04.373Z,28.50
2023-08-24T16:13:31.267Z,28.40
2023-08-24T16:15:58.207Z,28.30
2023-08-24T16:18:26.333Z,28.20
2023-08-24T16:20:54.092Z,28.20
2023-08-24T16:23:21.323Z,28.10
2023-08-24T16:25:49.761Z,28.00
2023-08-24T16:28:16.852Z,27.90
2023-08-24T16:30:48.716Z,27.80
2023-08-24T16:33:18.629Z,27.70
2023-08-24T16:35:46.621Z,27.60
2023-08-24T16:38:14.270Z,27.60
2023-08-24T16:40:43.415Z,27.50
2023-08-24T16:43:10.565Z,27.40
2023-08-24T16:45:39.446Z,27.40
2023-08-24T16:48:06.814Z,27.40
2023-08-24T16:50:33.894Z,27.30
2023-08-24T16:53:00.838Z,27.30
2023-08-24T16:55:27.788Z,27.20
2023-08-24T16:57:57.642Z,27.20
2023-08-24T17:00:25.503Z,27.20
2023-08-24T17:02:52.527Z,27.10
2023-08-24T17:05:21.647Z,27.10
2023-08-24T17:08:09.985Z,27.00
2023-08-24T17:10:40.182Z,27.00
2023-08-24T17:13:07.483Z,27.00
2023-08-24T17:15:34.669Z,26.90
2023-08-24T17:18:02.275Z,26.90
2023-08-24T17:20:29.884Z,26.80
2023-08-24T17:22:56.936Z,26.80
2023-08-24T17:25:23.875Z,26.80
2023-08-24T17:27:51.920Z,26.70
2023-08-24T17:30:19.723Z,26.70
2023-08-24T17:32:46.868Z,26.70
2023-08-24T17:35:14.030Z,26.60
2023-08-24T17:37:41.064Z,26.60
2023-08-24T17:40:11.231Z,26.60
2023-08-24T17:42:40.372Z,26.50
2023-08-24T17:45:09.273Z,26.50
2023-08-24T17:47:36.328Z,26.50
2023-08-24T17:50:05.744Z,26.40
2023-08-24T17:52:33.752Z,26.40
2023-08-24T17:55:05.684Z,26.30
2023-08-24T17:57:32.754Z,26.30
2023-08-24T18:00:02.247Z,26.30
2023-08-24T18:02:33.721Z,26.30
2023-08-24T18:05:00.821Z,26.30
2023-08-24T18:07:27.820Z,26.20
2023-08-24T18:09:55.723Z,26.20
2023-08-24T18:12:24.621Z,26.10
2023-08-24T18:14:51.573Z,26.10
2023-08-24T18:17:18.600Z,26.10
2023-08-24T18:19:45.481Z,26.00
2023-08-24T18:22:12.448Z,26.00
2023-08-24T18:24:39.391Z,26.00
2023-08-24T18:27:06.237Z,25.90
2023-08-24T18:29:34.129Z,25.90
2023-08-24T18:32:01.071Z,25.90
2023-08-24T18:34:28.143Z,25.90
2023-08-24T18:36:55.044Z,25.80
2023-08-24T18:39:22.103Z,25.80
2023-08-24T18:41:50.909Z,25.80
2023-08-24T18:44:18.938Z,25.80
2023-08-24T18:46:47.895Z,25.80
2023-08-24T18:49:16.754Z,25.80
2023-08-24T18:51:43.613Z,25.70
2023-08-24T18:54:10.505Z,25.70
2023-08-24T18:56:37.381Z,25.70
2023-08-24T18:59:04.271Z,25.70
2023-08-24T19:01:34.721Z,25.60
2023-08-24T19:04:02.222Z,25.60
2023-08-24T19:06:35.146Z,25.60
2023-08-24T19:09:08.588Z,25.60
2023-08-24T19:11:35.597Z,25.50
2023-08-24T19:14:02.580Z,25.50
2023-08-24T19:16:29.588Z,25.50
2023-08-24T19:18:56.505Z,25.40
2023-08-24T19:21:27.003Z,25.40
2023-08-24T19:23:53.935Z,25.30
2023-08-24T19:26:20.977Z,25.30
2023-08-24T19:28:47.882Z,25.20
2023-08-24T19:31:16.352Z,25.20
2023-08-24T19:33:43.269Z,25.10
2023-08-24T19:36:10.147Z,25.10
2023-08-24T19:38:37.080Z,25.00
2023-08-24T19:41:04.181Z,25.00
2023-08-24T19:43:31.114Z,24.90
2023-08-24T19:45:58.039Z,24.90
2023-08-24T19:48:25.101Z,24.90
2023-08-24T19:50:52.291Z,24.80
2023-08-24T19:53:20.523Z,24.80
2023-08-24T19:55:47.512Z,24.70
2023-08-24T19:58:14.485Z,24.70
2023-08-24T20:00:42.839Z,24.60
2023-08-24T20:03:12.509Z,24.60
2023-08-24T20:05:39.562Z,24.50
2023-08-24T20:08:06.618Z,24.50
2023-08-24T20:10:33.557Z,24.40
2023-08-24T20:13:00.438Z,24.40
2023-08-24T20:15:27.293Z,24.30
2023-08-24T20:17:54.655Z,24.30
2023-08-24T20:20:23.238Z,24.30
2023-08-24T20:22:52.451Z,24.20
2023-08-24T20:25:19.796Z,24.20
2023-08-24T20:27:46.666Z,24.20
2023-08-24T20:30:13.863Z,24.10
2023-08-24T20:32:40.892Z,24.10
2023-08-24T20:35:08.047Z,24.10
2023-08-24T20:37:34.870Z,24.00
2023-08-24T20:40:01.810Z,24.00
2023-08-24T20:42:28.845Z,23.90
2023-08-24T20:44:56.030Z,23.90
2023-08-24T20:47:23.623Z,23.90
2023-08-24T20:49:52.500Z,23.80
2023-08-24T20:52:22.012Z,23.80
2023-08-24T20:54:52.270Z,23.70
2023-08-24T20:57:19.434Z,23.70
2023-08-24T20:59:46.753Z,23.70
2023-08-24T21:02:13.865Z,23.60
2023-08-24T21:04:41.039Z,23.60
2023-08-24T21:07:08.032Z,23.60
2023-08-24T21:09:35.036Z,23.50
2023-08-24T21:12:01.989Z,23.50
2023-08-24T21:14:28.972Z,23.40
2023-08-24T21:16:55.934Z,23.40
2023-08-24T21:19:22.919Z,23.40
2023-08-24T21:21:49.840Z,23.30
2023-08-24T21:24:16.874Z,23.30
2023-08-24T21:26:43.790Z,23.20
2023-08-24T21:29:10.725Z,23.20
2023-08-24T21:31:37.742Z,23.20
2023-08-24T21:34:04.679Z,23.10
2023-08-24T21:36:31.658Z,23.10
2023-08-24T21:38:58.564Z,23.10
2023-08-24T21:41:25.486Z,23.00
2023-08-24T21:43:52.341Z,23.00
2023-08-24T21:46:21.870Z,23.00
2023-08-24T21:48:48.918Z,22.90
2023-08-24T21:51:15.871Z,22.90
2023-08-24T21:53:42.922Z,22.80
2023-08-24T21:56:09.886Z,22.80
2023-08-24T21:58:36.853Z,22.80
2023-08-24T22:01:06.672Z,22.80
2023-08-24T22:03:35.834Z,22.70
2023-08-24T22:06:03.944Z,22.70
2023-08-24T22:08:31.736Z,22.70
2023-08-24T22:10:59.007Z,22.60
2023-08-24T22:13:27.076Z,22.60
2023-08-24T22:15:55.212Z,22.50
2023-08-24T22:18:22.863Z,22.50
2023-08-24T22:20:50.102Z,22.50
2023-08-24T22:23:17.856Z,22.50
2023-08-24T22:25:45.151Z,22.40
2023-08-24T22:28:14.133Z,22.40
2023-08-24T22:30:42.129Z,22.40
2023-08-24T22:33:09.095Z,22.30
2023-08-24T22:35:36.003Z,22.30
2023-08-24T22:38:03.835Z,22.30
2023-08-24T22:40:31.027Z,22.30
2023-08-24T22:42:57.975Z,22.20
2023-08-24T22:45:37.153Z,22.20
2023-08-24T22:48:05.432Z,22.20
2023-08-24T22:50:32.971Z,22.20
2023-08-24T22:53:00.357Z,22.10
2023-08-24T22:55:27.362Z,22.10
2023-08-24T22:57:54.471Z,22.10
2023-08-24T23:00:22.385Z,22.10
2023-08-24T23:02:49.496Z,22.10
2023-08-24T23:05:17.052Z,22.00
2023-08-24T23:07:45.272Z,22.00
2023-08-24T23:10:12.410Z,22.00
2023-08-24T23:12:39.515Z,21.90
2023-08-24T23:15:08.104Z,21.90
2023-08-24T23:17:35.297Z,21.90
2023-08-24T23:20:08.079Z,21.90
2023-08-24T23:22:35.593Z,21.90
2023-08-24T23:25:06.648Z,21.90
2023-08-24T23:27:34.340Z,21.80
2023-08-24T23:30:04.688Z,21.80
2023-08-24T23:32:34.462Z,21.80
2023-08-24T23:35:01.345Z,21.70
2023-08-24T23:37:28.256Z,21.70
2023-08-24T23:39:55.127Z,21.70
2023-08-24T23:42:22.889Z,21.60
2023-08-24T23:44:50.340Z,21.60
2023-08-24T23:47:17.386Z,21.60
2023-08-24T23:49:44.407Z,21.50
2023-08-24T23:52:11.290Z,21.50
2023-08-24T23:54:38.161Z,21.50
2023-08-24T23:57:05.344Z,21.50
2023-08-24T23:59:32.537Z,21.50
