createdAt,value
2018-07-03T00:00:57.342Z,1.00
2018-07-03T00:03:26.963Z,0.80
2018-07-03T00:05:56.543Z,1.00
2018-07-03T00:08:26.176Z,1.03
2018-07-03T00:10:55.742Z,1.70
2018-07-03T00:13:25.300Z,1.13
2018-07-03T00:15:54.997Z,1.00
2018-07-03T00:18:24.551Z,1.10
2018-07-03T00:20:54.375Z,1.20
2018-07-03T00:23:23.774Z,1.10
2018-07-03T00:25:53.351Z,1.10
2018-07-03T00:28:22.803Z,1.20
2018-07-03T00:30:52.287Z,1.20
2018-07-03T00:33:21.402Z,1.47
2018-07-03T00:35:51.234Z,1.30
2018-07-03T00:38:21.104Z,1.40
2018-07-03T00:40:50.957Z,1.40
2018-07-03T00:43:21.128Z,0.93
2018-07-03T00:45:50.863Z,1.10
2018-07-03T00:48:20.507Z,1.17
2018-07-03T00:50:50.214Z,1.00
2018-07-03T00:53:19.837Z,1.10
2018-07-03T00:55:48.491Z,1.20
2018-07-03T00:58:18.325Z,1.20
2018-07-03T01:00:47.756Z,1.30
2018-07-03T01:03:17.356Z,1.40
2018-07-03T01:05:47.085Z,1.57
2018-07-03T01:08:19.588Z,1.50
2018-07-03T01:10:49.385Z,1.43
2018-07-03T01:13:19.177Z,1.50
2018-07-03T01:15:48.755Z,1.97
2018-07-03T01:18:18.332Z,1.40
2018-07-03T01:20:47.773Z,1.30
2018-07-03T01:23:17.670Z,1.33
2018-07-03T01:25:47.411Z,1.23
2018-07-03T01:28:17.167Z,1.30
2018-07-03T01:30:46.837Z,1.40
2018-07-03T01:33:15.707Z,1.27
2018-07-03T01:35:45.301Z,2.90
2018-07-03T01:38:14.949Z,1.60
2018-07-03T01:40:44.517Z,1.87
2018-07-03T01:43:14.256Z,1.67
2018-07-03T01:45:44.054Z,1.90
2018-07-03T01:48:12.988Z,2.40
2018-07-03T01:50:43.041Z,1.50
2018-07-03T01:53:12.570Z,2.13
2018-07-03T01:55:42.258Z,1.70
2018-07-03T01:58:11.922Z,1.60
2018-07-03T02:00:41.868Z,1.47
2018-07-03T02:03:11.597Z,0.93
2018-07-03T02:05:41.033Z,1.40
2018-07-03T02:08:10.939Z,1.97
2018-07-03T02:10:41.104Z,1.10
2018-07-03T02:13:10.975Z,1.33
2018-07-03T02:15:40.688Z,1.60
2018-07-03T02:18:10.474Z,1.43
2018-07-03T02:20:40.111Z,1.30
2018-07-03T02:23:09.698Z,1.37
2018-07-03T02:25:39.339Z,1.10
2018-07-03T02:28:09.192Z,1.20
2018-07-03T02:30:38.920Z,1.30
2018-07-03T02:33:08.094Z,1.57
2018-07-03T02:35:37.674Z,1.77
2018-07-03T02:38:07.354Z,1.50
2018-07-03T02:40:36.753Z,1.47
2018-07-03T02:43:07.194Z,1.50
2018-07-03T02:45:37.010Z,1.27
2018-07-03T02:48:06.853Z,1.50
2018-07-03T02:50:36.512Z,1.50
2018-07-03T02:53:06.166Z,1.40
2018-07-03T02:55:35.638Z,1.30
2018-07-03T02:58:05.100Z,1.57
2018-07-03T03:00:34.600Z,1.20
2018-07-03T03:03:03.622Z,1.80
2018-07-03T03:05:33.103Z,1.30
2018-07-03T03:08:03.241Z,1.40
2018-07-03T03:10:32.786Z,1.23
2018-07-03T03:13:02.655Z,1.70
2018-07-03T03:15:32.473Z,1.40
2018-07-03T03:18:02.071Z,1.50
2018-07-03T03:20:31.765Z,1.80
2018-07-03T03:23:01.619Z,1.90
2018-07-03T03:25:31.841Z,1.30
2018-07-03T03:28:01.445Z,1.40
2018-07-03T03:30:32.604Z,1.60
2018-07-03T03:33:02.445Z,2.17
2018-07-03T03:35:31.985Z,2.33
2018-07-03T03:38:02.431Z,1.90
2018-07-03T03:40:32.079Z,2.10
2018-07-03T03:43:02.220Z,2.30
2018-07-03T03:45:32.081Z,1.63
2018-07-03T03:48:02.324Z,1.30
2018-07-03T03:50:32.481Z,1.30
2018-07-03T03:53:02.260Z,1.50
2018-07-03T03:55:31.742Z,1.40
2018-07-03T03:58:01.379Z,1.50
2018-07-03T04:00:30.937Z,1.17
2018-07-03T04:03:00.486Z,1.00
2018-07-03T04:05:30.121Z,1.30
2018-07-03T04:07:59.720Z,1.47
2018-07-03T04:10:29.679Z,1.60
2018-07-03T04:12:59.379Z,1.53
2018-07-03T04:15:28.881Z,1.50
2018-07-03T04:17:58.301Z,1.50
2018-07-03T04:20:27.884Z,1.30
2018-07-03T04:22:57.240Z,1.10
2018-07-03T04:25:26.734Z,1.60
2018-07-03T04:27:56.529Z,1.30
2018-07-03T04:30:26.051Z,1.23
2018-07-03T04:32:57.534Z,1.07
2018-07-03T04:35:27.598Z,1.17
2018-07-03T04:38:04.063Z,1.30
2018-07-03T04:40:33.810Z,1.30
2018-07-03T04:43:03.264Z,1.40
2018-07-03T04:45:33.033Z,1.20
2018-07-03T04:48:02.688Z,1.10
2018-07-03T04:50:32.193Z,1.20
2018-07-03T04:53:01.789Z,1.10
2018-07-03T04:55:32.059Z,1.10
2018-07-03T04:58:01.493Z,1.23
2018-07-03T05:00:31.227Z,1.30
2018-07-03T05:03:01.057Z,1.00
2018-07-03T05:05:30.781Z,0.90
2018-07-03T05:08:00.345Z,1.20
2018-07-03T05:10:29.907Z,0.90
2018-07-03T05:12:59.340Z,1.07
2018-07-03T05:15:29.247Z,1.30
2018-07-03T05:17:58.678Z,1.10
2018-07-03T05:20:28.308Z,0.90
2018-07-03T05:22:57.806Z,1.10
2018-07-03T05:25:27.139Z,1.07
2018-07-03T05:27:56.422Z,1.13
2018-07-03T05:30:25.938Z,0.90
2018-07-03T05:32:55.360Z,0.97
2018-07-03T05:35:24.743Z,1.20
2018-07-03T05:37:54.345Z,1.10
2018-07-03T05:40:23.756Z,1.00
2018-07-03T05:42:53.248Z,0.93
2018-07-03T05:45:22.553Z,1.07
2018-07-03T05:47:52.069Z,1.60
2018-07-03T05:50:21.671Z,0.97
2018-07-03T05:52:51.065Z,1.00
2018-07-03T05:55:20.652Z,1.00
2018-07-03T05:57:50.102Z,1.30
2018-07-03T06:00:19.630Z,1.10
2018-07-03T06:02:49.031Z,1.33
2018-07-03T06:05:18.410Z,1.10
2018-07-03T06:07:47.398Z,1.03
2018-07-03T06:10:16.997Z,1.00
2018-07-03T06:12:46.642Z,1.00
2018-07-03T06:15:15.918Z,1.20
2018-07-03T06:17:45.342Z,0.93
2018-07-03T06:20:14.816Z,1.10
2018-07-03T06:22:44.222Z,1.10
2018-07-03T06:25:13.685Z,0.93
2018-07-03T06:27:43.169Z,1.07
2018-07-03T06:30:12.752Z,0.80
2018-07-03T06:32:42.144Z,0.80
2018-07-03T06:35:11.669Z,0.83
2018-07-03T06:37:41.150Z,0.90
2018-07-03T06:40:11.033Z,0.80
2018-07-03T06:42:40.313Z,0.70
2018-07-03T06:45:09.846Z,0.83
2018-07-03T06:47:39.297Z,0.70
2018-07-03T06:50:08.783Z,0.93
2018-07-03T06:52:38.313Z,0.73
2018-07-03T06:55:07.786Z,0.70
2018-07-03T06:57:37.401Z,0.93
2018-07-03T07:00:07.350Z,0.83
2018-07-03T07:02:36.792Z,0.87
2018-07-03T07:05:06.586Z,0.80
2018-07-03T07:07:35.758Z,0.80
2018-07-03T07:10:05.839Z,0.80
2018-07-03T07:12:35.016Z,0.70
2018-07-03T07:15:05.909Z,0.90
2018-07-03T07:17:35.637Z,0.90
2018-07-03T07:20:05.357Z,0.80
2018-07-03T07:22:34.533Z,0.80
2018-07-03T07:25:04.169Z,0.83
2018-07-03T07:27:33.423Z,0.80
2018-07-03T07:30:02.826Z,0.80
2018-07-03T07:32:32.340Z,0.80
2018-07-03T07:35:02.036Z,0.80
2018-07-03T07:37:31.393Z,0.90
2018-07-03T07:40:01.485Z,0.90
2018-07-03T07:42:30.865Z,1.07
2018-07-03T07:45:00.377Z,0.70
2018-07-03T07:47:29.889Z,0.90
2018-07-03T07:49:59.416Z,1.00
2018-07-03T07:52:28.767Z,1.00
2018-07-03T07:54:58.306Z,0.83
2018-07-03T07:57:27.778Z,0.70
2018-07-03T07:59:57.190Z,0.87
2018-07-03T08:02:26.909Z,0.90
2018-07-03T08:04:56.424Z,1.23
2018-07-03T08:12:35.429Z,0.87
2018-07-03T08:15:05.031Z,0.77
2018-07-03T08:17:34.628Z,0.80
2018-07-03T08:20:04.580Z,0.70
2018-07-03T08:22:34.208Z,0.90
2018-07-03T08:25:03.616Z,0.80
2018-07-03T08:27:33.208Z,1.00
2018-07-03T08:30:02.629Z,0.77
2018-07-03T08:32:31.840Z,0.70
2018-07-03T08:35:01.415Z,0.63
2018-07-03T08:37:31.020Z,0.80
2018-07-03T08:40:00.073Z,0.93
2018-07-03T08:42:29.709Z,0.80
2018-07-03T08:44:59.560Z,0.93
2018-07-03T08:47:29.702Z,0.83
2018-07-03T08:49:59.042Z,0.80
2018-07-03T08:52:28.559Z,0.80
2018-07-03T08:54:58.116Z,0.70
2018-07-03T08:57:26.958Z,0.70
2018-07-03T08:59:56.385Z,0.90
2018-07-03T09:02:25.757Z,0.80
2018-07-03T09:04:55.216Z,0.70
2018-07-03T09:07:24.636Z,0.70
2018-07-03T09:09:53.920Z,0.80
2018-07-03T09:12:23.499Z,0.97
2018-07-03T09:14:53.380Z,0.70
2018-07-03T09:17:30.261Z,1.00
2018-07-03T09:20:01.461Z,0.80
2018-07-03T09:22:31.505Z,0.90
2018-07-03T09:25:01.019Z,0.90
2018-07-03T09:27:30.666Z,0.80
2018-07-03T09:30:00.310Z,1.00
2018-07-03T09:32:30.366Z,0.57
2018-07-03T09:34:59.787Z,0.50
2018-07-03T09:37:29.725Z,0.70
2018-07-03T09:39:59.344Z,0.83
2018-07-03T09:42:29.141Z,0.80
2018-07-03T09:44:58.689Z,1.00
2018-07-03T09:47:28.293Z,0.67
2018-07-03T09:49:57.788Z,0.77
2018-07-03T09:52:27.241Z,0.80
2018-07-03T09:54:57.527Z,0.80
2018-07-03T09:57:28.163Z,0.67
2018-07-03T09:59:57.863Z,0.87
2018-07-03T10:02:27.370Z,0.70
2018-07-03T10:04:56.976Z,0.70
2018-07-03T10:07:26.365Z,0.70
2018-07-03T10:09:56.126Z,0.90
2018-07-03T10:12:25.679Z,0.80
2018-07-03T10:14:55.189Z,1.10
2018-07-03T10:17:24.899Z,0.80
2018-07-03T10:19:54.438Z,0.90
2018-07-03T10:22:24.111Z,0.80
2018-07-03T10:24:53.436Z,0.80
2018-07-03T10:27:23.024Z,0.70
2018-07-03T10:29:52.585Z,0.87
2018-07-03T10:32:22.154Z,1.10
2018-07-03T10:34:52.019Z,0.80
2018-07-03T10:37:21.739Z,0.90
2018-07-03T10:39:51.549Z,0.90
2018-07-03T10:42:21.356Z,0.70
2018-07-03T10:44:51.439Z,0.90
2018-07-03T10:47:20.965Z,0.80
2018-07-03T10:49:50.685Z,0.87
2018-07-03T10:52:20.264Z,0.90
2018-07-03T10:54:50.007Z,0.93
2018-07-03T10:57:19.249Z,0.83
2018-07-03T10:59:49.264Z,0.70
2018-07-03T11:02:19.322Z,0.80
2018-07-03T11:04:48.927Z,0.90
2018-07-03T11:07:18.878Z,0.67
2018-07-03T11:09:48.493Z,0.70
2018-07-03T11:12:17.792Z,0.83
2018-07-03T11:14:47.651Z,0.60
2018-07-03T11:17:17.072Z,1.10
2018-07-03T11:19:47.130Z,0.67
2018-07-03T11:22:16.707Z,0.60
2018-07-03T11:24:46.190Z,0.83
2018-07-03T11:27:15.766Z,0.53
2018-07-03T11:29:45.446Z,0.70
2018-07-03T11:32:15.025Z,0.60
2018-07-03T11:34:44.400Z,0.60
2018-07-03T11:37:14.090Z,0.90
2018-07-03T11:39:43.655Z,0.97
2018-07-03T11:42:13.028Z,0.63
2018-07-03T11:44:42.388Z,0.63
2018-07-03T11:47:11.847Z,0.70
2018-07-03T11:49:41.382Z,1.07
2018-07-03T11:52:11.007Z,1.00
2018-07-03T11:54:40.541Z,0.60
2018-07-03T11:57:10.189Z,0.60
2018-07-03T11:59:39.668Z,0.90
2018-07-03T12:02:09.675Z,0.50
2018-07-03T12:04:39.367Z,0.77
2018-07-03T12:07:09.047Z,0.70
2018-07-03T12:09:38.548Z,0.60
2018-07-03T12:12:08.211Z,0.70
2018-07-03T12:14:37.274Z,0.90
2018-07-03T12:17:06.764Z,1.13
2018-07-03T12:19:36.131Z,0.80
2018-07-03T12:22:05.695Z,1.07
2018-07-03T12:24:35.189Z,0.77
2018-07-03T12:27:04.464Z,0.70
2018-07-03T12:29:33.896Z,0.77
2018-07-03T12:32:03.425Z,0.70
2018-07-03T12:34:33.041Z,0.90
2018-07-03T12:37:02.572Z,0.70
2018-07-03T12:39:32.163Z,0.70
2018-07-03T12:42:01.991Z,0.93
2018-07-03T12:44:31.504Z,0.70
2018-07-03T12:47:00.953Z,0.90
2018-07-03T12:49:30.501Z,0.63
2018-07-03T12:51:59.975Z,0.80
2018-07-03T12:54:29.453Z,0.80
2018-07-03T12:56:58.817Z,0.73
2018-07-03T12:59:29.242Z,1.13
2018-07-03T13:01:58.423Z,0.70
2018-07-03T13:04:27.711Z,0.80
2018-07-03T13:06:57.227Z,0.70
2018-07-03T13:09:26.712Z,0.80
2018-07-03T13:11:56.089Z,0.90
2018-07-03T13:14:25.780Z,0.90
2018-07-03T13:16:55.173Z,0.70
2018-07-03T13:19:24.749Z,1.03
2018-07-03T13:21:54.303Z,0.87
2018-07-03T13:24:23.429Z,0.80
2018-07-03T13:26:53.096Z,0.87
2018-07-03T13:29:22.635Z,0.83
2018-07-03T13:31:52.080Z,0.90
2018-07-03T13:34:21.647Z,1.00
2018-07-03T13:36:51.948Z,0.70
2018-07-03T13:39:21.434Z,0.70
2018-07-03T13:41:51.361Z,0.70
2018-07-03T13:44:20.654Z,0.80
2018-07-03T13:46:50.767Z,0.70
2018-07-03T13:49:20.425Z,0.77
2018-07-03T13:51:50.114Z,0.60
2018-07-03T13:54:19.816Z,0.87
2018-07-03T13:56:50.624Z,0.80
2018-07-03T13:59:20.110Z,0.90
2018-07-03T14:01:49.411Z,0.90
2018-07-03T14:04:19.032Z,0.70
2018-07-03T14:06:48.551Z,0.90
2018-07-03T14:09:17.912Z,0.80
2018-07-03T14:11:47.730Z,0.80
2018-07-03T14:14:17.423Z,0.87
2018-07-03T14:16:46.905Z,0.87
2018-07-03T14:19:16.476Z,0.93
2018-07-03T14:21:47.072Z,0.80
2018-07-03T14:24:16.483Z,0.80
2018-07-03T14:26:46.346Z,0.83
2018-07-03T14:29:16.450Z,1.50
2018-07-03T14:31:45.980Z,0.70
2018-07-03T14:34:15.324Z,0.80
2018-07-03T14:36:44.851Z,0.83
2018-07-03T14:39:14.916Z,0.70
2018-07-03T14:41:44.467Z,1.40
2018-07-03T14:44:14.109Z,0.77
2018-07-03T14:46:43.027Z,1.00
2018-07-03T14:49:12.554Z,0.80
2018-07-03T14:51:42.152Z,0.80
2018-07-03T14:54:11.798Z,0.70
2018-07-03T14:56:41.337Z,1.00
2018-07-03T14:59:11.157Z,0.70
2018-07-03T15:01:40.774Z,0.80
2018-07-03T15:04:10.962Z,0.80
2018-07-03T15:06:40.526Z,0.80
2018-07-03T15:09:11.985Z,0.70
2018-07-03T15:11:42.164Z,1.00
2018-07-03T15:14:11.623Z,0.80
2018-07-03T15:16:41.421Z,0.83
2018-07-03T15:19:16.019Z,0.70
2018-07-03T15:21:45.790Z,0.70
2018-07-03T15:24:15.433Z,0.87
2018-07-03T15:26:44.885Z,0.63
2018-07-03T15:29:14.448Z,0.93
2018-07-03T15:31:43.880Z,1.33
2018-07-03T15:34:13.432Z,0.80
2018-07-03T15:36:43.114Z,0.70
2018-07-03T15:39:14.068Z,0.80
2018-07-03T15:41:43.585Z,0.80
2018-07-03T15:44:23.876Z,0.90
2018-07-03T15:46:53.412Z,1.00
2018-07-03T15:49:22.915Z,0.80
2018-07-03T15:51:52.343Z,0.90
2018-07-03T15:54:22.122Z,0.90
2018-07-03T15:56:51.571Z,0.80
2018-07-03T15:59:21.039Z,0.70
2018-07-03T16:01:50.624Z,0.83
2018-07-03T16:05:28.574Z,0.73
2018-07-03T16:10:09.410Z,0.70
2018-07-03T16:12:38.977Z,0.73
2018-07-03T16:15:08.971Z,0.80
2018-07-03T16:17:38.539Z,0.87
2018-07-03T16:20:13.268Z,0.90
2018-07-03T16:22:42.947Z,0.70
2018-07-03T16:25:12.664Z,0.80
2018-07-03T16:27:41.927Z,0.70
2018-07-03T16:30:11.772Z,1.50
2018-07-03T16:32:41.781Z,0.73
2018-07-03T16:35:11.284Z,0.73
2018-07-03T16:37:42.070Z,0.90
2018-07-03T16:40:11.547Z,0.70
2018-07-03T16:42:41.077Z,1.20
2018-07-03T16:45:09.882Z,0.80
2018-07-03T16:47:39.348Z,0.93
2018-07-03T16:50:08.951Z,0.80
2018-07-03T16:52:38.469Z,0.90
2018-07-03T16:55:08.018Z,0.77
2018-07-03T16:57:37.421Z,0.83
2018-07-03T17:00:06.887Z,0.83
2018-07-03T17:02:36.673Z,0.80
2018-07-03T17:05:06.352Z,0.90
2018-07-03T17:07:35.672Z,0.80
2018-07-03T17:10:05.329Z,1.00
2018-07-03T17:12:44.417Z,0.73
2018-07-03T17:15:20.373Z,0.80
2018-07-03T17:17:50.080Z,0.90
2018-07-03T17:20:19.684Z,0.90
2018-07-03T17:22:49.357Z,0.87
2018-07-03T17:25:18.981Z,1.00
2018-07-03T17:27:48.538Z,0.83
2018-07-03T17:30:18.127Z,1.10
2018-07-03T17:32:47.655Z,0.73
2018-07-03T17:35:17.112Z,0.70
2018-07-03T17:37:46.644Z,0.70
2018-07-03T17:42:34.654Z,0.73
2018-07-03T17:45:43.207Z,0.73
2018-07-03T17:48:13.621Z,0.70
2018-07-03T17:50:43.053Z,3.07
2018-07-03T17:53:13.693Z,0.90
2018-07-03T17:55:43.032Z,1.00
2018-07-03T17:58:12.424Z,0.73
2018-07-03T18:00:41.271Z,0.70
2018-07-03T18:03:10.794Z,0.83
2018-07-03T18:05:40.406Z,0.90
2018-07-03T18:08:09.902Z,1.07
2018-07-03T18:10:39.291Z,0.90
2018-07-03T18:13:08.083Z,0.97
2018-07-03T18:15:37.489Z,2.97
2018-07-03T18:18:06.966Z,1.00
2018-07-03T18:20:36.450Z,1.10
2018-07-03T18:23:05.958Z,1.00
2018-07-03T18:25:35.434Z,0.90
2018-07-03T18:28:05.237Z,0.90
2018-07-03T18:30:34.423Z,1.13
2018-07-03T18:33:04.184Z,1.07
2018-07-03T18:35:33.653Z,0.90
2018-07-03T18:38:03.324Z,1.00
2018-07-03T18:40:32.883Z,1.03
2018-07-03T18:43:02.370Z,1.63
2018-07-03T18:45:32.209Z,1.30
2018-07-03T18:48:01.781Z,0.80
2018-07-03T18:50:31.409Z,0.90
2018-07-03T18:53:00.993Z,1.00
2018-07-03T18:55:30.940Z,1.40
2018-07-03T18:58:00.472Z,1.23
2018-07-03T19:00:29.431Z,1.13
2018-07-03T19:03:00.313Z,1.10
2018-07-03T19:05:30.071Z,0.87
2018-07-03T19:07:59.483Z,0.80
2018-07-03T19:10:29.179Z,8.13
2018-07-03T19:12:58.742Z,5.00
2018-07-03T19:15:27.375Z,1.70
2018-07-03T19:17:56.869Z,2.00
2018-07-03T19:20:26.776Z,1.80
2018-07-03T19:22:56.751Z,1.37
2018-07-03T19:25:26.303Z,1.20
2018-07-03T19:27:55.771Z,1.20
2018-07-03T19:30:25.166Z,1.10
2018-07-03T19:32:54.604Z,0.97
2018-07-03T19:35:23.952Z,1.10
2018-07-03T19:37:53.394Z,1.20
2018-07-03T19:40:22.736Z,1.27
2018-07-03T19:43:32.564Z,1.13
2018-07-03T19:46:02.711Z,1.30
2018-07-03T19:48:32.265Z,1.07
2018-07-03T19:51:01.818Z,1.40
2018-07-03T19:53:31.202Z,1.37
2018-07-03T19:56:01.472Z,1.37
2018-07-03T19:58:31.944Z,1.80
2018-07-03T20:01:02.208Z,1.30
2018-07-03T20:03:31.643Z,3.13
2018-07-03T20:06:00.490Z,2.83
2018-07-03T20:08:30.983Z,3.27
2018-07-03T20:11:00.660Z,1.10
2018-07-03T20:13:30.822Z,1.50
2018-07-03T20:16:00.368Z,1.60
2018-07-03T20:18:29.934Z,1.50
2018-07-03T20:20:59.527Z,1.30
2018-07-03T20:23:29.290Z,1.57
2018-07-03T20:25:59.087Z,1.30
2018-07-03T20:28:28.799Z,1.50
2018-07-03T20:30:58.455Z,1.77
2018-07-03T20:33:28.647Z,1.77
2018-07-03T20:35:58.183Z,1.40
2018-07-03T20:38:27.812Z,1.40
2018-07-03T20:41:02.427Z,1.43
2018-07-03T20:43:33.385Z,1.90
2018-07-03T20:46:02.904Z,1.37
2018-07-03T20:48:32.561Z,1.47
2018-07-03T20:51:02.331Z,1.67
2018-07-03T20:53:31.725Z,1.80
2018-07-03T20:56:02.001Z,1.60
2018-07-03T20:58:31.622Z,1.40
2018-07-03T21:01:01.087Z,1.53
2018-07-03T21:03:30.610Z,1.50
2018-07-03T21:06:00.302Z,1.50
2018-07-03T21:08:29.822Z,1.77
2018-07-03T21:10:59.384Z,1.63
2018-07-03T21:13:28.316Z,2.17
2018-07-03T21:15:57.932Z,1.60
2018-07-03T21:18:27.703Z,1.67
2018-07-03T21:20:57.525Z,1.90
2018-07-03T21:23:26.947Z,1.40
2018-07-03T21:25:56.566Z,1.80
2018-07-03T21:28:27.060Z,1.83
2018-07-03T21:30:56.717Z,1.83
2018-07-03T21:33:26.210Z,1.67
2018-07-03T21:35:55.730Z,2.00
2018-07-03T21:38:25.347Z,1.70
2018-07-03T21:40:54.956Z,1.60
2018-07-03T21:43:24.497Z,1.93
2018-07-03T21:45:53.999Z,1.83
2018-07-03T21:48:23.683Z,1.70
2018-07-03T21:50:53.154Z,1.60
2018-07-03T21:53:23.105Z,1.53
2018-07-03T21:55:52.538Z,1.57
2018-07-03T21:58:22.135Z,1.70
2018-07-03T22:00:52.124Z,1.50
2018-07-03T22:03:21.803Z,1.70
2018-07-03T22:05:51.555Z,1.77
2018-07-03T22:08:21.421Z,2.03
2018-07-03T22:10:51.200Z,1.67
2018-07-03T22:13:21.684Z,1.60
2018-07-03T22:15:51.046Z,1.87
2018-07-03T22:18:20.897Z,2.00
2018-07-03T22:20:50.570Z,1.47
2018-07-03T22:23:21.035Z,1.60
2018-07-03T22:25:50.692Z,1.80
2018-07-03T22:28:20.257Z,1.70
2018-07-03T22:30:50.377Z,2.00
2018-07-03T22:33:19.748Z,1.80
2018-07-03T22:35:49.265Z,1.90
2018-07-03T22:38:19.207Z,2.53
2018-07-03T22:40:48.997Z,2.17
2018-07-03T22:43:18.858Z,1.70
2018-07-03T22:45:48.470Z,2.10
2018-07-03T22:48:17.918Z,2.30
2018-07-03T22:50:47.569Z,2.10
2018-07-03T22:53:16.891Z,1.77
2018-07-03T22:55:46.339Z,1.90
2018-07-03T22:58:16.269Z,2.00
2018-07-03T23:00:45.920Z,1.80
2018-07-03T23:03:16.074Z,2.07
2018-07-03T23:05:45.731Z,1.87
2018-07-03T23:08:15.437Z,2.03
2018-07-03T23:10:45.032Z,1.97
2018-07-03T23:13:15.111Z,2.50
2018-07-03T23:15:44.921Z,2.80
2018-07-03T23:18:14.293Z,2.37
2018-07-03T23:20:43.702Z,2.67
2018-07-03T23:23:13.169Z,2.07
2018-07-03T23:25:42.988Z,2.30
2018-07-03T23:28:12.092Z,2.50
2018-07-03T23:30:41.585Z,2.50
2018-07-03T23:33:11.128Z,2.23
2018-07-03T23:35:40.657Z,2.07
2018-07-03T23:38:10.632Z,2.37
2018-07-03T23:40:40.276Z,2.30
2018-07-03T23:43:10.035Z,1.90
2018-07-03T23:45:50.191Z,2.33
2018-07-03T23:48:30.859Z,2.27
2018-07-03T23:51:11.270Z,2.53
2018-07-03T23:53:51.652Z,2.20
2018-07-03T23:56:32.250Z,2.17
2018-07-03T23:59:12.219Z,3.00
