createdAt,value
2023-05-19T00:02:39.691Z,99.90
2023-05-19T00:05:07.634Z,99.90
2023-05-19T00:07:38.843Z,99.90
2023-05-19T00:10:07.486Z,99.90
2023-05-19T00:12:35.905Z,99.90
2023-05-19T00:15:06.297Z,99.90
2023-05-19T00:17:34.669Z,99.90
2023-05-19T00:20:01.968Z,99.90
2023-05-19T00:22:29.126Z,99.90
2023-05-19T00:24:56.590Z,99.90
2023-05-19T00:27:23.521Z,99.90
2023-05-19T00:29:53.340Z,99.90
2023-05-19T00:32:20.387Z,99.90
2023-05-19T00:34:52.815Z,99.90
2023-05-19T00:37:20.545Z,99.90
2023-05-19T00:39:47.767Z,99.90
2023-05-19T00:42:15.035Z,99.90
2023-05-19T00:44:42.478Z,99.90
2023-05-19T00:47:09.638Z,99.90
2023-05-19T00:49:38.136Z,99.90
2023-05-19T00:52:07.278Z,99.90
2023-05-19T00:54:36.080Z,99.90
2023-05-19T00:57:04.338Z,99.90
2023-05-19T00:59:31.410Z,99.90
2023-05-19T01:01:58.674Z,99.90
2023-05-19T01:04:26.707Z,99.90
2023-05-19T01:06:55.345Z,99.90
2023-05-19T01:09:23.145Z,99.90
2023-05-19T01:11:50.772Z,99.90
2023-05-19T01:14:19.018Z,99.90
2023-05-19T01:17:10.486Z,99.90
2023-05-19T01:20:02.541Z,99.90
2023-05-19T01:22:54.966Z,99.90
2023-05-19T01:26:01.276Z,99.90
2023-05-19T01:28:39.880Z,99.90
2023-05-19T01:31:09.930Z,99.90
2023-05-19T01:33:39.652Z,99.90
2023-05-19T01:36:08.427Z,99.90
2023-05-19T01:38:38.821Z,99.90
2023-05-19T01:41:07.395Z,99.90
2023-05-19T01:43:36.053Z,99.90
2023-05-19T01:46:03.691Z,99.90
2023-05-19T01:48:31.171Z,99.90
2023-05-19T01:50:58.580Z,99.90
2023-05-19T01:53:28.222Z,99.90
2023-05-19T01:55:57.569Z,99.90
2023-05-19T01:58:53.290Z,99.90
2023-05-19T02:01:25.901Z,99.90
2023-05-19T02:04:11.901Z,99.90
2023-05-19T02:07:09.652Z,99.90
2023-05-19T02:09:59.604Z,99.90
2023-05-19T02:12:37.802Z,99.90
2023-05-19T02:15:17.564Z,99.90
2023-05-19T02:17:51.806Z,99.90
2023-05-19T02:20:19.195Z,99.90
2023-05-19T02:22:46.774Z,99.90
2023-05-19T02:25:14.276Z,99.90
2023-05-19T02:27:42.311Z,99.90
2023-05-19T02:30:10.663Z,99.90
2023-05-19T02:32:37.807Z,99.90
2023-05-19T02:35:05.324Z,99.90
2023-05-19T02:37:32.595Z,99.90
2023-05-19T02:39:59.726Z,99.90
2023-05-19T02:42:26.602Z,99.90
2023-05-19T02:44:55.149Z,99.90
2023-05-19T02:47:22.302Z,99.90
2023-05-19T02:49:50.340Z,99.90
2023-05-19T02:52:17.387Z,99.90
2023-05-19T02:54:44.788Z,99.90
2023-05-19T02:57:12.010Z,99.90
2023-05-19T02:59:39.091Z,99.90
2023-05-19T03:02:06.258Z,99.90
2023-05-19T03:04:41.559Z,99.90
2023-05-19T03:07:10.229Z,99.90
2023-05-19T03:09:40.111Z,99.90
2023-05-19T03:12:07.840Z,99.90
2023-05-19T03:14:39.234Z,99.90
2023-05-19T03:17:08.129Z,99.90
2023-05-19T03:19:35.610Z,99.90
2023-05-19T03:22:02.948Z,99.90
2023-05-19T03:24:30.330Z,99.90
2023-05-19T03:26:57.445Z,99.90
2023-05-19T03:29:24.609Z,99.90
2023-05-19T03:31:52.320Z,99.90
2023-05-19T03:34:22.523Z,99.90
2023-05-19T03:36:50.609Z,99.90
2023-05-19T03:39:17.967Z,99.90
2023-05-19T03:41:48.124Z,99.90
2023-05-19T03:44:15.920Z,99.90
2023-05-19T03:46:43.877Z,99.90
2023-05-19T03:49:30.809Z,99.90
2023-05-19T03:51:58.259Z,99.90
2023-05-19T03:54:39.743Z,99.90
2023-05-19T03:57:06.877Z,99.90
2023-05-19T03:59:35.438Z,99.90
2023-05-19T04:02:04.096Z,99.90
2023-05-19T04:04:33.740Z,99.90
2023-05-19T04:07:01.177Z,99.90
2023-05-19T04:09:28.112Z,99.90
2023-05-19T04:11:55.412Z,99.90
2023-05-19T04:14:24.601Z,99.90
2023-05-19T04:16:52.129Z,99.90
2023-05-19T04:19:19.075Z,99.90
2023-05-19T04:21:46.129Z,99.90
2023-05-19T04:24:13.151Z,99.90
2023-05-19T04:26:42.466Z,99.90
2023-05-19T04:29:10.590Z,99.90
2023-05-19T04:31:37.668Z,99.90
2023-05-19T04:34:08.088Z,99.90
2023-05-19T04:36:35.085Z,99.90
2023-05-19T04:39:06.098Z,99.90
2023-05-19T04:41:34.639Z,99.90
2023-05-19T04:44:03.856Z,99.90
2023-05-19T04:46:30.837Z,99.90
2023-05-19T04:48:57.838Z,99.90
2023-05-19T04:51:29.802Z,99.90
2023-05-19T04:53:59.874Z,99.90
2023-05-19T04:56:28.938Z,99.90
2023-05-19T04:58:56.696Z,99.90
2023-05-19T05:01:26.293Z,99.90
2023-05-19T05:03:59.013Z,99.90
2023-05-19T05:06:26.628Z,99.90
2023-05-19T05:08:53.813Z,99.90
2023-05-19T05:11:21.297Z,99.90
2023-05-19T05:13:48.731Z,99.90
2023-05-19T05:16:16.082Z,99.90
2023-05-19T05:18:44.942Z,99.90
2023-05-19T05:21:12.399Z,99.90
2023-05-19T05:23:42.614Z,99.90
2023-05-19T05:26:18.541Z,99.90
2023-05-19T05:28:47.563Z,99.90
2023-05-19T05:31:15.795Z,99.90
2023-05-19T05:33:44.593Z,99.90
2023-05-19T05:36:11.633Z,99.90
2023-05-19T05:38:40.470Z,99.90
2023-05-19T05:41:08.076Z,99.90
2023-05-19T05:43:36.958Z,99.90
2023-05-19T05:46:04.949Z,99.90
2023-05-19T05:48:32.311Z,99.90
2023-05-19T05:50:59.880Z,99.90
2023-05-19T05:53:33.996Z,99.90
2023-05-19T05:56:02.126Z,99.90
2023-05-19T05:58:40.570Z,99.90
2023-05-19T06:01:11.314Z,99.90
2023-05-19T06:03:45.239Z,99.90
2023-05-19T06:06:15.768Z,99.90
2023-05-19T06:08:42.692Z,99.90
2023-05-19T06:11:09.834Z,99.90
2023-05-19T06:13:41.322Z,99.90
2023-05-19T06:16:11.721Z,99.90
2023-05-19T06:18:45.254Z,99.90
2023-05-19T06:21:13.365Z,99.90
2023-05-19T06:23:41.569Z,99.90
2023-05-19T06:26:10.557Z,99.90
2023-05-19T06:28:37.981Z,99.90
2023-05-19T06:31:05.987Z,99.90
2023-05-19T06:33:59.474Z,99.90
2023-05-19T06:36:26.392Z,99.90
2023-05-19T06:38:56.368Z,99.90
2023-05-19T06:41:24.555Z,99.90
2023-05-19T06:43:52.159Z,99.90
2023-05-19T06:46:22.310Z,99.90
2023-05-19T06:48:49.577Z,99.90
2023-05-19T06:51:21.701Z,99.90
2023-05-19T06:53:52.248Z,99.90
2023-05-19T06:56:19.549Z,99.90
2023-05-19T06:58:47.091Z,99.90
2023-05-19T07:01:14.598Z,99.90
2023-05-19T07:03:47.102Z,99.90
2023-05-19T07:06:15.357Z,99.90
2023-05-19T07:08:42.565Z,99.90
2023-05-19T07:11:12.450Z,99.90
2023-05-19T07:13:41.137Z,99.90
2023-05-19T07:16:08.488Z,99.90
2023-05-19T07:18:35.726Z,99.90
2023-05-19T07:21:02.770Z,99.90
2023-05-19T07:23:29.908Z,99.90
2023-05-19T07:25:57.224Z,99.90
2023-05-19T07:28:24.397Z,99.90
2023-05-19T07:30:51.916Z,99.90
2023-05-19T07:33:18.904Z,99.90
2023-05-19T07:35:47.084Z,99.90
2023-05-19T07:38:14.010Z,99.90
2023-05-19T07:40:40.971Z,99.90
2023-05-19T07:43:07.963Z,99.90
2023-05-19T07:45:34.928Z,99.90
2023-05-19T07:48:01.926Z,99.90
2023-05-19T07:50:28.822Z,99.90
2023-05-19T07:52:56.102Z,99.90
2023-05-19T07:55:23.201Z,99.90
2023-05-19T07:57:50.937Z,99.90
2023-05-19T08:00:18.221Z,99.90
2023-05-19T08:02:45.670Z,99.90
2023-05-19T08:05:12.826Z,99.90
2023-05-19T08:07:39.784Z,99.90
2023-05-19T08:10:07.245Z,99.90
2023-05-19T08:12:34.095Z,99.90
2023-05-19T08:15:01.837Z,99.90
2023-05-19T08:17:29.062Z,99.90
2023-05-19T08:19:56.756Z,99.90
2023-05-19T08:22:23.642Z,99.90
2023-05-19T08:24:51.714Z,99.90
2023-05-19T08:27:18.617Z,99.90
2023-05-19T08:29:45.553Z,99.90
2023-05-19T08:32:13.387Z,99.90
2023-05-19T08:34:41.297Z,99.90
2023-05-19T08:37:08.214Z,99.90
2023-05-19T08:39:35.311Z,99.90
2023-05-19T08:42:02.415Z,99.90
2023-05-19T08:44:30.913Z,99.90
2023-05-19T08:47:03.125Z,99.90
2023-05-19T08:49:33.854Z,99.90
2023-05-19T08:52:49.528Z,99.90
2023-05-19T08:55:36.231Z,99.90
2023-05-19T08:58:04.981Z,99.90
2023-05-19T09:00:33.101Z,99.90
2023-05-19T09:05:33.870Z,99.90
2023-05-19T09:08:03.218Z,99.90
2023-05-19T09:10:30.262Z,99.90
2023-05-19T09:12:57.141Z,99.90
2023-05-19T09:15:27.887Z,99.90
2023-05-19T09:18:14.089Z,99.90
2023-05-19T09:20:42.934Z,99.90
2023-05-19T09:23:17.640Z,99.90
2023-05-19T09:25:47.780Z,99.90
2023-05-19T09:28:15.066Z,99.90
2023-05-19T09:30:41.964Z,99.90
2023-05-19T09:33:10.083Z,99.90
2023-05-19T09:35:37.169Z,99.90
2023-05-19T09:38:04.182Z,99.90
2023-05-19T09:40:33.423Z,99.90
2023-05-19T09:43:00.480Z,99.90
2023-05-19T09:45:28.710Z,99.90
2023-05-19T09:47:55.645Z,99.90
2023-05-19T09:50:22.686Z,99.90
2023-05-19T09:52:50.262Z,99.90
2023-05-19T09:55:18.577Z,99.90
2023-05-19T09:57:45.516Z,99.90
2023-05-19T10:00:19.874Z,99.90
2023-05-19T10:02:48.223Z,99.90
2023-05-19T10:05:20.080Z,99.90
2023-05-19T10:07:51.367Z,99.90
2023-05-19T10:10:21.697Z,99.90
2023-05-19T10:12:49.628Z,99.90
2023-05-19T10:15:22.155Z,99.90
2023-05-19T10:17:50.517Z,99.90
2023-05-19T10:20:17.955Z,99.90
2023-05-19T10:22:46.389Z,99.90
2023-05-19T10:25:18.545Z,99.90
2023-05-19T10:27:54.196Z,99.90
2023-05-19T10:30:28.357Z,99.90
2023-05-19T10:32:57.365Z,99.90
2023-05-19T10:35:47.263Z,99.90
2023-05-19T10:38:42.922Z,99.90
2023-05-19T10:41:24.601Z,99.90
2023-05-19T10:44:01.422Z,99.90
2023-05-19T10:46:30.235Z,99.90
2023-05-19T10:48:57.181Z,99.90
2023-05-19T10:51:33.932Z,99.90
2023-05-19T10:54:10.905Z,99.90
2023-05-19T10:56:42.856Z,99.90
2023-05-19T10:59:30.691Z,99.90
2023-05-19T11:01:57.705Z,99.90
2023-05-19T11:04:54.275Z,99.90
2023-05-19T11:07:24.572Z,99.90
2023-05-19T11:09:52.166Z,99.90
2023-05-19T11:12:24.625Z,99.90
2023-05-19T11:14:55.167Z,99.90
2023-05-19T11:17:24.611Z,99.90
2023-05-19T11:19:54.427Z,99.90
2023-05-19T11:22:26.256Z,99.90
2023-05-19T11:24:57.480Z,99.90
2023-05-19T11:27:28.854Z,99.90
2023-05-19T11:30:00.486Z,99.90
2023-05-19T11:32:30.040Z,99.90
2023-05-19T11:34:57.831Z,99.90
2023-05-19T11:37:25.003Z,99.90
2023-05-19T11:39:52.854Z,99.90
2023-05-19T11:42:20.055Z,99.90
2023-05-19T11:44:47.053Z,99.90
2023-05-19T11:47:17.408Z,99.90
2023-05-19T11:49:54.767Z,99.90
2023-05-19T11:52:23.206Z,99.90
2023-05-19T11:54:50.616Z,99.90
2023-05-19T11:57:17.595Z,99.90
2023-05-19T11:59:45.808Z,99.90
2023-05-19T12:02:20.763Z,99.90
2023-05-19T12:04:51.534Z,99.90
2023-05-19T12:07:20.288Z,99.90
2023-05-19T12:09:47.813Z,99.90
2023-05-19T12:12:20.360Z,99.90
2023-05-19T12:14:48.671Z,99.90
2023-05-19T12:17:19.779Z,99.90
2023-05-19T12:19:48.770Z,99.90
2023-05-19T12:22:16.938Z,99.90
2023-05-19T12:24:45.119Z,99.90
2023-05-19T12:27:19.927Z,99.90
2023-05-19T12:29:54.557Z,99.90
2023-05-19T12:32:26.209Z,99.90
2023-05-19T12:34:55.575Z,99.00
2023-05-19T12:37:22.781Z,98.20
2023-05-19T12:39:50.687Z,98.40
2023-05-19T12:42:17.747Z,98.60
2023-05-19T12:44:49.812Z,99.00
2023-05-19T12:47:19.739Z,98.60
2023-05-19T12:49:56.648Z,98.50
2023-05-19T12:52:23.984Z,99.30
2023-05-19T12:54:58.038Z,98.90
2023-05-19T12:57:26.225Z,97.70
2023-05-19T12:59:53.805Z,97.10
2023-05-19T13:02:21.268Z,97.00
2023-05-19T13:04:48.417Z,97.30
2023-05-19T13:07:16.059Z,96.20
2023-05-19T13:09:42.893Z,97.30
2023-05-19T13:12:09.944Z,97.90
2023-05-19T13:14:37.622Z,97.80
2023-05-19T13:17:04.802Z,97.80
2023-05-19T13:19:32.512Z,97.10
2023-05-19T13:21:59.462Z,95.90
2023-05-19T13:24:26.323Z,96.10
2023-05-19T13:26:53.967Z,95.80
2023-05-19T13:29:21.540Z,96.20
2023-05-19T13:31:48.558Z,93.90
2023-05-19T13:34:17.036Z,92.30
2023-05-19T13:36:47.982Z,91.40
2023-05-19T13:39:15.571Z,90.50
2023-05-19T13:41:42.455Z,90.40
2023-05-19T13:44:09.314Z,89.80
2023-05-19T13:46:44.590Z,88.10
2023-05-19T13:49:12.810Z,87.10
2023-05-19T13:51:42.725Z,85.90
2023-05-19T13:54:10.076Z,85.00
2023-05-19T13:56:37.239Z,85.70
2023-05-19T13:59:04.203Z,87.60
2023-05-19T14:01:31.146Z,86.50
2023-05-19T14:03:58.256Z,85.60
2023-05-19T14:06:25.204Z,85.00
2023-05-19T14:08:51.994Z,85.60
2023-05-19T14:11:19.832Z,84.40
2023-05-19T14:13:52.345Z,81.80
2023-05-19T14:16:23.070Z,81.50
2023-05-19T14:18:50.222Z,79.90
2023-05-19T14:21:17.101Z,79.40
2023-05-19T14:23:44.134Z,80.20
2023-05-19T14:26:10.937Z,80.90
2023-05-19T14:28:38.199Z,80.90
2023-05-19T14:31:05.972Z,81.70
2023-05-19T14:33:35.588Z,82.70
2023-05-19T14:36:02.969Z,82.20
2023-05-19T14:38:29.917Z,82.30
2023-05-19T14:40:57.084Z,81.70
2023-05-19T14:43:26.804Z,81.70
2023-05-19T14:45:54.199Z,83.00
2023-05-19T14:48:21.073Z,83.90
2023-05-19T14:50:48.548Z,84.40
2023-05-19T14:53:16.622Z,82.00
2023-05-19T14:55:43.894Z,80.00
2023-05-19T14:58:27.003Z,79.60
2023-05-19T15:00:58.104Z,78.80
2023-05-19T15:03:25.183Z,77.20
2023-05-19T15:05:52.307Z,75.20
2023-05-19T15:08:19.263Z,72.40
2023-05-19T15:10:49.786Z,73.70
2023-05-19T15:13:18.683Z,72.20
2023-05-19T15:15:45.972Z,74.30
2023-05-19T15:18:13.151Z,76.30
2023-05-19T15:20:40.079Z,75.80
2023-05-19T15:23:06.951Z,75.80
2023-05-19T15:25:33.752Z,74.10
2023-05-19T15:28:00.883Z,75.80
2023-05-19T15:30:27.740Z,77.50
2023-05-19T15:32:54.669Z,76.50
2023-05-19T15:35:21.698Z,76.40
2023-05-19T15:37:48.639Z,75.70
2023-05-19T15:40:15.536Z,75.30
2023-05-19T15:42:42.428Z,74.50
2023-05-19T15:45:09.787Z,74.10
2023-05-19T15:47:36.777Z,73.70
2023-05-19T15:50:03.980Z,73.30
2023-05-19T15:52:31.129Z,73.80
2023-05-19T15:54:59.081Z,75.00
2023-05-19T15:57:26.066Z,74.30
2023-05-19T15:59:52.887Z,71.70
2023-05-19T16:02:19.833Z,71.20
2023-05-19T16:04:46.888Z,69.30
2023-05-19T16:07:13.707Z,68.40
2023-05-19T16:09:40.635Z,66.70
2023-05-19T16:12:07.730Z,68.30
2023-05-19T16:14:36.704Z,69.90
2023-05-19T16:17:04.762Z,72.60
2023-05-19T16:19:31.821Z,75.70
2023-05-19T16:21:58.838Z,76.60
2023-05-19T16:24:26.267Z,77.20
2023-05-19T16:26:54.022Z,77.70
2023-05-19T16:29:21.072Z,78.40
2023-05-19T16:31:47.956Z,78.10
2023-05-19T16:34:14.900Z,78.10
2023-05-19T16:36:41.787Z,78.00
2023-05-19T16:39:08.776Z,78.70
2023-05-19T16:41:35.865Z,79.50
2023-05-19T16:44:02.962Z,80.50
2023-05-19T16:46:31.468Z,82.50
2023-05-19T16:48:58.778Z,82.80
2023-05-19T16:51:25.753Z,82.70
2023-05-19T16:53:52.643Z,82.60
2023-05-19T16:56:19.736Z,83.10
2023-05-19T16:58:46.646Z,82.70
2023-05-19T17:01:13.474Z,83.10
2023-05-19T17:03:40.594Z,83.30
2023-05-19T17:06:07.696Z,84.00
2023-05-19T17:08:34.634Z,84.00
2023-05-19T17:11:01.540Z,84.10
2023-05-19T17:13:29.606Z,85.30
2023-05-19T17:15:56.610Z,85.10
2023-05-19T17:18:23.499Z,85.00
2023-05-19T17:20:50.635Z,85.10
2023-05-19T17:23:17.902Z,84.60
2023-05-19T17:25:44.841Z,84.70
2023-05-19T17:28:11.667Z,85.20
2023-05-19T17:30:41.236Z,86.20
2023-05-19T17:33:08.330Z,86.00
2023-05-19T17:35:35.331Z,85.70
2023-05-19T17:38:02.178Z,85.90
2023-05-19T17:40:29.323Z,86.40
2023-05-19T17:42:56.163Z,86.60
2023-05-19T17:45:23.342Z,86.10
2023-05-19T17:47:50.204Z,86.60
2023-05-19T17:50:17.288Z,86.70
2023-05-19T17:52:44.534Z,87.00
2023-05-19T17:55:12.300Z,86.60
2023-05-19T17:57:45.405Z,87.50
2023-05-19T18:00:13.231Z,87.70
2023-05-19T18:02:40.539Z,87.20
2023-05-19T18:05:08.256Z,88.20
2023-05-19T18:07:41.155Z,88.30
2023-05-19T18:10:09.344Z,88.80
2023-05-19T18:12:36.416Z,88.40
2023-05-19T18:15:04.602Z,87.80
2023-05-19T18:17:31.659Z,88.00
2023-05-19T18:19:58.633Z,88.50
2023-05-19T18:22:26.433Z,88.20
2023-05-19T18:24:53.574Z,88.20
2023-05-19T18:27:21.112Z,88.70
2023-05-19T18:29:48.060Z,89.00
2023-05-19T18:32:16.871Z,88.90
2023-05-19T18:34:43.929Z,89.20
2023-05-19T18:37:10.889Z,89.50
2023-05-19T18:39:37.794Z,90.00
2023-05-19T18:42:04.981Z,90.20
2023-05-19T18:44:34.002Z,90.50
2023-05-19T18:47:01.169Z,90.80
2023-05-19T18:49:28.577Z,91.10
2023-05-19T18:51:55.495Z,91.30
2023-05-19T18:54:22.521Z,91.60
2023-05-19T18:56:52.414Z,91.90
2023-05-19T18:59:24.581Z,92.00
2023-05-19T19:01:54.732Z,92.20
2023-05-19T19:04:22.803Z,92.40
2023-05-19T19:06:49.852Z,92.50
2023-05-19T19:09:16.898Z,92.70
2023-05-19T19:11:43.866Z,92.80
2023-05-19T19:14:10.999Z,93.00
2023-05-19T19:16:38.896Z,93.00
2023-05-19T19:19:05.993Z,93.30
2023-05-19T19:21:32.942Z,93.60
2023-05-19T19:24:01.935Z,93.70
2023-05-19T19:26:29.407Z,93.70
2023-05-19T19:28:56.669Z,93.90
2023-05-19T19:31:25.709Z,93.80
2023-05-19T19:33:53.498Z,94.10
2023-05-19T19:36:20.460Z,94.20
2023-05-19T19:38:47.383Z,94.90
2023-05-19T19:41:14.354Z,95.90
2023-05-19T19:43:41.314Z,96.30
2023-05-19T19:46:09.159Z,97.10
2023-05-19T19:48:36.116Z,97.70
2023-05-19T19:51:03.045Z,98.10
2023-05-19T19:53:29.986Z,98.70
2023-05-19T19:56:01.331Z,99.40
2023-05-19T19:58:29.503Z,99.50
2023-05-19T20:01:01.658Z,99.90
2023-05-19T20:03:29.293Z,99.90
2023-05-19T20:05:56.989Z,99.90
2023-05-19T20:08:25.199Z,99.90
2023-05-19T20:10:52.627Z,99.90
2023-05-19T20:13:19.533Z,99.90
2023-05-19T20:15:47.199Z,99.90
2023-05-19T20:18:14.164Z,99.90
2023-05-19T20:20:41.614Z,99.90
2023-05-19T20:23:08.843Z,99.90
2023-05-19T20:25:53.708Z,99.90
2023-05-19T20:28:25.882Z,99.90
2023-05-19T20:30:52.870Z,99.90
2023-05-19T20:33:19.702Z,99.90
2023-05-19T20:35:46.482Z,99.90
2023-05-19T20:38:13.920Z,99.90
2023-05-19T20:40:40.818Z,99.90
2023-05-19T20:43:08.585Z,99.90
2023-05-19T20:45:35.949Z,99.90
2023-05-19T20:48:03.756Z,99.90
2023-05-19T20:50:30.933Z,99.90
2023-05-19T20:52:59.043Z,99.90
2023-05-19T20:55:25.969Z,99.90
2023-05-19T20:57:52.918Z,99.90
2023-05-19T21:00:19.945Z,99.90
2023-05-19T21:02:46.897Z,99.90
2023-05-19T21:05:13.854Z,99.90
2023-05-19T21:07:40.840Z,99.90
2023-05-19T21:10:08.163Z,99.90
2023-05-19T21:12:35.389Z,99.90
2023-05-19T21:15:06.143Z,99.90
2023-05-19T21:17:33.217Z,99.90
2023-05-19T21:20:01.057Z,99.90
2023-05-19T21:22:28.686Z,99.90
2023-05-19T21:24:56.218Z,99.90
2023-05-19T21:27:23.454Z,99.90
2023-05-19T21:29:54.315Z,99.90
2023-05-19T21:32:21.672Z,99.90
2023-05-19T21:34:48.799Z,99.90
2023-05-19T21:37:17.668Z,99.90
2023-05-19T21:39:45.100Z,99.90
2023-05-19T21:42:12.265Z,99.90
2023-05-19T21:44:40.103Z,99.90
2023-05-19T21:47:07.107Z,99.90
2023-05-19T21:49:34.054Z,99.90
2023-05-19T21:52:01.298Z,99.90
2023-05-19T21:54:28.206Z,99.90
2023-05-19T21:56:55.139Z,99.90
2023-05-19T21:59:24.529Z,99.90
2023-05-19T22:01:51.686Z,99.90
2023-05-19T22:04:18.874Z,99.90
2023-05-19T22:06:46.142Z,99.90
2023-05-19T22:09:13.328Z,99.90
2023-05-19T22:11:40.531Z,99.90
2023-05-19T22:14:07.483Z,99.90
2023-05-19T22:16:34.762Z,99.90
2023-05-19T22:19:01.708Z,99.90
2023-05-19T22:21:28.638Z,99.90
2023-05-19T22:23:55.789Z,99.90
2023-05-19T22:26:22.752Z,99.90
2023-05-19T22:28:50.248Z,99.90
2023-05-19T22:31:17.631Z,99.90
2023-05-19T22:33:44.866Z,99.90
2023-05-19T22:36:12.239Z,99.90
2023-05-19T22:38:39.351Z,99.90
2023-05-19T22:41:06.191Z,99.90
2023-05-19T22:43:33.130Z,99.90
2023-05-19T22:46:00.004Z,99.90
2023-05-19T22:48:27.992Z,99.90
2023-05-19T22:50:54.932Z,99.90
2023-05-19T22:53:21.759Z,99.90
2023-05-19T22:55:48.569Z,99.90
2023-05-19T22:58:15.534Z,99.90
2023-05-19T23:00:42.424Z,99.90
2023-05-19T23:03:09.330Z,99.90
2023-05-19T23:05:36.507Z,99.90
2023-05-19T23:08:03.491Z,99.90
2023-05-19T23:10:30.402Z,99.90
2023-05-19T23:12:57.269Z,99.90
2023-05-19T23:15:24.116Z,99.90
2023-05-19T23:17:51.466Z,99.90
2023-05-19T23:20:18.509Z,99.90
2023-05-19T23:22:45.501Z,99.90
2023-05-19T23:25:12.371Z,99.90
2023-05-19T23:27:39.238Z,99.90
2023-05-19T23:30:06.812Z,99.90
2023-05-19T23:32:33.733Z,99.90
2023-05-19T23:35:13.828Z,99.90
2023-05-19T23:37:40.778Z,99.90
2023-05-19T23:40:09.567Z,99.90
2023-05-19T23:42:36.785Z,99.90
2023-05-19T23:45:04.367Z,99.90
2023-05-19T23:47:31.299Z,99.90
2023-05-19T23:49:58.302Z,99.90
2023-05-19T23:52:25.197Z,99.90
2023-05-19T23:54:52.072Z,99.90
2023-05-19T23:57:18.956Z,99.90
2023-05-19T23:59:45.890Z,99.90
