createdAt,value
2022-09-11T00:00:18.355Z,23.00
2022-09-11T00:01:18.666Z,23.60
2022-09-11T00:02:18.343Z,29.90
2022-09-11T00:03:18.314Z,22.10
2022-09-11T00:04:18.293Z,22.30
2022-09-11T00:05:18.713Z,18.30
2022-09-11T00:06:28.838Z,14.50
2022-09-11T00:07:19.253Z,10.90
2022-09-11T00:08:18.241Z,18.00
2022-09-11T00:09:18.245Z,16.30
2022-09-11T00:10:18.212Z,21.60
2022-09-11T00:11:18.620Z,12.30
2022-09-11T00:12:18.192Z,14.70
2022-09-11T00:13:18.176Z,18.60
2022-09-11T00:14:18.161Z,15.50
2022-09-11T00:15:18.632Z,23.30
2022-09-11T00:16:18.186Z,17.30
2022-09-11T00:17:18.117Z,17.50
2022-09-11T00:18:18.105Z,23.10
2022-09-11T00:19:18.098Z,17.20
2022-09-11T00:20:18.078Z,17.40
2022-09-11T00:21:18.424Z,17.40
2022-09-11T00:22:18.060Z,29.90
2022-09-11T00:23:18.031Z,18.60
2022-09-11T00:24:18.032Z,24.90
2022-09-11T00:25:18.340Z,17.80
2022-09-11T00:26:18.008Z,24.10
2022-09-11T00:27:17.994Z,23.90
2022-09-11T00:28:17.983Z,18.10
2022-09-11T00:29:17.960Z,20.90
2022-09-11T00:30:17.940Z,25.70
2022-09-11T00:31:18.309Z,15.70
2022-09-11T00:32:17.928Z,17.50
2022-09-11T00:33:17.897Z,23.80
2022-09-11T00:34:17.892Z,23.40
2022-09-11T00:35:18.291Z,20.60
2022-09-11T00:36:17.865Z,20.70
2022-09-11T00:37:17.856Z,19.50
2022-09-11T00:38:17.840Z,21.50
2022-09-11T00:39:17.829Z,13.60
2022-09-11T00:40:17.809Z,22.60
2022-09-11T00:41:18.219Z,23.30
2022-09-11T00:42:17.799Z,18.30
2022-09-11T00:43:17.777Z,13.10
2022-09-11T00:44:17.766Z,16.10
2022-09-11T00:45:18.177Z,18.00
2022-09-11T00:46:17.728Z,16.70
2022-09-11T00:47:17.730Z,19.60
2022-09-11T00:48:17.706Z,16.60
2022-09-11T00:49:17.692Z,15.20
2022-09-11T00:50:19.419Z,27.00
2022-09-11T00:51:18.086Z,24.40
2022-09-11T00:52:17.665Z,25.40
2022-09-11T00:53:17.625Z,20.90
2022-09-11T00:54:17.625Z,19.00
2022-09-11T00:55:17.975Z,19.90
2022-09-11T00:56:17.598Z,19.40
2022-09-11T00:57:17.586Z,18.40
2022-09-11T00:58:17.565Z,17.80
2022-09-11T00:59:17.565Z,19.20
2022-09-11T01:00:17.546Z,17.70
2022-09-11T01:01:17.863Z,16.00
2022-09-11T01:02:17.532Z,22.40
2022-09-11T01:03:17.513Z,15.50
2022-09-11T01:04:17.493Z,18.50
2022-09-11T01:05:17.904Z,21.50
2022-09-11T01:06:17.462Z,21.50
2022-09-11T01:07:17.455Z,21.50
2022-09-11T01:08:17.442Z,21.60
2022-09-11T01:09:17.424Z,19.90
2022-09-11T01:10:17.415Z,19.90
2022-09-11T01:11:17.710Z,17.90
2022-09-11T01:12:17.383Z,20.30
2022-09-11T01:13:17.368Z,31.00
2022-09-11T01:14:17.360Z,21.20
2022-09-11T01:15:17.661Z,22.00
2022-09-11T01:16:17.388Z,18.20
2022-09-11T01:17:17.311Z,20.30
2022-09-11T01:18:17.303Z,13.50
2022-09-11T01:19:17.291Z,14.70
2022-09-11T01:20:17.280Z,16.90
2022-09-11T01:21:17.581Z,21.30
2022-09-11T01:22:17.260Z,17.30
2022-09-11T01:23:17.232Z,21.40
2022-09-11T01:24:17.219Z,25.70
2022-09-11T01:25:17.632Z,19.00
2022-09-11T01:26:17.199Z,18.30
2022-09-11T01:27:17.179Z,20.40
2022-09-11T01:28:17.166Z,23.40
2022-09-11T01:29:17.167Z,17.00
2022-09-11T01:30:17.147Z,19.60
2022-09-11T01:31:17.499Z,24.60
2022-09-11T01:32:17.117Z,37.90
2022-09-11T01:33:17.105Z,19.00
2022-09-11T01:34:17.090Z,22.60
2022-09-11T01:35:17.488Z,26.50
2022-09-11T01:36:17.060Z,15.80
2022-09-11T01:37:17.038Z,17.40
2022-09-11T01:38:17.038Z,18.10
2022-09-11T01:39:17.017Z,24.00
2022-09-11T01:40:17.004Z,25.00
2022-09-11T01:41:17.427Z,20.30
2022-09-11T01:42:16.984Z,15.90
2022-09-11T01:43:16.967Z,27.20
2022-09-11T01:44:16.956Z,25.70
2022-09-11T01:45:17.287Z,20.40
2022-09-11T01:46:16.952Z,19.80
2022-09-11T01:47:16.918Z,25.90
2022-09-11T01:48:16.907Z,19.40
2022-09-11T01:49:16.885Z,16.70
2022-09-11T01:50:16.875Z,18.30
2022-09-11T01:51:17.293Z,18.50
2022-09-11T01:52:16.845Z,18.40
2022-09-11T01:53:16.833Z,20.50
2022-09-11T01:54:16.824Z,18.90
2022-09-11T01:55:17.231Z,21.80
2022-09-11T01:56:16.794Z,20.90
2022-09-11T01:57:16.782Z,19.90
2022-09-11T01:58:16.764Z,17.40
2022-09-11T01:59:16.757Z,31.80
2022-09-11T02:00:17.104Z,18.90
2022-09-11T02:01:16.742Z,17.90
2022-09-11T02:02:16.782Z,20.50
2022-09-11T02:03:16.715Z,22.30
2022-09-11T02:04:16.683Z,20.50
2022-09-11T02:05:17.011Z,20.80
2022-09-11T02:06:16.662Z,17.80
2022-09-11T02:07:16.652Z,15.70
2022-09-11T02:08:16.633Z,20.50
2022-09-11T02:09:16.621Z,20.50
2022-09-11T02:10:16.610Z,13.90
2022-09-11T02:11:17.031Z,20.90
2022-09-11T02:12:16.600Z,13.00
2022-09-11T02:13:16.575Z,22.30
2022-09-11T02:14:16.560Z,19.80
2022-09-11T02:15:16.932Z,15.50
2022-09-11T02:16:16.593Z,18.50
2022-09-11T02:17:16.520Z,26.00
2022-09-11T02:18:16.500Z,14.00
2022-09-11T02:19:16.491Z,39.80
2022-09-11T02:20:16.485Z,20.70
2022-09-11T02:21:16.821Z,29.00
2022-09-11T02:22:16.450Z,16.50
2022-09-11T02:23:16.439Z,18.00
2022-09-11T02:24:16.430Z,15.70
2022-09-11T02:25:16.838Z,24.90
2022-09-11T02:26:16.392Z,15.90
2022-09-11T02:27:16.387Z,20.50
2022-09-11T02:28:16.368Z,21.60
2022-09-11T02:29:16.363Z,30.70
2022-09-11T02:30:16.361Z,20.80
2022-09-11T02:31:16.757Z,20.60
2022-09-11T02:32:16.317Z,32.80
2022-09-11T02:33:16.308Z,26.60
2022-09-11T02:34:16.288Z,53.30
2022-09-11T02:35:16.708Z,111.70
2022-09-11T02:36:16.257Z,114.00
2022-09-11T02:37:16.252Z,93.90
2022-09-11T02:38:16.245Z,95.50
2022-09-11T02:39:16.218Z,116.10
2022-09-11T02:40:16.251Z,107.60
2022-09-11T02:41:16.627Z,115.30
2022-09-11T02:42:16.176Z,101.50
2022-09-11T02:43:16.186Z,124.50
2022-09-11T02:44:16.156Z,107.10
2022-09-11T02:45:16.483Z,103.90
2022-09-11T02:46:16.127Z,100.40
2022-09-11T02:47:16.127Z,96.50
2022-09-11T02:48:16.105Z,97.30
2022-09-11T02:49:16.095Z,113.80
2022-09-11T02:50:16.507Z,107.10
2022-09-11T02:51:16.066Z,111.90
2022-09-11T02:52:16.045Z,103.90
2022-09-11T02:53:16.041Z,97.30
2022-09-11T02:54:16.025Z,111.90
2022-09-11T02:55:16.383Z,105.60
2022-09-11T02:56:15.988Z,113.40
2022-09-11T02:57:15.976Z,129.70
2022-09-11T02:58:15.964Z,111.50
2022-09-11T02:59:15.953Z,115.10
2022-09-11T03:00:15.968Z,117.00
2022-09-11T03:01:16.311Z,113.80
2022-09-11T03:02:15.957Z,117.30
2022-09-11T03:03:15.896Z,123.40
2022-09-11T03:04:15.878Z,113.20
2022-09-11T03:05:16.283Z,105.50
2022-09-11T03:06:15.849Z,100.70
2022-09-11T03:07:15.832Z,110.30
2022-09-11T03:08:15.830Z,103.30
2022-09-11T03:09:15.824Z,105.70
2022-09-11T03:10:15.799Z,124.20
2022-09-11T03:11:16.160Z,123.80
2022-09-11T03:12:15.781Z,106.70
2022-09-11T03:13:15.760Z,105.50
2022-09-11T03:14:15.742Z,106.40
2022-09-11T03:15:16.171Z,118.70
2022-09-11T03:16:15.758Z,121.10
2022-09-11T03:17:15.725Z,105.10
2022-09-11T03:18:15.697Z,116.80
2022-09-11T03:19:15.686Z,112.10
2022-09-11T03:20:16.042Z,103.30
2022-09-11T03:21:15.647Z,107.30
2022-09-11T03:22:15.658Z,115.10
2022-09-11T03:23:15.628Z,102.60
2022-09-11T03:24:15.600Z,114.60
2022-09-11T03:25:16.028Z,114.40
2022-09-11T03:26:15.582Z,121.10
2022-09-11T03:27:15.559Z,113.00
2022-09-11T03:28:15.556Z,110.60
2022-09-11T03:29:15.537Z,123.40
2022-09-11T03:30:15.520Z,119.60
2022-09-11T03:31:15.981Z,114.30
2022-09-11T03:32:15.505Z,111.50
2022-09-11T03:33:15.478Z,118.30
2022-09-11T03:34:15.470Z,117.20
2022-09-11T03:35:15.817Z,109.30
2022-09-11T03:36:15.438Z,100.20
2022-09-11T03:37:15.427Z,115.80
2022-09-11T03:38:15.416Z,115.10
2022-09-11T03:39:15.404Z,97.40
2022-09-11T03:40:15.434Z,112.90
2022-09-11T03:41:15.823Z,105.30
2022-09-11T03:42:15.360Z,110.30
2022-09-11T03:43:15.355Z,110.10
2022-09-11T03:44:15.325Z,119.00
2022-09-11T03:45:15.722Z,100.70
2022-09-11T03:46:15.312Z,104.00
2022-09-11T03:47:15.300Z,106.40
2022-09-11T03:48:15.282Z,110.80
2022-09-11T03:49:15.264Z,110.20
2022-09-11T03:50:15.259Z,102.30
2022-09-11T03:51:15.667Z,109.50
2022-09-11T03:52:15.325Z,113.20
2022-09-11T03:53:15.213Z,105.80
2022-09-11T03:54:15.200Z,107.20
2022-09-11T03:55:15.601Z,99.30
2022-09-11T03:56:15.193Z,98.80
2022-09-11T03:57:15.160Z,113.20
2022-09-11T03:58:15.149Z,107.20
2022-09-11T03:59:15.133Z,104.10
2022-09-11T04:00:15.260Z,104.90
2022-09-11T04:01:15.571Z,114.50
2022-09-11T04:02:15.159Z,105.70
2022-09-11T04:03:15.082Z,109.30
2022-09-11T04:04:15.062Z,98.30
2022-09-11T04:05:15.431Z,104.40
2022-09-11T04:06:15.031Z,113.00
2022-09-11T04:07:15.028Z,115.10
2022-09-11T04:08:15.032Z,108.30
2022-09-11T04:09:14.993Z,103.80
2022-09-11T04:10:14.971Z,112.60
2022-09-11T04:11:15.492Z,115.70
2022-09-11T04:12:14.980Z,109.60
2022-09-11T04:13:14.930Z,95.50
2022-09-11T04:14:14.960Z,103.00
2022-09-11T04:15:15.233Z,107.10
2022-09-11T04:16:14.943Z,116.50
2022-09-11T04:17:14.889Z,104.20
2022-09-11T04:18:14.941Z,113.20
2022-09-11T04:19:14.849Z,110.00
2022-09-11T04:20:14.905Z,115.30
2022-09-11T04:21:15.401Z,105.90
2022-09-11T04:22:14.855Z,111.90
2022-09-11T04:23:14.798Z,113.90
2022-09-11T04:24:14.968Z,104.90
2022-09-11T04:25:15.219Z,118.80
2022-09-11T04:26:14.759Z,116.40
2022-09-11T04:27:14.747Z,103.10
2022-09-11T04:28:14.727Z,112.70
2022-09-11T04:29:14.718Z,113.40
2022-09-11T04:30:14.697Z,105.20
2022-09-11T04:31:15.098Z,102.10
2022-09-11T04:32:14.676Z,103.10
2022-09-11T04:33:14.666Z,110.70
2022-09-11T04:34:14.647Z,103.00
2022-09-11T04:35:15.077Z,101.00
2022-09-11T04:36:14.617Z,115.60
2022-09-11T04:37:14.606Z,105.30
2022-09-11T04:38:14.597Z,107.50
2022-09-11T04:39:14.576Z,117.60
2022-09-11T04:40:14.618Z,115.10
2022-09-11T04:41:14.883Z,109.00
2022-09-11T04:42:14.552Z,116.40
2022-09-11T04:43:14.536Z,124.30
2022-09-11T04:44:14.594Z,108.70
2022-09-11T04:45:15.024Z,118.30
2022-09-11T04:46:14.605Z,121.10
2022-09-11T04:47:14.569Z,97.70
2022-09-11T04:48:14.515Z,117.80
2022-09-11T04:49:14.484Z,117.70
2022-09-11T04:50:14.463Z,108.00
2022-09-11T04:51:14.414Z,107.00
2022-09-11T04:52:14.406Z,116.00
2022-09-11T04:53:14.413Z,121.50
2022-09-11T04:54:14.394Z,121.60
2022-09-11T04:55:14.733Z,109.50
2022-09-11T04:56:14.350Z,114.10
2022-09-11T04:57:14.340Z,115.70
2022-09-11T04:58:14.324Z,112.10
2022-09-11T04:59:14.315Z,108.30
2022-09-11T05:00:14.610Z,97.20
2022-09-11T05:01:14.308Z,95.40
2022-09-11T05:02:14.319Z,121.70
2022-09-11T05:03:14.253Z,118.20
2022-09-11T05:04:14.238Z,109.20
2022-09-11T05:05:14.588Z,111.10
2022-09-11T05:06:14.234Z,104.60
2022-09-11T05:07:14.200Z,117.10
2022-09-11T05:08:14.190Z,114.60
2022-09-11T05:09:14.171Z,102.70
2022-09-11T05:10:14.150Z,101.10
2022-09-11T05:11:14.588Z,111.60
2022-09-11T05:12:14.130Z,102.70
2022-09-11T05:13:14.134Z,104.60
2022-09-11T05:14:14.098Z,100.70
2022-09-11T05:15:14.511Z,107.30
2022-09-11T05:16:14.101Z,103.60
2022-09-11T05:17:14.059Z,108.60
2022-09-11T05:18:14.046Z,100.10
2022-09-11T05:19:14.040Z,122.50
2022-09-11T05:20:14.458Z,108.60
2022-09-11T05:21:14.000Z,105.10
2022-09-11T05:22:13.990Z,111.10
2022-09-11T05:23:13.975Z,110.30
2022-09-11T05:24:13.966Z,108.10
2022-09-11T05:25:14.375Z,93.30
2022-09-11T05:26:13.928Z,103.40
2022-09-11T05:27:13.917Z,118.80
2022-09-11T05:28:13.907Z,115.10
2022-09-11T05:29:13.898Z,107.30
2022-09-11T05:30:13.907Z,113.90
2022-09-11T05:31:13.907Z,111.60
2022-09-11T05:32:13.855Z,105.90
2022-09-11T05:33:13.906Z,103.60
2022-09-11T05:34:13.831Z,98.80
2022-09-11T05:35:14.275Z,120.90
2022-09-11T05:36:13.793Z,113.60
2022-09-11T05:37:13.782Z,123.20
2022-09-11T05:38:13.782Z,98.60
2022-09-11T05:39:13.766Z,98.60
2022-09-11T05:40:13.752Z,97.60
2022-09-11T05:41:13.756Z,119.10
2022-09-11T05:42:13.723Z,112.30
2022-09-11T05:43:14.662Z,102.40
2022-09-11T05:44:13.695Z,105.40
2022-09-11T05:45:15.030Z,93.50
2022-09-11T05:46:13.653Z,119.10
2022-09-11T05:47:13.645Z,104.40
2022-09-11T05:48:13.623Z,101.30
2022-09-11T05:49:13.621Z,99.70
2022-09-11T05:50:13.593Z,102.00
2022-09-11T05:51:13.822Z,96.90
2022-09-11T05:52:13.576Z,101.30
2022-09-11T05:53:13.567Z,98.20
2022-09-11T05:54:13.555Z,100.60
2022-09-11T05:55:13.586Z,100.30
2022-09-11T05:56:13.516Z,103.50
2022-09-11T05:57:13.513Z,91.90
2022-09-11T05:58:13.487Z,104.40
2022-09-11T05:59:13.481Z,97.10
2022-09-11T06:00:13.471Z,104.60
2022-09-11T06:01:13.571Z,92.90
2022-09-11T06:02:13.478Z,95.30
2022-09-11T06:03:15.440Z,93.60
2022-09-11T06:04:13.425Z,74.00
2022-09-11T06:05:13.820Z,94.70
2022-09-11T06:06:13.392Z,91.60
2022-09-11T06:07:13.382Z,112.00
2022-09-11T06:08:13.360Z,106.80
2022-09-11T06:09:13.350Z,94.40
2022-09-11T06:10:13.351Z,92.80
2022-09-11T06:11:13.584Z,104.30
2022-09-11T06:12:13.318Z,101.20
2022-09-11T06:13:13.299Z,101.60
2022-09-11T06:14:13.300Z,116.80
2022-09-11T06:15:36.379Z,91.80
2022-09-11T06:16:18.108Z,90.00
2022-09-11T06:17:13.248Z,97.60
2022-09-11T06:18:13.271Z,88.60
2022-09-11T06:19:13.218Z,79.30
2022-09-11T06:20:13.660Z,97.00
2022-09-11T06:21:13.236Z,83.40
2022-09-11T06:22:13.480Z,78.70
2022-09-11T06:23:13.205Z,92.70
2022-09-11T06:24:13.165Z,72.30
2022-09-11T06:25:13.522Z,85.70
2022-09-11T06:26:13.141Z,84.10
2022-09-11T06:27:13.138Z,86.10
2022-09-11T06:28:13.097Z,92.40
2022-09-11T06:29:13.153Z,78.60
2022-09-11T06:30:13.077Z,87.50
2022-09-11T06:31:13.631Z,84.50
2022-09-11T06:32:13.063Z,85.40
2022-09-11T06:33:13.109Z,90.00
2022-09-11T06:34:13.028Z,74.80
2022-09-11T06:35:13.376Z,75.90
2022-09-11T06:36:13.025Z,77.20
2022-09-11T06:37:12.983Z,78.00
2022-09-11T06:38:12.977Z,90.30
2022-09-11T06:39:12.970Z,85.60
2022-09-11T06:40:13.475Z,75.30
2022-09-11T06:41:12.937Z,76.70
2022-09-11T06:42:12.918Z,80.90
2022-09-11T06:43:12.996Z,87.70
2022-09-11T06:44:12.894Z,81.80
2022-09-11T06:45:12.887Z,77.20
2022-09-11T06:46:13.409Z,72.00
2022-09-11T06:47:12.853Z,77.50
2022-09-11T06:48:12.844Z,73.70
2022-09-11T06:49:12.816Z,84.30
2022-09-11T06:50:12.974Z,79.00
2022-09-11T06:51:13.352Z,80.30
2022-09-11T06:52:12.796Z,85.30
2022-09-11T06:53:12.783Z,71.80
2022-09-11T06:54:12.762Z,81.70
2022-09-11T06:55:12.773Z,79.90
2022-09-11T06:56:12.765Z,69.40
2022-09-11T06:57:12.763Z,80.60
2022-09-11T06:58:13.971Z,79.70
2022-09-11T06:59:12.852Z,74.80
2022-09-11T07:00:12.754Z,84.00
2022-09-11T07:01:12.956Z,76.70
2022-09-11T07:02:12.788Z,78.80
2022-09-11T07:03:12.698Z,86.00
2022-09-11T07:04:12.640Z,83.00
2022-09-11T07:05:12.611Z,78.50
2022-09-11T07:06:12.632Z,75.90
2022-09-11T07:07:12.679Z,73.10
2022-09-11T07:08:12.587Z,77.50
2022-09-11T07:09:12.870Z,76.20
2022-09-11T07:10:12.555Z,84.50
2022-09-11T07:11:12.530Z,81.80
2022-09-11T07:12:12.543Z,79.10
2022-09-11T07:13:12.504Z,77.90
2022-09-11T07:14:13.129Z,68.20
2022-09-11T07:15:12.890Z,81.20
2022-09-11T07:16:12.605Z,82.60
2022-09-11T07:17:12.504Z,75.80
2022-09-11T07:18:12.448Z,77.10
2022-09-11T07:19:12.430Z,83.60
2022-09-11T07:20:12.419Z,79.90
2022-09-11T07:21:13.457Z,81.80
2022-09-11T07:22:13.929Z,82.50
2022-09-11T07:23:12.890Z,80.10
2022-09-11T07:24:12.390Z,70.50
2022-09-11T07:25:12.718Z,69.90
2022-09-11T07:26:12.348Z,73.20
2022-09-11T07:27:12.321Z,74.70
2022-09-11T07:28:12.321Z,77.20
2022-09-11T07:29:12.452Z,78.90
2022-09-11T07:30:12.322Z,75.80
2022-09-11T07:31:13.811Z,82.90
2022-09-11T07:32:12.258Z,69.20
2022-09-11T07:33:12.256Z,77.30
2022-09-11T07:34:12.234Z,74.10
2022-09-11T07:35:12.315Z,78.50
2022-09-11T07:36:12.335Z,71.20
2022-09-11T07:37:12.589Z,78.70
2022-09-11T07:38:12.397Z,71.20
2022-09-11T07:39:12.190Z,67.20
2022-09-11T07:40:12.279Z,69.20
2022-09-11T07:41:12.149Z,77.10
2022-09-11T07:42:12.122Z,62.70
2022-09-11T07:43:12.477Z,73.00
2022-09-11T07:44:12.105Z,73.60
2022-09-11T07:45:12.087Z,71.20
2022-09-11T07:46:12.147Z,64.50
2022-09-11T07:47:12.046Z,78.50
2022-09-11T07:48:12.055Z,70.50
2022-09-11T07:49:12.347Z,74.30
2022-09-11T07:50:12.025Z,61.10
2022-09-11T07:51:12.006Z,71.00
2022-09-11T07:52:16.614Z,65.60
2022-09-11T07:53:11.986Z,61.80
2022-09-11T07:54:11.967Z,64.60
2022-09-11T07:55:12.374Z,66.80
2022-09-11T07:56:11.957Z,64.30
2022-09-11T07:57:11.915Z,70.00
2022-09-11T07:58:11.910Z,65.30
2022-09-11T07:59:11.897Z,75.40
2022-09-11T08:00:11.888Z,69.50
2022-09-11T08:01:12.218Z,73.00
2022-09-11T08:02:11.894Z,61.70
2022-09-11T08:03:11.846Z,74.10
2022-09-11T08:04:11.864Z,68.70
2022-09-11T08:05:12.336Z,74.30
2022-09-11T08:06:11.838Z,64.00
2022-09-11T08:07:12.215Z,63.90
2022-09-11T08:08:11.810Z,78.60
2022-09-11T08:09:11.769Z,76.00
2022-09-11T08:10:26.576Z,77.10
2022-09-11T08:11:12.745Z,65.90
2022-09-11T08:12:11.745Z,63.70
2022-09-11T08:13:12.144Z,75.70
2022-09-11T08:14:11.708Z,71.20
2022-09-11T08:15:11.684Z,79.90
2022-09-11T08:16:11.734Z,76.20
2022-09-11T08:17:11.666Z,70.90
2022-09-11T08:18:11.674Z,80.90
2022-09-11T08:19:12.063Z,68.50
2022-09-11T08:20:11.630Z,69.60
2022-09-11T08:21:13.099Z,73.00
2022-09-11T08:22:11.603Z,67.60
2022-09-11T08:23:11.585Z,68.70
2022-09-11T08:24:11.579Z,76.50
2022-09-11T08:25:11.983Z,58.90
2022-09-11T08:26:11.572Z,76.10
2022-09-11T08:27:11.530Z,72.50
2022-09-11T08:28:11.519Z,79.00
2022-09-11T08:29:11.503Z,71.50
2022-09-11T08:30:11.500Z,70.80
2022-09-11T08:31:11.946Z,63.40
2022-09-11T08:32:11.487Z,67.60
2022-09-11T08:33:11.453Z,77.50
2022-09-11T08:34:11.448Z,71.30
2022-09-11T08:35:11.422Z,72.90
2022-09-11T08:36:11.414Z,61.80
2022-09-11T08:37:11.857Z,68.90
2022-09-11T08:38:11.385Z,63.80
2022-09-11T08:39:11.373Z,68.70
2022-09-11T08:40:11.414Z,62.20
2022-09-11T08:41:11.344Z,73.00
2022-09-11T08:42:11.343Z,75.50
2022-09-11T08:43:11.733Z,62.50
2022-09-11T08:44:11.303Z,64.90
2022-09-11T08:45:11.300Z,65.40
2022-09-11T08:46:11.326Z,68.90
2022-09-11T08:47:11.309Z,62.70
2022-09-11T08:48:11.282Z,64.90
2022-09-11T08:49:11.240Z,72.40
2022-09-11T08:50:11.287Z,65.70
2022-09-11T08:51:11.212Z,66.20
2022-09-11T08:52:11.242Z,70.30
2022-09-11T08:53:12.921Z,69.50
2022-09-11T08:54:11.190Z,65.50
2022-09-11T08:55:11.160Z,62.40
2022-09-11T08:56:11.150Z,71.40
2022-09-11T08:57:11.174Z,73.40
2022-09-11T08:58:11.129Z,66.30
2022-09-11T08:59:11.150Z,65.80
2022-09-11T09:00:11.110Z,68.40
2022-09-11T09:01:11.138Z,69.70
2022-09-11T09:02:11.136Z,64.30
2022-09-11T09:03:11.052Z,65.70
2022-09-11T09:04:11.049Z,67.10
2022-09-11T09:05:11.058Z,66.30
2022-09-11T09:06:11.015Z,62.50
2022-09-11T09:07:11.036Z,69.90
2022-09-11T09:08:11.018Z,70.60
2022-09-11T09:09:10.979Z,70.20
2022-09-11T09:10:11.644Z,72.60
2022-09-11T09:11:11.321Z,75.10
2022-09-11T09:12:10.943Z,71.90
2022-09-11T09:13:10.910Z,88.60
2022-09-11T09:14:10.920Z,73.70
2022-09-11T09:15:10.939Z,76.90
2022-09-11T09:16:11.384Z,75.10
2022-09-11T09:17:10.931Z,73.20
2022-09-11T09:18:10.910Z,72.50
2022-09-11T09:19:10.937Z,75.80
2022-09-11T09:20:10.842Z,75.00
2022-09-11T09:21:10.889Z,67.80
2022-09-11T09:22:10.817Z,67.90
2022-09-11T09:23:10.790Z,68.90
2022-09-11T09:24:10.828Z,66.50
2022-09-11T09:25:10.821Z,65.50
2022-09-11T09:26:10.842Z,62.80
2022-09-11T09:27:11.289Z,65.40
2022-09-11T09:28:10.739Z,61.00
2022-09-11T09:29:10.711Z,57.00
2022-09-11T09:30:10.699Z,60.70
2022-09-11T09:31:10.877Z,56.40
2022-09-11T09:32:10.687Z,65.90
2022-09-11T09:33:13.288Z,69.30
2022-09-11T09:34:10.639Z,54.90
2022-09-11T09:35:10.649Z,61.20
2022-09-11T09:36:11.670Z,74.40
2022-09-11T09:37:11.050Z,73.40
2022-09-11T09:38:11.475Z,63.60
2022-09-11T09:39:10.879Z,68.00
2022-09-11T09:40:10.809Z,63.60
2022-09-11T09:41:10.549Z,69.30
2022-09-11T09:42:10.540Z,70.40
2022-09-11T09:43:10.530Z,72.00
2022-09-11T09:44:10.520Z,76.80
2022-09-11T09:45:10.627Z,72.90
2022-09-11T09:46:11.109Z,74.20
2022-09-11T09:47:10.530Z,75.40
2022-09-11T09:48:10.467Z,79.00
2022-09-11T09:49:10.472Z,74.70
2022-09-11T09:50:10.445Z,78.60
2022-09-11T09:51:10.779Z,79.30
2022-09-11T09:52:10.406Z,81.30
2022-09-11T09:53:10.394Z,78.70
2022-09-11T09:54:10.398Z,67.90
2022-09-11T09:55:10.371Z,80.20
2022-09-11T09:56:10.361Z,82.70
2022-09-11T09:57:10.478Z,73.80
2022-09-11T09:58:10.347Z,82.60
2022-09-11T09:59:10.349Z,82.10
2022-09-11T10:00:10.337Z,73.10
2022-09-11T10:01:10.440Z,82.50
2022-09-11T10:02:10.850Z,81.40
2022-09-11T10:03:10.301Z,69.60
2022-09-11T10:04:10.326Z,75.60
2022-09-11T10:05:10.289Z,76.60
2022-09-11T10:06:10.228Z,78.20
2022-09-11T10:07:11.417Z,69.30
2022-09-11T10:08:10.234Z,66.50
2022-09-11T10:09:10.189Z,69.50
2022-09-11T10:10:10.192Z,72.20
2022-09-11T10:11:10.176Z,72.60
2022-09-11T10:12:10.153Z,75.10
2022-09-11T10:13:19.296Z,76.70
2022-09-11T10:14:13.627Z,69.70
2022-09-11T10:15:11.124Z,72.90
2022-09-11T10:16:10.137Z,70.70
2022-09-11T10:17:10.079Z,67.50
2022-09-11T10:18:10.084Z,64.90
2022-09-11T10:19:10.344Z,66.60
2022-09-11T10:20:10.039Z,63.50
2022-09-11T10:21:10.029Z,49.50
2022-09-11T10:22:10.021Z,36.40
2022-09-11T10:23:10.007Z,21.80
2022-09-11T10:24:10.002Z,11.10
2022-09-11T10:25:10.368Z,1.60
2022-09-11T10:26:09.970Z,2.50
2022-09-11T10:27:09.958Z,4.40
2022-09-11T10:28:09.948Z,4.00
2022-09-11T10:29:09.935Z,3.40
2022-09-11T10:30:09.939Z,6.50
2022-09-11T10:31:10.253Z,7.90
2022-09-11T10:32:09.887Z,6.50
2022-09-11T10:33:09.899Z,5.60
2022-09-11T10:34:09.878Z,7.80
2022-09-11T10:35:09.851Z,7.10
2022-09-11T10:36:09.838Z,6.20
2022-09-11T10:37:10.128Z,9.40
2022-09-11T10:38:09.808Z,8.50
2022-09-11T10:39:09.820Z,8.40
2022-09-11T10:40:09.846Z,5.40
2022-09-11T10:41:09.784Z,6.20
2022-09-11T10:42:09.756Z,6.50
2022-09-11T10:43:10.106Z,6.50
2022-09-11T10:44:09.718Z,9.10
2022-09-11T10:45:09.724Z,6.00
2022-09-11T10:46:09.750Z,9.40
2022-09-11T10:47:09.688Z,7.50
2022-09-11T10:48:09.721Z,7.20
2022-09-11T10:49:09.878Z,8.20
2022-09-11T10:50:09.692Z,7.70
2022-09-11T10:51:09.672Z,10.40
2022-09-11T10:52:09.737Z,9.40
2022-09-11T10:53:09.629Z,15.40
2022-09-11T10:54:09.632Z,13.80
2022-09-11T10:55:09.587Z,12.90
2022-09-11T10:56:09.575Z,10.90
2022-09-11T10:57:09.562Z,13.00
2022-09-11T10:58:09.547Z,10.30
2022-09-11T10:59:09.901Z,7.80
2022-09-11T11:00:09.541Z,8.20
2022-09-11T11:01:09.575Z,4.00
2022-09-11T11:02:09.522Z,4.90
2022-09-11T11:03:09.506Z,4.60
2022-09-11T11:04:12.339Z,6.40
2022-09-11T11:05:09.668Z,6.70
2022-09-11T11:06:10.946Z,5.90
2022-09-11T11:07:09.427Z,7.80
2022-09-11T11:08:09.419Z,6.80
2022-09-11T11:09:09.654Z,3.80
2022-09-11T11:10:09.406Z,6.50
2022-09-11T11:11:09.378Z,3.70
2022-09-11T11:12:09.357Z,4.40
2022-09-11T11:13:09.427Z,6.10
2022-09-11T11:14:09.464Z,6.10
2022-09-11T11:15:09.756Z,5.30
2022-09-11T11:16:09.334Z,9.90
2022-09-11T11:17:09.300Z,4.30
2022-09-11T11:18:09.276Z,8.70
2022-09-11T11:19:09.274Z,9.50
2022-09-11T11:20:09.259Z,11.30
2022-09-11T11:21:09.665Z,9.90
2022-09-11T11:22:09.227Z,6.40
2022-09-11T11:23:14.505Z,8.60
2022-09-11T11:24:10.196Z,4.30
2022-09-11T11:25:09.205Z,6.00
2022-09-11T11:26:09.396Z,6.30
2022-09-11T11:27:09.165Z,4.70
2022-09-11T11:28:09.146Z,4.10
2022-09-11T11:29:09.154Z,4.30
2022-09-11T11:30:09.142Z,4.10
2022-09-11T11:31:09.137Z,5.90
2022-09-11T11:32:09.394Z,3.30
2022-09-11T11:33:09.172Z,4.20
2022-09-11T11:34:09.080Z,5.70
2022-09-11T11:35:09.077Z,5.60
2022-09-11T11:36:09.233Z,4.20
2022-09-11T11:37:09.323Z,4.80
2022-09-11T11:38:09.016Z,4.40
2022-09-11T11:39:09.030Z,1.10
2022-09-11T11:40:09.048Z,3.00
2022-09-11T11:41:08.986Z,3.30
2022-09-11T11:42:08.983Z,4.40
2022-09-11T11:43:09.312Z,2.20
2022-09-11T11:44:08.955Z,3.90
2022-09-11T11:45:08.954Z,3.30
2022-09-11T11:46:08.952Z,2.40
2022-09-11T11:47:09.555Z,3.40
2022-09-11T11:48:08.916Z,1.10
2022-09-11T11:49:09.227Z,3.00
2022-09-11T11:50:08.863Z,0.80
2022-09-11T11:51:08.888Z,2.30
2022-09-11T11:52:08.845Z,1.60
2022-09-11T11:53:08.832Z,1.80
2022-09-11T11:54:08.824Z,1.30
2022-09-11T11:55:09.235Z,1.50
2022-09-11T11:56:08.799Z,1.20
2022-09-11T11:57:08.783Z,1.10
2022-09-11T11:58:08.765Z,0.80
2022-09-11T11:59:08.757Z,1.10
2022-09-11T12:00:08.751Z,1.50
2022-09-11T12:01:08.987Z,1.10
2022-09-11T12:02:08.763Z,0.80
2022-09-11T12:03:08.725Z,1.30
2022-09-11T12:04:08.690Z,2.00
2022-09-11T12:05:08.856Z,1.20
2022-09-11T12:06:09.134Z,2.80
2022-09-11T12:07:08.662Z,2.80
2022-09-11T12:08:08.637Z,2.50
2022-09-11T12:09:08.626Z,1.80
2022-09-11T12:10:08.615Z,2.40
2022-09-11T12:11:09.061Z,1.70
2022-09-11T12:12:08.587Z,1.80
2022-09-11T12:13:08.575Z,1.70
2022-09-11T12:14:08.589Z,1.20
2022-09-11T12:15:08.564Z,1.30
2022-09-11T12:16:11.201Z,0.70
2022-09-11T12:17:08.771Z,1.50
2022-09-11T12:18:08.536Z,1.90
2022-09-11T12:19:08.514Z,2.00
2022-09-11T12:20:08.475Z,1.10
2022-09-11T12:21:08.465Z,1.50
2022-09-11T12:22:08.497Z,1.10
2022-09-11T12:23:08.504Z,1.40
2022-09-11T12:24:08.484Z,1.20
2022-09-11T12:25:08.416Z,1.40
2022-09-11T12:26:08.405Z,3.90
2022-09-11T12:27:11.176Z,2.30
2022-09-11T12:28:08.445Z,1.40
2022-09-11T12:29:08.364Z,2.20
2022-09-11T12:30:08.395Z,1.20
2022-09-11T12:31:08.399Z,2.70
2022-09-11T12:32:08.345Z,1.70
2022-09-11T12:33:08.314Z,1.80
2022-09-11T12:34:08.831Z,1.00
2022-09-11T12:35:08.311Z,2.20
2022-09-11T12:36:08.265Z,1.40
2022-09-11T12:37:08.277Z,3.20
2022-09-11T12:38:08.248Z,2.20
2022-09-11T12:39:08.234Z,4.10
2022-09-11T12:40:08.320Z,2.10
2022-09-11T12:41:08.204Z,0.80
2022-09-11T12:42:08.193Z,2.00
2022-09-11T12:43:09.205Z,1.60
2022-09-11T12:44:08.173Z,1.40
2022-09-11T12:45:08.236Z,0.90
2022-09-11T12:46:08.198Z,1.60
2022-09-11T12:47:08.135Z,0.70
2022-09-11T12:48:08.114Z,0.90
2022-09-11T12:49:21.714Z,1.30
2022-09-11T12:50:09.313Z,1.30
2022-09-11T12:51:08.132Z,1.60