createdAt,value
2022-08-12T00:00:47.531Z,5.90
2022-08-12T00:03:35.245Z,5.88
2022-08-12T00:06:24.706Z,6.70
2022-08-12T00:09:11.369Z,6.00
2022-08-12T00:11:57.768Z,7.25
2022-08-12T00:14:55.569Z,6.53
2022-08-12T00:17:43.846Z,6.78
2022-08-12T00:20:29.857Z,6.07
2022-08-12T00:23:17.134Z,7.97
2022-08-12T00:26:22.420Z,6.13
2022-08-12T00:29:15.907Z,6.47
2022-08-12T00:32:03.715Z,6.72
2022-08-12T00:34:51.975Z,7.45
2022-08-12T00:37:43.106Z,6.60
2022-08-12T00:40:56.308Z,4.80
2022-08-12T00:43:26.016Z,6.18
2022-08-12T00:46:19.689Z,13.35
2022-08-12T00:48:49.351Z,6.68
2022-08-12T00:51:17.576Z,6.65
2022-08-12T00:53:54.103Z,7.55
2022-08-12T00:56:40.355Z,6.82
2022-08-12T00:59:10.139Z,16.85
2022-08-12T01:02:02.338Z,28.70
2022-08-12T01:04:53.150Z,10.68
2022-08-12T01:07:48.094Z,7.75
2022-08-12T01:10:40.782Z,5.38
2022-08-12T01:13:21.671Z,5.15
2022-08-12T01:15:52.064Z,6.57
2022-08-12T01:18:28.366Z,6.15
2022-08-12T01:21:20.032Z,8.40
2022-08-12T01:24:29.704Z,7.32
2022-08-12T01:26:56.364Z,7.45
2022-08-12T01:29:28.530Z,6.50
2022-08-12T01:32:13.127Z,6.00
2022-08-12T01:34:45.861Z,5.07
2022-08-12T01:37:14.705Z,6.15
2022-08-12T01:40:33.220Z,5.80
2022-08-12T01:42:50.797Z,5.95
2022-08-12T01:45:47.877Z,5.18
2022-08-12T01:48:27.073Z,4.60
2022-08-12T01:51:06.539Z,5.88
2022-08-12T01:53:50.239Z,5.25
2022-08-12T01:56:25.111Z,5.32
2022-08-12T01:59:21.424Z,5.68
2022-08-12T02:02:15.116Z,7.80
2022-08-12T02:05:26.946Z,7.20
2022-08-12T02:08:33.472Z,5.32
2022-08-12T02:11:24.681Z,5.63
2022-08-12T02:14:36.329Z,6.25
2022-08-12T02:17:27.544Z,6.20
2022-08-12T02:20:51.525Z,9.05
2022-08-12T02:23:27.204Z,6.53
2022-08-12T02:26:01.665Z,7.00
2022-08-12T02:28:38.315Z,6.38
2022-08-12T02:31:09.232Z,7.53
2022-08-12T02:33:39.442Z,7.13
2022-08-12T02:36:06.965Z,6.53
2022-08-12T02:38:34.698Z,6.72
2022-08-12T02:41:05.841Z,7.03
2022-08-12T02:44:00.638Z,6.85
2022-08-12T02:46:35.052Z,8.00
2022-08-12T02:49:11.855Z,7.93
2022-08-12T02:51:43.172Z,7.75
2022-08-12T02:54:10.679Z,7.05
2022-08-12T02:57:00.974Z,9.23
2022-08-12T02:59:36.263Z,8.20
2022-08-12T03:02:13.421Z,9.48
2022-08-12T03:04:57.040Z,6.75
2022-08-12T03:07:59.968Z,12.55
2022-08-12T03:10:37.027Z,7.70
2022-08-12T03:13:07.621Z,8.57
2022-08-12T03:15:36.406Z,8.75
2022-08-12T03:18:26.417Z,9.05
2022-08-12T03:21:04.200Z,8.63
2022-08-12T03:23:59.914Z,10.63
2022-08-12T03:26:30.825Z,7.95
2022-08-12T03:29:07.272Z,7.75
2022-08-12T03:32:06.051Z,10.43
2022-08-12T03:34:36.148Z,9.95
2022-08-12T03:37:29.952Z,11.02
2022-08-12T03:39:57.097Z,13.30
2022-08-12T03:42:52.325Z,9.88
2022-08-12T03:45:52.696Z,8.95
2022-08-12T03:48:46.753Z,10.88
2022-08-12T03:51:34.329Z,8.38
2022-08-12T03:54:33.326Z,9.40
2022-08-12T03:57:19.160Z,7.68
2022-08-12T04:00:10.521Z,8.07
2022-08-12T04:03:01.974Z,7.93
2022-08-12T04:05:55.575Z,9.90
2022-08-12T04:08:26.493Z,8.05
2022-08-12T04:11:13.541Z,11.73
2022-08-12T04:13:41.497Z,7.35
2022-08-12T04:16:14.166Z,7.72
2022-08-12T04:18:43.148Z,10.25
2022-08-12T04:21:10.837Z,11.40
2022-08-12T04:23:42.175Z,12.73
2022-08-12T04:26:11.044Z,18.02
2022-08-12T04:28:38.288Z,17.85
2022-08-12T04:31:05.646Z,15.80
2022-08-12T04:33:33.827Z,13.05
2022-08-12T04:36:00.932Z,17.30
2022-08-12T04:38:33.772Z,18.48
2022-08-12T04:41:03.282Z,12.95
2022-08-12T04:44:01.629Z,12.43
2022-08-12T04:46:22.861Z,11.60
2022-08-12T04:48:57.841Z,10.63
2022-08-12T04:51:29.925Z,9.95
2022-08-12T04:53:58.106Z,10.95
2022-08-12T04:56:35.480Z,11.68
2022-08-12T04:59:03.411Z,10.05
2022-08-12T05:01:32.092Z,11.65
2022-08-12T05:04:06.646Z,10.40
2022-08-12T05:06:40.940Z,10.80
2022-08-12T05:09:11.172Z,11.63
2022-08-12T05:11:54.245Z,14.40
2022-08-12T05:14:29.065Z,11.95
2022-08-12T05:17:03.998Z,11.88
2022-08-12T05:19:49.134Z,12.00
2022-08-12T05:22:16.205Z,13.15
2022-08-12T05:24:46.927Z,11.75
2022-08-12T05:27:18.218Z,13.68
2022-08-12T05:30:07.040Z,11.18
2022-08-12T05:32:38.161Z,12.73
2022-08-12T05:35:09.412Z,12.80
2022-08-12T05:37:37.475Z,12.10
2022-08-12T05:40:18.671Z,11.98
2022-08-12T05:42:56.281Z,12.07
2022-08-12T05:45:24.440Z,11.52
2022-08-12T05:47:56.611Z,12.63
2022-08-12T05:50:36.800Z,13.75
2022-08-12T05:53:07.260Z,11.40
2022-08-12T05:55:40.899Z,11.73
2022-08-12T05:58:08.393Z,12.73
2022-08-12T06:00:38.304Z,11.57
2022-08-12T06:03:07.172Z,10.75
2022-08-12T06:05:52.742Z,11.18
2022-08-12T06:08:27.919Z,10.73
2022-08-12T06:10:57.360Z,10.25
2022-08-12T06:13:52.637Z,10.60
2022-08-12T06:16:22.524Z,12.52
2022-08-12T06:18:57.609Z,10.43
2022-08-12T06:21:55.151Z,10.15
2022-08-12T06:24:26.410Z,8.52
2022-08-12T06:26:53.821Z,8.68
2022-08-12T06:30:07.363Z,9.27
2022-08-12T06:32:27.498Z,11.13
2022-08-12T06:35:26.534Z,8.88
2022-08-12T06:37:50.444Z,8.75
2022-08-12T06:40:43.180Z,9.65
2022-08-12T06:43:10.188Z,8.38
2022-08-12T06:45:45.434Z,9.07
2022-08-12T06:48:13.617Z,8.95
2022-08-12T06:50:42.738Z,8.02
2022-08-12T06:53:11.536Z,8.27
2022-08-12T06:55:58.697Z,11.80
2022-08-12T06:58:31.717Z,7.72
2022-08-12T07:01:00.583Z,8.13
2022-08-12T07:03:29.254Z,9.52
2022-08-12T07:06:02.619Z,7.95
2022-08-12T07:08:37.215Z,7.30
2022-08-12T07:11:12.170Z,7.32
2022-08-12T07:14:11.461Z,6.78
2022-08-12T07:16:57.006Z,8.75
2022-08-12T07:19:25.611Z,6.60
2022-08-12T07:22:08.202Z,7.55
2022-08-12T07:24:42.707Z,9.23
2022-08-12T07:27:11.840Z,7.30
2022-08-12T07:30:03.613Z,8.38
2022-08-12T07:32:31.128Z,8.98
2022-08-12T07:34:58.249Z,8.23
2022-08-12T07:37:26.444Z,6.38
2022-08-12T07:39:59.544Z,6.10
2022-08-12T07:42:29.850Z,6.75
2022-08-12T07:44:57.309Z,8.30
2022-08-12T07:47:27.661Z,8.27
2022-08-12T07:50:04.453Z,7.38
2022-08-12T07:52:43.144Z,7.07
2022-08-12T07:55:17.694Z,6.78
2022-08-12T07:58:03.508Z,7.78
2022-08-12T08:00:34.468Z,6.43
2022-08-12T08:03:02.248Z,8.95
2022-08-12T08:05:50.030Z,7.22
2022-08-12T08:08:24.647Z,7.45
2022-08-12T08:11:17.750Z,5.05
2022-08-12T08:16:17.728Z,6.50
2022-08-12T08:18:59.743Z,7.70
2022-08-12T08:21:35.760Z,7.20
2022-08-12T08:24:19.359Z,4.85
2022-08-12T08:26:50.118Z,8.27
2022-08-12T08:31:50.879Z,6.53
2022-08-12T08:34:54.827Z,5.40
2022-08-12T08:37:28.727Z,6.47
2022-08-12T08:40:20.128Z,6.80
2022-08-12T08:42:51.249Z,4.45
2022-08-12T08:45:19.647Z,5.40
2022-08-12T08:47:59.634Z,5.13
2022-08-12T08:50:27.711Z,6.13
2022-08-12T08:53:00.783Z,5.00
2022-08-12T08:55:48.009Z,6.57
2022-08-12T08:58:21.475Z,4.88
2022-08-12T09:00:52.189Z,5.05
2022-08-12T09:05:07.152Z,3.63
2022-08-12T09:06:07.695Z,7.75
2022-08-12T09:08:37.890Z,4.07
2022-08-12T09:14:19.075Z,4.40
2022-08-12T09:16:52.400Z,3.05
2022-08-12T09:19:30.042Z,5.28
2022-08-12T09:22:00.268Z,5.13
2022-08-12T09:24:30.139Z,3.75
2022-08-12T09:26:59.159Z,3.45
2022-08-12T09:30:11.125Z,4.55
2022-08-12T09:32:56.074Z,3.85
2022-08-12T09:35:03.550Z,3.97
2022-08-12T09:37:58.513Z,4.82
2022-08-12T09:41:02.475Z,5.30
2022-08-12T09:43:27.925Z,3.42
2022-08-12T09:46:10.977Z,3.88
2022-08-12T09:48:55.859Z,3.53
2022-08-12T09:51:37.668Z,3.10
2022-08-12T09:54:34.394Z,3.45
2022-08-12T09:58:46.158Z,3.90
2022-08-12T10:00:15.873Z,3.00
2022-08-12T10:03:31.796Z,5.75
2022-08-12T10:06:26.849Z,4.95
2022-08-12T10:08:53.783Z,3.60
2022-08-12T10:12:12.050Z,2.88
2022-08-12T10:14:33.319Z,3.22
2022-08-12T10:17:09.358Z,3.55
2022-08-12T10:19:54.127Z,4.80
2022-08-12T10:22:38.965Z,3.08
2022-08-12T10:26:35.488Z,2.85
2022-08-12T10:29:02.039Z,4.60
2022-08-12T10:32:01.700Z,3.50
2022-08-12T10:34:27.848Z,3.35
2022-08-12T10:37:22.790Z,3.05
2022-08-12T10:40:02.094Z,2.40
2022-08-12T10:43:00.576Z,2.78
2022-08-12T10:45:32.101Z,2.65
2022-08-12T10:48:19.771Z,2.63
2022-08-12T10:50:58.300Z,4.32
2022-08-12T10:53:45.477Z,8.95
2022-08-12T10:58:50.238Z,5.10
2022-08-12T11:04:16.743Z,2.88
2022-08-12T11:04:39.523Z,4.15
2022-08-12T11:08:34.944Z,2.97
2022-08-12T11:10:08.308Z,2.60
2022-08-12T11:12:58.988Z,2.45
2022-08-12T11:16:02.864Z,3.85
2022-08-12T11:18:18.429Z,3.58
2022-08-12T11:20:57.809Z,2.15
2022-08-12T11:23:37.353Z,3.45
2022-08-12T11:26:08.271Z,3.65
2022-08-12T11:28:38.862Z,2.65
2022-08-12T11:31:16.374Z,7.47
2022-08-12T11:34:05.048Z,2.65
2022-08-12T11:36:40.788Z,3.30
2022-08-12T11:39:07.970Z,2.50
2022-08-12T11:41:46.260Z,4.13
2022-08-12T11:44:35.359Z,3.28
2022-08-12T11:47:09.504Z,4.60
2022-08-12T11:49:38.035Z,2.85
2022-08-12T11:52:27.946Z,3.63
2022-08-12T11:55:00.085Z,4.15
2022-08-12T11:58:16.276Z,3.30
2022-08-12T12:03:43.714Z,5.90
2022-08-12T12:06:21.297Z,2.72
2022-08-12T12:08:55.870Z,5.93
2022-08-12T12:11:49.060Z,2.45
2022-08-12T12:14:38.081Z,3.30
2022-08-12T12:17:12.182Z,4.68
2022-08-12T12:19:46.209Z,2.63
2022-08-12T12:22:31.017Z,4.68
2022-08-12T12:25:12.788Z,2.10
2022-08-12T12:28:07.135Z,2.17
2022-08-12T12:30:36.181Z,2.50
2022-08-12T12:33:06.018Z,2.22
2022-08-12T12:36:18.158Z,3.28
2022-08-12T12:38:25.144Z,2.97
2022-08-12T12:40:52.942Z,3.67
2022-08-12T12:43:29.125Z,3.03
2022-08-12T12:46:20.452Z,5.10
2022-08-12T12:48:51.303Z,4.60
2022-08-12T12:51:49.068Z,2.30
2022-08-12T12:54:10.791Z,3.28
2022-08-12T12:56:43.173Z,4.93
2022-08-12T12:59:55.056Z,4.38
2022-08-12T13:02:13.057Z,4.50
2022-08-12T13:05:00.508Z,3.25
2022-08-12T13:07:54.503Z,3.00
2022-08-12T13:10:17.040Z,3.63
2022-08-12T13:12:44.328Z,3.25
2022-08-12T13:15:45.267Z,3.22
2022-08-12T13:18:28.468Z,2.88
2022-08-12T13:21:15.898Z,3.95
2022-08-12T13:23:58.885Z,3.47
2022-08-12T13:26:35.335Z,3.15
2022-08-12T13:29:05.734Z,4.15
2022-08-12T13:31:46.289Z,6.45
2022-08-12T13:34:34.615Z,3.65
2022-08-12T13:37:09.967Z,4.03
2022-08-12T13:39:39.467Z,4.93
2022-08-12T13:42:14.429Z,4.00
2022-08-12T13:44:42.819Z,8.35
2022-08-12T13:47:55.037Z,5.28
2022-08-12T13:50:32.935Z,5.55
2022-08-12T13:53:23.185Z,4.13
2022-08-12T13:56:01.980Z,3.08
2022-08-12T13:58:34.627Z,3.88
2022-08-12T14:01:06.331Z,2.43
2022-08-12T14:03:51.420Z,3.40
2022-08-12T14:06:25.957Z,4.45
2022-08-12T14:08:57.569Z,2.53
2022-08-12T14:11:28.121Z,6.68
2022-08-12T14:14:23.825Z,7.10
2022-08-12T14:16:54.233Z,6.55
2022-08-12T14:19:22.551Z,4.82
2022-08-12T14:22:01.453Z,6.47
2022-08-12T14:24:53.545Z,2.78
2022-08-12T14:28:02.800Z,2.53
2022-08-12T14:30:15.351Z,2.95
2022-08-12T14:32:46.369Z,2.63
2022-08-12T14:35:15.953Z,4.72
2022-08-12T14:37:55.324Z,3.35
2022-08-12T14:40:27.713Z,5.13
2022-08-12T14:42:59.585Z,3.80
2022-08-12T14:45:51.098Z,2.13
2022-08-12T14:48:24.100Z,2.38
2022-08-12T14:52:15.900Z,5.35
2022-08-12T14:55:13.921Z,2.97
2022-08-12T14:59:58.255Z,2.97
2022-08-12T15:02:33.843Z,3.22
2022-08-12T15:05:03.441Z,2.90
2022-08-12T15:07:34.091Z,5.95
2022-08-12T15:10:31.635Z,3.03
2022-08-12T15:13:07.069Z,3.55
2022-08-12T15:15:43.626Z,4.80
2022-08-12T15:18:21.736Z,6.95
2022-08-12T15:20:54.590Z,2.75
2022-08-12T15:23:23.238Z,4.18
2022-08-12T15:25:59.873Z,2.83
2022-08-12T15:28:34.941Z,2.72
2022-08-12T15:31:21.599Z,3.05
2022-08-12T15:33:51.222Z,2.30
2022-08-12T15:36:53.939Z,2.25
2022-08-12T15:39:17.643Z,3.55
2022-08-12T15:41:49.421Z,4.47
2022-08-12T15:44:38.771Z,2.22
2022-08-12T15:47:17.333Z,3.72
2022-08-12T15:50:07.903Z,2.20
2022-08-12T15:53:14.569Z,3.33
2022-08-12T15:55:46.806Z,4.70
2022-08-12T15:58:25.630Z,3.13
2022-08-12T16:00:56.283Z,2.28
2022-08-12T16:03:46.149Z,3.22
2022-08-12T16:06:36.378Z,5.87
2022-08-12T16:09:12.248Z,4.50
2022-08-12T16:11:44.461Z,3.72
2022-08-12T16:14:12.754Z,4.40
2022-08-12T16:16:48.659Z,2.80
2022-08-12T16:20:02.751Z,5.45
2022-08-12T16:22:22.840Z,4.70
2022-08-12T16:24:52.091Z,4.53
2022-08-12T16:27:24.200Z,2.90
2022-08-12T16:29:57.793Z,2.90
2022-08-12T16:32:54.998Z,5.32
2022-08-12T16:35:30.664Z,2.60
2022-08-12T16:40:46.713Z,3.00
2022-08-12T16:43:41.388Z,2.75
2022-08-12T16:46:33.581Z,3.67
2022-08-12T16:49:13.011Z,2.53
2022-08-12T16:51:46.490Z,2.47
2022-08-12T16:54:26.655Z,2.60
2022-08-12T16:57:09.786Z,4.80
2022-08-12T16:59:53.318Z,5.85
2022-08-12T17:02:31.755Z,3.17
2022-08-12T17:08:49.816Z,4.18
2022-08-12T17:11:22.852Z,3.20
2022-08-12T17:14:04.214Z,4.90
2022-08-12T17:16:39.733Z,5.32
2022-08-12T17:19:17.278Z,3.20
2022-08-12T17:22:01.627Z,3.72
2022-08-12T17:24:32.697Z,4.22
2022-08-12T17:27:16.937Z,4.60
2022-08-12T17:30:02.650Z,3.03
2022-08-12T17:32:33.874Z,2.72
2022-08-12T17:35:23.017Z,4.20
2022-08-12T17:38:11.518Z,3.13
2022-08-12T17:40:40.635Z,6.05
2022-08-12T17:43:57.873Z,3.38
2022-08-12T17:46:02.062Z,3.22
2022-08-12T17:48:34.707Z,6.68
2022-08-12T17:51:15.604Z,7.55
2022-08-12T17:54:10.465Z,4.97
2022-08-12T17:56:37.617Z,4.80
2022-08-12T17:59:12.235Z,2.93
2022-08-12T18:01:45.678Z,4.70
2022-08-12T18:04:22.888Z,3.53
2022-08-12T18:07:08.537Z,3.15
2022-08-12T18:12:28.938Z,3.45
2022-08-12T18:15:26.799Z,3.78
2022-08-12T18:18:16.685Z,4.20
2022-08-12T18:20:46.818Z,4.50
2022-08-12T18:23:27.172Z,5.95
2022-08-12T18:26:18.012Z,3.50
2022-08-12T18:28:55.967Z,5.75
2022-08-12T18:31:44.321Z,4.43
2022-08-12T18:34:27.265Z,3.80
2022-08-12T18:36:55.601Z,5.60
2022-08-12T18:39:23.075Z,3.92
2022-08-12T18:41:52.629Z,6.13
2022-08-12T18:44:19.728Z,5.00
2022-08-12T18:47:01.886Z,6.05
2022-08-12T18:49:38.894Z,7.78
2022-08-12T18:52:11.618Z,4.53
2022-08-12T18:54:49.733Z,5.78
2022-08-12T18:58:06.117Z,5.30
2022-08-12T19:00:21.458Z,5.18
2022-08-12T19:02:56.045Z,6.95
2022-08-12T19:05:53.380Z,6.32
2022-08-12T19:08:14.638Z,7.22
2022-08-12T19:10:50.040Z,4.88
2022-08-12T19:13:42.772Z,6.55
2022-08-12T19:16:12.857Z,6.43
2022-08-12T19:18:44.943Z,5.05
2022-08-12T19:21:20.563Z,4.85
2022-08-12T19:24:10.321Z,6.25
2022-08-12T19:26:46.275Z,7.78
2022-08-12T19:30:04.816Z,6.88
2022-08-12T19:32:49.108Z,7.10
2022-08-12T19:36:07.325Z,6.90
2022-08-12T19:38:23.029Z,8.23
2022-08-12T19:40:57.120Z,7.93
2022-08-12T19:43:26.820Z,6.78
2022-08-12T19:46:16.042Z,8.93
2022-08-12T19:49:06.886Z,6.60
2022-08-12T19:51:41.069Z,7.65
2022-08-12T19:54:23.839Z,8.20
2022-08-12T19:57:00.035Z,7.20
2022-08-12T19:59:43.012Z,8.43
2022-08-12T20:02:33.183Z,7.85
2022-08-12T20:06:04.524Z,7.22
2022-08-12T20:08:01.473Z,8.00
2022-08-12T20:10:56.938Z,7.70
2022-08-12T20:14:00.294Z,7.35
2022-08-12T20:16:52.427Z,9.60
2022-08-12T20:20:02.739Z,8.88
2022-08-12T20:22:24.877Z,7.68
2022-08-12T20:25:01.333Z,7.60
2022-08-12T20:28:03.487Z,7.95
2022-08-12T20:30:53.269Z,8.55
2022-08-12T20:33:32.586Z,9.07
2022-08-12T20:36:42.723Z,11.60
2022-08-12T20:39:23.459Z,12.27
2022-08-12T20:42:11.273Z,9.90
2022-08-12T20:44:41.090Z,10.10
2022-08-12T20:47:42.050Z,13.45
2022-08-12T20:50:15.853Z,14.35
2022-08-12T20:52:49.370Z,11.75
2022-08-12T20:55:22.788Z,12.45
2022-08-12T20:58:09.910Z,12.57
2022-08-12T21:00:46.094Z,12.65
2022-08-12T21:03:36.939Z,11.48
2022-08-12T21:06:38.154Z,10.45
2022-08-12T21:09:07.149Z,10.80
2022-08-12T21:11:36.790Z,10.25
2022-08-12T21:14:39.818Z,13.70
2022-08-12T21:17:19.964Z,12.55
2022-08-12T21:20:06.685Z,16.02
2022-08-12T21:23:06.078Z,23.02
2022-08-12T21:25:45.377Z,15.30
2022-08-12T21:28:19.924Z,13.23
2022-08-12T21:31:11.406Z,18.48
2022-08-12T21:33:58.515Z,14.40
2022-08-12T21:36:34.392Z,14.13
2022-08-12T21:39:35.645Z,12.35
2022-08-12T21:42:06.869Z,12.93
2022-08-12T21:45:47.775Z,13.82
2022-08-12T21:47:38.105Z,16.05
2022-08-12T21:50:08.661Z,11.25
2022-08-12T21:52:37.156Z,12.02
2022-08-12T21:55:18.179Z,12.52
2022-08-12T21:57:54.885Z,11.65
2022-08-12T22:00:34.622Z,12.47
2022-08-12T22:04:02.961Z,24.90
2022-08-12T22:06:31.529Z,13.02
2022-08-12T22:09:16.216Z,15.75
2022-08-12T22:11:56.521Z,11.32
2022-08-12T22:14:40.559Z,11.45
2022-08-12T22:17:14.197Z,13.45
2022-08-12T22:19:51.609Z,14.07
2022-08-12T22:22:56.375Z,12.48
2022-08-12T22:25:23.786Z,14.45
2022-08-12T22:28:12.581Z,13.30
2022-08-12T22:30:59.498Z,13.10
2022-08-12T22:33:54.455Z,14.40
2022-08-12T22:36:29.322Z,14.45
2022-08-12T22:38:59.248Z,15.65
2022-08-12T22:41:45.719Z,14.48
2022-08-12T22:44:52.619Z,15.38
2022-08-12T22:47:53.225Z,14.70
2022-08-12T22:50:33.170Z,15.85
2022-08-12T22:53:17.453Z,13.98
2022-08-12T22:55:59.619Z,14.73
2022-08-12T22:58:34.045Z,14.25
2022-08-12T23:01:03.462Z,14.20
2022-08-12T23:03:48.004Z,14.18
2022-08-12T23:06:24.058Z,14.80
2022-08-12T23:08:52.756Z,13.70
2022-08-12T23:11:23.520Z,13.88
2022-08-12T23:13:57.106Z,13.90
2022-08-12T23:16:30.674Z,14.23
2022-08-12T23:19:18.067Z,14.20
2022-08-12T23:22:05.206Z,15.82
2022-08-12T23:24:53.701Z,14.45
2022-08-12T23:27:44.384Z,15.77
2022-08-12T23:30:31.331Z,15.55
2022-08-12T23:33:20.195Z,14.73
2022-08-12T23:36:03.385Z,14.77
2022-08-12T23:38:32.965Z,15.27
2022-08-12T23:41:06.240Z,15.15
2022-08-12T23:43:42.812Z,15.40
2022-08-12T23:46:25.887Z,14.40
2022-08-12T23:49:01.047Z,16.48
2022-08-12T23:51:32.261Z,15.77
2022-08-12T23:56:43.834Z,16.95
2022-08-12T23:59:33.782Z,17.33
