createdAt,value
2022-09-02T00:02:10.137Z,15.19
2022-09-02T00:04:39.918Z,15.16
2022-09-02T00:07:09.592Z,15.13
2022-09-02T00:09:40.635Z,15.11
2022-09-02T00:12:13.046Z,15.08
2022-09-02T00:14:42.776Z,15.05
2022-09-02T00:17:12.465Z,15.02
2022-09-02T00:19:42.130Z,14.99
2022-09-02T00:22:11.876Z,14.96
2022-09-02T00:24:41.575Z,14.93
2022-09-02T00:27:13.864Z,14.93
2022-09-02T00:29:43.601Z,14.89
2022-09-02T00:32:13.600Z,14.87
2022-09-02T00:34:43.294Z,14.85
2022-09-02T00:37:13.374Z,14.82
2022-09-02T00:39:43.410Z,14.80
2022-09-02T00:42:16.307Z,14.80
2022-09-02T00:44:46.052Z,14.75
2022-09-02T00:47:15.836Z,14.71
2022-09-02T00:49:47.683Z,14.68
2022-09-02T00:52:20.534Z,14.65
2022-09-02T00:54:57.771Z,14.66
2022-09-02T00:57:34.646Z,14.67
2022-09-02T01:00:09.067Z,14.64
2022-09-02T01:02:40.410Z,14.62
2022-09-02T01:05:12.710Z,14.58
2022-09-02T01:07:43.311Z,14.57
2022-09-02T01:10:17.578Z,14.53
2022-09-02T01:12:50.485Z,14.52
2022-09-02T01:15:20.181Z,14.49
2022-09-02T01:17:52.234Z,14.49
2022-09-02T01:20:25.598Z,14.45
2022-09-02T01:22:58.574Z,14.43
2022-09-02T01:25:30.880Z,14.42
2022-09-02T01:28:03.409Z,14.40
2022-09-02T01:30:33.477Z,14.36
2022-09-02T01:33:03.198Z,14.33
2022-09-02T01:35:32.995Z,14.30
2022-09-02T01:38:05.328Z,14.27
2022-09-02T01:40:36.003Z,14.27
2022-09-02T01:43:09.397Z,14.23
2022-09-02T01:45:40.104Z,14.21
2022-09-02T01:48:11.248Z,14.20
2022-09-02T01:50:46.813Z,14.19
2022-09-02T01:53:20.231Z,14.19
2022-09-02T01:55:50.222Z,14.18
2022-09-02T01:58:19.973Z,14.14
2022-09-02T02:00:50.114Z,14.15
2022-09-02T02:03:20.345Z,14.13
2022-09-02T02:05:51.075Z,14.08
2022-09-02T02:08:25.913Z,14.09
2022-09-02T02:10:56.763Z,14.05
2022-09-02T02:13:27.661Z,14.07
2022-09-02T02:15:58.775Z,14.05
2022-09-02T02:18:30.014Z,14.02
2022-09-02T02:20:59.755Z,14.03
2022-09-02T02:23:32.197Z,14.02
2022-09-02T02:26:02.786Z,13.99
2022-09-02T02:28:32.507Z,13.98
2022-09-02T02:31:02.730Z,13.96
2022-09-02T02:33:36.026Z,13.96
2022-09-02T02:36:07.260Z,13.92
2022-09-02T02:38:41.895Z,13.91
2022-09-02T02:41:11.609Z,13.90
2022-09-02T02:43:41.903Z,13.89
2022-09-02T02:46:12.091Z,13.89
2022-09-02T02:48:41.983Z,13.90
2022-09-02T02:51:12.657Z,13.87
2022-09-02T02:53:45.483Z,13.88
2022-09-02T02:56:15.180Z,13.87
2022-09-02T03:02:34.351Z,13.87
2022-09-02T03:05:04.352Z,13.88
2022-09-02T03:07:34.084Z,13.86
2022-09-02T03:10:10.965Z,13.85
2022-09-02T03:12:47.300Z,13.83
2022-09-02T03:15:20.161Z,13.82
2022-09-02T03:17:53.755Z,13.81
2022-09-02T03:20:24.386Z,13.78
2022-09-02T03:23:00.213Z,13.78
2022-09-02T03:25:35.874Z,13.78
2022-09-02T03:28:13.043Z,13.77
2022-09-02T03:30:44.590Z,13.77
2022-09-02T03:33:14.819Z,13.76
2022-09-02T03:35:45.852Z,13.76
2022-09-02T03:38:16.324Z,13.77
2022-09-02T03:40:50.718Z,13.76
2022-09-02T03:43:21.984Z,13.76
2022-09-02T03:45:52.545Z,13.76
2022-09-02T03:48:23.080Z,13.79
2022-09-02T03:50:52.839Z,13.77
2022-09-02T03:53:24.062Z,13.80
2022-09-02T03:56:06.809Z,13.80
2022-09-02T03:58:37.414Z,13.80
2022-09-02T04:01:07.944Z,13.80
2022-09-02T04:03:37.572Z,13.80
2022-09-02T04:06:07.641Z,13.78
2022-09-02T04:08:37.532Z,13.76
2022-09-02T04:11:13.115Z,13.76
2022-09-02T04:13:43.109Z,13.76
2022-09-02T04:16:14.461Z,13.75
2022-09-02T04:18:44.479Z,13.75
2022-09-02T04:21:15.404Z,13.72
2022-09-02T04:23:46.009Z,13.73
2022-09-02T04:26:21.435Z,13.71
2022-09-02T04:28:55.587Z,13.70
2022-09-02T04:31:30.034Z,13.72
2022-09-02T04:34:00.868Z,13.71
2022-09-02T04:36:32.447Z,13.72
2022-09-02T04:39:06.134Z,13.72
2022-09-02T04:41:40.179Z,13.69
2022-09-02T04:44:12.381Z,13.69
2022-09-02T04:46:45.251Z,13.67
2022-09-02T04:49:19.909Z,13.66
2022-09-02T04:51:50.674Z,13.66
2022-09-02T04:54:20.595Z,13.63
2022-09-02T04:56:55.896Z,13.62
2022-09-02T04:59:27.319Z,13.61
2022-09-02T05:02:04.704Z,13.59
2022-09-02T05:04:34.759Z,13.58
2022-09-02T05:07:05.187Z,13.54
2022-09-02T05:09:41.370Z,13.52
2022-09-02T05:12:14.670Z,13.51
2022-09-02T05:14:51.336Z,13.47
2022-09-02T05:17:23.132Z,13.43
2022-09-02T05:19:54.635Z,13.41
2022-09-02T05:22:25.451Z,13.40
2022-09-02T05:24:58.082Z,13.36
2022-09-02T05:27:30.774Z,13.35
2022-09-02T05:30:00.766Z,13.36
2022-09-02T05:32:37.439Z,13.36
2022-09-02T05:35:08.786Z,13.37
2022-09-02T05:37:39.440Z,13.39
2022-09-02T05:40:14.884Z,13.38
2022-09-02T05:42:48.830Z,13.42
2022-09-02T05:45:19.192Z,13.46
2022-09-02T05:47:50.438Z,13.49
2022-09-02T05:50:20.683Z,13.54
2022-09-02T05:52:53.184Z,13.58
2022-09-02T05:55:24.743Z,13.63
2022-09-02T05:57:57.075Z,13.68
2022-09-02T06:00:26.678Z,13.75
2022-09-02T06:03:02.615Z,13.80
2022-09-02T06:05:37.362Z,13.85
2022-09-02T06:08:21.778Z,13.91
2022-09-02T06:10:52.127Z,13.96
2022-09-02T06:13:27.577Z,13.99
2022-09-02T06:15:58.139Z,14.05
2022-09-02T06:18:32.233Z,14.12
2022-09-02T06:21:02.551Z,14.15
2022-09-02T06:23:39.001Z,14.22
2022-09-02T06:26:12.503Z,14.27
2022-09-02T06:28:45.381Z,14.32
2022-09-02T06:31:18.323Z,14.36
2022-09-02T06:33:49.176Z,14.40
2022-09-02T06:36:21.419Z,14.43
2022-09-02T06:38:53.955Z,14.47
2022-09-02T06:41:27.526Z,14.51
2022-09-02T06:44:03.306Z,14.57
2022-09-02T06:46:37.398Z,14.62
2022-09-02T06:49:10.491Z,14.67
2022-09-02T06:51:43.659Z,14.73
2022-09-02T06:54:16.779Z,14.79
2022-09-02T06:56:49.582Z,14.85
2022-09-02T06:59:24.977Z,14.89
2022-09-02T07:01:58.451Z,14.96
2022-09-02T07:04:42.170Z,15.02
2022-09-02T07:07:15.152Z,15.10
2022-09-02T07:09:52.873Z,15.20
2022-09-02T07:12:22.991Z,15.28
2022-09-02T07:15:01.068Z,15.38
2022-09-02T07:17:36.595Z,15.49
2022-09-02T07:20:10.033Z,15.56
2022-09-02T07:22:45.211Z,15.64
2022-09-02T07:25:18.452Z,15.72
2022-09-02T07:27:51.366Z,15.79
2022-09-02T07:30:24.162Z,15.87
2022-09-02T07:33:15.638Z,15.97
2022-09-02T07:35:48.247Z,16.03
2022-09-02T07:38:20.138Z,16.10
2022-09-02T07:40:56.911Z,16.16
2022-09-02T07:43:27.972Z,16.25
2022-09-02T07:46:01.657Z,16.33
2022-09-02T07:48:32.999Z,16.42
2022-09-02T07:51:04.188Z,16.53
2022-09-02T07:53:35.441Z,16.63
2022-09-02T07:56:06.436Z,16.71
2022-09-02T07:58:36.267Z,16.77
2022-09-02T08:01:09.653Z,16.83
2022-09-02T08:03:44.334Z,16.95
2022-09-02T08:06:15.883Z,17.10
2022-09-02T08:08:46.150Z,17.21
2022-09-02T08:11:15.897Z,17.36
2022-09-02T08:13:45.961Z,17.55
2022-09-02T08:16:18.754Z,17.72
2022-09-02T08:18:48.869Z,17.86
2022-09-02T08:21:19.058Z,18.12
2022-09-02T08:23:51.454Z,18.37
2022-09-02T08:26:21.779Z,18.52
2022-09-02T08:28:53.003Z,18.60
2022-09-02T08:31:26.202Z,18.72
2022-09-02T08:33:55.865Z,18.83
2022-09-02T08:36:25.577Z,18.94
2022-09-02T08:38:55.783Z,19.04
2022-09-02T08:41:27.921Z,19.12
2022-09-02T08:43:59.884Z,19.24
2022-09-02T08:46:36.018Z,19.34
2022-09-02T08:49:08.227Z,19.47
2022-09-02T08:51:40.001Z,19.64
2022-09-02T08:54:13.277Z,19.71
2022-09-02T08:56:43.200Z,19.81
2022-09-02T08:59:15.138Z,19.95
2022-09-02T09:01:50.262Z,20.03
2022-09-02T09:04:23.598Z,20.15
2022-09-02T09:07:06.962Z,20.28
2022-09-02T09:09:47.691Z,20.55
2022-09-02T09:12:22.852Z,20.60
2022-09-02T09:14:58.119Z,20.67
2022-09-02T09:17:32.571Z,20.79
2022-09-02T09:20:04.307Z,20.81
2022-09-02T09:22:37.500Z,20.93
2022-09-02T09:25:11.545Z,21.06
2022-09-02T09:27:41.708Z,21.22
2022-09-02T09:30:15.529Z,21.39
2022-09-02T09:32:51.277Z,21.61
2022-09-02T09:35:21.769Z,21.83
2022-09-02T09:37:52.360Z,21.98
2022-09-02T09:40:37.628Z,22.16
2022-09-02T09:43:16.414Z,22.24
2022-09-02T09:45:47.682Z,22.44
2022-09-02T09:48:27.700Z,22.60
2022-09-02T09:51:13.545Z,22.75
2022-09-02T09:53:43.175Z,22.73
2022-09-02T09:56:32.415Z,22.70
2022-09-02T09:59:10.379Z,22.68
2022-09-02T10:01:40.141Z,22.67
2022-09-02T10:04:39.274Z,22.66
2022-09-02T10:07:05.239Z,22.63
2022-09-02T10:09:37.534Z,22.65
2022-09-02T10:12:09.011Z,22.63
2022-09-02T10:14:40.172Z,22.61
2022-09-02T10:17:19.846Z,22.63
2022-09-02T10:19:58.322Z,22.64
2022-09-02T10:23:07.193Z,22.67
2022-09-02T10:25:43.108Z,22.69
2022-09-02T10:28:23.290Z,22.71
2022-09-02T10:30:59.798Z,22.73
2022-09-02T10:33:35.720Z,22.74
2022-09-02T10:36:20.925Z,22.76
2022-09-02T10:38:53.811Z,22.78
2022-09-02T10:41:33.419Z,22.84
2022-09-02T10:44:21.747Z,22.91
2022-09-02T10:47:00.251Z,22.95
2022-09-02T10:49:54.285Z,22.96
2022-09-02T10:52:38.494Z,23.00
2022-09-02T10:55:15.477Z,23.00
2022-09-02T10:57:49.571Z,23.01
2022-09-02T11:00:21.763Z,23.06
2022-09-02T11:02:56.241Z,23.18
2022-09-02T11:05:28.764Z,23.28
2022-09-02T11:08:04.410Z,23.32
2022-09-02T11:10:37.322Z,23.35
2022-09-02T11:13:09.524Z,23.39
2022-09-02T11:15:47.259Z,23.42
2022-09-02T11:18:23.104Z,23.46
2022-09-02T11:21:02.185Z,23.46
2022-09-02T11:23:40.083Z,23.51
2022-09-02T11:26:14.798Z,23.56
2022-09-02T11:28:47.564Z,23.59
2022-09-02T11:31:22.591Z,23.64
2022-09-02T11:33:57.756Z,23.73
2022-09-02T11:36:33.366Z,23.78
2022-09-02T11:39:09.352Z,23.85
2022-09-02T11:41:52.455Z,23.88
2022-09-02T11:44:34.465Z,23.93
2022-09-02T11:47:12.100Z,23.93
2022-09-02T11:50:05.621Z,23.93
2022-09-02T11:52:51.155Z,23.95
2022-09-02T11:55:25.436Z,23.97
2022-09-02T11:57:57.628Z,23.88
2022-09-02T12:00:31.959Z,23.89
2022-09-02T12:03:16.779Z,23.89
2022-09-02T12:06:13.751Z,23.90
2022-09-02T12:09:16.436Z,24.08
2022-09-02T12:11:51.019Z,24.29
2022-09-02T12:15:02.186Z,24.46
2022-09-02T12:17:39.083Z,24.47
2022-09-02T12:20:12.192Z,24.52
2022-09-02T12:22:42.595Z,24.44
2022-09-02T12:25:43.213Z,24.40
2022-09-02T12:28:24.243Z,24.37
2022-09-02T12:31:21.751Z,24.36
2022-09-02T12:33:52.595Z,24.35
2022-09-02T12:36:52.098Z,24.49
2022-09-02T12:39:54.850Z,24.68
2022-09-02T12:42:28.972Z,24.78
2022-09-02T12:45:09.034Z,24.85
2022-09-02T12:47:56.272Z,24.97
2022-09-02T12:50:33.281Z,25.13
2022-09-02T12:53:24.995Z,25.23
2022-09-02T12:55:58.025Z,25.27
2022-09-02T12:58:27.982Z,25.40
2022-09-02T13:01:06.984Z,25.52
2022-09-02T13:03:50.159Z,25.60
2022-09-02T13:06:24.831Z,25.65
2022-09-02T13:09:23.258Z,25.64
2022-09-02T13:12:25.664Z,25.57
2022-09-02T13:15:33.359Z,25.70
2022-09-02T13:18:28.095Z,25.78
2022-09-02T13:21:08.826Z,25.85
2022-09-02T13:24:06.206Z,25.87
2022-09-02T13:27:12.065Z,25.89
2022-09-02T13:30:08.883Z,25.86
2022-09-02T13:32:39.328Z,25.86
2022-09-02T13:35:21.444Z,25.85
2022-09-02T13:37:59.888Z,25.85
2022-09-02T13:40:33.531Z,25.94
2022-09-02T13:43:04.476Z,25.93
2022-09-02T13:45:36.812Z,25.97
2022-09-02T13:48:11.579Z,25.98
2022-09-02T13:50:46.279Z,25.95
2022-09-02T13:53:45.645Z,25.98
2022-09-02T13:56:11.534Z,25.85
2022-09-02T13:58:44.812Z,25.77
2022-09-02T14:01:24.238Z,25.72
2022-09-02T14:03:55.719Z,25.76
2022-09-02T14:06:30.808Z,25.74
2022-09-02T14:09:02.473Z,25.84
2022-09-02T14:11:43.885Z,25.90
2022-09-02T14:14:16.949Z,25.82
2022-09-02T14:16:46.712Z,25.84
2022-09-02T14:19:27.308Z,25.86
2022-09-02T14:22:00.404Z,25.73
2022-09-02T14:24:31.596Z,25.62
2022-09-02T14:27:02.315Z,25.59
2022-09-02T14:29:33.950Z,25.53
2022-09-02T14:32:12.376Z,25.48
2022-09-02T14:34:44.491Z,25.39
2022-09-02T14:37:23.538Z,25.35
2022-09-02T14:40:05.825Z,25.33
2022-09-02T14:42:35.729Z,25.34
2022-09-02T14:45:09.600Z,25.37
2022-09-02T14:47:40.056Z,25.46
2022-09-02T14:50:15.488Z,25.54
2022-09-02T14:52:52.289Z,25.62
2022-09-02T14:55:44.969Z,25.71
2022-09-02T14:58:15.186Z,25.79
2022-09-02T15:00:47.659Z,25.80
2022-09-02T15:03:19.064Z,25.77
2022-09-02T15:05:49.318Z,25.82
2022-09-02T15:08:21.610Z,25.80
2022-09-02T15:10:51.857Z,25.81
2022-09-02T15:13:28.584Z,25.69
2022-09-02T15:15:59.543Z,25.62
2022-09-02T15:18:29.412Z,25.60
2022-09-02T15:20:59.120Z,25.56
2022-09-02T15:23:34.645Z,25.56
2022-09-02T15:26:04.898Z,25.58
2022-09-02T15:28:34.542Z,25.57
2022-09-02T15:31:04.975Z,25.58
2022-09-02T15:33:34.705Z,25.60
2022-09-02T15:36:12.755Z,25.64
2022-09-02T15:38:45.218Z,25.66
2022-09-02T15:41:19.890Z,25.64
2022-09-02T15:43:50.769Z,25.62
2022-09-02T15:46:24.326Z,25.63
2022-09-02T15:48:56.878Z,25.61
2022-09-02T15:51:30.270Z,25.61
2022-09-02T15:54:04.691Z,25.55
2022-09-02T15:56:35.923Z,25.53
2022-09-02T15:59:09.545Z,25.53
2022-09-02T16:01:40.766Z,25.48
2022-09-02T16:04:11.066Z,25.42
2022-09-02T16:06:43.093Z,25.37
2022-09-02T16:09:16.414Z,25.29
2022-09-02T16:11:47.763Z,25.29
2022-09-02T16:14:20.941Z,25.27
2022-09-02T16:16:52.603Z,25.26
2022-09-02T16:19:23.205Z,25.22
2022-09-02T16:21:53.582Z,25.20
2022-09-02T16:24:25.911Z,25.18
2022-09-02T16:26:56.040Z,25.08
2022-09-02T16:29:28.207Z,25.07
2022-09-02T16:34:49.163Z,24.98
2022-09-02T16:37:19.193Z,24.97
2022-09-02T16:39:51.549Z,24.94
2022-09-02T16:42:21.288Z,24.91
2022-09-02T16:44:54.753Z,24.88
2022-09-02T16:47:25.018Z,24.82
2022-09-02T16:49:54.656Z,24.80
2022-09-02T16:52:24.386Z,24.71
2022-09-02T16:54:56.616Z,24.71
2022-09-02T16:57:26.396Z,24.67
2022-09-02T16:59:56.087Z,24.63
2022-09-02T17:02:26.050Z,24.58
2022-09-02T17:04:55.756Z,24.55
2022-09-02T17:07:25.487Z,24.46
2022-09-02T17:09:57.749Z,24.44
2022-09-02T17:12:27.435Z,24.41
2022-09-02T17:14:57.090Z,24.37
2022-09-02T17:17:26.856Z,24.32
2022-09-02T17:19:56.607Z,24.26
2022-09-02T17:22:27.763Z,24.23
2022-09-02T17:25:00.479Z,24.17
2022-09-02T17:27:30.176Z,24.14
2022-09-02T17:30:00.062Z,24.11
2022-09-02T17:32:29.765Z,24.06
2022-09-02T17:34:59.391Z,24.02
2022-09-02T17:37:29.489Z,23.97
2022-09-02T17:40:01.864Z,23.89
2022-09-02T17:42:29.002Z,23.79
2022-09-02T17:44:58.595Z,23.72
2022-09-02T17:47:31.695Z,23.69
2022-09-02T17:50:01.423Z,23.65
2022-09-02T17:52:31.128Z,23.60
2022-09-02T17:55:03.828Z,23.56
2022-09-02T17:57:43.267Z,23.50
2022-09-02T18:00:14.977Z,23.50
2022-09-02T18:02:58.917Z,23.36
2022-09-02T18:05:30.239Z,23.26
2022-09-02T18:08:03.887Z,23.16
2022-09-02T18:10:38.608Z,23.03
2022-09-02T18:13:10.418Z,22.95
2022-09-02T18:19:23.416Z,22.69
2022-09-02T18:22:07.869Z,22.56
2022-09-02T18:24:58.159Z,22.44
2022-09-02T18:27:40.560Z,22.32
2022-09-02T18:30:12.218Z,22.22
2022-09-02T18:33:09.725Z,22.11
2022-09-02T18:35:50.283Z,22.05
2022-09-02T18:38:28.421Z,21.94
2022-09-02T18:41:11.113Z,21.83
2022-09-02T18:43:52.181Z,21.74
2022-09-02T18:46:22.542Z,21.67
2022-09-02T18:48:53.238Z,21.56
2022-09-02T18:51:27.852Z,21.46
2022-09-02T18:54:00.761Z,21.39
2022-09-02T18:56:34.461Z,21.36
2022-09-02T18:59:12.220Z,21.30
2022-09-02T19:01:46.164Z,21.22
2022-09-02T19:04:18.164Z,21.17
2022-09-02T19:06:48.534Z,21.09
2022-09-02T19:09:25.764Z,21.00
2022-09-02T19:11:55.976Z,20.97
2022-09-02T19:14:31.307Z,20.90
2022-09-02T19:17:04.254Z,20.84
2022-09-02T19:19:35.225Z,20.75
2022-09-02T19:22:07.983Z,20.71
2022-09-02T19:24:42.695Z,20.62
2022-09-02T19:27:15.771Z,20.59
2022-09-02T19:29:51.350Z,20.55
2022-09-02T19:32:28.681Z,20.46
2022-09-02T19:34:59.166Z,20.39
2022-09-02T19:37:29.433Z,20.31
2022-09-02T19:40:03.698Z,20.24
2022-09-02T19:42:33.827Z,20.15
2022-09-02T19:45:06.352Z,20.05
2022-09-02T19:50:26.164Z,19.93
2022-09-02T19:52:55.848Z,19.84
2022-09-02T19:55:25.573Z,19.75
2022-09-02T19:57:55.463Z,19.65
2022-09-02T20:00:27.970Z,19.56
2022-09-02T20:02:57.871Z,19.48
2022-09-02T20:05:28.216Z,19.40
2022-09-02T20:07:57.807Z,19.35
2022-09-02T20:10:29.754Z,19.30
2022-09-02T20:13:00.064Z,19.24
2022-09-02T20:15:32.365Z,19.18
2022-09-02T20:18:11.868Z,19.08
2022-09-02T20:20:44.985Z,19.03
2022-09-02T20:23:17.504Z,18.97
2022-09-02T20:25:58.294Z,18.88
2022-09-02T20:28:33.229Z,18.83
2022-09-02T20:31:12.005Z,18.75
2022-09-02T20:33:48.275Z,18.66
2022-09-02T20:36:25.918Z,18.62
2022-09-02T20:39:18.212Z,18.54
2022-09-02T20:41:55.358Z,18.48
2022-09-02T20:44:35.512Z,18.41
2022-09-02T20:47:19.584Z,18.36
2022-09-02T20:50:00.117Z,18.23
2022-09-02T20:52:37.926Z,18.15
2022-09-02T20:55:11.155Z,18.09
2022-09-02T20:58:14.206Z,18.08
2022-09-02T21:00:50.457Z,18.01
2022-09-02T21:03:24.294Z,17.96
2022-09-02T21:05:58.140Z,17.90
2022-09-02T21:08:33.880Z,17.85
2022-09-02T21:11:04.742Z,17.76
2022-09-02T21:13:39.992Z,17.68
2022-09-02T21:16:12.266Z,17.65
2022-09-02T21:19:01.852Z,17.58
2022-09-02T21:21:34.495Z,17.52
2022-09-02T21:24:08.359Z,17.47
2022-09-02T21:26:44.768Z,17.42
2022-09-02T21:29:23.426Z,17.36
2022-09-02T21:31:56.656Z,17.32
2022-09-02T21:34:32.707Z,17.24
2022-09-02T21:37:03.129Z,17.20
2022-09-02T21:39:35.479Z,17.16
2022-09-02T21:42:14.614Z,17.12
2022-09-02T21:44:55.916Z,17.05
2022-09-02T21:47:28.508Z,17.02
2022-09-02T21:50:08.635Z,16.95
2022-09-02T21:52:48.984Z,16.91
2022-09-02T21:55:30.131Z,16.87
2022-09-02T21:58:15.257Z,16.82
2022-09-02T22:00:47.138Z,16.81
2022-09-02T22:03:21.179Z,16.75
2022-09-02T22:05:57.966Z,16.74
2022-09-02T22:08:33.577Z,16.67
2022-09-02T22:11:08.615Z,16.64
2022-09-02T22:13:40.215Z,16.59
2022-09-02T22:16:17.578Z,16.54
2022-09-02T22:18:54.300Z,16.51
2022-09-02T22:21:30.475Z,16.46
2022-09-02T22:24:00.132Z,16.41
2022-09-02T22:26:37.311Z,16.37
2022-09-02T22:29:12.129Z,16.31
2022-09-02T22:31:45.129Z,16.29
2022-09-02T22:34:18.612Z,16.33
2022-09-02T22:36:57.985Z,16.21
2022-09-02T22:39:33.857Z,16.17
2022-09-02T22:42:11.240Z,16.15
2022-09-02T22:44:59.492Z,16.13
2022-09-02T22:47:43.481Z,16.10
2022-09-02T22:50:29.224Z,16.10
2022-09-02T22:53:01.514Z,16.06
2022-09-02T22:55:53.913Z,16.07
2022-09-02T22:58:44.485Z,16.04
2022-09-02T23:01:20.082Z,16.01
2022-09-02T23:04:03.509Z,15.91
2022-09-02T23:06:34.393Z,15.90
2022-09-02T23:09:10.402Z,15.85
2022-09-02T23:11:49.367Z,15.86
2022-09-02T23:14:26.884Z,15.86
2022-09-02T23:17:20.518Z,15.83
2022-09-02T23:19:59.048Z,15.80
2022-09-02T23:22:36.676Z,15.80
2022-09-02T23:25:23.121Z,15.79
2022-09-02T23:28:00.821Z,15.78
2022-09-02T23:30:30.514Z,15.77
2022-09-02T23:33:10.255Z,15.76
2022-09-02T23:35:48.250Z,15.73
2022-09-02T23:38:44.207Z,15.72
2022-09-02T23:41:18.480Z,15.69
2022-09-02T23:43:48.547Z,15.68
2022-09-02T23:46:24.304Z,15.70
2022-09-02T23:49:04.744Z,15.70
2022-09-02T23:51:42.354Z,15.68
2022-09-02T23:54:32.005Z,15.69
2022-09-02T23:57:18.516Z,15.62
