createdAt,value
2022-11-20T00:01:22.175Z,9.85
2022-11-20T00:06:20.479Z,10.88
2022-11-20T00:11:22.142Z,8.60
2022-11-20T00:16:21.917Z,11.30
2022-11-20T00:21:22.004Z,10.75
2022-11-20T00:26:20.591Z,10.43
2022-11-20T00:31:17.768Z,9.25
2022-11-20T00:36:20.366Z,9.93
2022-11-20T00:41:17.061Z,10.32
2022-11-20T00:46:19.049Z,9.88
2022-11-20T00:51:18.757Z,9.77
2022-11-20T00:56:17.920Z,9.68
2022-11-20T01:01:19.631Z,9.55
2022-11-20T01:06:19.358Z,10.32
2022-11-20T01:11:21.873Z,9.25
2022-11-20T01:16:23.972Z,9.70
2022-11-20T01:21:26.189Z,10.13
2022-11-20T01:26:25.540Z,8.77
2022-11-20T01:31:26.194Z,9.60
2022-11-20T01:36:25.096Z,10.05
2022-11-20T01:46:40.596Z,9.50
2022-11-20T01:51:46.842Z,8.93
2022-11-20T01:56:46.827Z,9.65
2022-11-20T02:01:43.488Z,9.00
2022-11-20T02:06:43.731Z,9.35
2022-11-20T02:11:40.156Z,9.23
2022-11-20T02:16:40.322Z,9.98
2022-11-20T02:21:57.060Z,8.35
2022-11-20T02:27:12.928Z,8.43
2022-11-20T02:32:27.743Z,7.65
2022-11-20T02:37:31.365Z,7.75
2022-11-20T02:42:27.717Z,6.45
2022-11-20T02:47:24.138Z,7.32
2022-11-20T02:52:20.502Z,7.10
2022-11-20T02:57:17.165Z,6.43
2022-11-20T03:02:13.593Z,6.97
2022-11-20T03:07:10.723Z,6.30
2022-11-20T03:12:07.487Z,6.75
2022-11-20T03:17:03.881Z,6.57
2022-11-20T03:22:01.107Z,7.20
2022-11-20T03:26:57.472Z,6.75
2022-11-20T03:31:53.868Z,6.85
2022-11-20T03:36:50.389Z,7.03
2022-11-20T03:41:46.788Z,6.78
2022-11-20T03:46:43.234Z,7.82
2022-11-20T03:51:39.657Z,7.30
2022-11-20T03:56:38.750Z,5.85
2022-11-20T04:01:38.339Z,6.78
2022-11-20T04:06:37.905Z,6.50
2022-11-20T04:11:37.137Z,6.78
2022-11-20T04:16:36.388Z,6.68
2022-11-20T04:21:33.525Z,7.60
2022-11-20T04:26:31.293Z,7.97
2022-11-20T04:31:30.875Z,6.05
2022-11-20T04:36:29.180Z,6.65
2022-11-20T04:41:28.155Z,4.85
2022-11-20T04:46:24.521Z,6.28
2022-11-20T04:51:21.211Z,7.13
2022-11-20T04:56:17.932Z,7.25
2022-11-20T05:01:20.144Z,7.55
2022-11-20T05:06:19.644Z,7.32
2022-11-20T05:11:18.909Z,5.93
2022-11-20T05:16:18.427Z,6.97
2022-11-20T05:21:16.213Z,6.00
2022-11-20T05:26:18.124Z,6.43
2022-11-20T05:31:23.379Z,6.80
2022-11-20T05:36:23.398Z,6.13
2022-11-20T05:41:21.203Z,7.13
2022-11-20T05:46:27.823Z,6.68
2022-11-20T05:51:26.042Z,4.72
2022-11-20T05:56:22.959Z,4.72
2022-11-20T06:01:22.531Z,5.22
2022-11-20T06:06:20.359Z,4.63
2022-11-20T06:11:17.350Z,4.80
2022-11-20T06:16:16.149Z,5.25
2022-11-20T06:21:15.629Z,4.97
2022-11-20T06:26:16.457Z,4.20
2022-11-20T06:31:15.398Z,4.40
2022-11-20T06:41:13.730Z,3.83
2022-11-20T06:46:11.903Z,4.88
2022-11-20T06:51:09.280Z,3.70
2022-11-20T06:56:06.801Z,4.22
2022-11-20T07:01:10.092Z,4.80
2022-11-20T07:06:07.198Z,4.22
2022-11-20T07:11:06.932Z,4.78
2022-11-20T07:16:06.242Z,4.82
2022-11-20T07:21:04.115Z,4.68
2022-11-20T07:26:05.141Z,4.35
2022-11-20T07:31:01.947Z,4.65
2022-11-20T07:36:00.916Z,5.40
2022-11-20T07:45:58.662Z,5.90
2022-11-20T07:50:56.760Z,5.80
2022-11-20T07:55:53.460Z,6.13
2022-11-20T08:00:49.959Z,5.95
2022-11-20T08:05:46.403Z,4.97
2022-11-20T08:10:42.761Z,6.20
2022-11-20T08:15:41.044Z,5.70
2022-11-20T08:20:37.900Z,6.35
2022-11-20T08:25:38.405Z,6.03
2022-11-20T08:30:35.632Z,6.72
2022-11-20T08:35:38.718Z,5.95
2022-11-20T08:40:35.079Z,7.25
2022-11-20T08:45:34.691Z,7.05
2022-11-20T08:50:34.958Z,7.68
2022-11-20T08:55:31.358Z,6.72
2022-11-20T09:00:27.808Z,6.78
2022-11-20T09:05:24.151Z,6.95
2022-11-20T09:10:24.647Z,6.45
2022-11-20T09:15:22.272Z,6.88
2022-11-20T09:20:18.643Z,6.00
2022-11-20T09:25:15.598Z,6.10
2022-11-20T09:30:13.531Z,7.25
2022-11-20T09:35:11.309Z,5.93
2022-11-20T09:40:21.349Z,6.88
2022-11-20T09:45:39.328Z,7.07
2022-11-20T09:51:00.426Z,8.57
2022-11-20T09:55:57.364Z,7.40
2022-11-20T10:00:57.360Z,7.30
2022-11-20T10:05:55.815Z,7.82
2022-11-20T10:11:12.839Z,7.15
2022-11-20T10:16:28.608Z,7.00
2022-11-20T10:21:48.180Z,7.05
2022-11-20T10:27:10.474Z,8.13
2022-11-20T10:32:19.551Z,6.97
2022-11-20T10:37:21.567Z,7.95
2022-11-20T10:42:31.060Z,7.15
2022-11-20T10:47:30.916Z,7.10
2022-11-20T10:52:33.542Z,7.07
2022-11-20T10:57:43.159Z,7.28
2022-11-20T11:02:47.509Z,8.02
2022-11-20T11:07:46.258Z,7.95
2022-11-20T11:12:46.727Z,6.63
2022-11-20T11:17:49.043Z,6.72
2022-11-20T11:22:49.963Z,7.97
2022-11-20T11:27:50.560Z,7.10
2022-11-20T11:32:46.959Z,7.50
2022-11-20T11:37:43.372Z,7.50
2022-11-20T11:42:53.970Z,7.57
2022-11-20T11:47:52.684Z,6.57
2022-11-20T11:53:18.696Z,6.38
2022-11-20T11:58:40.729Z,6.93
2022-11-20T12:03:42.777Z,6.60
2022-11-20T12:08:58.593Z,7.60
2022-11-20T12:14:02.586Z,7.75
2022-11-20T12:18:59.216Z,6.50
2022-11-20T12:24:30.359Z,7.30
2022-11-20T12:29:32.291Z,7.15
2022-11-20T12:34:48.433Z,7.55
2022-11-20T12:39:51.555Z,6.88
2022-11-20T12:45:10.260Z,6.65
2022-11-20T12:50:22.500Z,6.43
2022-11-20T12:55:51.795Z,6.65
2022-11-20T13:01:06.746Z,5.70
2022-11-20T13:06:14.564Z,6.75
2022-11-20T13:11:42.288Z,6.32
2022-11-20T13:16:47.820Z,6.80
2022-11-20T13:21:52.828Z,6.88
2022-11-20T13:26:49.391Z,7.68
2022-11-20T13:31:48.027Z,7.38
2022-11-20T13:36:58.808Z,6.75
2022-11-20T13:42:03.969Z,7.75
2022-11-20T13:47:00.680Z,7.57
2022-11-20T13:52:20.188Z,7.38
2022-11-20T13:57:45.591Z,7.35
2022-11-20T14:02:43.633Z,7.75
2022-11-20T14:07:43.486Z,6.47
2022-11-20T14:12:39.981Z,9.27
2022-11-20T14:17:37.709Z,8.77
2022-11-20T14:22:34.188Z,10.13
2022-11-20T14:27:35.148Z,9.00
2022-11-20T14:32:32.339Z,9.25
2022-11-20T14:37:34.418Z,9.68
2022-11-20T14:42:31.840Z,9.50
2022-11-20T14:47:32.049Z,9.50
2022-11-20T14:52:29.223Z,9.80
2022-11-20T14:57:27.611Z,10.15
2022-11-20T15:02:24.480Z,8.30
2022-11-20T15:07:26.823Z,10.27
2022-11-20T15:12:23.212Z,11.30
2022-11-20T15:17:19.608Z,11.35
2022-11-20T15:22:17.187Z,12.15
2022-11-20T15:27:13.837Z,10.13
2022-11-20T15:32:13.384Z,10.70
2022-11-20T15:37:10.225Z,11.02
2022-11-20T15:42:06.606Z,12.05
2022-11-20T15:47:03.045Z,10.80
2022-11-20T15:51:59.525Z,10.60
2022-11-20T15:56:55.922Z,11.32
2022-11-20T16:01:52.734Z,11.20
2022-11-20T16:06:49.270Z,11.05
2022-11-20T16:11:45.701Z,11.60
2022-11-20T16:16:44.020Z,10.80
2022-11-20T16:21:42.431Z,8.05
2022-11-20T16:26:39.987Z,10.93
2022-11-20T16:31:36.594Z,11.30
2022-11-20T16:36:33.921Z,11.10
2022-11-20T16:41:33.113Z,10.95
2022-11-20T16:46:31.647Z,11.27
2022-11-20T16:51:30.513Z,11.43
2022-11-20T16:56:27.872Z,10.32
2022-11-20T17:01:26.447Z,9.20
2022-11-20T17:06:26.576Z,7.37
2022-11-20T17:11:24.850Z,8.07
2022-11-20T17:16:23.261Z,7.57
2022-11-20T17:21:19.736Z,8.35
2022-11-20T17:26:21.916Z,7.88
2022-11-20T17:31:18.427Z,8.07
2022-11-20T17:36:16.344Z,8.40
2022-11-20T17:41:16.075Z,8.50
2022-11-20T17:46:16.618Z,8.38
2022-11-20T17:51:15.859Z,7.82
2022-11-20T17:56:31.986Z,7.20
2022-11-20T18:01:28.468Z,6.95
2022-11-20T18:06:27.640Z,7.88
2022-11-20T18:11:29.061Z,7.10
2022-11-20T18:16:28.580Z,6.10
2022-11-20T18:21:27.227Z,6.80
2022-11-20T18:26:24.721Z,6.32
2022-11-20T18:31:21.537Z,6.13
2022-11-20T18:36:20.760Z,6.38
2022-11-20T18:41:39.042Z,6.75
2022-11-20T18:46:35.416Z,5.95
2022-11-20T18:51:31.784Z,8.20
2022-11-20T18:56:28.128Z,7.53
2022-11-20T19:01:24.596Z,8.15
2022-11-20T19:06:21.135Z,7.72
2022-11-20T19:11:18.781Z,8.25
2022-11-20T19:16:20.266Z,7.80
2022-11-20T19:21:22.899Z,9.18
2022-11-20T19:26:20.270Z,8.82
2022-11-20T19:31:24.304Z,8.13
2022-11-20T19:36:24.242Z,9.23
2022-11-20T19:41:28.818Z,9.25
2022-11-20T19:46:26.382Z,8.30
2022-11-20T19:51:29.746Z,8.38
2022-11-20T19:56:27.741Z,7.60
2022-11-20T20:01:30.157Z,8.37
2022-11-20T20:06:27.934Z,9.20
2022-11-20T20:11:26.492Z,9.50
2022-11-20T20:16:24.957Z,10.55
2022-11-20T20:21:21.385Z,10.82
2022-11-20T20:26:18.060Z,10.98
2022-11-20T20:31:18.181Z,11.18
2022-11-20T20:36:16.469Z,11.23
2022-11-20T20:41:19.950Z,8.35
2022-11-20T20:46:16.320Z,8.32
2022-11-20T20:51:12.720Z,8.40
2022-11-20T20:56:09.579Z,9.65
2022-11-20T21:01:10.041Z,11.50
2022-11-20T21:06:08.506Z,11.45
2022-11-20T21:11:07.895Z,14.32
2022-11-20T21:16:04.856Z,14.18
2022-11-20T21:21:24.376Z,13.25
2022-11-20T21:26:20.950Z,14.00
2022-11-20T21:31:21.986Z,14.25
2022-11-20T21:36:20.855Z,13.68
2022-11-20T21:41:17.569Z,13.50
2022-11-20T21:46:16.204Z,14.43
2022-11-20T21:51:17.841Z,13.48
2022-11-20T21:56:20.080Z,14.63
2022-11-20T22:01:28.310Z,13.90
2022-11-20T22:06:27.113Z,13.95
2022-11-20T22:11:23.649Z,14.18
2022-11-20T22:16:20.365Z,14.82
2022-11-20T22:21:19.096Z,14.68
2022-11-20T22:26:18.101Z,14.27
2022-11-20T22:31:15.607Z,16.45
2022-11-20T22:36:15.009Z,15.80
2022-11-20T22:41:24.949Z,15.32
2022-11-20T22:46:21.329Z,14.52
2022-11-20T22:51:20.251Z,16.08
2022-11-20T23:01:30.726Z,12.85
2022-11-20T23:06:27.931Z,14.07
2022-11-20T23:11:26.905Z,14.00
2022-11-20T23:21:20.866Z,16.88
2022-11-20T23:26:19.498Z,13.43
2022-11-20T23:31:17.104Z,14.65
2022-11-20T23:36:14.336Z,14.63
2022-11-20T23:41:11.940Z,15.10
2022-11-20T23:46:12.656Z,14.15
2022-11-20T23:51:13.586Z,14.40
2022-11-20T23:56:11.564Z,14.55
