createdAt,value
2023-02-18T00:01:39.548Z,50.50
2023-02-18T00:04:07.457Z,50.50
2023-02-18T00:06:36.418Z,50.50
2023-02-18T00:09:04.902Z,50.60
2023-02-18T00:11:34.276Z,50.50
2023-02-18T00:14:03.848Z,50.60
2023-02-18T00:16:33.055Z,50.50
2023-02-18T00:19:01.845Z,50.50
2023-02-18T00:21:29.844Z,50.50
2023-02-18T00:23:58.128Z,50.50
2023-02-18T00:26:26.072Z,50.60
2023-02-18T00:28:54.384Z,50.50
2023-02-18T00:31:23.698Z,50.60
2023-02-18T00:33:52.962Z,50.60
2023-02-18T00:36:22.083Z,50.60
2023-02-18T00:38:50.989Z,50.60
2023-02-18T00:41:19.033Z,50.60
2023-02-18T00:43:47.861Z,50.60
2023-02-18T00:46:15.799Z,50.60
2023-02-18T00:48:43.767Z,50.60
2023-02-18T00:51:13.008Z,50.60
2023-02-18T00:53:40.922Z,50.60
2023-02-18T00:56:09.556Z,50.60
2023-02-18T00:58:38.017Z,50.60
2023-02-18T01:01:07.644Z,50.70
2023-02-18T01:03:35.752Z,50.60
2023-02-18T01:06:03.698Z,50.70
2023-02-18T01:08:35.730Z,50.60
2023-02-18T01:11:03.742Z,50.70
2023-02-18T01:13:31.599Z,50.60
2023-02-18T01:16:00.318Z,50.70
2023-02-18T01:18:30.849Z,50.60
2023-02-18T01:20:58.838Z,50.60
2023-02-18T01:23:26.711Z,50.50
2023-02-18T01:25:56.214Z,50.50
2023-02-18T01:28:25.262Z,50.50
2023-02-18T01:30:53.329Z,51.60
2023-02-18T01:33:21.650Z,50.40
2023-02-18T01:35:49.605Z,50.40
2023-02-18T01:38:17.476Z,50.50
2023-02-18T01:40:47.145Z,50.50
2023-02-18T01:43:16.615Z,50.40
2023-02-18T01:46:16.317Z,50.40
2023-02-18T01:48:49.689Z,50.40
2023-02-18T01:51:19.714Z,50.40
2023-02-18T01:53:52.006Z,50.40
2023-02-18T01:56:24.510Z,51.40
2023-02-18T01:58:54.393Z,50.40
2023-02-18T02:01:22.367Z,50.40
2023-02-18T02:03:50.239Z,50.40
2023-02-18T02:06:19.202Z,50.40
2023-02-18T02:08:52.130Z,50.30
2023-02-18T02:11:52.698Z,50.30
2023-02-18T02:14:32.659Z,50.30
2023-02-18T02:17:04.373Z,50.30
2023-02-18T02:20:07.254Z,50.30
2023-02-18T02:23:08.184Z,50.40
2023-02-18T02:25:47.716Z,50.30
2023-02-18T02:29:01.471Z,50.30
2023-02-18T02:31:43.464Z,50.30
2023-02-18T02:34:50.398Z,50.30
2023-02-18T02:37:25.351Z,50.30
2023-02-18T02:40:04.801Z,50.30
2023-02-18T02:42:42.105Z,50.20
2023-02-18T02:45:12.420Z,50.30
2023-02-18T02:47:43.962Z,50.20
2023-02-18T02:50:15.163Z,50.30
2023-02-18T02:52:45.387Z,50.20
2023-02-18T02:55:13.543Z,50.20
2023-02-18T02:57:46.163Z,50.20
2023-02-18T03:00:20.844Z,50.20
2023-02-18T03:02:59.330Z,50.10
2023-02-18T03:05:32.952Z,50.20
2023-02-18T03:08:14.200Z,50.10
2023-02-18T03:10:47.700Z,50.10
2023-02-18T03:13:19.825Z,50.10
2023-02-18T03:15:51.241Z,50.10
2023-02-18T03:18:24.096Z,50.10
2023-02-18T03:20:54.992Z,50.10
2023-02-18T03:23:25.976Z,50.10
2023-02-18T03:25:55.210Z,50.10
2023-02-18T03:28:25.304Z,50.10
2023-02-18T03:30:54.732Z,50.10
2023-02-18T03:33:26.335Z,50.10
2023-02-18T03:35:56.582Z,50.10
2023-02-18T03:38:25.653Z,50.10
2023-02-18T03:40:53.887Z,50.10
2023-02-18T03:43:21.911Z,50.00
2023-02-18T03:45:49.791Z,50.00
2023-02-18T03:48:17.679Z,50.00
2023-02-18T03:50:45.523Z,50.00
2023-02-18T03:53:15.041Z,50.10
2023-02-18T03:55:43.559Z,50.10
2023-02-18T03:58:11.445Z,50.00
2023-02-18T04:00:39.316Z,50.00
2023-02-18T04:03:07.151Z,50.00
2023-02-18T04:05:35.038Z,50.00
2023-02-18T04:08:02.952Z,50.00
2023-02-18T04:10:32.181Z,50.00
2023-02-18T04:13:00.341Z,50.00
2023-02-18T04:15:28.327Z,50.00
2023-02-18T04:17:56.383Z,50.00
2023-02-18T04:20:24.234Z,50.00
2023-02-18T04:22:52.109Z,50.00
2023-02-18T04:25:20.014Z,50.00
2023-02-18T04:27:49.272Z,50.00
2023-02-18T04:30:18.883Z,50.00
2023-02-18T04:32:46.937Z,50.00
2023-02-18T04:35:14.865Z,50.00
2023-02-18T04:37:42.728Z,51.00
2023-02-18T04:40:10.918Z,50.00
2023-02-18T04:42:38.792Z,50.00
2023-02-18T04:45:08.949Z,50.00
2023-02-18T04:47:36.808Z,50.00
2023-02-18T04:50:04.920Z,50.00
2023-02-18T04:52:32.799Z,50.00
2023-02-18T04:55:00.670Z,50.00
2023-02-18T04:57:28.531Z,49.90
2023-02-18T04:59:56.412Z,50.00
2023-02-18T05:02:25.768Z,49.90
2023-02-18T05:04:53.612Z,49.90
2023-02-18T05:07:21.535Z,49.90
2023-02-18T05:09:49.412Z,50.00
2023-02-18T05:12:17.317Z,50.00
2023-02-18T05:14:45.327Z,50.00
2023-02-18T05:17:13.160Z,49.90
2023-02-18T05:19:42.618Z,49.90
2023-02-18T05:22:10.472Z,49.80
2023-02-18T05:24:38.350Z,49.90
2023-02-18T05:27:06.210Z,49.90
2023-02-18T05:29:34.096Z,49.90
2023-02-18T05:32:02.016Z,49.90
2023-02-18T05:34:29.891Z,49.90
2023-02-18T05:36:59.055Z,50.00
2023-02-18T05:39:26.941Z,49.90
2023-02-18T05:41:54.839Z,49.90
2023-02-18T05:44:31.985Z,49.90
2023-02-18T05:47:00.131Z,50.00
2023-02-18T05:49:28.133Z,49.90
2023-02-18T05:51:56.068Z,49.90
2023-02-18T05:54:25.497Z,49.90
2023-02-18T05:56:53.385Z,49.90
2023-02-18T05:59:21.360Z,49.90
2023-02-18T06:01:49.314Z,50.00
2023-02-18T06:04:17.302Z,49.90
2023-02-18T06:06:45.210Z,50.00
2023-02-18T06:09:13.080Z,50.00
2023-02-18T06:11:42.301Z,49.90
2023-02-18T06:14:10.177Z,50.00
2023-02-18T06:16:38.109Z,49.90
2023-02-18T06:19:06.093Z,50.00
2023-02-18T06:21:34.038Z,49.90
2023-02-18T06:24:01.863Z,49.90
2023-02-18T06:26:29.694Z,49.90
2023-02-18T06:28:58.884Z,50.00
2023-02-18T06:31:26.835Z,49.90
2023-02-18T06:33:54.758Z,50.00
2023-02-18T06:36:22.656Z,50.00
2023-02-18T06:38:50.538Z,50.10
2023-02-18T06:41:18.409Z,50.00
2023-02-18T06:43:46.249Z,50.00
2023-02-18T06:46:15.489Z,50.10
2023-02-18T06:48:43.397Z,50.00
2023-02-18T06:51:11.321Z,50.00
2023-02-18T06:53:39.181Z,50.00
2023-02-18T06:56:07.499Z,50.10
2023-02-18T06:58:35.580Z,50.00
2023-02-18T07:01:03.590Z,50.00
2023-02-18T07:03:32.797Z,49.90
2023-02-18T07:06:00.917Z,50.10
2023-02-18T07:08:30.721Z,50.00
2023-02-18T07:10:58.601Z,50.00
2023-02-18T07:13:26.472Z,50.00
2023-02-18T07:15:54.344Z,50.00
2023-02-18T07:18:22.231Z,50.00
2023-02-18T07:20:51.416Z,50.00
2023-02-18T07:23:19.348Z,50.00
2023-02-18T07:25:47.188Z,50.00
2023-02-18T07:28:15.019Z,50.00
2023-02-18T07:30:42.936Z,50.00
2023-02-18T07:33:10.775Z,50.00
2023-02-18T07:35:38.596Z,50.00
2023-02-18T07:38:07.761Z,50.00
2023-02-18T07:40:35.643Z,49.90
2023-02-18T07:43:03.507Z,49.90
2023-02-18T07:45:31.549Z,49.80
2023-02-18T07:47:59.438Z,49.80
2023-02-18T07:50:27.356Z,49.90
2023-02-18T07:52:55.199Z,49.90
2023-02-18T07:55:24.416Z,49.80
2023-02-18T07:58:00.324Z,49.80
2023-02-18T08:00:28.323Z,49.80
2023-02-18T08:02:56.231Z,49.90
2023-02-18T08:05:24.216Z,49.80
2023-02-18T08:07:52.053Z,50.50
2023-02-18T08:10:20.134Z,49.70
2023-02-18T08:12:49.354Z,50.70
2023-02-18T08:15:17.432Z,49.80
2023-02-18T08:17:45.256Z,49.70
2023-02-18T08:20:13.537Z,49.80
2023-02-18T08:22:41.401Z,49.70
2023-02-18T08:25:18.131Z,49.70
2023-02-18T08:27:57.041Z,49.70
2023-02-18T08:30:24.896Z,49.70
2023-02-18T08:32:52.853Z,49.70
2023-02-18T08:35:20.913Z,49.70
2023-02-18T08:37:52.493Z,49.70
2023-02-18T08:40:22.139Z,49.60
2023-02-18T08:42:50.012Z,49.60
2023-02-18T08:45:19.970Z,49.60
2023-02-18T08:48:18.755Z,49.60
2023-02-18T08:50:35.710Z,49.70
2023-02-18T08:53:03.872Z,49.60
2023-02-18T08:55:31.807Z,49.70
2023-02-18T08:57:59.644Z,49.60
2023-02-18T09:00:28.896Z,49.70
2023-02-18T09:02:56.781Z,49.60
2023-02-18T09:05:24.678Z,49.60
2023-02-18T09:07:52.597Z,49.50
2023-02-18T09:10:20.533Z,49.50
2023-02-18T09:12:48.420Z,49.50
2023-02-18T09:15:16.332Z,49.50
2023-02-18T09:17:45.748Z,49.40
2023-02-18T09:20:14.477Z,49.40
2023-02-18T09:22:42.360Z,49.50
2023-02-18T09:25:10.412Z,49.50
2023-02-18T09:27:38.273Z,49.60
2023-02-18T09:30:07.438Z,49.50
2023-02-18T09:32:35.752Z,49.60
2023-02-18T09:35:05.495Z,49.60
2023-02-18T09:37:33.379Z,49.60
2023-02-18T09:40:01.319Z,49.60
2023-02-18T09:42:30.330Z,49.50
2023-02-18T09:45:00.320Z,49.60
2023-02-18T09:47:31.878Z,49.50
2023-02-18T09:50:02.240Z,49.60
2023-02-18T09:52:33.041Z,49.60
2023-02-18T09:55:00.855Z,49.60
2023-02-18T09:57:29.967Z,49.50
2023-02-18T10:00:00.309Z,49.60
2023-02-18T10:02:28.219Z,49.60
2023-02-18T10:04:56.098Z,49.60
2023-02-18T10:07:28.365Z,49.60
2023-02-18T10:09:58.557Z,49.60
2023-02-18T10:12:26.984Z,49.60
2023-02-18T10:14:55.921Z,49.60
2023-02-18T10:17:24.899Z,49.60
2023-02-18T10:19:53.264Z,49.60
2023-02-18T10:22:21.237Z,49.60
2023-02-18T10:24:50.669Z,49.50
2023-02-18T10:27:22.317Z,49.50
2023-02-18T10:29:50.186Z,49.60
2023-02-18T10:32:21.167Z,49.50
2023-02-18T10:34:50.704Z,49.50
2023-02-18T10:37:30.087Z,49.50
2023-02-18T10:40:04.856Z,49.50
2023-02-18T10:42:40.421Z,49.50
2023-02-18T10:45:14.832Z,49.40
2023-02-18T10:47:47.210Z,49.50
2023-02-18T10:50:18.626Z,49.50
2023-02-18T10:52:48.512Z,49.50
2023-02-18T10:55:18.619Z,49.50
2023-02-18T10:57:49.116Z,49.40
2023-02-18T11:00:19.159Z,49.40
2023-02-18T11:02:47.223Z,49.40
2023-02-18T11:05:20.763Z,49.40
2023-02-18T11:07:49.771Z,49.40
2023-02-18T11:10:19.148Z,49.50
2023-02-18T11:12:50.041Z,49.30
2023-02-18T11:15:19.941Z,49.40
2023-02-18T11:17:48.424Z,49.30
2023-02-18T11:20:30.173Z,49.40
2023-02-18T11:23:18.904Z,49.40
2023-02-18T11:26:03.038Z,49.40
2023-02-18T11:28:47.736Z,49.40
2023-02-18T11:31:22.443Z,49.40
2023-02-18T11:33:52.102Z,49.40
2023-02-18T11:36:23.966Z,49.40
2023-02-18T11:38:53.509Z,49.50
2023-02-18T11:41:22.726Z,49.40
2023-02-18T11:43:53.056Z,49.40
2023-02-18T11:46:22.001Z,49.40
2023-02-18T11:48:50.350Z,49.40
2023-02-18T11:51:19.230Z,49.40
2023-02-18T11:53:59.547Z,49.40
2023-02-18T11:56:28.292Z,49.40
2023-02-18T11:58:57.793Z,49.40
2023-02-18T12:01:39.525Z,49.30
2023-02-18T12:04:10.084Z,49.40
2023-02-18T12:06:39.803Z,49.30
2023-02-18T12:09:16.400Z,49.30
2023-02-18T12:11:45.892Z,49.30
2023-02-18T12:14:17.636Z,49.20
2023-02-18T12:16:49.979Z,49.20
2023-02-18T12:19:37.176Z,50.20
2023-02-18T12:22:06.871Z,49.30
2023-02-18T12:24:42.594Z,49.30
2023-02-18T12:27:13.536Z,49.30
2023-02-18T12:30:00.392Z,50.30
2023-02-18T12:32:36.992Z,49.20
2023-02-18T12:35:13.568Z,49.30
2023-02-18T12:37:58.066Z,49.20
2023-02-18T12:40:47.282Z,49.20
2023-02-18T12:43:20.292Z,49.20
2023-02-18T12:45:58.859Z,49.20
2023-02-18T12:48:43.500Z,49.20
2023-02-18T12:51:27.801Z,49.10
2023-02-18T12:54:18.894Z,49.10
2023-02-18T12:56:53.475Z,49.20
2023-02-18T12:59:42.888Z,49.20
2023-02-18T13:02:19.428Z,49.10
2023-02-18T13:04:54.025Z,49.10
2023-02-18T13:07:40.282Z,49.20
2023-02-18T13:10:19.502Z,49.20
2023-02-18T13:12:49.524Z,49.30
2023-02-18T13:15:18.846Z,49.20
2023-02-18T13:17:48.258Z,49.20
2023-02-18T13:20:20.042Z,49.20
2023-02-18T13:22:50.056Z,49.30
2023-02-18T13:25:18.150Z,49.30
2023-02-18T13:27:49.295Z,49.30
2023-02-18T13:30:20.843Z,49.30
2023-02-18T13:32:55.084Z,49.40
2023-02-18T13:35:24.658Z,49.40
2023-02-18T13:37:59.940Z,49.30
2023-02-18T13:40:30.166Z,49.30
2023-02-18T13:43:18.807Z,49.40
2023-02-18T13:46:02.835Z,49.40
2023-02-18T13:48:32.180Z,49.40
2023-02-18T13:51:03.416Z,49.40
2023-02-18T13:53:32.460Z,49.40
2023-02-18T13:56:02.822Z,49.40
2023-02-18T13:58:43.591Z,49.40
2023-02-18T14:01:18.257Z,49.40
2023-02-18T14:03:58.433Z,49.40
2023-02-18T14:06:27.687Z,49.50
2023-02-18T14:09:05.545Z,49.40
2023-02-18T14:11:47.381Z,49.40
2023-02-18T14:14:31.332Z,49.40
2023-02-18T14:17:15.917Z,50.40
2023-02-18T14:19:45.121Z,49.40
2023-02-18T14:22:29.240Z,49.40
2023-02-18T14:24:58.360Z,49.40
2023-02-18T14:27:26.240Z,49.40
2023-02-18T14:29:54.070Z,50.40
2023-02-18T14:32:22.097Z,49.40
2023-02-18T14:34:59.570Z,49.40
2023-02-18T14:38:02.056Z,49.40
2023-02-18T14:40:53.463Z,49.30
2023-02-18T14:43:31.719Z,49.30
2023-02-18T14:46:10.771Z,49.30
2023-02-18T14:48:48.677Z,49.30
2023-02-18T14:51:18.109Z,49.30
2023-02-18T14:53:46.163Z,49.20
2023-02-18T14:56:15.589Z,49.30
2023-02-18T14:58:44.722Z,49.20
2023-02-18T15:01:18.587Z,49.20
2023-02-18T15:03:47.272Z,49.20
2023-02-18T15:06:30.182Z,49.20
2023-02-18T15:08:58.063Z,49.20
2023-02-18T15:11:27.917Z,49.20
2023-02-18T15:13:55.931Z,49.20
2023-02-18T15:16:26.186Z,49.20
2023-02-18T15:18:55.158Z,49.20
2023-02-18T15:21:26.963Z,49.20
2023-02-18T15:23:54.812Z,49.20
2023-02-18T15:26:22.831Z,49.10
2023-02-18T15:28:55.916Z,49.20
2023-02-18T15:31:27.062Z,49.20
2023-02-18T15:33:54.999Z,49.20
2023-02-18T15:36:25.538Z,49.20
2023-02-18T15:38:53.346Z,49.20
2023-02-18T15:41:22.700Z,49.20
2023-02-18T15:43:55.279Z,49.10
2023-02-18T15:46:26.424Z,49.20
2023-02-18T15:48:54.552Z,49.20
2023-02-18T15:51:26.959Z,49.20
2023-02-18T15:53:57.079Z,49.20
2023-02-18T15:56:27.827Z,49.20
2023-02-18T15:59:08.433Z,49.20
2023-02-18T16:01:36.364Z,49.20
2023-02-18T16:04:06.586Z,49.10
2023-02-18T16:06:38.315Z,49.10
2023-02-18T16:09:10.891Z,49.20
2023-02-18T16:11:40.136Z,49.10
2023-02-18T16:14:08.077Z,49.10
2023-02-18T16:16:39.426Z,49.20
2023-02-18T16:19:07.343Z,49.00
2023-02-18T16:21:39.732Z,49.10
2023-02-18T16:24:24.362Z,49.10
2023-02-18T16:26:52.622Z,49.10
2023-02-18T16:29:23.199Z,49.10
2023-02-18T16:31:51.144Z,49.20
2023-02-18T16:34:19.440Z,49.10
2023-02-18T16:37:02.589Z,49.10
2023-02-18T16:39:30.779Z,49.10
2023-02-18T16:41:58.653Z,49.10
2023-02-18T16:44:26.503Z,49.20
2023-02-18T16:46:54.467Z,49.10
2023-02-18T16:49:22.510Z,49.10
2023-02-18T16:51:51.722Z,49.20
2023-02-18T16:54:19.772Z,49.10
2023-02-18T16:56:47.886Z,49.20
2023-02-18T16:59:15.969Z,49.10
2023-02-18T17:01:45.033Z,49.20
2023-02-18T17:04:14.346Z,49.20
2023-02-18T17:06:42.331Z,49.20
2023-02-18T17:09:17.191Z,49.20
2023-02-18T17:11:45.167Z,49.20
2023-02-18T17:14:14.851Z,49.20
2023-02-18T17:16:42.793Z,49.30
2023-02-18T17:19:10.616Z,49.30
2023-02-18T17:21:38.505Z,49.30
2023-02-18T17:24:06.797Z,49.30
2023-02-18T17:26:36.003Z,49.30
2023-02-18T17:29:05.479Z,49.30
2023-02-18T17:31:35.797Z,49.30
2023-02-18T17:34:06.834Z,49.30
2023-02-18T17:36:34.982Z,49.30
2023-02-18T17:39:03.653Z,49.30
2023-02-18T17:41:31.488Z,49.30
2023-02-18T17:44:00.694Z,49.30
2023-02-18T17:46:28.667Z,49.30
2023-02-18T17:48:59.116Z,49.30
2023-02-18T17:51:29.498Z,50.40
2023-02-18T17:53:57.424Z,49.30
2023-02-18T17:56:25.363Z,49.30
2023-02-18T17:58:53.293Z,49.30
2023-02-18T18:01:23.352Z,49.30
2023-02-18T18:03:51.355Z,49.30
2023-02-18T18:06:20.232Z,49.30
2023-02-18T18:08:48.314Z,49.40
2023-02-18T18:11:17.619Z,49.30
2023-02-18T18:13:46.425Z,49.30
2023-02-18T18:16:15.088Z,49.30
2023-02-18T18:18:44.295Z,49.40
2023-02-18T18:21:17.963Z,49.50
2023-02-18T18:23:45.890Z,49.40
2023-02-18T18:26:13.760Z,49.30
2023-02-18T18:28:41.596Z,49.40
2023-02-18T18:31:11.160Z,49.40
2023-02-18T18:33:39.331Z,49.40
2023-02-18T18:36:09.429Z,49.50
2023-02-18T18:38:37.471Z,49.40
2023-02-18T18:41:05.649Z,49.40
2023-02-18T18:43:35.567Z,49.40
2023-02-18T18:46:03.758Z,49.40
2023-02-18T18:48:31.608Z,49.40
2023-02-18T18:51:00.533Z,49.40
2023-02-18T18:53:30.831Z,49.30
2023-02-18T18:55:59.491Z,49.30
2023-02-18T18:58:27.357Z,49.30
2023-02-18T19:00:55.948Z,49.20
2023-02-18T19:03:24.299Z,49.20
2023-02-18T19:05:52.398Z,49.20
2023-02-18T19:08:20.483Z,49.30
2023-02-18T19:10:51.294Z,49.20
2023-02-18T19:13:20.071Z,49.20
2023-02-18T19:15:48.146Z,49.20
2023-02-18T19:18:17.401Z,49.20
2023-02-18T19:20:45.360Z,49.20
2023-02-18T19:23:13.216Z,49.20
2023-02-18T19:25:41.143Z,49.20
2023-02-18T19:28:13.727Z,49.20
2023-02-18T19:30:42.312Z,49.20
2023-02-18T19:33:11.699Z,49.20
2023-02-18T19:35:39.761Z,49.20
2023-02-18T19:38:09.015Z,49.20
2023-02-18T19:40:37.032Z,49.20
2023-02-18T19:43:05.049Z,49.20
2023-02-18T19:45:34.333Z,49.20
2023-02-18T19:48:02.425Z,49.20
2023-02-18T19:50:31.162Z,49.20
2023-02-18T19:52:59.980Z,49.20
2023-02-18T19:55:27.834Z,49.20
2023-02-18T19:57:55.739Z,49.20
2023-02-18T20:00:23.732Z,49.30
2023-02-18T20:02:53.027Z,49.20
2023-02-18T20:05:21.154Z,49.20
2023-02-18T20:07:49.198Z,49.20
2023-02-18T20:10:20.095Z,49.10
2023-02-18T20:12:52.594Z,49.20
2023-02-18T20:15:20.770Z,49.10
2023-02-18T20:17:48.747Z,49.10
2023-02-18T20:20:18.351Z,49.10
2023-02-18T20:22:46.362Z,49.10
2023-02-18T20:25:14.262Z,49.10
2023-02-18T20:27:58.212Z,49.10
2023-02-18T20:30:27.699Z,49.10
2023-02-18T20:32:55.621Z,49.10
2023-02-18T20:35:25.000Z,49.00
2023-02-18T20:37:52.955Z,49.10
2023-02-18T20:40:20.867Z,49.00
2023-02-18T20:42:48.731Z,49.00
2023-02-18T20:45:16.660Z,49.00
2023-02-18T20:47:44.523Z,49.10
2023-02-18T20:50:12.431Z,49.00
2023-02-18T20:52:41.679Z,48.90
2023-02-18T20:55:09.654Z,49.00
2023-02-18T20:57:37.517Z,48.90
2023-02-18T21:00:06.606Z,49.00
2023-02-18T21:02:34.544Z,49.00
2023-02-18T21:05:02.462Z,49.00
2023-02-18T21:07:30.379Z,48.90
2023-02-18T21:09:59.630Z,48.90
2023-02-18T21:12:27.540Z,49.00
2023-02-18T21:14:55.424Z,49.10
2023-02-18T21:17:23.309Z,49.00
2023-02-18T21:19:51.286Z,49.00
2023-02-18T21:22:19.185Z,49.10
2023-02-18T21:24:47.028Z,49.10
2023-02-18T21:27:16.286Z,49.10
2023-02-18T21:29:44.254Z,49.00
2023-02-18T21:32:12.188Z,49.10
2023-02-18T21:34:40.117Z,49.00
2023-02-18T21:37:07.993Z,49.10
2023-02-18T21:39:35.856Z,49.10
2023-02-18T21:42:05.852Z,49.10
2023-02-18T21:44:42.342Z,49.10
2023-02-18T21:47:11.463Z,50.20
2023-02-18T21:49:39.419Z,49.20
2023-02-18T21:52:09.454Z,49.10
2023-02-18T21:54:39.170Z,49.10
2023-02-18T21:57:08.387Z,49.10
2023-02-18T21:59:37.855Z,49.10
2023-02-18T22:02:06.138Z,49.10
2023-02-18T22:04:34.982Z,49.10
2023-02-18T22:07:03.395Z,49.10
2023-02-18T22:09:31.383Z,49.10
2023-02-18T22:11:59.233Z,49.10
2023-02-18T22:14:27.120Z,49.10
2023-02-18T22:16:56.452Z,49.10
2023-02-18T22:19:24.489Z,49.10
2023-02-18T22:21:52.464Z,49.10
2023-02-18T22:24:20.534Z,49.20
2023-02-18T22:26:49.096Z,49.20
2023-02-18T22:29:18.228Z,49.20
2023-02-18T22:31:46.957Z,49.20
2023-02-18T22:34:16.532Z,49.20
2023-02-18T22:36:44.375Z,49.20
2023-02-18T22:39:12.559Z,49.10
2023-02-18T22:41:40.477Z,49.20
2023-02-18T22:44:09.614Z,49.20
2023-02-18T22:46:37.662Z,49.20
2023-02-18T22:49:05.936Z,49.30
2023-02-18T22:51:37.723Z,49.10
2023-02-18T22:54:06.278Z,49.10
2023-02-18T22:56:34.226Z,49.20
2023-02-18T22:59:02.197Z,49.20
2023-02-18T23:01:31.783Z,49.20
2023-02-18T23:04:05.264Z,49.10
2023-02-18T23:06:33.193Z,49.20
2023-02-18T23:09:02.532Z,49.20
2023-02-18T23:11:30.406Z,49.20
2023-02-18T23:14:16.217Z,49.20
2023-02-18T23:17:06.984Z,49.20
2023-02-18T23:19:35.214Z,49.20
2023-02-18T23:22:03.102Z,49.20
2023-02-18T23:24:34.191Z,49.20
2023-02-18T23:27:02.191Z,49.20
2023-02-18T23:29:30.065Z,49.20
2023-02-18T23:31:58.076Z,49.10
2023-02-18T23:34:25.998Z,49.10
2023-02-18T23:36:53.871Z,49.10
2023-02-18T23:39:22.522Z,49.10
2023-02-18T23:41:51.980Z,49.10
2023-02-18T23:44:20.841Z,49.00
2023-02-18T23:46:48.702Z,49.00
2023-02-18T23:49:17.013Z,49.00
2023-02-18T23:51:44.953Z,49.00
2023-02-18T23:54:12.862Z,49.00
2023-02-18T23:56:40.760Z,49.00
2023-02-18T23:59:10.714Z,49.00
