createdAt,value
2022-12-03T00:00:51.991Z,7.30
2022-12-03T00:03:18.888Z,7.30
2022-12-03T00:05:49.009Z,7.30
2022-12-03T00:08:16.591Z,7.30
2022-12-03T00:10:43.435Z,7.30
2022-12-03T00:13:10.173Z,7.30
2022-12-03T00:15:37.008Z,7.30
2022-12-03T00:18:04.167Z,7.30
2022-12-03T00:20:30.944Z,7.30
2022-12-03T00:22:57.713Z,7.30
2022-12-03T00:25:24.581Z,7.30
2022-12-03T00:27:51.373Z,7.40
2022-12-03T00:30:18.240Z,7.30
2022-12-03T00:32:45.019Z,7.40
2022-12-03T00:35:11.788Z,7.40
2022-12-03T00:37:38.641Z,7.40
2022-12-03T00:40:06.194Z,7.40
2022-12-03T00:42:33.088Z,7.40
2022-12-03T00:45:00.234Z,7.40
2022-12-03T00:47:26.994Z,7.50
2022-12-03T00:49:53.813Z,7.50
2022-12-03T00:52:20.663Z,7.50
2022-12-03T00:54:49.076Z,7.50
2022-12-03T00:57:16.196Z,7.50
2022-12-03T00:59:43.073Z,7.50
2022-12-03T01:02:10.167Z,7.50
2022-12-03T01:04:37.570Z,7.50
2022-12-03T01:07:04.777Z,7.50
2022-12-03T01:09:31.829Z,7.50
2022-12-03T01:11:58.614Z,7.50
2022-12-03T01:14:25.707Z,7.50
2022-12-03T01:16:52.481Z,7.50
2022-12-03T01:19:19.605Z,7.50
2022-12-03T01:21:49.638Z,7.50
2022-12-03T01:24:17.174Z,7.50
2022-12-03T01:26:44.075Z,7.50
2022-12-03T01:29:10.843Z,7.50
2022-12-03T01:31:56.129Z,7.50
2022-12-03T01:34:22.905Z,7.50
2022-12-03T01:36:49.804Z,7.50
2022-12-03T01:39:16.572Z,7.50
2022-12-03T01:41:43.527Z,7.50
2022-12-03T01:44:32.019Z,7.50
2022-12-03T01:47:02.035Z,7.50
2022-12-03T01:49:52.384Z,7.50
2022-12-03T01:52:22.395Z,7.60
2022-12-03T01:54:55.132Z,7.50
2022-12-03T01:57:24.598Z,7.50
2022-12-03T01:59:52.528Z,7.60
2022-12-03T02:02:26.014Z,7.60
2022-12-03T02:04:53.964Z,7.60
2022-12-03T02:07:20.986Z,7.60
2022-12-03T02:09:47.798Z,7.60
2022-12-03T02:12:17.633Z,7.60
2022-12-03T02:14:44.531Z,7.60
2022-12-03T02:17:12.383Z,7.60
2022-12-03T02:19:39.396Z,7.60
2022-12-03T02:22:15.338Z,7.70
2022-12-03T02:24:46.675Z,7.60
2022-12-03T02:27:13.487Z,7.70
2022-12-03T02:29:40.355Z,7.70
2022-12-03T02:32:07.325Z,7.60
2022-12-03T02:34:42.976Z,7.60
2022-12-03T02:37:35.587Z,7.60
2022-12-03T02:40:07.336Z,7.60
2022-12-03T02:42:35.440Z,7.60
2022-12-03T02:45:11.651Z,7.60
2022-12-03T02:47:46.016Z,7.60
2022-12-03T02:50:17.496Z,7.60
2022-12-03T02:52:46.328Z,7.60
2022-12-03T02:55:15.376Z,7.60
2022-12-03T02:57:45.418Z,7.70
2022-12-03T03:00:13.055Z,7.70
2022-12-03T03:02:41.403Z,7.70
2022-12-03T03:05:11.522Z,7.70
2022-12-03T03:07:39.604Z,7.80
2022-12-03T03:10:09.152Z,7.70
2022-12-03T03:12:39.216Z,7.70
2022-12-03T03:15:07.782Z,7.70
2022-12-03T03:17:34.915Z,7.70
2022-12-03T03:20:02.937Z,7.70
2022-12-03T03:22:34.485Z,7.70
2022-12-03T03:25:01.570Z,7.70
2022-12-03T03:27:28.837Z,7.70
2022-12-03T03:29:57.887Z,7.70
2022-12-03T03:32:26.548Z,7.80
2022-12-03T03:34:53.908Z,7.70
2022-12-03T03:37:21.075Z,7.70
2022-12-03T03:39:47.952Z,7.70
2022-12-03T03:42:15.022Z,7.70
2022-12-03T03:44:41.904Z,7.70
2022-12-03T03:47:08.979Z,7.70
2022-12-03T03:49:36.105Z,7.70
2022-12-03T03:52:03.744Z,7.70
2022-12-03T03:54:31.700Z,9.50
2022-12-03T03:56:58.804Z,7.70
2022-12-03T03:59:25.602Z,7.70
2022-12-03T04:01:52.735Z,7.70
2022-12-03T04:04:22.369Z,7.70
2022-12-03T04:06:49.713Z,7.90
2022-12-03T04:09:16.607Z,7.80
2022-12-03T04:12:01.976Z,7.70
2022-12-03T04:14:28.839Z,7.70
2022-12-03T04:16:55.736Z,7.70
2022-12-03T04:19:22.559Z,7.70
2022-12-03T04:22:07.807Z,7.70
2022-12-03T04:24:34.662Z,7.70
2022-12-03T04:27:20.044Z,7.70
2022-12-03T04:29:46.818Z,7.70
2022-12-03T04:32:32.430Z,7.70
2022-12-03T04:35:17.790Z,7.70
2022-12-03T04:37:44.592Z,7.70
2022-12-03T04:40:30.248Z,7.70
2022-12-03T04:42:57.052Z,7.70
2022-12-03T04:45:23.858Z,7.70
2022-12-03T04:47:50.687Z,7.70
2022-12-03T04:50:17.469Z,7.70
2022-12-03T04:52:44.288Z,7.70
2022-12-03T04:55:11.082Z,7.70
2022-12-03T04:57:37.911Z,7.70
2022-12-03T05:00:05.898Z,7.70
2022-12-03T05:02:33.052Z,7.70
2022-12-03T05:04:59.928Z,7.70
2022-12-03T05:07:26.709Z,7.70
2022-12-03T05:09:53.630Z,7.70
2022-12-03T05:12:20.374Z,7.70
2022-12-03T05:14:47.158Z,7.70
2022-12-03T05:17:14.034Z,7.70
2022-12-03T05:19:59.675Z,7.70
2022-12-03T05:22:26.442Z,7.80
2022-12-03T05:24:53.487Z,7.80
2022-12-03T05:27:23.888Z,7.70
2022-12-03T05:29:51.731Z,7.80
2022-12-03T05:32:19.265Z,7.70
2022-12-03T05:34:46.039Z,7.70
2022-12-03T05:37:12.865Z,7.80
2022-12-03T05:39:39.672Z,7.80
2022-12-03T05:42:25.170Z,7.80
2022-12-03T05:44:52.210Z,7.70
2022-12-03T05:47:19.121Z,7.70
2022-12-03T05:49:45.925Z,7.70
2022-12-03T05:52:12.905Z,7.70
2022-12-03T05:54:39.703Z,7.70
2022-12-03T05:57:06.994Z,7.70
2022-12-03T05:59:34.364Z,7.70
2022-12-03T06:02:01.250Z,7.70
2022-12-03T06:04:28.158Z,7.70
2022-12-03T06:06:54.935Z,8.00
2022-12-03T06:09:21.777Z,7.70
2022-12-03T06:11:53.404Z,7.70
2022-12-03T06:14:20.846Z,7.80
2022-12-03T06:16:47.635Z,7.70
2022-12-03T06:19:14.450Z,7.60
2022-12-03T06:21:41.800Z,7.70
2022-12-03T06:24:08.609Z,7.70
2022-12-03T06:26:35.420Z,7.70
2022-12-03T06:29:02.246Z,7.70
2022-12-03T06:31:29.225Z,7.70
2022-12-03T06:33:56.070Z,7.70
2022-12-03T06:36:23.568Z,7.70
2022-12-03T06:38:50.483Z,7.70
2022-12-03T06:41:17.333Z,7.70
2022-12-03T06:43:44.125Z,7.70
2022-12-03T06:46:11.035Z,7.70
2022-12-03T06:48:37.879Z,7.70
2022-12-03T06:51:05.837Z,7.70
2022-12-03T06:53:32.612Z,7.70
2022-12-03T06:55:59.360Z,7.70
2022-12-03T06:58:41.171Z,7.70
2022-12-03T07:01:07.986Z,7.70
2022-12-03T07:03:34.750Z,7.80
2022-12-03T07:06:01.526Z,7.80
2022-12-03T07:08:28.571Z,6.60
2022-12-03T07:10:55.416Z,7.70
2022-12-03T07:13:22.293Z,7.70
2022-12-03T07:15:49.136Z,7.70
2022-12-03T07:18:15.923Z,7.70
2022-12-03T07:20:42.683Z,7.70
2022-12-03T07:23:09.460Z,7.70
2022-12-03T07:25:36.246Z,7.70
2022-12-03T07:28:03.220Z,7.70
2022-12-03T07:30:29.988Z,7.70
2022-12-03T07:32:57.048Z,7.70
2022-12-03T07:35:26.906Z,7.70
2022-12-03T07:37:53.844Z,7.60
2022-12-03T07:40:20.624Z,7.70
2022-12-03T07:42:47.400Z,7.60
2022-12-03T07:45:14.238Z,7.60
2022-12-03T07:47:41.039Z,7.60
2022-12-03T07:50:08.414Z,7.60
2022-12-03T07:52:35.199Z,7.60
2022-12-03T07:55:01.986Z,7.60
2022-12-03T07:57:28.760Z,7.70
2022-12-03T07:59:55.566Z,7.70
2022-12-03T08:02:22.404Z,7.70
2022-12-03T08:04:49.263Z,7.70
2022-12-03T08:07:16.206Z,7.70
2022-12-03T08:09:43.312Z,7.70
2022-12-03T08:12:22.172Z,7.80
2022-12-03T08:14:49.211Z,7.70
2022-12-03T08:17:17.828Z,7.70
2022-12-03T08:19:47.783Z,7.70
2022-12-03T08:22:16.097Z,7.70
2022-12-03T08:24:43.348Z,7.80
2022-12-03T08:27:19.827Z,7.80
2022-12-03T08:29:46.857Z,6.10
2022-12-03T08:32:13.820Z,7.90
2022-12-03T08:34:43.239Z,7.80
2022-12-03T08:37:19.715Z,8.00
2022-12-03T08:39:49.203Z,7.90
2022-12-03T08:42:42.344Z,8.00
2022-12-03T08:45:40.142Z,7.90
2022-12-03T08:48:34.186Z,8.00
2022-12-03T08:51:26.838Z,8.00
2022-12-03T08:54:04.123Z,8.10
2022-12-03T08:56:35.909Z,8.10
2022-12-03T08:59:22.805Z,8.20
2022-12-03T09:01:51.661Z,8.20
2022-12-03T09:04:35.679Z,8.40
2022-12-03T09:07:02.775Z,8.30
2022-12-03T09:09:29.842Z,8.40
2022-12-03T09:11:56.749Z,8.60
2022-12-03T09:14:23.928Z,8.50
2022-12-03T09:16:55.423Z,8.50
2022-12-03T09:19:24.755Z,8.50
2022-12-03T09:21:52.751Z,8.50
2022-12-03T09:24:20.764Z,8.60
2022-12-03T09:26:47.634Z,8.60
2022-12-03T09:29:14.479Z,8.80
2022-12-03T09:31:41.657Z,8.60
2022-12-03T09:34:10.833Z,8.60
2022-12-03T09:36:37.864Z,8.60
2022-12-03T09:39:04.752Z,8.70
2022-12-03T09:41:31.595Z,8.70
2022-12-03T09:44:06.202Z,8.70
2022-12-03T09:46:36.136Z,8.70
2022-12-03T09:49:05.046Z,8.70
2022-12-03T09:51:36.183Z,5.00
2022-12-03T09:54:05.772Z,8.70
2022-12-03T09:56:37.738Z,8.70
2022-12-03T09:59:14.267Z,8.80
2022-12-03T10:01:41.362Z,8.80
2022-12-03T10:04:08.477Z,8.80
2022-12-03T10:06:37.900Z,8.80
2022-12-03T10:09:11.605Z,8.80
2022-12-03T10:11:38.681Z,8.90
2022-12-03T10:14:06.173Z,8.90
2022-12-03T10:16:34.468Z,8.90
2022-12-03T10:19:01.482Z,8.90
2022-12-03T10:21:38.274Z,9.00
2022-12-03T10:24:16.997Z,9.00
2022-12-03T10:26:45.586Z,9.00
2022-12-03T10:29:25.859Z,9.10
2022-12-03T10:31:59.490Z,9.10
2022-12-03T10:34:36.993Z,9.10
2022-12-03T10:37:19.916Z,9.10
2022-12-03T10:40:00.191Z,9.10
2022-12-03T10:42:30.273Z,9.10
2022-12-03T10:45:12.790Z,5.80
2022-12-03T10:47:39.759Z,9.20
2022-12-03T10:50:18.538Z,9.10
2022-12-03T10:52:46.482Z,9.20
2022-12-03T10:55:14.885Z,9.10
2022-12-03T10:57:45.562Z,9.10
2022-12-03T11:00:18.901Z,9.10
2022-12-03T11:02:53.029Z,9.10
2022-12-03T11:05:28.914Z,9.10
2022-12-03T11:07:56.835Z,9.20
2022-12-03T11:10:24.004Z,9.10
2022-12-03T11:13:29.623Z,9.20
2022-12-03T11:15:56.883Z,9.10
2022-12-03T11:18:50.473Z,9.20
2022-12-03T11:21:17.729Z,9.30
2022-12-03T11:23:44.649Z,9.20
2022-12-03T11:26:19.260Z,9.20
2022-12-03T11:28:46.651Z,9.20
2022-12-03T11:31:36.039Z,9.20
2022-12-03T11:34:18.261Z,9.30
2022-12-03T11:37:09.877Z,9.50
2022-12-03T11:39:51.761Z,9.30
2022-12-03T11:42:27.495Z,9.30
2022-12-03T11:45:06.324Z,9.40
2022-12-03T11:48:01.286Z,9.40
2022-12-03T11:50:39.640Z,9.40
2022-12-03T11:53:23.450Z,9.40
2022-12-03T11:56:06.496Z,9.40
2022-12-03T11:58:35.951Z,9.40
2022-12-03T12:01:06.330Z,9.50
2022-12-03T12:03:41.562Z,9.50
2022-12-03T12:06:11.351Z,9.40
2022-12-03T12:08:41.959Z,9.50
2022-12-03T12:11:33.015Z,9.80
2022-12-03T12:14:04.746Z,9.40
2022-12-03T12:16:52.089Z,9.50
2022-12-03T12:19:35.075Z,9.60
2022-12-03T12:22:26.907Z,9.40
2022-12-03T12:25:03.980Z,9.40
2022-12-03T12:27:34.306Z,9.40
2022-12-03T12:30:28.930Z,9.50
2022-12-03T12:33:07.334Z,9.40
2022-12-03T12:35:34.130Z,9.40
2022-12-03T12:38:07.012Z,9.40
2022-12-03T12:40:36.138Z,9.30
2022-12-03T12:43:17.753Z,9.30
2022-12-03T12:45:49.662Z,9.30
2022-12-03T12:48:20.456Z,9.30
2022-12-03T12:50:51.043Z,9.30
2022-12-03T12:53:28.102Z,9.30
2022-12-03T12:56:00.659Z,9.20
2022-12-03T12:58:31.854Z,9.20
2022-12-03T13:01:04.199Z,9.30
2022-12-03T13:03:34.899Z,9.20
2022-12-03T13:06:02.939Z,9.20
2022-12-03T13:08:39.183Z,9.20
2022-12-03T13:11:16.919Z,9.20
2022-12-03T13:13:44.518Z,9.20
2022-12-03T13:16:13.511Z,9.20
2022-12-03T13:18:45.503Z,9.10
2022-12-03T13:21:38.078Z,9.10
2022-12-03T13:24:31.461Z,9.10
2022-12-03T13:27:00.805Z,9.10
2022-12-03T13:29:28.218Z,9.10
2022-12-03T13:32:01.496Z,9.20
2022-12-03T13:34:32.703Z,9.10
2022-12-03T13:37:01.942Z,9.10
2022-12-03T13:39:35.113Z,11.30
2022-12-03T13:42:38.638Z,9.20
2022-12-03T13:45:35.394Z,9.10
2022-12-03T13:48:15.242Z,9.10
2022-12-03T13:50:45.974Z,9.10
2022-12-03T13:53:38.541Z,9.00
2022-12-03T13:56:18.575Z,9.00
2022-12-03T13:58:45.348Z,9.00
2022-12-03T14:01:12.209Z,9.00
2022-12-03T14:03:39.013Z,9.00
2022-12-03T14:06:06.013Z,9.10
2022-12-03T14:08:32.780Z,9.00
2022-12-03T14:11:00.826Z,9.00
2022-12-03T14:13:27.970Z,9.00
2022-12-03T14:15:54.834Z,9.00
2022-12-03T14:18:21.710Z,9.00
2022-12-03T14:20:48.714Z,8.90
2022-12-03T14:23:15.665Z,9.00
2022-12-03T14:25:44.039Z,9.30
2022-12-03T14:28:11.122Z,9.00
2022-12-03T14:30:38.019Z,9.00
2022-12-03T14:33:05.120Z,9.00
2022-12-03T14:35:31.933Z,9.20
2022-12-03T14:37:58.704Z,9.00
2022-12-03T14:40:25.853Z,9.20
2022-12-03T14:42:52.603Z,9.00
2022-12-03T14:45:20.773Z,9.00
2022-12-03T14:47:47.534Z,9.00
2022-12-03T14:50:14.721Z,9.00
2022-12-03T14:52:41.918Z,9.00
2022-12-03T14:55:09.059Z,9.00
2022-12-03T14:57:37.061Z,9.00
2022-12-03T15:00:05.630Z,9.10
2022-12-03T15:02:32.724Z,9.00
2022-12-03T15:04:59.743Z,9.00
2022-12-03T15:07:26.646Z,9.00
2022-12-03T15:09:53.862Z,8.90
2022-12-03T15:12:20.964Z,8.90
2022-12-03T15:14:47.771Z,8.90
2022-12-03T15:17:14.688Z,8.90
2022-12-03T15:19:41.652Z,8.90
2022-12-03T15:22:08.479Z,8.90
2022-12-03T15:24:35.379Z,8.80
2022-12-03T15:27:02.195Z,8.90
2022-12-03T15:29:29.019Z,8.90
2022-12-03T15:31:56.012Z,8.90
2022-12-03T15:34:23.499Z,8.80
2022-12-03T15:36:51.042Z,9.00
2022-12-03T15:39:17.864Z,8.80
2022-12-03T15:41:44.658Z,8.80
2022-12-03T15:44:11.431Z,8.80
2022-12-03T15:46:38.409Z,8.80
2022-12-03T15:49:05.234Z,9.10
2022-12-03T15:51:33.035Z,8.80
2022-12-03T15:53:59.847Z,8.70
2022-12-03T15:56:26.628Z,8.70
2022-12-03T15:58:53.679Z,8.70
2022-12-03T16:01:20.668Z,8.70
2022-12-03T16:03:47.519Z,8.70
2022-12-03T16:06:14.837Z,8.70
2022-12-03T16:08:41.762Z,8.60
2022-12-03T16:11:08.585Z,8.60
2022-12-03T16:13:35.457Z,9.00
2022-12-03T16:16:02.304Z,8.60
2022-12-03T16:18:29.198Z,8.80
2022-12-03T16:20:56.053Z,8.60
2022-12-03T16:23:22.885Z,8.60
2022-12-03T16:25:49.701Z,8.60
2022-12-03T16:28:16.650Z,8.60
2022-12-03T16:30:43.589Z,8.60
2022-12-03T16:33:10.398Z,5.10
2022-12-03T16:35:38.008Z,8.60
2022-12-03T16:38:04.960Z,8.60
2022-12-03T16:40:31.724Z,8.60
2022-12-03T16:42:58.584Z,8.50
2022-12-03T16:45:34.151Z,8.50
2022-12-03T16:48:01.747Z,8.50
2022-12-03T16:50:30.218Z,8.50
2022-12-03T16:52:58.023Z,8.50
2022-12-03T16:55:24.954Z,8.50
2022-12-03T16:57:51.739Z,8.50
2022-12-03T17:00:21.614Z,8.50
2022-12-03T17:02:48.780Z,8.50
2022-12-03T17:05:15.664Z,8.50
2022-12-03T17:07:42.523Z,8.50
2022-12-03T17:10:09.926Z,8.80
2022-12-03T17:13:07.233Z,8.50
2022-12-03T17:15:23.597Z,8.50
2022-12-03T17:17:50.357Z,8.70
2022-12-03T17:20:17.903Z,8.50
2022-12-03T17:22:44.796Z,8.40
2022-12-03T17:25:11.868Z,8.50
2022-12-03T17:27:44.793Z,8.70
2022-12-03T17:30:12.922Z,8.40
2022-12-03T17:32:40.026Z,8.40
2022-12-03T17:35:07.533Z,8.40
2022-12-03T17:37:34.443Z,8.40
2022-12-03T17:40:01.364Z,8.40
2022-12-03T17:42:28.163Z,8.40
2022-12-03T17:44:55.155Z,8.50
2022-12-03T17:47:24.755Z,8.50
2022-12-03T17:49:52.201Z,8.40
2022-12-03T17:52:19.320Z,8.40
2022-12-03T17:57:32.904Z,8.40
2022-12-03T17:59:59.821Z,8.40
2022-12-03T18:02:26.652Z,8.40
2022-12-03T18:04:53.494Z,8.40
2022-12-03T18:07:20.401Z,8.40
2022-12-03T18:09:47.184Z,8.50
2022-12-03T18:12:13.973Z,8.70
2022-12-03T18:14:40.823Z,8.40
2022-12-03T18:17:07.637Z,8.40
2022-12-03T18:19:34.415Z,8.80
2022-12-03T18:22:01.224Z,8.40
2022-12-03T18:24:28.079Z,8.40
2022-12-03T18:26:54.904Z,8.40
2022-12-03T18:29:21.777Z,8.40
2022-12-03T18:31:48.659Z,8.40
2022-12-03T18:34:15.547Z,8.40
2022-12-03T18:36:42.635Z,8.30
2022-12-03T18:39:20.094Z,8.60
2022-12-03T18:41:47.096Z,8.40
2022-12-03T18:44:13.893Z,8.30
2022-12-03T18:46:56.331Z,8.30
2022-12-03T18:49:23.536Z,8.30
2022-12-03T18:51:54.485Z,8.30
2022-12-03T18:54:25.640Z,8.30
2022-12-03T18:56:52.419Z,8.30
2022-12-03T18:59:19.246Z,8.30
2022-12-03T19:01:46.107Z,8.30
2022-12-03T19:04:13.046Z,8.30
2022-12-03T19:06:39.897Z,8.30
2022-12-03T19:09:06.719Z,8.30
2022-12-03T19:11:34.099Z,8.30
2022-12-03T19:14:02.817Z,8.50
2022-12-03T19:16:29.726Z,8.30
2022-12-03T19:18:57.149Z,8.30
2022-12-03T19:21:24.116Z,8.30
2022-12-03T19:26:37.735Z,8.60
2022-12-03T19:29:04.659Z,8.40
2022-12-03T19:31:33.447Z,8.30
2022-12-03T19:34:00.553Z,8.30
2022-12-03T19:36:29.714Z,8.30
2022-12-03T19:38:58.477Z,8.40
2022-12-03T19:41:28.217Z,8.30
2022-12-03T19:43:56.179Z,8.30
2022-12-03T19:46:25.346Z,8.30
2022-12-03T19:48:53.918Z,8.30
2022-12-03T19:51:34.022Z,8.40
2022-12-03T19:54:06.203Z,8.50
2022-12-03T19:56:34.102Z,8.40
2022-12-03T19:59:00.984Z,8.40
2022-12-03T20:01:30.365Z,8.40
2022-12-03T20:03:59.231Z,8.40
2022-12-03T20:06:28.630Z,8.50
2022-12-03T20:08:57.457Z,8.40
2022-12-03T20:11:27.431Z,8.40
2022-12-03T20:13:57.730Z,8.40
2022-12-03T20:16:25.808Z,8.40
2022-12-03T20:18:57.339Z,8.40
2022-12-03T20:21:24.146Z,8.40
2022-12-03T20:23:50.965Z,8.40
2022-12-03T20:26:20.429Z,8.40
2022-12-03T20:28:48.217Z,8.40
2022-12-03T20:31:17.845Z,8.40
2022-12-03T20:33:47.192Z,8.60
2022-12-03T20:36:16.720Z,8.60
2022-12-03T20:38:43.579Z,8.40
2022-12-03T20:41:12.774Z,8.40
2022-12-03T20:43:39.658Z,8.40
2022-12-03T20:46:08.737Z,8.40
2022-12-03T20:48:35.990Z,8.40
2022-12-03T20:51:05.070Z,8.40
2022-12-03T20:53:32.200Z,8.40
2022-12-03T20:55:59.920Z,8.40
2022-12-03T20:58:29.076Z,8.40
2022-12-03T21:00:56.209Z,8.40
2022-12-03T21:03:23.017Z,8.40
2022-12-03T21:05:49.875Z,8.40
2022-12-03T21:08:27.938Z,8.40
2022-12-03T21:11:09.916Z,8.40
2022-12-03T21:13:36.807Z,8.40
2022-12-03T21:16:08.402Z,8.40
2022-12-03T21:18:35.496Z,8.40
2022-12-03T21:21:03.357Z,8.40
2022-12-03T21:23:31.652Z,8.40
2022-12-03T21:26:16.406Z,8.50
2022-12-03T21:28:44.516Z,8.40
2022-12-03T21:31:14.476Z,8.40
2022-12-03T21:33:41.571Z,8.40
2022-12-03T21:36:09.133Z,8.40
2022-12-03T21:38:36.252Z,8.30
2022-12-03T21:41:04.247Z,8.30
2022-12-03T21:43:32.475Z,8.60
2022-12-03T21:45:59.587Z,8.30
2022-12-03T21:48:26.676Z,8.40
2022-12-03T21:51:01.267Z,8.20
2022-12-03T21:53:28.591Z,8.30
2022-12-03T21:55:55.349Z,8.30
2022-12-03T21:58:22.327Z,8.30
2022-12-03T22:00:49.142Z,8.20
2022-12-03T22:03:16.225Z,8.20
2022-12-03T22:05:43.511Z,8.30
2022-12-03T22:08:10.459Z,8.20
2022-12-03T22:10:37.275Z,8.20
2022-12-03T22:13:08.365Z,8.20
2022-12-03T22:15:37.659Z,8.20
2022-12-03T22:18:04.860Z,8.20
2022-12-03T22:20:31.682Z,8.30
2022-12-03T22:22:58.643Z,8.30
2022-12-03T22:25:25.423Z,8.30
2022-12-03T22:27:52.246Z,8.40
2022-12-03T22:30:20.182Z,8.30
2022-12-03T22:32:46.990Z,10.10
2022-12-03T22:35:14.194Z,8.70
2022-12-03T22:37:40.999Z,10.10
2022-12-03T22:40:08.235Z,8.30
2022-12-03T22:42:35.083Z,8.20
2022-12-03T22:45:01.962Z,8.20
2022-12-03T22:47:28.775Z,8.20
2022-12-03T22:49:55.906Z,8.20
2022-12-03T22:52:22.948Z,8.20
2022-12-03T22:54:49.813Z,8.20
2022-12-03T22:57:16.823Z,8.20
2022-12-03T22:59:43.786Z,8.20
2022-12-03T23:02:10.633Z,8.20
2022-12-03T23:04:37.557Z,8.20
2022-12-03T23:07:04.860Z,8.20
2022-12-03T23:09:31.902Z,8.20
2022-12-03T23:11:58.755Z,8.20
2022-12-03T23:14:25.552Z,8.20
2022-12-03T23:16:52.349Z,8.20
2022-12-03T23:19:19.899Z,8.10
2022-12-03T23:21:46.718Z,8.20
2022-12-03T23:24:13.576Z,8.20
2022-12-03T23:26:40.475Z,8.10
2022-12-03T23:29:08.506Z,8.10
2022-12-03T23:31:35.701Z,8.10
2022-12-03T23:34:03.234Z,8.10
2022-12-03T23:36:32.214Z,8.20
2022-12-03T23:38:59.480Z,8.10
2022-12-03T23:41:26.770Z,8.10
2022-12-03T23:43:54.020Z,8.10
2022-12-03T23:46:23.701Z,8.10
2022-12-03T23:48:51.817Z,8.30
2022-12-03T23:51:24.347Z,8.00
2022-12-03T23:53:53.002Z,8.00
2022-12-03T23:56:24.145Z,8.00
2022-12-03T23:58:51.392Z,8.10
