createdAt,value
2022-10-15T00:01:10.659Z,15.68
2022-10-15T00:03:39.434Z,15.83
2022-10-15T00:06:18.015Z,15.94
2022-10-15T00:08:46.185Z,15.98
2022-10-15T00:11:16.204Z,16.01
2022-10-15T00:13:43.827Z,16.04
2022-10-15T00:16:14.802Z,15.98
2022-10-15T00:18:42.195Z,15.76
2022-10-15T00:21:10.900Z,15.76
2022-10-15T00:23:38.231Z,15.69
2022-10-15T00:26:09.154Z,15.71
2022-10-15T00:28:36.220Z,15.73
2022-10-15T00:31:05.276Z,15.72
2022-10-15T00:33:31.971Z,15.68
2022-10-15T00:36:00.745Z,15.64
2022-10-15T00:38:28.643Z,15.57
2022-10-15T00:40:55.322Z,15.53
2022-10-15T00:43:55.825Z,15.55
2022-10-15T00:46:25.528Z,15.61
2022-10-15T00:48:58.750Z,15.66
2022-10-15T00:51:31.143Z,15.72
2022-10-15T00:53:58.887Z,15.77
2022-10-15T00:56:27.609Z,15.86
2022-10-15T00:58:55.964Z,15.89
2022-10-15T01:01:25.477Z,15.91
2022-10-15T01:03:54.412Z,15.92
2022-10-15T01:06:21.134Z,15.94
2022-10-15T01:08:47.782Z,15.92
2022-10-15T01:11:37.795Z,15.93
2022-10-15T01:14:23.435Z,15.93
2022-10-15T01:17:01.686Z,15.93
2022-10-15T01:19:57.819Z,15.87
2022-10-15T01:22:41.911Z,15.82
2022-10-15T01:25:55.563Z,15.84
2022-10-15T01:29:04.913Z,15.77
2022-10-15T01:31:50.948Z,15.75
2022-10-15T01:34:58.254Z,15.78
2022-10-15T01:37:41.259Z,15.84
2022-10-15T01:40:23.732Z,15.84
2022-10-15T01:42:56.941Z,15.84
2022-10-15T01:45:33.201Z,15.85
2022-10-15T01:48:13.694Z,15.88
2022-10-15T01:50:48.598Z,15.73
2022-10-15T01:53:19.914Z,15.71
2022-10-15T01:55:48.514Z,15.83
2022-10-15T01:58:17.764Z,15.95
2022-10-15T02:00:44.854Z,15.89
2022-10-15T02:03:11.569Z,15.80
2022-10-15T02:05:44.823Z,15.74
2022-10-15T02:08:20.634Z,15.78
2022-10-15T02:11:03.815Z,15.73
2022-10-15T02:13:46.277Z,15.73
2022-10-15T02:16:17.068Z,15.77
2022-10-15T02:19:15.510Z,15.73
2022-10-15T02:21:49.947Z,15.76
2022-10-15T02:24:23.508Z,15.74
2022-10-15T02:26:53.662Z,15.69
2022-10-15T02:29:23.477Z,15.78
2022-10-15T02:31:51.455Z,15.83
2022-10-15T02:34:22.032Z,15.69
2022-10-15T02:36:49.866Z,15.69
2022-10-15T02:39:24.080Z,15.72
2022-10-15T02:41:53.425Z,15.76
2022-10-15T02:44:20.676Z,15.80
2022-10-15T02:46:47.795Z,15.88
2022-10-15T02:49:16.024Z,15.89
2022-10-15T02:51:43.373Z,15.80
2022-10-15T02:54:10.623Z,15.91
2022-10-15T02:56:39.295Z,15.98
2022-10-15T02:59:07.088Z,15.93
2022-10-15T03:01:34.461Z,15.96
2022-10-15T03:04:02.801Z,15.88
2022-10-15T03:06:31.273Z,15.88
2022-10-15T03:08:57.987Z,15.78
2022-10-15T03:11:24.561Z,15.75
2022-10-15T03:13:51.332Z,15.71
2022-10-15T03:16:18.419Z,15.76
2022-10-15T03:18:47.274Z,15.78
2022-10-15T03:21:13.991Z,15.78
2022-10-15T03:23:42.348Z,15.77
2022-10-15T03:26:17.670Z,15.77
2022-10-15T03:28:44.509Z,15.85
2022-10-15T03:31:16.165Z,15.81
2022-10-15T03:33:46.825Z,15.77
2022-10-15T03:36:13.491Z,15.73
2022-10-15T03:38:40.033Z,15.53
2022-10-15T03:41:11.354Z,15.65
2022-10-15T03:43:42.946Z,15.59
2022-10-15T03:46:10.575Z,15.56
2022-10-15T03:48:41.706Z,15.67
2022-10-15T03:51:10.702Z,15.58
2022-10-15T03:53:39.175Z,15.58
2022-10-15T03:56:06.793Z,15.66
2022-10-15T03:58:36.950Z,15.55
2022-10-15T04:01:14.595Z,15.57
2022-10-15T04:03:41.469Z,15.61
2022-10-15T04:06:08.833Z,15.61
2022-10-15T04:08:36.665Z,15.67
2022-10-15T04:11:17.724Z,15.69
2022-10-15T04:13:49.010Z,15.61
2022-10-15T04:16:16.207Z,15.62
2022-10-15T04:18:42.814Z,15.53
2022-10-15T04:21:09.829Z,15.54
2022-10-15T04:23:37.056Z,15.51
2022-10-15T04:26:20.668Z,15.52
2022-10-15T04:28:49.989Z,15.61
2022-10-15T04:31:18.365Z,15.61
2022-10-15T04:33:49.079Z,15.64
2022-10-15T04:39:01.671Z,15.68
2022-10-15T04:41:37.320Z,15.66
2022-10-15T04:44:08.072Z,15.73
2022-10-15T04:46:34.883Z,15.78
2022-10-15T04:49:10.188Z,15.72
2022-10-15T04:51:38.235Z,15.76
2022-10-15T04:54:15.180Z,15.74
2022-10-15T04:57:00.335Z,15.74
2022-10-15T04:59:27.410Z,15.68
2022-10-15T05:02:12.638Z,15.60
2022-10-15T05:04:39.638Z,15.59
2022-10-15T05:07:06.952Z,15.68
2022-10-15T05:09:37.062Z,15.67
2022-10-15T05:12:04.566Z,15.55
2022-10-15T05:14:31.076Z,15.55
2022-10-15T05:17:30.804Z,15.63
2022-10-15T05:19:58.737Z,15.53
2022-10-15T05:22:27.914Z,15.60
2022-10-15T05:24:58.645Z,15.52
2022-10-15T05:27:27.845Z,15.54
2022-10-15T05:29:54.357Z,15.56
2022-10-15T05:34:50.849Z,15.45
2022-10-15T05:37:17.831Z,15.51
2022-10-15T05:39:44.543Z,15.51
2022-10-15T05:42:11.672Z,15.54
2022-10-15T05:44:41.871Z,15.57
2022-10-15T05:47:11.764Z,15.57
2022-10-15T05:49:39.105Z,15.47
2022-10-15T05:52:12.395Z,15.40
2022-10-15T05:54:59.330Z,15.50
2022-10-15T05:57:25.942Z,15.59
2022-10-15T05:59:52.486Z,15.54
2022-10-15T06:02:20.121Z,15.57
2022-10-15T06:04:48.399Z,15.55
2022-10-15T06:07:15.762Z,15.57
2022-10-15T06:09:42.310Z,15.43
2022-10-15T06:12:09.166Z,15.44
2022-10-15T06:14:35.762Z,15.50
2022-10-15T06:17:04.254Z,15.44
2022-10-15T06:19:30.945Z,15.43
2022-10-15T06:21:57.671Z,15.43
2022-10-15T06:24:24.305Z,15.45
2022-10-15T06:26:50.881Z,15.43
2022-10-15T06:29:17.591Z,15.44
2022-10-15T06:31:44.189Z,15.44
2022-10-15T06:34:10.833Z,15.45
2022-10-15T06:36:38.138Z,15.42
2022-10-15T06:39:04.905Z,15.45
2022-10-15T06:41:31.854Z,15.43
2022-10-15T06:43:58.441Z,15.43
2022-10-15T06:46:25.016Z,15.39
2022-10-15T06:48:51.801Z,15.36
2022-10-15T06:51:18.383Z,15.37
2022-10-15T06:53:49.701Z,15.38
2022-10-15T06:56:16.156Z,15.41
2022-10-15T06:58:44.907Z,15.47
2022-10-15T07:01:11.474Z,15.51
2022-10-15T07:03:39.007Z,15.50
2022-10-15T07:06:09.175Z,15.52
2022-10-15T07:08:36.513Z,15.55
2022-10-15T07:11:09.203Z,15.50
2022-10-15T07:13:35.913Z,15.48
2022-10-15T07:16:05.718Z,15.62
2022-10-15T07:18:34.208Z,15.58
2022-10-15T07:21:01.417Z,15.53
2022-10-15T07:23:28.505Z,15.55
2022-10-15T07:25:59.020Z,15.53
2022-10-15T07:28:27.075Z,15.57
2022-10-15T07:30:53.664Z,15.69
2022-10-15T07:33:20.623Z,15.68
2022-10-15T07:36:07.885Z,15.63
2022-10-15T07:38:53.048Z,15.70
2022-10-15T07:41:20.121Z,15.59
2022-10-15T07:43:46.812Z,15.65
2022-10-15T07:46:13.415Z,15.63
2022-10-15T07:48:40.278Z,15.72
2022-10-15T07:51:07.879Z,15.80
2022-10-15T07:53:34.874Z,15.80
2022-10-15T07:56:06.149Z,15.72
2022-10-15T07:58:34.686Z,15.77
2022-10-15T08:01:05.261Z,15.88
2022-10-15T08:03:32.216Z,15.98
2022-10-15T08:06:03.743Z,16.02
2022-10-15T08:08:30.723Z,15.97
2022-10-15T08:10:57.541Z,16.02
2022-10-15T08:13:24.890Z,15.96
2022-10-15T08:15:57.624Z,16.06
2022-10-15T08:18:27.547Z,16.07
2022-10-15T08:20:54.318Z,16.09
2022-10-15T08:23:20.981Z,16.02
2022-10-15T08:25:47.601Z,16.06
2022-10-15T08:28:15.385Z,16.03
2022-10-15T08:30:41.981Z,16.04
2022-10-15T08:33:12.635Z,15.98
2022-10-15T08:35:43.843Z,16.14
2022-10-15T08:38:14.809Z,16.22
2022-10-15T08:40:54.608Z,16.28
2022-10-15T08:43:42.317Z,16.13
2022-10-15T08:46:39.286Z,16.19
2022-10-15T08:49:21.975Z,16.22
2022-10-15T08:51:54.570Z,16.27
2022-10-15T08:54:21.273Z,16.43
2022-10-15T08:56:54.527Z,16.47
2022-10-15T08:59:27.365Z,16.56
2022-10-15T09:02:22.597Z,16.48
2022-10-15T09:05:14.065Z,16.55
2022-10-15T09:07:50.822Z,16.65
2022-10-15T09:10:47.975Z,16.70
2022-10-15T09:13:40.253Z,16.72
2022-10-15T09:16:15.209Z,16.78
2022-10-15T09:18:46.862Z,16.81
2022-10-15T09:21:14.582Z,16.87
2022-10-15T09:23:43.707Z,16.83
2022-10-15T09:26:31.825Z,16.81
2022-10-15T09:29:05.429Z,16.92
2022-10-15T09:31:43.353Z,16.94
2022-10-15T09:34:19.813Z,16.94
2022-10-15T09:36:54.827Z,16.97
2022-10-15T09:40:02.210Z,16.99
2022-10-15T09:42:35.896Z,17.10
2022-10-15T09:45:07.095Z,17.09
2022-10-15T09:47:35.703Z,17.25
2022-10-15T09:50:05.837Z,17.20
2022-10-15T09:52:47.605Z,17.26
2022-10-15T09:55:29.266Z,17.30
2022-10-15T09:58:01.447Z,17.38
2022-10-15T10:00:56.726Z,17.47
2022-10-15T10:03:26.955Z,17.41
2022-10-15T10:06:24.306Z,17.54
2022-10-15T10:08:55.545Z,17.56
2022-10-15T10:11:25.072Z,17.57
2022-10-15T10:13:57.851Z,17.68
2022-10-15T10:16:26.253Z,17.70
2022-10-15T10:19:12.869Z,17.64
2022-10-15T10:21:42.660Z,17.71
2022-10-15T10:24:24.643Z,17.69
2022-10-15T10:26:58.682Z,17.70
2022-10-15T10:29:35.473Z,17.52
2022-10-15T10:32:19.237Z,17.54
2022-10-15T10:34:51.501Z,17.56
2022-10-15T10:37:19.779Z,17.53
2022-10-15T10:39:52.806Z,17.64
2022-10-15T10:42:22.394Z,17.75
2022-10-15T10:44:48.935Z,17.78
2022-10-15T10:47:18.565Z,17.82
2022-10-15T10:49:47.995Z,17.78
2022-10-15T10:52:37.218Z,17.63
2022-10-15T10:55:29.155Z,17.47
2022-10-15T10:57:59.547Z,17.51
2022-10-15T11:00:39.733Z,17.59
2022-10-15T11:03:19.776Z,17.56
2022-10-15T11:05:50.437Z,17.54
2022-10-15T11:09:08.403Z,17.58
2022-10-15T11:11:41.001Z,17.48
2022-10-15T11:14:26.179Z,17.43
2022-10-15T11:17:21.711Z,17.42
2022-10-15T11:20:24.892Z,17.39
2022-10-15T11:22:52.512Z,17.39
2022-10-15T11:25:40.170Z,17.50
2022-10-15T11:28:37.215Z,17.47
2022-10-15T11:31:25.369Z,17.53
2022-10-15T11:34:10.981Z,17.50
2022-10-15T11:37:19.069Z,17.46
2022-10-15T11:40:17.768Z,17.39
2022-10-15T11:42:58.235Z,17.45
2022-10-15T11:45:52.020Z,17.42
2022-10-15T11:48:40.201Z,17.45
2022-10-15T11:51:28.135Z,17.41
2022-10-15T11:54:04.924Z,17.46
2022-10-15T11:56:38.748Z,17.52
2022-10-15T11:59:32.753Z,17.46
2022-10-15T12:02:14.876Z,17.45
2022-10-15T12:04:47.560Z,17.41
2022-10-15T12:07:25.810Z,17.48
2022-10-15T12:09:57.014Z,17.54
2022-10-15T12:12:59.830Z,17.61
2022-10-15T12:15:38.827Z,17.47
2022-10-15T12:18:28.357Z,17.38
2022-10-15T12:20:55.551Z,17.51
2022-10-15T12:23:23.760Z,17.62
2022-10-15T12:25:50.908Z,17.65
2022-10-15T12:28:21.446Z,17.80
2022-10-15T12:30:55.810Z,17.65
2022-10-15T12:33:28.336Z,17.61
2022-10-15T12:36:09.252Z,17.49
2022-10-15T12:38:40.019Z,17.62
2022-10-15T12:41:13.121Z,17.74
2022-10-15T12:44:03.628Z,17.73
2022-10-15T12:46:38.618Z,17.77
2022-10-15T12:49:40.673Z,17.70
2022-10-15T12:52:44.435Z,17.83
2022-10-15T12:55:22.925Z,17.79
2022-10-15T12:57:58.470Z,17.83
2022-10-15T13:00:39.733Z,17.87
2022-10-15T13:03:17.078Z,17.90
2022-10-15T13:05:44.408Z,17.94
2022-10-15T13:08:23.282Z,18.06
2022-10-15T13:10:59.161Z,18.13
2022-10-15T13:13:29.625Z,18.23
2022-10-15T13:16:01.647Z,18.18
2022-10-15T13:18:31.319Z,18.16
2022-10-15T13:20:58.841Z,18.16
2022-10-15T13:23:30.447Z,18.13
2022-10-15T13:26:19.735Z,17.97
2022-10-15T13:28:51.272Z,17.98
2022-10-15T13:31:27.545Z,18.08
2022-10-15T13:34:23.823Z,18.06
2022-10-15T13:36:50.789Z,18.02
2022-10-15T13:39:36.189Z,18.09
2022-10-15T13:42:17.676Z,18.02
2022-10-15T13:45:13.400Z,18.04
2022-10-15T13:47:42.478Z,18.16
2022-10-15T13:50:26.077Z,18.25
2022-10-15T13:53:14.609Z,18.29
2022-10-15T13:55:47.050Z,18.47
2022-10-15T13:58:33.266Z,18.63
2022-10-15T14:01:10.664Z,18.61
2022-10-15T14:03:39.266Z,18.62
2022-10-15T14:06:20.691Z,18.59
2022-10-15T14:08:49.912Z,18.67
2022-10-15T14:11:20.364Z,18.63
2022-10-15T14:13:49.225Z,18.69
2022-10-15T14:16:24.434Z,18.77
2022-10-15T14:19:16.415Z,18.64
2022-10-15T14:21:47.089Z,18.71
2022-10-15T14:24:22.722Z,18.68
2022-10-15T14:26:49.786Z,18.61
2022-10-15T14:29:22.795Z,18.70
2022-10-15T14:31:49.581Z,18.67
2022-10-15T14:34:33.848Z,18.63
2022-10-15T14:37:01.476Z,18.57
2022-10-15T14:39:36.363Z,18.51
2022-10-15T14:42:06.092Z,18.41
2022-10-15T14:44:46.800Z,18.34
2022-10-15T14:47:25.677Z,18.18
2022-10-15T14:49:59.859Z,18.18
2022-10-15T14:52:30.289Z,18.16
2022-10-15T14:55:09.339Z,18.20
2022-10-15T14:57:41.433Z,18.08
2022-10-15T15:00:22.724Z,18.13
2022-10-15T15:02:49.872Z,18.13
2022-10-15T15:05:20.829Z,18.07
2022-10-15T15:07:50.279Z,18.10
2022-10-15T15:10:17.531Z,18.29
2022-10-15T15:12:49.917Z,18.17
2022-10-15T15:15:19.961Z,18.19
2022-10-15T15:17:48.659Z,18.32
2022-10-15T15:20:16.946Z,18.36
2022-10-15T15:22:43.792Z,18.28
2022-10-15T15:25:35.332Z,18.21
2022-10-15T15:28:01.994Z,18.22
2022-10-15T15:30:31.769Z,18.16
2022-10-15T15:33:00.469Z,18.23
2022-10-15T15:35:44.764Z,18.21
2022-10-15T15:38:11.945Z,18.21
2022-10-15T15:40:38.561Z,18.14
2022-10-15T15:43:05.312Z,18.13
2022-10-15T15:45:31.938Z,18.10
2022-10-15T15:48:02.048Z,18.14
2022-10-15T15:50:29.179Z,18.03
2022-10-15T15:52:55.849Z,18.14
2022-10-15T15:55:23.070Z,18.27
2022-10-15T15:57:49.639Z,18.02
2022-10-15T16:00:16.663Z,18.05
2022-10-15T16:02:43.586Z,18.04
2022-10-15T16:05:14.307Z,17.96
2022-10-15T16:07:41.755Z,17.93
2022-10-15T16:10:11.749Z,17.87
2022-10-15T16:12:39.928Z,17.93
2022-10-15T16:15:09.043Z,17.98
2022-10-15T16:17:38.371Z,18.11
2022-10-15T16:20:06.208Z,18.06
2022-10-15T16:22:32.913Z,18.07
2022-10-15T16:24:59.595Z,18.10
2022-10-15T16:27:27.130Z,18.00
2022-10-15T16:29:54.140Z,17.93
2022-10-15T16:32:20.783Z,18.01
2022-10-15T16:34:47.372Z,18.06
2022-10-15T16:37:14.788Z,18.01
2022-10-15T16:39:41.415Z,18.08
2022-10-15T16:42:09.270Z,18.13
2022-10-15T16:44:36.035Z,17.95
2022-10-15T16:47:02.680Z,17.85
2022-10-15T16:49:29.312Z,17.86
2022-10-15T16:51:55.940Z,17.71
2022-10-15T16:54:22.705Z,17.59
2022-10-15T16:56:52.767Z,17.45
2022-10-15T16:59:20.243Z,17.44
2022-10-15T17:01:47.031Z,17.38
2022-10-15T17:04:14.193Z,17.37
2022-10-15T17:06:41.252Z,17.35
2022-10-15T17:09:08.125Z,17.40
2022-10-15T17:11:38.595Z,17.37
2022-10-15T17:14:10.665Z,17.38
2022-10-15T17:16:39.994Z,17.42
2022-10-15T17:19:07.965Z,17.47
2022-10-15T17:21:36.104Z,17.40
2022-10-15T17:24:05.210Z,17.38
2022-10-15T17:26:36.261Z,17.38
2022-10-15T17:29:04.587Z,17.35
2022-10-15T17:31:31.980Z,17.40
2022-10-15T17:34:02.513Z,17.36
2022-10-15T17:36:31.622Z,17.42
2022-10-15T17:38:59.702Z,17.42
2022-10-15T17:41:28.555Z,17.40
2022-10-15T17:43:55.545Z,17.39
2022-10-15T17:46:25.528Z,17.42
2022-10-15T17:48:53.391Z,17.41
2022-10-15T17:51:22.457Z,17.47
2022-10-15T17:53:54.079Z,17.38
2022-10-15T17:56:23.607Z,17.28
2022-10-15T17:58:51.209Z,17.30
2022-10-15T18:01:39.416Z,17.17
2022-10-15T18:04:14.851Z,17.17
2022-10-15T18:06:45.413Z,17.32
2022-10-15T18:09:25.335Z,17.22
2022-10-15T18:11:55.927Z,17.21
2022-10-15T18:14:29.128Z,17.17
2022-10-15T18:16:55.782Z,17.04
2022-10-15T18:19:22.693Z,16.99
2022-10-15T18:21:49.721Z,17.08
2022-10-15T18:24:20.942Z,17.35
2022-10-15T18:26:47.613Z,17.35
2022-10-15T18:29:14.517Z,17.30
2022-10-15T18:31:43.132Z,17.17
2022-10-15T18:34:10.051Z,17.07
2022-10-15T18:36:37.715Z,17.14
2022-10-15T18:39:04.256Z,17.16
2022-10-15T18:41:33.478Z,17.18
2022-10-15T18:44:03.454Z,17.20
2022-10-15T18:46:33.985Z,17.20
2022-10-15T18:49:01.714Z,17.21
2022-10-15T18:51:30.944Z,17.14
2022-10-15T18:53:59.569Z,17.12
2022-10-15T18:56:27.073Z,17.13
2022-10-15T18:58:53.605Z,17.04
2022-10-15T19:01:30.612Z,17.01
2022-10-15T19:04:00.392Z,16.97
2022-10-15T19:06:30.270Z,16.84
2022-10-15T19:08:57.993Z,16.74
2022-10-15T19:11:26.866Z,16.75
2022-10-15T19:13:55.959Z,16.82
2022-10-15T19:16:22.483Z,16.72
2022-10-15T19:18:49.081Z,16.80
2022-10-15T19:21:15.583Z,16.78
2022-10-15T19:23:42.220Z,16.81
2022-10-15T19:26:10.560Z,16.74
2022-10-15T19:28:37.610Z,16.68
2022-10-15T19:31:06.618Z,16.59
2022-10-15T19:33:35.705Z,16.60
2022-10-15T19:36:02.275Z,16.63
2022-10-15T19:38:28.936Z,16.65
2022-10-15T19:40:55.751Z,16.68
2022-10-15T19:43:23.747Z,16.73
2022-10-15T19:45:50.364Z,16.78
2022-10-15T19:48:19.201Z,16.71
2022-10-15T19:50:47.178Z,16.76
2022-10-15T19:53:16.514Z,16.88
2022-10-15T19:55:44.646Z,16.97
2022-10-15T19:58:11.553Z,17.05
2022-10-15T20:00:38.863Z,16.98
2022-10-15T20:03:05.499Z,17.03
2022-10-15T20:05:32.287Z,16.95
2022-10-15T20:08:00.603Z,17.01
2022-10-15T20:10:27.353Z,16.90
2022-10-15T20:12:53.955Z,16.90
2022-10-15T20:15:20.770Z,16.91
2022-10-15T20:17:47.943Z,16.95
2022-10-15T20:20:15.003Z,16.99
2022-10-15T20:22:41.789Z,16.97
2022-10-15T20:25:08.831Z,16.94
2022-10-15T20:27:35.869Z,16.80
2022-10-15T20:30:03.562Z,16.75
2022-10-15T20:32:34.618Z,16.76
2022-10-15T20:35:03.975Z,16.81
2022-10-15T20:37:30.688Z,16.72
2022-10-15T20:42:28.897Z,16.62
2022-10-15T20:44:55.660Z,16.59
2022-10-15T20:47:23.657Z,16.68
2022-10-15T20:49:53.083Z,16.72
2022-10-15T20:52:22.182Z,16.80
2022-10-15T20:54:49.833Z,16.73
2022-10-15T20:57:16.575Z,16.86
2022-10-15T20:59:43.161Z,16.74
2022-10-15T21:02:10.241Z,16.90
2022-10-15T21:04:37.472Z,16.77
2022-10-15T21:07:04.677Z,16.74
2022-10-15T21:09:31.492Z,16.68
2022-10-15T21:11:58.149Z,16.77
2022-10-15T21:14:24.912Z,16.69
2022-10-15T21:16:51.600Z,16.59
2022-10-15T21:19:18.219Z,16.62
2022-10-15T21:21:45.277Z,16.69
2022-10-15T21:24:12.782Z,16.66
2022-10-15T21:26:39.642Z,16.62
2022-10-15T21:29:11.299Z,16.71
2022-10-15T21:31:38.012Z,16.75
2022-10-15T21:34:04.714Z,16.81
2022-10-15T21:36:31.896Z,16.67
2022-10-15T21:39:04.169Z,16.69
2022-10-15T21:41:32.243Z,16.71
2022-10-15T21:44:00.605Z,16.70
2022-10-15T21:46:28.317Z,16.69
2022-10-15T21:48:55.130Z,16.67
2022-10-15T21:51:25.125Z,16.76
2022-10-15T21:53:52.830Z,16.81
2022-10-15T21:56:20.044Z,16.73
2022-10-15T21:58:47.207Z,16.70
2022-10-15T22:01:20.750Z,16.60
2022-10-15T22:03:49.374Z,16.57
2022-10-15T22:06:17.093Z,16.66
2022-10-15T22:08:44.590Z,16.74
2022-10-15T22:11:20.825Z,16.79
2022-10-15T22:13:49.701Z,16.83
2022-10-15T22:16:18.354Z,16.74
2022-10-15T22:18:46.732Z,16.84
2022-10-15T22:21:25.890Z,16.71
2022-10-15T22:23:53.933Z,16.77
2022-10-15T22:26:22.556Z,16.89
2022-10-15T22:28:51.625Z,16.81
2022-10-15T22:31:18.544Z,16.74
2022-10-15T22:33:46.054Z,16.77
2022-10-15T22:36:18.858Z,16.83
2022-10-15T22:38:48.195Z,16.84
2022-10-15T22:41:15.574Z,16.77
2022-10-15T22:43:42.535Z,16.75
2022-10-15T22:46:10.115Z,16.76
2022-10-15T22:48:39.474Z,16.71
2022-10-15T22:51:07.925Z,16.66
2022-10-15T22:53:34.953Z,16.57
2022-10-15T22:56:03.787Z,16.55
2022-10-15T22:58:31.821Z,16.64
2022-10-15T23:01:15.332Z,16.57
2022-10-15T23:03:44.535Z,16.58
2022-10-15T23:06:11.992Z,16.60
2022-10-15T23:08:39.101Z,16.68
2022-10-15T23:11:09.276Z,16.68
2022-10-15T23:13:38.038Z,16.65
2022-10-15T23:16:15.664Z,16.69
2022-10-15T23:18:44.137Z,16.73
2022-10-15T23:21:17.067Z,16.68
2022-10-15T23:23:45.365Z,16.78
2022-10-15T23:26:14.511Z,16.70
2022-10-15T23:28:42.339Z,16.71
2022-10-15T23:31:19.185Z,16.66
2022-10-15T23:33:46.598Z,16.73
2022-10-15T23:36:13.685Z,16.70
2022-10-15T23:38:40.402Z,16.66
2022-10-15T23:41:09.747Z,16.69
2022-10-15T23:43:36.668Z,16.63
2022-10-15T23:46:03.693Z,16.60
2022-10-15T23:48:30.607Z,16.58
2022-10-15T23:51:00.923Z,16.50
2022-10-15T23:53:32.943Z,16.57
2022-10-15T23:56:01.753Z,16.59
2022-10-15T23:58:28.364Z,16.43
