createdAt,value
2019-06-27T00:00:57.621Z,19.89
2019-06-27T00:01:57.607Z,19.87
2019-06-27T00:02:57.597Z,19.86
2019-06-27T00:03:57.580Z,19.89
2019-06-27T00:04:57.587Z,20.00
2019-06-27T00:05:57.555Z,19.94
2019-06-27T00:06:57.542Z,19.92
2019-06-27T00:07:57.528Z,19.96
2019-06-27T00:08:57.518Z,19.93
2019-06-27T00:09:57.503Z,19.94
2019-06-27T00:10:57.487Z,19.97
2019-06-27T00:11:57.487Z,20.02
2019-06-27T00:12:57.465Z,20.12
2019-06-27T00:13:57.453Z,20.07
2019-06-27T00:14:57.439Z,20.17
2019-06-27T00:15:57.434Z,20.07
2019-06-27T00:16:57.409Z,20.17
2019-06-27T00:17:57.396Z,20.19
2019-06-27T00:18:57.381Z,20.22
2019-06-27T00:19:57.371Z,20.22
2019-06-27T00:20:57.359Z,20.14
2019-06-27T00:21:57.348Z,20.12
2019-06-27T00:22:57.339Z,20.14
2019-06-27T00:23:57.324Z,20.12
2019-06-27T00:24:57.307Z,20.17
2019-06-27T00:25:57.291Z,20.09
2019-06-27T00:26:57.777Z,20.09
2019-06-27T00:27:57.269Z,19.93
2019-06-27T00:28:57.250Z,19.90
2019-06-27T00:29:57.241Z,19.97
2019-06-27T00:30:57.232Z,19.93
2019-06-27T00:31:57.211Z,20.00
2019-06-27T00:32:57.200Z,19.93
2019-06-27T00:33:57.184Z,20.00
2019-06-27T00:34:57.176Z,19.96
2019-06-27T00:35:57.167Z,19.86
2019-06-27T00:36:57.144Z,19.79
2019-06-27T00:37:57.131Z,19.90
2019-06-27T00:38:57.119Z,19.79
2019-06-27T00:39:57.106Z,19.81
2019-06-27T00:40:57.096Z,19.74
2019-06-27T00:41:57.082Z,19.78
2019-06-27T00:42:57.065Z,19.79
2019-06-27T00:43:57.053Z,19.86
2019-06-27T00:44:57.038Z,19.81
2019-06-27T00:45:57.074Z,19.70
2019-06-27T00:46:57.020Z,19.82
2019-06-27T00:47:56.999Z,19.81
2019-06-27T00:48:56.986Z,19.78
2019-06-27T00:49:56.972Z,19.84
2019-06-27T00:50:56.958Z,19.86
2019-06-27T00:51:56.971Z,19.78
2019-06-27T00:52:56.935Z,19.78
2019-06-27T00:53:56.923Z,19.70
2019-06-27T00:54:56.906Z,19.70
2019-06-27T00:55:56.893Z,19.75
2019-06-27T00:57:12.564Z,19.75
2019-06-27T00:57:56.864Z,19.79
2019-06-27T00:58:56.856Z,19.81
2019-06-27T00:59:56.841Z,19.87
2019-06-27T01:00:56.824Z,19.89
2019-06-27T01:01:56.817Z,19.90
2019-06-27T01:02:56.799Z,19.90
2019-06-27T01:03:56.814Z,19.81
2019-06-27T01:04:56.777Z,19.74
2019-06-27T01:05:56.759Z,19.67
2019-06-27T01:06:56.747Z,19.67
2019-06-27T01:07:56.735Z,19.75
2019-06-27T01:08:56.719Z,19.64
2019-06-27T01:09:56.707Z,19.75
2019-06-27T01:10:56.691Z,19.82
2019-06-27T01:11:56.681Z,19.82
2019-06-27T01:12:56.667Z,19.78
2019-06-27T01:13:56.653Z,19.86
2019-06-27T01:14:56.641Z,19.90
2019-06-27T01:15:56.627Z,19.86
2019-06-27T01:16:56.610Z,19.81
2019-06-27T01:17:56.598Z,19.89
2019-06-27T01:18:56.587Z,19.97
2019-06-27T01:19:56.598Z,19.89
2019-06-27T01:20:56.609Z,19.89
2019-06-27T01:21:56.557Z,19.89
2019-06-27T01:22:56.534Z,19.86
2019-06-27T01:23:56.517Z,19.82
2019-06-27T01:24:56.508Z,19.86
2019-06-27T01:25:56.492Z,19.89
2019-06-27T01:26:56.481Z,19.86
2019-06-27T01:27:56.462Z,19.77
2019-06-27T01:28:56.454Z,19.82
2019-06-27T01:29:56.438Z,19.67
2019-06-27T01:30:56.438Z,19.71
2019-06-27T01:31:56.411Z,19.68
2019-06-27T01:32:56.404Z,19.62
2019-06-27T01:33:56.382Z,19.54
2019-06-27T01:34:56.374Z,19.53
2019-06-27T01:35:56.359Z,19.54
2019-06-27T01:36:56.341Z,19.53
2019-06-27T01:37:56.329Z,19.52
2019-06-27T01:38:56.318Z,19.53
2019-06-27T01:39:56.306Z,19.52
2019-06-27T01:40:56.289Z,19.54
2019-06-27T01:41:56.281Z,19.45
2019-06-27T01:42:56.273Z,19.44
2019-06-27T01:43:56.250Z,19.49
2019-06-27T01:44:56.237Z,19.52
2019-06-27T01:45:56.239Z,19.45
2019-06-27T01:46:56.208Z,19.50
2019-06-27T01:47:56.197Z,19.35
2019-06-27T01:48:56.184Z,19.38
2019-06-27T01:49:56.167Z,19.13
2019-06-27T01:50:56.202Z,19.19
2019-06-27T01:51:56.140Z,19.24
2019-06-27T01:52:56.129Z,19.20
2019-06-27T01:53:56.113Z,19.13
2019-06-27T01:54:56.098Z,19.15
2019-06-27T01:55:56.085Z,19.30
2019-06-27T01:56:56.074Z,19.23
2019-06-27T01:57:56.058Z,19.27
2019-06-27T01:58:56.054Z,19.27
2019-06-27T01:59:56.034Z,19.37
2019-06-27T02:00:56.025Z,19.30
2019-06-27T02:01:56.004Z,19.37
2019-06-27T02:02:55.994Z,19.37
2019-06-27T02:03:55.976Z,19.41
2019-06-27T02:04:55.974Z,19.41
2019-06-27T02:05:55.955Z,19.49
2019-06-27T02:06:55.937Z,19.49
2019-06-27T02:07:55.930Z,19.44
2019-06-27T02:08:55.907Z,19.44
2019-06-27T02:09:55.889Z,19.41
2019-06-27T02:10:55.877Z,19.38
2019-06-27T02:11:55.867Z,19.31
2019-06-27T02:12:55.848Z,19.27
2019-06-27T02:13:55.845Z,19.32
2019-06-27T02:14:55.857Z,19.37
2019-06-27T02:15:55.814Z,19.41
2019-06-27T02:16:55.806Z,19.38
2019-06-27T02:17:55.781Z,19.37
2019-06-27T02:18:55.768Z,19.41
2019-06-27T02:19:55.759Z,19.35
2019-06-27T02:20:55.741Z,19.37
2019-06-27T02:21:55.742Z,19.41
2019-06-27T02:22:55.716Z,19.52
2019-06-27T02:23:55.702Z,19.44
2019-06-27T02:24:55.685Z,19.49
2019-06-27T02:25:55.675Z,19.42
2019-06-27T02:26:55.659Z,19.44
2019-06-27T02:28:03.634Z,19.27
2019-06-27T02:28:55.631Z,19.24
2019-06-27T02:29:55.617Z,19.31
2019-06-27T02:30:55.604Z,19.38
2019-06-27T02:31:55.589Z,19.39
2019-06-27T02:32:55.578Z,19.42
2019-06-27T02:33:55.565Z,19.49
2019-06-27T02:34:55.548Z,19.49
2019-06-27T02:35:55.544Z,19.32
2019-06-27T02:36:55.531Z,19.09
2019-06-27T02:37:55.511Z,19.09
2019-06-27T02:38:55.495Z,19.12
2019-06-27T02:39:55.485Z,19.13
2019-06-27T02:40:58.767Z,19.13
2019-06-27T02:41:55.451Z,19.09
2019-06-27T02:42:55.434Z,19.13
2019-06-27T02:43:55.429Z,19.15
2019-06-27T02:44:55.414Z,19.19
2019-06-27T02:45:55.396Z,19.26
2019-06-27T02:46:55.382Z,19.26
2019-06-27T02:47:55.382Z,19.39
2019-06-27T02:48:55.362Z,19.32
2019-06-27T02:49:55.343Z,19.34
2019-06-27T02:50:55.331Z,19.42
2019-06-27T02:51:55.318Z,19.41
2019-06-27T02:52:55.298Z,19.32
2019-06-27T02:53:55.286Z,19.41
2019-06-27T02:54:55.271Z,19.39
2019-06-27T02:55:55.256Z,19.42
2019-06-27T02:56:55.242Z,19.32
2019-06-27T02:57:55.230Z,19.35
2019-06-27T02:58:55.216Z,19.31
2019-06-27T02:59:55.201Z,19.35
2019-06-27T03:00:55.188Z,19.34
2019-06-27T03:01:55.204Z,19.31
2019-06-27T03:02:55.158Z,19.31
2019-06-27T03:03:55.146Z,19.30
2019-06-27T03:04:55.133Z,19.30
2019-06-27T03:05:55.121Z,19.19
2019-06-27T03:06:55.112Z,19.16
2019-06-27T03:07:55.089Z,19.26
2019-06-27T03:08:55.076Z,19.27
2019-06-27T03:09:55.063Z,19.26
2019-06-27T03:10:55.050Z,19.31
2019-06-27T03:11:59.571Z,19.41
2019-06-27T03:12:55.023Z,19.41
2019-06-27T03:13:55.007Z,19.35
2019-06-27T03:14:54.994Z,19.34
2019-06-27T03:15:54.980Z,19.39
2019-06-27T03:16:54.975Z,19.41
2019-06-27T03:17:54.952Z,19.44
2019-06-27T03:18:54.939Z,19.39
2019-06-27T03:19:54.927Z,19.42
2019-06-27T03:20:54.912Z,19.45
2019-06-27T03:21:54.899Z,19.49
2019-06-27T03:22:54.885Z,19.38
2019-06-27T03:23:54.867Z,19.49
2019-06-27T03:24:54.861Z,19.47
2019-06-27T03:25:54.841Z,19.47
2019-06-27T03:26:54.829Z,19.42
2019-06-27T03:27:54.813Z,19.49
2019-06-27T03:28:54.799Z,19.39
2019-06-27T03:29:54.788Z,19.24
2019-06-27T03:30:54.778Z,19.27
2019-06-27T03:31:54.772Z,19.34
2019-06-27T03:32:54.756Z,19.27
2019-06-27T03:33:54.743Z,19.26
2019-06-27T03:34:54.752Z,19.30
2019-06-27T03:35:54.701Z,19.30
2019-06-27T03:36:54.688Z,19.31
2019-06-27T03:37:54.677Z,19.37
2019-06-27T03:38:54.662Z,19.17
2019-06-27T03:39:54.647Z,19.24
2019-06-27T03:40:54.634Z,19.13
2019-06-27T03:41:54.625Z,19.19
2019-06-27T03:42:54.604Z,19.15
2019-06-27T03:43:54.592Z,19.16
2019-06-27T03:44:54.583Z,19.16
2019-06-27T03:45:54.563Z,19.26
2019-06-27T03:46:54.550Z,19.24
2019-06-27T03:47:54.536Z,19.17
2019-06-27T03:48:54.523Z,19.22
2019-06-27T03:49:54.509Z,19.24
2019-06-27T03:50:56.248Z,19.09
2019-06-27T03:51:54.497Z,19.13
2019-06-27T03:52:54.467Z,19.26
2019-06-27T03:53:54.456Z,19.27
2019-06-27T03:54:54.437Z,19.27
2019-06-27T03:55:54.430Z,19.27
2019-06-27T03:56:54.426Z,19.24
2019-06-27T03:57:54.398Z,19.24
2019-06-27T03:59:11.498Z,19.27
2019-06-27T03:59:54.370Z,19.31
2019-06-27T04:00:54.357Z,19.24
2019-06-27T04:01:54.346Z,19.24
2019-06-27T04:02:54.328Z,19.31
2019-06-27T04:03:54.322Z,19.27
2019-06-27T04:04:54.302Z,19.30
2019-06-27T04:05:54.285Z,19.39
2019-06-27T04:06:54.272Z,19.20
2019-06-27T04:07:54.260Z,19.16
2019-06-27T04:08:54.244Z,19.15
2019-06-27T04:09:54.234Z,19.17
2019-06-27T04:10:54.223Z,19.20
2019-06-27T04:11:54.212Z,19.23
2019-06-27T04:12:54.192Z,19.23
2019-06-27T04:13:54.183Z,19.22
2019-06-27T04:14:54.163Z,19.34
2019-06-27T04:15:54.147Z,19.26
2019-06-27T04:16:54.141Z,19.38
2019-06-27T04:17:54.118Z,19.26
2019-06-27T04:18:54.135Z,19.26
2019-06-27T04:19:54.094Z,19.34
2019-06-27T04:20:54.078Z,19.26
2019-06-27T04:21:54.076Z,19.22
2019-06-27T04:22:54.066Z,19.30
2019-06-27T04:23:54.042Z,19.35
2019-06-27T04:24:54.027Z,19.30
2019-06-27T04:25:54.026Z,19.26
2019-06-27T04:26:53.999Z,19.12
2019-06-27T04:27:53.988Z,19.08
2019-06-27T04:28:53.972Z,19.13
2019-06-27T04:29:53.956Z,19.31
2019-06-27T04:30:53.946Z,19.27
2019-06-27T04:31:53.945Z,19.27
2019-06-27T04:32:53.915Z,19.30
2019-06-27T04:33:53.900Z,19.37
2019-06-27T04:34:53.890Z,19.32
2019-06-27T04:35:53.878Z,19.37
2019-06-27T04:36:53.855Z,19.35
2019-06-27T04:37:53.845Z,19.39
2019-06-27T04:38:53.834Z,19.35
2019-06-27T04:39:53.817Z,19.31
2019-06-27T04:40:53.806Z,19.32
2019-06-27T04:41:53.788Z,19.32
2019-06-27T04:42:53.777Z,19.30
2019-06-27T04:43:53.766Z,19.30
2019-06-27T04:44:53.749Z,19.30
2019-06-27T04:45:53.732Z,19.24
2019-06-27T04:46:53.723Z,19.26
2019-06-27T04:47:53.709Z,19.30
2019-06-27T04:48:53.692Z,19.30
2019-06-27T04:49:53.682Z,19.32
2019-06-27T04:50:53.664Z,19.24
2019-06-27T04:51:53.653Z,19.30
2019-06-27T04:52:53.642Z,19.23
2019-06-27T04:53:53.634Z,19.12
2019-06-27T04:54:53.610Z,19.12
2019-06-27T04:55:53.596Z,19.15
2019-06-27T04:56:53.583Z,19.08
2019-06-27T04:57:53.579Z,19.04
2019-06-27T04:58:53.558Z,19.17
2019-06-27T04:59:54.432Z,19.08
2019-06-27T05:00:53.532Z,19.15
2019-06-27T05:01:53.520Z,19.08
2019-06-27T05:02:53.500Z,19.12
2019-06-27T05:03:53.484Z,19.17
2019-06-27T05:04:53.475Z,19.09
2019-06-27T05:05:53.458Z,19.16
2019-06-27T05:06:53.443Z,19.24
2019-06-27T05:07:53.429Z,19.20
2019-06-27T05:08:53.420Z,19.26
2019-06-27T05:09:53.406Z,19.19
2019-06-27T05:10:53.394Z,19.22
2019-06-27T05:11:53.377Z,19.23
2019-06-27T05:12:53.361Z,19.16
2019-06-27T05:13:53.348Z,19.27
2019-06-27T05:14:53.336Z,19.22
2019-06-27T05:15:53.331Z,19.26
2019-06-27T05:16:53.309Z,19.23
2019-06-27T05:17:53.293Z,19.15
2019-06-27T05:18:53.278Z,19.30
2019-06-27T05:19:53.267Z,19.20
2019-06-27T05:20:53.256Z,19.20
2019-06-27T05:21:53.241Z,19.24
2019-06-27T05:22:53.225Z,19.05
2019-06-27T05:23:53.212Z,18.93
2019-06-27T05:24:53.198Z,18.97
2019-06-27T05:25:53.188Z,18.82
2019-06-27T05:26:53.173Z,18.89
2019-06-27T05:27:53.158Z,18.94
2019-06-27T05:28:53.143Z,18.96
2019-06-27T05:30:08.289Z,18.96
2019-06-27T05:30:53.114Z,19.00
2019-06-27T05:31:53.102Z,19.13
2019-06-27T05:32:53.087Z,19.13
2019-06-27T05:33:53.076Z,19.12
2019-06-27T05:34:53.060Z,19.20
2019-06-27T05:35:53.048Z,19.13
2019-06-27T05:36:53.032Z,19.00
2019-06-27T05:37:53.021Z,18.91
2019-06-27T05:38:53.005Z,19.00
2019-06-27T05:39:52.991Z,18.96
2019-06-27T05:40:52.978Z,19.08
2019-06-27T05:41:52.967Z,19.09
2019-06-27T05:42:52.950Z,19.23
2019-06-27T05:43:52.936Z,19.30
2019-06-27T05:44:52.933Z,19.30
2019-06-27T05:45:52.917Z,19.26
2019-06-27T05:46:52.896Z,19.31
2019-06-27T05:47:52.884Z,19.26
2019-06-27T05:48:52.869Z,19.39
2019-06-27T05:49:52.859Z,19.37
2019-06-27T05:50:52.843Z,19.41
2019-06-27T05:51:52.832Z,19.52
2019-06-27T05:52:52.822Z,19.47
2019-06-27T05:53:52.817Z,19.57
2019-06-27T05:54:52.791Z,19.37
2019-06-27T05:55:52.791Z,19.35
2019-06-27T05:56:52.765Z,19.39
2019-06-27T05:57:52.753Z,19.31
2019-06-27T05:58:52.739Z,19.31
2019-06-27T05:59:52.777Z,19.20
2019-06-27T06:00:52.714Z,19.16
2019-06-27T06:01:52.703Z,19.09
2019-06-27T06:02:52.683Z,19.16
2019-06-27T06:03:52.677Z,19.19
2019-06-27T06:04:52.659Z,19.08
2019-06-27T06:05:52.646Z,19.12
2019-06-27T06:06:52.638Z,19.16
2019-06-27T06:07:52.617Z,19.15
2019-06-27T06:08:52.606Z,19.31
2019-06-27T06:09:52.597Z,19.45
2019-06-27T06:10:52.577Z,19.52
2019-06-27T06:11:52.565Z,19.53
2019-06-27T06:12:52.552Z,19.50
2019-06-27T06:13:52.542Z,19.63
2019-06-27T06:14:52.525Z,19.67
2019-06-27T06:15:52.512Z,19.84
2019-06-27T06:16:52.499Z,19.81
2019-06-27T06:17:52.486Z,19.84
2019-06-27T06:18:52.477Z,19.84
2019-06-27T06:19:52.574Z,19.87
2019-06-27T06:20:52.453Z,19.63
2019-06-27T06:21:52.443Z,19.62
2019-06-27T06:22:52.417Z,19.75
2019-06-27T06:23:52.407Z,19.75
2019-06-27T06:24:52.398Z,19.78
2019-06-27T06:25:52.383Z,19.79
2019-06-27T06:26:52.366Z,19.77
2019-06-27T06:27:52.361Z,19.78
2019-06-27T06:28:52.341Z,19.78
2019-06-27T06:29:52.328Z,19.89
2019-06-27T06:30:52.315Z,19.92
2019-06-27T06:31:52.304Z,20.00
2019-06-27T06:32:52.287Z,19.94
2019-06-27T06:33:52.280Z,19.90
2019-06-27T06:34:52.262Z,19.87
2019-06-27T06:35:52.257Z,19.64
2019-06-27T06:36:52.236Z,19.77
2019-06-27T06:37:52.222Z,19.79
2019-06-27T06:38:52.213Z,19.82
2019-06-27T06:39:52.201Z,19.87
2019-06-27T06:40:52.191Z,19.93
2019-06-27T06:41:52.171Z,19.92
2019-06-27T06:42:56.119Z,19.96
2019-06-27T06:43:52.145Z,20.02
2019-06-27T06:44:52.134Z,20.02
2019-06-27T06:45:52.121Z,20.14
2019-06-27T06:46:52.111Z,20.08
2019-06-27T06:47:52.093Z,19.92
2019-06-27T06:48:52.080Z,19.94
2019-06-27T06:49:52.069Z,20.00
2019-06-27T06:50:52.053Z,19.93
2019-06-27T06:51:52.104Z,19.92
2019-06-27T06:52:52.030Z,19.93
2019-06-27T06:53:52.015Z,19.94
2019-06-27T06:54:52.004Z,19.97
2019-06-27T06:55:52.009Z,20.05
2019-06-27T06:56:51.981Z,20.11
2019-06-27T06:57:51.991Z,20.07
2019-06-27T06:58:51.951Z,20.18
2019-06-27T06:59:51.946Z,20.02
2019-06-27T07:01:01.349Z,20.02
2019-06-27T07:01:51.920Z,20.12
2019-06-27T07:02:51.904Z,20.05
2019-06-27T07:03:51.890Z,20.29
2019-06-27T07:04:51.900Z,20.26
2019-06-27T07:05:51.879Z,20.19
2019-06-27T07:06:51.853Z,20.27
2019-06-27T07:07:51.837Z,20.29
2019-06-27T07:08:51.827Z,20.18
2019-06-27T07:09:51.817Z,20.12
2019-06-27T07:10:51.799Z,20.05
2019-06-27T07:11:51.813Z,20.11
2019-06-27T07:12:51.773Z,20.09
2019-06-27T07:13:51.761Z,20.19
2019-06-27T07:14:51.751Z,20.19
2019-06-27T07:15:51.735Z,20.27
2019-06-27T07:16:51.725Z,20.23
2019-06-27T07:17:51.715Z,20.39
2019-06-27T07:18:51.707Z,20.36
2019-06-27T07:19:51.714Z,20.52
2019-06-27T07:20:51.670Z,20.37
2019-06-27T07:21:51.657Z,20.33
2019-06-27T07:22:51.652Z,20.33
2019-06-27T07:23:51.631Z,20.33
2019-06-27T07:24:51.624Z,20.27
2019-06-27T07:25:51.607Z,20.23
2019-06-27T07:26:51.595Z,20.32
2019-06-27T07:27:51.581Z,20.26
2019-06-27T07:28:51.569Z,20.33
2019-06-27T07:29:51.566Z,20.32
2019-06-27T07:30:51.544Z,20.39
2019-06-27T07:31:51.535Z,20.34
2019-06-27T07:32:51.522Z,20.27
2019-06-27T07:33:51.517Z,20.29
2019-06-27T07:34:51.496Z,20.33
2019-06-27T07:35:51.490Z,20.42
2019-06-27T07:36:51.532Z,20.52
2019-06-27T07:37:51.467Z,20.67
2019-06-27T07:38:51.448Z,20.73
2019-06-27T07:39:51.432Z,20.74
2019-06-27T07:40:51.418Z,20.75
2019-06-27T07:41:51.406Z,20.90
2019-06-27T07:42:51.399Z,20.90
2019-06-27T07:43:51.382Z,21.01
2019-06-27T07:44:51.371Z,20.88
2019-06-27T07:45:51.357Z,21.04
2019-06-27T07:46:51.349Z,21.04
2019-06-27T07:47:51.337Z,21.11
2019-06-27T07:48:51.321Z,21.07
2019-06-27T07:49:51.312Z,21.18
2019-06-27T07:50:51.294Z,21.20
2019-06-27T07:51:51.284Z,21.26
2019-06-27T07:52:51.272Z,21.34
2019-06-27T07:53:51.262Z,21.37
2019-06-27T07:54:51.250Z,21.51
2019-06-27T07:55:51.244Z,21.65
2019-06-27T07:56:51.224Z,21.69
2019-06-27T07:57:51.229Z,21.69
2019-06-27T07:58:51.205Z,21.75
2019-06-27T07:59:51.188Z,21.90
2019-06-27T08:00:51.172Z,21.93
2019-06-27T08:01:51.164Z,21.93
2019-06-27T08:02:51.154Z,22.01
2019-06-27T08:03:51.148Z,22.09
2019-06-27T08:04:51.128Z,22.18
2019-06-27T08:05:51.111Z,22.31
2019-06-27T08:06:51.100Z,22.18
2019-06-27T08:07:51.154Z,22.15
2019-06-27T08:08:51.079Z,22.06
2019-06-27T08:09:51.063Z,22.11
2019-06-27T08:10:51.051Z,22.19
2019-06-27T08:11:51.037Z,22.22
2019-06-27T08:12:51.048Z,22.31
2019-06-27T08:13:51.016Z,22.22
2019-06-27T08:14:51.005Z,22.34
2019-06-27T08:15:50.991Z,22.41
2019-06-27T08:16:50.981Z,22.61
2019-06-27T08:17:50.971Z,22.76
2019-06-27T08:18:50.958Z,22.71
2019-06-27T08:19:50.953Z,22.68
2019-06-27T08:20:50.942Z,22.46
2019-06-27T08:21:50.924Z,22.58
2019-06-27T08:22:50.916Z,22.62
2019-06-27T08:23:50.900Z,22.53
2019-06-27T08:24:50.889Z,22.64
2019-06-27T08:25:50.879Z,22.80
2019-06-27T08:26:50.862Z,23.06
2019-06-27T08:27:50.856Z,23.07
2019-06-27T08:28:50.883Z,23.23
2019-06-27T08:29:50.841Z,23.49
2019-06-27T08:30:50.819Z,23.36
2019-06-27T08:31:51.869Z,23.55
2019-06-27T08:32:50.799Z,23.74
2019-06-27T08:33:50.782Z,23.60
2019-06-27T08:34:50.774Z,23.69
2019-06-27T08:35:50.883Z,23.76
2019-06-27T08:36:50.749Z,23.67
2019-06-27T08:37:50.741Z,23.67
2019-06-27T08:38:50.726Z,23.86
2019-06-27T08:39:50.717Z,23.91
2019-06-27T08:40:50.704Z,23.89
2019-06-27T08:41:50.694Z,24.00
2019-06-27T08:42:50.684Z,24.25
2019-06-27T08:43:50.670Z,24.16
2019-06-27T08:44:50.660Z,24.41
2019-06-27T08:45:50.655Z,24.53
2019-06-27T08:46:50.662Z,24.70
2019-06-27T08:47:50.634Z,24.82
2019-06-27T08:48:50.616Z,24.97
2019-06-27T08:49:50.605Z,24.91
2019-06-27T08:50:50.593Z,24.99
2019-06-27T08:51:50.599Z,25.16
2019-06-27T08:52:50.576Z,25.22
2019-06-27T08:53:50.561Z,25.28
2019-06-27T08:54:50.551Z,25.45
2019-06-27T08:55:50.543Z,25.37
2019-06-27T08:56:50.537Z,25.33
2019-06-27T08:57:50.522Z,24.86
2019-06-27T08:58:50.516Z,24.90
2019-06-27T08:59:50.499Z,24.66
2019-06-27T09:00:50.491Z,24.55
2019-06-27T09:02:07.061Z,24.62
2019-06-27T09:02:50.469Z,24.84
2019-06-27T09:03:50.466Z,24.75
2019-06-27T09:04:50.445Z,24.89
2019-06-27T09:05:50.439Z,25.04
2019-06-27T09:06:50.437Z,25.22
2019-06-27T09:07:50.417Z,25.48
2019-06-27T09:08:50.414Z,25.66
2019-06-27T09:09:50.397Z,25.73
2019-06-27T09:10:50.397Z,25.93
2019-06-27T09:11:50.374Z,26.10
2019-06-27T09:12:50.366Z,26.27
2019-06-27T09:13:50.359Z,26.34
2019-06-27T09:14:50.356Z,26.42
2019-06-27T09:15:50.350Z,26.45
2019-06-27T09:16:50.322Z,26.24
2019-06-27T09:17:50.314Z,25.28
2019-06-27T09:18:50.310Z,25.30
2019-06-27T09:19:50.294Z,25.45
2019-06-27T09:20:50.293Z,25.63
2019-06-27T09:21:50.277Z,25.88
2019-06-27T09:22:50.265Z,25.86
2019-06-27T09:23:50.259Z,26.12
2019-06-27T09:24:50.251Z,26.08
2019-06-27T09:25:50.250Z,25.95
2019-06-27T09:26:50.229Z,25.45
2019-06-27T09:27:50.214Z,25.45
2019-06-27T09:28:50.210Z,25.46
2019-06-27T09:29:50.204Z,25.59
2019-06-27T09:30:50.185Z,25.75
2019-06-27T09:31:50.186Z,26.08
2019-06-27T09:32:50.173Z,26.24
2019-06-27T09:33:50.158Z,26.34
2019-06-27T09:34:50.148Z,26.38
2019-06-27T09:35:50.138Z,26.48
2019-06-27T09:36:50.130Z,26.56
2019-06-27T09:37:50.119Z,26.61
2019-06-27T09:38:50.126Z,26.65
2019-06-27T09:39:50.119Z,26.80
2019-06-27T09:40:50.104Z,26.94
2019-06-27T09:41:50.080Z,27.05
2019-06-27T09:42:50.076Z,26.98
2019-06-27T09:43:50.066Z,26.70
2019-06-27T09:44:50.051Z,26.64
2019-06-27T09:45:50.053Z,26.68
2019-06-27T09:46:50.036Z,26.67
2019-06-27T09:47:50.030Z,26.83
2019-06-27T09:48:50.069Z,26.94
2019-06-27T09:49:50.012Z,27.15
2019-06-27T09:50:50.000Z,27.17
2019-06-27T09:51:49.988Z,27.10
2019-06-27T09:52:49.981Z,27.15
2019-06-27T09:53:49.968Z,27.26
2019-06-27T09:54:49.960Z,27.22
2019-06-27T09:55:49.949Z,27.38
2019-06-27T09:56:49.943Z,27.52
2019-06-27T09:57:49.936Z,27.52
2019-06-27T09:58:49.920Z,27.66
2019-06-27T09:59:49.920Z,27.69
2019-06-27T10:00:49.906Z,27.70
2019-06-27T10:01:49.903Z,27.47
2019-06-27T10:02:49.888Z,27.47
2019-06-27T10:03:49.880Z,27.61
2019-06-27T10:04:49.873Z,27.63
2019-06-27T10:05:49.860Z,27.75
2019-06-27T10:06:49.862Z,27.75
2019-06-27T10:07:49.863Z,27.80
2019-06-27T10:08:49.832Z,27.30
2019-06-27T10:09:49.839Z,27.58
2019-06-27T10:10:49.818Z,27.64
2019-06-27T10:11:53.162Z,27.66
2019-06-27T10:12:49.798Z,27.85
2019-06-27T10:13:49.797Z,27.94
2019-06-27T10:14:49.788Z,28.07
2019-06-27T10:15:49.777Z,28.22
2019-06-27T10:16:49.776Z,28.49
2019-06-27T10:17:49.758Z,28.34
2019-06-27T10:18:49.749Z,28.34
2019-06-27T10:19:49.740Z,28.34
2019-06-27T10:20:49.750Z,28.34
2019-06-27T10:21:49.730Z,28.54
2019-06-27T10:22:49.717Z,28.54
2019-06-27T10:23:49.711Z,28.75
2019-06-27T10:24:49.700Z,28.84
2019-06-27T10:25:49.696Z,28.87
2019-06-27T10:26:49.686Z,28.91
2019-06-27T10:27:49.677Z,29.03
2019-06-27T10:28:49.673Z,28.98
2019-06-27T10:29:49.674Z,28.94
2019-06-27T10:30:49.651Z,29.13
2019-06-27T10:31:49.706Z,29.18
2019-06-27T10:32:58.973Z,29.24
2019-06-27T10:33:49.647Z,29.27
2019-06-27T10:34:49.618Z,29.33
2019-06-27T10:35:49.628Z,29.37
2019-06-27T10:36:49.606Z,29.41
2019-06-27T10:37:49.595Z,29.33
2019-06-27T10:38:49.591Z,29.33
2019-06-27T10:39:49.581Z,29.43
2019-06-27T10:40:49.571Z,29.40
2019-06-27T10:41:49.561Z,29.44
2019-06-27T10:42:49.563Z,29.56
2019-06-27T10:43:49.546Z,29.21
2019-06-27T10:44:49.564Z,29.17
2019-06-27T10:45:49.542Z,29.37
2019-06-27T10:46:49.523Z,29.36
2019-06-27T10:47:49.515Z,29.18
2019-06-27T10:48:49.513Z,29.02
2019-06-27T10:49:49.502Z,29.02
2019-06-27T10:50:49.499Z,29.22
2019-06-27T10:51:49.488Z,29.09
2019-06-27T10:52:49.473Z,29.02
2019-06-27T10:53:49.474Z,28.93
2019-06-27T10:54:49.469Z,28.81
2019-06-27T10:55:49.450Z,28.94
2019-06-27T10:56:49.440Z,29.00
2019-06-27T10:57:49.443Z,29.15
2019-06-27T10:58:49.428Z,29.17
2019-06-27T10:59:49.424Z,29.18
2019-06-27T11:00:49.408Z,29.18
2019-06-27T11:01:49.417Z,29.27
2019-06-27T11:02:49.391Z,29.22
2019-06-27T11:03:49.387Z,29.09
2019-06-27T11:04:49.399Z,29.12
2019-06-27T11:05:49.365Z,29.09
2019-06-27T11:06:49.363Z,29.09
2019-06-27T11:07:49.352Z,29.02
2019-06-27T11:08:49.390Z,28.93
2019-06-27T11:09:50.388Z,28.86
2019-06-27T11:10:49.440Z,28.98
2019-06-27T11:11:49.314Z,28.93
2019-06-27T11:12:49.308Z,28.90
2019-06-27T11:13:58.977Z,28.93
2019-06-27T11:14:58.597Z,29.15
2019-06-27T11:15:49.528Z,29.02
2019-06-27T11:16:49.275Z,29.07
2019-06-27T11:17:49.264Z,28.84
2019-06-27T11:18:49.261Z,28.83
2019-06-27T11:19:52.651Z,28.90
2019-06-27T11:20:49.255Z,28.80
2019-06-27T11:21:49.238Z,28.87
2019-06-27T11:22:49.225Z,28.98
2019-06-27T11:23:49.218Z,28.93
2019-06-27T11:24:49.216Z,28.79
2019-06-27T11:25:49.219Z,28.42
2019-06-27T11:26:49.192Z,28.49
2019-06-27T11:27:49.185Z,28.71
2019-06-27T11:28:49.184Z,28.81
2019-06-27T11:29:49.167Z,28.69
2019-06-27T11:30:49.159Z,28.62
2019-06-27T11:31:49.176Z,28.47
2019-06-27T11:32:49.147Z,28.43
2019-06-27T11:33:49.146Z,28.34
2019-06-27T11:34:49.166Z,28.37
2019-06-27T11:35:49.131Z,28.40
2019-06-27T11:36:49.114Z,28.54
2019-06-27T11:37:49.107Z,28.64
2019-06-27T11:38:49.111Z,28.77
2019-06-27T11:39:49.096Z,28.89
2019-06-27T11:40:49.103Z,29.00
2019-06-27T11:41:49.072Z,29.03
2019-06-27T11:42:49.064Z,28.96
2019-06-27T11:43:49.060Z,29.10
2019-06-27T11:44:49.052Z,28.86
2019-06-27T11:45:49.042Z,28.96
2019-06-27T11:46:49.030Z,29.03
2019-06-27T11:47:49.020Z,29.17
2019-06-27T11:48:49.018Z,29.24
2019-06-27T11:49:49.007Z,29.21
2019-06-27T11:50:49.005Z,29.17
2019-06-27T11:51:49.006Z,28.98
2019-06-27T11:52:48.981Z,28.93
2019-06-27T11:53:48.991Z,29.06
2019-06-27T11:54:48.967Z,29.18
2019-06-27T11:55:48.959Z,29.13
2019-06-27T11:56:48.973Z,28.94
2019-06-27T11:57:48.947Z,29.07
2019-06-27T11:58:48.938Z,29.27
2019-06-27T11:59:48.926Z,29.37
2019-06-27T12:00:48.926Z,29.54
2019-06-27T12:01:48.919Z,29.58
2019-06-27T12:02:48.902Z,29.61
2019-06-27T12:03:50.042Z,29.71
2019-06-27T12:04:48.888Z,29.46
2019-06-27T12:05:48.880Z,29.54
2019-06-27T12:06:48.874Z,29.44
2019-06-27T12:07:48.864Z,29.52
2019-06-27T12:08:48.855Z,29.40
2019-06-27T12:09:48.879Z,29.37
2019-06-27T12:10:48.838Z,29.36
2019-06-27T12:11:48.835Z,29.41
2019-06-27T12:12:48.827Z,29.58
2019-06-27T12:13:48.819Z,29.58
2019-06-27T12:14:48.807Z,29.63
2019-06-27T12:15:51.549Z,29.59
2019-06-27T12:16:48.795Z,29.49
2019-06-27T12:17:48.787Z,29.07
2019-06-27T12:18:48.781Z,28.96
2019-06-27T12:19:48.769Z,29.03
2019-06-27T12:20:48.767Z,29.22
2019-06-27T12:21:48.759Z,29.28
2019-06-27T12:22:48.753Z,29.41
2019-06-27T12:23:48.738Z,29.39
2019-06-27T12:24:48.734Z,29.40
2019-06-27T12:25:48.734Z,29.36
2019-06-27T12:26:48.721Z,29.44
2019-06-27T12:27:48.712Z,29.47
2019-06-27T12:28:48.700Z,29.52
2019-06-27T12:29:48.695Z,29.59
2019-06-27T12:30:48.687Z,29.58
2019-06-27T12:31:51.578Z,29.73
2019-06-27T12:32:52.638Z,29.65
2019-06-27T12:34:05.245Z,29.59
2019-06-27T12:34:48.653Z,29.73
2019-06-27T12:35:48.655Z,29.78
2019-06-27T12:36:48.645Z,29.63
2019-06-27T12:37:48.638Z,29.70
2019-06-27T12:38:48.646Z,29.73
2019-06-27T12:39:48.614Z,29.76
2019-06-27T12:40:48.610Z,29.80
2019-06-27T12:41:48.605Z,29.80
2019-06-27T12:42:48.591Z,29.87
2019-06-27T12:43:48.584Z,29.84
2019-06-27T12:44:48.576Z,29.59
2019-06-27T12:45:48.575Z,29.33
2019-06-27T12:46:48.559Z,29.33
2019-06-27T12:47:48.553Z,29.24
2019-06-27T12:48:48.547Z,29.17
2019-06-27T12:50:01.498Z,29.33
2019-06-27T12:50:48.539Z,29.25
2019-06-27T12:51:48.528Z,29.39
2019-06-27T12:52:48.517Z,29.50