createdAt,value
2019-03-03T00:01:24.104Z,23.73
2019-03-03T00:03:53.744Z,21.73
2019-03-03T00:06:23.409Z,23.63
2019-03-03T00:08:53.041Z,21.93
2019-03-03T00:11:22.636Z,22.83
2019-03-03T00:13:52.299Z,21.03
2019-03-03T00:16:21.922Z,21.97
2019-03-03T00:18:51.511Z,22.37
2019-03-03T00:21:21.134Z,20.53
2019-03-03T00:23:50.799Z,20.67
2019-03-03T00:26:20.484Z,21.40
2019-03-03T00:28:50.147Z,20.87
2019-03-03T00:31:39.017Z,21.77
2019-03-03T00:34:08.603Z,20.43
2019-03-03T00:36:39.905Z,21.97
2019-03-03T00:39:11.164Z,19.57
2019-03-03T00:41:48.140Z,21.33
2019-03-03T00:44:28.523Z,20.40
2019-03-03T00:47:02.639Z,19.73
2019-03-03T00:49:36.587Z,21.03
2019-03-03T00:52:10.535Z,21.03
2019-03-03T00:54:53.965Z,21.47
2019-03-03T00:57:27.781Z,20.90
2019-03-03T01:00:01.929Z,20.53
2019-03-03T01:02:39.211Z,20.57
2019-03-03T01:05:17.707Z,21.20
2019-03-03T01:07:51.773Z,23.40
2019-03-03T01:10:23.075Z,24.07
2019-03-03T01:12:54.403Z,23.87
2019-03-03T01:15:37.942Z,24.17
2019-03-03T01:18:09.736Z,22.67
2019-03-03T01:20:40.996Z,22.40
2019-03-03T01:23:20.943Z,22.60
2019-03-03T01:25:50.568Z,23.37
2019-03-03T01:28:20.160Z,23.37
2019-03-03T01:30:49.777Z,21.20
2019-03-03T01:33:19.398Z,20.97
2019-03-03T01:35:49.029Z,19.27
2019-03-03T01:38:18.621Z,20.60
2019-03-03T01:40:48.286Z,20.63
2019-03-03T01:43:17.903Z,20.50
2019-03-03T01:45:47.562Z,19.40
2019-03-03T01:48:17.253Z,18.60
2019-03-03T01:50:46.912Z,20.43
2019-03-03T01:53:16.602Z,21.93
2019-03-03T01:55:46.199Z,23.03
2019-03-03T01:58:15.819Z,19.83
2019-03-03T02:00:45.682Z,19.27
2019-03-03T02:03:15.275Z,19.87
2019-03-03T02:05:45.031Z,21.83
2019-03-03T02:08:14.966Z,21.87
2019-03-03T02:10:44.554Z,20.20
2019-03-03T02:13:14.315Z,18.30
2019-03-03T02:15:43.907Z,20.90
2019-03-03T02:18:13.519Z,20.63
2019-03-03T02:20:43.113Z,19.90
2019-03-03T02:23:13.066Z,21.00
2019-03-03T02:25:42.819Z,20.07
2019-03-03T02:28:13.534Z,20.90
2019-03-03T02:30:43.432Z,19.90
2019-03-03T02:33:13.052Z,19.77
2019-03-03T02:35:42.674Z,19.40
2019-03-03T02:38:12.335Z,18.07
2019-03-03T02:40:41.961Z,19.67
2019-03-03T02:43:11.552Z,20.30
2019-03-03T02:45:41.234Z,20.77
2019-03-03T02:48:10.856Z,20.37
2019-03-03T02:50:40.449Z,19.80
2019-03-03T02:53:10.060Z,20.10
2019-03-03T02:55:39.681Z,20.50
2019-03-03T02:58:09.270Z,20.83
2019-03-03T03:00:40.600Z,21.10
2019-03-03T03:03:11.835Z,21.23
2019-03-03T03:05:43.166Z,19.40
2019-03-03T03:08:20.349Z,18.97
2019-03-03T03:10:51.654Z,18.03
2019-03-03T03:13:28.716Z,22.93
2019-03-03T03:15:59.944Z,21.23
2019-03-03T03:18:38.120Z,20.30
2019-03-03T03:21:16.225Z,18.73
2019-03-03T03:23:57.320Z,19.60
2019-03-03T03:26:32.283Z,19.80
2019-03-03T03:29:10.704Z,18.87
2019-03-03T03:31:41.927Z,18.97
2019-03-03T03:34:13.191Z,20.10
2019-03-03T03:36:47.140Z,19.37
2019-03-03T03:39:21.510Z,19.23
2019-03-03T03:42:08.784Z,18.73
2019-03-03T03:44:54.999Z,19.27
2019-03-03T03:47:26.236Z,21.00
2019-03-03T03:50:13.596Z,21.07
2019-03-03T03:52:47.687Z,23.17
2019-03-03T03:55:35.391Z,19.60
2019-03-03T03:58:04.909Z,20.30
2019-03-03T04:00:52.170Z,20.37
2019-03-03T04:03:32.318Z,19.37
2019-03-03T04:06:12.739Z,21.97
2019-03-03T04:08:46.854Z,19.33
2019-03-03T04:11:20.645Z,19.13
2019-03-03T04:14:08.096Z,17.43
2019-03-03T04:16:45.050Z,19.63
2019-03-03T04:19:22.217Z,18.67
2019-03-03T04:21:51.574Z,17.83
2019-03-03T04:24:22.825Z,18.43
2019-03-03T04:26:56.658Z,17.83
2019-03-03T04:29:34.807Z,17.50
2019-03-03T04:32:06.114Z,17.63
2019-03-03T04:34:40.320Z,17.03
2019-03-03T04:37:11.557Z,18.27
2019-03-03T04:39:48.898Z,17.73
2019-03-03T04:42:38.307Z,17.80
2019-03-03T04:45:16.126Z,18.23
2019-03-03T04:47:59.683Z,18.70
2019-03-03T04:50:30.939Z,18.07
2019-03-03T04:53:03.155Z,19.27
2019-03-03T04:55:34.386Z,17.87
2019-03-03T04:58:03.785Z,17.60
2019-03-03T05:00:35.015Z,18.27
2019-03-03T05:03:22.620Z,16.83
2019-03-03T05:06:05.996Z,16.23
2019-03-03T05:08:37.230Z,16.53
2019-03-03T05:11:17.614Z,16.53
2019-03-03T05:13:48.849Z,16.40
2019-03-03T05:16:22.664Z,16.10
2019-03-03T05:18:56.704Z,15.50
2019-03-03T05:21:26.324Z,15.97
2019-03-03T05:23:55.917Z,20.77
2019-03-03T05:26:25.542Z,19.47
2019-03-03T05:28:55.134Z,17.63
2019-03-03T05:31:24.765Z,18.00
2019-03-03T05:33:54.442Z,17.13
2019-03-03T05:36:24.062Z,17.93
2019-03-03T05:38:53.657Z,17.27
2019-03-03T05:41:23.272Z,17.20
2019-03-03T05:43:52.866Z,16.90
2019-03-03T05:46:22.504Z,16.77
2019-03-03T05:48:52.098Z,18.00
2019-03-03T05:51:21.693Z,15.97
2019-03-03T05:53:51.310Z,18.30
2019-03-03T05:56:20.922Z,16.73
2019-03-03T05:58:50.518Z,16.57
2019-03-03T06:01:20.121Z,17.10
2019-03-03T06:03:49.740Z,16.57
2019-03-03T06:06:19.333Z,17.03
2019-03-03T06:08:48.950Z,16.63
2019-03-03T06:11:18.619Z,15.67
2019-03-03T06:13:48.219Z,16.93
2019-03-03T06:16:17.845Z,17.77
2019-03-03T06:18:47.469Z,16.97
2019-03-03T06:21:17.065Z,16.30
2019-03-03T06:23:46.683Z,16.93
2019-03-03T06:26:16.275Z,15.20
2019-03-03T06:28:45.930Z,17.00
2019-03-03T06:31:15.519Z,17.47
2019-03-03T06:33:45.111Z,17.87
2019-03-03T06:36:14.727Z,15.73
2019-03-03T06:38:44.326Z,16.40
2019-03-03T06:41:13.947Z,16.77
2019-03-03T06:43:43.564Z,16.30
2019-03-03T06:46:13.186Z,15.23
2019-03-03T06:48:42.813Z,15.73
2019-03-03T06:51:12.414Z,16.87
2019-03-03T06:53:42.038Z,16.57
2019-03-03T06:56:11.671Z,15.40
2019-03-03T06:58:41.269Z,14.73
2019-03-03T07:01:10.933Z,15.90
2019-03-03T07:03:40.555Z,15.53
2019-03-03T07:06:10.147Z,15.53
2019-03-03T07:08:39.786Z,15.80
2019-03-03T07:11:10.094Z,17.43
2019-03-03T07:13:39.853Z,16.33
2019-03-03T07:16:09.472Z,16.40
2019-03-03T07:18:39.068Z,16.47
2019-03-03T07:21:08.680Z,15.90
2019-03-03T07:23:38.299Z,13.27
2019-03-03T07:26:07.892Z,12.87
2019-03-03T07:28:37.514Z,9.70
2019-03-03T07:31:07.165Z,9.73
2019-03-03T07:33:36.786Z,9.20
2019-03-03T07:36:06.443Z,9.17
2019-03-03T07:38:36.070Z,8.33
2019-03-03T07:41:05.727Z,9.27
2019-03-03T07:43:35.313Z,9.00
2019-03-03T07:46:04.998Z,9.17
2019-03-03T07:48:34.635Z,9.30
2019-03-03T07:51:04.364Z,9.83
2019-03-03T07:53:33.950Z,9.87
2019-03-03T07:56:03.567Z,9.50
2019-03-03T07:58:33.157Z,8.77
2019-03-03T08:01:02.800Z,8.10
2019-03-03T08:03:32.393Z,6.13
2019-03-03T08:06:02.187Z,5.90
2019-03-03T08:08:31.779Z,5.40
2019-03-03T08:11:01.388Z,5.60
2019-03-03T08:13:30.981Z,5.80
2019-03-03T08:16:00.601Z,5.80
2019-03-03T08:18:30.187Z,5.90
2019-03-03T08:20:59.786Z,7.40
2019-03-03T08:23:29.412Z,6.43
2019-03-03T08:25:59.018Z,5.73
2019-03-03T08:28:28.619Z,5.67
2019-03-03T08:30:58.249Z,5.70
2019-03-03T08:33:27.876Z,5.50
2019-03-03T08:35:57.471Z,6.27
2019-03-03T08:38:27.105Z,6.53
2019-03-03T08:40:56.702Z,8.90
2019-03-03T08:43:40.303Z,7.77
2019-03-03T08:46:11.549Z,12.10
2019-03-03T08:48:45.295Z,12.50
2019-03-03T08:51:17.853Z,13.73
2019-03-03T08:53:51.971Z,13.67
2019-03-03T08:56:24.309Z,13.80
2019-03-03T08:58:55.579Z,11.93
2019-03-03T09:01:43.099Z,11.40
2019-03-03T09:04:20.203Z,12.10
2019-03-03T09:07:04.483Z,11.53
2019-03-03T09:09:42.549Z,12.97
2019-03-03T09:12:25.640Z,12.50
2019-03-03T09:15:08.973Z,11.97
2019-03-03T09:17:45.850Z,11.67
2019-03-03T09:20:33.055Z,10.80
2019-03-03T09:23:07.000Z,9.47
2019-03-03T09:25:50.338Z,10.40
2019-03-03T09:28:37.581Z,10.20
2019-03-03T09:31:20.889Z,10.07
2019-03-03T09:34:00.947Z,11.20
2019-03-03T09:36:48.599Z,9.77
2019-03-03T09:39:20.863Z,6.77
2019-03-03T09:42:03.982Z,7.03
2019-03-03T09:44:42.346Z,6.93
2019-03-03T09:47:14.233Z,6.90
2019-03-03T09:49:51.248Z,6.30
2019-03-03T09:52:28.321Z,6.43
2019-03-03T09:55:11.492Z,5.93
2019-03-03T09:57:45.317Z,6.13
2019-03-03T10:00:22.665Z,6.67
2019-03-03T10:02:53.927Z,6.57
2019-03-03T10:05:37.415Z,5.77
2019-03-03T10:08:25.346Z,6.27
2019-03-03T10:10:59.442Z,5.17
2019-03-03T10:13:39.887Z,5.73
2019-03-03T10:16:14.380Z,5.33
2019-03-03T10:18:48.993Z,4.40
2019-03-03T10:21:36.586Z,3.87
2019-03-03T10:24:08.194Z,3.93
2019-03-03T10:26:42.380Z,3.97
2019-03-03T10:29:19.359Z,3.73
2019-03-03T10:31:59.822Z,3.90
2019-03-03T10:34:39.963Z,3.77
2019-03-03T10:37:09.426Z,4.27
2019-03-03T10:39:43.515Z,4.63
2019-03-03T10:42:17.597Z,4.20
2019-03-03T10:44:48.830Z,4.50
2019-03-03T10:47:36.311Z,4.13
2019-03-03T10:50:13.526Z,4.50
2019-03-03T10:53:01.003Z,4.60
2019-03-03T10:55:34.962Z,4.37
2019-03-03T10:58:22.538Z,4.30
2019-03-03T11:00:59.594Z,4.23
2019-03-03T11:03:33.804Z,4.77
2019-03-03T11:06:05.237Z,4.87
2019-03-03T11:08:36.470Z,4.37
2019-03-03T11:11:13.748Z,3.93
2019-03-03T11:13:51.561Z,3.50
2019-03-03T11:16:41.389Z,3.57
2019-03-03T11:19:12.662Z,3.77
2019-03-03T11:21:55.977Z,3.00
2019-03-03T11:24:34.016Z,2.90
2019-03-03T11:27:23.415Z,4.43
2019-03-03T11:30:01.507Z,5.23
2019-03-03T11:32:38.375Z,4.87
2019-03-03T11:35:21.877Z,3.70
2019-03-03T11:37:55.968Z,4.87
2019-03-03T11:40:31.334Z,4.60
2019-03-03T11:43:00.726Z,4.70
2019-03-03T11:45:34.766Z,4.60
2019-03-03T11:48:10.305Z,3.90
2019-03-03T11:50:47.728Z,3.40
2019-03-03T11:53:18.960Z,3.33
2019-03-03T11:55:52.991Z,3.10
2019-03-03T11:58:25.424Z,3.10
2019-03-03T12:01:08.881Z,3.80
2019-03-03T12:03:46.137Z,3.30
2019-03-03T12:06:29.539Z,3.30
2019-03-03T12:09:17.036Z,3.00
2019-03-03T12:11:52.092Z,2.83
2019-03-03T12:14:39.972Z,2.40
2019-03-03T12:17:23.190Z,3.03
2019-03-03T12:19:54.494Z,2.90
2019-03-03T12:22:31.465Z,2.60
2019-03-03T12:25:05.344Z,2.33
2019-03-03T12:27:39.054Z,3.03
2019-03-03T12:30:21.487Z,1.93
2019-03-03T12:33:00.129Z,1.90
2019-03-03T12:35:31.462Z,1.90
2019-03-03T12:38:02.695Z,1.70
2019-03-03T12:40:46.044Z,1.97
2019-03-03T12:43:21.235Z,1.70
2019-03-03T12:45:58.572Z,1.70
2019-03-03T12:48:41.881Z,1.90
2019-03-03T12:51:16.801Z,1.60
2019-03-03T12:53:48.035Z,1.70
2019-03-03T12:56:17.475Z,1.97
2019-03-03T12:58:55.661Z,2.10
2019-03-03T13:01:34.048Z,1.40
2019-03-03T13:04:17.228Z,1.63
2019-03-03T13:07:01.424Z,1.97
2019-03-03T13:09:48.975Z,1.67
2019-03-03T13:12:24.386Z,1.83
2019-03-03T13:14:58.096Z,1.70
2019-03-03T13:17:29.365Z,1.83
2019-03-03T13:20:08.040Z,1.90
2019-03-03T13:22:48.147Z,1.87
2019-03-03T13:25:17.576Z,1.70
2019-03-03T13:27:48.829Z,2.00
2019-03-03T13:30:36.805Z,2.00
2019-03-03T13:33:11.960Z,1.83
2019-03-03T13:35:51.847Z,1.90
2019-03-03T13:38:23.693Z,1.80
2019-03-03T13:41:03.837Z,2.07
2019-03-03T13:43:34.380Z,1.73
2019-03-03T13:46:04.315Z,2.47
2019-03-03T13:48:34.076Z,2.20
2019-03-03T13:51:03.737Z,1.80
2019-03-03T13:53:33.459Z,1.83
2019-03-03T13:56:03.195Z,2.00
2019-03-03T13:58:32.789Z,2.03
2019-03-03T14:01:02.549Z,2.20
2019-03-03T14:03:32.250Z,2.20
2019-03-03T14:06:01.880Z,2.03
2019-03-03T14:08:31.515Z,2.17
2019-03-03T14:11:01.107Z,1.93
2019-03-03T14:13:30.771Z,2.03
2019-03-03T14:16:00.463Z,2.10
2019-03-03T14:18:30.089Z,2.10
2019-03-03T14:20:59.834Z,2.60
2019-03-03T14:23:29.565Z,2.50
2019-03-03T14:25:59.202Z,2.20
2019-03-03T14:28:28.959Z,2.33
2019-03-03T14:30:58.554Z,2.27
2019-03-03T14:33:28.178Z,1.97
2019-03-03T14:35:57.795Z,2.33
2019-03-03T14:38:27.390Z,2.23
2019-03-03T14:40:57.077Z,1.90
2019-03-03T14:43:26.679Z,2.00
2019-03-03T14:45:58.000Z,2.20
2019-03-03T14:48:27.817Z,2.27
2019-03-03T14:50:57.506Z,2.70
2019-03-03T14:53:27.166Z,2.30
2019-03-03T14:55:56.855Z,2.23
2019-03-03T14:58:26.519Z,2.20
2019-03-03T15:00:56.203Z,1.93
2019-03-03T15:03:25.819Z,2.17
2019-03-03T15:05:55.511Z,2.13
2019-03-03T15:08:25.237Z,2.00
2019-03-03T15:10:54.970Z,2.40
2019-03-03T15:13:24.560Z,2.30
2019-03-03T15:15:54.258Z,2.30
2019-03-03T15:18:23.993Z,2.40
2019-03-03T15:20:53.615Z,2.20
2019-03-03T15:23:23.243Z,2.10
2019-03-03T15:25:52.909Z,2.50
2019-03-03T15:28:22.531Z,2.40
2019-03-03T15:30:52.215Z,2.20
2019-03-03T15:33:21.835Z,2.50
2019-03-03T15:35:51.995Z,2.30
2019-03-03T15:38:21.618Z,2.20
2019-03-03T15:40:51.349Z,2.63
2019-03-03T15:43:20.971Z,2.33
2019-03-03T15:45:50.572Z,2.30
2019-03-03T15:48:20.267Z,2.77
2019-03-03T15:50:50.139Z,2.70
2019-03-03T15:53:19.802Z,2.80
2019-03-03T15:55:49.479Z,2.73
2019-03-03T15:58:19.102Z,2.40
2019-03-03T16:00:49.374Z,2.43
2019-03-03T16:03:18.996Z,2.70
2019-03-03T16:05:48.763Z,2.90
2019-03-03T16:08:18.376Z,3.00
2019-03-03T16:10:47.973Z,3.17
2019-03-03T16:13:17.604Z,3.27
2019-03-03T16:15:47.313Z,3.20
2019-03-03T16:18:17.043Z,3.60
2019-03-03T16:20:46.704Z,3.70
2019-03-03T16:23:16.391Z,3.20
2019-03-03T16:25:46.053Z,4.13
2019-03-03T16:28:15.673Z,3.50
2019-03-03T16:30:45.270Z,3.53
2019-03-03T16:33:20.599Z,3.30
2019-03-03T16:35:46.352Z,3.90
2019-03-03T16:38:15.976Z,3.37
2019-03-03T16:40:46.203Z,3.30
2019-03-03T16:43:16.040Z,3.80
2019-03-03T16:45:45.640Z,3.50
2019-03-03T16:48:15.268Z,3.43
2019-03-03T16:50:44.894Z,4.00
2019-03-03T16:53:14.495Z,3.83
2019-03-03T16:55:44.193Z,4.70
2019-03-03T16:58:13.804Z,4.33
2019-03-03T17:00:43.665Z,3.77
2019-03-03T17:03:13.334Z,3.93
2019-03-03T17:05:42.957Z,4.60
2019-03-03T17:08:12.647Z,4.80
2019-03-03T17:10:42.316Z,4.53
2019-03-03T17:13:11.935Z,4.70
2019-03-03T17:15:41.534Z,5.27
2019-03-03T17:18:11.162Z,5.33
2019-03-03T17:20:40.755Z,6.30
2019-03-03T17:23:10.385Z,6.80
2019-03-03T17:25:39.985Z,5.70
2019-03-03T17:28:09.610Z,10.13
2019-03-03T17:30:39.225Z,9.63
2019-03-03T17:33:08.988Z,10.80
2019-03-03T17:35:38.593Z,10.93
2019-03-03T17:38:08.219Z,10.70
2019-03-03T17:40:37.845Z,10.47
2019-03-03T17:43:07.474Z,10.13
2019-03-03T17:45:37.069Z,10.23
2019-03-03T17:48:06.762Z,10.23
2019-03-03T17:50:36.460Z,9.00
2019-03-03T17:53:06.133Z,9.67
2019-03-03T17:55:35.752Z,9.43
2019-03-03T17:58:05.603Z,9.83
2019-03-03T18:00:46.167Z,9.50
2019-03-03T18:03:15.863Z,9.10
2019-03-03T18:05:45.659Z,8.10
2019-03-03T18:08:15.247Z,6.83
2019-03-03T18:10:45.011Z,7.50
2019-03-03T18:13:14.604Z,8.43
2019-03-03T18:15:44.292Z,7.80
2019-03-03T18:18:13.922Z,7.80
2019-03-03T18:20:43.519Z,6.10
2019-03-03T18:23:13.140Z,7.63
2019-03-03T18:25:42.768Z,6.73
2019-03-03T18:28:12.397Z,6.27
2019-03-03T18:30:42.063Z,6.47
2019-03-03T18:33:11.656Z,6.63
2019-03-03T18:35:41.337Z,6.27
2019-03-03T18:38:11.022Z,7.30
2019-03-03T18:40:40.631Z,6.43
2019-03-03T18:43:10.250Z,6.67
2019-03-03T18:45:39.910Z,6.63
2019-03-03T18:48:09.595Z,6.93
2019-03-03T18:50:39.254Z,7.27
2019-03-03T18:53:08.939Z,6.70
2019-03-03T18:55:38.595Z,7.23
2019-03-03T18:58:08.286Z,6.77
2019-03-03T19:00:38.089Z,6.33
2019-03-03T19:03:07.809Z,6.73
2019-03-03T19:05:37.479Z,6.73
2019-03-03T19:08:07.195Z,6.20
2019-03-03T19:10:40.439Z,7.23
2019-03-03T19:13:10.025Z,7.07
2019-03-03T19:15:39.712Z,7.20
2019-03-03T19:18:09.306Z,7.20
2019-03-03T19:20:38.998Z,6.60
2019-03-03T19:23:08.722Z,6.40
2019-03-03T19:25:38.345Z,6.37
2019-03-03T19:28:08.029Z,6.27
2019-03-03T19:30:37.612Z,6.10
2019-03-03T19:33:20.959Z,5.17
2019-03-03T19:35:50.855Z,5.90
2019-03-03T19:38:20.536Z,5.30
2019-03-03T19:40:50.387Z,5.23
2019-03-03T19:43:20.119Z,5.47
2019-03-03T19:46:02.706Z,5.87
2019-03-03T19:48:32.297Z,5.17
2019-03-03T19:51:03.332Z,6.37
2019-03-03T19:53:33.195Z,5.83
2019-03-03T19:56:02.998Z,5.47
2019-03-03T19:58:32.706Z,6.03
2019-03-03T20:01:02.504Z,5.57
2019-03-03T20:03:32.194Z,5.17
2019-03-03T20:06:01.878Z,4.67
2019-03-03T20:08:31.462Z,4.70
2019-03-03T20:11:01.152Z,5.37
2019-03-03T20:13:31.179Z,6.43
2019-03-03T20:16:00.871Z,5.67
2019-03-03T20:18:30.673Z,4.80
2019-03-03T20:21:00.360Z,4.70
2019-03-03T20:23:29.963Z,5.73
2019-03-03T20:25:59.566Z,5.13
2019-03-03T20:28:29.255Z,6.70
2019-03-03T20:30:59.115Z,5.93
2019-03-03T20:33:28.731Z,6.47
2019-03-03T20:35:58.349Z,6.47
2019-03-03T20:38:27.938Z,7.03
2019-03-03T20:40:57.566Z,5.47
2019-03-03T20:43:27.162Z,5.30
2019-03-03T20:45:56.750Z,6.37
2019-03-03T20:48:26.367Z,5.33
2019-03-03T20:50:55.955Z,5.13
2019-03-03T20:53:25.578Z,5.20
2019-03-03T20:55:55.201Z,5.63
2019-03-03T20:58:24.817Z,5.17
2019-03-03T21:00:54.432Z,4.93
2019-03-03T21:03:24.050Z,4.90
2019-03-03T21:05:53.669Z,4.67
2019-03-03T21:08:23.261Z,5.10
2019-03-03T21:10:52.849Z,4.93
2019-03-03T21:13:22.468Z,4.80
2019-03-03T21:15:52.154Z,4.47
2019-03-03T21:18:21.742Z,5.37
2019-03-03T21:20:51.356Z,6.13
2019-03-03T21:23:20.942Z,6.20
2019-03-03T21:25:50.626Z,6.50
2019-03-03T21:28:20.219Z,7.03
2019-03-03T21:30:49.849Z,4.70
2019-03-03T21:33:19.444Z,3.93
2019-03-03T21:35:49.072Z,4.07
2019-03-03T21:38:18.667Z,4.03
2019-03-03T21:40:48.322Z,3.90
2019-03-03T21:43:17.923Z,3.80
2019-03-03T21:45:47.537Z,4.40
2019-03-03T21:48:17.152Z,4.97
2019-03-03T21:50:46.742Z,6.13
2019-03-03T21:53:16.383Z,4.97
2019-03-03T21:55:45.934Z,5.43
2019-03-03T21:58:15.623Z,5.73
2019-03-03T22:00:45.273Z,6.37
2019-03-03T22:03:14.890Z,6.53
2019-03-03T22:05:44.478Z,6.40
2019-03-03T22:08:14.095Z,6.43
2019-03-03T22:10:43.682Z,6.20
2019-03-03T22:13:13.850Z,6.33
2019-03-03T22:15:44.207Z,5.73
2019-03-03T22:18:13.829Z,5.90
2019-03-03T22:20:43.426Z,5.93
2019-03-03T22:23:13.048Z,5.23
2019-03-03T22:25:42.667Z,4.63
2019-03-03T22:28:12.284Z,4.00
2019-03-03T22:30:41.948Z,3.97
2019-03-03T22:33:11.567Z,4.37
2019-03-03T22:35:41.153Z,4.37
2019-03-03T22:38:10.766Z,4.37
2019-03-03T22:40:40.378Z,4.77
2019-03-03T22:43:09.961Z,4.77
2019-03-03T22:45:39.664Z,4.03
2019-03-03T22:48:09.270Z,5.80
2019-03-03T22:50:38.853Z,4.90
2019-03-03T22:53:08.471Z,6.33
2019-03-03T22:55:40.394Z,6.00
2019-03-03T22:58:09.725Z,4.87
2019-03-03T23:00:59.606Z,5.47
2019-03-03T23:03:39.828Z,5.20
2019-03-03T23:06:22.877Z,6.73
2019-03-03T23:09:14.977Z,6.87
2019-03-03T23:11:54.933Z,5.30
2019-03-03T23:15:03.753Z,3.73
2019-03-03T23:17:43.733Z,3.80
2019-03-03T23:20:39.329Z,3.83
2019-03-03T23:23:28.748Z,3.40
2019-03-03T23:25:58.354Z,3.63
2019-03-03T23:28:28.002Z,3.33
2019-03-03T23:30:57.613Z,4.07
2019-03-03T23:33:27.346Z,3.73
2019-03-03T23:35:56.958Z,3.73
2019-03-03T23:38:26.550Z,5.07
2019-03-03T23:40:56.179Z,5.70
2019-03-03T23:43:25.909Z,6.03
2019-03-03T23:45:55.495Z,5.83
2019-03-03T23:48:25.179Z,5.00
2019-03-03T23:50:54.769Z,5.63
2019-03-03T23:53:24.382Z,5.83
2019-03-03T23:55:54.034Z,5.50
2019-03-03T23:58:23.655Z,6.70
