createdAt,value
2018-08-09T00:00:00.007Z,929.33
2018-08-09T00:01:31.599Z,929.36
2018-08-09T00:03:03.151Z,929.37
2018-08-09T00:04:34.722Z,929.39
2018-08-09T00:06:06.294Z,929.40
2018-08-09T00:07:37.966Z,929.33
2018-08-09T00:09:09.462Z,929.43
2018-08-09T00:10:41.010Z,929.44
2018-08-09T00:12:12.582Z,929.46
2018-08-09T00:13:44.155Z,929.47
2018-08-09T00:15:15.727Z,929.45
2018-08-09T00:16:47.297Z,929.48
2018-08-09T00:18:18.873Z,929.53
2018-08-09T00:19:50.543Z,929.52
2018-08-09T00:21:22.014Z,929.53
2018-08-09T00:22:53.590Z,929.61
2018-08-09T00:24:25.177Z,929.66
2018-08-09T00:25:56.832Z,929.73
2018-08-09T00:27:28.306Z,929.77
2018-08-09T00:28:59.875Z,929.81
2018-08-09T00:30:31.448Z,929.89
2018-08-09T00:32:03.021Z,929.95
2018-08-09T00:33:34.594Z,929.96
2018-08-09T00:35:06.165Z,929.97
2018-08-09T00:36:37.738Z,930.00
2018-08-09T00:38:09.311Z,930.01
2018-08-09T00:39:40.885Z,930.01
2018-08-09T00:41:12.457Z,930.05
2018-08-09T00:42:44.030Z,930.05
2018-08-09T00:44:15.703Z,930.05
2018-08-09T00:45:47.175Z,930.05
2018-08-09T00:47:18.748Z,930.08
2018-08-09T00:48:50.323Z,930.14
2018-08-09T00:50:21.895Z,930.23
2018-08-09T00:51:53.468Z,930.29
2018-08-09T00:53:25.042Z,930.30
2018-08-09T00:54:56.615Z,930.32
2018-08-09T00:56:28.191Z,930.33
2018-08-09T00:57:59.761Z,930.42
2018-08-09T00:59:31.334Z,930.42
2018-08-09T01:01:02.908Z,930.48
2018-08-09T01:02:34.582Z,930.40
2018-08-09T01:04:06.055Z,930.41
2018-08-09T01:05:37.628Z,930.40
2018-08-09T01:07:09.201Z,930.40
2018-08-09T01:08:40.776Z,930.42
2018-08-09T01:10:12.349Z,930.46
2018-08-09T01:11:43.921Z,930.45
2018-08-09T01:13:15.495Z,930.52
2018-08-09T01:14:47.069Z,930.54
2018-08-09T01:16:18.641Z,930.58
2018-08-09T01:17:50.215Z,930.64
2018-08-09T01:19:21.796Z,930.66
2018-08-09T01:20:53.465Z,930.70
2018-08-09T01:22:24.935Z,930.72
2018-08-09T01:23:56.508Z,930.71
2018-08-09T01:25:28.082Z,930.71
2018-08-09T01:26:59.702Z,930.78
2018-08-09T01:28:31.230Z,930.70
2018-08-09T01:30:02.807Z,930.74
2018-08-09T01:31:34.374Z,930.74
2018-08-09T01:33:05.948Z,930.76
2018-08-09T01:34:37.527Z,930.71
2018-08-09T01:36:09.093Z,930.80
2018-08-09T01:37:40.665Z,930.77
2018-08-09T01:39:12.338Z,930.78
2018-08-09T01:40:43.812Z,930.80
2018-08-09T01:42:15.384Z,930.70
2018-08-09T01:43:46.989Z,930.64
2018-08-09T01:45:18.531Z,930.66
2018-08-09T01:46:50.103Z,930.74
2018-08-09T01:48:21.677Z,930.75
2018-08-09T01:49:53.248Z,930.72
2018-08-09T01:51:24.928Z,930.72
2018-08-09T01:52:56.393Z,930.67
2018-08-09T01:54:27.965Z,930.64
2018-08-09T01:55:59.538Z,930.60
2018-08-09T01:57:31.211Z,930.65
2018-08-09T01:59:02.683Z,930.61
2018-08-09T02:00:34.256Z,930.74
2018-08-09T02:02:05.828Z,930.72
2018-08-09T02:03:37.502Z,930.71
2018-08-09T02:05:09.104Z,930.72
2018-08-09T02:06:40.546Z,930.77
2018-08-09T02:08:12.119Z,930.79
2018-08-09T02:09:43.691Z,930.80
2018-08-09T02:11:15.271Z,930.77
2018-08-09T02:12:46.836Z,930.79
2018-08-09T02:14:18.410Z,930.77
2018-08-09T02:15:50.083Z,930.81
2018-08-09T02:17:21.554Z,930.82
2018-08-09T02:18:53.126Z,930.82
2018-08-09T02:20:24.699Z,930.83
2018-08-09T02:21:56.373Z,930.81
2018-08-09T02:23:27.845Z,930.80
2018-08-09T02:24:59.420Z,930.79
2018-08-09T02:26:30.994Z,930.79
2018-08-09T02:28:02.662Z,930.78
2018-08-09T02:29:34.134Z,930.80
2018-08-09T02:31:05.707Z,930.76
2018-08-09T02:32:37.279Z,930.82
2018-08-09T02:34:08.952Z,930.82
2018-08-09T02:35:40.428Z,930.82
2018-08-09T02:37:11.998Z,930.79
2018-08-09T02:38:43.568Z,930.78
2018-08-09T02:40:15.140Z,930.81
2018-08-09T02:41:46.712Z,930.78
2018-08-09T02:43:18.296Z,930.74
2018-08-09T02:44:49.861Z,930.75
2018-08-09T02:46:21.435Z,930.81
2018-08-09T02:47:53.003Z,930.79
2018-08-09T02:49:24.575Z,930.80
2018-08-09T02:50:56.147Z,930.72
2018-08-09T02:52:27.975Z,930.74
2018-08-09T02:53:59.291Z,930.71
2018-08-09T02:55:30.867Z,930.72
2018-08-09T02:57:02.437Z,930.75
2018-08-09T02:58:34.109Z,930.74
2018-08-09T03:00:05.581Z,930.74
2018-08-09T03:01:37.154Z,930.74
2018-08-09T03:03:08.725Z,930.76
2018-08-09T03:04:40.298Z,930.78
2018-08-09T03:06:11.872Z,930.73
2018-08-09T03:07:43.443Z,930.72
2018-08-09T03:09:15.014Z,930.71
2018-08-09T03:10:46.695Z,930.76
2018-08-09T03:12:18.158Z,930.66
2018-08-09T03:13:49.729Z,930.67
2018-08-09T03:15:21.304Z,930.63
2018-08-09T03:16:52.873Z,930.71
2018-08-09T03:18:24.445Z,930.62
2018-08-09T03:19:56.018Z,930.55
2018-08-09T03:21:27.592Z,930.58
2018-08-09T03:22:59.261Z,930.56
2018-08-09T03:24:30.781Z,930.53
2018-08-09T03:26:02.304Z,930.50
2018-08-09T03:27:33.876Z,930.49
2018-08-09T03:29:05.547Z,930.52
2018-08-09T03:30:37.020Z,930.45
2018-08-09T03:32:08.591Z,930.42
2018-08-09T03:33:40.162Z,930.37
2018-08-09T03:35:11.734Z,930.32
2018-08-09T03:36:43.307Z,930.30
2018-08-09T03:38:14.877Z,930.28
2018-08-09T03:39:46.449Z,930.19
2018-08-09T03:41:18.022Z,930.20
2018-08-09T03:42:49.592Z,930.17
2018-08-09T03:44:21.165Z,930.10
2018-08-09T03:45:52.735Z,930.12
2018-08-09T03:47:24.407Z,930.03
2018-08-09T03:48:55.879Z,930.03
2018-08-09T03:50:27.482Z,930.01
2018-08-09T03:51:59.021Z,930.01
2018-08-09T03:53:30.693Z,929.96
2018-08-09T03:55:02.165Z,929.95
2018-08-09T03:56:33.738Z,929.94
2018-08-09T03:58:05.308Z,929.89
2018-08-09T03:59:36.984Z,929.86
2018-08-09T04:01:08.450Z,929.82
2018-08-09T04:02:40.023Z,929.78
2018-08-09T04:04:11.594Z,929.74
2018-08-09T04:05:43.265Z,929.72
2018-08-09T04:07:14.736Z,929.61
2018-08-09T04:08:46.310Z,929.59
2018-08-09T04:10:17.879Z,929.53
2018-08-09T04:11:49.465Z,929.47
2018-08-09T04:13:21.021Z,929.46
2018-08-09T04:14:52.593Z,929.41
2018-08-09T04:16:24.164Z,929.36
2018-08-09T04:17:55.742Z,929.32
2018-08-09T04:19:27.313Z,929.29
2018-08-09T04:20:58.879Z,929.26
2018-08-09T04:22:30.450Z,929.13
2018-08-09T04:24:02.272Z,929.12
2018-08-09T04:25:33.601Z,928.94
2018-08-09T04:27:05.175Z,928.78
2018-08-09T04:28:36.735Z,928.68
2018-08-09T04:30:08.407Z,928.59
2018-08-09T04:31:39.879Z,928.54
2018-08-09T04:33:11.449Z,928.54
2018-08-09T04:34:43.021Z,928.54
2018-08-09T04:36:14.641Z,928.51
2018-08-09T04:37:46.163Z,928.43
2018-08-09T04:39:17.737Z,928.42
2018-08-09T04:40:49.306Z,928.38
2018-08-09T04:42:20.976Z,928.39
2018-08-09T04:43:52.448Z,928.38
2018-08-09T04:45:24.019Z,928.37
2018-08-09T04:46:55.592Z,928.33
2018-08-09T04:48:27.161Z,928.25
2018-08-09T04:49:58.735Z,928.13
2018-08-09T04:51:30.304Z,928.08
2018-08-09T04:53:01.879Z,927.91
2018-08-09T04:54:33.461Z,927.78
2018-08-09T04:56:05.017Z,927.65
2018-08-09T04:57:36.588Z,927.47
2018-08-09T04:59:08.159Z,927.39
2018-08-09T05:00:39.831Z,927.37
2018-08-09T05:02:11.302Z,927.39
2018-08-09T05:03:42.873Z,927.40
2018-08-09T05:05:14.443Z,927.39
2018-08-09T05:06:46.015Z,927.36
2018-08-09T05:08:17.586Z,927.32
2018-08-09T05:09:49.159Z,927.30
2018-08-09T05:11:20.728Z,927.33
2018-08-09T05:12:52.299Z,927.39
2018-08-09T05:14:23.871Z,927.47
2018-08-09T05:15:55.471Z,927.47
2018-08-09T05:17:27.011Z,927.49
2018-08-09T05:18:58.682Z,927.42
2018-08-09T05:20:30.176Z,927.24
2018-08-09T05:22:01.723Z,927.01
2018-08-09T05:23:33.294Z,926.95
2018-08-09T05:25:04.965Z,926.89
2018-08-09T05:26:36.436Z,926.78
2018-08-09T05:28:08.006Z,926.74
2018-08-09T05:29:39.577Z,926.62
2018-08-09T05:31:11.147Z,926.53
2018-08-09T05:32:42.718Z,926.55
2018-08-09T05:34:14.330Z,926.51
2018-08-09T05:35:45.858Z,926.55
2018-08-09T05:37:17.531Z,926.63
2018-08-09T05:38:49.000Z,926.69
2018-08-09T05:40:20.569Z,926.72
2018-08-09T05:41:52.139Z,926.70
2018-08-09T05:43:23.710Z,926.65
2018-08-09T05:44:55.280Z,926.63
2018-08-09T05:46:26.851Z,926.63
2018-08-09T05:47:58.421Z,926.58
2018-08-09T05:49:29.992Z,926.55
2018-08-09T05:51:01.562Z,926.48
2018-08-09T05:52:33.141Z,926.50
2018-08-09T05:54:04.702Z,926.52
2018-08-09T05:55:36.375Z,926.59
2018-08-09T05:57:07.842Z,926.59
2018-08-09T05:58:39.422Z,926.60
2018-08-09T06:00:10.984Z,926.66
2018-08-09T06:01:42.803Z,926.67
2018-08-09T06:03:14.123Z,926.66
2018-08-09T06:04:45.694Z,926.64
2018-08-09T06:06:17.264Z,926.64
2018-08-09T06:07:48.835Z,926.77
2018-08-09T06:09:20.404Z,926.81
2018-08-09T06:10:51.977Z,926.84
2018-08-09T06:12:23.549Z,926.89
2018-08-09T06:13:55.217Z,926.91
2018-08-09T06:15:26.687Z,926.90
2018-08-09T06:16:58.258Z,926.95
2018-08-09T06:18:30.128Z,926.93
2018-08-09T06:20:01.400Z,927.07
2018-08-09T06:21:32.970Z,927.05
2018-08-09T06:23:04.539Z,926.96
2018-08-09T06:24:36.112Z,927.00
2018-08-09T06:26:07.780Z,926.93
2018-08-09T06:27:39.253Z,926.92
2018-08-09T06:29:10.822Z,927.03
2018-08-09T06:30:42.392Z,927.01
2018-08-09T06:32:14.213Z,926.97
2018-08-09T06:33:45.533Z,926.89
2018-08-09T06:35:17.104Z,926.82
2018-08-09T06:36:48.674Z,926.88
2018-08-09T06:38:20.345Z,926.86
2018-08-09T06:39:51.815Z,926.84
2018-08-09T06:41:23.385Z,926.79
2018-08-09T06:42:54.962Z,926.84
2018-08-09T06:44:26.526Z,926.87
2018-08-09T06:45:58.096Z,926.80
2018-08-09T06:47:29.673Z,926.93
2018-08-09T06:49:01.238Z,927.06
2018-08-09T06:50:32.908Z,926.99
2018-08-09T06:52:04.379Z,926.88
2018-08-09T06:53:35.948Z,926.95
2018-08-09T06:55:07.519Z,926.85
2018-08-09T06:56:39.097Z,926.81
2018-08-09T06:58:10.659Z,926.79
2018-08-09T06:59:42.230Z,926.64
2018-08-09T07:01:13.801Z,926.67
2018-08-09T07:02:45.370Z,926.66
2018-08-09T07:04:16.943Z,926.61
2018-08-09T07:05:48.511Z,926.74
2018-08-09T07:07:20.081Z,926.74
2018-08-09T07:08:51.751Z,926.79
2018-08-09T07:10:23.255Z,926.90
2018-08-09T07:11:54.792Z,926.91
2018-08-09T07:13:26.362Z,926.95
2018-08-09T07:14:57.933Z,926.99
2018-08-09T07:16:29.504Z,927.00
2018-08-09T07:18:01.074Z,926.92
2018-08-09T07:19:32.645Z,926.93
2018-08-09T07:21:04.215Z,926.88
2018-08-09T07:22:35.785Z,926.86
2018-08-09T07:24:07.357Z,926.92
2018-08-09T07:25:38.926Z,926.80
2018-08-09T07:27:10.698Z,926.72
2018-08-09T07:28:42.069Z,926.61
2018-08-09T07:30:13.637Z,926.41
2018-08-09T07:31:45.208Z,926.36
2018-08-09T07:33:16.779Z,926.39
2018-08-09T07:34:48.348Z,926.11
2018-08-09T07:36:19.918Z,926.22
2018-08-09T07:37:51.490Z,926.19
2018-08-09T07:39:23.343Z,926.02
2018-08-09T07:40:54.631Z,926.13
2018-08-09T07:42:26.199Z,926.07
2018-08-09T07:43:57.769Z,925.96
2018-08-09T07:45:29.439Z,925.78
2018-08-09T07:47:00.910Z,925.80
2018-08-09T07:48:32.561Z,925.78
2018-08-09T07:50:04.050Z,925.50
2018-08-09T07:51:35.623Z,925.61
2018-08-09T07:53:07.191Z,925.80
2018-08-09T07:54:38.762Z,925.60
2018-08-09T07:56:10.330Z,925.58
2018-08-09T07:57:42.001Z,925.50
2018-08-09T07:59:13.470Z,925.28
2018-08-09T08:00:45.041Z,925.86
2018-08-09T08:02:16.611Z,925.50
2018-08-09T08:03:48.531Z,925.38
2018-08-09T08:05:19.750Z,925.47
2018-08-09T08:06:51.320Z,925.82
2018-08-09T08:08:22.913Z,926.01
2018-08-09T08:09:54.561Z,925.57
2018-08-09T08:11:26.031Z,926.13
2018-08-09T08:12:57.601Z,925.58
2018-08-09T08:14:29.173Z,925.75
2018-08-09T08:16:00.742Z,925.73
2018-08-09T08:17:32.316Z,925.71
2018-08-09T08:19:04.531Z,925.47
2018-08-09T08:20:35.459Z,925.67
2018-08-09T08:22:07.121Z,925.80
2018-08-09T08:23:38.591Z,925.76
2018-08-09T08:25:10.161Z,925.99
2018-08-09T08:26:41.767Z,925.73
2018-08-09T08:28:13.402Z,925.51
2018-08-09T08:29:44.871Z,925.62
2018-08-09T08:31:16.457Z,925.71
2018-08-09T08:32:48.619Z,925.62
2018-08-09T08:34:19.833Z,925.52
2018-08-09T08:35:51.153Z,925.68
2018-08-09T08:37:22.725Z,925.99
2018-08-09T08:38:54.294Z,926.10
2018-08-09T08:40:26.165Z,926.10
2018-08-09T08:41:57.435Z,925.95
2018-08-09T08:43:29.005Z,926.05
2018-08-09T08:45:00.584Z,926.14
2018-08-09T08:46:32.147Z,926.26
2018-08-09T08:48:03.721Z,926.28
2018-08-09T08:49:35.288Z,926.42
2018-08-09T08:51:06.865Z,926.56
2018-08-09T08:52:38.429Z,926.50
2018-08-09T08:54:09.998Z,926.37
2018-08-09T08:55:41.571Z,926.23
2018-08-09T08:57:13.141Z,926.08
2018-08-09T08:58:44.963Z,925.86
2018-08-09T09:00:16.282Z,925.83
2018-08-09T09:01:47.853Z,925.93
2018-08-09T09:03:19.423Z,925.89
2018-08-09T09:04:51.244Z,925.85
2018-08-09T09:06:22.568Z,925.79
2018-08-09T09:07:54.139Z,925.56
2018-08-09T09:09:25.734Z,925.30
2018-08-09T09:10:57.279Z,925.32
2018-08-09T09:12:28.847Z,925.61
2018-08-09T09:14:00.417Z,925.95
2018-08-09T09:15:31.987Z,925.97
2018-08-09T09:17:03.658Z,925.89
2018-08-09T09:18:35.130Z,925.65
2018-08-09T09:20:06.699Z,925.47
2018-08-09T09:21:38.272Z,925.49
2018-08-09T09:23:09.938Z,925.50
2018-08-09T09:24:41.410Z,925.47
2018-08-09T09:26:12.979Z,925.36
2018-08-09T09:27:44.551Z,925.52
2018-08-09T09:29:16.222Z,925.44
2018-08-09T09:30:47.691Z,925.32
2018-08-09T09:32:19.263Z,925.32
2018-08-09T09:33:50.832Z,925.21
2018-08-09T09:35:22.654Z,925.16
2018-08-09T09:36:53.991Z,925.14
2018-08-09T09:38:25.544Z,925.16
2018-08-09T09:39:57.114Z,925.13
2018-08-09T09:41:28.802Z,924.87
2018-08-09T09:43:00.255Z,924.82
2018-08-09T09:44:31.826Z,924.74
2018-08-09T09:46:03.396Z,924.67
2018-08-09T09:47:35.068Z,924.62
2018-08-09T09:49:06.538Z,924.80
2018-08-09T09:50:38.109Z,924.97
2018-08-09T09:53:42.301Z,925.04
2018-08-09T09:55:12.821Z,925.03
2018-08-09T09:56:44.391Z,925.04
2018-08-09T09:59:47.836Z,925.05
2018-08-09T10:01:19.104Z,925.03
2018-08-09T10:02:50.675Z,925.09
2018-08-09T10:04:22.250Z,925.17
2018-08-09T10:05:53.920Z,925.19
2018-08-09T10:07:25.716Z,925.32
2018-08-09T10:08:56.979Z,925.34
2018-08-09T10:10:28.597Z,925.25
2018-08-09T10:12:00.202Z,925.31
2018-08-09T10:15:03.252Z,925.39
2018-08-09T10:16:34.816Z,925.41
2018-08-09T10:18:06.691Z,925.41
2018-08-09T10:19:37.969Z,925.44
2018-08-09T10:21:09.568Z,925.49
2018-08-09T10:22:41.105Z,925.51
2018-08-09T10:24:12.774Z,925.44
2018-08-09T10:25:44.302Z,925.48
2018-08-09T10:27:15.941Z,925.58
2018-08-09T10:28:47.928Z,925.66
2018-08-09T10:30:19.179Z,925.69
2018-08-09T10:31:50.547Z,925.73
2018-08-09T10:33:22.108Z,925.78
2018-08-09T10:34:53.878Z,925.84
2018-08-09T10:36:25.247Z,925.84
2018-08-09T10:37:56.820Z,925.92
2018-08-09T10:39:28.391Z,925.92
2018-08-09T10:40:59.962Z,925.94
2018-08-09T10:42:31.537Z,925.97
2018-08-09T10:44:03.107Z,926.02
2018-08-09T10:45:34.880Z,925.99
2018-08-09T10:47:06.251Z,926.03
2018-08-09T10:48:37.934Z,926.04
2018-08-09T10:50:09.703Z,926.03
2018-08-09T10:51:40.972Z,926.09
2018-08-09T10:54:44.745Z,926.13
2018-08-09T10:57:47.557Z,926.33
2018-08-09T10:59:19.564Z,926.34
2018-08-09T11:00:51.310Z,926.20
2018-08-09T11:02:21.974Z,926.19
2018-08-09T11:03:53.764Z,926.16
2018-08-09T11:05:25.318Z,926.15
2018-08-09T11:06:57.344Z,926.28
2018-08-09T11:08:28.268Z,926.26
2018-08-09T11:09:59.834Z,926.24
2018-08-09T11:11:32.013Z,926.21
2018-08-09T11:13:02.980Z,926.25
2018-08-09T11:14:34.756Z,926.24
2018-08-09T11:16:06.174Z,926.21
2018-08-09T11:20:41.000Z,926.22
2018-08-09T11:23:44.078Z,926.11
2018-08-09T11:25:15.580Z,926.07
2018-08-09T11:28:18.828Z,926.06
2018-08-09T11:29:52.027Z,926.08
2018-08-09T11:31:21.880Z,926.12
2018-08-09T11:32:53.466Z,926.18
2018-08-09T11:34:25.035Z,926.18
2018-08-09T11:38:59.962Z,926.26
2018-08-09T11:42:02.968Z,926.24
2018-08-09T11:43:34.530Z,926.23
2018-08-09T11:45:06.269Z,926.33
2018-08-09T11:46:37.643Z,926.30
2018-08-09T11:48:10.468Z,926.33
2018-08-09T11:49:41.943Z,926.27
2018-08-09T11:51:12.378Z,926.23
2018-08-09T11:52:43.958Z,926.16
2018-08-09T11:54:15.535Z,926.15
2018-08-09T11:57:18.737Z,926.25
2018-08-09T11:58:50.575Z,926.27
2018-08-09T12:00:21.855Z,926.33
2018-08-09T12:01:53.733Z,926.36
2018-08-09T12:03:25.079Z,926.42
2018-08-09T12:04:56.588Z,926.52
2018-08-09T12:06:28.471Z,926.48
2018-08-09T12:07:59.956Z,926.47
2018-08-09T12:09:31.395Z,926.44
2018-08-09T12:12:35.023Z,926.54
2018-08-09T12:14:06.067Z,926.43
2018-08-09T12:15:37.849Z,926.62
2018-08-09T12:17:09.862Z,926.55
2018-08-09T12:21:44.270Z,926.57
2018-08-09T12:24:47.132Z,926.57
2018-08-09T12:27:50.309Z,926.67
2018-08-09T12:29:23.246Z,926.65
2018-08-09T12:30:53.703Z,926.66
2018-08-09T12:33:56.615Z,926.74
2018-08-09T12:35:28.745Z,926.83
2018-08-09T12:36:59.981Z,926.79
2018-08-09T12:38:31.378Z,926.79
2018-08-09T12:43:06.105Z,926.88
2018-08-09T12:47:40.881Z,926.92
2018-08-09T12:49:12.533Z,926.77
2018-08-09T12:50:44.229Z,926.78
2018-08-09T12:52:15.715Z,926.79
2018-08-09T12:53:47.671Z,926.76
2018-08-09T12:55:19.265Z,926.91
2018-08-09T12:56:50.393Z,926.96
2018-08-09T12:58:22.126Z,927.02
2018-08-09T12:59:53.566Z,926.85
2018-08-09T13:01:25.089Z,926.71
2018-08-09T13:04:28.250Z,926.77
2018-08-09T13:06:00.771Z,927.30
2018-08-09T13:07:31.511Z,926.96
2018-08-09T13:09:02.991Z,927.04
2018-08-09T13:10:34.676Z,926.86
2018-08-09T13:12:06.148Z,926.79
2018-08-09T13:15:09.305Z,926.74
2018-08-09T13:16:41.202Z,926.71
2018-08-09T13:18:12.486Z,926.78
2018-08-09T13:19:44.069Z,926.80
2018-08-09T13:21:15.617Z,926.82
2018-08-09T13:24:19.075Z,926.74
2018-08-09T13:30:25.340Z,926.50
2018-08-09T13:33:28.247Z,926.12
2018-08-09T13:35:00.033Z,926.03
2018-08-09T13:36:31.475Z,926.06
2018-08-09T13:39:37.575Z,926.08
2018-08-09T13:41:06.368Z,926.19
2018-08-09T13:42:38.113Z,926.19
2018-08-09T13:44:09.923Z,926.28
2018-08-09T13:45:44.259Z,926.27
2018-08-09T13:47:13.037Z,926.17
2018-08-09T13:48:44.339Z,926.00
2018-08-09T13:50:15.618Z,925.99
2018-08-09T13:51:47.549Z,926.13
2018-08-09T13:53:18.781Z,926.34
2018-08-09T13:57:53.730Z,926.32
2018-08-09T13:59:25.107Z,926.31
2018-08-09T14:00:56.892Z,926.38
2018-08-09T14:02:28.274Z,926.42
2018-08-09T14:04:00.751Z,926.54
2018-08-09T14:05:32.053Z,926.19
2018-08-09T14:07:03.028Z,926.23
2018-08-09T14:08:34.602Z,926.07
2018-08-09T14:10:06.186Z,925.93
2018-08-09T14:11:37.769Z,925.96
2018-08-09T14:13:09.351Z,925.91
2018-08-09T14:14:41.045Z,925.91
2018-08-09T14:16:12.530Z,925.92
2018-08-09T14:19:15.887Z,925.94
2018-08-09T14:20:47.269Z,925.92
2018-08-09T14:22:19.306Z,925.68
2018-08-09T14:25:22.020Z,926.04
2018-08-09T14:26:53.601Z,926.04
2018-08-09T14:29:56.767Z,925.76
2018-08-09T14:31:29.116Z,925.85
2018-08-09T14:33:00.040Z,925.59
2018-08-09T14:36:03.101Z,925.89
2018-08-09T14:37:34.726Z,925.82
2018-08-09T14:42:09.544Z,925.59
2018-08-09T14:43:41.016Z,925.58
2018-08-09T14:46:44.177Z,925.68
2018-08-09T14:48:16.063Z,925.59
2018-08-09T14:49:47.880Z,925.53
2018-08-09T14:51:19.127Z,925.63
2018-08-09T14:52:50.507Z,925.51
2018-08-09T14:54:22.402Z,925.52
2018-08-09T14:55:53.675Z,925.55
2018-08-09T14:58:57.373Z,925.48
2018-08-09T15:00:28.560Z,925.63
2018-08-09T15:03:31.695Z,925.47
2018-08-09T15:05:03.188Z,925.31
2018-08-09T15:06:34.755Z,925.34
2018-08-09T15:08:06.333Z,925.33
2018-08-09T15:09:37.924Z,925.27
2018-08-09T15:11:10.094Z,925.44
2018-08-09T15:12:41.083Z,925.19
2018-08-09T15:15:44.627Z,925.26
2018-08-09T15:17:15.830Z,925.39
2018-08-09T15:18:47.887Z,925.36
2018-08-09T15:21:51.117Z,925.15
2018-08-09T15:24:54.367Z,925.06
2018-08-09T15:26:25.875Z,924.93
2018-08-09T15:27:57.502Z,924.80
2018-08-09T15:29:28.697Z,924.79
2018-08-09T15:32:32.196Z,924.79
2018-08-09T15:34:03.430Z,924.99
2018-08-09T15:35:34.847Z,924.92
2018-08-09T15:38:38.297Z,924.81
2018-08-09T15:40:09.795Z,924.79
2018-08-09T15:41:41.463Z,924.72
2018-08-09T15:43:13.020Z,924.75
2018-08-09T15:44:44.529Z,924.72
2018-08-09T15:46:15.911Z,924.93
2018-08-09T15:47:47.741Z,924.97
2018-08-09T15:49:19.076Z,924.47
2018-08-09T15:50:50.731Z,924.73
2018-08-09T15:52:22.255Z,924.58
2018-08-09T15:53:53.829Z,924.51
2018-08-09T15:56:57.830Z,924.73
2018-08-09T15:58:28.963Z,924.33
2018-08-09T16:00:00.327Z,924.33
2018-08-09T16:01:31.748Z,924.39
2018-08-09T16:03:04.139Z,924.22
2018-08-09T16:07:38.085Z,924.07
2018-08-09T16:10:41.245Z,924.08
2018-08-09T16:12:12.828Z,924.20
2018-08-09T16:13:44.920Z,923.98
2018-08-09T16:15:16.037Z,924.06
2018-08-09T16:16:47.682Z,923.92
2018-08-09T16:18:19.771Z,924.06
2018-08-09T16:21:22.840Z,924.02
2018-08-09T16:22:54.118Z,923.69
2018-08-09T16:24:25.503Z,923.70
2018-08-09T16:25:57.293Z,923.52
2018-08-09T16:27:28.667Z,923.55
2018-08-09T16:29:00.556Z,923.67
2018-08-09T16:30:31.950Z,923.46
2018-08-09T16:32:03.420Z,923.54
2018-08-09T16:33:35.005Z,923.55
2018-08-09T16:35:06.688Z,923.77
2018-08-09T16:36:38.173Z,923.93
2018-08-09T16:38:09.763Z,923.54
2018-08-09T16:42:44.812Z,923.48
2018-08-09T16:44:16.396Z,923.60
2018-08-09T16:45:47.676Z,923.47
2018-08-09T16:50:22.529Z,923.09
2018-08-09T16:53:25.624Z,922.95
2018-08-09T16:54:57.177Z,923.20
2018-08-09T16:56:29.092Z,922.96
2018-08-09T16:59:31.930Z,923.31
2018-08-09T17:01:03.517Z,923.04
2018-08-09T17:02:35.095Z,922.88
2018-08-09T17:04:07.292Z,923.05
2018-08-09T17:05:38.343Z,923.14
2018-08-09T17:07:09.901Z,923.08
2018-08-09T17:08:41.532Z,922.90
2018-08-09T17:10:13.263Z,922.92
2018-08-09T17:11:44.809Z,922.91
2018-08-09T17:13:20.006Z,922.87
2018-08-09T17:14:47.787Z,922.70
2018-08-09T17:16:19.884Z,922.81
2018-08-09T17:17:51.895Z,922.76
2018-08-09T17:19:22.646Z,922.83
2018-08-09T17:20:54.306Z,922.81
2018-08-09T17:22:26.035Z,922.94
2018-08-09T17:23:57.667Z,922.79
2018-08-09T17:27:00.739Z,922.73
2018-08-09T17:28:32.010Z,922.80
2018-08-09T17:30:03.595Z,922.67
2018-08-09T17:31:35.174Z,922.67
2018-08-09T17:33:07.121Z,922.77
2018-08-09T17:34:38.345Z,922.87
2018-08-09T17:36:10.453Z,922.85
2018-08-09T17:37:41.861Z,922.74
2018-08-09T17:40:44.834Z,922.67
2018-08-09T17:42:16.513Z,922.84
2018-08-09T17:45:19.968Z,922.86
2018-08-09T17:46:51.150Z,922.77
2018-08-09T17:48:22.589Z,922.77
2018-08-09T17:49:54.258Z,922.89
2018-08-09T17:51:25.737Z,922.89
2018-08-09T17:54:29.014Z,922.75
2018-08-09T17:56:00.694Z,922.91
2018-08-09T17:57:32.063Z,923.02
2018-08-09T17:59:03.684Z,922.74
2018-08-09T18:00:35.645Z,922.62
2018-08-09T18:02:06.796Z,922.70
2018-08-09T18:03:38.376Z,922.55
2018-08-09T18:05:10.158Z,922.62
2018-08-09T18:06:41.634Z,922.68
2018-08-09T18:09:45.327Z,922.81
2018-08-09T18:11:16.270Z,922.54
2018-08-09T18:12:47.850Z,922.58
2018-08-09T18:14:19.957Z,922.57
2018-08-09T18:15:51.311Z,922.54
2018-08-09T18:21:57.950Z,922.40
2018-08-09T18:25:00.521Z,922.76
2018-08-09T18:26:32.054Z,922.77
2018-08-09T18:28:04.473Z,922.56
2018-08-09T18:31:06.828Z,922.71
2018-08-09T18:32:38.366Z,922.60
2018-08-09T18:34:10.044Z,922.51
2018-08-09T18:35:41.824Z,922.80
2018-08-09T18:40:16.356Z,922.98
2018-08-09T18:41:47.925Z,922.72
2018-08-09T18:44:51.001Z,922.47
2018-08-09T18:46:22.640Z,922.47
2018-08-09T18:47:54.416Z,922.52
2018-08-09T18:49:25.734Z,922.53
2018-08-09T18:50:57.327Z,922.48
2018-08-09T18:52:29.424Z,922.38
2018-08-09T18:55:32.132Z,922.62
2018-08-09T18:57:03.634Z,922.64
2018-08-09T18:58:35.332Z,922.65
2018-08-09T19:00:06.795Z,922.63
2018-08-09T19:01:38.375Z,922.56
2018-08-09T19:03:09.955Z,922.80
2018-08-09T19:06:13.321Z,922.58
2018-08-09T19:07:45.232Z,922.56
2018-08-09T19:09:16.337Z,922.32
2018-08-09T19:10:47.855Z,922.30
2018-08-09T19:12:19.432Z,922.29
2018-08-09T19:13:51.012Z,922.26
2018-08-09T19:15:22.590Z,922.26
2018-08-09T19:16:54.170Z,922.39
2018-08-09T19:18:25.848Z,922.43
2018-08-09T19:19:57.631Z,922.50
2018-08-09T19:21:28.907Z,922.20
2018-08-09T19:23:00.485Z,922.17
2018-08-09T19:24:32.314Z,922.23
2018-08-09T19:26:03.844Z,922.33
2018-08-09T19:27:35.245Z,922.31
2018-08-09T19:29:06.812Z,922.38
2018-08-09T19:30:38.375Z,922.34
2018-08-09T19:33:41.531Z,922.18
2018-08-09T19:35:13.109Z,922.29
2018-08-09T19:36:44.789Z,922.13
2018-08-09T19:38:16.263Z,922.25
2018-08-09T19:41:19.722Z,922.12
2018-08-09T19:42:51.010Z,922.10
2018-08-09T19:44:22.571Z,922.13
2018-08-09T19:45:54.148Z,922.13
2018-08-09T19:47:25.726Z,922.44
2018-08-09T19:50:29.083Z,922.81
2018-08-09T19:52:00.493Z,922.73
2018-08-09T19:53:32.032Z,922.74
2018-08-09T19:55:03.609Z,922.53
2018-08-09T19:56:35.334Z,922.69
2018-08-09T19:58:06.930Z,922.66
2018-08-09T19:59:38.561Z,922.56
2018-08-09T20:01:09.915Z,922.63
2018-08-09T20:02:41.590Z,922.91
2018-08-09T20:04:13.065Z,922.63
2018-08-09T20:05:44.845Z,922.68
2018-08-09T20:07:16.219Z,922.71
2018-08-09T20:08:47.999Z,922.72
2018-08-09T20:10:19.370Z,922.78
2018-08-09T20:11:50.948Z,922.74
2018-08-09T20:13:22.522Z,922.80
2018-08-09T20:14:54.198Z,922.89
2018-08-09T20:16:25.674Z,923.11
2018-08-09T20:17:57.250Z,922.85
2018-08-09T20:19:28.826Z,922.85
2018-08-09T20:21:00.401Z,922.98
2018-08-09T20:22:31.977Z,922.94
2018-08-09T20:24:03.552Z,922.84
2018-08-09T20:25:35.129Z,922.77
2018-08-09T20:28:38.885Z,922.80
2018-08-09T20:31:42.574Z,922.91
2018-08-09T20:33:13.104Z,922.89
2018-08-09T20:34:44.587Z,922.96
2018-08-09T20:36:16.156Z,922.95
2018-08-09T20:37:47.730Z,922.83
2018-08-09T20:39:19.304Z,922.90
2018-08-09T20:40:50.879Z,922.91
2018-08-09T20:42:22.458Z,923.06
2018-08-09T20:43:54.029Z,922.98
2018-08-09T20:45:25.604Z,922.99
2018-08-09T20:46:57.178Z,922.96
2018-08-09T20:48:28.752Z,923.03
2018-08-09T20:50:00.328Z,923.06
2018-08-09T20:51:32.004Z,923.18
2018-08-09T20:53:03.477Z,923.08
2018-08-09T20:54:35.052Z,923.33
2018-08-09T20:56:06.625Z,923.16
2018-08-09T20:57:38.208Z,923.25
2018-08-09T20:59:09.775Z,923.03
2018-08-09T21:00:41.349Z,923.36