createdAt,value
2019-04-20T00:00:52.971Z,96914.53
2019-04-20T00:03:44.773Z,96917.44
2019-04-20T00:06:27.057Z,96914.87
2019-04-20T00:09:21.383Z,96921.08
2019-04-20T00:12:08.941Z,96919.23
2019-04-20T00:14:52.613Z,96906.19
2019-04-20T00:17:50.829Z,96906.63
2019-04-20T00:20:31.978Z,96906.70
2019-04-20T00:23:40.088Z,96907.80
2019-04-20T00:29:52.385Z,96899.70
2019-04-20T00:32:23.382Z,96904.05
2019-04-20T00:35:06.326Z,96900.47
2019-04-20T00:37:54.919Z,96903.20
2019-04-20T00:40:39.243Z,96898.02
2019-04-20T00:43:29.141Z,96901.08
2019-04-20T00:46:19.556Z,96893.06
2019-04-20T00:49:01.306Z,96890.95
2019-04-20T00:52:17.063Z,96893.08
2019-04-20T00:54:30.592Z,96890.84
2019-04-20T00:57:30.583Z,96871.55
2019-04-20T01:00:21.880Z,96888.86
2019-04-20T01:03:14.271Z,96873.76
2019-04-20T01:09:18.344Z,96884.47
2019-04-20T01:12:03.705Z,96862.94
2019-04-20T01:14:57.347Z,96884.06
2019-04-20T01:17:37.833Z,96884.17
2019-04-20T01:20:28.011Z,96872.12
2019-04-20T01:23:22.176Z,96887.42
2019-04-20T01:26:07.522Z,96887.28
2019-04-20T01:29:06.677Z,96862.53
2019-04-20T01:31:52.710Z,96888.94
2019-04-20T01:34:42.683Z,96871.46
2019-04-20T01:37:26.197Z,96889.27
2019-04-20T01:40:07.506Z,96888.45
2019-04-20T01:42:51.061Z,96885.05
2019-04-20T01:46:07.656Z,96886.30
2019-04-20T01:48:44.688Z,96895.75
2019-04-20T01:51:47.228Z,96890.05
2019-04-20T01:54:31.210Z,96891.41
2019-04-20T01:57:38.594Z,96887.95
2019-04-20T02:00:37.336Z,96888.73
2019-04-20T02:03:44.834Z,96894.73
2019-04-20T02:06:39.933Z,96887.86
2019-04-20T02:09:26.409Z,96895.62
2019-04-20T02:12:12.152Z,96871.98
2019-04-20T02:15:02.758Z,96896.69
2019-04-20T02:17:51.912Z,96893.14
2019-04-20T02:20:56.751Z,96899.09
2019-04-20T02:23:31.799Z,96893.55
2019-04-20T02:26:11.113Z,96895.50
2019-04-20T02:29:18.150Z,96875.15
2019-04-20T02:32:23.380Z,96901.26
2019-04-20T02:38:54.630Z,96904.34
2019-04-20T02:41:19.140Z,96900.83
2019-04-20T02:44:17.912Z,96902.98
2019-04-20T02:46:55.965Z,96900.66
2019-04-20T02:49:51.443Z,96906.90
2019-04-20T03:01:03.866Z,96904.79
2019-04-20T03:03:33.987Z,96874.98
2019-04-20T03:06:26.712Z,96906.95
2019-04-20T03:10:09.451Z,96904.27
2019-04-20T03:12:50.337Z,96903.02
2019-04-20T03:16:01.914Z,96902.98
2019-04-20T03:18:44.610Z,96901.97
2019-04-20T03:21:41.895Z,96901.92
2019-04-20T03:24:29.540Z,96896.75
2019-04-20T03:27:19.702Z,96874.03
2019-04-20T03:33:23.124Z,96897.31
2019-04-20T03:36:10.313Z,96895.88
2019-04-20T03:38:41.447Z,96893.31
2019-04-20T03:41:24.478Z,96891.08
2019-04-20T03:44:04.127Z,96893.16
2019-04-20T03:46:57.250Z,96895.34
2019-04-20T03:50:10.770Z,96889.79
2019-04-20T03:55:56.698Z,96895.77
2019-04-20T03:58:47.361Z,96890.61
2019-04-20T04:02:14.930Z,96900.04
2019-04-20T04:05:03.303Z,96897.91
2019-04-20T04:07:39.802Z,96886.24
2019-04-20T04:10:28.036Z,96901.48
2019-04-20T04:13:27.031Z,96877.28
2019-04-20T04:16:14.713Z,96902.42
2019-04-20T04:19:12.625Z,96907.19
2019-04-20T04:22:01.645Z,96906.99
2019-04-20T04:24:54.230Z,96893.16
2019-04-20T04:27:40.591Z,96902.38
2019-04-20T04:30:26.355Z,96905.19
2019-04-20T04:33:39.940Z,96883.70
2019-04-20T04:36:05.830Z,96912.27
2019-04-20T04:38:59.832Z,96911.97
2019-04-20T04:41:39.907Z,96910.16
2019-04-20T04:44:26.606Z,96913.95
2019-04-20T04:47:02.661Z,96903.37
2019-04-20T04:49:57.867Z,96916.79
2019-04-20T04:52:48.119Z,96920.63
2019-04-20T04:55:35.269Z,96917.70
2019-04-20T04:58:17.289Z,96919.48
2019-04-20T05:01:05.527Z,96922.05
2019-04-20T05:04:33.275Z,96921.77
2019-04-20T05:07:07.252Z,96915.41
2019-04-20T05:09:48.696Z,96923.02
2019-04-20T05:12:35.443Z,96921.23
2019-04-20T05:15:37.624Z,96924.02
2019-04-20T05:18:34.784Z,96917.16
2019-04-20T05:21:30.226Z,96920.24
2019-04-20T05:24:59.642Z,96917.12
2019-04-20T05:27:51.238Z,96900.59
2019-04-20T05:30:16.027Z,96912.44
2019-04-20T05:33:08.254Z,96902.19
2019-04-20T05:36:09.979Z,96921.20
2019-04-20T05:39:11.614Z,96915.11
2019-04-20T05:41:42.522Z,96910.41
2019-04-20T05:47:40.065Z,96918.56
2019-04-20T05:50:32.863Z,96922.05
2019-04-20T05:53:24.567Z,96902.55
2019-04-20T05:56:07.285Z,96924.90
2019-04-20T05:58:58.048Z,96926.64
2019-04-20T06:01:53.290Z,96922.11
2019-04-20T06:04:46.293Z,96928.05
2019-04-20T06:07:27.103Z,96929.03
2019-04-20T06:10:16.864Z,96925.42
2019-04-20T06:16:07.637Z,96925.88
2019-04-20T06:22:19.265Z,96918.30
2019-04-20T06:28:06.595Z,96916.18
2019-04-20T06:30:52.134Z,96924.10
2019-04-20T06:34:27.603Z,96923.15
2019-04-20T06:40:38.728Z,96931.41
2019-04-20T06:43:07.859Z,96935.09
2019-04-20T06:46:04.459Z,96931.98
2019-04-20T06:48:45.893Z,96935.92
2019-04-20T06:54:53.764Z,96928.45
2019-04-20T07:00:42.227Z,96926.90
2019-04-20T07:03:40.296Z,96914.95
2019-04-20T07:06:34.296Z,96931.75
2019-04-20T07:09:12.795Z,96929.54
2019-04-20T07:11:50.381Z,96935.55
2019-04-20T07:14:34.550Z,96936.87
2019-04-20T07:23:37.117Z,96936.32
2019-04-20T07:26:24.385Z,96920.34
2019-04-20T07:29:21.029Z,96936.45
2019-04-20T07:32:07.607Z,96919.03
2019-04-20T07:34:58.584Z,96933.82
2019-04-20T07:38:25.586Z,96939.67
2019-04-20T07:40:50.671Z,96939.02
2019-04-20T07:43:57.100Z,96939.14
2019-04-20T07:46:41.234Z,96936.80
2019-04-20T07:49:19.259Z,96932.23
2019-04-20T07:51:44.364Z,96927.98
2019-04-20T07:55:12.452Z,96926.78
2019-04-20T07:57:35.056Z,96915.41
2019-04-20T08:00:27.549Z,96906.33
2019-04-20T08:06:23.271Z,96926.67
2019-04-20T08:12:55.607Z,96922.11
2019-04-20T08:15:42.901Z,96930.17
2019-04-20T08:18:27.607Z,96931.20
2019-04-20T08:21:09.884Z,96933.14
2019-04-20T08:23:59.529Z,96904.44
2019-04-20T08:26:31.076Z,96921.45
2019-04-20T08:29:50.135Z,96899.59
2019-04-20T08:32:54.213Z,96919.37
2019-04-20T08:35:52.578Z,96926.09
2019-04-20T08:41:16.962Z,96890.83
2019-04-20T08:44:21.083Z,96908.61
2019-04-20T08:47:05.180Z,96901.25
2019-04-20T08:49:47.451Z,96906.45
2019-04-20T08:52:55.517Z,96907.51
2019-04-20T08:55:15.881Z,96906.58
2019-04-20T09:01:04.957Z,96909.13
2019-04-20T09:04:03.512Z,96905.04
2019-04-20T09:06:50.638Z,96900.06
2019-04-20T09:09:58.185Z,96877.50
2019-04-20T09:12:35.533Z,96890.67
2019-04-20T09:15:05.979Z,96888.73
2019-04-20T09:21:07.687Z,96870.17
2019-04-20T09:24:04.537Z,96888.97
2019-04-20T09:26:47.502Z,96892.99
2019-04-20T09:29:33.416Z,96879.37
2019-04-20T09:35:34.080Z,96878.02
2019-04-20T09:38:15.615Z,96869.48
2019-04-20T09:41:03.681Z,96861.00
2019-04-20T09:43:58.313Z,96874.13
2019-04-20T09:46:50.071Z,96863.26
2019-04-20T09:49:45.521Z,96850.92
2019-04-20T09:52:32.189Z,96866.35
2019-04-20T09:55:44.862Z,96871.40
2019-04-20T09:58:28.102Z,96863.61
2019-04-20T10:01:21.427Z,96846.14
2019-04-20T10:03:54.721Z,96857.31
2019-04-20T10:06:45.559Z,96847.85
2019-04-20T10:09:35.766Z,96837.93
2019-04-20T10:12:13.477Z,96848.83
2019-04-20T10:15:12.415Z,96843.88
2019-04-20T10:17:47.794Z,96852.48
2019-04-20T10:20:38.878Z,96844.00
2019-04-20T10:23:22.732Z,96829.50
2019-04-20T10:26:14.280Z,96838.16
2019-04-20T10:28:57.576Z,96836.39
2019-04-20T10:31:54.672Z,96833.39
2019-04-20T10:41:16.646Z,96829.80
2019-04-20T10:43:53.406Z,96828.72
2019-04-20T10:46:44.964Z,96820.94
2019-04-20T10:49:29.129Z,96827.33
2019-04-20T10:52:19.976Z,96817.69
2019-04-20T10:55:04.245Z,96822.59
2019-04-20T11:00:39.822Z,96825.28
2019-04-20T11:06:32.652Z,96818.42
2019-04-20T11:09:23.058Z,96807.50
2019-04-20T11:12:06.421Z,96820.99
2019-04-20T11:14:56.731Z,96818.14
2019-04-20T11:17:40.078Z,96792.11
2019-04-20T11:20:31.695Z,96809.78
2019-04-20T11:23:18.149Z,96813.82
2019-04-20T11:26:08.681Z,96808.73
2019-04-20T11:31:54.018Z,96807.02
2019-04-20T11:34:43.650Z,96798.87
2019-04-20T11:37:29.048Z,96797.50
2019-04-20T11:40:19.527Z,96792.98
2019-04-20T11:43:03.882Z,96774.50
2019-04-20T11:45:54.549Z,96790.84
2019-04-20T11:48:47.382Z,96783.40
2019-04-20T11:51:31.783Z,96758.23
2019-04-20T11:54:22.202Z,96757.73
2019-04-20T11:57:13.306Z,96779.45
2019-04-20T11:59:59.119Z,96756.14
2019-04-20T12:03:16.110Z,96755.08
2019-04-20T12:05:57.440Z,96774.67
2019-04-20T12:08:46.985Z,96773.72
2019-04-20T12:11:37.144Z,96769.20
2019-04-20T12:14:22.912Z,96776.35
2019-04-20T12:17:07.931Z,96763.70
2019-04-20T12:19:59.868Z,96761.95
2019-04-20T12:22:44.502Z,96763.02
2019-04-20T12:25:32.545Z,96757.36
2019-04-20T12:28:21.961Z,96749.82
2019-04-20T12:31:11.994Z,96758.87
2019-04-20T12:34:18.162Z,96745.20
2019-04-20T12:37:01.384Z,96751.67
2019-04-20T12:39:53.206Z,96736.14
2019-04-20T12:42:37.054Z,96748.16
2019-04-20T12:48:45.008Z,96744.03
2019-04-20T12:51:43.679Z,96744.47
2019-04-20T12:54:20.749Z,96733.98
2019-04-20T12:57:11.119Z,96740.80
2019-04-20T13:00:01.696Z,96732.83
2019-04-20T13:02:47.391Z,96728.55
2019-04-20T13:05:38.127Z,96734.14
2019-04-20T13:08:28.572Z,96695.04
2019-04-20T13:11:44.117Z,96698.43
2019-04-20T13:17:51.090Z,96730.21
2019-04-20T13:23:29.007Z,96707.48
2019-04-20T13:26:19.479Z,96704.69
2019-04-20T13:29:04.749Z,96706.70
2019-04-20T13:31:56.784Z,96707.48
2019-04-20T13:34:40.367Z,96710.61
2019-04-20T13:37:31.833Z,96708.62
2019-04-20T13:40:17.661Z,96688.44
2019-04-20T13:43:08.198Z,96686.98
2019-04-20T13:45:53.061Z,96692.29
2019-04-20T13:48:44.747Z,96691.51
2019-04-20T13:51:30.835Z,96685.81
2019-04-20T13:54:24.892Z,96677.59
2019-04-20T14:06:09.134Z,96671.28
2019-04-20T14:08:53.680Z,96671.85
2019-04-20T14:11:36.833Z,96650.58
2019-04-20T14:14:27.117Z,96659.36
2019-04-20T14:17:17.591Z,96648.64
2019-04-20T14:20:13.352Z,96659.08
2019-04-20T14:22:54.714Z,96655.41
2019-04-20T14:25:38.750Z,96639.00
2019-04-20T14:28:29.193Z,96637.81
2019-04-20T14:31:19.631Z,96638.17
2019-04-20T14:34:10.960Z,96627.39
2019-04-20T14:36:57.125Z,96627.89
2019-04-20T14:39:40.544Z,96615.59
2019-04-20T14:42:40.723Z,96613.91
2019-04-20T14:45:16.540Z,96615.67
2019-04-20T14:48:07.949Z,96603.70
2019-04-20T14:50:59.355Z,96613.32
2019-04-20T14:53:51.574Z,96604.27
2019-04-20T14:56:35.847Z,96603.06
2019-04-20T15:02:30.158Z,96565.89
2019-04-20T15:05:14.964Z,96591.75
2019-04-20T15:08:06.890Z,96592.90
2019-04-20T15:10:56.705Z,96586.50
2019-04-20T15:13:48.931Z,96582.23
2019-04-20T15:16:32.804Z,96580.05
2019-04-20T15:19:43.265Z,96580.09
2019-04-20T15:22:31.718Z,96580.60
2019-04-20T15:25:23.396Z,96576.02
2019-04-20T15:28:10.419Z,96573.20
2019-04-20T15:31:00.805Z,96572.93
2019-04-20T15:33:43.736Z,96572.76
2019-04-20T15:36:34.136Z,96569.57
2019-04-20T15:39:18.941Z,96575.32
2019-04-20T15:42:09.637Z,96563.44
2019-04-20T15:44:55.644Z,96546.94
2019-04-20T15:47:46.032Z,96534.30
2019-04-20T15:50:38.079Z,96563.33
2019-04-20T15:53:21.940Z,96553.89
2019-04-20T15:56:29.096Z,96573.32
2019-04-20T15:59:14.550Z,96556.95
2019-04-20T16:02:25.149Z,96557.88
2019-04-20T16:08:26.058Z,96557.76
2019-04-20T16:11:11.076Z,96551.55
2019-04-20T16:14:03.471Z,96548.16
2019-04-20T16:16:46.573Z,96548.23
2019-04-20T16:19:40.695Z,96539.89
2019-04-20T16:28:37.617Z,96539.58
2019-04-20T16:31:20.741Z,96536.08
2019-04-20T16:34:11.717Z,96539.27
2019-04-20T16:37:04.326Z,96540.16
2019-04-20T16:39:48.329Z,96528.14
2019-04-20T16:42:52.132Z,96523.40
2019-04-20T16:45:35.139Z,96544.41
2019-04-20T16:48:26.305Z,96529.44
2019-04-20T16:51:11.019Z,96508.80
2019-04-20T16:54:01.621Z,96521.55
2019-04-20T16:56:46.624Z,96523.68
2019-04-20T16:59:42.377Z,96523.11
2019-04-20T17:02:12.834Z,96514.27
2019-04-20T17:05:03.038Z,96505.24
2019-04-20T17:07:48.953Z,96519.97
2019-04-20T17:10:39.374Z,96515.77
2019-04-20T17:13:34.156Z,96530.16
2019-04-20T17:16:15.487Z,96507.24
2019-04-20T17:18:59.644Z,96516.02
2019-04-20T17:21:50.805Z,96521.91
2019-04-20T17:24:37.585Z,96519.08
2019-04-20T17:27:46.910Z,96514.59
2019-04-20T17:30:50.871Z,96512.47
2019-04-20T17:33:55.129Z,96517.29
2019-04-20T17:36:31.763Z,96514.88
2019-04-20T17:42:37.487Z,96523.91
2019-04-20T17:48:31.524Z,96516.36
2019-04-20T17:51:29.100Z,96522.12
2019-04-20T17:54:17.718Z,96521.80
2019-04-20T18:03:19.591Z,96535.41
2019-04-20T18:06:17.281Z,96541.14
2019-04-20T18:09:00.277Z,96538.82
2019-04-20T18:11:42.670Z,96547.06
2019-04-20T18:14:41.931Z,96543.67
2019-04-20T18:17:53.525Z,96541.62
2019-04-20T18:23:43.259Z,96539.45
2019-04-20T18:26:45.427Z,96549.11
2019-04-20T18:29:52.793Z,96545.68
2019-04-20T18:35:28.884Z,96547.48
2019-04-20T18:38:20.181Z,96546.69
2019-04-20T18:41:08.883Z,96558.84
2019-04-20T18:43:58.999Z,96549.96
2019-04-20T18:47:09.512Z,96553.23
2019-04-20T18:49:48.684Z,96550.36
2019-04-20T18:52:19.712Z,96554.41
2019-04-20T18:58:07.055Z,96530.20
2019-04-20T19:00:58.982Z,96545.94
2019-04-20T19:03:50.960Z,96556.49
2019-04-20T19:06:34.231Z,96560.20
2019-04-20T19:09:28.511Z,96557.69
2019-04-20T19:12:12.704Z,96551.20
2019-04-20T19:15:39.461Z,96552.49
2019-04-20T19:18:42.423Z,96545.81
2019-04-20T19:24:16.912Z,96548.03
2019-04-20T19:27:08.860Z,96551.50
2019-04-20T19:29:58.959Z,96554.19
2019-04-20T19:32:49.948Z,96544.55
2019-04-20T19:35:40.609Z,96546.17
2019-04-20T19:38:17.621Z,96543.57
2019-04-20T19:41:20.427Z,96545.08
2019-04-20T19:46:58.629Z,96555.77
2019-04-20T19:49:43.537Z,96542.70
2019-04-20T19:52:49.301Z,96563.61
2019-04-20T19:55:16.129Z,96532.62
2019-04-20T19:58:02.528Z,96544.81
2019-04-20T20:00:59.573Z,96547.82
2019-04-20T20:03:43.762Z,96544.88
2019-04-20T20:06:41.357Z,96535.53
2019-04-20T20:09:20.005Z,96555.55
2019-04-20T20:12:14.487Z,96552.91
2019-04-20T20:14:55.348Z,96562.75
2019-04-20T20:18:06.065Z,96553.84
2019-04-20T20:20:47.324Z,96561.33
2019-04-20T20:23:21.408Z,96555.98
2019-04-20T20:26:20.691Z,96559.61
2019-04-20T20:29:09.238Z,96562.38
2019-04-20T20:32:03.374Z,96565.88
2019-04-20T20:34:41.769Z,96562.67
2019-04-20T20:37:27.275Z,96562.53
2019-04-20T20:40:21.109Z,96566.80
2019-04-20T20:43:09.651Z,96566.13
2019-04-20T20:49:15.284Z,96558.89
2019-04-20T20:52:02.489Z,96565.94
2019-04-20T20:54:34.735Z,96559.67
2019-04-20T20:57:20.004Z,96558.88
2019-04-20T21:00:07.667Z,96560.39
2019-04-20T21:02:59.293Z,96552.70
2019-04-20T21:05:37.639Z,96549.50
2019-04-20T21:08:29.304Z,96547.63
2019-04-20T21:11:21.598Z,96547.73
2019-04-20T21:14:06.830Z,96552.84
2019-04-20T21:20:05.382Z,96544.50
2019-04-20T21:28:26.919Z,96544.38
2019-04-20T21:31:18.553Z,96520.16
2019-04-20T21:34:01.881Z,96538.80
2019-04-20T21:36:45.299Z,96536.37
2019-04-20T21:39:30.123Z,96542.08
2019-04-20T21:42:09.194Z,96537.77
2019-04-20T21:45:05.590Z,96532.49
2019-04-20T21:47:39.958Z,96531.07
2019-04-20T21:50:45.327Z,96536.30
2019-04-20T21:53:22.925Z,96531.69
2019-04-20T21:56:10.366Z,96526.50
2019-04-20T21:58:58.582Z,96527.94
2019-04-20T22:01:55.973Z,96522.52
2019-04-20T22:04:29.295Z,96513.38
2019-04-20T22:07:38.625Z,96520.45
2019-04-20T22:10:27.542Z,96517.35
2019-04-20T22:16:05.237Z,96508.66
2019-04-20T22:18:51.811Z,96513.51
2019-04-20T22:21:50.132Z,96509.41
2019-04-20T22:24:42.484Z,96516.63
2019-04-20T22:27:20.436Z,96512.72
2019-04-20T22:30:26.448Z,96515.08
2019-04-20T22:36:10.830Z,96510.13
2019-04-20T22:39:23.500Z,96507.02
2019-04-20T22:42:08.944Z,96508.61
2019-04-20T22:45:01.919Z,96508.66
2019-04-20T22:47:40.811Z,96500.27
2019-04-20T22:50:43.804Z,96490.90
2019-04-20T22:53:29.856Z,96501.23
2019-04-20T22:56:24.319Z,96498.91
2019-04-20T22:59:01.062Z,96497.13
2019-04-20T23:01:48.480Z,96497.34
2019-04-20T23:04:34.855Z,96498.74
2019-04-20T23:07:20.945Z,96468.33
2019-04-20T23:10:05.034Z,96486.87
2019-04-20T23:12:59.181Z,96488.86
2019-04-20T23:15:42.418Z,96485.71
2019-04-20T23:18:26.504Z,96479.48
2019-04-20T23:21:17.611Z,96465.02
2019-04-20T23:24:10.106Z,96483.67
2019-04-20T23:26:53.160Z,96481.36
2019-04-20T23:29:58.351Z,96482.31
2019-04-20T23:32:46.297Z,96475.34
2019-04-20T23:35:42.510Z,96456.39
2019-04-20T23:38:24.604Z,96472.14
2019-04-20T23:41:08.006Z,96477.50
2019-04-20T23:44:19.016Z,96474.83
2019-04-20T23:50:13.657Z,96469.58
2019-04-20T23:52:49.128Z,96467.81
2019-04-20T23:55:05.966Z,96471.33
2019-04-20T23:57:59.487Z,96473.45
