createdAt,value
2019-05-20T00:01:11.715Z,8.65
2019-05-20T00:06:08.732Z,10.40
2019-05-20T00:08:37.752Z,9.68
2019-05-20T00:11:07.950Z,12.00
2019-05-20T00:13:37.347Z,11.28
2019-05-20T00:16:06.411Z,11.70
2019-05-20T00:21:04.558Z,8.10
2019-05-20T00:23:33.386Z,7.08
2019-05-20T00:26:02.732Z,6.05
2019-05-20T00:28:32.926Z,7.42
2019-05-20T00:31:01.974Z,7.53
2019-05-20T00:33:30.938Z,8.48
2019-05-20T00:35:59.938Z,9.00
2019-05-20T00:38:28.979Z,6.30
2019-05-20T00:40:57.777Z,8.08
2019-05-20T00:45:55.505Z,11.48
2019-05-20T00:48:24.589Z,6.40
2019-05-20T00:50:53.558Z,7.00
2019-05-20T00:53:22.553Z,11.08
2019-05-20T00:55:51.670Z,8.33
2019-05-20T00:58:20.434Z,6.50
2019-05-20T01:00:49.666Z,8.43
2019-05-20T01:05:46.947Z,6.58
2019-05-20T01:08:15.922Z,10.13
2019-05-20T01:10:45.931Z,6.42
2019-05-20T01:13:15.049Z,6.25
2019-05-20T01:15:44.727Z,4.60
2019-05-20T01:20:42.912Z,5.15
2019-05-20T01:23:12.294Z,5.37
2019-05-20T01:25:41.898Z,7.08
2019-05-20T01:28:10.760Z,5.17
2019-05-20T01:30:39.771Z,5.35
2019-05-20T01:38:06.918Z,4.62
2019-05-20T01:40:35.753Z,6.80
2019-05-20T01:45:33.097Z,5.37
2019-05-20T01:48:02.290Z,5.42
2019-05-20T01:50:31.559Z,5.75
2019-05-20T01:53:00.440Z,4.87
2019-05-20T01:55:29.347Z,5.12
2019-05-20T01:57:58.045Z,5.45
2019-05-20T02:00:27.096Z,5.17
2019-05-20T02:02:55.933Z,6.87
2019-05-20T02:05:25.035Z,6.35
2019-05-20T02:07:54.122Z,4.83
2019-05-20T02:10:22.915Z,4.95
2019-05-20T02:12:51.995Z,5.78
2019-05-20T02:15:27.853Z,5.08
2019-05-20T02:17:56.745Z,4.85
2019-05-20T02:22:56.493Z,5.90
2019-05-20T02:25:25.430Z,10.43
2019-05-20T02:27:54.401Z,7.20
2019-05-20T02:30:23.403Z,7.78
2019-05-20T02:32:52.392Z,7.55
2019-05-20T02:35:21.564Z,5.83
2019-05-20T02:37:50.746Z,7.08
2019-05-20T02:40:19.841Z,7.92
2019-05-20T02:42:49.132Z,6.33
2019-05-20T02:45:18.031Z,5.78
2019-05-20T02:47:47.061Z,7.70
2019-05-20T02:50:16.415Z,5.85
2019-05-20T02:52:45.417Z,8.18
2019-05-20T02:55:15.423Z,9.48
2019-05-20T02:57:44.555Z,7.40
2019-05-20T03:00:15.131Z,8.23
2019-05-20T03:02:44.100Z,9.98
2019-05-20T03:05:13.599Z,8.63
2019-05-20T03:07:43.579Z,10.60
2019-05-20T03:10:13.566Z,8.80
2019-05-20T03:12:43.025Z,8.70
2019-05-20T03:15:12.817Z,10.85
2019-05-20T03:17:42.109Z,10.50
2019-05-20T03:20:12.537Z,7.50
2019-05-20T03:22:41.960Z,8.30
2019-05-20T03:25:13.573Z,10.43
2019-05-20T03:27:42.552Z,8.88
2019-05-20T03:30:12.951Z,7.50
2019-05-20T03:32:41.920Z,8.00
2019-05-20T03:35:12.932Z,8.55
2019-05-20T03:37:41.924Z,7.85
2019-05-20T03:40:11.305Z,7.62
2019-05-20T03:42:40.156Z,7.42
2019-05-20T03:45:09.419Z,7.47
2019-05-20T03:47:38.406Z,7.20
2019-05-20T03:50:07.907Z,9.05
2019-05-20T03:52:36.998Z,9.15
2019-05-20T03:55:06.947Z,9.90
2019-05-20T03:57:35.873Z,8.65
2019-05-20T04:00:06.295Z,11.10
2019-05-20T04:02:35.390Z,12.98
2019-05-20T04:05:04.711Z,9.03
2019-05-20T04:10:29.129Z,11.05
2019-05-20T04:13:00.075Z,9.18
2019-05-20T04:15:29.273Z,12.05
2019-05-20T04:17:58.439Z,10.30
2019-05-20T04:20:27.498Z,8.83
2019-05-20T04:22:56.398Z,9.60
2019-05-20T04:25:25.853Z,11.20
2019-05-20T04:27:54.957Z,11.60
2019-05-20T04:30:24.042Z,11.43
2019-05-20T04:32:52.982Z,12.43
2019-05-20T04:35:23.502Z,9.18
2019-05-20T04:37:52.911Z,8.85
2019-05-20T04:40:22.102Z,8.55
2019-05-20T04:42:50.936Z,9.05
2019-05-20T04:45:19.947Z,8.55
2019-05-20T04:47:48.932Z,7.90
2019-05-20T04:50:19.106Z,7.75
2019-05-20T04:52:47.927Z,9.90
2019-05-20T04:55:16.743Z,11.40
2019-05-20T05:00:16.748Z,8.70
2019-05-20T05:05:14.626Z,7.92
2019-05-20T05:07:43.592Z,7.92
2019-05-20T05:10:12.849Z,7.95
2019-05-20T05:12:41.720Z,9.55
2019-05-20T05:17:42.753Z,11.20
2019-05-20T05:22:42.391Z,8.48
2019-05-20T05:25:12.012Z,8.70
2019-05-20T05:27:40.916Z,9.98
2019-05-20T05:30:10.556Z,8.78
2019-05-20T05:32:42.109Z,12.00
2019-05-20T05:35:13.637Z,8.75
2019-05-20T05:37:42.550Z,9.80
2019-05-20T05:40:12.580Z,9.93
2019-05-20T05:45:10.739Z,8.38
2019-05-20T05:50:08.925Z,9.35
2019-05-20T05:52:38.034Z,7.90
2019-05-20T05:55:08.049Z,8.43
2019-05-20T05:57:37.053Z,10.48
2019-05-20T06:00:10.128Z,8.95
2019-05-20T06:02:39.051Z,8.70
2019-05-20T06:05:07.935Z,9.58
2019-05-20T06:07:36.937Z,8.58
2019-05-20T06:10:06.091Z,7.97
2019-05-20T06:12:35.074Z,7.55
2019-05-20T06:15:04.617Z,8.85
2019-05-20T06:17:33.733Z,8.48
2019-05-20T06:22:30.762Z,7.72
2019-05-20T06:27:27.994Z,9.08
2019-05-20T06:29:57.289Z,8.53
2019-05-20T06:32:26.300Z,9.98
2019-05-20T06:34:55.501Z,11.97
2019-05-20T06:37:26.990Z,12.43
2019-05-20T06:39:55.930Z,13.08
2019-05-20T06:42:25.116Z,14.95
2019-05-20T06:44:57.326Z,16.57
2019-05-20T06:47:26.926Z,16.57
2019-05-20T06:49:56.710Z,17.37
2019-05-20T06:54:55.926Z,16.25
2019-05-20T06:57:24.913Z,16.75
2019-05-20T06:59:53.926Z,16.50
2019-05-20T07:02:22.698Z,16.45
2019-05-20T07:07:21.330Z,17.12
2019-05-20T07:09:50.555Z,16.82
2019-05-20T07:12:19.718Z,17.35
2019-05-20T07:17:17.719Z,19.80
2019-05-20T07:22:14.938Z,18.12
2019-05-20T07:24:43.922Z,15.20
2019-05-20T07:27:13.038Z,16.52
2019-05-20T07:29:42.066Z,16.15
2019-05-20T07:32:11.387Z,16.23
2019-05-20T07:34:40.422Z,15.43
2019-05-20T07:37:09.428Z,15.08
2019-05-20T07:39:38.582Z,15.80
2019-05-20T07:47:03.778Z,17.77
2019-05-20T07:49:34.951Z,18.57
2019-05-20T07:52:05.149Z,19.17
2019-05-20T07:54:34.874Z,18.25
2019-05-20T07:57:10.107Z,19.45
2019-05-20T07:59:41.956Z,19.42
2019-05-20T08:02:11.957Z,20.05
2019-05-20T08:04:41.189Z,19.32
2019-05-20T08:07:29.896Z,20.27
2019-05-20T08:12:36.359Z,20.23
2019-05-20T08:15:31.446Z,20.23
2019-05-20T08:18:06.422Z,20.25
2019-05-20T08:23:31.609Z,18.80
2019-05-20T08:26:57.757Z,18.80
2019-05-20T08:29:48.179Z,19.95
2019-05-20T08:33:27.701Z,17.65
2019-05-20T08:38:29.588Z,19.57
2019-05-20T08:40:58.601Z,17.35
2019-05-20T08:47:28.364Z,18.95
2019-05-20T08:49:51.300Z,18.07
2019-05-20T08:54:48.959Z,18.92
2019-05-20T08:57:18.612Z,20.92
2019-05-20T09:03:10.961Z,19.60
2019-05-20T09:07:16.339Z,17.60
2019-05-20T09:09:56.402Z,18.15
2019-05-20T09:12:27.535Z,18.10
2019-05-20T09:17:25.494Z,17.50
2019-05-20T09:19:54.538Z,16.70
2019-05-20T09:22:25.949Z,18.95
2019-05-20T09:24:55.520Z,16.70
2019-05-20T09:27:24.730Z,18.52
2019-05-20T09:29:53.955Z,17.60
2019-05-20T09:32:24.296Z,16.02
2019-05-20T09:34:54.607Z,16.12
2019-05-20T09:37:23.703Z,16.32
2019-05-20T09:39:53.268Z,18.27
2019-05-20T09:42:23.443Z,19.35
2019-05-20T09:44:53.435Z,18.67
2019-05-20T09:47:22.560Z,17.00
2019-05-20T09:54:24.256Z,18.75
2019-05-20T09:56:51.119Z,20.48
2019-05-20T09:59:20.274Z,19.35
2019-05-20T10:01:50.192Z,19.48
2019-05-20T10:05:11.832Z,20.43
2019-05-20T10:07:49.815Z,22.17
2019-05-20T10:10:20.224Z,21.75
2019-05-20T10:13:37.392Z,21.77
2019-05-20T10:16:11.471Z,23.10
2019-05-20T10:19:21.942Z,20.95
2019-05-20T10:21:52.154Z,22.73
2019-05-20T10:26:04.029Z,22.80
2019-05-20T10:39:08.569Z,25.88
2019-05-20T10:42:20.464Z,28.42
2019-05-20T10:46:15.549Z,28.75
2019-05-20T10:56:12.838Z,30.25
2019-05-20T10:58:42.421Z,32.33
2019-05-20T11:01:11.438Z,30.15
2019-05-20T11:03:40.583Z,33.40
2019-05-20T11:06:09.718Z,30.48
2019-05-20T11:11:07.488Z,31.85
2019-05-20T11:13:37.459Z,29.75
2019-05-20T11:16:06.521Z,32.33
2019-05-20T11:18:35.636Z,38.85
2019-05-20T11:23:33.580Z,37.58
2019-05-20T11:26:02.789Z,38.42
2019-05-20T11:31:00.094Z,37.95
2019-05-20T11:33:32.005Z,38.48
2019-05-20T11:36:00.948Z,38.15
2019-05-20T11:38:29.988Z,36.85
2019-05-20T11:40:58.990Z,43.38
2019-05-20T11:43:27.909Z,45.50
2019-05-20T11:45:56.824Z,45.75
2019-05-20T11:48:25.814Z,44.63
2019-05-20T11:50:54.829Z,51.73
2019-05-20T11:53:24.113Z,51.60
2019-05-20T11:55:53.101Z,47.00
2019-05-20T11:58:22.105Z,45.83
2019-05-20T12:00:51.115Z,50.25
2019-05-20T12:03:20.723Z,51.55
2019-05-20T12:08:19.534Z,51.75
2019-05-20T12:10:49.304Z,54.35
2019-05-20T12:13:18.899Z,50.85
2019-05-20T12:15:48.909Z,45.75
2019-05-20T12:18:19.745Z,47.78
2019-05-20T12:25:47.753Z,44.42
2019-05-20T12:28:17.569Z,41.70
2019-05-20T12:30:47.415Z,41.92
2019-05-20T12:33:18.982Z,41.55
2019-05-20T12:35:47.988Z,41.95
2019-05-20T12:38:17.937Z,40.43
2019-05-20T12:40:47.798Z,43.95
2019-05-20T12:43:17.907Z,40.00
2019-05-20T12:45:47.668Z,46.92
2019-05-20T12:48:16.585Z,39.40
2019-05-20T12:50:46.480Z,38.48
2019-05-20T12:53:16.585Z,40.12
2019-05-20T12:55:45.604Z,37.03
2019-05-20T12:58:14.696Z,42.33
2019-05-20T13:00:44.893Z,42.03
2019-05-20T13:03:13.847Z,41.70
2019-05-20T13:05:42.742Z,41.48
2019-05-20T13:10:40.504Z,37.53
2019-05-20T13:13:10.309Z,41.50
2019-05-20T13:15:39.481Z,34.03
2019-05-20T13:18:08.608Z,40.65
2019-05-20T13:20:37.713Z,37.15
2019-05-20T13:25:36.764Z,37.38
2019-05-20T13:28:05.791Z,38.88
2019-05-20T13:30:34.963Z,36.95
2019-05-20T13:33:03.886Z,36.03
2019-05-20T13:35:33.376Z,37.88
2019-05-20T13:38:02.508Z,34.20
2019-05-20T13:40:45.787Z,33.40
2019-05-20T13:43:02.696Z,37.88
2019-05-20T13:45:31.716Z,35.40
2019-05-20T13:48:01.938Z,36.55
2019-05-20T13:50:31.149Z,32.33
2019-05-20T13:52:59.979Z,27.13
2019-05-20T13:55:30.080Z,33.42
2019-05-20T13:57:59.490Z,32.60
2019-05-20T14:00:30.459Z,31.20
2019-05-20T14:02:59.457Z,32.45
2019-05-20T14:05:28.685Z,32.65
2019-05-20T14:10:26.569Z,32.03
2019-05-20T14:15:24.531Z,33.95
2019-05-20T14:20:22.743Z,35.80
2019-05-20T14:25:21.715Z,35.90
2019-05-20T14:27:52.976Z,37.10
2019-05-20T14:30:25.087Z,38.13
2019-05-20T14:32:54.702Z,40.65
2019-05-20T14:37:53.127Z,40.67
2019-05-20T14:40:22.657Z,38.73
2019-05-20T14:42:52.083Z,35.05
2019-05-20T14:45:21.982Z,35.17
2019-05-20T14:47:52.138Z,36.80
2019-05-20T14:50:22.016Z,36.80
2019-05-20T14:52:52.149Z,34.78
2019-05-20T14:55:21.433Z,34.75
2019-05-20T14:57:52.949Z,35.83
2019-05-20T15:00:21.993Z,35.30
2019-05-20T15:02:51.994Z,33.88
2019-05-20T15:05:22.648Z,35.98
2019-05-20T15:07:52.572Z,35.23
2019-05-20T15:10:22.484Z,38.02
2019-05-20T15:12:51.958Z,39.65
2019-05-20T15:15:21.955Z,38.38
2019-05-20T15:17:52.109Z,39.25
2019-05-20T15:20:21.754Z,39.23
2019-05-20T15:22:51.835Z,41.02
2019-05-20T15:25:21.546Z,37.48
2019-05-20T15:30:20.418Z,40.33
2019-05-20T15:32:49.954Z,44.45
2019-05-20T15:35:19.540Z,44.93
2019-05-20T15:37:49.477Z,46.58
2019-05-20T15:40:23.901Z,45.10
2019-05-20T15:42:51.399Z,42.38
2019-05-20T15:45:20.926Z,43.40
2019-05-20T15:47:50.573Z,46.50
2019-05-20T15:52:49.619Z,42.33
2019-05-20T15:57:46.972Z,43.73
2019-05-20T16:00:16.690Z,43.83
2019-05-20T16:02:45.875Z,42.95
2019-05-20T16:05:15.267Z,43.68
2019-05-20T16:07:44.781Z,43.30
2019-05-20T16:12:42.651Z,44.67
2019-05-20T16:17:41.523Z,38.42
2019-05-20T16:20:13.294Z,38.83
2019-05-20T16:22:42.305Z,38.98
2019-05-20T16:25:11.786Z,38.78
2019-05-20T16:27:41.599Z,37.28
2019-05-20T16:30:11.469Z,36.48
2019-05-20T16:32:40.726Z,37.63
2019-05-20T16:35:09.965Z,38.20
2019-05-20T16:37:39.140Z,36.53
2019-05-20T16:40:10.544Z,35.73
2019-05-20T16:43:39.123Z,32.23
2019-05-20T16:46:08.155Z,33.48
2019-05-20T16:48:37.502Z,31.20
2019-05-20T16:51:06.449Z,34.20
2019-05-20T16:53:35.425Z,34.00
2019-05-20T16:56:04.593Z,34.80
2019-05-20T17:01:02.132Z,33.83
2019-05-20T17:03:31.404Z,31.48
2019-05-20T17:06:00.588Z,33.20
2019-05-20T17:08:29.451Z,29.80
2019-05-20T17:10:58.979Z,34.90
2019-05-20T17:13:28.306Z,32.35
2019-05-20T17:15:57.436Z,33.23
2019-05-20T17:18:26.808Z,32.35
2019-05-20T17:20:56.329Z,37.08
2019-05-20T17:23:25.466Z,41.13
2019-05-20T17:25:54.558Z,38.42
2019-05-20T17:30:53.315Z,45.75
2019-05-20T17:33:23.326Z,46.73
2019-05-20T17:35:53.315Z,50.40
2019-05-20T17:38:23.069Z,53.92
2019-05-20T17:40:53.039Z,58.75
2019-05-20T17:43:22.929Z,55.10
2019-05-20T17:45:53.628Z,56.30
2019-05-20T17:50:54.848Z,65.35
2019-05-20T17:53:23.995Z,58.98
2019-05-20T17:55:53.583Z,60.55
2019-05-20T18:00:53.490Z,61.80
2019-05-20T18:03:23.739Z,63.40
2019-05-20T18:05:53.656Z,63.68
2019-05-20T18:08:25.932Z,59.58
2019-05-20T18:10:55.560Z,63.75
2019-05-20T18:13:28.268Z,66.77
2019-05-20T18:15:58.433Z,63.00
2019-05-20T18:21:01.050Z,72.22
2019-05-20T18:23:31.949Z,71.07
2019-05-20T18:26:03.654Z,73.85
2019-05-20T18:28:34.630Z,74.40
2019-05-20T18:33:33.547Z,77.10
2019-05-20T18:36:03.122Z,77.08
2019-05-20T18:38:32.588Z,76.90
2019-05-20T18:41:02.063Z,81.02
2019-05-20T18:43:31.929Z,83.45
2019-05-20T18:46:03.309Z,80.05
2019-05-20T18:48:33.317Z,84.60
2019-05-20T18:51:03.469Z,83.27
2019-05-20T18:53:33.763Z,84.90
2019-05-20T18:58:35.065Z,93.90
2019-05-20T19:01:07.237Z,89.15
2019-05-20T19:03:37.796Z,98.27
2019-05-20T19:06:07.632Z,102.05
2019-05-20T19:11:08.016Z,102.32
2019-05-20T19:13:38.052Z,99.15
2019-05-20T19:16:09.562Z,105.05
2019-05-20T19:18:39.499Z,95.05
2019-05-20T19:21:09.612Z,98.25
2019-05-20T19:28:36.804Z,101.30
2019-05-20T19:31:08.104Z,101.05
2019-05-20T19:33:39.608Z,99.65
2019-05-20T19:36:09.299Z,105.70
2019-05-20T19:38:38.757Z,109.15
2019-05-20T19:41:08.110Z,102.00
2019-05-20T19:43:37.975Z,104.85
2019-05-20T19:46:07.543Z,100.82
2019-05-20T19:51:06.076Z,101.67
2019-05-20T19:53:35.994Z,101.25
2019-05-20T19:56:05.508Z,104.70
2019-05-20T19:58:35.116Z,107.15
2019-05-20T20:01:04.624Z,104.12
2019-05-20T20:06:03.633Z,105.30
2019-05-20T20:08:33.768Z,101.82
2019-05-20T20:13:34.051Z,101.18
2019-05-20T20:16:06.079Z,102.60
2019-05-20T20:18:35.326Z,103.12
2019-05-20T20:21:05.136Z,105.43
2019-05-20T20:23:35.055Z,108.57
2019-05-20T20:26:04.941Z,103.38
2019-05-20T20:28:35.613Z,97.53
2019-05-20T20:31:05.678Z,95.95
2019-05-20T20:33:37.064Z,102.17
2019-05-20T20:36:06.762Z,108.63
2019-05-20T20:41:04.651Z,106.30
2019-05-20T20:43:33.646Z,109.20
2019-05-20T20:48:31.481Z,114.67
2019-05-20T20:51:00.604Z,117.65
2019-05-20T20:55:58.329Z,117.05
2019-05-20T20:58:27.747Z,124.72
2019-05-20T21:03:25.231Z,128.87
2019-05-20T21:07:34.514Z,110.70
2019-05-20T21:10:04.199Z,116.03
2019-05-20T21:14:12.675Z,112.42
2019-05-20T21:16:42.754Z,106.10
2019-05-20T21:21:41.970Z,110.45
2019-05-20T21:24:12.064Z,114.60
2019-05-20T21:26:40.970Z,102.35
2019-05-20T21:29:10.138Z,115.65
2019-05-20T21:31:39.126Z,104.67
2019-05-20T21:34:08.298Z,99.87
2019-05-20T21:36:47.250Z,104.25
2019-05-20T21:39:08.473Z,105.15
2019-05-20T21:41:37.538Z,110.65
2019-05-20T21:44:06.608Z,106.35
2019-05-20T21:47:09.792Z,106.15
2019-05-20T21:49:38.724Z,99.15
2019-05-20T21:54:36.144Z,107.32
2019-05-20T21:57:04.983Z,117.28
2019-05-20T21:59:34.014Z,113.08
2019-05-20T22:02:03.909Z,107.00
2019-05-20T22:04:32.975Z,108.72
2019-05-20T22:07:02.011Z,116.45
2019-05-20T22:09:31.949Z,117.62
2019-05-20T22:12:01.579Z,111.97
2019-05-20T22:14:30.598Z,108.30
2019-05-20T22:19:28.576Z,105.40
2019-05-20T22:22:26.523Z,105.37
2019-05-20T22:24:55.461Z,98.97
2019-05-20T22:27:24.651Z,109.42
2019-05-20T22:32:25.482Z,98.72
2019-05-20T22:34:55.114Z,106.58
2019-05-20T22:37:25.507Z,96.32
2019-05-20T22:39:55.439Z,95.83
2019-05-20T22:42:25.418Z,101.38
2019-05-20T22:44:55.593Z,93.12
2019-05-20T22:47:25.421Z,101.45
2019-05-20T22:49:55.680Z,88.72
2019-05-20T22:54:55.999Z,93.60
2019-05-20T22:57:26.182Z,104.85
2019-05-20T22:59:55.573Z,91.15
2019-05-20T23:02:25.109Z,102.05
2019-05-20T23:04:54.606Z,89.45
2019-05-20T23:07:24.104Z,87.80
2019-05-20T23:09:54.058Z,85.80
2019-05-20T23:12:23.505Z,84.50
2019-05-20T23:14:53.970Z,84.37
2019-05-20T23:17:23.413Z,89.65
2019-05-20T23:19:52.885Z,75.87
2019-05-20T23:22:21.953Z,83.50
2019-05-20T23:24:51.515Z,76.47
2019-05-20T23:27:20.294Z,72.97
2019-05-20T23:29:49.103Z,67.27
2019-05-20T23:32:17.954Z,68.70
2019-05-20T23:34:47.096Z,65.62
2019-05-20T23:37:16.467Z,72.67
2019-05-20T23:39:45.407Z,67.15
2019-05-20T23:42:14.414Z,63.95
2019-05-20T23:44:43.431Z,64.15
2019-05-20T23:47:12.550Z,69.65
2019-05-20T23:49:41.647Z,62.25
2019-05-20T23:52:10.258Z,64.10
2019-05-20T23:54:38.843Z,61.63
2019-05-20T23:57:07.720Z,64.47
