createdAt,value
2022-12-05T00:04:01.844Z,4.02
2022-12-05T00:09:05.018Z,4.05
2022-12-05T00:14:08.366Z,4.05
2022-12-05T00:19:14.564Z,4.08
2022-12-05T00:24:18.079Z,4.1
2022-12-05T00:29:21.621Z,4.08
2022-12-05T00:34:25.087Z,4.08
2022-12-05T00:39:28.455Z,4.09
2022-12-05T00:50:34.149Z,4.15
2022-12-05T00:55:37.690Z,4.17
2022-12-05T01:00:42.116Z,4.11
2022-12-05T01:05:46.728Z,4.07
2022-12-05T01:10:50.136Z,4.1
2022-12-05T01:15:53.649Z,4.08
2022-12-05T01:20:57.620Z,4.13
2022-12-05T01:26:00.553Z,4.16
2022-12-05T01:31:03.691Z,4.21
2022-12-05T01:36:07.201Z,4.16
2022-12-05T01:41:10.562Z,4.15
2022-12-05T01:46:13.943Z,4.2
2022-12-05T01:51:19.674Z,4.29
2022-12-05T01:56:23.081Z,4.26
2022-12-05T02:01:26.553Z,4.21
2022-12-05T02:06:29.781Z,4.19
2022-12-05T02:11:32.695Z,4.21
2022-12-05T02:16:38.439Z,4.26
2022-12-05T02:21:43.987Z,4.25
2022-12-05T02:26:47.218Z,4.24
2022-12-05T02:31:50.694Z,4.37
2022-12-05T02:36:54.083Z,4.42
2022-12-05T02:41:57.326Z,4.31
2022-12-05T02:47:00.492Z,4.34
2022-12-05T02:52:03.702Z,4.29
2022-12-05T02:57:06.775Z,4.38
2022-12-05T03:02:10.124Z,4.36
2022-12-05T03:07:16.372Z,4.3
2022-12-05T03:12:19.521Z,4.39
2022-12-05T03:17:22.861Z,4.34
2022-12-05T03:22:26.015Z,4.31
2022-12-05T03:27:29.423Z,4.42
2022-12-05T03:32:32.914Z,4.37
2022-12-05T03:37:36.420Z,4.3
2022-12-05T03:42:40.123Z,4.28
2022-12-05T03:47:43.196Z,4.3
2022-12-05T03:53:17.830Z,4.32
2022-12-05T03:57:49.745Z,4.36
2022-12-05T04:02:52.829Z,4.42
2022-12-05T04:07:56.161Z,4.41
2022-12-05T04:12:59.240Z,4.45
2022-12-05T04:18:05.635Z,4.45
2022-12-05T04:23:09.206Z,4.4
2022-12-05T04:28:21.104Z,4.41
2022-12-05T04:33:19.638Z,4.43
2022-12-05T04:38:22.840Z,4.42
2022-12-05T04:43:26.040Z,4.43
2022-12-05T04:48:29.194Z,4.42
2022-12-05T04:53:32.550Z,4.44
2022-12-05T04:58:38.464Z,4.45
2022-12-05T05:03:41.803Z,4.51
2022-12-05T05:08:45.053Z,4.48
2022-12-05T05:13:48.236Z,4.49
2022-12-05T05:18:51.738Z,4.45
2022-12-05T05:23:55.180Z,4.48
2022-12-05T05:28:58.342Z,4.45
2022-12-05T05:34:07.557Z,4.55
2022-12-05T05:39:04.748Z,4.45
2022-12-05T05:50:16.408Z,4.46
2022-12-05T06:01:21.678Z,4.58
2022-12-05T06:06:25.023Z,4.61
2022-12-05T06:11:28.779Z,4.55
2022-12-05T06:16:32.616Z,4.51
2022-12-05T06:21:35.902Z,4.5
2022-12-05T06:26:39.090Z,4.63
2022-12-05T06:31:42.336Z,4.53
2022-12-05T06:36:45.770Z,4.49
2022-12-05T06:41:48.601Z,4.52
2022-12-05T06:46:51.878Z,4.54
2022-12-05T06:51:55.278Z,4.63
2022-12-05T06:56:58.143Z,4.69
2022-12-05T07:02:06.830Z,4.8
2022-12-05T07:07:09.555Z,4.75
2022-12-05T07:12:12.784Z,4.79
2022-12-05T07:17:15.942Z,4.66
2022-12-05T07:22:19.223Z,4.66
2022-12-05T07:27:27.127Z,4.67
2022-12-05T07:32:25.687Z,4.74
2022-12-05T07:37:31.372Z,4.8
2022-12-05T07:42:37.566Z,4.73
2022-12-05T07:47:40.991Z,4.68
2022-12-05T07:52:44.110Z,4.61
2022-12-05T07:57:47.367Z,4.67
2022-12-05T08:02:50.243Z,4.56
2022-12-05T08:07:53.356Z,4.63
2022-12-05T08:12:56.750Z,4.7
2022-12-05T08:18:00.200Z,4.76
2022-12-05T08:23:03.307Z,4.72
2022-12-05T08:28:06.236Z,4.71
2022-12-05T08:33:09.373Z,4.84
2022-12-05T08:38:12.513Z,4.82
2022-12-05T08:43:15.695Z,4.77
2022-12-05T08:48:20.757Z,4.75
2022-12-05T08:53:22.803Z,4.75
2022-12-05T08:58:30.275Z,4.83
2022-12-05T09:03:33.688Z,4.87
2022-12-05T09:08:36.734Z,4.66
2022-12-05T09:13:40.206Z,4.64
2022-12-05T09:18:43.525Z,4.66
2022-12-05T09:23:46.568Z,4.66
2022-12-05T09:28:50.126Z,4.62
2022-12-05T09:33:53.339Z,4.6
2022-12-05T09:38:56.618Z,4.68
2022-12-05T09:43:59.626Z,4.67
2022-12-05T09:49:02.714Z,4.68
2022-12-05T09:54:06.235Z,4.62
2022-12-05T09:59:09.730Z,4.61
2022-12-05T10:04:13.104Z,4.63
2022-12-05T10:09:16.244Z,4.63
2022-12-05T10:14:19.319Z,4.68
2022-12-05T10:19:22.894Z,4.69
2022-12-05T10:24:26.034Z,4.68
2022-12-05T10:29:29.064Z,4.66
2022-12-05T10:34:32.077Z,4.66
2022-12-05T10:39:37.656Z,4.69
2022-12-05T10:44:40.821Z,4.68
2022-12-05T10:49:44.290Z,4.73
2022-12-05T10:54:47.774Z,4.77
2022-12-05T10:59:53.790Z,4.82
2022-12-05T11:04:57.762Z,4.79
2022-12-05T11:10:00.340Z,4.84
2022-12-05T11:15:03.492Z,4.87
2022-12-05T11:20:06.927Z,4.94
2022-12-05T11:25:10.172Z,4.94
2022-12-05T11:30:13.486Z,5
2022-12-05T11:35:16.782Z,5.06
2022-12-05T11:40:23.930Z,5.09
2022-12-05T11:45:23.560Z,5
2022-12-05T11:50:26.762Z,5.11
2022-12-05T11:55:30.043Z,5.13
2022-12-05T12:00:33.567Z,5.1
2022-12-05T12:05:36.858Z,5.24
2022-12-05T12:10:40.563Z,5.19
2022-12-05T12:15:43.829Z,5.35
2022-12-05T12:26:17.405Z,5.16
2022-12-05T12:31:20.585Z,5.17
2022-12-05T12:36:24.057Z,5.23
2022-12-05T12:41:27.727Z,5.19
2022-12-05T12:46:33.486Z,5.21
2022-12-05T12:51:36.487Z,5.14
2022-12-05T12:56:39.962Z,5.05
2022-12-05T13:01:43.127Z,5.13
2022-12-05T13:06:46.166Z,5.06
2022-12-05T13:11:49.371Z,5.12
2022-12-05T13:16:52.646Z,5.16
2022-12-05T13:21:55.952Z,5.37
2022-12-05T13:26:59.305Z,5.27
2022-12-05T13:32:03.148Z,5.38
2022-12-05T13:37:06.105Z,5.3
2022-12-05T13:42:09.746Z,5.26
2022-12-05T13:47:13.101Z,5.5
2022-12-05T13:52:16.341Z,5.51
2022-12-05T13:57:20.074Z,5.42
2022-12-05T14:02:24.226Z,5.47
2022-12-05T14:07:27.638Z,5.58
2022-12-05T14:12:30.953Z,5.53
2022-12-05T14:17:36.105Z,5.49
2022-12-05T14:28:10.542Z,5.52
2022-12-05T14:33:13.789Z,5.56
2022-12-05T14:38:19.648Z,5.57
2022-12-05T14:48:33.828Z,5.5
2022-12-05T14:53:37.135Z,5.59
2022-12-05T14:58:40.587Z,5.66
2022-12-05T15:03:43.992Z,5.61
2022-12-05T15:08:50.435Z,5.6
2022-12-05T15:13:54.018Z,5.76
2022-12-05T15:18:57.295Z,5.78
2022-12-05T15:24:00.511Z,5.68
2022-12-05T15:29:09.147Z,5.72
2022-12-05T15:34:12.993Z,5.73
2022-12-05T15:39:17.622Z,5.83
2022-12-05T15:44:25.371Z,5.81
2022-12-05T15:49:27.732Z,5.87
2022-12-05T15:54:31.147Z,6
2022-12-05T15:59:38.184Z,6.04
2022-12-05T16:04:41.825Z,6
2022-12-05T16:09:45.033Z,5.93
2022-12-05T16:20:18.717Z,5.95
2022-12-05T16:25:21.694Z,5.97
2022-12-05T16:35:40.903Z,5.95
2022-12-05T16:40:43.943Z,5.85
2022-12-05T16:45:52.857Z,5.97
2022-12-05T16:50:59.354Z,5.93
2022-12-05T16:56:02.405Z,6.01
2022-12-05T17:01:05.348Z,5.96
2022-12-05T17:06:12.869Z,5.9
2022-12-05T17:17:22.899Z,6.13
2022-12-05T17:22:26.014Z,6.22
2022-12-05T17:27:29.312Z,6.17
2022-12-05T17:32:37.758Z,6.2
2022-12-05T17:37:41.109Z,6.27
2022-12-05T17:42:44.549Z,6.2
2022-12-05T17:53:20.938Z,6.18
2022-12-05T18:04:05.335Z,6.03
2022-12-05T18:14:39.054Z,6.09
2022-12-05T18:19:42.454Z,6.07
2022-12-05T18:24:46.869Z,6.01
2022-12-05T18:29:55.193Z,6.02
2022-12-05T18:34:59.114Z,6.09
2022-12-05T18:40:02.321Z,6.03
2022-12-05T18:45:05.589Z,6.03
2022-12-05T19:00:53.320Z,6.01
2022-12-05T19:05:56.432Z,5.89
2022-12-05T19:10:59.698Z,5.84
2022-12-05T19:16:03.212Z,5.68
2022-12-05T19:21:07.447Z,5.67
2022-12-05T19:26:11.174Z,5.66
2022-12-05T19:31:15.671Z,5.61
2022-12-05T19:36:18.962Z,5.53
2022-12-05T19:41:26.737Z,5.43
2022-12-05T19:52:01.031Z,5.46
2022-12-05T19:57:06.958Z,5.49
2022-12-05T20:02:14.093Z,5.41
2022-12-05T20:07:17.585Z,5.36
2022-12-05T20:12:23.913Z,5.26
2022-12-05T20:17:27.268Z,5.24
2022-12-05T20:22:30.895Z,5.15
2022-12-05T20:27:37.199Z,5.14
2022-12-05T20:32:43.164Z,5.18
2022-12-05T20:37:52.644Z,5.11
2022-12-05T20:42:59.062Z,5
2022-12-05T20:48:02.898Z,5.01
2022-12-05T20:53:06.527Z,4.93
2022-12-05T20:58:09.938Z,4.93
2022-12-05T21:03:17.371Z,4.98
2022-12-05T21:08:19.208Z,4.95
2022-12-05T21:13:22.407Z,4.9
2022-12-05T21:18:25.804Z,4.89
2022-12-05T21:23:32.597Z,4.87
2022-12-05T21:28:39.557Z,4.83
2022-12-05T21:33:45.687Z,4.9
2022-12-05T21:38:54.114Z,4.75
2022-12-05T21:43:55.180Z,4.73
2022-12-05T21:48:59.279Z,4.74
2022-12-05T21:54:02.477Z,4.79
2022-12-05T21:59:09.119Z,4.68
2022-12-05T22:04:11.978Z,4.68
2022-12-05T22:09:15.087Z,4.66
2022-12-05T22:14:18.539Z,4.68
2022-12-05T22:19:21.908Z,4.66
2022-12-05T22:24:25.813Z,4.68
2022-12-05T22:29:32.085Z,4.69
2022-12-05T22:34:38.516Z,4.64
2022-12-05T22:39:44.749Z,4.64
2022-12-05T22:44:48.370Z,4.65
2022-12-05T22:49:55.953Z,4.77
2022-12-05T22:55:00.289Z,4.74
2022-12-05T23:00:05.794Z,4.58
2022-12-05T23:05:08.970Z,4.55
2022-12-05T23:10:18.151Z,4.53
2022-12-05T23:15:21.561Z,4.55
2022-12-05T23:20:27.263Z,4.55
2022-12-05T23:25:34.178Z,4.52
2022-12-05T23:30:37.663Z,4.47
2022-12-05T23:41:13.575Z,4.55
2022-12-05T23:46:19.717Z,4.46
2022-12-05T23:51:25.292Z,4.45
2022-12-05T23:56:31.236Z,4.45
