createdAt,value
2018-11-10T00:00:42.919Z,12.13
2018-11-10T00:01:29.821Z,12.60
2018-11-10T00:02:17.210Z,11.13
2018-11-10T00:03:05.066Z,13.90
2018-11-10T00:03:52.012Z,13.43
2018-11-10T00:04:39.433Z,12.63
2018-11-10T00:05:26.391Z,12.43
2018-11-10T00:06:13.375Z,13.07
2018-11-10T00:07:00.454Z,13.43
2018-11-10T00:07:47.836Z,12.67
2018-11-10T00:08:34.585Z,12.67
2018-11-10T00:09:21.563Z,12.30
2018-11-10T00:10:08.309Z,12.33
2018-11-10T00:10:55.283Z,12.13
2018-11-10T00:11:42.334Z,11.73
2018-11-10T00:12:29.304Z,13.27
2018-11-10T00:13:16.225Z,13.27
2018-11-10T00:14:03.086Z,12.90
2018-11-10T00:14:50.231Z,12.90
2018-11-10T00:15:37.125Z,13.27
2018-11-10T00:16:24.234Z,13.47
2018-11-10T00:17:26.857Z,11.97
2018-11-10T00:18:13.708Z,13.37
2018-11-10T00:19:00.810Z,12.70
2018-11-10T00:19:47.910Z,12.63
2018-11-10T00:20:34.862Z,12.67
2018-11-10T00:21:22.812Z,13.53
2018-11-10T00:22:09.807Z,13.10
2018-11-10T00:22:56.994Z,12.90
2018-11-10T00:23:43.788Z,13.20
2018-11-10T00:24:31.103Z,13.60
2018-11-10T00:25:18.100Z,12.90
2018-11-10T00:26:08.635Z,13.13
2018-11-10T00:26:55.455Z,12.57
2018-11-10T00:27:43.547Z,12.57
2018-11-10T00:28:30.581Z,12.37
2018-11-10T00:29:17.636Z,13.47
2018-11-10T00:30:05.753Z,13.20
2018-11-10T00:30:52.782Z,13.93
2018-11-10T00:31:39.803Z,14.33
2018-11-10T00:32:26.812Z,14.10
2018-11-10T00:33:13.862Z,12.83
2018-11-10T00:34:00.632Z,13.50
2018-11-10T00:34:47.706Z,13.80
2018-11-10T00:35:34.780Z,13.53
2018-11-10T00:36:21.774Z,13.40
2018-11-10T00:37:08.775Z,12.77
2018-11-10T00:37:55.923Z,13.30
2018-11-10T00:38:43.056Z,12.73
2018-11-10T00:39:31.290Z,14.17
2018-11-10T00:40:18.248Z,12.83
2018-11-10T00:41:05.785Z,14.70
2018-11-10T00:41:53.128Z,15.30
2018-11-10T00:42:40.013Z,14.87
2018-11-10T00:43:27.083Z,14.37
2018-11-10T00:44:13.886Z,13.30
2018-11-10T00:45:00.848Z,13.40
2018-11-10T00:45:47.794Z,13.53
2018-11-10T00:46:34.830Z,13.50
2018-11-10T00:47:21.918Z,13.47
2018-11-10T00:48:08.980Z,13.33
2018-11-10T00:48:56.113Z,13.50
2018-11-10T00:49:42.939Z,13.37
2018-11-10T00:50:30.062Z,13.40
2018-11-10T00:51:17.222Z,15.10
2018-11-10T00:52:04.104Z,13.67
2018-11-10T00:52:51.329Z,14.27
2018-11-10T00:53:38.154Z,13.40
2018-11-10T00:54:24.862Z,14.70
2018-11-10T00:55:11.886Z,13.10
2018-11-10T00:55:58.845Z,12.60
2018-11-10T00:56:45.838Z,14.33
2018-11-10T00:57:33.019Z,13.70
2018-11-10T00:58:20.150Z,13.87
2018-11-10T00:59:07.091Z,14.43
2018-11-10T00:59:56.207Z,14.40
2018-11-10T01:00:43.220Z,13.03
2018-11-10T01:01:30.292Z,13.93
2018-11-10T01:02:17.622Z,13.37
2018-11-10T01:03:04.916Z,14.50
2018-11-10T01:03:52.152Z,14.10
2018-11-10T01:04:39.195Z,14.20
2018-11-10T01:05:26.443Z,13.77
2018-11-10T01:06:13.617Z,13.87
2018-11-10T01:07:00.832Z,13.70
2018-11-10T01:07:48.131Z,14.27
2018-11-10T01:08:35.070Z,13.37
2018-11-10T01:09:22.153Z,14.50
2018-11-10T01:10:11.004Z,13.53
2018-11-10T01:10:58.106Z,14.50
2018-11-10T01:11:45.242Z,14.63
2018-11-10T01:12:32.472Z,14.40
2018-11-10T01:13:19.316Z,13.80
2018-11-10T01:14:06.924Z,14.70
2018-11-10T01:14:54.869Z,15.53
2018-11-10T01:15:41.661Z,13.87
2018-11-10T01:16:28.864Z,14.63
2018-11-10T01:17:15.821Z,14.87
2018-11-10T01:18:02.933Z,15.23
2018-11-10T01:18:49.876Z,13.83
2018-11-10T01:19:36.954Z,14.30
2018-11-10T01:20:23.968Z,14.33
2018-11-10T01:21:10.897Z,14.23
2018-11-10T01:21:58.174Z,13.87
2018-11-10T01:22:45.051Z,13.03
2018-11-10T01:23:32.245Z,13.77
2018-11-10T01:24:19.106Z,13.70
2018-11-10T01:25:07.073Z,13.53
2018-11-10T01:25:54.346Z,14.13
2018-11-10T01:26:41.290Z,12.93
2018-11-10T01:27:28.898Z,14.07
2018-11-10T01:28:15.779Z,13.77
2018-11-10T01:29:02.860Z,12.97
2018-11-10T01:29:49.787Z,13.67
2018-11-10T01:30:36.958Z,14.13
2018-11-10T01:31:23.847Z,14.13
2018-11-10T01:32:10.802Z,14.30
2018-11-10T01:32:57.863Z,13.47
2018-11-10T01:33:44.663Z,13.90
2018-11-10T01:34:31.824Z,13.70
2018-11-10T01:35:18.764Z,14.90
2018-11-10T01:36:06.488Z,14.30
2018-11-10T01:36:53.285Z,13.67
2018-11-10T01:37:40.112Z,14.03
2018-11-10T01:38:27.137Z,14.20
2018-11-10T01:39:14.219Z,13.73
2018-11-10T01:40:01.372Z,12.40
2018-11-10T01:40:48.046Z,14.00
2018-11-10T01:41:35.166Z,13.43
2018-11-10T01:42:22.432Z,14.50
2018-11-10T01:43:09.415Z,13.07
2018-11-10T01:43:56.475Z,13.27
2018-11-10T01:44:43.505Z,14.33
2018-11-10T01:45:30.836Z,13.60
2018-11-10T01:46:17.697Z,13.37
2018-11-10T01:47:05.086Z,13.17
2018-11-10T01:47:52.025Z,14.20
2018-11-10T01:48:39.227Z,13.53
2018-11-10T01:49:45.996Z,14.10
2018-11-10T01:50:33.196Z,14.00
2018-11-10T01:51:19.865Z,13.73
2018-11-10T01:52:07.222Z,13.57
2018-11-10T01:52:54.077Z,13.53
2018-11-10T01:53:41.119Z,13.50
2018-11-10T01:54:28.073Z,14.33
2018-11-10T01:55:14.842Z,14.80
2018-11-10T01:56:01.750Z,13.67
2018-11-10T01:56:48.954Z,13.83
2018-11-10T01:57:36.252Z,13.70
2018-11-10T01:58:23.773Z,13.50
2018-11-10T01:59:11.629Z,14.27
2018-11-10T01:59:58.901Z,14.27
2018-11-10T02:00:46.062Z,13.43
2018-11-10T02:01:33.917Z,13.90
2018-11-10T02:02:21.374Z,13.60
2018-11-10T02:03:08.322Z,13.70
2018-11-10T02:03:55.350Z,13.40
2018-11-10T02:04:42.202Z,14.17
2018-11-10T02:05:29.195Z,13.93
2018-11-10T02:06:16.282Z,13.80
2018-11-10T02:07:03.473Z,15.37
2018-11-10T02:07:50.717Z,14.97
2018-11-10T02:08:40.975Z,14.13
2018-11-10T02:09:28.441Z,14.00
2018-11-10T02:10:15.664Z,15.03
2018-11-10T02:11:02.710Z,13.67
2018-11-10T02:11:49.748Z,13.73
2018-11-10T02:12:40.517Z,13.87
2018-11-10T02:13:27.424Z,14.33
2018-11-10T02:14:14.423Z,13.90
2018-11-10T02:15:01.480Z,14.03
2018-11-10T02:15:48.484Z,12.90
2018-11-10T02:16:35.860Z,14.03
2018-11-10T02:17:23.079Z,13.97
2018-11-10T02:18:10.368Z,14.30
2018-11-10T02:18:57.353Z,13.67
2018-11-10T02:19:44.354Z,14.57
2018-11-10T02:20:31.168Z,13.40
2018-11-10T02:21:18.213Z,14.60
2018-11-10T02:22:05.433Z,14.00
2018-11-10T02:22:52.478Z,13.50
2018-11-10T02:23:39.810Z,13.60
2018-11-10T02:24:26.951Z,13.63
2018-11-10T02:25:14.092Z,14.47
2018-11-10T02:26:00.956Z,13.67
2018-11-10T02:26:47.883Z,13.80
2018-11-10T02:27:34.797Z,12.80
2018-11-10T02:28:21.832Z,12.37
2018-11-10T02:29:08.790Z,13.23
2018-11-10T02:29:55.612Z,12.80
2018-11-10T02:30:42.833Z,13.17
2018-11-10T02:31:29.719Z,13.77
2018-11-10T02:32:16.792Z,12.47
2018-11-10T02:33:03.862Z,13.60
2018-11-10T02:33:51.535Z,13.40
2018-11-10T02:34:40.367Z,13.27
2018-11-10T02:35:27.467Z,12.50
2018-11-10T02:36:14.502Z,13.73
2018-11-10T02:37:01.389Z,13.63
2018-11-10T02:37:48.387Z,12.93
2018-11-10T02:38:35.831Z,13.70
2018-11-10T02:39:22.972Z,13.37
2018-11-10T02:40:12.192Z,13.53
2018-11-10T02:40:59.296Z,12.60
2018-11-10T02:41:46.555Z,13.23
2018-11-10T02:42:33.772Z,12.83
2018-11-10T02:43:20.932Z,12.27
2018-11-10T02:44:08.154Z,12.73
2018-11-10T02:44:55.258Z,11.60
2018-11-10T02:45:42.315Z,12.87
2018-11-10T02:46:29.155Z,12.00
2018-11-10T02:47:16.225Z,12.27
2018-11-10T02:48:03.233Z,12.47
2018-11-10T02:48:50.263Z,11.30
2018-11-10T02:49:37.271Z,12.17
2018-11-10T02:50:24.342Z,12.67
2018-11-10T02:51:11.422Z,11.57
2018-11-10T02:51:58.580Z,12.97
2018-11-10T02:52:45.766Z,12.30
2018-11-10T02:53:32.673Z,12.10
2018-11-10T02:54:19.868Z,12.33
2018-11-10T02:55:07.696Z,11.83
2018-11-10T02:55:54.580Z,11.43
2018-11-10T02:56:41.841Z,12.33
2018-11-10T02:57:28.899Z,12.30
2018-11-10T02:58:15.859Z,12.47
2018-11-10T02:59:02.767Z,12.70
2018-11-10T02:59:49.771Z,11.80
2018-11-10T03:00:36.742Z,11.93
2018-11-10T03:01:23.637Z,12.93
2018-11-10T03:02:10.669Z,12.13
2018-11-10T03:02:57.752Z,11.57
2018-11-10T03:03:44.929Z,11.63
2018-11-10T03:04:31.951Z,11.73
2018-11-10T03:05:18.981Z,11.57
2018-11-10T03:06:06.214Z,12.13
2018-11-10T03:06:53.031Z,11.97
2018-11-10T03:07:40.252Z,11.77
2018-11-10T03:08:26.933Z,11.60
2018-11-10T03:09:16.793Z,12.30
2018-11-10T03:10:03.530Z,11.80
2018-11-10T03:10:50.660Z,11.30
2018-11-10T03:11:38.221Z,11.40
2018-11-10T03:12:24.883Z,11.20
2018-11-10T03:13:12.011Z,11.80
2018-11-10T03:13:58.800Z,11.10
2018-11-10T03:14:45.942Z,10.80
2018-11-10T03:15:32.842Z,10.43
2018-11-10T03:16:19.982Z,10.87
2018-11-10T03:17:06.931Z,11.67
2018-11-10T03:17:53.921Z,11.17
2018-11-10T03:18:41.058Z,10.30
2018-11-10T03:19:27.840Z,11.87
2018-11-10T03:20:15.567Z,11.23
2018-11-10T03:21:02.386Z,10.20
2018-11-10T03:21:49.571Z,11.17
2018-11-10T03:22:36.541Z,10.20
2018-11-10T03:23:23.903Z,10.83
2018-11-10T03:24:10.863Z,11.20
2018-11-10T03:24:57.896Z,10.67
2018-11-10T03:25:45.096Z,10.47
2018-11-10T03:26:32.180Z,10.73
2018-11-10T03:27:19.600Z,10.07
2018-11-10T03:28:07.077Z,9.67
2018-11-10T03:28:54.280Z,10.10
2018-11-10T03:29:41.350Z,9.80
2018-11-10T03:30:28.660Z,9.87
2018-11-10T03:31:16.164Z,9.93
2018-11-10T03:32:03.264Z,10.07
2018-11-10T03:32:50.580Z,9.60
2018-11-10T03:33:37.655Z,10.13
2018-11-10T03:34:24.755Z,10.00
2018-11-10T03:35:11.772Z,9.57
2018-11-10T03:35:58.680Z,9.43
2018-11-10T03:36:45.588Z,9.27
2018-11-10T03:37:32.637Z,9.37
2018-11-10T03:38:19.900Z,9.30
2018-11-10T03:39:11.753Z,9.37
2018-11-10T03:39:58.658Z,9.50
2018-11-10T03:40:45.493Z,9.40
2018-11-10T03:41:32.260Z,9.40
2018-11-10T03:42:19.377Z,8.43
2018-11-10T03:43:06.381Z,9.00
2018-11-10T03:43:53.497Z,8.50
2018-11-10T03:44:40.597Z,8.27
2018-11-10T03:45:27.477Z,9.83
2018-11-10T03:46:14.400Z,8.50
2018-11-10T03:47:01.348Z,8.80
2018-11-10T03:47:48.530Z,9.33
2018-11-10T03:48:35.756Z,8.30
2018-11-10T03:49:22.806Z,8.67
2018-11-10T03:50:10.359Z,8.50
2018-11-10T03:50:57.617Z,8.63
2018-11-10T03:51:44.538Z,7.97
2018-11-10T03:52:31.454Z,8.33
2018-11-10T03:53:18.347Z,7.67
2018-11-10T03:54:06.575Z,7.93
2018-11-10T03:54:53.415Z,8.17
2018-11-10T03:55:40.291Z,7.90
2018-11-10T03:56:27.368Z,7.60
2018-11-10T03:57:14.376Z,7.93
2018-11-10T03:58:01.160Z,7.80
2018-11-10T03:58:48.172Z,8.00
2018-11-10T03:59:35.216Z,7.63
2018-11-10T04:00:22.310Z,8.10
2018-11-10T04:01:09.505Z,7.60
2018-11-10T04:01:56.612Z,7.23
2018-11-10T04:02:44.945Z,7.30
2018-11-10T04:03:31.862Z,8.13
2018-11-10T04:04:19.009Z,7.37
2018-11-10T04:05:07.175Z,7.93
2018-11-10T04:05:54.425Z,7.57
2018-11-10T04:06:41.469Z,7.70
2018-11-10T04:07:28.438Z,7.30
2018-11-10T04:08:15.490Z,7.13
2018-11-10T04:09:02.613Z,7.70
2018-11-10T04:09:49.570Z,7.40
2018-11-10T04:10:36.575Z,7.20
2018-11-10T04:11:23.873Z,6.70
2018-11-10T04:12:10.928Z,7.70
2018-11-10T04:12:58.021Z,7.67
2018-11-10T04:13:45.085Z,7.07
2018-11-10T04:14:32.043Z,7.60
2018-11-10T04:15:19.095Z,7.40
2018-11-10T04:16:06.440Z,7.60
2018-11-10T04:16:53.403Z,7.50
2018-11-10T04:17:40.561Z,7.60
2018-11-10T04:18:27.666Z,8.10
2018-11-10T04:19:14.647Z,7.97
2018-11-10T04:20:01.758Z,8.07
2018-11-10T04:20:48.823Z,8.07
2018-11-10T04:21:35.542Z,8.03
2018-11-10T04:22:35.603Z,8.10
2018-11-10T04:23:22.369Z,7.47
2018-11-10T04:24:09.445Z,7.80
2018-11-10T04:24:56.532Z,8.13
2018-11-10T04:25:43.458Z,7.90
2018-11-10T04:26:30.605Z,7.60
2018-11-10T04:27:17.683Z,7.40
2018-11-10T04:28:05.143Z,7.73
2018-11-10T04:28:52.282Z,7.57
2018-11-10T04:29:39.632Z,7.30
2018-11-10T04:30:27.423Z,7.40
2018-11-10T04:31:14.249Z,6.83
2018-11-10T04:32:01.872Z,7.27
2018-11-10T04:32:49.104Z,7.43
2018-11-10T04:33:36.194Z,7.20
2018-11-10T04:34:23.507Z,7.37
2018-11-10T04:35:10.559Z,7.30
2018-11-10T04:35:57.944Z,7.40
2018-11-10T04:36:44.826Z,6.73
2018-11-10T04:37:31.830Z,6.87
2018-11-10T04:38:18.879Z,6.50
2018-11-10T04:39:07.414Z,6.70
2018-11-10T04:39:54.461Z,6.53
2018-11-10T04:40:41.473Z,6.67
2018-11-10T04:41:28.557Z,6.50
2018-11-10T04:42:15.468Z,7.37
2018-11-10T04:43:02.469Z,6.33
2018-11-10T04:43:49.566Z,7.20
2018-11-10T04:44:36.564Z,7.27
2018-11-10T04:45:23.580Z,6.97
2018-11-10T04:46:10.631Z,6.80
2018-11-10T04:46:57.750Z,7.43
2018-11-10T04:47:44.550Z,6.73
2018-11-10T04:48:31.377Z,7.13
2018-11-10T04:49:18.283Z,7.20
2018-11-10T04:50:06.354Z,6.70
2018-11-10T04:50:53.293Z,7.27
2018-11-10T04:51:39.934Z,6.53
2018-11-10T04:52:27.129Z,6.70
2018-11-10T04:53:13.931Z,7.00
2018-11-10T04:54:01.181Z,7.37
2018-11-10T04:54:51.297Z,7.10
2018-11-10T04:55:38.238Z,6.77
2018-11-10T04:56:25.500Z,6.53
2018-11-10T04:57:12.366Z,7.07
2018-11-10T04:57:59.441Z,6.63
2018-11-10T04:58:46.703Z,7.37
2018-11-10T04:59:33.869Z,6.63
2018-11-10T05:00:20.828Z,7.00
2018-11-10T05:01:07.686Z,6.43
2018-11-10T05:01:55.244Z,6.50
2018-11-10T05:02:42.920Z,6.80
2018-11-10T05:03:29.720Z,6.67
2018-11-10T05:04:16.834Z,7.17
2018-11-10T05:05:03.854Z,6.90
2018-11-10T05:05:51.265Z,6.83
2018-11-10T05:06:38.658Z,6.77
2018-11-10T05:07:25.501Z,7.20
2018-11-10T05:08:12.475Z,6.53
2018-11-10T05:09:02.473Z,7.70
2018-11-10T05:09:53.671Z,7.03
2018-11-10T05:10:40.554Z,6.80
2018-11-10T05:11:27.628Z,6.90
2018-11-10T05:12:14.363Z,7.37
2018-11-10T05:13:01.385Z,6.83
2018-11-10T05:13:48.560Z,7.10
2018-11-10T05:14:35.635Z,6.87
2018-11-10T05:15:22.875Z,6.43
2018-11-10T05:16:10.098Z,7.40
2018-11-10T05:16:57.526Z,7.60
2018-11-10T05:17:44.907Z,7.53
2018-11-10T05:18:32.125Z,7.10
2018-11-10T05:19:19.447Z,7.70
2018-11-10T05:20:06.834Z,7.63
2018-11-10T05:20:53.879Z,7.50
2018-11-10T05:21:41.094Z,7.80
2018-11-10T05:22:28.334Z,7.20
2018-11-10T05:23:15.362Z,7.50
2018-11-10T05:24:02.418Z,8.27
2018-11-10T05:24:49.540Z,7.13
2018-11-10T05:25:36.616Z,8.13
2018-11-10T05:26:23.631Z,8.27
2018-11-10T05:27:10.881Z,8.17
2018-11-10T05:27:57.736Z,7.70
2018-11-10T05:28:44.864Z,8.47
2018-11-10T05:29:31.873Z,7.87
2018-11-10T05:30:18.780Z,8.17
2018-11-10T05:31:05.934Z,9.37
2018-11-10T05:31:52.781Z,9.00
2018-11-10T05:32:40.019Z,8.03
2018-11-10T05:33:27.105Z,8.43
2018-11-10T05:34:14.361Z,8.70
2018-11-10T05:35:01.196Z,9.00
2018-11-10T05:35:48.302Z,8.47
2018-11-10T05:36:35.531Z,8.70
2018-11-10T05:37:22.404Z,8.70
2018-11-10T05:38:09.551Z,9.00
2018-11-10T05:38:56.836Z,9.73
2018-11-10T05:39:46.067Z,8.90
2018-11-10T05:40:32.888Z,8.97
2018-11-10T05:41:20.008Z,9.43
2018-11-10T05:42:07.148Z,9.20
2018-11-10T05:42:54.196Z,9.00
2018-11-10T05:43:41.209Z,9.40
2018-11-10T05:44:28.107Z,8.77
2018-11-10T05:45:15.080Z,9.10
2018-11-10T05:46:02.107Z,10.10
2018-11-10T05:46:49.252Z,9.17
2018-11-10T05:47:36.163Z,9.90
2018-11-10T05:48:23.139Z,9.60
2018-11-10T05:49:10.374Z,10.30
2018-11-10T05:49:57.192Z,10.57
2018-11-10T05:50:44.432Z,10.60
2018-11-10T05:51:31.315Z,10.37
2018-11-10T05:52:18.409Z,10.60
2018-11-10T05:53:05.387Z,10.13
2018-11-10T05:53:52.209Z,10.43
2018-11-10T05:54:39.509Z,10.67
2018-11-10T05:55:26.635Z,10.10
2018-11-10T05:56:13.795Z,10.07
2018-11-10T05:57:00.696Z,10.27
2018-11-10T05:57:47.725Z,10.13
2018-11-10T05:58:34.545Z,11.47
2018-11-10T05:59:21.613Z,10.43
2018-11-10T06:00:10.460Z,11.20
2018-11-10T06:00:57.440Z,10.30
2018-11-10T06:01:44.860Z,11.97
2018-11-10T06:02:31.720Z,10.37
2018-11-10T06:03:18.927Z,10.57
2018-11-10T06:04:06.173Z,10.90
2018-11-10T06:04:53.562Z,11.17
2018-11-10T06:05:42.985Z,10.73
2018-11-10T06:06:29.889Z,10.20
2018-11-10T06:07:17.106Z,11.63
2018-11-10T06:08:04.244Z,11.47
2018-11-10T06:08:51.529Z,10.47
2018-11-10T06:09:38.462Z,10.90
2018-11-10T06:10:25.705Z,11.27
2018-11-10T06:11:12.472Z,11.23
2018-11-10T06:11:59.210Z,11.33
2018-11-10T06:12:46.259Z,10.90
2018-11-10T06:13:33.282Z,10.47
2018-11-10T06:14:20.510Z,10.70
2018-11-10T06:15:08.057Z,10.53
2018-11-10T06:15:55.236Z,11.10
2018-11-10T06:16:42.049Z,10.17
2018-11-10T06:17:29.052Z,11.00
2018-11-10T06:18:16.267Z,9.80
2018-11-10T06:19:03.174Z,10.97
2018-11-10T06:19:50.262Z,11.13
2018-11-10T06:20:37.267Z,11.37
2018-11-10T06:21:24.404Z,9.87
2018-11-10T06:22:11.339Z,10.73
2018-11-10T06:22:58.477Z,10.90
2018-11-10T06:23:45.637Z,10.13
2018-11-10T06:24:32.465Z,11.00
2018-11-10T06:25:19.545Z,10.50
2018-11-10T06:26:06.550Z,11.10
2018-11-10T06:26:53.508Z,11.17
2018-11-10T06:27:40.473Z,11.70
2018-11-10T06:28:27.288Z,11.60
2018-11-10T06:29:14.408Z,11.10
2018-11-10T06:30:01.437Z,10.90
2018-11-10T06:30:48.494Z,11.70
2018-11-10T06:31:35.386Z,10.47
2018-11-10T06:32:22.408Z,10.47
2018-11-10T06:33:09.100Z,11.10
2018-11-10T06:33:56.172Z,10.33
2018-11-10T06:34:42.958Z,10.83
2018-11-10T06:35:29.976Z,10.77
2018-11-10T06:36:17.000Z,10.97
2018-11-10T06:37:03.988Z,11.30
2018-11-10T06:37:51.009Z,10.93
2018-11-10T06:38:37.975Z,10.60
2018-11-10T06:39:24.763Z,10.83
2018-11-10T06:40:12.940Z,11.47
2018-11-10T06:40:59.987Z,10.83
2018-11-10T06:41:47.056Z,11.80
2018-11-10T06:42:33.839Z,10.30
2018-11-10T06:43:20.657Z,10.63
2018-11-10T06:44:07.422Z,10.80
2018-11-10T06:44:54.560Z,10.70
2018-11-10T06:45:41.407Z,10.87
2018-11-10T06:46:28.452Z,10.93
2018-11-10T06:47:15.681Z,11.13
2018-11-10T06:48:02.590Z,10.43
2018-11-10T06:48:49.538Z,11.37
2018-11-10T06:49:36.530Z,10.87
2018-11-10T06:50:23.550Z,10.70
2018-11-10T06:51:10.679Z,11.70
2018-11-10T06:51:57.433Z,11.13
2018-11-10T06:52:44.464Z,11.47
2018-11-10T06:53:31.371Z,10.53
2018-11-10T06:54:18.373Z,11.60
2018-11-10T06:55:06.502Z,10.70
2018-11-10T06:55:53.568Z,10.30
2018-11-10T06:56:40.521Z,10.50
2018-11-10T06:57:27.613Z,10.47
2018-11-10T06:58:14.754Z,10.50
2018-11-10T06:59:01.909Z,10.77
2018-11-10T06:59:48.849Z,10.70
2018-11-10T07:00:36.009Z,10.10
2018-11-10T07:01:23.262Z,10.87
2018-11-10T07:02:10.416Z,10.83
2018-11-10T07:02:57.714Z,10.70
2018-11-10T07:03:44.839Z,10.43
2018-11-10T07:04:32.608Z,10.20
2018-11-10T07:05:19.824Z,10.63
2018-11-10T07:06:06.955Z,11.10
2018-11-10T07:06:54.082Z,11.20
2018-11-10T07:07:41.116Z,11.07
2018-11-10T07:08:28.053Z,9.77
2018-11-10T07:09:15.274Z,11.03
2018-11-10T07:10:02.460Z,10.53
2018-11-10T07:10:49.544Z,10.53
2018-11-10T07:11:36.740Z,10.63
2018-11-10T07:12:23.642Z,11.00
2018-11-10T07:13:10.814Z,10.37
2018-11-10T07:13:57.884Z,10.67
2018-11-10T07:14:44.986Z,9.90
2018-11-10T07:15:31.995Z,10.57
2018-11-10T07:16:18.972Z,10.07
2018-11-10T07:17:06.115Z,10.83
2018-11-10T07:17:53.299Z,9.87
2018-11-10T07:18:40.358Z,10.07
2018-11-10T07:19:27.408Z,10.63
2018-11-10T07:20:14.520Z,10.87
2018-11-10T07:21:01.569Z,11.03
2018-11-10T07:21:48.872Z,10.10
2018-11-10T07:22:35.967Z,11.37
2018-11-10T07:23:23.081Z,9.90
2018-11-10T07:24:10.393Z,10.57
2018-11-10T07:24:57.393Z,10.37
2018-11-10T07:25:44.431Z,11.03
2018-11-10T07:26:31.513Z,9.97
2018-11-10T07:27:18.581Z,10.53
2018-11-10T07:28:05.849Z,10.57
2018-11-10T07:28:52.567Z,10.17
2018-11-10T07:29:39.701Z,10.83
2018-11-10T07:30:26.689Z,11.03
2018-11-10T07:31:13.505Z,11.00
2018-11-10T07:32:00.830Z,10.73
2018-11-10T07:32:47.555Z,10.90
2018-11-10T07:33:34.380Z,10.13
2018-11-10T07:34:21.342Z,10.63
2018-11-10T07:35:08.653Z,10.63
2018-11-10T07:35:55.775Z,9.87
2018-11-10T07:36:42.679Z,10.60
2018-11-10T07:37:30.124Z,10.67
2018-11-10T07:38:16.829Z,10.93
2018-11-10T07:39:05.086Z,10.70
2018-11-10T07:39:51.791Z,10.17
2018-11-10T07:40:38.878Z,10.93
2018-11-10T07:41:25.887Z,10.30
2018-11-10T07:42:12.721Z,10.70
2018-11-10T07:42:59.687Z,10.23
2018-11-10T07:43:46.590Z,11.03
2018-11-10T07:44:33.988Z,10.67
2018-11-10T07:45:20.942Z,10.37
2018-11-10T07:46:07.954Z,10.33
2018-11-10T07:46:55.050Z,10.10
2018-11-10T07:47:42.681Z,11.00
2018-11-10T07:48:29.583Z,10.23
2018-11-10T07:49:16.707Z,10.33
2018-11-10T07:50:04.478Z,10.27
2018-11-10T07:50:51.675Z,10.30
2018-11-10T07:51:38.888Z,10.57
2018-11-10T07:52:26.204Z,10.40
2018-11-10T07:53:13.402Z,9.93
2018-11-10T07:54:00.649Z,10.33
2018-11-10T07:54:48.046Z,10.13
2018-11-10T07:55:35.035Z,10.50
2018-11-10T07:56:22.110Z,9.73
2018-11-10T07:57:09.230Z,9.33
2018-11-10T07:57:56.348Z,9.57
2018-11-10T07:58:43.334Z,9.87
2018-11-10T07:59:30.478Z,9.53
2018-11-10T08:00:18.216Z,9.47
2018-11-10T08:01:05.375Z,9.20
2018-11-10T08:01:52.234Z,9.27
2018-11-10T08:02:39.253Z,9.40
2018-11-10T08:03:26.244Z,8.80
2018-11-10T08:04:13.027Z,8.70
2018-11-10T08:05:00.037Z,9.60
2018-11-10T08:05:47.166Z,9.90
2018-11-10T08:06:34.226Z,9.17
2018-11-10T08:07:21.410Z,9.50
2018-11-10T08:08:08.271Z,9.07
2018-11-10T08:08:55.258Z,8.60
2018-11-10T08:09:42.185Z,9.67
2018-11-10T08:10:29.248Z,9.27
2018-11-10T08:11:16.321Z,9.03
2018-11-10T08:12:03.589Z,9.17
2018-11-10T08:12:50.282Z,9.43
2018-11-10T08:13:37.338Z,9.47
2018-11-10T08:14:23.975Z,8.37
2018-11-10T08:15:15.266Z,8.97
2018-11-10T08:16:02.041Z,9.47
2018-11-10T08:16:49.025Z,9.37
2018-11-10T08:17:36.227Z,8.83
2018-11-10T08:18:22.927Z,9.10
2018-11-10T08:19:09.810Z,8.80
2018-11-10T08:19:56.881Z,9.60
2018-11-10T08:20:43.741Z,9.03
2018-11-10T08:21:30.630Z,8.27
2018-11-10T08:22:17.644Z,8.67
2018-11-10T08:23:05.100Z,8.70
2018-11-10T08:23:51.837Z,8.77
2018-11-10T08:24:38.750Z,8.77
2018-11-10T08:25:25.889Z,8.73
2018-11-10T08:26:12.909Z,8.60
2018-11-10T08:26:59.878Z,8.37
2018-11-10T08:27:46.890Z,8.70
2018-11-10T08:28:33.960Z,8.80
2018-11-10T08:29:21.007Z,8.93
2018-11-10T08:30:09.898Z,8.30
2018-11-10T08:30:56.785Z,8.53
2018-11-10T08:31:43.855Z,8.03
2018-11-10T08:32:30.998Z,8.57
2018-11-10T08:33:18.018Z,7.93
2018-11-10T08:34:05.176Z,7.90
2018-11-10T08:34:52.236Z,8.83
2018-11-10T08:35:39.539Z,8.07
2018-11-10T08:36:26.734Z,8.10
2018-11-10T08:37:14.052Z,8.30
2018-11-10T08:38:01.196Z,8.07
2018-11-10T08:38:48.191Z,7.90
2018-11-10T08:39:35.329Z,7.40
2018-11-10T08:40:22.589Z,7.87
2018-11-10T08:41:09.800Z,7.23
2018-11-10T08:41:56.767Z,8.17
2018-11-10T08:42:43.705Z,7.50
2018-11-10T08:43:30.716Z,7.53
2018-11-10T08:44:17.746Z,6.97
2018-11-10T08:45:05.836Z,6.83
2018-11-10T08:45:52.639Z,7.77
2018-11-10T08:46:39.629Z,7.27
2018-11-10T08:47:29.351Z,7.77
2018-11-10T08:48:16.377Z,7.73
2018-11-10T08:49:03.429Z,7.20
2018-11-10T08:49:50.497Z,7.50
2018-11-10T08:50:37.960Z,7.17
2018-11-10T08:51:24.901Z,7.10
2018-11-10T08:52:11.961Z,7.07
2018-11-10T08:52:59.048Z,7.20
2018-11-10T08:53:45.901Z,7.50
2018-11-10T08:54:33.045Z,6.93
2018-11-10T08:55:20.004Z,6.87
2018-11-10T08:56:07.424Z,7.57
2018-11-10T08:56:54.514Z,6.80
2018-11-10T08:57:42.051Z,6.40
2018-11-10T08:58:29.010Z,7.03
2018-11-10T08:59:16.155Z,6.60
2018-11-10T09:00:03.313Z,6.70
2018-11-10T09:00:50.360Z,6.87
2018-11-10T09:01:37.243Z,6.90
2018-11-10T09:02:24.242Z,7.17
2018-11-10T09:03:11.350Z,7.47
2018-11-10T09:03:58.209Z,6.47
2018-11-10T09:04:44.893Z,7.00
2018-11-10T09:05:31.941Z,7.27
2018-11-10T09:06:18.939Z,6.90
2018-11-10T09:07:06.324Z,6.70
2018-11-10T09:07:53.541Z,6.97
2018-11-10T09:08:40.518Z,6.40
2018-11-10T09:09:27.543Z,7.37
2018-11-10T09:10:14.829Z,9.73
2018-11-10T09:11:01.569Z,10.10
2018-11-10T09:11:48.592Z,6.50
2018-11-10T09:12:35.602Z,6.20
2018-11-10T09:13:22.646Z,6.43
2018-11-10T09:14:09.996Z,6.47
2018-11-10T09:14:56.943Z,6.90
2018-11-10T09:15:44.226Z,7.53
2018-11-10T09:16:31.180Z,6.83
2018-11-10T09:17:18.279Z,7.00
2018-11-10T09:18:05.632Z,6.70
2018-11-10T09:18:52.358Z,6.70
2018-11-10T09:19:40.526Z,7.07
2018-11-10T09:20:27.714Z,7.13
2018-11-10T09:21:15.006Z,6.90
2018-11-10T09:22:02.259Z,6.60
2018-11-10T09:22:49.230Z,6.83
2018-11-10T09:23:36.388Z,6.70
2018-11-10T09:24:24.960Z,6.77
2018-11-10T09:25:13.092Z,6.53
2018-11-10T09:26:00.150Z,6.70
2018-11-10T09:26:47.169Z,6.47
2018-11-10T09:27:34.149Z,6.93
2018-11-10T09:28:21.232Z,6.47
2018-11-10T09:29:08.747Z,6.00
2018-11-10T09:29:55.909Z,6.50
2018-11-10T09:30:43.015Z,6.73
2018-11-10T09:31:30.174Z,6.43
2018-11-10T09:32:17.237Z,6.20
2018-11-10T09:33:04.260Z,6.27
2018-11-10T09:33:51.289Z,6.10
2018-11-10T09:34:38.136Z,6.30
2018-11-10T09:35:24.955Z,6.20
2018-11-10T09:36:12.110Z,6.73
2018-11-10T09:36:59.057Z,6.07
2018-11-10T09:37:46.141Z,5.77
2018-11-10T09:38:32.961Z,5.97
2018-11-10T09:39:20.144Z,12.83
2018-11-10T09:40:09.334Z,10.10
2018-11-10T09:40:56.260Z,9.70
2018-11-10T09:41:43.202Z,21.13
2018-11-10T09:42:30.644Z,7.67
2018-11-10T09:43:17.377Z,6.57
2018-11-10T09:44:04.337Z,6.53
2018-11-10T09:44:51.076Z,6.43
2018-11-10T09:45:38.077Z,6.03
2018-11-10T09:46:25.199Z,6.27
2018-11-10T09:47:12.115Z,5.57
2018-11-10T09:47:59.048Z,6.07
2018-11-10T09:48:46.182Z,6.30
2018-11-10T09:49:33.216Z,5.90
2018-11-10T09:50:21.667Z,5.33
2018-11-10T09:51:08.991Z,5.87
2018-11-10T09:51:56.300Z,5.17
2018-11-10T09:52:44.061Z,5.43
2018-11-10T09:53:31.151Z,5.50
2018-11-10T09:54:18.456Z,5.83
2018-11-10T09:55:06.147Z,5.90
2018-11-10T09:55:53.441Z,5.60
2018-11-10T09:56:40.280Z,4.90
2018-11-10T09:57:27.399Z,5.50
2018-11-10T09:58:14.456Z,5.70
2018-11-10T09:59:01.484Z,5.13
2018-11-10T09:59:48.729Z,5.30
2018-11-10T10:00:35.689Z,5.00
2018-11-10T10:01:22.868Z,5.40
2018-11-10T10:02:10.163Z,5.13
2018-11-10T10:02:56.989Z,5.17
2018-11-10T10:03:43.798Z,5.10
2018-11-10T10:04:30.898Z,5.20
2018-11-10T10:05:17.751Z,5.17
2018-11-10T10:06:04.837Z,4.77
2018-11-10T10:06:52.001Z,5.40
2018-11-10T10:07:40.125Z,5.00
2018-11-10T10:08:27.284Z,4.83
2018-11-10T10:09:14.322Z,5.00
2018-11-10T10:10:01.368Z,5.20
2018-11-10T10:10:48.454Z,4.70
2018-11-10T10:11:35.861Z,5.23
2018-11-10T10:12:22.718Z,5.00
2018-11-10T10:13:28.840Z,4.90
2018-11-10T10:14:16.026Z,5.03
2018-11-10T10:15:03.075Z,4.40
2018-11-10T10:15:50.175Z,4.80
2018-11-10T10:16:37.196Z,4.50
2018-11-10T10:17:24.185Z,4.53
2018-11-10T10:18:11.039Z,4.67