createdAt,value
2019-03-10T00:01:01.571Z,3.3
2019-03-10T00:05:48.809Z,3.3
2019-03-10T00:10:35.770Z,3.3
2019-03-10T00:16:41.044Z,3.3
2019-03-10T00:21:28.128Z,3.3
2019-03-10T00:26:15.947Z,3.3
2019-03-10T00:32:21.006Z,3.3
2019-03-10T00:37:07.947Z,3.2
2019-03-10T00:41:55.705Z,3.2
2019-03-10T00:48:01.332Z,3.2
2019-03-10T00:52:48.399Z,3.2
2019-03-10T00:57:35.198Z,3.2
2019-03-10T01:02:53.166Z,3.2
2019-03-10T01:07:40.062Z,3.2
2019-03-10T01:12:29.446Z,3.2
2019-03-10T01:18:18.588Z,3.2
2019-03-10T01:23:05.339Z,3.2
2019-03-10T01:27:52.143Z,3.2
2019-03-10T01:33:58.725Z,3.1
2019-03-10T01:38:46.578Z,3.1
2019-03-10T01:43:33.898Z,3.1
2019-03-10T01:49:54.898Z,3.1
2019-03-10T01:54:42.057Z,3.1
2019-03-10T01:59:28.863Z,3.1
2019-03-10T02:05:34.385Z,3.1
2019-03-10T02:10:21.443Z,3.1
2019-03-10T02:15:08.316Z,3.1
2019-03-10T02:20:58.024Z,3.1
2019-03-10T02:25:45.756Z,3.1
2019-03-10T02:30:33.701Z,3
2019-03-10T02:36:07.697Z,3
2019-03-10T02:40:54.682Z,3
2019-03-10T02:45:42.475Z,3
2019-03-10T02:53:08.715Z,3
2019-03-10T02:57:55.661Z,3
2019-03-10T03:02:42.806Z,3
2019-03-10T03:07:29.890Z,3
2019-03-10T03:13:19.741Z,3
2019-03-10T03:18:06.820Z,3
2019-03-10T03:22:53.958Z,3
2019-03-10T03:27:42.788Z,3
2019-03-10T03:33:31.989Z,3
2019-03-10T03:38:19.344Z,3
2019-03-10T03:43:06.317Z,3
2019-03-10T03:47:53.170Z,2.9
2019-03-10T03:52:41.152Z,2.9
2019-03-10T03:57:30.223Z,2.9
2019-03-10T04:02:17.412Z,2.9
2019-03-10T04:10:33.729Z,2.9
2019-03-10T04:15:20.528Z,2.9
2019-03-10T04:20:07.440Z,2.9
2019-03-10T04:24:54.779Z,2.9
2019-03-10T04:29:42.462Z,2.9
2019-03-10T04:34:29.692Z,2.9
2019-03-10T04:39:17.395Z,2.9
2019-03-10T04:46:26.553Z,2.9
2019-03-10T04:51:14.068Z,2.9
2019-03-10T04:56:01.847Z,2.9
2019-03-10T05:04:26.500Z,2.9
2019-03-10T05:09:14.334Z,2.9
2019-03-10T05:14:01.171Z,2.9
2019-03-10T05:22:29.194Z,2.8
2019-03-10T05:27:16.121Z,2.8
2019-03-10T05:32:05.240Z,2.8
2019-03-10T05:40:48.859Z,2.8
2019-03-10T05:45:36.740Z,2.8
2019-03-10T05:50:23.980Z,2.8
2019-03-10T05:59:08.228Z,2.8
2019-03-10T06:03:56.509Z,2.8
2019-03-10T06:08:43.808Z,2.8
2019-03-10T06:13:31.362Z,2.8
2019-03-10T06:18:18.080Z,2.8
2019-03-10T06:23:06.161Z,2.8
2019-03-10T06:27:53.948Z,2.8
2019-03-10T06:32:40.924Z,2.8
2019-03-10T06:37:28.368Z,2.8
2019-03-10T06:42:15.377Z,2.8
2019-03-10T06:47:02.477Z,2.8
2019-03-10T06:51:49.748Z,2.8
2019-03-10T06:56:36.688Z,2.7
2019-03-10T07:01:26.438Z,2.7
2019-03-10T07:06:15.418Z,2.7
2019-03-10T07:11:02.692Z,2.7
2019-03-10T07:15:51.890Z,2.7
2019-03-10T07:20:39.036Z,2.7
2019-03-10T07:25:25.817Z,2.7
2019-03-10T07:33:43.434Z,2.7
2019-03-10T07:38:35.369Z,2.7
2019-03-10T07:43:22.167Z,2.7
2019-03-10T07:48:09.868Z,2.7
2019-03-10T07:52:57.607Z,2.7
2019-03-10T07:57:44.675Z,2.7
2019-03-10T08:02:32.424Z,2.7
2019-03-10T08:07:19.674Z,2.7
2019-03-10T08:13:10.009Z,2.7
2019-03-10T08:17:56.796Z,2.7
2019-03-10T08:22:44.113Z,2.7
2019-03-10T08:27:31.655Z,2.7
2019-03-10T08:35:14.035Z,2.8
2019-03-10T08:40:01.478Z,2.8
2019-03-10T08:44:51.475Z,2.8
2019-03-10T08:49:45.071Z,2.8
2019-03-10T08:54:34.040Z,2.8
2019-03-10T08:59:21.252Z,2.8
2019-03-10T09:04:08.340Z,2.8
2019-03-10T09:08:55.500Z,2.8
2019-03-10T09:13:42.441Z,2.8
2019-03-10T09:18:29.398Z,2.8
2019-03-10T09:23:16.112Z,2.8
2019-03-10T09:28:03.667Z,2.8
2019-03-10T09:32:50.480Z,2.8
2019-03-10T09:37:38.626Z,2.8
2019-03-10T09:42:25.866Z,2.8
2019-03-10T09:47:12.873Z,2.8
2019-03-10T09:56:55.382Z,2.8
2019-03-10T10:01:44.521Z,2.8
2019-03-10T10:06:31.548Z,2.8
2019-03-10T10:11:19.171Z,2.8
2019-03-10T10:16:06.358Z,2.8
2019-03-10T10:20:54.489Z,2.8
2019-03-10T10:25:41.368Z,2.8
2019-03-10T10:30:28.235Z,2.8
2019-03-10T10:35:16.236Z,2.8
2019-03-10T10:40:04.005Z,2.8
2019-03-10T10:44:51.178Z,2.8
2019-03-10T10:49:37.979Z,2.8
2019-03-10T10:54:25.978Z,2.8
2019-03-10T10:59:13.048Z,2.8
2019-03-10T11:04:00.171Z,2.8
2019-03-10T11:08:47.989Z,2.8
2019-03-10T11:13:35.176Z,2.7
2019-03-10T11:18:22.220Z,2.7
2019-03-10T11:23:10.311Z,2.7
2019-03-10T11:27:58.448Z,2.7
2019-03-10T11:32:45.719Z,2.7
2019-03-10T11:37:33.948Z,2.7
2019-03-10T11:42:20.815Z,2.7
2019-03-10T11:47:07.823Z,2.7
2019-03-10T11:51:55.092Z,2.7
2019-03-10T11:56:42.911Z,2.7
2019-03-10T12:01:29.772Z,2.7
2019-03-10T12:06:16.574Z,2.7
2019-03-10T12:11:04.581Z,2.7
2019-03-10T12:15:51.558Z,2.7
2019-03-10T12:20:38.802Z,2.7
2019-03-10T12:25:25.703Z,2.7
2019-03-10T12:30:13.820Z,2.7
2019-03-10T12:35:00.517Z,2.7
2019-03-10T12:39:48.043Z,2.7
2019-03-10T12:44:35.163Z,2.7
2019-03-10T12:49:23.153Z,2.7
2019-03-10T12:54:10.985Z,2.7
2019-03-10T12:58:59.163Z,2.7
2019-03-10T13:03:58.031Z,2.7
2019-03-10T13:08:45.734Z,2.7
2019-03-10T13:13:32.744Z,2.7
2019-03-10T13:18:19.531Z,2.7
2019-03-10T13:23:07.370Z,2.7
2019-03-10T13:27:54.362Z,2.7
2019-03-10T13:32:41.195Z,2.7
2019-03-10T13:37:28.392Z,2.7
2019-03-10T13:42:15.232Z,2.7
2019-03-10T13:47:02.101Z,2.7
2019-03-10T13:51:48.966Z,2.7
2019-03-10T13:56:36.886Z,2.7
2019-03-10T14:01:23.841Z,2.7
2019-03-10T14:06:10.928Z,2.7
2019-03-10T14:10:58.082Z,2.7
2019-03-10T14:15:45.596Z,2.7
2019-03-10T14:20:32.852Z,2.7
2019-03-10T14:25:19.688Z,2.7
2019-03-10T14:30:06.857Z,2.7
2019-03-10T14:34:53.767Z,2.7
2019-03-10T14:39:40.582Z,2.7
2019-03-10T14:44:27.900Z,2.7
2019-03-10T14:49:23.110Z,2.7
2019-03-10T14:55:30.031Z,2.7
2019-03-10T15:00:17.187Z,2.7
2019-03-10T15:05:06.148Z,2.7
2019-03-10T15:09:54.732Z,2.7
2019-03-10T15:14:41.712Z,2.7
2019-03-10T15:19:28.757Z,2.7
2019-03-10T15:27:08.756Z,2.7
2019-03-10T15:31:55.782Z,2.7
2019-03-10T15:36:42.763Z,2.7
2019-03-10T15:41:30.447Z,2.7
2019-03-10T15:46:22.956Z,2.7
2019-03-10T15:51:10.393Z,2.7
2019-03-10T15:57:15.783Z,2.7
2019-03-10T16:02:03.863Z,2.7
2019-03-10T16:06:50.970Z,2.7
2019-03-10T16:11:38.953Z,2.7
2019-03-10T16:16:26.019Z,2.7
2019-03-10T16:23:54.674Z,2.7
2019-03-10T16:28:41.685Z,2.7
2019-03-10T16:33:28.748Z,2.7
2019-03-10T16:38:16.284Z,2.7
2019-03-10T16:43:03.795Z,2.7
2019-03-10T16:52:33.461Z,2.7
2019-03-10T16:57:20.300Z,2.8
2019-03-10T17:02:07.744Z,2.9
2019-03-10T17:06:55.883Z,3
2019-03-10T17:11:42.885Z,3.3
2019-03-10T17:17:19.242Z,3.8
2019-03-10T17:22:07.277Z,3.9
2019-03-10T17:26:55.252Z,4
2019-03-10T17:31:42.698Z,4.1
2019-03-10T17:36:30.716Z,4.3
2019-03-10T17:41:48.804Z,4.5
2019-03-10T17:46:36.317Z,4.6
2019-03-10T17:51:23.338Z,4.7
2019-03-10T17:56:12.465Z,4.7
2019-03-10T18:05:17.876Z,4.9
2019-03-10T18:10:04.866Z,4.9
2019-03-10T18:14:51.952Z,5
2019-03-10T18:19:38.769Z,5
2019-03-10T18:28:24.523Z,5.5
2019-03-10T18:33:11.797Z,5.6
2019-03-10T18:37:58.797Z,5.6
2019-03-10T18:42:45.960Z,5.7
2019-03-10T18:52:48.445Z,5.8
2019-03-10T18:57:36.173Z,5.8
2019-03-10T19:02:25.179Z,5.9
2019-03-10T19:07:12.549Z,5.9
2019-03-10T19:15:59.701Z,6.1
2019-03-10T19:20:46.527Z,6.1
2019-03-10T19:25:34.116Z,6.1
2019-03-10T19:30:21.974Z,6.2
2019-03-10T19:39:06.527Z,6.2
2019-03-10T19:43:55.353Z,6.3
2019-03-10T19:48:43.370Z,6.4
2019-03-10T19:53:31.008Z,6.4
2019-03-10T20:01:44.827Z,6.5
2019-03-10T20:06:34.084Z,6.6
2019-03-10T20:11:23.365Z,6.6
2019-03-10T20:16:11.162Z,6.6
2019-03-10T20:26:16.832Z,6.7
2019-03-10T20:31:04.183Z,6.7
2019-03-10T20:35:53.079Z,6.7
2019-03-10T20:40:40.488Z,6.8
2019-03-10T20:49:09.659Z,6.9
2019-03-10T20:53:57.622Z,7
2019-03-10T20:58:44.945Z,7
2019-03-10T21:03:32.963Z,7
2019-03-10T21:12:48.828Z,7.2
2019-03-10T21:17:37.168Z,7.2
2019-03-10T21:22:24.895Z,7.3
2019-03-10T21:27:11.719Z,7.3
2019-03-10T21:36:19.878Z,7.4
2019-03-10T21:41:14.068Z,7.4
2019-03-10T21:46:01.923Z,7.4
2019-03-10T21:50:49.823Z,7.4
2019-03-10T21:59:18.748Z,7.4
2019-03-10T22:04:06.193Z,7.4
2019-03-10T22:08:53.546Z,7.5
2019-03-10T22:13:46.520Z,7.5
2019-03-10T22:23:58.461Z,7.5
2019-03-10T22:28:46.540Z,7.5
2019-03-10T22:33:34.386Z,7.5
2019-03-10T22:38:22.126Z,7.5
2019-03-10T22:47:03.857Z,7.5
2019-03-10T22:51:50.952Z,7.5
2019-03-10T22:56:39.924Z,7.5
2019-03-10T23:01:27.511Z,7.5
2019-03-10T23:09:42.113Z,7.5
2019-03-10T23:14:29.318Z,7.5
2019-03-10T23:19:16.442Z,7.5
2019-03-10T23:24:04.253Z,7.5
2019-03-10T23:31:58.821Z,7.5
2019-03-10T23:36:46.072Z,7.5
2019-03-10T23:41:32.909Z,7.5
2019-03-10T23:46:19.812Z,7.5
2019-03-10T23:53:28.639Z,7.5
2019-03-10T23:58:15.883Z,7.5
