createdAt,value
2022-09-24T00:02:12.294Z,98012.83
2022-09-24T00:04:40.282Z,98011.14
2022-09-24T00:07:08.233Z,98012.12
2022-09-24T00:09:36.343Z,98012.05
2022-09-24T00:12:04.404Z,98009.86
2022-09-24T00:14:32.587Z,98007.56
2022-09-24T00:17:00.549Z,98006.33
2022-09-24T00:19:28.519Z,98010.77
2022-09-24T00:21:56.796Z,98010.94
2022-09-24T00:24:43.391Z,98009.92
2022-09-24T00:27:11.883Z,98006.17
2022-09-24T00:29:39.960Z,98003.11
2022-09-24T00:32:09.055Z,98002.75
2022-09-24T00:34:37.014Z,98003.10
2022-09-24T00:37:04.974Z,98000.50
2022-09-24T00:39:32.975Z,97996.87
2022-09-24T00:42:01.245Z,97995.84
2022-09-24T00:44:41.237Z,97990.84
2022-09-24T00:47:15.095Z,97991.29
2022-09-24T00:49:44.440Z,97988.31
2022-09-24T00:52:12.468Z,97986.02
2022-09-24T00:54:44.535Z,97986.06
2022-09-24T00:57:13.237Z,97983.39
2022-09-24T00:59:42.746Z,97978.51
2022-09-24T01:02:11.053Z,97973.98
2022-09-24T01:04:39.892Z,97973.42
2022-09-24T01:07:07.966Z,97977.52
2022-09-24T01:09:35.971Z,97977.48
2022-09-24T01:12:25.510Z,97973.98
2022-09-24T01:15:16.700Z,97973.05
2022-09-24T01:18:21.353Z,97973.76
2022-09-24T01:21:07.349Z,97972.14
2022-09-24T01:23:57.439Z,97968.91
2022-09-24T01:26:49.166Z,97972.98
2022-09-24T01:29:43.878Z,97971.44
2022-09-24T01:32:32.359Z,97968.69
2022-09-24T01:35:07.753Z,97969.95
2022-09-24T01:37:39.410Z,97970.84
2022-09-24T01:40:10.819Z,97971.72
2022-09-24T01:42:42.515Z,97972.68
2022-09-24T01:45:11.916Z,97973.15
2022-09-24T01:47:41.420Z,97974.89
2022-09-24T01:50:12.967Z,97973.32
2022-09-24T01:52:52.620Z,97971.30
2022-09-24T01:55:27.226Z,97973.38
2022-09-24T01:58:05.464Z,97978.60
2022-09-24T02:00:34.070Z,97978.20
2022-09-24T02:03:13.065Z,97980.23
2022-09-24T02:05:50.662Z,97983.66
2022-09-24T02:08:25.082Z,97981.69
2022-09-24T02:11:14.188Z,97982.48
2022-09-24T02:13:56.567Z,97986.50
2022-09-24T02:16:31.211Z,97985.40
2022-09-24T02:19:05.253Z,97986.51
2022-09-24T02:21:36.929Z,97985.94
2022-09-24T02:24:19.562Z,97986.14
2022-09-24T02:26:47.786Z,97987.49
2022-09-24T02:29:15.806Z,97992.31
2022-09-24T02:31:50.471Z,97991.09
2022-09-24T02:34:22.574Z,97986.42
2022-09-24T02:37:05.526Z,97981.77
2022-09-24T02:39:34.112Z,97978.35
2022-09-24T02:42:05.678Z,97978.77
2022-09-24T02:44:36.266Z,97972.29
2022-09-24T02:47:04.832Z,97969.45
2022-09-24T02:49:33.156Z,97970.26
2022-09-24T02:52:01.735Z,97971.23
2022-09-24T02:54:29.865Z,97966.54
2022-09-24T02:56:58.294Z,97963.56
2022-09-24T02:59:26.775Z,97965.55
2022-09-24T03:01:54.979Z,97966.43
2022-09-24T03:04:23.423Z,97968.67
2022-09-24T03:06:51.397Z,97970.80
2022-09-24T03:09:19.475Z,97974.27
2022-09-24T03:11:47.441Z,97973.95
2022-09-24T03:14:15.505Z,97971.85
2022-09-24T03:16:43.583Z,97976.44
2022-09-24T03:19:11.553Z,97978.41
2022-09-24T03:21:39.626Z,97978.98
2022-09-24T03:24:07.776Z,97981.75
2022-09-24T03:26:36.379Z,97984.64
2022-09-24T03:29:04.557Z,97982.77
2022-09-24T03:31:32.659Z,97982.05
2022-09-24T03:34:00.731Z,97987.04
2022-09-24T03:36:28.976Z,97991.73
2022-09-24T03:38:57.973Z,97994.13
2022-09-24T03:41:27.911Z,97993.48
2022-09-24T03:43:56.710Z,97991.74
2022-09-24T03:46:30.475Z,97994.76
2022-09-24T03:49:00.357Z,97996.17
2022-09-24T03:51:28.570Z,97992.14
2022-09-24T03:53:56.529Z,97994.70
2022-09-24T03:56:24.502Z,97998.13
2022-09-24T03:58:52.588Z,98002.89
2022-09-24T04:01:21.374Z,98007.44
2022-09-24T04:03:50.665Z,98009.29
2022-09-24T04:06:24.801Z,98006.42
2022-09-24T04:08:53.979Z,98010.95
2022-09-24T04:11:22.686Z,98015.33
2022-09-24T04:13:51.356Z,98016.71
2022-09-24T04:16:19.503Z,98018.99
2022-09-24T04:18:48.938Z,98022.84
2022-09-24T04:21:18.346Z,98025.48
2022-09-24T04:23:46.308Z,98024.85
2022-09-24T04:26:14.269Z,98024.05
2022-09-24T04:28:42.452Z,98022.95
2022-09-24T04:31:10.478Z,98023.88
2022-09-24T04:33:38.820Z,98022.73
2022-09-24T04:36:06.763Z,98021.77
2022-09-24T04:38:34.832Z,98021.81
2022-09-24T04:41:08.052Z,98020.61
2022-09-24T04:43:37.241Z,98025.10
2022-09-24T04:46:06.592Z,98026.66
2022-09-24T04:48:36.545Z,98028.95
2022-09-24T04:51:09.125Z,98028.48
2022-09-24T04:53:37.715Z,98033.70
2022-09-24T04:56:11.409Z,98035.45
2022-09-24T04:58:40.199Z,98036.48
2022-09-24T05:01:08.271Z,98035.11
2022-09-24T05:03:36.569Z,98036.02
2022-09-24T05:06:04.724Z,98036.02
2022-09-24T05:08:32.790Z,98038.26
2022-09-24T05:11:02.626Z,98041.71
2022-09-24T05:13:30.780Z,98042.52
2022-09-24T05:16:01.117Z,98049.46
2022-09-24T05:18:29.380Z,98050.11
2022-09-24T05:20:57.858Z,98048.73
2022-09-24T05:23:25.932Z,98051.98
2022-09-24T05:26:12.646Z,98057.84
2022-09-24T05:28:43.086Z,98058.52
2022-09-24T05:31:11.080Z,98063.20
2022-09-24T05:33:39.421Z,98065.62
2022-09-24T05:36:07.485Z,98065.17
2022-09-24T05:38:37.130Z,98063.46
2022-09-24T05:41:07.225Z,98066.22
2022-09-24T05:43:35.394Z,98067.95
2022-09-24T05:46:03.512Z,98067.52
2022-09-24T05:48:31.636Z,98067.52
2022-09-24T05:51:03.048Z,98065.29
2022-09-24T05:53:31.981Z,98064.58
2022-09-24T05:56:00.466Z,98067.86
2022-09-24T05:58:29.556Z,98065.52
2022-09-24T06:01:00.804Z,98067.30
2022-09-24T06:03:32.586Z,98068.95
2022-09-24T06:06:03.429Z,98073.63
2022-09-24T06:08:33.314Z,98077.69
2022-09-24T06:11:03.614Z,98081.95
2022-09-24T06:13:35.086Z,98084.98
2022-09-24T06:16:04.976Z,98087.79
2022-09-24T06:18:42.311Z,98089.05
2022-09-24T06:21:15.885Z,98086.39
2022-09-24T06:23:45.607Z,98083.16
2022-09-24T06:26:14.384Z,98082.90
2022-09-24T06:28:43.182Z,98084.99
2022-09-24T06:31:12.684Z,98085.27
2022-09-24T06:33:41.187Z,98084.91
2022-09-24T06:36:10.410Z,98088.80
2022-09-24T06:38:40.588Z,98086.93
2022-09-24T06:41:10.244Z,98093.77
2022-09-24T06:43:38.372Z,98093.21
2022-09-24T06:46:06.688Z,98092.51
2022-09-24T06:48:34.713Z,98091.59
2022-09-24T06:51:04.838Z,98093.05
2022-09-24T06:53:32.914Z,98098.17
2022-09-24T06:56:03.536Z,98099.82
2022-09-24T06:58:32.018Z,98103.80
2022-09-24T07:01:02.959Z,98108.20
2022-09-24T07:03:33.720Z,98109.91
2022-09-24T07:06:04.596Z,98110.52
2022-09-24T07:08:33.526Z,98109.90
2022-09-24T07:11:02.368Z,98114.84
2022-09-24T07:13:30.997Z,98114.95
2022-09-24T07:15:59.075Z,98113.10
2022-09-24T07:18:27.354Z,98115.60
2022-09-24T07:20:56.966Z,98117.21
2022-09-24T07:23:25.133Z,98117.98
2022-09-24T07:25:56.999Z,98120.32
2022-09-24T07:28:25.796Z,98117.17
2022-09-24T07:31:00.445Z,98122.96
2022-09-24T07:33:28.581Z,98124.69
2022-09-24T07:35:56.651Z,98124.27
2022-09-24T07:38:24.821Z,98124.33
2022-09-24T07:40:58.478Z,98124.38
2022-09-24T07:43:27.115Z,98125.70
2022-09-24T07:45:55.953Z,98126.88
2022-09-24T07:48:24.593Z,98124.95
2022-09-24T07:50:52.987Z,98124.79
2022-09-24T07:53:22.042Z,98122.83
2022-09-24T07:55:50.237Z,98119.36
2022-09-24T07:58:18.717Z,98118.88
2022-09-24T08:00:47.094Z,98119.27
2022-09-24T08:03:15.475Z,98118.98
2022-09-24T08:05:46.721Z,98121.41
2022-09-24T08:08:15.128Z,98120.96
2022-09-24T08:10:43.673Z,98121.36
2022-09-24T08:13:12.377Z,98123.59
2022-09-24T08:15:40.904Z,98125.63
2022-09-24T08:18:09.852Z,98124.83
2022-09-24T08:20:38.944Z,98119.36
2022-09-24T08:23:12.856Z,98118.95
2022-09-24T08:25:40.750Z,98120.54
2022-09-24T08:28:12.381Z,98120.73
2022-09-24T08:30:40.671Z,98121.68
2022-09-24T08:33:09.522Z,98125.52
2022-09-24T08:35:40.964Z,98124.92
2022-09-24T08:38:09.377Z,98124.60
2022-09-24T08:40:44.183Z,98120.64
2022-09-24T08:43:33.365Z,98122.98
2022-09-24T08:46:31.564Z,98121.90
2022-09-24T08:49:01.744Z,98118.13
2022-09-24T08:51:36.642Z,98119.36
2022-09-24T08:54:15.318Z,98117.53
2022-09-24T08:56:46.497Z,98119.94
2022-09-24T08:59:32.044Z,98121.73
2022-09-24T09:02:21.219Z,98119.59
2022-09-24T09:05:14.794Z,98118.41
2022-09-24T09:07:50.121Z,98116.30
2022-09-24T09:10:34.784Z,98117.41
2022-09-24T09:13:20.269Z,98117.24
2022-09-24T09:15:59.862Z,98111.71
2022-09-24T09:18:41.609Z,98112.96
2022-09-24T09:21:32.299Z,98111.43
2022-09-24T09:24:02.876Z,98107.92
2022-09-24T09:26:31.931Z,98106.27
2022-09-24T09:29:02.042Z,98101.66
2022-09-24T09:31:51.348Z,98100.57
2022-09-24T09:35:11.456Z,98095.65
2022-09-24T09:37:43.987Z,98093.31
2022-09-24T09:40:31.678Z,98092.34
2022-09-24T09:43:05.726Z,98096.79
2022-09-24T09:45:52.746Z,98102.70
2022-09-24T09:48:22.562Z,98104.05
2022-09-24T09:51:04.656Z,98104.09
2022-09-24T09:53:33.454Z,98105.63
2022-09-24T09:56:05.284Z,98103.96
2022-09-24T09:58:48.123Z,98100.35
2022-09-24T10:01:18.809Z,98100.23
2022-09-24T10:03:46.724Z,98102.41
2022-09-24T10:06:26.675Z,98100.67
2022-09-24T10:09:06.316Z,98098.08
2022-09-24T10:11:34.398Z,98098.27
2022-09-24T10:14:04.873Z,98098.45
2022-09-24T10:16:39.455Z,98101.99
2022-09-24T10:19:21.752Z,98104.27
2022-09-24T10:21:51.971Z,98104.08
2022-09-24T10:24:25.677Z,98102.50
2022-09-24T10:26:54.473Z,98099.17
2022-09-24T10:29:51.108Z,98101.31
2022-09-24T10:32:22.694Z,98100.63
2022-09-24T10:35:02.198Z,98097.83
2022-09-24T10:37:30.589Z,98096.59
2022-09-24T10:40:17.777Z,98096.39
2022-09-24T10:42:56.008Z,98096.56
2022-09-24T10:45:47.723Z,98095.83
2022-09-24T10:48:26.515Z,98092.70
2022-09-24T10:51:08.351Z,98092.15
2022-09-24T10:53:58.756Z,98085.70
2022-09-24T10:56:46.912Z,98087.65
2022-09-24T10:59:55.204Z,98084.60
2022-09-24T11:02:47.672Z,98082.71
2022-09-24T11:05:22.525Z,98088.00
2022-09-24T11:08:09.258Z,98088.98
2022-09-24T11:11:09.711Z,98087.59
2022-09-24T11:13:53.874Z,98087.29
2022-09-24T11:16:32.635Z,98084.98
2022-09-24T11:19:04.629Z,98084.40
2022-09-24T11:21:57.899Z,98081.14
2022-09-24T11:24:38.590Z,98076.27
2022-09-24T11:27:15.362Z,98071.41
2022-09-24T11:30:10.584Z,98069.71
2022-09-24T11:32:50.315Z,98068.36
2022-09-24T11:35:45.421Z,98067.92
2022-09-24T11:38:37.661Z,98060.27
2022-09-24T11:41:26.823Z,98058.63
2022-09-24T11:44:03.497Z,98057.34
2022-09-24T11:46:59.286Z,98056.25
2022-09-24T11:49:30.158Z,98052.98
2022-09-24T11:52:09.761Z,98054.19
2022-09-24T11:54:55.900Z,98056.73
2022-09-24T11:57:33.332Z,98060.63
2022-09-24T12:00:08.230Z,98057.89
2022-09-24T12:03:06.358Z,98053.09
2022-09-24T12:06:04.370Z,98046.52
2022-09-24T12:08:38.791Z,98043.01
2022-09-24T12:11:18.944Z,98041.80
2022-09-24T12:13:55.515Z,98032.11
2022-09-24T12:16:27.426Z,98031.73
2022-09-24T12:19:17.775Z,98032.61
2022-09-24T12:21:48.683Z,98029.20
2022-09-24T12:24:39.822Z,98032.02
2022-09-24T12:27:14.766Z,98036.59
2022-09-24T12:30:13.956Z,98037.04
2022-09-24T12:32:56.305Z,98033.45
2022-09-24T12:35:34.391Z,98029.23
2022-09-24T12:38:31.012Z,98028.67
2022-09-24T12:41:23.667Z,98023.77
2022-09-24T12:43:58.304Z,98022.29
2022-09-24T12:46:48.703Z,98016.41
2022-09-24T12:49:36.797Z,98018.31
2022-09-24T12:52:18.475Z,98014.46
2022-09-24T12:54:46.657Z,98012.71
2022-09-24T12:57:25.562Z,98011.39
2022-09-24T12:59:56.849Z,98015.02
2022-09-24T13:02:26.862Z,98019.04
2022-09-24T13:05:01.093Z,98019.24
2022-09-24T13:07:36.548Z,98016.32
2022-09-24T13:10:16.386Z,98005.05
2022-09-24T13:12:45.584Z,97992.42
2022-09-24T13:15:42.543Z,97995.06
2022-09-24T13:18:11.268Z,97991.61
2022-09-24T13:20:46.143Z,97995.20
2022-09-24T13:23:17.404Z,97988.11
2022-09-24T13:25:58.415Z,97983.98
2022-09-24T13:28:39.404Z,97981.87
2022-09-24T13:31:27.671Z,97978.39
2022-09-24T13:34:16.347Z,97975.70
2022-09-24T13:37:09.714Z,97976.08
2022-09-24T13:40:13.939Z,97976.42
2022-09-24T13:43:04.373Z,97973.43
2022-09-24T13:45:35.779Z,97976.08
2022-09-24T13:48:06.469Z,97976.69
2022-09-24T13:50:49.433Z,97973.27
2022-09-24T13:53:33.581Z,97970.52
2022-09-24T13:56:05.620Z,97967.67
2022-09-24T13:58:36.388Z,97970.30
2022-09-24T14:01:27.184Z,97973.73
2022-09-24T14:04:20.790Z,97967.82
2022-09-24T14:06:54.779Z,97959.42
2022-09-24T14:09:26.829Z,97952.33
2022-09-24T14:11:58.652Z,97962.23
2022-09-24T14:14:29.759Z,97966.29
2022-09-24T14:17:18.086Z,97963.95
2022-09-24T14:19:47.545Z,97966.95
2022-09-24T14:22:36.683Z,97971.07
2022-09-24T14:25:18.004Z,97965.83
2022-09-24T14:27:49.790Z,97962.42
2022-09-24T14:30:23.485Z,97963.25
2022-09-24T14:33:07.440Z,97962.02
2022-09-24T14:35:38.589Z,97965.94
2022-09-24T14:38:12.290Z,97962.56
2022-09-24T14:40:47.524Z,97962.55
2022-09-24T14:43:21.454Z,97962.43
2022-09-24T14:45:51.659Z,97964.05
2022-09-24T14:48:31.260Z,97966.18
2022-09-24T14:50:59.586Z,97969.57
2022-09-24T14:53:36.380Z,97960.98
2022-09-24T14:56:21.048Z,97959.05
2022-09-24T14:58:49.293Z,97959.10
2022-09-24T15:01:20.291Z,97960.00
2022-09-24T15:03:54.627Z,97961.54
2022-09-24T15:06:32.663Z,97957.61
2022-09-24T15:09:06.467Z,97956.34
2022-09-24T15:11:43.658Z,97959.80
2022-09-24T15:14:15.220Z,97960.94
2022-09-24T15:16:47.045Z,97962.14
2022-09-24T15:19:21.794Z,97958.17
2022-09-24T15:21:56.818Z,97959.28
2022-09-24T15:24:25.447Z,97961.13
2022-09-24T15:27:15.190Z,97961.69
2022-09-24T15:29:43.142Z,97962.49
2022-09-24T15:32:20.098Z,97964.37
2022-09-24T15:34:49.340Z,97967.64
2022-09-24T15:37:20.387Z,97965.98
2022-09-24T15:39:49.584Z,97964.92
2022-09-24T15:42:25.347Z,97960.48
2022-09-24T15:44:56.986Z,97957.52
2022-09-24T15:47:25.257Z,97958.86
2022-09-24T15:49:53.336Z,97965.45
2022-09-24T15:52:28.271Z,97967.76
2022-09-24T15:54:59.644Z,97967.48
2022-09-24T15:57:27.664Z,97965.66
2022-09-24T15:59:55.760Z,97964.27
2022-09-24T16:02:33.184Z,97961.58
2022-09-24T16:05:03.985Z,97956.38
2022-09-24T16:07:32.476Z,97952.40
2022-09-24T16:10:00.544Z,97952.31
2022-09-24T16:12:28.923Z,97950.63
2022-09-24T16:14:59.409Z,97947.11
2022-09-24T16:17:29.264Z,97956.75
2022-09-24T16:19:57.231Z,97961.48
2022-09-24T16:22:25.305Z,97963.27
2022-09-24T16:24:54.296Z,97960.05
2022-09-24T16:27:22.680Z,97955.52
2022-09-24T16:29:50.757Z,97954.61
2022-09-24T16:32:18.823Z,97963.39
2022-09-24T16:34:46.898Z,97959.45
2022-09-24T16:37:16.905Z,97963.55
2022-09-24T16:39:44.976Z,97963.80
2022-09-24T16:42:12.954Z,97962.13
2022-09-24T16:44:41.127Z,97961.69
2022-09-24T16:47:09.194Z,97959.09
2022-09-24T16:49:37.271Z,97960.19
2022-09-24T16:52:06.361Z,97957.77
2022-09-24T16:54:34.927Z,97955.98
2022-09-24T16:57:03.632Z,97952.34
2022-09-24T16:59:33.007Z,97961.64
2022-09-24T17:02:01.456Z,97962.51
2022-09-24T17:04:30.104Z,97965.05
2022-09-24T17:06:59.399Z,97967.45
2022-09-24T17:09:45.943Z,97968.26
2022-09-24T17:12:14.078Z,97969.54
2022-09-24T17:14:42.050Z,97972.39
2022-09-24T17:17:10.119Z,97969.51
2022-09-24T17:19:38.089Z,97966.23
2022-09-24T17:22:06.469Z,97966.28
2022-09-24T17:24:39.919Z,97967.52
2022-09-24T17:27:08.558Z,97968.93
2022-09-24T17:29:36.527Z,97973.30
2022-09-24T17:32:04.593Z,97972.92
2022-09-24T17:34:33.363Z,97967.66
2022-09-24T17:37:01.458Z,97970.63
2022-09-24T17:39:30.970Z,97971.58
2022-09-24T17:41:59.236Z,97969.98
2022-09-24T17:44:27.308Z,97969.70
2022-09-24T17:46:56.367Z,97969.77
2022-09-24T17:49:24.684Z,97975.52
2022-09-24T17:51:52.653Z,97979.15
2022-09-24T17:54:23.386Z,97982.15
2022-09-24T17:56:51.477Z,97983.88
2022-09-24T17:59:24.200Z,97983.60
2022-09-24T18:01:54.777Z,97982.28
2022-09-24T18:04:25.830Z,97980.30
2022-09-24T18:06:54.021Z,97979.04
2022-09-24T18:09:22.059Z,97978.11
2022-09-24T18:11:52.512Z,97981.23
2022-09-24T18:14:22.828Z,97985.14
2022-09-24T18:16:51.396Z,97984.70
2022-09-24T18:19:19.871Z,97987.10
2022-09-24T18:21:50.914Z,97992.45
2022-09-24T18:24:19.090Z,97991.99
2022-09-24T18:26:51.361Z,97989.44
2022-09-24T18:29:21.293Z,97991.10
2022-09-24T18:31:51.739Z,97992.77
2022-09-24T18:34:20.188Z,97997.44
2022-09-24T18:36:48.359Z,98001.89
2022-09-24T18:39:23.808Z,98002.63
2022-09-24T18:41:53.308Z,98002.19
2022-09-24T18:44:21.897Z,98002.98
2022-09-24T18:46:50.203Z,98005.87
2022-09-24T18:49:19.701Z,98009.73
2022-09-24T18:51:49.396Z,98008.91
2022-09-24T18:54:19.239Z,98011.25
2022-09-24T18:56:47.680Z,98012.83
2022-09-24T18:59:20.483Z,98015.20
2022-09-24T19:01:50.924Z,98017.36
2022-09-24T19:04:19.493Z,98016.33
2022-09-24T19:06:48.469Z,98019.48
2022-09-24T19:09:17.669Z,98023.55
2022-09-24T19:11:46.874Z,98030.46
2022-09-24T19:14:18.065Z,98031.67
2022-09-24T19:16:47.395Z,98028.89
2022-09-24T19:19:16.396Z,98024.55
2022-09-24T19:21:45.100Z,98029.55
2022-09-24T19:24:13.258Z,98031.76
2022-09-24T19:26:41.229Z,98025.05
2022-09-24T19:29:09.356Z,98022.88
2022-09-24T19:31:43.139Z,98024.14
2022-09-24T19:34:13.328Z,98027.73
2022-09-24T19:36:44.187Z,98026.88
2022-09-24T19:39:15.636Z,98029.92
2022-09-24T19:41:44.692Z,98029.58
2022-09-24T19:44:13.929Z,98030.56
2022-09-24T19:46:42.560Z,98034.80
2022-09-24T19:49:10.708Z,98029.58
2022-09-24T19:51:39.552Z,98030.63
2022-09-24T19:54:08.855Z,98030.87
2022-09-24T19:56:38.306Z,98035.23
2022-09-24T19:59:08.145Z,98038.63
2022-09-24T20:01:36.493Z,98039.52
2022-09-24T20:04:07.424Z,98042.15
2022-09-24T20:06:38.671Z,98044.38
2022-09-24T20:09:07.739Z,98042.83
2022-09-24T20:11:36.138Z,98042.95
2022-09-24T20:14:11.711Z,98045.19
2022-09-24T20:16:42.912Z,98044.95
2022-09-24T20:19:15.995Z,98051.29
2022-09-24T20:21:44.068Z,98054.47
2022-09-24T20:24:13.063Z,98055.45
2022-09-24T20:26:59.989Z,98052.55
2022-09-24T20:29:28.053Z,98053.11
2022-09-24T20:31:56.960Z,98053.02
2022-09-24T20:34:31.331Z,98054.65
2022-09-24T20:37:04.461Z,98054.13
2022-09-24T20:39:32.934Z,98054.82
2022-09-24T20:42:06.220Z,98054.69
2022-09-24T20:44:35.539Z,98056.30
2022-09-24T20:47:03.597Z,98054.41
2022-09-24T20:49:33.417Z,98049.94
2022-09-24T20:52:03.349Z,98052.49
2022-09-24T20:54:33.538Z,98054.52
2022-09-24T20:57:01.720Z,98056.08
2022-09-24T20:59:30.920Z,98057.79
2022-09-24T21:01:58.893Z,98054.94
2022-09-24T21:04:27.169Z,98052.61
2022-09-24T21:06:55.357Z,98053.67
2022-09-24T21:09:23.723Z,98050.73
2022-09-24T21:11:53.304Z,98053.20
2022-09-24T21:14:22.015Z,98056.09
2022-09-24T21:16:50.086Z,98053.37
2022-09-24T21:19:18.362Z,98046.17
2022-09-24T21:21:47.148Z,98051.83
2022-09-24T21:24:16.162Z,98052.10
2022-09-24T21:26:45.419Z,98050.88
2022-09-24T21:29:20.967Z,98049.31
2022-09-24T21:31:49.580Z,98048.89
2022-09-24T21:34:22.457Z,98040.90
2022-09-24T21:36:52.275Z,98037.15
2022-09-24T21:39:29.061Z,98035.80
2022-09-24T21:41:59.475Z,98033.63
2022-09-24T21:44:33.287Z,98030.73
2022-09-24T21:47:01.862Z,98033.92
2022-09-24T21:49:36.687Z,98038.10
2022-09-24T21:52:06.199Z,98039.19
2022-09-24T21:54:35.033Z,98038.77
2022-09-24T21:57:03.058Z,98034.51
2022-09-24T21:59:49.871Z,98033.23
2022-09-24T22:02:18.941Z,98032.30
2022-09-24T22:04:47.654Z,98034.45
2022-09-24T22:07:15.619Z,98029.92
2022-09-24T22:09:43.795Z,98030.61
2022-09-24T22:12:11.770Z,98028.52
2022-09-24T22:14:39.946Z,98023.64
2022-09-24T22:17:07.950Z,98019.58
2022-09-24T22:19:36.094Z,98016.69
2022-09-24T22:22:04.469Z,98012.97
2022-09-24T22:24:32.439Z,98013.81
2022-09-24T22:27:00.515Z,98018.12
2022-09-24T22:29:28.881Z,98020.05
2022-09-24T22:31:56.852Z,98028.65
2022-09-24T22:34:43.561Z,98028.13
2022-09-24T22:37:11.741Z,98027.56
2022-09-24T22:39:39.712Z,98027.38
2022-09-24T22:42:07.981Z,98026.08
2022-09-24T22:44:36.058Z,98027.14
2022-09-24T22:47:04.021Z,98032.13
2022-09-24T22:49:32.841Z,98033.69
2022-09-24T22:52:01.150Z,98027.98
2022-09-24T22:54:29.061Z,98029.66
2022-09-24T22:56:57.099Z,98034.48
2022-09-24T22:59:25.101Z,98033.81
2022-09-24T23:01:53.305Z,98039.67
2022-09-24T23:04:21.556Z,98044.02
2022-09-24T23:06:49.832Z,98051.14
2022-09-24T23:09:17.796Z,98056.33
2022-09-24T23:11:45.766Z,98053.23
2022-09-24T23:14:15.790Z,98046.98
2022-09-24T23:16:44.171Z,98049.70
2022-09-24T23:19:18.514Z,98048.29
2022-09-24T23:21:47.294Z,98041.52
2022-09-24T23:24:20.357Z,98045.84
2022-09-24T23:26:48.401Z,98046.41
2022-09-24T23:29:16.505Z,98048.13
2022-09-24T23:31:44.689Z,98052.08
2022-09-24T23:34:14.216Z,98051.77
2022-09-24T23:36:45.413Z,98049.80
2022-09-24T23:39:14.209Z,98042.67
2022-09-24T23:41:42.391Z,98039.64
2022-09-24T23:44:10.961Z,98038.95
2022-09-24T23:46:39.354Z,98044.48
2022-09-24T23:49:07.426Z,98045.89
2022-09-24T23:51:35.504Z,98048.68
2022-09-24T23:54:04.174Z,98048.79
2022-09-24T23:56:32.254Z,98051.16
2022-09-24T23:59:00.443Z,98050.56
