createdAt,value
2023-04-11T00:03:24.397Z,9.286499
2023-04-11T00:06:49.436Z,9.256287
2023-04-11T00:10:14.621Z,9.195862
2023-04-11T00:13:39.822Z,9.165649
2023-04-11T00:17:04.997Z,9.095154
2023-04-11T00:20:30.161Z,8.964233
2023-04-11T00:23:55.350Z,8.954163
2023-04-11T00:27:21.879Z,8.873596
2023-04-11T00:30:45.803Z,8.873596
2023-04-11T00:34:10.989Z,8.873596
2023-04-11T00:37:36.342Z,8.833313
2023-04-11T00:41:01.387Z,8.772888
2023-04-11T00:44:26.619Z,8.702393
2023-04-11T00:47:51.876Z,8.500977
2023-04-11T00:51:17.001Z,8.339844
2023-04-11T00:54:42.208Z,8.178711
2023-04-11T00:58:07.375Z,8.047791
2023-04-11T01:01:32.628Z,8.017578
2023-04-11T01:04:57.763Z,7.967224
2023-04-11T01:08:22.939Z,7.826233
2023-04-11T01:11:48.149Z,7.796021
2023-04-11T01:15:13.315Z,7.846375
2023-04-11T01:18:38.508Z,7.78595
2023-04-11T01:22:03.701Z,7.796021
2023-04-11T01:25:28.899Z,7.735596
2023-04-11T01:28:54.273Z,7.685242
2023-04-11T01:32:19.273Z,7.6651
2023-04-11T01:35:44.481Z,7.604675
2023-04-11T01:39:09.680Z,7.53418
2023-04-11T01:42:36.602Z,7.554321
2023-04-11T01:46:01.850Z,7.53418
2023-04-11T01:49:26.986Z,7.503967
2023-04-11T01:52:52.171Z,7.483826
2023-04-11T01:56:17.420Z,7.373047
2023-04-11T01:59:42.577Z,7.352905
2023-04-11T02:03:07.830Z,7.322693
2023-04-11T02:06:32.928Z,7.342834
2023-04-11T02:09:58.123Z,7.252197
2023-04-11T02:13:23.331Z,7.16156
2023-04-11T02:16:48.525Z,7.16156
2023-04-11T02:20:13.684Z,7.201843
2023-04-11T02:23:38.847Z,7.050781
2023-04-11T02:27:04.052Z,7.050781
2023-04-11T02:30:29.269Z,7.151489
2023-04-11T02:33:54.442Z,7.121277
2023-04-11T02:37:19.636Z,7.060852
2023-04-11T02:40:44.845Z,6.950073
2023-04-11T02:44:10.023Z,6.950073
2023-04-11T02:47:35.256Z,7.060852
2023-04-11T02:51:00.543Z,7.16156
2023-04-11T02:54:25.811Z,7.16156
2023-04-11T02:57:51.061Z,7.151489
2023-04-11T03:01:16.274Z,7.131348
2023-04-11T03:04:41.518Z,7.091064
2023-04-11T03:08:06.718Z,7.03064
2023-04-11T03:11:31.941Z,7.03064
2023-04-11T03:14:57.200Z,7.101135
2023-04-11T03:18:22.459Z,7.101135
2023-04-11T03:21:47.710Z,7.070923
2023-04-11T03:25:12.954Z,7.131348
2023-04-11T03:28:38.150Z,7.101135
2023-04-11T03:32:03.374Z,7.201843
2023-04-11T03:35:28.578Z,7.201843
2023-04-11T03:38:53.996Z,7.201843
2023-04-11T03:42:19.017Z,7.201843
2023-04-11T03:45:44.309Z,7.211914
2023-04-11T03:49:09.575Z,7.091064
2023-04-11T03:52:34.821Z,7.131348
2023-04-11T03:56:00.120Z,7.171631
2023-04-11T03:59:25.290Z,7.232056
2023-04-11T04:02:50.828Z,7.242126
2023-04-11T04:06:15.791Z,7.312622
2023-04-11T04:09:41.021Z,7.28241
2023-04-11T04:13:06.400Z,7.312622
2023-04-11T04:16:31.460Z,7.211914
2023-04-11T04:19:56.669Z,7.252197
2023-04-11T04:23:21.966Z,7.342834
2023-04-11T04:26:47.177Z,7.453613
2023-04-11T04:30:12.404Z,7.433472
2023-04-11T04:33:37.564Z,7.483826
2023-04-11T04:37:02.788Z,7.463684
2023-04-11T04:40:28.004Z,7.483826
2023-04-11T04:43:53.185Z,7.483826
2023-04-11T04:47:18.367Z,7.503967
2023-04-11T04:50:43.539Z,7.53418
2023-04-11T04:54:08.714Z,7.554321
2023-04-11T04:57:33.897Z,7.53418
2023-04-11T05:00:59.125Z,7.503967
2023-04-11T05:04:24.362Z,7.453613
2023-04-11T05:07:49.438Z,7.53418
2023-04-11T05:11:14.639Z,7.554321
2023-04-11T05:14:39.775Z,7.483826
2023-04-11T05:18:04.967Z,7.423401
2023-04-11T05:21:30.253Z,7.312622
2023-04-11T05:24:55.339Z,7.312622
2023-04-11T05:28:20.485Z,7.393188
2023-04-11T05:31:45.666Z,7.373047
2023-04-11T05:35:10.876Z,7.423401
2023-04-11T05:38:36.060Z,7.463684
2023-04-11T05:42:01.288Z,7.453613
2023-04-11T05:45:27.884Z,7.493896
2023-04-11T05:48:53.061Z,7.403259
2023-04-11T05:52:18.338Z,7.272339
2023-04-11T05:55:43.618Z,7.322693
2023-04-11T05:59:08.791Z,7.302551
2023-04-11T06:02:34.166Z,7.28241
2023-04-11T06:05:59.256Z,7.352905
2023-04-11T06:09:24.459Z,7.373047
2023-04-11T06:12:49.682Z,7.28241
2023-04-11T06:16:15.061Z,7.272339
2023-04-11T06:19:40.166Z,7.242126
2023-04-11T06:23:05.356Z,7.151489
2023-04-11T06:26:30.587Z,7.171631
2023-04-11T06:29:55.836Z,7.16156
2023-04-11T06:33:21.052Z,7.101135
2023-04-11T06:36:46.284Z,7.101135
2023-04-11T06:40:11.493Z,7.151489
2023-04-11T06:43:36.713Z,7.211914
2023-04-11T06:47:02.416Z,7.211914
2023-04-11T06:50:27.313Z,7.201843
2023-04-11T06:53:52.530Z,7.211914
2023-04-11T06:57:17.731Z,7.242126
2023-04-11T07:00:42.968Z,7.16156
2023-04-11T07:04:08.294Z,7.131348
2023-04-11T07:07:33.616Z,7.16156
2023-04-11T07:10:58.868Z,7.201843
2023-04-11T07:14:24.118Z,7.211914
2023-04-11T07:17:50.301Z,7.232056
2023-04-11T07:21:14.596Z,7.201843
2023-04-11T07:24:39.821Z,7.201843
2023-04-11T07:28:11.421Z,7.16156
2023-04-11T07:31:36.674Z,7.16156
2023-04-11T07:35:01.878Z,7.171631
2023-04-11T07:38:27.189Z,7.232056
2023-04-11T07:41:52.430Z,7.16156
2023-04-11T07:45:17.674Z,7.232056
2023-04-11T07:48:42.896Z,7.211914
2023-04-11T07:52:08.094Z,7.373047
2023-04-11T07:55:33.351Z,7.604675
2023-04-11T07:58:58.620Z,7.816162
2023-04-11T08:02:23.847Z,8.017578
2023-04-11T08:05:49.006Z,8.198853
2023-04-11T08:09:14.328Z,8.380127
2023-04-11T08:12:39.626Z,8.531189
2023-04-11T08:16:04.844Z,8.621826
2023-04-11T08:19:30.107Z,8.611755
2023-04-11T08:22:55.320Z,8.611755
2023-04-11T08:26:20.549Z,8.742676
2023-04-11T08:29:45.801Z,8.863525
2023-04-11T08:33:10.983Z,8.873596
2023-04-11T08:36:36.261Z,8.762817
2023-04-11T08:40:01.549Z,8.863525
2023-04-11T08:43:26.798Z,9.105225
2023-04-11T08:46:52.048Z,9.286499
2023-04-11T08:50:17.278Z,9.42749
2023-04-11T08:53:42.510Z,9.42749
2023-04-11T08:57:07.751Z,9.457703
2023-04-11T09:00:32.995Z,9.417419
2023-04-11T09:03:58.378Z,9.387207
2023-04-11T09:07:23.423Z,9.528198
2023-04-11T09:10:48.653Z,9.659119
2023-04-11T09:14:13.998Z,9.719543
2023-04-11T09:17:39.115Z,9.397278
2023-04-11T09:21:04.385Z,8.561401
2023-04-11T09:24:29.583Z,8.067932
2023-04-11T09:27:54.837Z,7.856445
2023-04-11T09:31:20.089Z,7.735596
2023-04-11T09:34:46.060Z,7.977295
2023-04-11T09:38:11.294Z,8.359985
2023-04-11T09:41:36.482Z,8.742676
2023-04-11T09:45:01.683Z,9.024658
2023-04-11T09:48:35.658Z,9.276428
2023-04-11T09:51:52.100Z,9.598694
2023-04-11T09:55:17.318Z,9.739685
2023-04-11T09:58:42.508Z,9.93103
2023-04-11T10:02:07.796Z,10.041809
2023-04-11T10:05:32.956Z,10.263367
2023-04-11T10:08:58.426Z,10.293579
2023-04-11T10:12:23.385Z,10.343933
2023-04-11T10:15:48.576Z,10.444641
2023-04-11T10:19:13.789Z,10.474854
2023-04-11T10:22:38.984Z,10.515137
2023-04-11T10:26:04.170Z,10.706482
2023-04-11T10:29:29.432Z,10.787048
2023-04-11T10:32:59.477Z,10.847473
2023-04-11T10:36:28.395Z,10.998535
2023-04-11T10:39:53.599Z,11.371155
2023-04-11T10:43:18.812Z,11.401367
2023-04-11T10:46:44.064Z,11.05896
2023-04-11T10:50:24.976Z,10.67627
2023-04-11T10:54:01.007Z,10.112305
2023-04-11T10:57:37.455Z,9.417419
2023-04-11T11:01:02.929Z,8.662109
2023-04-11T11:04:28.203Z,7.977295
2023-04-11T11:07:53.452Z,7.101135
2023-04-11T11:11:18.689Z,6.758728
2023-04-11T11:14:43.918Z,6.708374
2023-04-11T11:18:09.132Z,6.950073
2023-04-11T11:21:34.331Z,7.312622
2023-04-11T11:24:59.554Z,7.846375
2023-04-11T11:28:24.789Z,8.188782
2023-04-11T11:31:49.987Z,8.500977
2023-04-11T11:35:15.173Z,8.521118
2023-04-11T11:38:40.418Z,8.551331
2023-04-11T11:42:05.597Z,8.440552
2023-04-11T11:45:30.822Z,8.380127
2023-04-11T11:48:56.367Z,8.410339
2023-04-11T11:52:21.272Z,8.742676
2023-04-11T11:55:46.615Z,9.054871
2023-04-11T11:59:11.818Z,9.226074
2023-04-11T12:02:37.206Z,9.236145
2023-04-11T12:06:02.303Z,9.17572
2023-04-11T12:09:27.489Z,9.256287
2023-04-11T12:12:53.017Z,9.226074
2023-04-11T12:16:18.048Z,9.306641
2023-04-11T12:19:43.190Z,9.286499
2023-04-11T12:23:08.369Z,9.075012
2023-04-11T12:26:33.558Z,8.994446
2023-04-11T12:29:58.809Z,9.205933
2023-04-11T12:33:23.921Z,9.659119
2023-04-11T12:36:49.089Z,9.991455
2023-04-11T12:40:14.302Z,10.263367
2023-04-11T12:43:39.449Z,10.545349
2023-04-11T12:47:04.738Z,10.847473
2023-04-11T12:50:29.853Z,10.907898
2023-04-11T12:53:55.095Z,10.877686
2023-04-11T12:57:20.307Z,10.847473
2023-04-11T13:00:45.603Z,10.817261
2023-04-11T13:04:11.018Z,10.625916
2023-04-11T13:07:36.009Z,10.525208
2023-04-11T13:11:01.187Z,10.605774
2023-04-11T13:14:26.394Z,10.595703
2023-04-11T13:17:51.601Z,10.595703
2023-04-11T13:21:16.773Z,10.666199
2023-04-11T13:24:41.922Z,10.776978
2023-04-11T13:28:07.153Z,10.907898
2023-04-11T13:31:32.343Z,10.958252
2023-04-11T13:34:57.496Z,11.038818
2023-04-11T13:38:22.791Z,11.17981
2023-04-11T13:41:47.850Z,11.169739
2023-04-11T13:45:13.026Z,10.968323
2023-04-11T13:48:38.219Z,10.787048
2023-04-11T13:52:03.390Z,10.635986
2023-04-11T13:55:28.675Z,10.525208
2023-04-11T13:58:53.785Z,10.656128
2023-04-11T14:02:19.101Z,10.525208
2023-04-11T14:05:44.293Z,10.4245
2023-04-11T14:09:09.549Z,10.323792
2023-04-11T14:12:34.792Z,10.323792
2023-04-11T14:16:07.760Z,10.092163
2023-04-11T14:19:25.224Z,9.709473
2023-04-11T14:22:50.446Z,9.538269
2023-04-11T14:26:15.649Z,9.356995
2023-04-11T14:29:40.945Z,9.286499
2023-04-11T14:33:06.170Z,9.195862
2023-04-11T14:36:31.416Z,9.075012
2023-04-11T14:39:56.626Z,9.276428
2023-04-11T14:43:21.829Z,9.538269
2023-04-11T14:46:47.079Z,9.759827
2023-04-11T14:50:12.259Z,9.941101
2023-04-11T14:53:37.498Z,10.021667
2023-04-11T14:57:02.714Z,9.860535
2023-04-11T15:00:27.953Z,9.649048
2023-04-11T15:03:53.255Z,9.477844
2023-04-11T15:40:47.688Z,9.397278
2023-04-11T15:44:12.904Z,9.578552
2023-04-11T15:47:38.143Z,9.608765
2023-04-11T15:51:03.329Z,9.538269
2023-04-11T15:54:28.558Z,9.236145
2023-04-11T15:57:53.818Z,9.226074
2023-04-11T16:01:19.008Z,9.17572
2023-04-11T16:04:46.167Z,9.17572
2023-04-11T16:08:09.428Z,9.306641
2023-04-11T16:11:34.674Z,9.508057
2023-04-11T16:15:00.020Z,9.558411
2023-04-11T16:18:25.213Z,9.42749
2023-04-11T16:21:50.463Z,9.457703
2023-04-11T16:25:15.692Z,9.387207
2023-04-11T16:28:41.010Z,9.326782
2023-04-11T16:32:06.357Z,9.306641
2023-04-11T16:35:31.734Z,8.944092
2023-04-11T16:38:56.743Z,8.682251
2023-04-11T16:42:21.973Z,8.198853
2023-04-11T16:45:47.305Z,7.977295
2023-04-11T16:49:12.511Z,8.017578
2023-04-11T16:52:37.709Z,8.067932
2023-04-11T16:56:02.912Z,8.198853
2023-04-11T16:59:28.125Z,8.28949
2023-04-11T17:02:53.545Z,8.249207
2023-04-11T17:06:18.636Z,8.098145
2023-04-11T17:09:43.900Z,7.997437
2023-04-11T17:13:09.150Z,7.856445
2023-04-11T17:16:34.427Z,7.765808
2023-04-11T17:19:59.667Z,7.796021
2023-04-11T17:23:32.102Z,7.745667
2023-04-11T17:26:50.178Z,7.6651
2023-04-11T17:30:15.505Z,7.6651
2023-04-11T17:33:40.770Z,7.584534
2023-04-11T17:37:06.268Z,7.705383
2023-04-11T17:40:31.593Z,7.705383
2023-04-11T17:43:57.018Z,7.6651
2023-04-11T17:47:21.984Z,7.614746
2023-04-11T17:50:47.231Z,7.53418
2023-04-11T17:54:12.477Z,7.53418
2023-04-11T17:57:37.740Z,7.503967
2023-04-11T18:01:02.968Z,7.493896
2023-04-11T18:04:28.253Z,7.453613
2023-04-11T18:07:53.404Z,7.403259
2023-04-11T18:11:18.607Z,7.403259
2023-04-11T18:14:43.906Z,7.423401
2023-04-11T18:18:09.135Z,7.453613
2023-04-11T18:21:34.352Z,7.483826
2023-04-11T18:24:59.585Z,7.493896
2023-04-11T18:28:24.816Z,7.463684
2023-04-11T18:31:50.174Z,7.393188
2023-04-11T18:35:15.283Z,7.272339
2023-04-11T18:38:40.737Z,7.211914
2023-04-11T18:42:05.768Z,7.121277
2023-04-11T18:45:31.017Z,6.90979
2023-04-11T18:48:56.229Z,6.698303
2023-04-11T18:52:21.427Z,6.547241
2023-04-11T18:55:46.686Z,6.376038
2023-04-11T18:59:13.988Z,6.194763
2023-04-11T19:02:37.201Z,6.083984
2023-04-11T19:06:02.454Z,6.043701
2023-04-11T19:09:27.634Z,5.932922
2023-04-11T19:12:52.925Z,5.90271
2023-04-11T19:16:18.257Z,5.862427
2023-04-11T19:19:43.446Z,5.751648
2023-04-11T19:23:08.683Z,5.630798
2023-04-11T19:26:33.829Z,5.580444
2023-04-11T19:29:59.047Z,5.389099
2023-04-11T19:33:24.253Z,5.419312
2023-04-11T19:36:49.469Z,5.358887
2023-04-11T19:40:14.800Z,5.26825
2023-04-11T19:43:39.890Z,4.835205
2023-04-11T19:47:05.093Z,4.482727
2023-04-11T19:50:30.381Z,4.442444
2023-04-11T19:53:55.852Z,4.52301
2023-04-11T19:57:20.900Z,4.623718
2023-04-11T20:00:46.142Z,4.633789
2023-04-11T20:04:11.438Z,4.694214
2023-04-11T20:07:36.570Z,4.502869
2023-04-11T20:11:01.827Z,4.452515
2023-04-11T20:14:27.070Z,4.52301
2023-04-11T20:17:52.280Z,4.633789
2023-04-11T20:21:17.597Z,4.77478
2023-04-11T20:24:42.725Z,4.935913
2023-04-11T20:28:07.958Z,4.986267
2023-04-11T20:31:33.250Z,5.036621
2023-04-11T20:34:58.465Z,5.066833
2023-04-11T20:38:23.723Z,5.016479
2023-04-11T20:41:48.931Z,4.935913
2023-04-11T20:45:14.176Z,4.835205
2023-04-11T20:48:39.485Z,4.704285
2023-04-11T20:52:04.678Z,4.603577
2023-04-11T20:55:29.885Z,4.52301
2023-04-11T20:58:55.125Z,4.482727
2023-04-11T21:02:20.443Z,4.512939
2023-04-11T21:05:45.611Z,4.502869
2023-04-11T21:09:10.818Z,4.482727
2023-04-11T21:12:36.038Z,4.422302
2023-04-11T21:16:01.348Z,4.341736
2023-04-11T21:19:26.513Z,4.241028
2023-04-11T21:22:51.802Z,4.230957
2023-04-11T21:26:17.037Z,4.150391
2023-04-11T21:29:42.254Z,4.160461
2023-04-11T21:33:07.515Z,4.220886
2023-04-11T21:36:32.733Z,4.27124
2023-04-11T21:39:57.972Z,4.321594
2023-04-11T21:43:23.177Z,4.371948
2023-04-11T21:46:48.435Z,4.301453
2023-04-11T21:50:13.592Z,4.321594
2023-04-11T21:53:38.858Z,4.371948
2023-04-11T21:57:04.076Z,4.452515
2023-04-11T22:00:29.295Z,4.512939
2023-04-11T22:03:54.619Z,4.502869
2023-04-11T22:07:19.745Z,4.472656
2023-04-11T22:10:47.548Z,4.402161
2023-04-11T22:14:10.242Z,4.301453
2023-04-11T22:17:35.444Z,4.291382
2023-04-11T22:21:00.626Z,4.200745
2023-04-11T22:24:25.873Z,4.089966
2023-04-11T22:27:51.100Z,4.01947
2023-04-11T22:31:16.341Z,3.938904
2023-04-11T22:34:41.514Z,3.938904
2023-04-11T22:38:06.758Z,3.938904
2023-04-11T22:41:32.009Z,3.838196
2023-04-11T22:44:57.258Z,3.787842
2023-04-11T22:48:22.519Z,3.747559
2023-04-11T22:51:47.717Z,3.727417
2023-04-11T22:55:12.921Z,3.717346
2023-04-11T22:58:38.157Z,3.646851
2023-04-11T23:02:03.417Z,3.546143
2023-04-11T23:05:28.623Z,3.505859
2023-04-11T23:08:53.847Z,3.495789
2023-04-11T23:12:19.092Z,3.445435
2023-04-11T23:15:44.295Z,3.465576
2023-04-11T23:19:09.512Z,3.425293
2023-04-11T23:22:34.762Z,3.415222
2023-04-11T23:25:59.972Z,3.354797
2023-04-11T23:29:25.184Z,3.314514
2023-04-11T23:32:50.417Z,3.294373
2023-04-11T23:36:15.679Z,3.244019
2023-04-11T23:39:40.884Z,3.244019
2023-04-11T23:43:06.066Z,3.244019
2023-04-11T23:46:31.373Z,3.26416
2023-04-11T23:49:56.510Z,3.284302
2023-04-11T23:53:21.707Z,3.294373
2023-04-11T23:56:46.976Z,3.244019
