createdAt,value
2023-06-04T00:00:38.307Z,61.45
2023-06-04T00:03:05.842Z,61.66
2023-06-04T00:05:33.347Z,61.75
2023-06-04T00:08:01.101Z,61.64
2023-06-04T00:10:28.497Z,61.92
2023-06-04T00:12:55.947Z,61.95
2023-06-04T00:15:23.494Z,61.86
2023-06-04T00:17:50.877Z,61.96
2023-06-04T00:20:18.972Z,62.19
2023-06-04T00:22:46.423Z,62.36
2023-06-04T00:25:13.919Z,62.48
2023-06-04T00:27:41.401Z,62.37
2023-06-04T00:30:09.400Z,62.13
2023-06-04T00:32:38.044Z,62.07
2023-06-04T00:35:06.118Z,62.19
2023-06-04T00:37:33.974Z,62.28
2023-06-04T00:40:01.690Z,62.38
2023-06-04T00:42:29.123Z,62.51
2023-06-04T00:44:58.837Z,62.79
2023-06-04T00:47:26.391Z,62.87
2023-06-04T00:49:57.157Z,62.67
2023-06-04T00:52:24.584Z,62.61
2023-06-04T00:54:52.664Z,62.53
2023-06-04T00:57:20.115Z,62.48
2023-06-04T00:59:47.721Z,62.41
2023-06-04T01:02:21.312Z,62.30
2023-06-04T01:05:37.898Z,62.24
2023-06-04T01:08:05.600Z,62.24
2023-06-04T01:10:33.389Z,62.53
2023-06-04T01:13:00.892Z,62.73
2023-06-04T01:15:28.407Z,62.68
2023-06-04T01:18:04.055Z,62.72
2023-06-04T01:20:39.558Z,62.70
2023-06-04T01:23:36.443Z,62.50
2023-06-04T01:26:06.996Z,62.34
2023-06-04T01:28:35.872Z,62.29
2023-06-04T01:31:04.300Z,62.17
2023-06-04T01:33:32.204Z,62.02
2023-06-04T01:35:59.705Z,62.16
2023-06-04T01:38:27.339Z,62.29
2023-06-04T01:41:02.637Z,62.36
2023-06-04T01:43:30.677Z,62.47
2023-06-04T01:45:58.596Z,62.37
2023-06-04T01:48:26.149Z,62.65
2023-06-04T01:50:53.626Z,62.73
2023-06-04T01:53:21.401Z,62.71
2023-06-04T01:55:50.398Z,62.83
2023-06-04T01:58:27.902Z,62.99
2023-06-04T02:00:56.312Z,63.08
2023-06-04T02:03:24.188Z,63.12
2023-06-04T02:05:51.805Z,63.34
2023-06-04T02:08:20.292Z,63.42
2023-06-04T02:10:48.904Z,63.41
2023-06-04T02:13:16.657Z,63.28
2023-06-04T02:15:44.202Z,63.42
2023-06-04T02:18:18.124Z,63.43
2023-06-04T02:20:46.240Z,63.38
2023-06-04T02:23:13.824Z,63.26
2023-06-04T02:25:41.271Z,63.14
2023-06-04T02:28:09.266Z,63.31
2023-06-04T02:30:37.097Z,63.35
2023-06-04T02:33:05.080Z,63.48
2023-06-04T02:35:32.828Z,63.56
2023-06-04T02:38:00.848Z,63.44
2023-06-04T02:40:30.810Z,63.73
2023-06-04T02:42:58.260Z,63.86
2023-06-04T02:45:26.355Z,63.83
2023-06-04T02:47:53.920Z,63.75
2023-06-04T02:50:21.529Z,63.94
2023-06-04T02:52:48.932Z,64.06
2023-06-04T02:55:16.954Z,64.04
2023-06-04T02:57:44.653Z,64.12
2023-06-04T03:00:13.821Z,64.41
2023-06-04T03:02:48.029Z,64.79
2023-06-04T03:05:16.851Z,64.99
2023-06-04T03:07:46.257Z,64.93
2023-06-04T03:10:14.475Z,64.96
2023-06-04T03:12:42.030Z,65.08
2023-06-04T03:15:10.180Z,65.12
2023-06-04T03:17:38.391Z,64.65
2023-06-04T03:20:08.263Z,64.51
2023-06-04T03:22:36.821Z,64.39
2023-06-04T03:25:05.491Z,64.37
2023-06-04T03:27:33.513Z,64.42
2023-06-04T03:30:01.096Z,63.97
2023-06-04T03:32:32.568Z,63.99
2023-06-04T03:35:01.384Z,63.58
2023-06-04T03:37:29.106Z,63.36
2023-06-04T03:39:56.764Z,62.99
2023-06-04T03:42:24.160Z,62.22
2023-06-04T03:44:51.907Z,61.98
2023-06-04T03:47:20.936Z,61.73
2023-06-04T03:49:48.485Z,61.46
2023-06-04T03:52:16.221Z,61.32
2023-06-04T03:54:43.696Z,61.36
2023-06-04T03:57:11.268Z,61.22
2023-06-04T03:59:38.674Z,60.87
2023-06-04T04:02:07.120Z,60.86
2023-06-04T04:04:34.947Z,61.06
2023-06-04T04:07:03.248Z,61.41
2023-06-04T04:09:31.030Z,61.49
2023-06-04T04:11:58.553Z,61.53
2023-06-04T04:14:26.392Z,61.73
2023-06-04T04:16:53.896Z,62.51
2023-06-04T04:19:21.894Z,62.68
2023-06-04T04:21:49.645Z,62.88
2023-06-04T04:24:25.129Z,63.14
2023-06-04T04:26:55.786Z,63.52
2023-06-04T04:29:23.812Z,63.71
2023-06-04T04:31:51.978Z,63.91
2023-06-04T04:34:22.849Z,63.99
2023-06-04T04:36:53.975Z,64.36
2023-06-04T04:39:25.818Z,64.84
2023-06-04T04:41:55.600Z,64.92
2023-06-04T04:44:23.226Z,65.06
2023-06-04T04:46:51.254Z,65.40
2023-06-04T04:49:18.996Z,65.75
2023-06-04T04:51:46.393Z,65.92
2023-06-04T04:54:14.145Z,65.96
2023-06-04T04:56:42.577Z,66.58
2023-06-04T05:01:38.461Z,66.42
2023-06-04T05:04:08.777Z,66.08
2023-06-04T05:06:38.759Z,65.36
2023-06-04T05:09:06.890Z,65.18
2023-06-04T05:11:34.354Z,65.11
2023-06-04T05:14:03.851Z,64.74
2023-06-04T05:16:31.966Z,63.71
2023-06-04T05:18:59.896Z,62.95
2023-06-04T05:21:30.251Z,62.61
2023-06-04T05:24:01.879Z,62.26
2023-06-04T05:26:34.339Z,61.67
2023-06-04T05:29:06.844Z,61.30
2023-06-04T05:31:38.125Z,61.02
2023-06-04T05:34:06.452Z,61.39
2023-06-04T05:36:35.550Z,61.79
2023-06-04T05:39:05.438Z,61.39
2023-06-04T05:41:38.571Z,61.61
2023-06-04T05:44:06.604Z,61.83
2023-06-04T05:46:34.162Z,61.84
2023-06-04T05:49:02.487Z,61.82
2023-06-04T05:51:30.381Z,61.98
2023-06-04T05:53:58.017Z,62.43
2023-06-04T05:56:26.868Z,62.70
2023-06-04T05:58:54.966Z,62.85
2023-06-04T06:01:24.631Z,62.95
2023-06-04T06:03:52.747Z,62.84
2023-06-04T06:06:22.158Z,62.03
2023-06-04T06:08:50.806Z,61.69
2023-06-04T06:11:19.006Z,61.65
2023-06-04T06:13:46.749Z,61.79
2023-06-04T06:16:15.022Z,61.63
2023-06-04T06:18:42.470Z,62.06
2023-06-04T06:21:09.878Z,62.28
2023-06-04T06:23:37.844Z,62.09
2023-06-04T06:26:09.371Z,61.66
2023-06-04T06:28:43.538Z,61.49
2023-06-04T06:31:11.897Z,61.42
2023-06-04T06:33:42.732Z,60.97
2023-06-04T06:36:20.214Z,60.39
2023-06-04T06:38:47.715Z,60.58
2023-06-04T06:41:15.186Z,60.56
2023-06-04T06:43:42.631Z,60.38
2023-06-04T06:46:15.011Z,60.16
2023-06-04T06:48:46.311Z,60.09
2023-06-04T06:51:14.083Z,60.15
2023-06-04T06:53:44.646Z,60.22
2023-06-04T06:56:12.077Z,60.43
2023-06-04T06:58:39.478Z,60.85
2023-06-04T07:01:07.626Z,60.81
2023-06-04T07:03:35.345Z,60.81
2023-06-04T07:06:03.451Z,60.80
2023-06-04T07:08:30.941Z,60.31
2023-06-04T07:10:58.862Z,60.12
2023-06-04T07:13:26.498Z,60.01
2023-06-04T07:15:54.366Z,59.94
2023-06-04T07:18:21.759Z,59.99
2023-06-04T07:20:49.171Z,59.81
2023-06-04T07:23:16.664Z,59.78
2023-06-04T07:25:44.121Z,59.78
2023-06-04T07:28:11.551Z,59.56
2023-06-04T07:30:39.434Z,59.40
2023-06-04T07:33:07.602Z,58.66
2023-06-04T07:35:35.144Z,58.15
2023-06-04T07:38:02.735Z,57.83
2023-06-04T07:40:30.233Z,57.78
2023-06-04T07:42:57.638Z,57.68
2023-06-04T07:45:26.315Z,57.12
2023-06-04T07:47:54.588Z,56.37
2023-06-04T07:50:21.962Z,55.64
2023-06-04T07:52:49.431Z,55.33
2023-06-04T07:55:16.865Z,55.28
2023-06-04T07:57:44.860Z,55.53
2023-06-04T08:00:19.097Z,55.38
2023-06-04T08:02:46.851Z,54.83
2023-06-04T08:05:15.028Z,54.53
2023-06-04T08:07:42.848Z,53.99
2023-06-04T08:10:10.991Z,54.20
2023-06-04T08:12:38.498Z,54.40
2023-06-04T08:15:06.808Z,53.91
2023-06-04T08:17:34.272Z,53.40
2023-06-04T08:20:02.145Z,52.67
2023-06-04T08:22:30.428Z,51.92
2023-06-04T08:24:57.853Z,51.33
2023-06-04T08:27:25.407Z,50.51
2023-06-04T08:29:53.415Z,49.81
2023-06-04T08:32:20.848Z,49.27
2023-06-04T08:34:48.374Z,49.27
2023-06-04T08:37:16.478Z,49.17
2023-06-04T08:39:43.962Z,49.53
2023-06-04T08:42:17.200Z,48.70
2023-06-04T08:44:44.848Z,48.04
2023-06-04T08:47:12.279Z,47.55
2023-06-04T08:49:39.736Z,46.53
2023-06-04T08:52:07.445Z,46.64
2023-06-04T08:54:35.185Z,46.33
2023-06-04T08:57:03.648Z,45.65
2023-06-04T08:59:31.206Z,45.14
2023-06-04T09:01:58.697Z,44.39
2023-06-04T09:04:26.144Z,43.61
2023-06-04T09:06:53.880Z,43.42
2023-06-04T09:09:23.573Z,43.33
2023-06-04T09:11:58.186Z,42.86
2023-06-04T09:14:25.937Z,43.42
2023-06-04T09:16:55.443Z,42.94
2023-06-04T09:19:23.252Z,42.72
2023-06-04T09:21:58.478Z,42.16
2023-06-04T09:24:27.224Z,42.01
2023-06-04T09:26:54.851Z,41.58
2023-06-04T09:29:22.303Z,41.90
2023-06-04T09:31:58.795Z,41.72
2023-06-04T09:34:32.732Z,41.88
2023-06-04T09:37:00.724Z,41.45
2023-06-04T09:39:28.347Z,41.33
2023-06-04T09:42:01.777Z,40.76
2023-06-04T09:44:32.794Z,39.96
2023-06-04T09:47:00.320Z,39.90
2023-06-04T09:49:28.021Z,39.73
2023-06-04T09:51:57.644Z,39.36
2023-06-04T09:54:25.021Z,38.99
2023-06-04T09:56:52.539Z,39.47
2023-06-04T09:59:19.945Z,39.36
2023-06-04T10:01:47.524Z,38.73
2023-06-04T10:04:15.040Z,38.63
2023-06-04T10:06:42.669Z,37.63
2023-06-04T10:09:10.706Z,37.60
2023-06-04T10:11:42.738Z,37.50
2023-06-04T10:14:19.162Z,37.83
2023-06-04T10:16:46.678Z,37.33
2023-06-04T10:19:14.104Z,36.93
2023-06-04T10:21:41.553Z,36.73
2023-06-04T10:24:09.220Z,36.83
2023-06-04T10:26:36.797Z,37.05
2023-06-04T10:29:04.377Z,36.63
2023-06-04T10:31:31.865Z,36.77
2023-06-04T10:33:59.471Z,36.92
2023-06-04T10:36:27.179Z,36.71
2023-06-04T10:38:56.407Z,36.35
2023-06-04T10:41:24.741Z,36.25
2023-06-04T10:43:53.557Z,36.14
2023-06-04T10:48:53.579Z,36.26
2023-06-04T10:51:34.442Z,36.49
2023-06-04T10:54:03.534Z,36.40
2023-06-04T10:56:33.376Z,36.62
2023-06-04T10:59:01.185Z,36.54
2023-06-04T11:01:30.054Z,35.98
2023-06-04T11:03:57.740Z,36.04
2023-06-04T11:06:29.180Z,36.23
2023-06-04T11:09:06.947Z,36.15
2023-06-04T11:11:34.532Z,36.34
2023-06-04T11:14:10.130Z,36.23
2023-06-04T11:16:37.667Z,36.51
2023-06-04T11:19:05.188Z,36.26
2023-06-04T11:21:35.561Z,35.72
2023-06-04T11:24:03.229Z,35.43
2023-06-04T11:26:40.410Z,35.50
2023-06-04T11:29:16.179Z,35.86
2023-06-04T11:31:44.239Z,35.69
2023-06-04T11:34:14.938Z,35.10
2023-06-04T11:36:42.421Z,35.38
2023-06-04T11:39:10.040Z,36.07
2023-06-04T11:41:37.519Z,35.59
2023-06-04T11:44:08.235Z,35.47
2023-06-04T11:46:41.196Z,35.54
2023-06-04T11:49:08.798Z,35.72
2023-06-04T11:51:37.290Z,35.40
2023-06-04T11:54:04.917Z,35.26
2023-06-04T11:56:32.361Z,35.75
2023-06-04T11:59:00.205Z,35.62
2023-06-04T12:01:30.115Z,35.65
2023-06-04T12:03:57.740Z,35.61
2023-06-04T12:06:25.271Z,35.45
2023-06-04T12:08:54.047Z,34.99
2023-06-04T12:11:30.006Z,35.29
2023-06-04T12:13:58.278Z,35.74
2023-06-04T12:16:26.208Z,35.48
2023-06-04T12:18:54.012Z,34.93
2023-06-04T12:21:28.619Z,35.38
2023-06-04T12:24:14.441Z,35.82
2023-06-04T12:26:42.954Z,35.58
2023-06-04T12:29:18.860Z,35.41
2023-06-04T12:31:47.358Z,35.50
2023-06-04T12:34:14.999Z,35.37
2023-06-04T12:36:44.157Z,35.56
2023-06-04T12:39:11.612Z,35.58
2023-06-04T12:41:39.132Z,35.57
2023-06-04T12:44:06.697Z,35.63
2023-06-04T12:46:34.244Z,35.54
2023-06-04T12:49:01.746Z,35.02
2023-06-04T12:51:29.225Z,35.10
2023-06-04T12:53:56.762Z,35.11
2023-06-04T13:02:54.044Z,34.85
2023-06-04T13:05:20.788Z,35.05
2023-06-04T13:07:48.445Z,34.73
2023-06-04T13:10:15.805Z,35.09
2023-06-04T13:12:42.843Z,35.25
2023-06-04T13:15:10.703Z,35.20
2023-06-04T13:17:37.642Z,35.41
2023-06-04T13:20:06.078Z,35.03
2023-06-04T13:22:33.414Z,35.24
2023-06-04T13:25:00.468Z,35.04
2023-06-04T13:33:57.035Z,34.95
2023-06-04T13:36:24.650Z,35.13
2023-06-04T13:38:53.885Z,35.08
2023-06-04T13:41:22.484Z,35.19
2023-06-04T13:43:50.546Z,35.10
2023-06-04T13:46:18.211Z,34.95
2023-06-04T13:48:45.804Z,34.55
2023-06-04T13:51:13.402Z,34.76
2023-06-04T13:53:40.979Z,34.77
2023-06-04T13:56:08.486Z,34.83
2023-06-04T13:58:36.026Z,35.17
2023-06-04T14:01:03.585Z,35.44
2023-06-04T14:03:31.200Z,35.27
2023-06-04T14:05:58.773Z,35.62
2023-06-04T14:08:26.268Z,35.26
2023-06-04T14:10:56.257Z,35.68
2023-06-04T14:13:23.825Z,35.26
2023-06-04T14:15:52.169Z,35.36
2023-06-04T14:18:19.796Z,35.48
2023-06-04T14:20:48.345Z,35.39
2023-06-04T14:23:17.776Z,35.23
2023-06-04T14:25:45.319Z,35.64
2023-06-04T14:28:12.904Z,35.65
2023-06-04T14:30:40.356Z,35.45
2023-06-04T14:33:07.869Z,35.60
2023-06-04T14:35:35.325Z,35.46
2023-06-04T14:38:03.284Z,35.61
2023-06-04T14:40:30.759Z,35.43
2023-06-04T14:42:58.830Z,35.89
2023-06-04T14:45:26.425Z,36.19
2023-06-04T14:48:06.439Z,36.37
2023-06-04T14:50:41.299Z,36.02
2023-06-04T14:53:09.331Z,36.51
2023-06-04T14:55:37.136Z,36.74
2023-06-04T14:58:05.113Z,36.60
2023-06-04T15:00:33.391Z,36.64
2023-06-04T15:03:04.410Z,36.67
2023-06-04T15:05:35.298Z,36.34
2023-06-04T15:08:03.152Z,36.48
2023-06-04T15:10:31.044Z,36.78
2023-06-04T15:12:58.581Z,36.67
2023-06-04T15:15:26.614Z,36.68
2023-06-04T15:17:54.338Z,36.58
2023-06-04T15:20:26.263Z,36.25
2023-06-04T15:22:54.291Z,36.51
2023-06-04T15:25:22.006Z,36.94
2023-06-04T15:27:49.663Z,36.98
2023-06-04T15:30:18.606Z,37.04
2023-06-04T15:32:46.472Z,36.79
2023-06-04T15:35:14.009Z,36.44
2023-06-04T15:37:41.544Z,36.42
2023-06-04T15:40:10.582Z,36.64
2023-06-04T15:42:38.091Z,37.33
2023-06-04T15:45:05.920Z,37.54
2023-06-04T15:47:33.375Z,37.65
2023-06-04T15:50:03.189Z,37.47
2023-06-04T15:52:30.847Z,37.39
2023-06-04T15:54:58.337Z,37.40
2023-06-04T15:57:26.480Z,37.58
2023-06-04T15:59:53.970Z,37.57
2023-06-04T16:02:21.423Z,37.70
2023-06-04T16:04:49.104Z,37.81
2023-06-04T16:07:16.668Z,37.84
2023-06-04T16:09:44.240Z,37.86
2023-06-04T16:12:11.843Z,37.67
2023-06-04T16:14:39.215Z,37.62
2023-06-04T16:17:06.797Z,37.99
2023-06-04T16:19:34.270Z,38.16
2023-06-04T16:22:01.763Z,38.52
2023-06-04T16:24:29.254Z,38.66
2023-06-04T16:26:56.809Z,38.76
2023-06-04T16:29:24.284Z,38.96
2023-06-04T16:31:52.097Z,39.12
2023-06-04T16:34:19.654Z,39.05
2023-06-04T16:36:47.286Z,38.99
2023-06-04T16:39:14.769Z,39.12
2023-06-04T16:41:42.210Z,38.98
2023-06-04T16:44:09.674Z,39.32
2023-06-04T16:46:42.151Z,39.33
2023-06-04T16:49:09.656Z,39.51
2023-06-04T16:51:38.557Z,39.61
2023-06-04T16:54:06.100Z,39.81
2023-06-04T16:56:33.568Z,39.83
2023-06-04T16:59:01.122Z,39.86
2023-06-04T17:01:28.763Z,39.98
2023-06-04T17:03:56.373Z,40.20
2023-06-04T17:06:23.927Z,40.24
2023-06-04T17:08:51.490Z,40.39
2023-06-04T17:11:19.547Z,40.56
2023-06-04T17:13:47.009Z,40.76
2023-06-04T17:16:14.796Z,41.08
2023-06-04T17:18:42.209Z,41.12
2023-06-04T17:21:11.054Z,41.43
2023-06-04T17:23:39.498Z,41.67
2023-06-04T17:26:07.833Z,41.76
2023-06-04T17:28:35.620Z,41.97
2023-06-04T17:31:04.074Z,42.04
2023-06-04T17:33:34.554Z,42.01
2023-06-04T17:36:02.547Z,42.31
2023-06-04T17:38:31.238Z,42.70
2023-06-04T17:40:58.689Z,42.75
2023-06-04T17:43:26.154Z,42.90
2023-06-04T17:45:54.933Z,42.92
2023-06-04T17:48:23.527Z,42.93
2023-06-04T17:50:50.991Z,42.94
2023-06-04T17:53:18.469Z,43.06
2023-06-04T17:55:46.136Z,43.08
2023-06-04T17:58:13.587Z,43.13
2023-06-04T18:00:44.487Z,42.99
2023-06-04T18:03:12.758Z,42.96
2023-06-04T18:05:41.065Z,43.19
2023-06-04T18:08:10.582Z,43.17
2023-06-04T18:10:39.808Z,43.35
2023-06-04T18:13:07.444Z,43.39
2023-06-04T18:15:35.004Z,43.58
2023-06-04T18:18:02.498Z,43.93
2023-06-04T18:20:30.267Z,44.29
2023-06-04T18:22:58.236Z,44.40
2023-06-04T18:25:26.467Z,44.47
2023-06-04T18:27:54.117Z,44.71
2023-06-04T18:30:21.608Z,44.88
2023-06-04T18:32:49.786Z,44.86
2023-06-04T18:35:17.325Z,45.00
2023-06-04T18:37:44.804Z,45.34
2023-06-04T18:40:13.522Z,45.70
2023-06-04T18:42:41.387Z,45.87
2023-06-04T18:45:10.592Z,46.36
2023-06-04T18:47:38.483Z,46.55
2023-06-04T18:50:06.977Z,46.68
2023-06-04T18:52:34.764Z,46.70
2023-06-04T18:55:02.267Z,47.33
2023-06-04T18:57:29.743Z,47.25
2023-06-04T18:59:57.348Z,47.33
2023-06-04T19:02:24.746Z,47.67
2023-06-04T19:04:52.328Z,47.68
2023-06-04T19:07:22.558Z,47.78
2023-06-04T19:09:50.116Z,47.76
2023-06-04T19:12:17.888Z,47.94
2023-06-04T19:14:45.438Z,48.43
2023-06-04T19:17:19.939Z,48.84
2023-06-04T19:19:48.601Z,49.19
2023-06-04T19:22:16.384Z,49.54
2023-06-04T19:24:43.930Z,49.93
2023-06-04T19:27:11.421Z,50.46
2023-06-04T19:29:43.741Z,50.84
2023-06-04T19:32:11.671Z,51.16
2023-06-04T19:34:39.195Z,51.44
2023-06-04T19:37:06.710Z,51.46
2023-06-04T19:39:34.262Z,51.60
2023-06-04T19:42:01.778Z,52.00
2023-06-04T19:44:29.264Z,52.46
2023-06-04T19:46:57.257Z,52.95
2023-06-04T19:49:24.752Z,53.12
2023-06-04T19:51:52.431Z,53.44
2023-06-04T19:54:19.861Z,53.63
2023-06-04T19:56:47.340Z,54.05
2023-06-04T19:59:16.296Z,54.10
2023-06-04T20:01:44.194Z,54.69
2023-06-04T20:04:12.581Z,54.90
2023-06-04T20:06:40.311Z,55.14
2023-06-04T20:09:11.022Z,55.73
2023-06-04T20:11:38.619Z,55.76
2023-06-04T20:14:06.874Z,55.84
2023-06-04T20:16:34.389Z,56.05
2023-06-04T20:19:01.824Z,56.16
2023-06-04T20:21:34.010Z,56.42
2023-06-04T20:24:03.377Z,56.91
2023-06-04T20:26:30.901Z,57.32
2023-06-04T20:28:58.394Z,57.58
2023-06-04T20:31:27.676Z,57.51
2023-06-04T20:33:58.363Z,57.79
2023-06-04T20:36:25.866Z,57.70
2023-06-04T20:38:53.490Z,58.01
2023-06-04T20:41:22.344Z,57.96
2023-06-04T20:43:54.830Z,58.04
2023-06-04T20:46:22.559Z,57.91
2023-06-04T20:48:50.247Z,57.95
2023-06-04T20:51:17.716Z,58.16
2023-06-04T20:53:48.527Z,58.46
2023-06-04T20:56:16.396Z,58.68
2023-06-04T20:58:43.846Z,59.10
2023-06-04T21:01:12.685Z,59.43
2023-06-04T21:03:40.334Z,59.93
2023-06-04T21:06:08.081Z,60.02
2023-06-04T21:08:35.622Z,60.11
2023-06-04T21:11:03.119Z,59.99
2023-06-04T21:13:36.452Z,59.87
2023-06-04T21:16:03.975Z,59.97
2023-06-04T21:18:31.448Z,60.05
2023-06-04T21:20:58.910Z,60.01
2023-06-04T21:23:26.962Z,60.04
2023-06-04T21:25:54.376Z,60.11
2023-06-04T21:28:21.822Z,60.22
2023-06-04T21:30:49.302Z,60.45
2023-06-04T21:33:16.705Z,60.79
2023-06-04T21:35:44.058Z,61.14
2023-06-04T21:38:11.534Z,61.30
2023-06-04T21:40:38.962Z,61.40
2023-06-04T21:43:06.358Z,61.35
2023-06-04T21:45:34.330Z,61.39
2023-06-04T21:48:02.448Z,61.31
2023-06-04T21:50:29.900Z,61.58
2023-06-04T21:52:57.331Z,61.84
2023-06-04T21:55:25.229Z,62.00
2023-06-04T21:57:52.672Z,62.18
2023-06-04T22:00:20.324Z,61.99
2023-06-04T22:02:47.964Z,61.91
2023-06-04T22:05:15.503Z,61.98
2023-06-04T22:07:42.956Z,61.98
2023-06-04T22:10:10.662Z,61.94
2023-06-04T22:12:39.141Z,61.96
2023-06-04T22:15:07.666Z,62.04
2023-06-04T22:17:35.078Z,62.18
2023-06-04T22:20:02.961Z,62.33
2023-06-04T22:22:30.780Z,62.48
2023-06-04T22:24:58.526Z,62.59
2023-06-04T22:27:26.515Z,62.74
2023-06-04T22:29:53.931Z,62.79
2023-06-04T22:32:21.338Z,62.91
2023-06-04T22:34:49.139Z,62.81
2023-06-04T22:37:16.582Z,62.76
2023-06-04T22:39:43.975Z,62.84
2023-06-04T22:42:11.405Z,62.85
2023-06-04T22:44:39.105Z,62.64
2023-06-04T22:47:09.344Z,62.65
2023-06-04T22:49:36.938Z,62.77
2023-06-04T22:52:04.547Z,62.79
2023-06-04T22:54:32.033Z,62.86
2023-06-04T22:56:59.669Z,62.80
2023-06-04T22:59:27.610Z,62.81
2023-06-04T23:01:55.007Z,62.92
2023-06-04T23:06:04.975Z,63.18
2023-06-04T23:08:33.128Z,63.13
2023-06-04T23:11:00.607Z,63.39
2023-06-04T23:13:28.640Z,63.49
2023-06-04T23:15:58.266Z,63.57
2023-06-04T23:18:26.322Z,63.78
2023-06-04T23:20:53.920Z,63.80
2023-06-04T23:31:00.657Z,64.13
2023-06-04T23:33:28.196Z,64.37
2023-06-04T23:35:55.966Z,64.54
2023-06-04T23:38:23.409Z,64.63
2023-06-04T23:40:50.949Z,64.76
2023-06-04T23:43:18.441Z,64.89
2023-06-04T23:45:46.180Z,64.78
2023-06-04T23:48:13.802Z,64.73
2023-06-04T23:50:41.627Z,64.84
2023-06-04T23:53:09.108Z,64.88
2023-06-04T23:55:38.388Z,64.89
2023-06-04T23:58:06.654Z,65.02
