createdAt,value
2019-05-26T00:00:32.609Z,78024.74
2019-05-26T00:03:01.832Z,78021.71
2019-05-26T00:05:31.429Z,78021.71
2019-05-26T00:08:00.670Z,78022.72
2019-05-26T00:10:30.240Z,78022.72
2019-05-26T00:12:59.500Z,78035.86
2019-05-26T00:15:29.304Z,78055.05
2019-05-26T00:17:59.375Z,78070.21
2019-05-26T00:20:28.626Z,78053.03
2019-05-26T00:22:57.864Z,78054.05
2019-05-26T00:25:27.149Z,78045.96
2019-05-26T00:27:56.381Z,78043.94
2019-05-26T00:30:27.309Z,78046.97
2019-05-26T00:32:57.019Z,78040.91
2019-05-26T00:35:27.050Z,78031.81
2019-05-26T00:37:56.280Z,78034.84
2019-05-26T00:40:25.729Z,78035.86
2019-05-26T00:42:54.972Z,78029.80
2019-05-26T00:45:26.413Z,78025.75
2019-05-26T00:47:55.699Z,78025.75
2019-05-26T00:50:25.145Z,78023.73
2019-05-26T00:52:56.619Z,78031.81
2019-05-26T00:55:25.374Z,78022.72
2019-05-26T00:57:55.366Z,78018.68
2019-05-26T01:00:38.728Z,78018.68
2019-05-26T01:03:08.797Z,78000.49
2019-05-26T01:05:38.426Z,77988.37
2019-05-26T01:08:09.950Z,77995.44
2019-05-26T01:10:40.664Z,78000.49
2019-05-26T01:13:10.278Z,78020.70
2019-05-26T01:15:39.995Z,78038.89
2019-05-26T01:18:09.498Z,78026.77
2019-05-26T01:20:38.731Z,78018.68
2019-05-26T01:23:07.985Z,78014.64
2019-05-26T01:25:37.217Z,78014.64
2019-05-26T01:28:06.892Z,78007.56
2019-05-26T01:30:37.780Z,78003.52
2019-05-26T01:33:07.539Z,77995.44
2019-05-26T01:35:39.349Z,77987.36
2019-05-26T01:38:23.150Z,77991.40
2019-05-26T01:40:43.141Z,77993.42
2019-05-26T01:43:12.378Z,77996.45
2019-05-26T01:45:41.612Z,77986.34
2019-05-26T01:48:11.009Z,77983.31
2019-05-26T01:50:40.227Z,77990.39
2019-05-26T01:53:09.564Z,77998.47
2019-05-26T01:55:38.853Z,77983.31
2019-05-26T01:58:08.197Z,77979.27
2019-05-26T02:00:37.422Z,77972.20
2019-05-26T02:03:08.641Z,77967.15
2019-05-26T02:05:37.899Z,77969.17
2019-05-26T02:08:07.125Z,77980.28
2019-05-26T02:10:36.383Z,77992.41
2019-05-26T02:13:07.129Z,78001.50
2019-05-26T02:15:36.698Z,77992.41
2019-05-26T02:18:06.306Z,77977.25
2019-05-26T02:20:36.012Z,77983.31
2019-05-26T02:23:05.609Z,77975.23
2019-05-26T02:25:36.353Z,77982.31
2019-05-26T02:28:05.632Z,77977.25
2019-05-26T02:30:35.882Z,77970.19
2019-05-26T02:33:05.163Z,77972.20
2019-05-26T02:35:34.417Z,77953.00
2019-05-26T02:38:03.882Z,77953.00
2019-05-26T02:40:33.398Z,77941.89
2019-05-26T02:43:02.669Z,77943.91
2019-05-26T02:45:32.182Z,77943.91
2019-05-26T02:48:01.802Z,77940.88
2019-05-26T02:50:31.413Z,77944.92
2019-05-26T02:53:00.981Z,77934.82
2019-05-26T02:55:30.209Z,77937.84
2019-05-26T02:57:59.850Z,77936.84
2019-05-26T03:00:42.508Z,77928.75
2019-05-26T03:03:13.321Z,77925.73
2019-05-26T03:05:44.486Z,77927.75
2019-05-26T03:08:14.493Z,77924.72
2019-05-26T03:10:44.397Z,77913.60
2019-05-26T03:13:17.751Z,77912.59
2019-05-26T03:15:47.934Z,77912.59
2019-05-26T03:18:18.603Z,77915.63
2019-05-26T03:20:47.867Z,77908.55
2019-05-26T03:23:17.346Z,77903.50
2019-05-26T03:25:46.927Z,77899.45
2019-05-26T03:28:16.160Z,77890.36
2019-05-26T03:30:46.519Z,77884.30
2019-05-26T03:33:16.144Z,77876.22
2019-05-26T03:35:45.527Z,77878.23
2019-05-26T03:38:15.286Z,77867.13
2019-05-26T03:40:44.917Z,77857.02
2019-05-26T03:43:15.482Z,77849.95
2019-05-26T03:46:21.630Z,77841.86
2019-05-26T03:48:51.213Z,77839.84
2019-05-26T03:51:20.673Z,77831.77
2019-05-26T03:53:49.930Z,77831.77
2019-05-26T03:56:19.719Z,77821.66
2019-05-26T03:58:48.991Z,77819.64
2019-05-26T04:01:18.241Z,77808.52
2019-05-26T04:03:47.912Z,77789.33
2019-05-26T04:06:17.531Z,77787.31
2019-05-26T04:08:47.151Z,77777.20
2019-05-26T04:11:17.428Z,77773.16
2019-05-26T04:13:48.216Z,77763.06
2019-05-26T04:16:17.470Z,77754.98
2019-05-26T04:18:47.580Z,77749.92
2019-05-26T04:21:16.800Z,77738.81
2019-05-26T04:23:46.429Z,77727.70
2019-05-26T04:26:15.746Z,77705.47
2019-05-26T04:28:45.302Z,77691.33
2019-05-26T04:31:14.960Z,77673.14
2019-05-26T04:33:44.674Z,77650.91
2019-05-26T04:36:13.931Z,77639.80
2019-05-26T04:38:43.166Z,77650.91
2019-05-26T04:41:12.440Z,77642.83
2019-05-26T04:43:41.688Z,77642.83
2019-05-26T04:46:11.225Z,77627.68
2019-05-26T04:48:42.338Z,77620.61
2019-05-26T04:51:11.600Z,77613.53
2019-05-26T04:53:41.128Z,77619.59
2019-05-26T04:56:12.548Z,77624.64
2019-05-26T04:58:42.433Z,77613.53
2019-05-26T05:01:11.635Z,77605.45
2019-05-26T05:03:41.076Z,77573.13
2019-05-26T05:06:11.625Z,77563.02
2019-05-26T05:08:41.238Z,77563.02
2019-05-26T05:11:10.616Z,77546.86
2019-05-26T05:13:41.334Z,77527.66
2019-05-26T05:16:10.616Z,77513.52
2019-05-26T05:18:40.293Z,77520.59
2019-05-26T05:21:09.936Z,77504.42
2019-05-26T05:23:39.218Z,77490.28
2019-05-26T05:26:08.466Z,77481.19
2019-05-26T05:28:37.721Z,77459.97
2019-05-26T05:31:07.041Z,77452.90
2019-05-26T05:33:36.736Z,77459.97
2019-05-26T05:36:06.036Z,77441.78
2019-05-26T05:38:35.626Z,77432.70
2019-05-26T05:41:04.931Z,77426.63
2019-05-26T05:43:34.175Z,77421.58
2019-05-26T05:46:03.454Z,77398.34
2019-05-26T05:48:32.681Z,77361.98
2019-05-26T05:51:01.936Z,77335.71
2019-05-26T05:53:31.188Z,77310.45
2019-05-26T05:56:00.731Z,77273.08
2019-05-26T05:58:30.101Z,77266.01
2019-05-26T06:01:00.325Z,77256.92
2019-05-26T06:03:29.590Z,77207.42
2019-05-26T06:05:59.164Z,77204.39
2019-05-26T06:08:28.876Z,77201.36
2019-05-26T06:11:14.991Z,77251.87
2019-05-26T06:13:29.429Z,77202.36
2019-05-26T06:15:58.690Z,77171.05
2019-05-26T06:18:27.932Z,77163.98
2019-05-26T06:20:57.184Z,77051.85
2019-05-26T06:23:26.614Z,77050.84
2019-05-26T06:25:56.129Z,77131.66
2019-05-26T06:28:25.351Z,77117.52
2019-05-26T06:30:54.959Z,77162.97
2019-05-26T06:33:24.168Z,77142.77
2019-05-26T06:35:54.262Z,77133.67
2019-05-26T06:38:23.494Z,77065.99
2019-05-26T06:40:53.081Z,77042.76
2019-05-26T06:43:22.863Z,76995.28
2019-05-26T06:45:54.187Z,76942.76
2019-05-26T06:48:26.748Z,76928.61
2019-05-26T06:50:54.860Z,76944.78
2019-05-26T06:53:24.400Z,76929.63
2019-05-26T06:55:53.646Z,76968.01
2019-05-26T06:58:23.383Z,76975.08
2019-05-26T07:00:52.694Z,76894.27
2019-05-26T07:03:22.119Z,76859.92
2019-05-26T07:05:51.715Z,76781.14
2019-05-26T07:08:22.124Z,76726.59
2019-05-26T07:10:51.706Z,76714.48
2019-05-26T07:13:21.773Z,76767.00
2019-05-26T07:15:51.243Z,76792.25
2019-05-26T07:18:20.502Z,76733.67
2019-05-26T07:20:50.494Z,76747.81
2019-05-26T07:23:19.814Z,76794.27
2019-05-26T07:25:49.047Z,76734.67
2019-05-26T07:28:18.631Z,76777.09
2019-05-26T07:30:48.421Z,76745.79
2019-05-26T07:33:17.691Z,76757.91
2019-05-26T07:35:49.808Z,76718.52
2019-05-26T07:38:18.228Z,76706.39
2019-05-26T07:40:47.790Z,76620.54
2019-05-26T07:43:17.070Z,76595.29
2019-05-26T07:45:46.328Z,76560.95
2019-05-26T07:48:16.202Z,76546.81
2019-05-26T07:50:45.478Z,76580.14
2019-05-26T07:53:15.112Z,76590.23
2019-05-26T07:55:45.721Z,76603.38
2019-05-26T07:58:16.235Z,76590.23
2019-05-26T08:00:45.516Z,76568.02
2019-05-26T08:03:14.821Z,76553.88
2019-05-26T08:05:44.576Z,76651.85
2019-05-26T08:08:13.889Z,76598.32
2019-05-26T08:10:44.178Z,76546.81
2019-05-26T08:13:13.467Z,76546.81
2019-05-26T08:15:43.640Z,76420.56
2019-05-26T08:18:13.236Z,76368.04
2019-05-26T08:20:44.125Z,76498.33
2019-05-26T08:23:13.686Z,76478.13
2019-05-26T08:25:43.048Z,76509.44
2019-05-26T08:28:12.603Z,76459.95
2019-05-26T08:30:41.852Z,76533.67
2019-05-26T08:33:11.128Z,76550.84
2019-05-26T08:35:40.904Z,76504.39
2019-05-26T08:38:10.532Z,76473.08
2019-05-26T08:40:41.216Z,76382.18
2019-05-26T08:43:10.481Z,76512.47
2019-05-26T08:45:40.719Z,76367.03
2019-05-26T08:48:09.992Z,76285.22
2019-05-26T08:50:39.801Z,76301.38
2019-05-26T08:53:09.666Z,76371.06
2019-05-26T08:55:38.973Z,76380.16
2019-05-26T08:58:08.722Z,76415.51
2019-05-26T09:00:38.365Z,76421.56
2019-05-26T09:03:07.699Z,76485.20
2019-05-26T09:05:37.141Z,76507.42
2019-05-26T09:08:08.264Z,76468.03
2019-05-26T09:10:37.334Z,76489.23
2019-05-26T09:13:06.583Z,76521.56
2019-05-26T09:15:35.859Z,76511.45
2019-05-26T09:18:05.162Z,76501.36
2019-05-26T09:20:34.481Z,76419.55
2019-05-26T09:23:03.996Z,76392.28
2019-05-26T09:25:33.281Z,76373.09
2019-05-26T09:28:02.883Z,76351.88
2019-05-26T09:30:32.142Z,76351.88
2019-05-26T09:33:01.428Z,76197.36
2019-05-26T09:35:32.286Z,76158.98
2019-05-26T09:38:01.863Z,76250.88
2019-05-26T09:40:31.136Z,76237.75
2019-05-26T09:43:14.780Z,76293.30
2019-05-26T09:45:33.242Z,76283.20
2019-05-26T09:48:03.614Z,76279.16
2019-05-26T09:50:34.653Z,76277.14
2019-05-26T09:53:03.894Z,76267.04
2019-05-26T09:55:33.527Z,76269.06
2019-05-26T09:58:02.925Z,76259.97
2019-05-26T10:00:33.834Z,76157.97
2019-05-26T10:03:03.476Z,76079.20
2019-05-26T10:05:33.073Z,76111.52
2019-05-26T10:08:02.681Z,76194.33
2019-05-26T10:10:33.077Z,76236.74
2019-05-26T10:13:02.350Z,76221.59
2019-05-26T10:15:31.851Z,76286.23
2019-05-26T10:18:01.422Z,76245.83
2019-05-26T10:20:32.879Z,76285.22
2019-05-26T10:23:02.136Z,76234.72
2019-05-26T10:25:31.801Z,76253.91
2019-05-26T10:28:01.087Z,76266.03
2019-05-26T10:30:31.854Z,76240.78
2019-05-26T10:33:01.414Z,76174.13
2019-05-26T10:35:32.136Z,76188.27
2019-05-26T10:38:01.436Z,76183.22
2019-05-26T10:40:31.126Z,76148.88
2019-05-26T10:43:01.143Z,76188.27
2019-05-26T10:45:34.159Z,76193.31
2019-05-26T10:48:03.686Z,76186.25
2019-05-26T10:50:33.861Z,76206.45
2019-05-26T10:53:03.529Z,76217.55
2019-05-26T10:55:34.172Z,76237.75
2019-05-26T10:58:03.508Z,76308.45
2019-05-26T11:00:34.665Z,76319.56
2019-05-26T11:03:03.960Z,76334.71
2019-05-26T11:05:33.624Z,76278.16
2019-05-26T11:08:03.229Z,76263.00
2019-05-26T11:10:33.132Z,76287.24
2019-05-26T11:13:02.726Z,76343.80
2019-05-26T11:15:32.003Z,76301.38
2019-05-26T11:18:01.297Z,76307.44
2019-05-26T11:20:30.667Z,76353.90
2019-05-26T11:22:59.957Z,76320.57
2019-05-26T11:25:29.242Z,76330.67
2019-05-26T11:27:59.599Z,76338.75
2019-05-26T11:30:29.395Z,76298.35
2019-05-26T11:32:59.707Z,76292.29
2019-05-26T11:35:30.394Z,76233.72
2019-05-26T11:38:00.026Z,76135.75
2019-05-26T11:40:29.757Z,76195.34
2019-05-26T11:43:14.064Z,76075.16
2019-05-26T11:45:32.189Z,76079.20
2019-05-26T11:48:01.479Z,76051.93
2019-05-26T11:50:31.392Z,76066.06
2019-05-26T11:53:00.996Z,75995.38
2019-05-26T11:55:30.585Z,76017.59
2019-05-26T11:57:59.913Z,76054.95
2019-05-26T12:00:29.520Z,76087.28
2019-05-26T12:03:00.543Z,76051.93
2019-05-26T12:05:30.025Z,76035.77
2019-05-26T12:07:59.673Z,76038.80
2019-05-26T12:10:29.393Z,76069.09
2019-05-26T12:12:58.679Z,76102.42
2019-05-26T12:15:28.008Z,76055.97
2019-05-26T12:17:58.324Z,76071.12
2019-05-26T12:20:29.437Z,76057.98
2019-05-26T12:22:58.677Z,76004.47
2019-05-26T12:25:29.292Z,75982.25
2019-05-26T12:27:58.566Z,75898.42
2019-05-26T12:30:28.024Z,75951.95
2019-05-26T12:32:57.356Z,76021.63
2019-05-26T12:35:42.963Z,76046.88
2019-05-26T12:38:12.455Z,76133.73
2019-05-26T12:40:42.242Z,76152.92
2019-05-26T12:43:11.797Z,76138.78
2019-05-26T12:45:41.049Z,76167.06
2019-05-26T12:48:10.312Z,76164.03
2019-05-26T12:50:39.670Z,76115.55
2019-05-26T12:53:12.008Z,76151.91
2019-05-26T12:55:41.595Z,76047.89
2019-05-26T12:58:10.852Z,76030.72
2019-05-26T13:00:48.719Z,76033.75
2019-05-26T13:03:13.706Z,76016.58
2019-05-26T13:05:43.689Z,75997.39
2019-05-26T13:08:15.823Z,76044.86
2019-05-26T13:10:46.194Z,76021.63
2019-05-26T13:13:15.495Z,76101.41
2019-05-26T13:15:45.116Z,76118.58
2019-05-26T13:18:16.750Z,76047.89
2019-05-26T13:20:48.744Z,76014.56
2019-05-26T13:23:18.484Z,75990.33
2019-05-26T13:25:48.064Z,75944.88
2019-05-26T13:28:19.843Z,75955.98
2019-05-26T13:30:50.225Z,75919.63
2019-05-26T13:33:19.484Z,75905.50
2019-05-26T13:35:48.754Z,75967.09
2019-05-26T13:38:19.775Z,75950.94
2019-05-26T13:40:49.021Z,76031.73
2019-05-26T13:43:18.677Z,76006.48
2019-05-26T13:45:48.309Z,76029.71
2019-05-26T13:48:17.938Z,75953.97
2019-05-26T13:50:47.208Z,75937.81
2019-05-26T13:53:16.470Z,75940.84
2019-05-26T13:55:45.805Z,75985.27
2019-05-26T13:58:15.061Z,75972.15
2019-05-26T14:00:44.322Z,75981.23
2019-05-26T14:03:13.576Z,76039.81
2019-05-26T14:05:43.370Z,76080.20
2019-05-26T14:08:12.621Z,76018.60
2019-05-26T14:10:42.880Z,76027.69
2019-05-26T14:13:12.355Z,75987.30
2019-05-26T14:15:41.620Z,76066.06
2019-05-26T14:18:12.251Z,75993.36
2019-05-26T14:20:42.694Z,75998.41
2019-05-26T14:23:12.063Z,76059.00
2019-05-26T14:25:41.656Z,76074.14
2019-05-26T14:28:11.337Z,76050.92
2019-05-26T14:30:40.662Z,76025.67
2019-05-26T14:33:09.984Z,76014.56
2019-05-26T14:35:39.572Z,76037.79
2019-05-26T14:38:09.962Z,76040.82
2019-05-26T14:40:40.373Z,76029.71
2019-05-26T14:43:09.611Z,75987.30
2019-05-26T14:45:52.397Z,76014.56
2019-05-26T14:48:09.910Z,75967.09
2019-05-26T14:50:40.904Z,75982.25
2019-05-26T14:53:11.341Z,75985.27
2019-05-26T14:55:40.699Z,75961.04
2019-05-26T14:58:15.855Z,76023.65
2019-05-26T15:00:41.377Z,76049.91
2019-05-26T15:03:10.622Z,76011.53
2019-05-26T15:05:41.381Z,76004.47
2019-05-26T15:08:11.175Z,75985.27
2019-05-26T15:10:40.917Z,76029.71
2019-05-26T15:13:11.698Z,76049.91
2019-05-26T15:15:42.357Z,76060.01
2019-05-26T15:18:12.607Z,76113.53
2019-05-26T15:20:42.483Z,76112.52
2019-05-26T15:23:13.900Z,76062.03
2019-05-26T15:25:43.745Z,76050.92
2019-05-26T15:28:13.380Z,75986.28
2019-05-26T15:30:44.178Z,75971.14
2019-05-26T15:33:14.687Z,75970.13
2019-05-26T15:35:45.229Z,75998.41
2019-05-26T15:38:15.755Z,76020.63
2019-05-26T15:40:45.370Z,76034.76
2019-05-26T15:43:14.987Z,76045.87
2019-05-26T15:45:45.396Z,76033.75
2019-05-26T15:48:14.798Z,76022.64
2019-05-26T15:50:44.523Z,76075.16
2019-05-26T15:53:15.614Z,76066.06
2019-05-26T15:55:45.496Z,76028.70
2019-05-26T15:58:14.759Z,75990.33
2019-05-26T16:00:43.986Z,75958.01
2019-05-26T16:03:13.363Z,76071.12
2019-05-26T16:05:42.596Z,76073.14
2019-05-26T16:08:12.508Z,76054.95
2019-05-26T16:10:42.829Z,76064.05
2019-05-26T16:13:12.886Z,76048.90
2019-05-26T16:15:42.712Z,76075.16
2019-05-26T16:18:11.930Z,76094.34
2019-05-26T16:20:41.580Z,76079.20
2019-05-26T16:23:10.817Z,76078.19
2019-05-26T16:25:42.318Z,76105.45
2019-05-26T16:28:11.680Z,76077.17
2019-05-26T16:30:41.007Z,76078.19
2019-05-26T16:33:10.361Z,76103.44
2019-05-26T16:35:39.623Z,76094.34
2019-05-26T16:38:08.873Z,76070.11
2019-05-26T16:40:39.164Z,76097.38
2019-05-26T16:43:29.560Z,76110.50
2019-05-26T16:45:59.184Z,76115.55
2019-05-26T16:48:28.790Z,76145.84
2019-05-26T16:50:58.097Z,76156.95
2019-05-26T16:53:27.362Z,76170.09
2019-05-26T16:55:57.715Z,76165.04
2019-05-26T16:58:26.933Z,76186.25
2019-05-26T17:00:58.738Z,76152.92
2019-05-26T17:03:28.018Z,76158.98
2019-05-26T17:06:07.604Z,76179.17
2019-05-26T17:08:28.637Z,76168.06
2019-05-26T17:10:58.222Z,76188.27
2019-05-26T17:13:27.556Z,76201.39
2019-05-26T17:15:58.001Z,76227.66
2019-05-26T17:18:27.243Z,76213.52
2019-05-26T17:20:56.518Z,76197.36
2019-05-26T17:23:25.846Z,76194.33
2019-05-26T17:25:55.205Z,76179.17
2019-05-26T17:28:24.949Z,76185.23
2019-05-26T17:30:54.368Z,76176.15
2019-05-26T17:33:23.598Z,76171.09
2019-05-26T17:35:53.291Z,76130.70
2019-05-26T17:38:22.568Z,76135.75
2019-05-26T17:40:52.170Z,76168.06
2019-05-26T17:43:21.718Z,76189.28
2019-05-26T17:45:51.027Z,76189.28
2019-05-26T17:48:20.267Z,76226.64
2019-05-26T17:50:49.690Z,76216.55
2019-05-26T17:53:19.080Z,76217.55
2019-05-26T17:55:48.328Z,76229.67
2019-05-26T17:58:20.807Z,76228.66
2019-05-26T18:00:50.391Z,76237.75
2019-05-26T18:03:20.026Z,76247.85
2019-05-26T18:05:52.441Z,76257.95
2019-05-26T18:08:21.687Z,76272.09
2019-05-26T18:10:51.292Z,76277.14
2019-05-26T18:13:22.743Z,76279.16
2019-05-26T18:15:54.090Z,76283.20
2019-05-26T18:18:24.911Z,76282.19
2019-05-26T18:20:54.625Z,76294.31
2019-05-26T18:23:24.501Z,76297.34
2019-05-26T18:25:54.853Z,76293.30
2019-05-26T18:28:25.724Z,76291.28
2019-05-26T18:30:55.449Z,76278.16
2019-05-26T18:33:24.766Z,76276.13
2019-05-26T18:35:54.859Z,76290.27
2019-05-26T18:38:24.468Z,76297.34
2019-05-26T18:40:54.169Z,76300.38
2019-05-26T18:43:23.411Z,76310.47
2019-05-26T18:45:54.606Z,76322.59
2019-05-26T18:48:23.901Z,76325.62
2019-05-26T18:50:53.632Z,76327.64
2019-05-26T18:53:22.965Z,76330.67
2019-05-26T18:55:52.224Z,76347.84
2019-05-26T18:58:21.472Z,76339.76
2019-05-26T19:00:50.825Z,76352.89
2019-05-26T19:03:20.765Z,76346.83
2019-05-26T19:05:50.038Z,76353.90
2019-05-26T19:08:19.723Z,76366.02
2019-05-26T19:10:49.388Z,76359.95
2019-05-26T19:13:18.996Z,76355.92
2019-05-26T19:15:48.744Z,76364.00
2019-05-26T19:18:20.261Z,76359.95
2019-05-26T19:20:49.397Z,76368.04
2019-05-26T19:23:18.969Z,76358.95
2019-05-26T19:25:48.794Z,76358.95
2019-05-26T19:28:18.060Z,76356.93
2019-05-26T19:30:47.364Z,76357.94
2019-05-26T19:33:16.668Z,76356.93
2019-05-26T19:35:46.330Z,76369.05
2019-05-26T19:38:15.569Z,76365.01
2019-05-26T19:40:45.227Z,76365.01
2019-05-26T19:43:15.000Z,76366.02
2019-05-26T19:45:45.471Z,76373.09
2019-05-26T19:48:14.774Z,76372.08
2019-05-26T19:50:44.126Z,76382.18
2019-05-26T19:53:14.309Z,76388.23
2019-05-26T19:55:43.979Z,76391.27
2019-05-26T19:58:13.278Z,76397.33
2019-05-26T20:00:42.505Z,76399.34
2019-05-26T20:03:12.047Z,76394.30
2019-05-26T20:05:41.305Z,76405.41
2019-05-26T20:08:10.597Z,76400.36
2019-05-26T20:10:39.930Z,76416.52
2019-05-26T20:13:09.504Z,76425.61
2019-05-26T20:15:38.942Z,76431.67
2019-05-26T20:18:09.772Z,76439.75
2019-05-26T20:20:39.011Z,76442.78
2019-05-26T20:23:08.256Z,76448.84
2019-05-26T20:25:38.004Z,76453.89
2019-05-26T20:28:07.639Z,76455.91
2019-05-26T20:30:36.929Z,76470.05
2019-05-26T20:33:06.584Z,76465.00
2019-05-26T20:35:35.964Z,76475.09
2019-05-26T20:38:26.041Z,76485.20
2019-05-26T20:40:55.873Z,76485.20
2019-05-26T20:43:26.220Z,76496.31
2019-05-26T20:45:56.555Z,76504.39
2019-05-26T20:48:26.212Z,76525.59
2019-05-26T20:50:55.621Z,76531.66
2019-05-26T20:53:26.534Z,76529.64
2019-05-26T20:55:57.183Z,76540.75
2019-05-26T20:58:26.446Z,76538.73
2019-05-26T21:00:57.521Z,76546.81
2019-05-26T21:03:27.087Z,76548.83
2019-05-26T21:05:56.324Z,76560.95
2019-05-26T21:08:25.987Z,76552.87
2019-05-26T21:10:56.307Z,76572.06
2019-05-26T21:13:25.571Z,76569.03
2019-05-26T21:15:54.799Z,76575.09
2019-05-26T21:18:25.874Z,76582.16
2019-05-26T21:20:55.180Z,76583.17
2019-05-26T21:23:24.912Z,76604.38
2019-05-26T21:25:54.252Z,76617.51
2019-05-26T21:28:23.540Z,76624.58
2019-05-26T21:30:52.791Z,76627.61
2019-05-26T21:33:24.736Z,76626.60
2019-05-26T21:35:54.337Z,76646.80
2019-05-26T21:38:23.955Z,76675.08
2019-05-26T21:40:53.206Z,76708.41
2019-05-26T21:43:22.481Z,76761.95
2019-05-26T21:45:51.750Z,76798.31
2019-05-26T21:48:21.037Z,76828.61
2019-05-26T21:50:50.345Z,76829.63
2019-05-26T21:53:19.622Z,76856.90
2019-05-26T21:55:48.875Z,76875.08
2019-05-26T21:58:19.964Z,76890.23
2019-05-26T22:00:50.682Z,76893.27
2019-05-26T22:03:19.954Z,76897.30
2019-05-26T22:05:49.172Z,76892.25
2019-05-26T22:08:20.587Z,76906.39
2019-05-26T22:10:50.502Z,76908.41
2019-05-26T22:13:20.320Z,76899.32
2019-05-26T22:15:50.565Z,76904.38
2019-05-26T22:18:19.883Z,76907.41
2019-05-26T22:20:49.158Z,76914.47
2019-05-26T22:23:18.386Z,76926.59
2019-05-26T22:25:48.778Z,76927.61
2019-05-26T22:28:19.039Z,76921.55
2019-05-26T22:30:48.785Z,76914.47
2019-05-26T22:33:18.050Z,76912.45
2019-05-26T22:35:47.322Z,76920.53
2019-05-26T22:38:16.943Z,76916.49
2019-05-26T22:40:46.570Z,76922.55
2019-05-26T22:43:16.750Z,76919.52
2019-05-26T22:45:46.056Z,76918.52
2019-05-26T22:48:15.319Z,76914.47
2019-05-26T22:50:44.573Z,76921.55
2019-05-26T22:53:13.835Z,76921.55
2019-05-26T22:55:43.060Z,76925.59
2019-05-26T22:58:12.710Z,76921.55
2019-05-26T23:00:41.968Z,76913.47
2019-05-26T23:03:11.619Z,76911.44
2019-05-26T23:05:41.490Z,76905.38
2019-05-26T23:08:10.728Z,76902.35
2019-05-26T23:10:39.983Z,76895.28
2019-05-26T23:13:09.269Z,76899.32
2019-05-26T23:15:38.896Z,76887.20
2019-05-26T23:18:08.402Z,76881.14
2019-05-26T23:20:38.045Z,76888.21
2019-05-26T23:23:07.280Z,76882.15
2019-05-26T23:25:36.955Z,76879.13
2019-05-26T23:28:06.199Z,76885.18
2019-05-26T23:30:37.598Z,76888.21
2019-05-26T23:33:06.836Z,76880.13
2019-05-26T23:35:36.140Z,76872.05
2019-05-26T23:38:05.371Z,76851.84
2019-05-26T23:40:36.462Z,76856.90
2019-05-26T23:43:05.735Z,76858.92
2019-05-26T23:45:35.429Z,76842.75
2019-05-26T23:48:05.036Z,76847.80
2019-05-26T23:50:34.705Z,76845.78
2019-05-26T23:53:03.972Z,76836.70
2019-05-26T23:55:33.212Z,76841.75
2019-05-26T23:58:03.556Z,76840.73
