createdAt,value
2023-06-17T00:00:39.843Z,99223.34
2023-06-17T00:03:27.445Z,99229.88
2023-06-17T00:05:58.372Z,99222.75
2023-06-17T00:08:27.256Z,99226.38
2023-06-17T00:10:54.931Z,99219.56
2023-06-17T00:13:22.424Z,99226.69
2023-06-17T00:15:54.744Z,99229.75
2023-06-17T00:18:23.572Z,99225.56
2023-06-17T00:20:54.983Z,99226.56
2023-06-17T00:23:23.223Z,99231.59
2023-06-17T00:25:52.918Z,99224.41
2023-06-17T00:28:20.312Z,99229.56
2023-06-17T00:30:48.657Z,99232.03
2023-06-17T00:33:16.707Z,99230.88
2023-06-17T00:35:45.404Z,99228.34
2023-06-17T00:38:13.632Z,99230.34
2023-06-17T00:40:41.505Z,99222.69
2023-06-17T00:43:09.611Z,99222.91
2023-06-17T00:45:40.594Z,99219.75
2023-06-17T00:48:12.335Z,99217.69
2023-06-17T00:50:41.232Z,99232.44
2023-06-17T00:53:12.588Z,99227.19
2023-06-17T00:55:40.842Z,99216.63
2023-06-17T00:58:09.438Z,99209.50
2023-06-17T01:00:37.948Z,99219.84
2023-06-17T01:03:08.851Z,99220.53
2023-06-17T01:05:38.979Z,99222.94
2023-06-17T01:08:21.260Z,99225.19
2023-06-17T01:11:09.686Z,99236.00
2023-06-17T01:13:38.329Z,99225.91
2023-06-17T01:16:06.431Z,99228.25
2023-06-17T01:18:34.483Z,99209.94
2023-06-17T01:21:04.758Z,99226.34
2023-06-17T01:23:33.922Z,99225.28
2023-06-17T01:26:03.673Z,99202.94
2023-06-17T01:28:31.958Z,99220.28
2023-06-17T01:30:59.909Z,99219.03
2023-06-17T01:33:28.130Z,99218.97
2023-06-17T01:36:05.094Z,99224.00
2023-06-17T01:38:44.159Z,99230.53
2023-06-17T01:41:19.658Z,99219.03
2023-06-17T01:43:50.201Z,99228.22
2023-06-17T01:46:18.338Z,99231.53
2023-06-17T01:48:45.962Z,99223.59
2023-06-17T01:51:14.025Z,99217.31
2023-06-17T01:53:41.251Z,99230.13
2023-06-17T01:56:08.911Z,99230.94
2023-06-17T01:58:37.153Z,99232.22
2023-06-17T02:01:04.741Z,99237.41
2023-06-17T02:03:32.377Z,99240.63
2023-06-17T02:06:00.009Z,99238.22
2023-06-17T02:08:28.181Z,99234.84
2023-06-17T02:10:56.336Z,99246.81
2023-06-17T02:13:25.196Z,99242.22
2023-06-17T02:15:52.831Z,99243.03
2023-06-17T02:18:20.257Z,99246.81
2023-06-17T02:20:47.833Z,99233.44
2023-06-17T02:23:15.256Z,99253.50
2023-06-17T02:25:42.888Z,99241.88
2023-06-17T02:28:10.364Z,99250.94
2023-06-17T02:30:38.112Z,99244.00
2023-06-17T02:33:06.978Z,99242.59
2023-06-17T02:35:34.964Z,99251.94
2023-06-17T02:38:02.222Z,99246.50
2023-06-17T02:40:30.510Z,99235.28
2023-06-17T02:42:57.943Z,99239.72
2023-06-17T02:45:25.509Z,99242.94
2023-06-17T02:47:54.913Z,99240.72
2023-06-17T02:50:24.618Z,99241.69
2023-06-17T02:52:57.031Z,99245.00
2023-06-17T02:55:26.877Z,99254.50
2023-06-17T02:57:56.296Z,99248.97
2023-06-17T03:00:25.391Z,99243.69
2023-06-17T03:02:53.221Z,99248.31
2023-06-17T03:05:21.059Z,99244.84
2023-06-17T03:07:49.197Z,99245.00
2023-06-17T03:10:19.478Z,99249.72
2023-06-17T03:12:53.750Z,99251.94
2023-06-17T03:15:22.280Z,99254.72
2023-06-17T03:17:49.829Z,99246.84
2023-06-17T03:20:17.807Z,99268.28
2023-06-17T03:22:45.448Z,99259.94
2023-06-17T03:25:13.737Z,99267.63
2023-06-17T03:27:41.035Z,99267.97
2023-06-17T03:30:09.148Z,99269.28
2023-06-17T03:32:37.143Z,99268.94
2023-06-17T03:35:06.024Z,99270.84
2023-06-17T03:37:33.347Z,99275.78
2023-06-17T03:40:00.857Z,99274.22
2023-06-17T03:42:34.036Z,99272.81
2023-06-17T03:45:01.742Z,99267.47
2023-06-17T03:47:29.718Z,99278.69
2023-06-17T03:49:58.578Z,99274.63
2023-06-17T03:52:26.540Z,99279.34
2023-06-17T03:54:55.680Z,99284.81
2023-06-17T03:57:24.422Z,99285.78
2023-06-17T03:59:52.194Z,99285.53
2023-06-17T04:02:19.645Z,99273.31
2023-06-17T04:04:47.488Z,99280.00
2023-06-17T04:07:14.747Z,99281.31
2023-06-17T04:09:48.196Z,99271.50
2023-06-17T04:12:29.406Z,99284.13
2023-06-17T04:14:56.947Z,99289.44
2023-06-17T04:17:24.241Z,99284.78
2023-06-17T04:19:56.000Z,99286.94
2023-06-17T04:22:23.334Z,99295.94
2023-06-17T04:24:56.973Z,99287.25
2023-06-17T04:27:25.022Z,99291.06
2023-06-17T04:29:53.182Z,99281.81
2023-06-17T04:32:20.439Z,99289.56
2023-06-17T04:34:49.288Z,99292.75
2023-06-17T04:37:17.910Z,99298.44
2023-06-17T04:39:45.821Z,99295.97
2023-06-17T04:42:17.472Z,99307.28
2023-06-17T04:44:50.326Z,99302.06
2023-06-17T04:47:18.080Z,99306.88
2023-06-17T04:49:45.602Z,99316.41
2023-06-17T04:52:12.797Z,99319.00
2023-06-17T04:54:41.133Z,99316.78
2023-06-17T04:57:11.466Z,99323.97
2023-06-17T04:59:39.199Z,99328.16
2023-06-17T05:02:07.798Z,99319.66
2023-06-17T05:04:35.550Z,99325.81
2023-06-17T05:07:03.249Z,99337.81
2023-06-17T05:09:33.571Z,99333.88
2023-06-17T05:12:00.935Z,99336.84
2023-06-17T05:14:29.433Z,99336.28
2023-06-17T05:16:56.727Z,99334.25
2023-06-17T05:19:24.443Z,99328.88
2023-06-17T05:21:52.093Z,99335.47
2023-06-17T05:24:23.787Z,99334.31
2023-06-17T05:26:51.378Z,99344.22
2023-06-17T05:29:19.214Z,99338.31
2023-06-17T05:31:46.733Z,99338.88
2023-06-17T05:34:14.374Z,99348.63
2023-06-17T05:36:41.632Z,99345.19
2023-06-17T05:39:09.204Z,99358.28
2023-06-17T05:41:36.540Z,99353.09
2023-06-17T05:44:05.266Z,99353.06
2023-06-17T05:46:32.915Z,99360.84
2023-06-17T05:49:01.460Z,99365.88
2023-06-17T05:51:29.413Z,99359.44
2023-06-17T05:53:59.283Z,99368.81
2023-06-17T05:56:27.350Z,99366.53
2023-06-17T05:58:55.209Z,99377.25
2023-06-17T06:01:49.740Z,99385.59
2023-06-17T06:04:17.630Z,99378.00
2023-06-17T06:06:45.566Z,99393.03
2023-06-17T06:09:13.208Z,99393.88
2023-06-17T06:11:41.101Z,99388.97
2023-06-17T06:14:09.037Z,99388.50
2023-06-17T06:16:37.061Z,99385.31
2023-06-17T06:19:05.737Z,99383.19
2023-06-17T06:21:33.041Z,99399.38
2023-06-17T06:24:01.287Z,99397.97
2023-06-17T06:26:34.465Z,99384.47
2023-06-17T06:29:02.164Z,99394.22
2023-06-17T06:31:30.070Z,99381.41
2023-06-17T06:33:57.616Z,99394.94
2023-06-17T06:36:25.667Z,99396.44
2023-06-17T06:38:53.224Z,99388.50
2023-06-17T06:41:21.237Z,99392.34
2023-06-17T06:43:58.672Z,99394.03
2023-06-17T06:46:27.246Z,99394.06
2023-06-17T06:48:54.974Z,99400.34
2023-06-17T06:51:22.198Z,99404.97
2023-06-17T06:53:50.161Z,99403.19
2023-06-17T06:56:17.634Z,99404.94
2023-06-17T06:58:48.570Z,99404.13
2023-06-17T07:01:16.699Z,99406.34
2023-06-17T07:03:45.487Z,99408.06
2023-06-17T07:06:12.752Z,99401.69
2023-06-17T07:08:40.358Z,99408.28
2023-06-17T07:11:07.678Z,99411.53
2023-06-17T07:13:35.458Z,99407.16
2023-06-17T07:16:02.982Z,99418.84
2023-06-17T07:18:30.715Z,99415.81
2023-06-17T07:20:58.352Z,99415.94
2023-06-17T07:23:26.396Z,99416.97
2023-06-17T07:25:56.182Z,99423.94
2023-06-17T07:28:24.593Z,99413.25
2023-06-17T07:30:52.095Z,99409.72
2023-06-17T07:33:19.684Z,99415.25
2023-06-17T07:35:47.030Z,99422.44
2023-06-17T07:38:14.896Z,99412.41
2023-06-17T07:40:42.419Z,99413.75
2023-06-17T07:43:10.972Z,99409.28
2023-06-17T07:45:38.152Z,99405.53
2023-06-17T07:48:06.127Z,99410.53
2023-06-17T07:50:33.480Z,99408.25
2023-06-17T07:53:01.218Z,99421.84
2023-06-17T07:55:30.395Z,99421.84
2023-06-17T07:57:58.069Z,99417.25
2023-06-17T08:00:25.717Z,99402.53
2023-06-17T08:02:53.649Z,99415.38
2023-06-17T08:05:21.058Z,99410.25
2023-06-17T08:07:48.627Z,99402.75
2023-06-17T08:10:15.990Z,99419.00
2023-06-17T08:12:43.884Z,99418.22
2023-06-17T08:15:11.325Z,99417.75
2023-06-17T08:17:38.869Z,99423.28
2023-06-17T08:20:11.514Z,99427.41
2023-06-17T08:22:39.453Z,99437.56
2023-06-17T08:25:07.263Z,99428.56
2023-06-17T08:27:34.953Z,99431.53
2023-06-17T08:30:02.361Z,99432.97
2023-06-17T08:32:29.961Z,99437.66
2023-06-17T08:34:57.360Z,99442.09
2023-06-17T08:37:24.897Z,99439.91
2023-06-17T08:39:52.154Z,99434.91
2023-06-17T08:42:20.049Z,99438.22
2023-06-17T08:44:49.918Z,99438.78
2023-06-17T08:47:18.619Z,99433.28
2023-06-17T08:49:47.144Z,99448.34
2023-06-17T08:52:16.369Z,99453.63
2023-06-17T08:54:44.357Z,99450.88
2023-06-17T08:57:14.365Z,99442.63
2023-06-17T08:59:42.345Z,99442.03
2023-06-17T09:02:13.200Z,99449.78
2023-06-17T09:04:41.295Z,99451.16
2023-06-17T09:07:10.773Z,99433.63
2023-06-17T09:09:38.724Z,99448.69
2023-06-17T09:12:09.646Z,99450.91
2023-06-17T09:14:37.597Z,99448.16
2023-06-17T09:17:05.326Z,99441.84
2023-06-17T09:19:33.397Z,99442.63
2023-06-17T09:22:13.238Z,99439.91
2023-06-17T09:24:44.274Z,99446.50
2023-06-17T09:27:21.624Z,99439.34
2023-06-17T09:29:49.628Z,99449.22
2023-06-17T09:32:17.210Z,99446.22
2023-06-17T09:34:50.359Z,99434.97
2023-06-17T09:37:17.924Z,99441.81
2023-06-17T09:39:47.030Z,99443.69
2023-06-17T09:42:14.570Z,99439.34
2023-06-17T09:44:47.973Z,99448.69
2023-06-17T09:47:16.393Z,99450.03
2023-06-17T09:49:45.072Z,99448.63
2023-06-17T09:52:13.592Z,99447.59
2023-06-17T09:54:42.667Z,99460.47
2023-06-17T09:57:11.233Z,99459.91
2023-06-17T09:59:39.170Z,99460.19
2023-06-17T10:02:07.848Z,99459.13
2023-06-17T10:04:38.952Z,99452.50
2023-06-17T10:07:08.411Z,99467.38
2023-06-17T10:09:36.444Z,99465.44
2023-06-17T10:12:06.884Z,99461.31
2023-06-17T10:14:35.274Z,99466.53
2023-06-17T10:17:06.724Z,99469.00
2023-06-17T10:19:38.000Z,99457.97
2023-06-17T10:22:12.662Z,99462.41
2023-06-17T10:24:40.352Z,99463.44
2023-06-17T10:27:08.761Z,99466.28
2023-06-17T10:29:36.868Z,99463.53
2023-06-17T10:32:24.229Z,99457.44
2023-06-17T10:35:06.854Z,99460.19
2023-06-17T10:37:46.184Z,99464.63
2023-06-17T10:40:27.881Z,99466.25
2023-06-17T10:43:05.108Z,99476.69
2023-06-17T10:45:48.116Z,99468.44
2023-06-17T10:48:19.065Z,99464.63
2023-06-17T10:50:52.735Z,99455.19
2023-06-17T10:53:27.240Z,99471.69
2023-06-17T10:55:55.003Z,99467.06
2023-06-17T10:58:23.034Z,99463.25
2023-06-17T11:01:01.994Z,99459.94
2023-06-17T11:03:30.940Z,99466.25
2023-06-17T11:06:07.191Z,99465.94
2023-06-17T11:08:40.744Z,99464.34
2023-06-17T11:11:18.900Z,99468.94
2023-06-17T11:13:53.163Z,99465.03
2023-06-17T11:16:51.991Z,99467.06
2023-06-17T11:19:21.685Z,99452.44
2023-06-17T11:22:05.340Z,99463.09
2023-06-17T11:24:45.670Z,99480.97
2023-06-17T11:27:22.007Z,99468.94
2023-06-17T11:29:59.711Z,99473.31
2023-06-17T11:32:31.869Z,99468.69
2023-06-17T11:35:03.799Z,99462.63
2023-06-17T11:37:32.567Z,99459.50
2023-06-17T11:40:02.917Z,99466.66
2023-06-17T11:42:32.423Z,99470.25
2023-06-17T11:45:04.575Z,99462.63
2023-06-17T11:47:56.197Z,99453.56
2023-06-17T11:51:20.845Z,99460.75
2023-06-17T11:54:28.250Z,99454.44
2023-06-17T11:57:34.135Z,99454.16
2023-06-17T12:00:12.181Z,99426.47
2023-06-17T12:02:47.644Z,99454.19
2023-06-17T12:05:15.392Z,99446.78
2023-06-17T12:07:46.820Z,99443.69
2023-06-17T12:10:19.201Z,99445.09
2023-06-17T12:12:48.990Z,99444.81
2023-06-17T12:15:17.724Z,99439.66
2023-06-17T12:17:52.618Z,99442.06
2023-06-17T12:20:20.975Z,99446.44
2023-06-17T12:22:50.829Z,99420.09
2023-06-17T12:25:19.188Z,99436.03
2023-06-17T12:27:47.343Z,99441.50
2023-06-17T12:30:15.342Z,99439.59
2023-06-17T12:32:44.746Z,99448.06
2023-06-17T12:35:13.370Z,99446.44
2023-06-17T12:37:42.730Z,99446.47
2023-06-17T12:40:11.317Z,99435.47
2023-06-17T12:42:40.029Z,99450.31
2023-06-17T12:45:08.997Z,99437.66
2023-06-17T12:47:38.118Z,99447.81
2023-06-17T12:50:07.043Z,99445.59
2023-06-17T12:52:38.862Z,99446.44
2023-06-17T12:55:08.927Z,99436.53
2023-06-17T12:57:36.655Z,99430.47
2023-06-17T13:00:07.718Z,99449.69
2023-06-17T13:02:38.341Z,99441.44
2023-06-17T13:05:06.766Z,99441.44
2023-06-17T13:07:34.704Z,99437.31
2023-06-17T13:10:03.071Z,99437.09
2023-06-17T13:12:30.887Z,99439.63
2023-06-17T13:14:58.153Z,99425.88
2023-06-17T13:17:25.926Z,99426.69
2023-06-17T13:19:53.289Z,99433.56
2023-06-17T13:22:21.048Z,99423.94
2023-06-17T13:24:48.439Z,99416.81
2023-06-17T13:27:19.772Z,99429.50
2023-06-17T13:29:47.324Z,99417.97
2023-06-17T13:32:16.473Z,99422.06
2023-06-17T13:34:45.818Z,99417.41
2023-06-17T13:37:13.708Z,99419.03
2023-06-17T13:39:41.667Z,99428.66
2023-06-17T13:42:09.539Z,99419.59
2023-06-17T13:44:38.405Z,99408.63
2023-06-17T13:47:07.047Z,99420.66
2023-06-17T13:49:35.272Z,99420.34
2023-06-17T13:52:04.405Z,99421.69
2023-06-17T13:54:31.643Z,99427.75
2023-06-17T13:57:00.370Z,99412.56
2023-06-17T13:59:27.994Z,99419.38
2023-06-17T14:01:55.942Z,99407.53
2023-06-17T14:04:23.829Z,99424.03
2023-06-17T14:06:51.787Z,99422.19
2023-06-17T14:09:19.226Z,99420.22
2023-06-17T14:11:47.530Z,99428.28
2023-06-17T14:14:15.364Z,99429.03
2023-06-17T14:16:43.196Z,99415.13
2023-06-17T14:19:11.026Z,99422.38
2023-06-17T14:21:54.611Z,99418.03
2023-06-17T14:24:23.421Z,99416.66
2023-06-17T14:26:55.285Z,99415.28
2023-06-17T14:29:25.448Z,99413.81
2023-06-17T14:31:54.011Z,99414.13
2023-06-17T14:34:21.374Z,99409.97
2023-06-17T14:36:49.393Z,99408.00
2023-06-17T14:39:16.683Z,99413.06
2023-06-17T14:41:44.682Z,99404.75
2023-06-17T14:44:12.826Z,99407.09
2023-06-17T14:46:42.204Z,99407.97
2023-06-17T14:49:09.936Z,99407.16
2023-06-17T14:51:37.812Z,99393.47
2023-06-17T14:54:06.342Z,99394.63
2023-06-17T14:56:35.901Z,99392.22
2023-06-17T14:59:06.174Z,99392.47
2023-06-17T15:01:35.933Z,99395.84
2023-06-17T15:04:05.416Z,99390.91
2023-06-17T15:06:33.194Z,99398.13
2023-06-17T15:09:36.159Z,99396.56
2023-06-17T15:12:12.805Z,99389.78
2023-06-17T15:14:44.464Z,99391.28
2023-06-17T15:17:12.743Z,99402.91
2023-06-17T15:19:40.195Z,99411.97
2023-06-17T15:22:07.797Z,99405.47
2023-06-17T15:24:35.631Z,99378.50
2023-06-17T15:27:03.404Z,99407.16
2023-06-17T15:29:30.903Z,99394.19
2023-06-17T15:31:58.743Z,99386.88
2023-06-17T15:34:26.198Z,99409.44
2023-06-17T15:36:53.787Z,99409.06
2023-06-17T15:39:24.491Z,99404.56
2023-06-17T15:41:54.200Z,99411.91
2023-06-17T15:44:22.384Z,99412.41
2023-06-17T15:46:51.231Z,99403.09
2023-06-17T15:49:18.940Z,99410.00
2023-06-17T15:51:46.522Z,99410.84
2023-06-17T15:54:14.134Z,99402.53
2023-06-17T15:56:47.481Z,99408.25
2023-06-17T15:59:15.010Z,99406.44
2023-06-17T16:01:42.810Z,99401.53
2023-06-17T16:04:33.643Z,99419.75
2023-06-17T16:07:02.911Z,99415.50
2023-06-17T16:09:32.659Z,99433.22
2023-06-17T16:12:01.215Z,99415.34
2023-06-17T16:14:29.438Z,99422.19
2023-06-17T16:17:02.279Z,99417.22
2023-06-17T16:19:32.333Z,99425.97
2023-06-17T16:22:02.501Z,99416.66
2023-06-17T16:24:31.186Z,99428.88
2023-06-17T16:27:00.131Z,99420.66
2023-06-17T16:29:27.496Z,99423.69
2023-06-17T16:31:56.000Z,99432.16
2023-06-17T16:34:23.439Z,99428.47
2023-06-17T16:36:51.218Z,99424.66
2023-06-17T16:39:18.585Z,99419.66
2023-06-17T16:41:46.407Z,99421.84
2023-06-17T16:44:13.870Z,99430.31
2023-06-17T16:46:41.518Z,99426.72
2023-06-17T16:49:09.498Z,99430.59
2023-06-17T16:51:37.307Z,99427.25
2023-06-17T16:54:06.630Z,99431.38
2023-06-17T16:56:35.338Z,99430.53
2023-06-17T16:59:03.605Z,99423.53
2023-06-17T17:01:31.875Z,99428.47
2023-06-17T17:04:01.467Z,99417.56
2023-06-17T17:06:29.118Z,99424.22
2023-06-17T17:08:56.567Z,99430.88
2023-06-17T17:11:24.242Z,99430.38
2023-06-17T17:13:51.851Z,99430.41
2023-06-17T17:16:19.612Z,99442.00
2023-06-17T17:18:47.232Z,99437.91
2023-06-17T17:21:15.277Z,99439.28
2023-06-17T17:23:46.394Z,99444.25
2023-06-17T17:26:14.156Z,99440.97
2023-06-17T17:28:42.919Z,99453.63
2023-06-17T17:31:10.568Z,99441.28
2023-06-17T17:33:38.251Z,99458.00
2023-06-17T17:36:06.255Z,99456.41
2023-06-17T17:38:33.634Z,99462.69
2023-06-17T17:41:02.359Z,99455.81
2023-06-17T17:43:30.904Z,99437.41
2023-06-17T17:45:59.065Z,99447.28
2023-06-17T17:48:27.594Z,99436.84
2023-06-17T17:50:55.222Z,99443.44
2023-06-17T17:53:22.727Z,99450.00
2023-06-17T17:55:50.570Z,99455.25
2023-06-17T17:58:18.235Z,99447.00
2023-06-17T18:01:07.997Z,99459.88
2023-06-17T18:03:35.622Z,99452.75
2023-06-17T18:06:03.252Z,99451.69
2023-06-17T18:08:30.596Z,99446.47
2023-06-17T18:10:58.333Z,99454.41
2023-06-17T18:13:25.667Z,99459.09
2023-06-17T18:15:53.426Z,99455.78
2023-06-17T18:18:20.680Z,99448.34
2023-06-17T18:20:48.374Z,99457.41
2023-06-17T18:23:15.933Z,99454.13
2023-06-17T18:25:43.564Z,99457.41
2023-06-17T18:28:11.388Z,99456.84
2023-06-17T18:30:39.041Z,99470.00
2023-06-17T18:33:06.378Z,99465.91
2023-06-17T18:35:34.404Z,99470.00
2023-06-17T18:38:01.660Z,99477.69
2023-06-17T18:40:29.500Z,99466.41
2023-06-17T18:42:56.978Z,99460.91
2023-06-17T18:45:24.516Z,99482.03
2023-06-17T18:47:52.087Z,99478.44
2023-06-17T18:50:19.959Z,99482.84
2023-06-17T18:52:47.635Z,99486.91
2023-06-17T18:55:15.311Z,99488.03
2023-06-17T18:57:42.761Z,99486.88
2023-06-17T19:00:11.472Z,99492.09
2023-06-17T19:02:39.041Z,99494.28
2023-06-17T19:05:07.304Z,99497.56
2023-06-17T19:07:34.776Z,99489.59
2023-06-17T19:10:02.362Z,99503.56
2023-06-17T19:12:31.793Z,99503.78
2023-06-17T19:14:59.927Z,99507.59
2023-06-17T19:17:27.665Z,99511.94
2023-06-17T19:19:55.361Z,99510.25
2023-06-17T19:22:23.585Z,99516.81
2023-06-17T19:24:52.401Z,99510.22
2023-06-17T19:27:19.730Z,99498.41
2023-06-17T19:29:47.314Z,99507.72
2023-06-17T19:32:14.611Z,99514.00
2023-06-17T19:34:43.058Z,99503.84
2023-06-17T19:37:10.531Z,99507.97
2023-06-17T19:39:38.146Z,99516.69
2023-06-17T19:42:05.953Z,99501.19
2023-06-17T19:44:36.222Z,99515.50
2023-06-17T19:47:05.137Z,99510.59
2023-06-17T19:49:33.209Z,99514.88
2023-06-17T19:52:00.637Z,99526.09
2023-06-17T19:54:28.689Z,99522.19
2023-06-17T19:56:56.012Z,99520.06
2023-06-17T19:59:23.677Z,99519.81
2023-06-17T20:01:52.189Z,99514.88
2023-06-17T20:04:20.104Z,99512.09
2023-06-17T20:06:47.443Z,99504.44
2023-06-17T20:09:15.045Z,99511.25
2023-06-17T20:11:42.309Z,99507.44
2023-06-17T20:14:09.924Z,99512.38
2023-06-17T20:16:37.494Z,99493.41
2023-06-17T20:19:05.041Z,99501.56
2023-06-17T20:21:32.539Z,99515.53
2023-06-17T20:24:18.940Z,99515.38
2023-06-17T20:26:46.309Z,99510.88
2023-06-17T20:29:14.125Z,99509.38
2023-06-17T20:31:41.485Z,99500.25
2023-06-17T20:34:09.063Z,99488.06
2023-06-17T20:36:36.458Z,99498.41
2023-06-17T20:39:05.748Z,99506.84
2023-06-17T20:41:33.288Z,99500.00
2023-06-17T20:44:01.114Z,99503.47
2023-06-17T20:46:31.680Z,99490.53
2023-06-17T20:48:59.354Z,99497.50
2023-06-17T20:51:26.909Z,99504.56
2023-06-17T20:53:54.525Z,99486.88
2023-06-17T20:56:23.908Z,99508.97
2023-06-17T20:58:52.942Z,99509.59
2023-06-17T21:01:21.077Z,99509.50
2023-06-17T21:03:48.976Z,99509.19
2023-06-17T21:06:16.260Z,99511.59
2023-06-17T21:08:43.879Z,99496.91
2023-06-17T21:11:11.402Z,99520.44
2023-06-17T21:13:38.999Z,99514.91
2023-06-17T21:16:06.382Z,99510.78
2023-06-17T21:18:34.320Z,99521.56
2023-06-17T21:21:01.584Z,99519.41
2023-06-17T21:23:29.335Z,99522.72
2023-06-17T21:25:59.665Z,99518.13
2023-06-17T21:28:28.238Z,99522.91
2023-06-17T21:30:55.853Z,99531.91
2023-06-17T21:33:23.491Z,99516.50
2023-06-17T21:35:50.744Z,99520.22
2023-06-17T21:38:18.286Z,99538.06
2023-06-17T21:40:45.527Z,99535.16
2023-06-17T21:43:14.113Z,99525.00
2023-06-17T21:45:41.501Z,99531.84
2023-06-17T21:48:09.108Z,99528.56
2023-06-17T21:50:36.852Z,99529.13
2023-06-17T21:53:04.482Z,99538.66
2023-06-17T21:55:31.739Z,99522.00
2023-06-17T21:57:59.283Z,99538.53
2023-06-17T22:00:28.663Z,99530.84
2023-06-17T22:02:56.828Z,99541.84
2023-06-17T22:05:24.292Z,99541.41
2023-06-17T22:07:53.128Z,99538.53
2023-06-17T22:10:20.820Z,99536.41
2023-06-17T22:12:48.909Z,99538.59
2023-06-17T22:15:16.442Z,99539.56
2023-06-17T22:17:44.026Z,99543.56
2023-06-17T22:20:11.993Z,99542.78
2023-06-17T22:22:39.870Z,99542.22
2023-06-17T22:25:07.839Z,99538.84
2023-06-17T22:27:35.751Z,99540.50
2023-06-17T22:30:04.243Z,99543.16
2023-06-17T22:32:31.899Z,99549.53
2023-06-17T22:34:59.161Z,99550.91
2023-06-17T22:37:26.715Z,99547.28
2023-06-17T22:39:53.900Z,99548.44
2023-06-17T22:42:21.749Z,99536.88
2023-06-17T22:44:49.370Z,99543.56
2023-06-17T22:47:17.378Z,99541.63
2023-06-17T22:49:44.554Z,99542.91
2023-06-17T22:52:12.414Z,99539.13
2023-06-17T22:54:39.658Z,99539.88
2023-06-17T22:57:07.812Z,99547.31
2023-06-17T22:59:36.060Z,99541.69
2023-06-17T23:02:04.275Z,99540.16
2023-06-17T23:04:32.055Z,99536.97
2023-06-17T23:07:00.247Z,99544.69
2023-06-17T23:09:27.602Z,99551.41
2023-06-17T23:11:55.155Z,99531.66
2023-06-17T23:14:25.008Z,99542.31
2023-06-17T23:16:52.672Z,99539.00
2023-06-17T23:19:20.034Z,99537.38
2023-06-17T23:21:47.600Z,99533.41
2023-06-17T23:24:15.609Z,99527.06
2023-06-17T23:26:43.277Z,99532.97
2023-06-17T23:29:10.543Z,99532.50
2023-06-17T23:31:38.945Z,99529.44
2023-06-17T23:34:06.638Z,99535.16
2023-06-17T23:36:34.331Z,99544.06
2023-06-17T23:39:02.790Z,99551.84
2023-06-17T23:41:30.425Z,99556.81
2023-06-17T23:43:59.232Z,99552.41
2023-06-17T23:46:45.355Z,99565.59
2023-06-17T23:49:50.339Z,99553.50
2023-06-17T23:52:55.149Z,99549.03
2023-06-17T23:55:22.562Z,99549.78
