createdAt,value
2023-07-25T00:00:40.491Z,3.17
2023-07-25T00:03:10.430Z,3.55
2023-07-25T00:05:41.688Z,3.13
2023-07-25T00:08:11.394Z,3.20
2023-07-25T00:10:41.127Z,3.13
2023-07-25T00:13:10.939Z,3.20
2023-07-25T00:15:42.422Z,3.05
2023-07-25T00:18:11.336Z,3.10
2023-07-25T00:20:40.776Z,3.58
2023-07-25T00:23:10.679Z,3.15
2023-07-25T00:25:42.069Z,3.13
2023-07-25T00:28:11.444Z,3.53
2023-07-25T00:30:44.207Z,3.15
2023-07-25T00:33:13.721Z,3.28
2023-07-25T00:35:43.369Z,3.30
2023-07-25T00:38:13.340Z,2.97
2023-07-25T00:40:42.987Z,2.85
2023-07-25T00:43:14.475Z,2.92
2023-07-25T00:45:47.178Z,3.13
2023-07-25T00:48:21.508Z,3.40
2023-07-25T00:50:52.893Z,3.13
2023-07-25T00:53:24.965Z,3.35
2023-07-25T00:55:54.282Z,3.08
2023-07-25T00:58:24.833Z,3.38
2023-07-25T01:00:56.077Z,3.72
2023-07-25T01:03:25.872Z,3.20
2023-07-25T01:06:05.340Z,2.78
2023-07-25T01:08:34.666Z,3.25
2023-07-25T01:11:04.837Z,2.75
2023-07-25T01:13:34.387Z,3.13
2023-07-25T01:16:05.039Z,3.95
2023-07-25T01:18:34.802Z,4.03
2023-07-25T01:21:14.490Z,3.20
2023-07-25T01:23:47.409Z,3.25
2023-07-25T01:26:23.066Z,3.65
2023-07-25T01:28:54.004Z,2.90
2023-07-25T01:31:24.724Z,3.50
2023-07-25T01:33:54.476Z,3.08
2023-07-25T01:36:25.107Z,3.05
2023-07-25T01:38:54.695Z,3.08
2023-07-25T01:41:54.761Z,3.40
2023-07-25T01:44:45.330Z,2.90
2023-07-25T01:47:15.787Z,3.00
2023-07-25T01:49:46.753Z,3.90
2023-07-25T01:52:15.788Z,5.10
2023-07-25T01:54:46.822Z,3.50
2023-07-25T01:57:19.029Z,3.35
2023-07-25T01:59:52.322Z,3.45
2023-07-25T02:02:23.303Z,3.40
2023-07-25T02:04:54.003Z,4.95
2023-07-25T02:07:30.561Z,3.60
2023-07-25T02:10:11.427Z,3.10
2023-07-25T02:12:43.047Z,3.25
2023-07-25T02:15:14.898Z,3.03
2023-07-25T02:17:45.421Z,3.20
2023-07-25T02:20:17.663Z,3.88
2023-07-25T02:22:46.946Z,4.95
2023-07-25T02:25:18.848Z,4.88
2023-07-25T02:27:54.313Z,4.82
2023-07-25T02:30:25.746Z,3.97
2023-07-25T02:32:55.251Z,2.97
2023-07-25T02:35:25.574Z,4.60
2023-07-25T02:37:55.183Z,3.50
2023-07-25T02:40:25.051Z,4.00
2023-07-25T02:42:54.549Z,4.03
2023-07-25T02:45:25.044Z,4.30
2023-07-25T02:47:59.243Z,4.25
2023-07-25T02:50:29.401Z,3.60
2023-07-25T02:52:59.267Z,4.70
2023-07-25T02:55:29.119Z,6.78
2023-07-25T02:57:58.283Z,4.18
2023-07-25T03:00:27.030Z,3.03
2023-07-25T03:02:56.999Z,3.25
2023-07-25T03:05:29.770Z,5.00
2023-07-25T03:07:59.364Z,3.83
2023-07-25T03:10:29.322Z,4.85
2023-07-25T03:12:58.842Z,3.85
2023-07-25T03:15:29.015Z,3.58
2023-07-25T03:17:58.339Z,4.03
2023-07-25T03:20:27.072Z,4.78
2023-07-25T03:22:58.382Z,3.33
2023-07-25T03:25:27.334Z,4.47
2023-07-25T03:27:57.528Z,3.25
2023-07-25T03:30:27.315Z,3.92
2023-07-25T03:32:57.624Z,3.50
2023-07-25T03:35:27.314Z,3.47
2023-07-25T03:37:57.982Z,4.80
2023-07-25T03:40:29.567Z,3.50
2023-07-25T03:42:58.804Z,3.20
2023-07-25T03:45:27.267Z,3.00
2023-07-25T03:47:57.654Z,4.43
2023-07-25T03:50:27.146Z,3.63
2023-07-25T03:53:00.172Z,3.50
2023-07-25T03:55:31.237Z,3.60
2023-07-25T03:58:00.959Z,3.92
2023-07-25T04:00:30.713Z,3.75
2023-07-25T04:03:13.309Z,4.40
2023-07-25T04:05:44.951Z,3.67
2023-07-25T04:08:24.624Z,3.25
2023-07-25T04:10:53.605Z,3.47
2023-07-25T04:13:34.569Z,4.20
2023-07-25T04:16:03.405Z,3.60
2023-07-25T04:18:33.116Z,4.18
2023-07-25T04:21:02.911Z,2.97
2023-07-25T04:23:32.038Z,3.15
2023-07-25T04:26:01.820Z,4.07
2023-07-25T04:28:32.762Z,3.88
2023-07-25T04:31:03.040Z,4.00
2023-07-25T04:33:33.079Z,4.88
2023-07-25T04:36:02.657Z,4.43
2023-07-25T04:38:33.231Z,4.43
2023-07-25T04:41:02.707Z,3.88
2023-07-25T04:43:31.485Z,3.58
2023-07-25T04:46:02.673Z,3.35
2023-07-25T04:48:31.669Z,3.38
2023-07-25T04:51:01.310Z,3.38
2023-07-25T04:53:31.219Z,3.33
2023-07-25T04:56:02.648Z,3.17
2023-07-25T04:58:31.581Z,3.35
2023-07-25T05:01:01.033Z,3.30
2023-07-25T05:03:31.156Z,3.55
2023-07-25T05:06:01.327Z,4.88
2023-07-25T05:08:31.076Z,3.20
2023-07-25T05:11:02.923Z,3.33
2023-07-25T05:13:32.655Z,3.85
2023-07-25T05:16:02.541Z,3.75
2023-07-25T05:18:31.758Z,3.88
2023-07-25T05:21:03.810Z,3.97
2023-07-25T05:23:33.615Z,3.17
2023-07-25T05:26:03.542Z,3.15
2023-07-25T05:28:33.610Z,3.92
2023-07-25T05:31:03.602Z,4.00
2023-07-25T05:33:33.049Z,4.03
2023-07-25T05:36:05.819Z,4.40
2023-07-25T05:38:35.904Z,3.17
2023-07-25T05:41:06.385Z,3.22
2023-07-25T05:43:37.064Z,3.30
2023-07-25T05:46:06.503Z,2.90
2023-07-25T05:48:37.504Z,3.53
2023-07-25T05:51:06.526Z,5.72
2023-07-25T05:53:35.784Z,5.40
2023-07-25T05:56:06.049Z,4.22
2023-07-25T05:58:36.185Z,4.18
2023-07-25T06:01:06.721Z,4.07
2023-07-25T06:03:36.206Z,3.17
2023-07-25T06:06:06.119Z,3.10
2023-07-25T06:08:35.695Z,3.85
2023-07-25T06:11:05.156Z,4.22
2023-07-25T06:13:36.027Z,3.22
2023-07-25T06:16:06.975Z,3.72
2023-07-25T06:18:36.461Z,3.88
2023-07-25T06:21:06.490Z,3.75
2023-07-25T06:23:35.868Z,4.80
2023-07-25T06:26:05.695Z,3.55
2023-07-25T06:28:35.585Z,4.13
2023-07-25T06:31:09.400Z,3.20
2023-07-25T06:33:39.488Z,4.10
2023-07-25T06:36:09.583Z,3.13
2023-07-25T06:38:39.142Z,3.55
2023-07-25T06:41:09.260Z,6.30
2023-07-25T06:43:38.537Z,3.78
2023-07-25T06:46:10.935Z,5.40
2023-07-25T06:48:39.835Z,4.53
2023-07-25T06:51:09.201Z,3.28
2023-07-25T06:53:38.801Z,3.28
2023-07-25T06:56:07.251Z,3.22
2023-07-25T06:58:37.117Z,3.60
2023-07-25T07:01:07.036Z,4.45
2023-07-25T07:03:35.632Z,3.42
2023-07-25T07:06:06.821Z,3.30
2023-07-25T07:08:35.355Z,3.28
2023-07-25T07:11:05.315Z,3.75
2023-07-25T07:13:34.419Z,3.20
2023-07-25T07:16:05.546Z,3.38
2023-07-25T07:18:35.537Z,3.53
2023-07-25T07:21:05.173Z,3.53
2023-07-25T07:23:34.414Z,3.10
2023-07-25T07:26:03.344Z,3.47
2023-07-25T07:28:33.656Z,3.20
2023-07-25T07:31:03.509Z,3.28
2023-07-25T07:33:37.405Z,4.10
2023-07-25T07:36:11.008Z,2.97
2023-07-25T07:38:41.627Z,4.07
2023-07-25T07:41:11.059Z,3.50
2023-07-25T07:43:40.832Z,3.40
2023-07-25T07:46:09.609Z,3.20
2023-07-25T07:48:38.490Z,3.47
2023-07-25T07:51:07.486Z,3.25
2023-07-25T07:53:37.231Z,4.07
2023-07-25T07:56:09.383Z,3.30
2023-07-25T07:58:38.548Z,5.13
2023-07-25T08:01:17.305Z,2.97
2023-07-25T08:03:48.027Z,3.53
2023-07-25T08:06:18.320Z,3.33
2023-07-25T08:08:53.345Z,4.25
2023-07-25T08:11:23.886Z,3.15
2023-07-25T08:13:54.096Z,3.28
2023-07-25T08:16:25.913Z,3.92
2023-07-25T08:18:55.509Z,3.35
2023-07-25T08:21:37.122Z,3.17
2023-07-25T08:24:07.544Z,3.63
2023-07-25T08:26:37.247Z,3.55
2023-07-25T08:29:07.381Z,3.78
2023-07-25T08:31:37.451Z,3.53
2023-07-25T08:34:07.212Z,5.22
2023-07-25T08:36:38.696Z,3.28
2023-07-25T08:39:08.022Z,4.18
2023-07-25T08:41:41.725Z,3.70
2023-07-25T08:44:12.237Z,3.40
2023-07-25T08:46:47.226Z,7.32
2023-07-25T08:49:25.824Z,4.40
2023-07-25T08:51:57.008Z,4.07
2023-07-25T08:54:35.167Z,4.85
2023-07-25T08:57:08.220Z,3.22
2023-07-25T08:59:40.946Z,3.17
2023-07-25T09:02:13.336Z,3.58
2023-07-25T09:04:43.021Z,5.15
2023-07-25T09:07:13.522Z,3.35
2023-07-25T09:09:44.255Z,3.45
2023-07-25T09:12:14.203Z,3.65
2023-07-25T09:14:45.410Z,4.68
2023-07-25T09:17:15.395Z,6.82
2023-07-25T09:19:45.477Z,3.63
2023-07-25T09:22:40.354Z,3.85
2023-07-25T09:25:11.313Z,3.75
2023-07-25T09:27:39.899Z,3.33
2023-07-25T09:30:15.419Z,4.13
2023-07-25T09:32:50.075Z,3.30
2023-07-25T09:35:20.617Z,3.28
2023-07-25T09:37:57.214Z,3.33
2023-07-25T09:40:26.918Z,3.92
2023-07-25T09:42:56.023Z,3.70
2023-07-25T09:45:26.698Z,6.20
2023-07-25T09:47:56.470Z,4.78
2023-07-25T09:50:29.229Z,3.33
2023-07-25T09:53:04.675Z,3.28
2023-07-25T09:55:34.628Z,5.28
2023-07-25T09:58:06.870Z,3.38
2023-07-25T10:00:35.854Z,3.20
2023-07-25T10:03:07.216Z,3.30
2023-07-25T10:05:39.482Z,4.05
2023-07-25T10:08:11.082Z,3.33
2023-07-25T10:10:42.739Z,4.03
2023-07-25T10:13:12.483Z,3.65
2023-07-25T10:15:43.377Z,5.43
2023-07-25T10:18:43.229Z,3.97
2023-07-25T10:21:15.960Z,3.58
2023-07-25T10:23:55.449Z,3.45
2023-07-25T10:26:26.232Z,4.10
2023-07-25T10:28:55.422Z,3.67
2023-07-25T10:31:35.744Z,4.95
2023-07-25T10:34:07.513Z,3.80
2023-07-25T10:36:35.977Z,5.15
2023-07-25T10:39:11.250Z,4.13
2023-07-25T10:41:40.625Z,5.03
2023-07-25T10:44:10.738Z,4.10
2023-07-25T10:46:39.751Z,4.57
2023-07-25T10:49:19.153Z,4.13
2023-07-25T10:51:55.038Z,5.43
2023-07-25T10:54:26.682Z,4.43
2023-07-25T10:57:15.856Z,4.95
2023-07-25T11:00:06.878Z,4.38
2023-07-25T11:02:42.982Z,4.60
2023-07-25T11:05:15.653Z,4.22
2023-07-25T11:07:48.138Z,4.68
2023-07-25T11:10:25.271Z,4.65
2023-07-25T11:13:02.083Z,4.70
2023-07-25T11:15:46.691Z,4.78
2023-07-25T11:18:15.944Z,4.10
2023-07-25T11:20:59.552Z,4.10
2023-07-25T11:23:29.777Z,5.78
2023-07-25T11:26:03.126Z,5.18
2023-07-25T11:28:33.146Z,4.60
2023-07-25T11:31:08.115Z,4.90
2023-07-25T11:33:48.442Z,4.22
2023-07-25T11:36:20.817Z,4.10
2023-07-25T11:38:51.784Z,4.75
2023-07-25T11:41:23.576Z,4.10
2023-07-25T11:43:53.920Z,4.28
2023-07-25T11:46:23.889Z,4.38
2023-07-25T11:48:54.173Z,4.10
2023-07-25T11:51:24.787Z,4.45
2023-07-25T11:54:01.370Z,4.55
2023-07-25T11:56:31.564Z,4.40
2023-07-25T11:59:02.392Z,4.72
2023-07-25T12:01:35.506Z,4.50
2023-07-25T12:04:15.697Z,4.90
2023-07-25T12:06:45.622Z,4.72
2023-07-25T12:09:15.252Z,4.93
2023-07-25T12:11:46.384Z,5.40
2023-07-25T12:14:17.428Z,4.97
2023-07-25T12:16:48.076Z,4.57
2023-07-25T12:19:53.407Z,4.97
2023-07-25T12:22:26.904Z,5.22
2023-07-25T12:24:56.165Z,7.47
2023-07-25T12:27:25.734Z,5.53
2023-07-25T12:29:55.233Z,5.10
2023-07-25T12:32:25.778Z,4.85
2023-07-25T12:35:13.616Z,4.90
2023-07-25T12:37:43.047Z,5.07
2023-07-25T12:40:12.212Z,4.88
2023-07-25T12:42:42.253Z,5.18
2023-07-25T12:45:11.936Z,6.05
2023-07-25T12:47:42.992Z,5.45
2023-07-25T12:50:12.367Z,5.07
2023-07-25T12:53:06.463Z,5.50
2023-07-25T12:55:47.126Z,5.35
2023-07-25T12:58:16.775Z,4.90
2023-07-25T13:00:46.382Z,5.28
2023-07-25T13:03:17.712Z,4.97
2023-07-25T13:05:47.511Z,5.05
2023-07-25T13:08:17.565Z,4.45
2023-07-25T13:10:51.199Z,5.10
2023-07-25T13:13:21.182Z,5.10
2023-07-25T13:15:53.572Z,5.45
2023-07-25T13:18:25.766Z,5.43
2023-07-25T13:20:54.987Z,5.40
2023-07-25T13:23:26.985Z,5.35
2023-07-25T13:25:56.298Z,5.57
2023-07-25T13:28:29.015Z,6.13
2023-07-25T13:30:58.967Z,5.30
2023-07-25T13:33:28.068Z,5.65
2023-07-25T13:35:59.580Z,6.80
2023-07-25T13:38:29.385Z,5.32
2023-07-25T13:41:03.557Z,5.40
2023-07-25T13:43:33.135Z,5.57
2023-07-25T13:46:04.802Z,4.97
2023-07-25T13:48:34.901Z,5.57
2023-07-25T13:51:05.137Z,6.18
2023-07-25T13:53:38.110Z,5.50
2023-07-25T13:56:07.613Z,5.20
2023-07-25T13:58:37.601Z,6.70
2023-07-25T14:01:10.987Z,6.60
2023-07-25T14:03:54.178Z,5.28
2023-07-25T14:06:28.307Z,5.22
2023-07-25T14:11:57.086Z,5.10
2023-07-25T14:14:40.374Z,5.07
2023-07-25T14:17:10.592Z,5.50
2023-07-25T14:19:40.581Z,5.85
2023-07-25T14:22:12.133Z,5.72
2023-07-25T14:24:43.814Z,6.18
2023-07-25T14:27:13.359Z,6.18
2023-07-25T14:29:50.990Z,7.10
2023-07-25T14:32:21.929Z,5.55
2023-07-25T14:34:52.597Z,5.80
2023-07-25T14:37:24.304Z,5.93
2023-07-25T14:39:54.861Z,5.45
2023-07-25T14:42:25.460Z,6.45
2023-07-25T14:44:54.993Z,6.53
2023-07-25T14:47:25.659Z,6.03
2023-07-25T14:49:55.234Z,5.47
2023-07-25T14:52:30.013Z,5.25
2023-07-25T14:54:59.665Z,5.30
2023-07-25T14:57:29.570Z,5.45
2023-07-25T14:59:58.529Z,7.47
2023-07-25T15:02:27.651Z,5.40
2023-07-25T15:04:57.432Z,5.50
2023-07-25T15:07:27.607Z,6.18
2023-07-25T15:09:57.313Z,5.43
2023-07-25T15:12:29.481Z,5.53
2023-07-25T15:15:01.854Z,5.30
2023-07-25T15:17:35.620Z,5.55
2023-07-25T15:20:11.020Z,6.97
2023-07-25T15:22:39.962Z,5.93
2023-07-25T15:25:09.977Z,5.75
2023-07-25T15:30:50.840Z,5.40
2023-07-25T15:33:36.529Z,5.85
2023-07-25T15:36:25.730Z,5.43
2023-07-25T15:38:55.263Z,5.88
2023-07-25T15:41:24.582Z,7.68
2023-07-25T15:43:58.347Z,6.03
2023-07-25T15:46:27.720Z,7.38
2023-07-25T15:48:58.280Z,8.05
2023-07-25T15:51:28.141Z,7.25
2023-07-25T15:54:03.065Z,6.13
2023-07-25T15:56:32.344Z,5.82
2023-07-25T15:59:03.158Z,6.63
2023-07-25T16:01:33.705Z,6.85
2023-07-25T16:04:04.707Z,6.60
2023-07-25T16:06:35.912Z,6.28
2023-07-25T16:09:05.939Z,6.32
2023-07-25T16:11:35.652Z,5.78
2023-07-25T16:14:10.069Z,6.32
2023-07-25T16:19:09.668Z,6.35
2023-07-25T16:21:51.576Z,6.47
2023-07-25T16:24:25.642Z,6.03
2023-07-25T16:27:35.472Z,6.75
2023-07-25T16:30:07.943Z,6.50
2023-07-25T16:32:37.862Z,6.47
2023-07-25T16:35:09.885Z,7.50
2023-07-25T16:37:42.717Z,6.15
2023-07-25T16:40:12.668Z,5.95
2023-07-25T16:42:45.752Z,6.30
2023-07-25T16:45:22.973Z,6.30
2023-07-25T16:47:55.545Z,8.77
2023-07-25T16:50:25.791Z,6.25
2023-07-25T16:52:55.822Z,5.97
2023-07-25T16:55:26.494Z,6.25
2023-07-25T16:57:57.909Z,6.22
2023-07-25T17:00:28.894Z,5.90
2023-07-25T17:03:02.966Z,5.95
2023-07-25T17:05:31.598Z,7.40
2023-07-25T17:08:01.676Z,6.82
2023-07-25T17:10:34.405Z,6.20
2023-07-25T17:13:05.815Z,5.95
2023-07-25T17:15:38.514Z,6.95
2023-07-25T17:18:10.294Z,6.05
2023-07-25T17:20:40.137Z,6.63
2023-07-25T17:23:13.674Z,6.82
2023-07-25T17:25:45.546Z,6.55
2023-07-25T17:28:19.989Z,6.45
2023-07-25T17:31:00.335Z,6.78
2023-07-25T17:33:51.067Z,7.35
2023-07-25T17:36:27.333Z,7.50
2023-07-25T17:38:58.935Z,6.47
2023-07-25T17:41:32.021Z,6.45
2023-07-25T17:44:02.009Z,6.18
2023-07-25T17:46:31.581Z,6.78
2023-07-25T17:49:02.030Z,6.40
2023-07-25T17:51:40.428Z,7.47
2023-07-25T17:54:12.517Z,9.90
2023-07-25T17:56:45.908Z,7.50
2023-07-25T17:59:15.634Z,7.10
2023-07-25T18:01:44.952Z,7.72
2023-07-25T18:04:13.975Z,6.20
2023-07-25T18:06:43.607Z,6.68
2023-07-25T18:09:14.036Z,6.75
2023-07-25T18:11:55.996Z,8.57
2023-07-25T18:14:35.008Z,6.72
2023-07-25T18:17:25.081Z,7.30
2023-07-25T18:19:56.825Z,6.47
2023-07-25T18:22:27.800Z,6.10
2023-07-25T18:25:01.971Z,6.03
2023-07-25T18:27:31.724Z,5.90
2023-07-25T18:30:03.163Z,6.85
2023-07-25T18:32:34.777Z,5.85
2023-07-25T18:35:05.386Z,6.80
2023-07-25T18:37:36.735Z,6.68
2023-07-25T18:40:10.365Z,6.25
2023-07-25T18:42:42.139Z,6.88
2023-07-25T18:45:13.967Z,5.82
2023-07-25T18:47:43.723Z,7.20
2023-07-25T18:50:14.598Z,5.38
2023-07-25T18:52:43.751Z,5.60
2023-07-25T18:55:14.636Z,6.43
2023-07-25T18:57:43.985Z,5.30
2023-07-25T19:00:15.519Z,5.75
2023-07-25T19:02:45.876Z,5.43
2023-07-25T19:05:15.667Z,5.82
2023-07-25T19:07:44.243Z,5.40
2023-07-25T19:10:18.849Z,5.90
2023-07-25T19:12:52.528Z,5.53
2023-07-25T19:15:26.227Z,5.10
2023-07-25T19:17:58.015Z,5.88
2023-07-25T19:20:28.237Z,5.30
2023-07-25T19:23:02.593Z,4.97
2023-07-25T19:25:39.494Z,5.75
2023-07-25T19:28:10.381Z,5.15
2023-07-25T19:30:45.938Z,5.30
2023-07-25T19:33:21.512Z,4.80
2023-07-25T19:36:00.236Z,4.97
2023-07-25T19:38:31.275Z,5.45
2023-07-25T19:41:02.788Z,5.50
2023-07-25T19:43:31.601Z,6.15
2023-07-25T19:46:06.899Z,7.20
2023-07-25T19:48:36.476Z,5.05
2023-07-25T19:51:16.136Z,5.25
2023-07-25T19:53:51.704Z,5.25
2023-07-25T19:56:22.677Z,6.05
2023-07-25T19:58:55.798Z,6.63
2023-07-25T20:01:27.987Z,6.25
2023-07-25T20:03:59.659Z,6.22
2023-07-25T20:06:32.266Z,5.50
2023-07-25T20:09:03.525Z,6.70
2023-07-25T20:11:34.243Z,5.47
2023-07-25T20:14:04.051Z,5.75
2023-07-25T20:16:34.453Z,5.70
2023-07-25T20:19:04.203Z,5.60
2023-07-25T20:21:33.930Z,6.43
2023-07-25T20:24:03.557Z,7.22
2023-07-25T20:26:32.210Z,5.53
2023-07-25T20:29:02.109Z,5.72
2023-07-25T20:31:32.003Z,5.50
2023-07-25T20:34:04.761Z,6.00
2023-07-25T20:36:34.348Z,5.95
2023-07-25T20:39:03.882Z,6.45
2023-07-25T20:41:35.597Z,5.70
2023-07-25T20:44:04.152Z,6.80
2023-07-25T20:46:34.114Z,6.78
2023-07-25T20:49:05.269Z,7.13
2023-07-25T20:51:34.533Z,6.15
2023-07-25T20:54:03.811Z,6.95
2023-07-25T20:56:33.980Z,6.45
2023-07-25T20:59:03.225Z,6.15
2023-07-25T21:01:32.077Z,5.88
2023-07-25T21:04:02.486Z,6.43
2023-07-25T21:06:31.912Z,6.72
2023-07-25T21:09:01.729Z,6.40
2023-07-25T21:11:31.853Z,6.35
2023-07-25T21:14:01.825Z,6.00
2023-07-25T21:16:31.958Z,7.07
2023-07-25T21:19:01.656Z,7.07
2023-07-25T21:21:31.768Z,6.45
2023-07-25T21:24:02.007Z,6.63
2023-07-25T21:26:32.010Z,6.35
2023-07-25T21:29:01.704Z,6.40
2023-07-25T21:31:31.456Z,7.07
2023-07-25T21:34:03.066Z,6.40
2023-07-25T21:36:32.155Z,6.75
2023-07-25T21:39:01.580Z,7.70
2023-07-25T21:41:30.822Z,6.60
2023-07-25T21:44:01.792Z,6.70
2023-07-25T21:46:31.623Z,6.70
2023-07-25T21:49:04.545Z,7.03
2023-07-25T21:51:35.477Z,6.97
2023-07-25T21:54:04.151Z,6.13
2023-07-25T21:56:36.291Z,6.38
2023-07-25T21:59:06.108Z,6.95
2023-07-25T22:01:36.037Z,7.07
2023-07-25T22:04:09.966Z,5.68
2023-07-25T22:06:40.239Z,7.40
2023-07-25T22:09:10.558Z,6.38
2023-07-25T22:11:40.330Z,6.55
2023-07-25T22:14:10.205Z,6.40
2023-07-25T22:16:39.974Z,6.07
2023-07-25T22:19:10.024Z,6.45
2023-07-25T22:21:39.824Z,6.20
2023-07-25T22:24:09.283Z,7.30
2023-07-25T22:26:43.762Z,6.80
2023-07-25T22:29:13.640Z,6.32
2023-07-25T22:31:43.084Z,6.35
2023-07-25T22:34:13.854Z,6.20
2023-07-25T22:36:43.235Z,7.25
2023-07-25T22:39:12.332Z,7.80
2023-07-25T22:41:42.282Z,6.28
2023-07-25T22:44:11.401Z,6.93
2023-07-25T22:46:42.356Z,7.13
2023-07-25T22:49:11.950Z,7.25
2023-07-25T22:51:41.384Z,6.82
2023-07-25T22:54:09.945Z,7.28
2023-07-25T22:56:39.293Z,7.10
2023-07-25T22:59:08.176Z,6.75
2023-07-25T23:01:40.723Z,8.25
2023-07-25T23:04:09.974Z,8.05
2023-07-25T23:06:39.984Z,7.25
2023-07-25T23:09:11.393Z,8.20
2023-07-25T23:11:43.423Z,6.85
2023-07-25T23:14:14.115Z,6.85
2023-07-25T23:16:44.173Z,7.22
2023-07-25T23:19:14.441Z,7.57
2023-07-25T23:21:44.104Z,7.18
2023-07-25T23:24:13.841Z,7.63
2023-07-25T23:26:43.607Z,7.82
2023-07-25T23:29:15.328Z,7.78
2023-07-25T23:31:44.012Z,8.20
2023-07-25T23:34:19.350Z,6.88
2023-07-25T23:36:50.816Z,7.22
2023-07-25T23:39:19.960Z,7.63
2023-07-25T23:41:53.809Z,7.05
2023-07-25T23:44:24.171Z,7.40
2023-07-25T23:46:53.815Z,6.85
2023-07-25T23:49:24.351Z,8.85
2023-07-25T23:51:55.549Z,7.78
2023-07-25T23:54:25.477Z,7.63
2023-07-25T23:56:55.314Z,7.50
2023-07-25T23:59:25.575Z,6.85
