createdAt,value
2022-08-11T00:00:58.510Z,0.00
2022-08-11T00:01:58.760Z,0.00
2022-08-11T00:02:58.820Z,0.00
2022-08-11T00:03:58.866Z,0.00
2022-08-11T00:04:58.969Z,0.00
2022-08-11T00:05:59.089Z,0.00
2022-08-11T00:06:59.269Z,0.00
2022-08-11T00:07:59.441Z,0.00
2022-08-11T00:08:59.439Z,0.00
2022-08-11T00:09:59.548Z,0.00
2022-08-11T00:10:59.649Z,0.00
2022-08-11T00:11:59.907Z,0.00
2022-08-11T00:12:59.891Z,0.00
2022-08-11T00:14:00.027Z,0.00
2022-08-11T00:15:00.184Z,0.00
2022-08-11T00:16:00.347Z,0.00
2022-08-11T00:17:00.477Z,0.00
2022-08-11T00:18:00.586Z,0.00
2022-08-11T00:19:00.705Z,0.00
2022-08-11T00:20:12.750Z,0.00
2022-08-11T00:21:01.926Z,0.00
2022-08-11T00:22:04.707Z,0.00
2022-08-11T00:23:02.239Z,0.00
2022-08-11T00:24:01.269Z,0.00
2022-08-11T00:25:02.559Z,0.00
2022-08-11T00:26:01.498Z,0.00
2022-08-11T00:27:01.706Z,0.00
2022-08-11T00:28:01.837Z,0.00
2022-08-11T00:29:01.915Z,0.00
2022-08-11T00:30:02.046Z,0.00
2022-08-11T00:31:04.260Z,0.00
2022-08-11T00:32:02.224Z,0.00
2022-08-11T00:33:02.522Z,0.00
2022-08-11T00:34:02.524Z,0.00
2022-08-11T00:35:55.472Z,0.00
2022-08-11T00:36:03.763Z,0.00
2022-08-11T00:37:02.844Z,0.00
2022-08-11T00:38:03.114Z,0.00
2022-08-11T00:39:03.188Z,0.00
2022-08-11T00:40:03.379Z,0.00
2022-08-11T00:41:03.283Z,0.00
2022-08-11T00:42:03.383Z,0.00
2022-08-11T00:43:03.494Z,0.00
2022-08-11T00:44:03.742Z,0.00
2022-08-11T00:45:03.764Z,0.00
2022-08-11T00:46:03.863Z,0.00
2022-08-11T00:47:03.972Z,0.00
2022-08-11T00:48:04.082Z,0.00
2022-08-11T00:49:04.272Z,0.00
2022-08-11T00:50:04.392Z,0.00
2022-08-11T00:51:04.440Z,0.00
2022-08-11T00:52:06.435Z,0.00
2022-08-11T00:53:04.672Z,0.00
2022-08-11T00:54:04.880Z,0.00
2022-08-11T00:55:04.880Z,0.00
2022-08-11T00:56:04.984Z,0.00
2022-08-11T00:57:05.082Z,0.00
2022-08-11T00:58:06.202Z,0.00
2022-08-11T00:59:05.470Z,0.00
2022-08-11T01:00:06.531Z,0.00
2022-08-11T01:01:05.629Z,0.00
2022-08-11T01:02:05.670Z,0.00
2022-08-11T01:03:05.780Z,0.00
2022-08-11T01:04:05.970Z,0.00
2022-08-11T01:05:06.141Z,0.00
2022-08-11T01:06:08.095Z,0.00
2022-08-11T01:07:06.257Z,0.00
2022-08-11T01:08:06.383Z,0.00
2022-08-11T01:09:06.579Z,0.00
2022-08-11T01:10:07.454Z,0.00
2022-08-11T01:11:06.722Z,0.00
2022-08-11T01:12:06.829Z,0.00
2022-08-11T01:13:08.561Z,0.00
2022-08-11T01:14:07.109Z,0.00
2022-08-11T01:15:07.296Z,0.00
2022-08-11T01:16:08.917Z,0.00
2022-08-11T01:17:09.755Z,0.00
2022-08-11T01:18:07.518Z,0.00
2022-08-11T01:19:07.677Z,0.00
2022-08-11T01:20:47.431Z,0.00
2022-08-11T01:21:08.896Z,0.00
2022-08-11T01:22:08.026Z,0.00
2022-08-11T01:23:08.178Z,0.00
2022-08-11T01:24:08.317Z,0.00
2022-08-11T01:25:08.461Z,0.00
2022-08-11T01:26:08.675Z,0.00
2022-08-11T01:27:19.030Z,0.00
2022-08-11T01:28:09.784Z,0.00
2022-08-11T01:29:08.933Z,0.00
2022-08-11T01:30:09.115Z,0.00
2022-08-11T01:31:09.274Z,0.00
2022-08-11T01:32:09.265Z,0.00
2022-08-11T01:33:09.412Z,0.00
2022-08-11T01:34:09.563Z,0.00
2022-08-11T01:35:09.754Z,0.00
2022-08-11T01:36:09.807Z,0.00
2022-08-11T01:37:09.914Z,0.00
2022-08-11T01:38:10.024Z,0.00
2022-08-11T01:39:10.257Z,0.00
2022-08-11T01:40:10.933Z,0.00
2022-08-11T01:41:10.463Z,0.00
2022-08-11T01:42:10.573Z,0.00
2022-08-11T01:43:10.682Z,0.00
2022-08-11T01:44:13.085Z,0.00
2022-08-11T01:45:10.876Z,0.00
2022-08-11T01:46:11.103Z,0.00
2022-08-11T01:47:11.144Z,0.00
2022-08-11T01:48:11.233Z,0.00
2022-08-11T01:50:07.106Z,0.00
2022-08-11T01:50:12.602Z,0.00
2022-08-11T01:51:16.812Z,0.00
2022-08-11T01:52:12.761Z,0.00
2022-08-11T01:53:11.841Z,0.00
2022-08-11T01:54:12.012Z,0.00
2022-08-11T01:55:12.211Z,0.00
2022-08-11T01:56:12.279Z,0.00
2022-08-11T01:57:12.381Z,0.00
2022-08-11T01:58:12.501Z,0.00
2022-08-11T01:59:12.601Z,0.00
2022-08-11T02:00:12.761Z,0.00
2022-08-11T02:01:12.924Z,0.00
2022-08-11T02:02:20.550Z,0.00
2022-08-11T02:03:14.022Z,0.00
2022-08-11T02:04:15.649Z,0.00
2022-08-11T02:05:13.662Z,0.00
2022-08-11T02:06:13.387Z,0.00
2022-08-11T02:07:13.480Z,0.00
2022-08-11T02:08:13.637Z,0.00
2022-08-11T02:09:13.789Z,0.00
2022-08-11T02:10:14.006Z,0.00
2022-08-11T02:11:14.157Z,0.00
2022-08-11T02:12:14.095Z,0.00
2022-08-11T02:13:14.241Z,0.00
2022-08-11T02:14:14.409Z,0.00
2022-08-11T02:15:14.798Z,0.00
2022-08-11T02:16:14.636Z,0.00
2022-08-11T02:17:14.729Z,0.00
2022-08-11T02:18:14.877Z,0.00
2022-08-11T02:19:15.018Z,0.00
2022-08-11T02:20:15.323Z,0.00
2022-08-11T02:21:15.429Z,0.00
2022-08-11T02:22:15.446Z,0.00
2022-08-11T02:23:58.751Z,0.00
2022-08-11T02:24:16.675Z,0.00
2022-08-11T02:25:17.097Z,0.00
2022-08-11T02:26:15.964Z,0.00
2022-08-11T02:27:16.057Z,0.00
2022-08-11T02:28:16.167Z,0.00
2022-08-11T02:29:16.265Z,0.00
2022-08-11T02:30:16.419Z,0.00
2022-08-11T02:32:11.076Z,0.00
2022-08-11T02:32:33.800Z,0.00
2022-08-11T02:33:17.694Z,0.00
2022-08-11T02:34:16.775Z,0.00
2022-08-11T02:35:17.067Z,0.00
2022-08-11T02:36:17.069Z,0.00
2022-08-11T02:37:22.045Z,0.00
2022-08-11T02:38:18.304Z,0.00
2022-08-11T02:39:17.466Z,0.00
2022-08-11T02:40:17.524Z,0.00
2022-08-11T02:41:17.713Z,0.00
2022-08-11T02:42:32.025Z,0.00
2022-08-11T02:43:18.874Z,0.00
2022-08-11T02:44:18.003Z,0.00
2022-08-11T02:45:18.174Z,0.00
2022-08-11T02:46:18.723Z,0.00
2022-08-11T02:47:18.422Z,0.00
2022-08-11T02:48:18.523Z,0.00
2022-08-11T02:49:18.622Z,0.00
2022-08-11T02:50:18.713Z,0.00
2022-08-11T02:51:22.111Z,0.00
2022-08-11T02:52:19.141Z,0.00
2022-08-11T02:53:19.080Z,0.00
2022-08-11T02:54:19.211Z,0.00
2022-08-11T02:55:44.664Z,0.00
2022-08-11T02:56:20.511Z,0.00
2022-08-11T02:57:19.680Z,0.00
2022-08-11T02:58:19.877Z,0.00
2022-08-11T02:59:20.839Z,0.00
2022-08-11T03:00:19.984Z,0.00
2022-08-11T03:01:20.141Z,0.00
2022-08-11T03:02:20.339Z,0.00
2022-08-11T03:03:20.378Z,0.00
2022-08-11T03:04:20.441Z,0.00
2022-08-11T03:05:20.519Z,0.00
2022-08-11T03:06:20.658Z,0.00
2022-08-11T03:07:29.130Z,0.00
2022-08-11T03:08:21.898Z,0.00
2022-08-11T03:09:21.020Z,0.00
2022-08-11T03:10:21.171Z,0.00
2022-08-11T03:11:21.317Z,0.00
2022-08-11T03:12:21.420Z,0.00
2022-08-11T03:13:21.539Z,0.00
2022-08-11T03:14:21.649Z,0.00
2022-08-11T03:15:21.737Z,0.00
2022-08-11T03:16:21.856Z,0.00
2022-08-11T03:17:21.937Z,0.00
2022-08-11T03:18:22.208Z,0.00
2022-08-11T03:19:22.306Z,0.00
2022-08-11T03:20:22.356Z,0.00
2022-08-11T03:21:23.580Z,0.00
2022-08-11T03:22:22.566Z,0.00
2022-08-11T03:23:22.716Z,0.00
2022-08-11T03:24:22.976Z,0.00
2022-08-11T03:25:22.921Z,0.00
2022-08-11T03:26:23.055Z,0.00
2022-08-11T03:27:23.195Z,0.00
2022-08-11T03:28:23.310Z,0.00
2022-08-11T03:29:25.224Z,0.00
2022-08-11T03:30:23.538Z,0.00
2022-08-11T03:31:23.660Z,0.00
2022-08-11T03:32:23.735Z,0.00
2022-08-11T03:33:23.874Z,0.00
2022-08-11T03:34:24.086Z,0.00
2022-08-11T03:35:24.116Z,0.00
2022-08-11T03:36:24.335Z,0.00
2022-08-11T03:37:24.394Z,0.00
2022-08-11T03:38:24.523Z,0.00
2022-08-11T03:39:25.695Z,0.00
2022-08-11T03:40:24.721Z,0.00
2022-08-11T03:42:01.281Z,0.00
2022-08-11T03:42:25.950Z,0.00
2022-08-11T03:43:25.197Z,0.00
2022-08-11T03:44:25.252Z,0.00
2022-08-11T03:45:25.414Z,0.00
2022-08-11T03:46:25.524Z,0.00
2022-08-11T03:47:25.605Z,0.00
2022-08-11T03:48:25.734Z,0.00
2022-08-11T03:49:25.872Z,0.00
2022-08-11T03:50:26.693Z,0.00
2022-08-11T03:51:26.146Z,0.00
2022-08-11T03:52:27.310Z,0.00
2022-08-11T03:53:26.399Z,0.00
2022-08-11T03:54:26.510Z,0.00
2022-08-11T03:55:26.659Z,0.00
2022-08-11T03:56:26.825Z,0.00
2022-08-11T03:57:26.932Z,0.00
2022-08-11T03:58:27.087Z,0.00
2022-08-11T03:59:27.180Z,0.00
2022-08-11T04:00:27.327Z,0.00
2022-08-11T04:01:27.564Z,0.00
2022-08-11T04:02:27.526Z,0.00
2022-08-11T04:03:31.423Z,0.00
2022-08-11T04:04:27.788Z,0.00
2022-08-11T04:05:27.879Z,0.00
2022-08-11T04:06:28.093Z,0.00
2022-08-11T04:07:28.118Z,0.00
2022-08-11T04:08:34.233Z,0.00
2022-08-11T04:09:29.387Z,5.62
2022-08-11T04:10:28.498Z,5.62
2022-08-11T04:11:28.667Z,5.62
2022-08-11T04:12:36.744Z,5.62
2022-08-11T04:13:29.843Z,5.62
2022-08-11T04:14:28.915Z,5.62
2022-08-11T04:15:29.066Z,5.62
2022-08-11T04:16:29.254Z,5.62
2022-08-11T04:17:29.430Z,5.62
2022-08-11T04:18:29.397Z,11.25
2022-08-11T04:19:29.632Z,11.25
2022-08-11T04:20:29.666Z,11.25
2022-08-11T04:21:29.826Z,11.25
2022-08-11T04:22:29.998Z,11.25
2022-08-11T04:24:33.096Z,11.25
2022-08-11T04:24:38.701Z,16.88
2022-08-11T04:25:31.264Z,16.88
2022-08-11T04:26:30.416Z,16.88
2022-08-11T04:27:37.707Z,16.88
2022-08-11T04:28:31.593Z,16.88
2022-08-11T04:29:36.381Z,22.50
2022-08-11T04:30:31.847Z,22.50
2022-08-11T04:31:44.033Z,22.50
2022-08-11T04:32:32.066Z,22.50
2022-08-11T04:33:34.365Z,28.12
2022-08-11T04:34:31.361Z,28.12
2022-08-11T04:35:31.390Z,28.12
2022-08-11T04:36:31.555Z,28.12
2022-08-11T04:37:31.772Z,28.12
2022-08-11T04:38:31.772Z,33.75
2022-08-11T04:39:31.966Z,33.75
2022-08-11T04:40:31.991Z,33.75
2022-08-11T04:41:32.172Z,33.75
2022-08-11T04:42:32.375Z,39.38
2022-08-11T04:43:32.382Z,39.38
2022-08-11T04:44:32.659Z,39.38
2022-08-11T04:45:32.582Z,39.38
2022-08-11T04:46:32.729Z,45.00
2022-08-11T04:47:32.878Z,45.00
2022-08-11T04:48:33.931Z,45.00
2022-08-11T04:49:33.668Z,45.00
2022-08-11T04:50:33.297Z,50.62
2022-08-11T04:51:33.314Z,50.62
2022-08-11T04:52:36.037Z,50.62
2022-08-11T04:53:34.518Z,50.62
2022-08-11T04:54:33.690Z,56.25
2022-08-11T04:55:33.859Z,56.25
2022-08-11T04:56:33.868Z,56.25
2022-08-11T04:57:34.024Z,56.25
2022-08-11T04:58:34.138Z,61.88
2022-08-11T04:59:34.310Z,61.88
2022-08-11T05:00:34.426Z,61.88
2022-08-11T05:01:37.394Z,61.88
2022-08-11T05:02:34.759Z,67.50
2022-08-11T05:03:34.766Z,67.50
2022-08-11T05:04:34.878Z,73.12
2022-08-11T05:05:34.961Z,73.12
2022-08-11T05:06:35.157Z,78.75
2022-08-11T05:07:35.361Z,78.75
2022-08-11T05:08:35.388Z,84.38
2022-08-11T05:09:35.466Z,84.38
2022-08-11T05:10:39.950Z,90.00
2022-08-11T05:11:37.666Z,90.00
2022-08-11T05:12:35.806Z,84.38
2022-08-11T05:13:35.895Z,90.00
2022-08-11T05:14:36.065Z,95.62
2022-08-11T05:15:42.417Z,95.62
2022-08-11T05:16:37.374Z,101.25
2022-08-11T05:17:36.409Z,106.88
2022-08-11T05:18:36.535Z,106.88
2022-08-11T05:19:36.634Z,112.50
2022-08-11T05:20:36.821Z,112.50
2022-08-11T05:21:45.540Z,112.50
2022-08-11T05:22:38.209Z,118.12
2022-08-11T05:23:37.094Z,118.12
2022-08-11T05:24:37.186Z,118.12
2022-08-11T05:26:42.908Z,123.75
2022-08-11T05:26:46.017Z,123.75
2022-08-11T05:27:38.612Z,123.75
2022-08-11T05:28:37.863Z,129.38
2022-08-11T05:29:37.853Z,129.38
2022-08-11T05:30:38.003Z,129.38
2022-08-11T05:31:38.112Z,135.00
2022-08-11T05:32:38.463Z,135.00
2022-08-11T05:33:38.502Z,135.00
2022-08-11T05:34:38.491Z,135.00
2022-08-11T05:36:00.347Z,135.00
2022-08-11T05:36:39.772Z,135.00
2022-08-11T05:37:38.910Z,135.00
2022-08-11T05:38:39.232Z,135.00
2022-08-11T05:39:39.153Z,135.00
2022-08-11T05:40:39.243Z,135.00
2022-08-11T05:41:39.341Z,135.00
2022-08-11T05:42:39.572Z,140.62
2022-08-11T05:43:39.730Z,140.62
2022-08-11T05:44:40.710Z,151.88
2022-08-11T05:45:57.263Z,151.88
2022-08-11T05:46:40.980Z,157.50
2022-08-11T05:47:40.150Z,157.50
2022-08-11T05:48:40.339Z,157.50
2022-08-11T05:49:40.350Z,163.12
2022-08-11T05:50:40.449Z,163.12
2022-08-11T05:51:55.024Z,163.12
2022-08-11T05:52:42.032Z,168.75
2022-08-11T05:53:46.130Z,168.75
2022-08-11T05:54:42.112Z,174.38
2022-08-11T05:56:01.940Z,174.38
2022-08-11T05:56:42.208Z,180.00
2022-08-11T05:57:51.382Z,180.00
2022-08-11T05:58:43.167Z,185.62
2022-08-11T05:59:41.598Z,191.25
2022-08-11T06:00:41.758Z,191.25
2022-08-11T06:01:41.869Z,196.88
2022-08-11T06:02:41.953Z,196.88
2022-08-11T06:03:42.057Z,196.88
2022-08-11T06:04:43.187Z,202.50
2022-08-11T06:05:43.593Z,202.50
2022-08-11T06:06:45.512Z,202.50
2022-08-11T06:07:48.705Z,208.12
2022-08-11T06:08:43.667Z,213.75
2022-08-11T06:09:42.767Z,219.38
2022-08-11T06:10:42.958Z,225.00
2022-08-11T06:11:44.957Z,225.00
2022-08-11T06:12:43.119Z,230.62
2022-08-11T06:13:43.214Z,241.88
2022-08-11T06:14:43.355Z,247.50
2022-08-11T06:15:43.657Z,253.12
2022-08-11T06:16:43.688Z,258.75
2022-08-11T06:17:43.786Z,264.38
2022-08-11T06:18:43.895Z,270.00
2022-08-11T06:19:44.015Z,270.00
2022-08-11T06:20:44.215Z,275.62
2022-08-11T06:21:44.355Z,281.25
2022-08-11T06:22:44.415Z,286.88
2022-08-11T06:23:44.514Z,292.50
2022-08-11T06:24:44.694Z,292.50
2022-08-11T06:25:44.828Z,298.12
2022-08-11T06:27:09.032Z,303.75
2022-08-11T06:27:46.020Z,303.75
2022-08-11T06:28:45.139Z,303.75
2022-08-11T06:29:48.018Z,309.38
2022-08-11T06:30:46.443Z,309.38
2022-08-11T06:31:45.486Z,315.00
2022-08-11T06:32:45.583Z,315.00
2022-08-11T06:33:45.696Z,320.62
2022-08-11T06:34:45.794Z,320.62
2022-08-11T06:35:46.154Z,326.25
2022-08-11T06:36:46.053Z,326.25
2022-08-11T06:37:46.173Z,326.25
2022-08-11T06:38:46.285Z,326.25
2022-08-11T06:39:46.463Z,331.88
2022-08-11T06:40:46.751Z,337.50
2022-08-11T06:41:46.683Z,337.50
2022-08-11T06:42:46.744Z,343.12
2022-08-11T06:43:55.649Z,348.75
2022-08-11T06:44:47.972Z,348.75
2022-08-11T06:45:47.121Z,348.75
2022-08-11T06:46:47.183Z,348.75
2022-08-11T06:47:47.444Z,348.75
2022-08-11T06:48:47.422Z,360.00
2022-08-11T06:49:47.522Z,360.00
2022-08-11T06:50:47.673Z,365.62
2022-08-11T06:51:47.792Z,376.88
2022-08-11T06:52:48.153Z,393.75
2022-08-11T06:54:03.103Z,399.38
2022-08-11T06:54:49.153Z,393.75
2022-08-11T06:55:57.706Z,393.75
2022-08-11T06:56:57.498Z,399.38
2022-08-11T06:57:49.581Z,399.38
2022-08-11T06:58:48.732Z,405.00
2022-08-11T06:59:48.841Z,416.25
2022-08-11T07:00:48.950Z,421.88
2022-08-11T07:01:49.655Z,421.88
2022-08-11T07:02:49.195Z,421.88
2022-08-11T07:03:49.304Z,427.50
2022-08-11T07:04:49.428Z,427.50
2022-08-11T07:05:49.551Z,438.75
2022-08-11T07:06:50.436Z,450.00
2022-08-11T07:07:49.791Z,461.25
2022-08-11T07:08:49.953Z,461.25
2022-08-11T07:09:50.061Z,450.00
2022-08-11T07:10:50.160Z,438.75
2022-08-11T07:11:50.372Z,438.75
2022-08-11T07:12:50.533Z,438.75
2022-08-11T07:13:50.532Z,444.38
2022-08-11T07:14:50.632Z,455.62
2022-08-11T07:16:11.010Z,455.62
2022-08-11T07:16:51.912Z,455.62
2022-08-11T07:17:51.101Z,455.62
2022-08-11T07:18:51.258Z,455.62
2022-08-11T07:19:51.259Z,455.62
2022-08-11T07:20:52.375Z,455.62
2022-08-11T07:22:01.757Z,461.25
2022-08-11T07:22:52.800Z,461.25
2022-08-11T07:23:51.781Z,472.50
2022-08-11T07:24:59.474Z,466.88
2022-08-11T07:25:53.038Z,472.50
2022-08-11T07:26:52.230Z,478.12
2022-08-11T07:27:52.340Z,478.12
2022-08-11T07:28:52.491Z,483.75
2022-08-11T07:29:52.588Z,489.38
2022-08-11T07:30:54.099Z,500.62
2022-08-11T07:31:52.870Z,500.62
2022-08-11T07:32:52.966Z,506.25
2022-08-11T07:34:07.557Z,500.62
2022-08-11T07:34:54.230Z,506.25
2022-08-11T07:35:53.311Z,506.25
2022-08-11T07:36:53.491Z,506.25
2022-08-11T07:38:01.664Z,511.88
2022-08-11T07:38:54.776Z,523.12
2022-08-11T07:39:53.832Z,523.12
2022-08-11T07:40:53.929Z,523.12
2022-08-11T07:41:54.058Z,528.75
2022-08-11T07:42:54.165Z,534.38
2022-08-11T07:43:54.269Z,534.38
2022-08-11T07:44:54.442Z,540.00
2022-08-11T07:45:54.497Z,545.62
2022-08-11T07:46:54.608Z,551.25
2022-08-11T07:47:54.706Z,562.50
2022-08-11T07:48:55.049Z,579.38
2022-08-11T07:49:55.002Z,585.00
2022-08-11T07:50:56.187Z,596.25
2022-08-11T07:51:55.231Z,607.50
2022-08-11T07:52:55.337Z,613.12
2022-08-11T07:53:58.344Z,618.75
2022-08-11T07:54:56.577Z,613.12
2022-08-11T07:55:55.736Z,624.38
2022-08-11T07:57:09.332Z,630.00
2022-08-11T07:58:15.348Z,635.62
2022-08-11T07:59:04.279Z,646.88
2022-08-11T07:59:58.587Z,646.88
2022-08-11T08:01:01.076Z,663.75
2022-08-11T08:01:56.577Z,680.62
2022-08-11T08:02:56.617Z,697.50
2022-08-11T08:03:56.727Z,720.00
2022-08-11T08:04:56.937Z,748.12
2022-08-11T08:05:56.951Z,781.88
2022-08-11T08:06:57.046Z,832.50
2022-08-11T08:07:57.174Z,877.50
2022-08-11T08:08:57.277Z,950.62
2022-08-11T08:09:57.526Z,1051.88
2022-08-11T08:10:57.516Z,1158.75
2022-08-11T08:11:57.677Z,1333.12
2022-08-11T08:12:57.766Z,1546.88
2022-08-11T08:13:57.914Z,1738.12
2022-08-11T08:14:58.153Z,2255.62
2022-08-11T08:15:58.216Z,3256.88
2022-08-11T08:16:58.377Z,4663.12
2022-08-11T08:18:09.629Z,4601.25
2022-08-11T08:18:59.536Z,3453.75
2022-08-11T08:19:58.696Z,2520.00
2022-08-11T08:20:58.793Z,1912.50
2022-08-11T08:22:10.921Z,1749.38
2022-08-11T08:23:00.065Z,1563.75
2022-08-11T08:23:59.196Z,1406.25
2022-08-11T08:24:59.362Z,1417.50
2022-08-11T08:25:59.455Z,1417.50
2022-08-11T08:27:00.155Z,1344.38
2022-08-11T08:27:59.753Z,1265.62
2022-08-11T08:28:59.901Z,1226.25
2022-08-11T08:30:00.053Z,1243.12
2022-08-11T08:31:00.147Z,1237.50
2022-08-11T08:32:00.381Z,1203.75
2022-08-11T08:33:00.438Z,1192.50
2022-08-11T08:34:00.544Z,1220.62
2022-08-11T08:35:00.669Z,1237.50
2022-08-11T08:36:00.777Z,1203.75
2022-08-11T08:37:01.026Z,1198.12
2022-08-11T08:38:01.061Z,1254.38
2022-08-11T08:39:01.154Z,1417.50
2022-08-11T08:40:01.321Z,1327.50
2022-08-11T08:41:01.433Z,1231.88
2022-08-11T08:42:01.554Z,1271.25
2022-08-11T08:43:01.762Z,1479.38
2022-08-11T08:44:21.121Z,1428.75
2022-08-11T08:45:02.900Z,1299.38
2022-08-11T08:46:02.001Z,1378.12
2022-08-11T08:47:02.173Z,1468.12
2022-08-11T08:48:02.382Z,1423.12
2022-08-11T08:49:02.392Z,1524.38
2022-08-11T08:50:02.606Z,1642.50
2022-08-11T08:51:02.631Z,1569.38
2022-08-11T08:52:26.307Z,1704.38
2022-08-11T08:53:03.870Z,1738.12
2022-08-11T08:54:02.971Z,1749.38
2022-08-11T08:55:03.141Z,1890.00
2022-08-11T08:56:03.397Z,1918.12
2022-08-11T08:57:03.354Z,2244.38
2022-08-11T08:58:03.450Z,2300.62
2022-08-11T08:59:03.619Z,2300.62
2022-08-11T09:00:03.800Z,2390.62
2022-08-11T09:01:03.871Z,2463.75
2022-08-11T09:02:03.958Z,2503.12
2022-08-11T09:03:22.882Z,2475.00
2022-08-11T09:04:11.466Z,2424.38
2022-08-11T09:05:05.435Z,2418.75
2022-08-11T09:06:04.500Z,2491.88
2022-08-11T09:07:04.659Z,2446.88
2022-08-11T09:08:04.668Z,2452.50
2022-08-11T09:09:04.775Z,2475.00
2022-08-11T09:10:04.903Z,2508.75
2022-08-11T09:11:05.109Z,2610.00
2022-08-11T09:12:05.139Z,2688.75
2022-08-11T09:13:05.239Z,2722.50
2022-08-11T09:14:08.393Z,2739.38
2022-08-11T09:15:06.537Z,2784.38
2022-08-11T09:16:05.628Z,2750.62
2022-08-11T09:17:05.786Z,2700.00
2022-08-11T09:18:05.885Z,2671.88
2022-08-11T09:19:06.031Z,2615.62
2022-08-11T09:20:06.197Z,2739.38
2022-08-11T09:21:06.318Z,2767.50
2022-08-11T09:22:06.500Z,2784.38
2022-08-11T09:24:12.822Z,2835.00
2022-08-11T09:25:07.765Z,2863.12
2022-08-11T09:26:06.894Z,2958.75
2022-08-11T09:27:07.026Z,3043.12
2022-08-11T09:28:07.113Z,3003.75
2022-08-11T09:29:07.278Z,2998.12
2022-08-11T09:30:07.382Z,3060.00
2022-08-11T09:31:07.564Z,3110.62
2022-08-11T09:32:07.608Z,3054.38
2022-08-11T09:33:07.731Z,2947.50
2022-08-11T09:34:07.805Z,2941.88
2022-08-11T09:35:07.955Z,2992.50
2022-08-11T09:36:08.766Z,3043.12
2022-08-11T09:37:08.286Z,2992.50
2022-08-11T09:38:08.403Z,3105.00
2022-08-11T09:39:08.563Z,3133.12
2022-08-11T09:40:08.603Z,3037.50
2022-08-11T09:41:08.713Z,3009.38
2022-08-11T09:42:11.385Z,3054.38
2022-08-11T09:43:09.932Z,3082.50
2022-08-11T09:44:09.079Z,3116.25
2022-08-11T09:45:09.212Z,3172.50
2022-08-11T09:46:09.304Z,3290.62
2022-08-11T09:47:09.422Z,3510.00
2022-08-11T09:48:09.534Z,3819.38
2022-08-11T09:49:09.611Z,4117.50
2022-08-11T09:50:09.832Z,4297.50
2022-08-11T09:51:09.910Z,4246.88
2022-08-11T09:52:10.030Z,4010.62
2022-08-11T09:53:36.306Z,3735.00
2022-08-11T09:54:11.240Z,3380.62
2022-08-11T09:55:10.631Z,3211.88
2022-08-11T09:56:10.510Z,3301.88
2022-08-11T09:57:10.627Z,3510.00
2022-08-11T09:58:10.830Z,3616.88
2022-08-11T09:59:10.890Z,3796.88
2022-08-11T10:00:13.106Z,4258.12
2022-08-11T10:01:11.168Z,4680.00
2022-08-11T10:02:11.249Z,4674.38
2022-08-11T10:03:11.418Z,4516.88
2022-08-11T10:04:11.470Z,4590.00
2022-08-11T10:05:11.598Z,4708.12
2022-08-11T10:06:11.716Z,4820.62
2022-08-11T10:07:11.827Z,5107.50
2022-08-11T10:08:12.039Z,5113.12
2022-08-11T10:09:12.187Z,5146.88
2022-08-11T10:10:12.188Z,4961.25
2022-08-11T10:11:12.347Z,4410.00
2022-08-11T10:12:12.476Z,3678.75
2022-08-11T10:13:44.073Z,3330.00
2022-08-11T10:14:33.076Z,3144.38
2022-08-11T10:15:13.818Z,3020.62
2022-08-11T10:16:15.764Z,2986.88
2022-08-11T10:17:13.025Z,2947.50
2022-08-11T10:18:13.265Z,2936.25
2022-08-11T10:19:13.385Z,2908.12
2022-08-11T10:20:13.395Z,2851.88
2022-08-11T10:21:13.541Z,2835.00
2022-08-11T10:22:13.659Z,2846.25
2022-08-11T10:23:13.773Z,2857.50
2022-08-11T10:24:13.953Z,2857.50
2022-08-11T10:25:13.992Z,2874.38
2022-08-11T10:26:14.116Z,2880.00
2022-08-11T10:27:14.212Z,2902.50
2022-08-11T10:28:30.521Z,2919.38
2022-08-11T10:29:15.880Z,2908.12
2022-08-11T10:30:14.582Z,2925.00
2022-08-11T10:31:14.700Z,2947.50
2022-08-11T10:32:14.821Z,2975.62
2022-08-11T10:33:18.985Z,2981.25
2022-08-11T10:34:16.080Z,2958.75
2022-08-11T10:35:15.160Z,2986.88
2022-08-11T10:36:16.694Z,2992.50
2022-08-11T10:37:15.429Z,2992.50
2022-08-11T10:38:15.519Z,3009.38
2022-08-11T10:39:15.898Z,3031.88
2022-08-11T10:40:15.905Z,3026.25
2022-08-11T10:41:15.879Z,3026.25
2022-08-11T10:42:25.807Z,3071.25
2022-08-11T10:44:01.208Z,3071.25
2022-08-11T10:44:17.369Z,3105.00
2022-08-11T10:45:16.408Z,3116.25
2022-08-11T10:46:16.514Z,3110.62
2022-08-11T10:47:16.640Z,3127.50
2022-08-11T10:48:16.724Z,3076.88
2022-08-11T10:49:16.841Z,3127.50
2022-08-11T10:50:17.175Z,3155.62
2022-08-11T10:51:17.066Z,3144.38
2022-08-11T10:52:18.186Z,3161.25
2022-08-11T10:53:17.344Z,3166.88
2022-08-11T10:54:17.443Z,3189.38
2022-08-11T10:55:17.705Z,3189.38
2022-08-11T10:56:17.795Z,3206.25
2022-08-11T10:57:17.844Z,3183.75
2022-08-11T10:58:18.014Z,3150.00
2022-08-11T10:59:18.104Z,3166.88
2022-08-11T11:00:18.313Z,3211.88
2022-08-11T11:01:18.467Z,3251.25
2022-08-11T11:02:18.492Z,3262.50
2022-08-11T11:03:23.036Z,3228.75
2022-08-11T11:04:19.702Z,3195.00
2022-08-11T11:05:18.865Z,3189.38
2022-08-11T11:06:29.180Z,3172.50
2022-08-11T11:07:20.274Z,3161.25
2022-08-11T11:08:19.258Z,3166.88
2022-08-11T11:09:19.384Z,3161.25
2022-08-11T11:10:19.460Z,3150.00
2022-08-11T11:11:19.822Z,3110.62
2022-08-11T11:12:19.780Z,3076.88
2022-08-11T11:13:19.897Z,3043.12
2022-08-11T11:14:20.009Z,3048.75
2022-08-11T11:15:20.101Z,3026.25
2022-08-11T11:16:20.298Z,2986.88
2022-08-11T11:17:20.517Z,2975.62
2022-08-11T11:18:20.458Z,2975.62
2022-08-11T11:19:20.610Z,2953.12
2022-08-11T11:20:37.421Z,2913.75
2022-08-11T11:21:21.968Z,2896.88
2022-08-11T11:22:21.027Z,2880.00
2022-08-11T11:23:21.119Z,2868.75
2022-08-11T11:24:21.218Z,2868.75
2022-08-11T11:25:21.325Z,2846.25
2022-08-11T11:26:27.217Z,2812.50
2022-08-11T11:27:22.604Z,2784.38
2022-08-11T11:28:21.705Z,2761.88
2022-08-11T11:29:21.867Z,2733.75
2022-08-11T11:30:21.904Z,2705.62
2022-08-11T11:31:22.004Z,2700.00
2022-08-11T11:32:22.333Z,2711.25
2022-08-11T11:33:22.273Z,2733.75
2022-08-11T11:34:22.482Z,2756.25
2022-08-11T11:35:22.502Z,2784.38
2022-08-11T11:36:22.612Z,2784.38
2022-08-11T11:37:22.843Z,2829.38
2022-08-11T11:38:22.831Z,2941.88
2022-08-11T11:39:23.002Z,3127.50
2022-08-11T11:40:23.184Z,3110.62
2022-08-11T11:41:24.171Z,3195.00
2022-08-11T11:42:23.290Z,3690.00
2022-08-11T11:43:23.451Z,4252.50
2022-08-11T11:44:23.510Z,4275.00
2022-08-11T11:45:24.351Z,4308.75
2022-08-11T11:46:27.113Z,4314.38
2022-08-11T11:47:24.848Z,4516.88
2022-08-11T11:48:24.019Z,4803.75
2022-08-11T11:50:24.238Z,4415.62
2022-08-11T11:51:24.367Z,4477.50
2022-08-11T11:52:24.477Z,4426.88
2022-08-11T11:53:24.607Z,4128.75
2022-08-11T11:54:24.705Z,4893.75
2022-08-11T11:55:24.818Z,3459.38
2022-08-11T11:56:25.555Z,2041.88
2022-08-11T11:57:25.087Z,3127.50
2022-08-11T11:58:25.438Z,2103.75
2022-08-11T11:59:25.337Z,1681.88
2022-08-11T12:00:25.447Z,4314.38
2022-08-11T12:01:26.577Z,1715.62
2022-08-11T12:02:25.834Z,2626.88
2022-08-11T12:03:25.863Z,3937.50
2022-08-11T12:04:26.026Z,3718.12
2022-08-11T12:05:26.076Z,4021.88
2022-08-11T12:06:26.175Z,4038.75
2022-08-11T12:07:26.305Z,4438.12
2022-08-11T12:08:27.899Z,4573.12
2022-08-11T12:09:26.616Z,4561.88
2022-08-11T12:10:26.674Z,3465.00
2022-08-11T12:11:26.834Z,4359.38
2022-08-11T12:12:26.943Z,3301.88
2022-08-11T12:13:27.064Z,4376.25
2022-08-11T12:14:27.234Z,4668.75
2022-08-11T12:16:04.424Z,4590.00
2022-08-11T12:16:34.074Z,4910.62
2022-08-11T12:17:28.572Z,4938.75
2022-08-11T12:18:27.643Z,4713.75
2022-08-11T12:19:27.832Z,4393.12
2022-08-11T12:20:31.791Z,4185.00
2022-08-11T12:21:28.985Z,4218.75
2022-08-11T12:22:28.086Z,3043.12
2022-08-11T12:23:28.196Z,4432.50
2022-08-11T12:24:29.434Z,4488.75
2022-08-11T12:25:28.442Z,4573.12
2022-08-11T12:26:28.542Z,4269.38
2022-08-11T12:27:28.729Z,4691.25
2022-08-11T12:28:29.154Z,4455.00
2022-08-11T12:29:29.017Z,4573.12
2022-08-11T12:30:29.050Z,4657.50
2022-08-11T12:31:29.212Z,3746.25
2022-08-11T12:32:29.358Z,4584.38
2022-08-11T12:33:29.474Z,2677.50
2022-08-11T12:34:29.511Z,3825.00
2022-08-11T12:35:29.671Z,3538.12
2022-08-11T12:36:29.799Z,3594.38
2022-08-11T12:37:29.924Z,3273.75
2022-08-11T12:38:30.137Z,2413.12
2022-08-11T12:40:16.575Z,3200.62
2022-08-11T12:40:43.782Z,2216.25
2022-08-11T12:41:31.487Z,3470.62