createdAt,value
2024-01-24T00:01:36.375Z,101758.00
2024-01-24T00:04:03.270Z,101755.94
2024-01-24T00:06:29.985Z,101753.63
2024-01-24T00:08:56.696Z,101753.56
2024-01-24T00:11:23.401Z,101753.66
2024-01-24T00:13:49.998Z,101758.94
2024-01-24T00:16:16.655Z,101763.34
2024-01-24T00:18:43.341Z,101766.03
2024-01-24T00:21:09.910Z,101769.63
2024-01-24T00:23:36.525Z,101772.31
2024-01-24T00:26:03.106Z,101779.75
2024-01-24T00:28:29.829Z,101756.78
2024-01-24T00:30:56.722Z,101765.66
2024-01-24T00:33:25.395Z,101760.53
2024-01-24T00:35:52.014Z,101764.31
2024-01-24T00:38:18.573Z,101768.19
2024-01-24T00:40:45.239Z,101763.97
2024-01-24T00:43:11.984Z,101767.97
2024-01-24T00:45:38.601Z,101761.28
2024-01-24T00:48:05.758Z,101752.47
2024-01-24T00:50:32.401Z,101744.06
2024-01-24T00:53:15.056Z,101743.28
2024-01-24T00:55:41.640Z,101743.56
2024-01-24T00:58:08.271Z,101748.22
2024-01-24T01:00:34.916Z,101745.06
2024-01-24T01:03:01.587Z,101737.78
2024-01-24T01:05:28.192Z,101737.06
2024-01-24T01:07:54.784Z,101738.75
2024-01-24T01:10:21.424Z,101741.25
2024-01-24T01:12:48.130Z,101718.88
2024-01-24T01:15:14.837Z,101725.06
2024-01-24T01:17:41.668Z,101725.41
2024-01-24T01:20:08.407Z,101713.72
2024-01-24T01:22:34.983Z,101724.34
2024-01-24T01:25:01.738Z,101708.84
2024-01-24T01:27:28.405Z,101704.22
2024-01-24T01:29:54.997Z,101706.63
2024-01-24T01:32:21.631Z,101702.78
2024-01-24T01:34:48.269Z,101709.88
2024-01-24T01:37:14.859Z,101694.66
2024-01-24T01:39:41.610Z,101726.25
2024-01-24T01:42:08.384Z,101718.19
2024-01-24T01:44:47.374Z,101717.59
2024-01-24T01:47:18.030Z,101723.41
2024-01-24T01:49:46.358Z,101728.13
2024-01-24T01:52:13.837Z,101723.75
2024-01-24T01:54:43.114Z,101715.50
2024-01-24T01:57:10.335Z,101718.19
2024-01-24T01:59:37.701Z,101709.41
2024-01-24T02:02:04.887Z,101700.50
2024-01-24T02:04:31.857Z,101703.56
2024-01-24T02:06:58.946Z,101704.34
2024-01-24T02:09:26.041Z,101713.81
2024-01-24T02:11:52.657Z,101713.88
2024-01-24T02:14:19.339Z,101718.31
2024-01-24T02:16:46.033Z,101720.88
2024-01-24T02:19:12.673Z,101711.41
2024-01-24T02:21:39.326Z,101724.50
2024-01-24T02:24:12.809Z,101718.59
2024-01-24T02:26:40.096Z,101720.78
2024-01-24T02:29:07.007Z,101723.28
2024-01-24T02:31:33.581Z,101715.31
2024-01-24T02:34:00.289Z,101711.94
2024-01-24T02:36:27.090Z,101711.22
2024-01-24T02:38:55.605Z,101707.97
2024-01-24T02:41:23.570Z,101715.38
2024-01-24T02:43:50.124Z,101721.06
2024-01-24T02:46:16.784Z,101721.78
2024-01-24T02:48:43.460Z,101702.97
2024-01-24T02:51:10.180Z,101706.38
2024-01-24T02:53:36.792Z,101708.03
2024-01-24T02:56:03.556Z,101713.22
2024-01-24T02:58:30.232Z,101704.47
2024-01-24T03:00:56.934Z,101700.09
2024-01-24T03:03:23.553Z,101707.09
2024-01-24T03:05:50.235Z,101699.06
2024-01-24T03:08:16.791Z,101707.31
2024-01-24T03:10:43.349Z,101719.94
2024-01-24T03:13:10.046Z,101707.91
2024-01-24T03:15:36.734Z,101708.19
2024-01-24T03:18:03.669Z,101695.22
2024-01-24T03:20:30.468Z,101709.72
2024-01-24T03:22:57.042Z,101702.03
2024-01-24T03:25:23.606Z,101703.91
2024-01-24T03:27:50.232Z,101716.72
2024-01-24T03:30:17.056Z,101725.38
2024-01-24T03:32:43.780Z,101731.97
2024-01-24T03:35:10.476Z,101738.88
2024-01-24T03:37:37.191Z,101745.31
2024-01-24T03:40:03.979Z,101734.84
2024-01-24T03:42:32.752Z,101730.53
2024-01-24T03:44:59.364Z,101737.31
2024-01-24T03:47:26.752Z,101731.13
2024-01-24T03:49:53.440Z,101722.16
2024-01-24T03:52:20.127Z,101721.19
2024-01-24T03:54:46.734Z,101719.53
2024-01-24T03:57:13.359Z,101715.19
2024-01-24T03:59:40.029Z,101709.88
2024-01-24T04:02:07.936Z,101700.97
2024-01-24T04:04:35.695Z,101714.28
2024-01-24T04:07:02.598Z,101713.75
2024-01-24T04:09:29.270Z,101706.69
2024-01-24T04:11:55.926Z,101716.31
2024-01-24T04:14:22.607Z,101715.28
2024-01-24T04:16:49.187Z,101719.56
2024-01-24T04:19:15.927Z,101719.56
2024-01-24T04:21:43.563Z,101728.19
2024-01-24T04:24:10.164Z,101739.78
2024-01-24T04:26:36.822Z,101748.59
2024-01-24T04:29:03.479Z,101741.34
2024-01-24T04:31:30.396Z,101739.94
2024-01-24T04:33:57.105Z,101758.38
2024-01-24T04:36:23.812Z,101758.41
2024-01-24T04:38:50.446Z,101755.16
2024-01-24T04:41:17.158Z,101752.66
2024-01-24T04:43:43.902Z,101744.94
2024-01-24T04:46:14.541Z,101763.56
2024-01-24T04:48:42.761Z,101752.38
2024-01-24T04:51:09.390Z,101765.81
2024-01-24T04:53:36.672Z,101772.13
2024-01-24T04:56:03.941Z,101763.38
2024-01-24T04:58:30.578Z,101766.03
2024-01-24T05:00:57.364Z,101782.09
2024-01-24T05:03:24.648Z,101776.97
2024-01-24T05:05:58.225Z,101775.00
2024-01-24T05:08:28.078Z,101771.06
2024-01-24T05:10:54.683Z,101780.03
2024-01-24T05:13:21.252Z,101780.34
2024-01-24T05:15:47.920Z,101781.41
2024-01-24T05:18:14.620Z,101790.22
2024-01-24T05:20:41.309Z,101783.69
2024-01-24T05:23:07.860Z,101791.69
2024-01-24T05:25:34.850Z,101780.94
2024-01-24T05:28:03.014Z,101789.75
2024-01-24T05:30:35.392Z,101789.91
2024-01-24T05:33:03.492Z,101791.13
2024-01-24T05:35:30.158Z,101797.31
2024-01-24T05:37:57.475Z,101796.28
2024-01-24T05:40:24.046Z,101794.41
2024-01-24T05:42:53.182Z,101789.28
2024-01-24T05:45:20.676Z,101792.16
2024-01-24T05:47:47.426Z,101788.84
2024-01-24T05:50:14.871Z,101786.06
2024-01-24T05:52:45.094Z,101791.28
2024-01-24T05:55:14.464Z,101794.91
2024-01-24T05:57:42.534Z,101787.13
2024-01-24T06:00:11.549Z,101790.84
2024-01-24T06:02:38.382Z,101786.41
2024-01-24T06:05:05.628Z,101773.84
2024-01-24T06:07:32.923Z,101778.59
2024-01-24T06:09:59.851Z,101775.22
2024-01-24T06:12:26.642Z,101771.69
2024-01-24T06:14:53.612Z,101770.63
2024-01-24T06:17:20.204Z,101784.56
2024-01-24T06:19:46.791Z,101787.25
2024-01-24T06:22:13.592Z,101798.03
2024-01-24T06:24:40.209Z,101796.28
2024-01-24T06:27:06.897Z,101801.72
2024-01-24T06:30:15.785Z,101793.63
2024-01-24T06:32:20.025Z,101788.53
2024-01-24T06:34:46.699Z,101785.13
2024-01-24T06:37:13.388Z,101783.34
2024-01-24T06:39:40.056Z,101793.94
2024-01-24T06:42:06.817Z,101791.06
2024-01-24T06:44:33.427Z,101792.56
2024-01-24T06:47:00.071Z,101796.78
2024-01-24T06:49:26.956Z,101798.34
2024-01-24T06:51:53.654Z,101798.34
2024-01-24T06:54:20.338Z,101801.91
2024-01-24T06:56:46.972Z,101803.50
2024-01-24T06:59:13.604Z,101802.50
2024-01-24T07:01:40.358Z,101805.44
2024-01-24T07:04:07.135Z,101809.75
2024-01-24T07:06:33.835Z,101821.38
2024-01-24T07:09:00.474Z,101823.97
2024-01-24T07:11:27.118Z,101815.69
2024-01-24T07:13:53.721Z,101817.28
2024-01-24T07:16:20.337Z,101820.63
2024-01-24T07:18:47.138Z,101822.28
2024-01-24T07:21:15.181Z,101827.25
2024-01-24T07:23:41.733Z,101823.63
2024-01-24T07:26:08.345Z,101825.38
2024-01-24T07:28:34.964Z,101839.50
2024-01-24T07:31:01.644Z,101836.69
2024-01-24T07:33:28.384Z,101831.03
2024-01-24T07:35:55.437Z,101839.84
2024-01-24T07:38:21.981Z,101830.75
2024-01-24T07:40:48.582Z,101829.50
2024-01-24T07:43:15.220Z,101831.56
2024-01-24T07:45:42.927Z,101825.03
2024-01-24T07:48:09.669Z,101817.66
2024-01-24T07:50:36.313Z,101818.84
2024-01-24T07:53:02.951Z,101819.28
2024-01-24T07:55:36.918Z,101808.19
2024-01-24T07:58:14.638Z,101791.56
2024-01-24T08:00:42.175Z,101803.69
2024-01-24T08:03:08.885Z,101798.00
2024-01-24T08:05:35.666Z,101799.22
2024-01-24T08:08:04.248Z,101798.63
2024-01-24T08:10:30.878Z,101800.91
2024-01-24T08:12:58.036Z,101795.81
2024-01-24T08:15:24.684Z,101800.50
2024-01-24T08:17:51.322Z,101793.75
2024-01-24T08:20:17.958Z,101794.69
2024-01-24T08:22:44.487Z,101786.13
2024-01-24T08:25:11.063Z,101795.88
2024-01-24T08:27:37.773Z,101799.66
2024-01-24T08:30:05.106Z,101788.41
2024-01-24T08:32:31.737Z,101800.28
2024-01-24T08:34:58.603Z,101795.88
2024-01-24T08:37:25.171Z,101791.72
2024-01-24T08:39:51.919Z,101797.31
2024-01-24T08:42:18.621Z,101799.81
2024-01-24T08:44:45.179Z,101804.75
2024-01-24T08:47:11.714Z,101799.50
2024-01-24T08:49:38.379Z,101791.38
2024-01-24T08:52:05.460Z,101784.00
2024-01-24T08:54:32.227Z,101791.06
2024-01-24T08:56:58.973Z,101782.00
2024-01-24T08:59:25.886Z,101784.69
2024-01-24T09:01:52.560Z,101789.09
2024-01-24T09:04:19.330Z,101788.41
2024-01-24T09:06:46.072Z,101781.75
2024-01-24T09:09:13.304Z,101780.69
2024-01-24T09:11:46.200Z,101768.78
2024-01-24T09:14:21.243Z,101757.88
2024-01-24T09:16:48.063Z,101754.75
2024-01-24T09:19:14.751Z,101762.44
2024-01-24T09:21:41.602Z,101762.50
2024-01-24T09:24:08.538Z,101747.59
2024-01-24T09:26:36.145Z,101744.91
2024-01-24T09:29:02.913Z,101750.50
2024-01-24T09:31:30.397Z,101745.00
2024-01-24T09:33:57.204Z,101738.81
2024-01-24T09:36:23.923Z,101733.38
2024-01-24T09:38:50.803Z,101735.72
2024-01-24T09:41:18.414Z,101739.00
2024-01-24T09:43:46.937Z,101722.88
2024-01-24T09:46:15.699Z,101727.44
2024-01-24T09:48:45.085Z,101718.31
2024-01-24T09:51:12.496Z,101712.97
2024-01-24T09:53:45.830Z,101715.63
2024-01-24T09:56:13.979Z,101697.97
2024-01-24T09:58:40.642Z,101704.78
2024-01-24T10:01:12.419Z,101701.84
2024-01-24T10:03:40.046Z,101695.66
2024-01-24T10:06:09.789Z,101677.97
2024-01-24T10:08:36.513Z,101669.25
2024-01-24T10:11:03.141Z,101676.38
2024-01-24T10:13:31.370Z,101664.69
2024-01-24T10:15:59.530Z,101663.47
2024-01-24T10:18:26.633Z,101648.09
2024-01-24T10:20:55.101Z,101648.09
2024-01-24T10:23:22.532Z,101648.25
2024-01-24T10:25:49.757Z,101639.03
2024-01-24T10:28:16.520Z,101650.34
2024-01-24T10:30:43.832Z,101648.94
2024-01-24T10:33:15.766Z,101642.44
2024-01-24T10:35:43.864Z,101627.91
2024-01-24T10:38:10.953Z,101617.00
2024-01-24T10:40:41.604Z,101608.50
2024-01-24T10:43:13.823Z,101594.97
2024-01-24T10:45:45.715Z,101596.03
2024-01-24T10:48:12.855Z,101585.31
2024-01-24T10:50:40.006Z,101563.88
2024-01-24T10:53:09.432Z,101553.44
2024-01-24T10:55:37.960Z,101554.69
2024-01-24T10:58:06.069Z,101551.56
2024-01-24T11:00:35.000Z,101549.41
2024-01-24T11:03:01.921Z,101552.00
2024-01-24T11:05:41.044Z,101547.66
2024-01-24T11:08:40.176Z,101556.75
2024-01-24T11:11:13.674Z,101543.38
2024-01-24T11:13:40.754Z,101537.47
2024-01-24T11:16:29.984Z,101522.69
2024-01-24T11:19:00.875Z,101517.41
2024-01-24T11:21:33.491Z,101509.50
2024-01-24T11:24:00.444Z,101503.94
2024-01-24T11:26:27.085Z,101500.97
2024-01-24T11:29:05.971Z,101484.28
2024-01-24T11:31:42.853Z,101482.13
2024-01-24T11:34:11.643Z,101476.25
2024-01-24T11:36:55.164Z,101451.75
2024-01-24T11:39:42.193Z,101437.50
2024-01-24T11:42:27.258Z,101431.06
2024-01-24T11:44:54.285Z,101430.03
2024-01-24T11:47:22.372Z,101440.97
2024-01-24T11:49:50.121Z,101439.31
2024-01-24T11:52:21.604Z,101441.16
2024-01-24T11:54:52.261Z,101423.50
2024-01-24T11:57:19.178Z,101436.13
2024-01-24T11:59:46.043Z,101434.97
2024-01-24T12:02:12.786Z,101432.28
2024-01-24T12:04:39.595Z,101424.78
2024-01-24T12:07:08.246Z,101413.94
2024-01-24T12:09:34.923Z,101411.66
2024-01-24T12:12:01.568Z,101412.34
2024-01-24T12:14:28.471Z,101420.53
2024-01-24T12:16:55.692Z,101407.41
2024-01-24T12:19:22.494Z,101411.25
2024-01-24T12:21:49.613Z,101411.00
2024-01-24T12:24:17.769Z,101415.50
2024-01-24T12:26:44.474Z,101413.69
2024-01-24T12:29:11.783Z,101421.13
2024-01-24T12:31:38.518Z,101416.25
2024-01-24T12:34:08.343Z,101408.56
2024-01-24T12:36:35.082Z,101409.09
2024-01-24T12:39:01.810Z,101402.66
2024-01-24T12:41:28.816Z,101392.75
2024-01-24T12:43:57.007Z,101375.72
2024-01-24T12:46:24.017Z,101380.44
2024-01-24T12:48:50.760Z,101385.91
2024-01-24T12:51:17.401Z,101376.00
2024-01-24T12:53:44.122Z,101377.16
2024-01-24T12:56:10.793Z,101370.81
2024-01-24T12:58:37.436Z,101363.66
2024-01-24T13:01:04.230Z,101363.50
2024-01-24T13:03:32.136Z,101361.47
2024-01-24T13:05:59.717Z,101363.31
2024-01-24T13:08:26.805Z,101368.03
2024-01-24T13:10:53.789Z,101358.13
2024-01-24T13:13:20.689Z,101355.03
2024-01-24T13:15:47.574Z,101351.47
2024-01-24T13:18:14.237Z,101349.75
2024-01-24T13:20:40.836Z,101346.38
2024-01-24T13:23:07.552Z,101350.69
2024-01-24T13:25:34.182Z,101351.66
2024-01-24T13:28:00.992Z,101350.03
2024-01-24T13:30:28.762Z,101344.81
2024-01-24T13:32:55.928Z,101339.69
2024-01-24T13:35:22.726Z,101342.88
2024-01-24T13:37:49.785Z,101336.19
2024-01-24T13:40:17.542Z,101341.88
2024-01-24T13:42:44.457Z,101350.13
2024-01-24T13:45:11.368Z,101352.97
2024-01-24T13:47:38.199Z,101347.19
2024-01-24T13:50:06.196Z,101340.88
2024-01-24T13:52:32.955Z,101347.38
2024-01-24T13:54:59.782Z,101346.88
2024-01-24T13:57:26.625Z,101339.75
2024-01-24T13:59:53.301Z,101320.31
2024-01-24T14:02:20.112Z,101275.56
2024-01-24T14:04:46.929Z,101257.84
2024-01-24T14:07:13.624Z,101245.34
2024-01-24T14:09:40.872Z,101267.06
2024-01-24T14:12:07.794Z,101287.06
2024-01-24T14:14:34.758Z,101287.06
2024-01-24T14:17:01.736Z,101282.63
2024-01-24T14:19:28.607Z,101294.44
2024-01-24T14:21:55.583Z,101317.19
2024-01-24T14:24:22.276Z,101324.50
2024-01-24T14:26:49.154Z,101324.81
2024-01-24T14:29:16.285Z,101332.03
2024-01-24T14:31:42.794Z,101336.03
2024-01-24T14:34:09.649Z,101338.97
2024-01-24T14:36:36.632Z,101312.16
2024-01-24T14:39:03.396Z,101285.22
2024-01-24T14:41:29.944Z,101270.16
2024-01-24T14:43:56.862Z,101247.13
2024-01-24T14:46:23.519Z,101234.75
2024-01-24T14:48:50.291Z,101222.59
2024-01-24T14:51:16.994Z,101221.72
2024-01-24T14:53:44.734Z,101229.97
2024-01-24T14:56:11.312Z,101221.03
2024-01-24T14:58:37.914Z,101222.16
2024-01-24T15:01:05.799Z,101221.47
2024-01-24T15:03:32.503Z,101225.22
2024-01-24T15:05:59.068Z,101210.09
2024-01-24T15:08:26.024Z,101207.88
2024-01-24T15:10:52.868Z,101212.72
2024-01-24T15:13:19.591Z,101218.19
2024-01-24T15:15:46.220Z,101217.59
2024-01-24T15:18:12.940Z,101215.03
2024-01-24T15:20:45.353Z,101209.00
2024-01-24T15:23:16.787Z,101206.63
2024-01-24T15:25:43.387Z,101199.63
2024-01-24T15:28:10.246Z,101191.75
2024-01-24T15:30:36.988Z,101180.47
2024-01-24T15:33:03.867Z,101181.38
2024-01-24T15:35:30.559Z,101188.66
2024-01-24T15:37:57.402Z,101184.25
2024-01-24T15:40:24.054Z,101188.75
2024-01-24T15:42:50.727Z,101189.47
2024-01-24T15:45:18.063Z,101192.31
2024-01-24T15:47:44.984Z,101198.75
2024-01-24T15:50:11.930Z,101195.44
2024-01-24T15:52:38.696Z,101186.78
2024-01-24T15:55:05.758Z,101178.88
2024-01-24T15:57:32.463Z,101174.44
2024-01-24T15:59:59.248Z,101161.97
2024-01-24T16:02:25.865Z,101161.97
2024-01-24T16:04:53.359Z,101145.25
2024-01-24T16:07:20.115Z,101148.19
2024-01-24T16:09:46.935Z,101138.72
2024-01-24T16:12:13.675Z,101129.16
2024-01-24T16:14:40.253Z,101112.25
2024-01-24T16:17:07.763Z,101107.06
2024-01-24T16:19:36.042Z,101097.69
2024-01-24T16:22:02.696Z,101120.41
2024-01-24T16:24:29.368Z,101135.09
2024-01-24T16:26:56.007Z,101140.63
2024-01-24T16:29:22.697Z,101133.53
2024-01-24T16:31:49.316Z,101139.66
2024-01-24T16:34:17.393Z,101142.59
2024-01-24T16:36:44.214Z,101146.88
2024-01-24T16:39:10.844Z,101155.06
2024-01-24T16:41:37.586Z,101158.72
2024-01-24T16:44:04.335Z,101158.97
2024-01-24T16:46:30.940Z,101152.72
2024-01-24T16:48:57.689Z,101139.31
2024-01-24T16:51:25.418Z,101138.28
2024-01-24T16:53:52.058Z,101151.72
2024-01-24T16:56:18.699Z,101157.84
2024-01-24T16:58:45.330Z,101154.84
2024-01-24T17:01:12.027Z,101154.06
2024-01-24T17:03:38.807Z,101156.81
2024-01-24T17:06:05.893Z,101161.66
2024-01-24T17:08:32.576Z,101157.75
2024-01-24T17:10:59.270Z,101151.63
2024-01-24T17:13:25.895Z,101140.09
2024-01-24T17:15:52.552Z,101159.75
2024-01-24T17:18:20.119Z,101160.53
2024-01-24T17:20:46.832Z,101156.28
2024-01-24T17:23:13.472Z,101151.06
2024-01-24T17:25:40.308Z,101141.44
2024-01-24T17:28:07.016Z,101134.19
2024-01-24T17:30:33.732Z,101131.59
2024-01-24T17:33:00.613Z,101116.31
2024-01-24T17:35:27.405Z,101122.47
2024-01-24T17:37:54.264Z,101117.47
2024-01-24T17:40:21.008Z,101118.81
2024-01-24T17:42:47.938Z,101111.00
2024-01-24T17:45:14.885Z,101113.84
2024-01-24T17:47:41.702Z,101113.78
2024-01-24T17:50:08.915Z,101109.19
2024-01-24T17:52:35.840Z,101098.22
2024-01-24T17:55:02.587Z,101100.28
2024-01-24T17:57:29.440Z,101091.44
2024-01-24T17:59:56.429Z,101081.66
2024-01-24T18:02:23.130Z,101072.72
2024-01-24T18:04:50.031Z,101072.72
2024-01-24T18:07:16.887Z,101092.06
2024-01-24T18:09:43.881Z,101079.69
2024-01-24T18:12:10.594Z,101077.94
2024-01-24T18:14:37.276Z,101067.53
2024-01-24T18:17:04.040Z,101078.44
2024-01-24T18:19:30.715Z,101061.53
2024-01-24T18:21:57.841Z,101051.16
2024-01-24T18:24:24.576Z,101045.69
2024-01-24T18:26:51.369Z,101038.59
2024-01-24T18:29:19.965Z,101030.97
2024-01-24T18:31:46.739Z,101022.13
2024-01-24T18:34:13.657Z,101035.38
2024-01-24T18:36:40.511Z,101036.50
2024-01-24T18:39:07.114Z,101051.97
2024-01-24T18:41:33.854Z,101050.63
2024-01-24T18:44:00.483Z,101038.34
2024-01-24T18:46:27.156Z,101038.50
2024-01-24T18:48:54.404Z,101036.78
2024-01-24T18:51:21.284Z,101010.81
2024-01-24T18:53:47.908Z,101018.88
2024-01-24T18:56:14.593Z,101006.44
2024-01-24T18:58:42.008Z,101011.06
2024-01-24T19:01:08.778Z,101005.09
2024-01-24T19:03:35.808Z,101015.81
2024-01-24T19:06:02.597Z,100998.00
2024-01-24T19:08:29.320Z,101008.72
2024-01-24T19:10:56.011Z,100998.81
2024-01-24T19:13:22.664Z,101006.75
2024-01-24T19:15:49.454Z,101023.00
2024-01-24T19:18:22.684Z,101016.78
2024-01-24T19:20:51.512Z,101008.66
2024-01-24T19:23:18.117Z,101006.94
2024-01-24T19:25:44.738Z,101005.16
2024-01-24T19:28:11.580Z,100998.16
2024-01-24T19:30:38.309Z,100998.88
2024-01-24T19:33:05.343Z,100986.16
2024-01-24T19:35:31.982Z,100987.19
2024-01-24T19:37:58.573Z,100982.84
2024-01-24T19:40:25.366Z,100998.09
2024-01-24T19:42:53.197Z,101009.91
2024-01-24T19:45:19.850Z,101021.41
2024-01-24T19:47:46.502Z,101010.69
2024-01-24T19:50:13.204Z,101018.31
2024-01-24T19:52:40.172Z,101041.06
2024-01-24T19:55:08.195Z,101054.63
2024-01-24T19:57:35.239Z,101040.63
2024-01-24T20:00:01.922Z,101030.00
2024-01-24T20:02:28.683Z,101001.22
2024-01-24T20:04:55.403Z,100987.81
2024-01-24T20:07:22.203Z,100962.63
2024-01-24T20:09:49.026Z,100957.97
2024-01-24T20:12:16.592Z,100956.91
2024-01-24T20:14:43.304Z,100944.31
2024-01-24T20:17:09.888Z,100961.03
2024-01-24T20:19:36.574Z,100976.16
2024-01-24T20:22:03.268Z,100988.75
2024-01-24T20:24:29.924Z,100992.31
2024-01-24T20:26:56.764Z,100995.88
2024-01-24T20:29:23.422Z,100988.53
2024-01-24T20:31:50.039Z,100977.47
2024-01-24T20:34:16.968Z,100972.03
2024-01-24T20:36:43.652Z,100962.94
2024-01-24T20:39:10.507Z,100971.06
2024-01-24T20:41:37.135Z,100964.66
2024-01-24T20:44:03.703Z,100969.25
2024-01-24T20:46:30.297Z,100974.88
2024-01-24T20:48:57.127Z,100959.44
2024-01-24T20:51:23.926Z,100949.00
2024-01-24T20:53:50.578Z,100951.97
2024-01-24T20:56:17.169Z,100943.69
2024-01-24T20:58:43.778Z,100937.34
2024-01-24T21:01:10.450Z,100941.00
2024-01-24T21:03:37.662Z,100940.22
2024-01-24T21:06:04.728Z,100947.38
2024-01-24T21:08:31.383Z,100940.31
2024-01-24T21:11:03.134Z,100953.53
2024-01-24T21:13:31.010Z,100949.97
2024-01-24T21:15:57.865Z,100944.63
2024-01-24T21:18:24.621Z,100949.06
2024-01-24T21:20:51.507Z,100948.09
2024-01-24T21:23:18.344Z,100942.91
2024-01-24T21:25:45.001Z,100945.31
2024-01-24T21:28:11.609Z,100951.66
2024-01-24T21:30:38.299Z,100968.44
2024-01-24T21:33:05.018Z,100967.22
2024-01-24T21:35:31.716Z,100959.88
2024-01-24T21:37:58.675Z,100973.28
2024-01-24T21:40:25.367Z,100984.72
2024-01-24T21:42:52.224Z,101001.53
2024-01-24T21:45:18.979Z,101009.75
2024-01-24T21:47:45.651Z,101030.34
2024-01-24T21:50:12.560Z,101022.28
2024-01-24T21:52:39.233Z,101014.16
2024-01-24T21:55:07.271Z,101008.09
2024-01-24T21:57:34.182Z,101014.34
2024-01-24T22:00:00.917Z,101013.72
2024-01-24T22:02:27.569Z,101021.13
2024-01-24T22:04:54.339Z,101015.16
2024-01-24T22:07:21.253Z,101021.56
2024-01-24T22:09:47.995Z,101018.44
2024-01-24T22:12:14.610Z,101012.44
2024-01-24T22:14:41.266Z,100998.06
2024-01-24T22:17:07.925Z,101007.75
2024-01-24T22:19:34.589Z,101003.25
2024-01-24T22:22:01.210Z,100989.78
2024-01-24T22:24:27.911Z,100984.16
2024-01-24T22:26:54.432Z,100973.41
2024-01-24T22:29:21.138Z,100978.03
2024-01-24T22:31:47.724Z,100979.13
2024-01-24T22:34:14.476Z,100986.16
2024-01-24T22:36:41.306Z,100975.44
2024-01-24T22:39:07.893Z,100968.41
2024-01-24T22:41:34.561Z,100957.75
2024-01-24T22:44:01.149Z,100968.66
2024-01-24T22:46:27.713Z,100969.38
2024-01-24T22:48:54.488Z,100955.06
2024-01-24T22:51:21.293Z,100960.34
2024-01-24T22:53:47.838Z,100946.94
2024-01-24T22:56:14.376Z,100925.75
2024-01-24T22:58:41.000Z,100918.31
2024-01-24T23:01:07.760Z,100913.75
2024-01-24T23:03:34.577Z,100922.31
2024-01-24T23:06:01.233Z,100898.94
2024-01-24T23:08:27.769Z,100886.91
2024-01-24T23:10:54.416Z,100889.06
2024-01-24T23:13:21.081Z,100896.25
2024-01-24T23:15:47.745Z,100884.69
2024-01-24T23:18:14.450Z,100875.66
2024-01-24T23:20:41.147Z,100869.09
2024-01-24T23:23:07.792Z,100880.75
2024-01-24T23:25:34.437Z,100879.91
2024-01-24T23:28:01.200Z,100891.66
2024-01-24T23:30:27.953Z,100881.63
2024-01-24T23:32:54.728Z,100890.47
2024-01-24T23:35:21.813Z,100880.63
2024-01-24T23:37:48.700Z,100880.63
2024-01-24T23:40:15.497Z,100876.09
2024-01-24T23:42:42.254Z,100881.91
2024-01-24T23:45:09.249Z,100883.56
2024-01-24T23:47:35.839Z,100886.31
2024-01-24T23:50:02.698Z,100878.88
2024-01-24T23:52:29.669Z,100871.09
2024-01-24T23:54:56.443Z,100875.66
2024-01-24T23:57:24.963Z,100860.84
2024-01-24T23:59:51.674Z,100860.94
